00:01, 227,  2.3, 190,  4.9,  9.6, 190,18
00:02, 223,  2.5, 190,  4.8,  7.2, 190, 9
00:03, 146,  1.7, 189,  4.8,  6.1, 190,42
00:04, 191,  6.8, 189,  4.8, 11.1, 189,53
00:05, 214,  4.7, 191,  5.0,  7.4, 191,55
00:06, 206,  1.9, 190,  4.9,  8.1, 190,40
00:07, 234,  2.2, 190,  4.8,  7.7, 190,40
00:08, 182,  5.6, 191,  4.8,  8.0, 191,59
00:09, 185,  6.0, 190,  4.8,  8.4, 191,26
00:10, 207,  8.8, 190,  5.0,  9.3, 190,34
00:11, 180,  6.4, 191,  4.9,  9.8, 190,18
00:12, 196,  6.2, 190,  5.1, 10.9, 190,46
00:13, 197,  5.8, 190,  5.2,  8.9, 190,25
00:14, 199,  6.1, 193,  5.2,  9.4, 190,17
00:15, 181,  5.7, 193,  5.2,  9.6, 193,39
00:16, 191,  7.8, 191,  5.3, 11.3, 193,52
00:17, 188,  4.9, 193,  5.5, 10.2, 191, 4
00:18, 307,  1.4, 193,  5.7, 11.4, 193,48
00:19, 279,  1.9, 193,  5.6,  8.5, 193,22
00:20, 170,  3.8, 193,  5.3,  7.5, 193,48
00:21, 176,  5.8, 191,  5.3,  7.4, 193,51
00:22, 178,  5.6, 193,  5.1,  5.9, 193,12
00:23, 177,  4.8, 193,  5.1,  8.3, 193,51
00:24, 248,  4.8, 189,  5.2,  9.6, 189,52
00:25, 190,  5.5, 190,  5.0,  8.9, 189,21
00:26, 185,  0.6, 190,  4.9,  8.1, 190,45
00:27, 195,  1.9, 191,  4.8,  8.6, 191,16
00:28, 200,  4.6, 191,  4.4,  6.1, 191, 6
00:29, 153,  3.7, 193,  4.4,  6.6, 191,20
00:30, 190,  3.6, 190,  4.6,  8.5, 190,37
00:31, 183,  5.4, 193,  4.6,  7.9, 191,53
00:32, 204,  4.8, 193,  4.5,  7.1, 191, 6
00:33, 208,  2.6, 194,  4.4,  6.3, 193,10
00:34, 199,  5.3, 194,  4.1,  6.0, 194,19
00:35, 186,  7.2, 194,  4.2,  9.8, 194,28
00:36, 177,  7.6, 194,  4.2,  9.7, 194,56
00:37, 173,  6.6, 191,  4.2,  8.7, 193,11
00:38, 198,  1.9, 191,  4.3,  7.6, 191,44
00:39, 189,  2.2, 191,  4.2,  5.1, 191,15
00:40, 191,  6.7, 191,  4.1,  8.1, 191,26
00:41, 204,  3.1, 189,  4.2,  6.6, 191, 2
00:42, 196,  6.5, 190,  4.2,  8.1, 189, 3
00:43, 171,  3.4, 189,  4.4,  8.7, 189,45
00:44, 207,  4.1, 189,  4.6,  6.7, 187,22
00:45, 191,  3.8, 187,  4.6,  8.3, 189, 6
00:46, 196,  2.9, 187,  4.6,  8.3, 186,29
00:47, 180,  3.9, 189,  4.5,  8.6, 187,46
00:48, 187,  6.6, 187,  4.4,  7.6, 187,52
00:49, 200,  2.5, 189,  4.6,  7.0, 187,48
00:50, 116,  0.8, 189,  4.5,  6.3, 189,37
00:51, 187,  4.0, 189,  4.4,  5.8, 190,37
00:52, 158,  2.7, 190,  4.5,  8.8, 190,53
00:53, 107,  1.3, 190,  4.2,  7.5, 190,10
00:54, 217,  2.4, 190,  4.1,  5.6, 190,12
00:55, 202,  4.9, 191,  4.0,  7.5, 190,30
00:56, 198,  7.1, 190,  4.0,  8.0, 190,57
00:57, 232,  4.1, 190,  4.0,  7.1, 190,10
00:58, 245,  1.1, 189,  3.8,  5.0, 190,30
00:59, 186,  3.9, 191,  3.6,  6.7, 191,35
01:00, 209,  6.5, 191,  3.8,  8.7, 190,22
01:01, 177,  1.2, 191,  3.8,  7.7, 191, 1
01:02, 215,  4.7, 191,  3.6,  6.1, 191,59
01:03, 210,  5.0, 193,  3.7,  6.2, 193,33
01:04, 186,  3.2, 194,  3.7,  4.9, 193,11
01:05, 199,  3.6, 194,  3.6,  6.6, 194,18
01:06, 155,  7.3, 194,  3.7,  8.5, 194,57
01:07, 213,  7.8, 194,  3.8, 11.4, 194,48
01:08, 187,  8.2, 194,  4.1, 10.0, 194,59
01:09, 162,  0.4, 193,  4.3, 10.4, 193, 8
01:10, 143,  3.4, 192,  4.2,  8.1, 191,47
01:11, 174,  6.4, 191,  4.5,  8.5, 192,56
01:12, 237,  1.1, 190,  4.7,  7.8, 191,14
01:13, 197,  6.5, 189,  4.6,  6.5, 189, 0
01:14, 208,  6.4, 187,  4.9, 10.8, 187,41
01:15, 235,  2.1, 189,  5.1,  8.7, 187,12
01:16, 204,  2.0, 189,  5.0,  7.8, 189,11
01:17, 206,  5.1, 190,  4.8,  5.4, 189,40
01:18, 207,  6.1, 193,  4.6,  6.7, 191,44
01:19, 161,  3.1, 194,  4.6,  7.4, 194,13
01:20, 187,  3.2, 197,  4.4,  8.2, 196,19
01:21, 191,  4.6, 197,  4.1,  6.9, 197, 7
01:22, 243,  5.0, 197,  3.9,  6.5, 197,57
01:23, 260,  3.7, 198,  3.9,  5.7, 197,45
01:24, 198,  6.4, 198,  3.8,  7.3, 198,27
01:25, 181,  4.9, 198,  3.6,  6.3, 198, 7
01:26, 133,  5.0, 201,  3.7,  7.3, 198,17
01:27, 216,  2.5, 200,  3.9,  8.9, 200,15
01:28, 209,  8.6, 198,  4.0,  9.7, 200,47
01:29, 166,  3.8, 196,  4.1, 10.5, 197,27
01:30, 196,  6.8, 196,  4.1,  7.4, 196,49
01:31, 190,  7.2, 197,  4.3,  9.8, 196, 4
01:32, 186,  4.9, 196,  4.5,  8.1, 197,20
01:33, 180,  4.3, 196,  4.5,  6.4, 196,26
01:34, 204,  6.4, 197,  4.4,  8.4, 197,46
01:35, 179,  6.8, 194,  4.6, 11.2, 197, 7
01:36, 192,  4.8, 194,  4.6,  9.7, 194,36
01:37, 206,  6.7, 194,  4.6,  9.2, 194,26
01:38, 166,  4.7, 193,  4.7,  9.3, 194,45
01:39, 171,  3.6, 191,  4.6,  8.4, 193,32
01:40, 182,  3.1, 190,  4.6,  7.4, 191,30
01:41, 193,  5.8, 191,  4.5,  7.2, 191,58
01:42, 160,  1.9, 194,  4.4,  7.3, 191,10
01:43, 135,  0.9, 193,  4.5,  8.2, 194,11
01:44, 239,  1.5, 190,  4.5,  7.3, 191,14
01:45, 160,  2.2, 193,  4.3,  6.1, 190,25
01:46, 157,  2.8, 194,  4.1,  8.5, 194,42
01:47, 211,  3.0, 196,  4.2,  8.8, 194, 3
01:48, 228,  1.1, 197,  4.1,  8.0, 196, 7
01:49, 213,  6.3, 197,  4.0,  8.0, 197,59
01:50, 209,  4.7, 197,  4.1,  7.9, 197,19
01:51, 190,  4.8, 198,  4.2,  9.0, 198,40
01:52, 201,  3.2, 197,  4.3,  7.3, 198, 2
01:53, 205,  4.3, 198,  4.2,  6.9, 197,18
01:54, 268,  1.0, 200,  4.3,  9.4, 198,18
01:55, 216,  4.6, 200,  4.3,  7.3, 200,37
01:56, 192,  2.5, 200,  4.4,  8.4, 201,34
01:57, 204,  2.9, 200,  4.3,  7.3, 200,30
01:58, 147,  6.7, 197,  4.3,  9.5, 197,51
01:59, 195,  7.0, 198,  4.5, 10.7, 197,29
02:00, 179,  5.7, 197,  4.4,  7.8, 198, 2
02:01, 195, 10.0, 196,  4.4, 10.0, 196, 0
02:02, 202,  9.4, 196,  4.5, 11.4, 197,43
02:03, 194,  3.4, 198,  4.6,  8.2, 196, 1
02:04, 171,  5.5, 197,  4.5,  6.7, 197,56
02:05, 198,  2.7, 197,  4.7,  8.8, 197,43
02:06, 224,  6.9, 196,  4.8,  9.5, 196,26
02:07, 196,  6.1, 196,  4.8,  7.8, 196,56
02:08, 204,  4.4, 197,  5.0,  7.5, 197,52
02:09, 225,  8.6, 197,  5.0, 10.0, 197,59
02:10, 199,  7.9, 198,  5.2, 10.0, 198,55
02:11, 196,  6.6, 200,  5.2,  7.9, 200,44
02:12, 188,  6.9, 198,  5.0,  7.9, 200,30
02:13, 191,  5.2, 197,  5.0,  8.4, 198,13
02:14, 213,  6.2, 197,  5.0,  7.2, 197,59
02:15, 183,  3.6, 197,  4.9,  5.4, 197,51
02:16, 222,  5.4, 198,  4.9,  9.3, 198,35
02:17, 191,  4.1, 198,  4.9,  7.7, 198,15
02:18, 201,  2.9, 197,  4.7,  7.3, 197,55
02:19, 225,  1.8, 194,  4.4,  5.5, 197, 7
02:20, 185,  4.4, 194,  4.2,  7.5, 194,11
02:21, 191,  4.7, 194,  4.1,  8.9, 193,50
02:22, 176,  5.7, 194,  4.1,  9.0, 194,57
02:23, 195,  5.7, 194,  4.0,  6.5, 194,28
02:24, 139,  1.3, 194,  3.9,  7.8, 196,28
02:25, 177,  2.2, 196,  4.0,  6.9, 196,54
02:26, 213,  5.6, 197,  3.9,  8.7, 197,30
02:27, 207,  6.9, 198,  3.9,  6.9, 198, 0
02:28, 201,  7.6, 200,  4.1,  9.4, 198, 9
02:29, 207,  4.6, 203,  4.3,  9.3, 200, 9
02:30, 207,  6.8, 202,  4.4,  9.2, 201,37
02:31, 157,  2.4, 203,  4.5,  8.2, 204,45
02:32, 158,  2.4, 203,  4.5,  7.4, 203,40
02:33, 199,  6.2, 203,  4.5,  7.2, 204,45
02:34, 153,  2.2, 204,  4.5,  8.5, 204,40
02:35, 203,  7.4, 201,  4.7,  9.8, 203,43
02:36, 217,  5.9, 201,  5.0, 11.3, 201,34
02:37, 288,  2.7, 201,  5.1,  7.6, 203,19
02:38, 195,  5.2, 201,  4.9,  6.4, 201,57
02:39, 203,  5.8, 203,  4.8,  8.3, 201, 2
02:40, 201,  8.3, 203,  4.8, 10.8, 203,27
02:41, 210,  5.7, 201,  4.9,  9.8, 203,16
02:42, 224,  4.7, 203,  5.0,  9.3, 203,50
02:43, 230,  4.3, 205,  5.3,  9.7, 203,30
02:44, 215,  4.1, 204,  5.4,  8.7, 205, 7
02:45, 190,  2.8, 204,  5.3,  7.4, 204, 5
02:46, 226,  4.9, 203,  5.0,  8.9, 204, 7
02:47, 210,  4.0, 204,  5.0,  8.8, 204,35
02:48, 213,  5.8, 204,  5.2,  9.4, 205,20
02:49, 168,  6.5, 204,  5.5,  9.6, 204,56
02:50, 181,  4.9, 204,  5.5,  9.9, 204,15
02:51, 187,  6.0, 205,  5.7, 10.9, 204,46
02:52, 182, 10.1, 204,  5.8, 10.9, 204,29
02:53, 195,  5.6, 203,  5.8, 10.5, 204,38
02:54, 207,  6.7, 204,  5.9,  9.6, 203,11
02:55, 188,  5.1, 204,  6.0,  9.5, 204,47
02:56, 206,  3.1, 203,  6.0,  7.7, 204, 1
02:57, 201,  7.0, 200,  6.0,  9.7, 200,54
02:58, 209,  4.4, 198,  6.0,  9.1, 200,10
02:59, 226,  4.7, 198,  6.0,  9.3, 198,45
03:00, 209,  7.2, 197,  6.0, 13.2, 197,26
03:01, 213,  6.9, 196,  6.0,  9.8, 197,34
03:02, 184,  7.7, 197,  6.0, 12.5, 196,24
03:03, 182,  6.4, 196,  5.7,  9.3, 197, 3
03:04, 209,  4.2, 196,  5.5,  9.1, 196, 2
03:05, 206,  8.0, 197,  5.5, 11.2, 196,31
03:06, 221,  3.2, 198,  5.7,  8.9, 197,25
03:07, 201,  7.7, 200,  5.6,  8.9, 200,59
03:08, 187,  7.3, 200,  5.5,  9.3, 200,53
03:09, 133,  1.1, 198,  5.5,  9.0, 200,20
03:10, 178,  4.1, 199,  5.2,  9.3, 200,50
03:11, 202,  7.7, 200,  5.1, 11.7, 200,58
03:12, 163,  9.9, 198,  5.1, 12.5, 198,58
03:13, 189,  4.0, 198,  5.3, 12.5, 197,12
03:14, 194,  4.9, 200,  5.2,  6.5, 198, 2
03:15, 197,  8.3, 199,  5.4, 11.4, 200,11
03:16, 212,  8.6, 198,  5.5, 11.6, 198,19
03:17, 172,  3.7, 198,  5.7, 11.1, 200,19
03:18, 193,  6.2, 200,  5.7,  7.7, 200,37
03:19, 200,  8.2, 203,  5.7,  8.2, 203, 0
03:20, 256,  2.7, 202,  5.7,  8.1, 203,45
03:21, 219,  4.2, 203,  5.8,  7.7, 203, 6
03:22, 197,  2.0, 203,  5.6,  6.3, 203,48
03:23, 198, 10.6, 203,  5.3, 10.6, 203, 0
03:24, 219,  5.3, 201,  5.5,  9.1, 203, 5
03:25, 200,  6.6, 201,  5.4, 10.9, 201,38
03:26, 227,  4.2, 203,  5.2,  7.4, 201, 5
03:27, 180, 10.8, 201,  5.0, 11.8, 201,57
03:28, 168,  4.1, 200,  5.4, 11.9, 201,15
03:29, 195,  2.8, 198,  5.1,  7.3, 198,18
03:30, 173,  3.7, 199,  5.0,  6.5, 200,58
03:31, 209,  4.9, 198,  4.8,  7.7, 199,28
03:32, 182,  5.3, 200,  5.0, 10.4, 200,25
03:33, 217,  3.2, 198,  5.0,  6.9, 198,51
03:34, 192,  5.6, 200,  4.8,  8.5, 198, 7
03:35, 170,  5.9, 203,  4.7,  8.7, 203,52
03:36, 200,  7.5, 203,  4.8,  9.2, 203,55
03:37, 199,  6.1, 201,  4.7,  8.0, 203, 1
03:38, 366,  1.4, 203,  4.5,  9.5, 201,28
03:39, 214,  6.0, 203,  4.8, 10.7, 203,29
03:40, 185,  1.9, 203,  4.9,  8.5, 203,30
03:41, 220,  5.0, 203,  5.0,  8.0, 203,52
03:42, 205,  6.4, 203,  4.9,  9.9, 204,24
03:43, 195,  0.6, 205,  4.9,  7.2, 204, 3
03:44, 205,  5.0, 205,  5.0,  7.8, 205,28
03:45, 159,  1.4, 203,  5.1, 11.7, 204,39
03:46, 219,  1.5, 200,  5.1, 10.1, 203,13
03:47, 190,  8.9, 201,  5.0,  9.9, 201,51
03:48, 204,  8.6, 201,  5.1, 12.7, 201,50
03:49, 200,  6.6, 201,  5.0,  9.1, 200,25
03:50, 194,  6.2, 201,  5.1, 10.1, 201,46
03:51, 202,  6.9, 200,  5.3,  9.4, 200,56
03:52, 157,  3.0, 197,  5.1,  8.6, 200, 3
03:53, 239,  2.6, 197,  5.0,  7.0, 197,21
03:54, 199,  6.5, 197,  4.9,  8.0, 196, 9
03:55, 207,  4.1, 196,  4.9,  8.1, 197, 2
03:56, 208,  2.0, 197,  4.8,  6.0, 197,52
03:57, 195,  3.9, 198,  4.6,  5.5, 198,38
03:58, 137,  2.1, 197,  4.4,  7.0, 197,18
03:59, 205,  4.4, 197,  4.2,  5.7, 197,44
04:00, 188,  5.4, 196,  4.1, 10.2, 197,34
04:01, 216,  5.5, 196,  4.1,  9.2, 196,58
04:02, 185,  1.5, 196,  4.1,  6.2, 196, 7
04:03, 196,  4.6, 194,  4.1,  7.6, 196,45
04:04, 216,  4.4, 193,  4.0,  6.2, 194, 3
04:05, 206,  6.3, 194,  3.9,  6.4, 194,54
04:06, 178,  7.8, 196,  4.0,  8.1, 196,59
04:07, 191,  2.0, 194,  4.3,  9.7, 196,13
04:08, 192,  2.3, 196,  4.3,  8.1, 194,10
04:09, 231,  3.9, 194,  4.3,  4.6, 194,18
04:10, 203,  5.7, 197,  4.2,  9.8, 197,42
04:11, 179,  3.4, 198,  4.1,  7.0, 197, 4
04:12, 159,  6.4, 200,  4.2, 11.0, 200,42
04:13, 132,  2.0, 198,  4.4,  8.1, 200, 5
04:14, 231,  0.9, 200,  4.4,  6.8, 200,22
04:15, 176,  4.6, 198,  4.3,  7.0, 200,18
04:16, 269,  0.1, 196,  4.2,  6.5, 198,16
04:17, 195,  5.0, 197,  4.0,  7.6, 197,39
04:18, 175,  8.1, 197,  4.1,  8.1, 197, 0
04:19, 233,  0.3, 197,  4.1,  7.6, 197,23
04:20, 206,  5.4, 196,  4.1,  8.4, 196,48
04:21, 207,  4.6, 196,  4.1,  7.4, 196, 3
04:22, 197,  6.9, 194,  4.1,  7.2, 196,29
04:23, 255,  1.1, 194,  3.9,  6.5, 194, 1
04:24, 196,  5.2, 193,  4.1,  7.5, 194,37
04:25, 221,  2.3, 194,  4.1,  6.7, 193, 8
04:26, 193,  4.5, 196,  4.1,  7.4, 194,34
04:27, 216,  2.1, 194,  4.1,  7.1, 194,29
04:28, 172,  5.6, 194,  4.0,  7.0, 194,59
04:29, 177,  6.4, 194,  4.1, 11.0, 193,34
04:30, 214,  8.7, 194,  4.0,  8.7, 194, 0
04:31, 219,  2.9, 193,  4.1,  9.0, 194,12
04:32, 208,  5.4, 197,  4.2,  8.9, 196,43
04:33, 192,  1.2, 198,  4.4,  8.8, 198,44
04:34, 204,  5.9, 198,  4.1,  7.6, 198,57
04:35, 180,  1.6, 200,  4.2,  7.3, 199, 4
04:36, 212,  6.0, 200,  4.2,  6.6, 200,13
04:37, 171,  5.7, 200,  4.2,  7.3, 200, 3
04:38, 215,  6.6, 200,  4.4,  9.3, 200,53
04:39, 206,  4.8, 200,  4.3,  6.9, 200,21
04:40, 207,  6.7, 200,  4.3,  6.7, 200, 0
04:41, 234,  2.6, 201,  4.2,  6.8, 200,12
04:42, 204,  4.0, 198,  4.1,  7.9, 198,48
04:43, 199,  6.4, 198,  4.1,  9.3, 198,54
04:44, 167,  2.8, 197,  4.4, 12.2, 198,40
04:45, 208,  6.2, 196,  4.6, 11.1, 197, 3
04:46, 122,  3.6, 194,  4.6,  8.8, 197, 9
04:47, 187,  6.0, 194,  4.7,  8.0, 194,40
04:48, 221,  2.7, 194,  4.5,  9.8, 194,56
04:49, 184,  1.8, 194,  4.6,  9.0, 194, 3
04:50, 168,  4.8, 193,  4.7,  9.8, 194,29
04:51, 186,  7.7, 193,  4.9,  9.2, 193,56
04:52, 201,  5.2, 194,  5.0,  8.5, 193,15
04:53, 199,  4.7, 194,  5.1, 10.6, 194,48
04:54, 182,  8.9, 196,  4.9, 10.6, 196,59
04:55, 191,  8.2, 194,  4.8,  8.4, 196,12
04:56, 214,  4.3, 194,  4.9, 10.2, 194,31
04:57, 191,  4.1, 196,  5.1, 10.1, 197,32
04:58, 196,  6.4, 197,  5.2,  8.5, 197,11
04:59, 203,  4.7, 197,  5.2,  8.2, 197,23
05:00, 228,  4.9, 198,  5.1,  7.9, 197,57
05:01, 175,  3.5, 198,  4.9,  6.6, 198,14
05:02, 168,  4.0, 197,  4.8,  7.8, 197,52
05:03, 205,  7.0, 196,  4.9, 10.9, 196,28
05:04, 211,  6.0, 194,  5.0,  9.4, 194,31
05:05, 196,  7.8, 197,  5.1, 10.2, 196,29
05:06, 205,  8.3, 197,  5.0,  9.4, 197,20
05:07, 208,  4.5, 198,  5.0,  8.9, 197,23
05:08, 223,  2.4, 197,  5.0,  9.9, 200,26
05:09, 197,  6.0, 197,  4.9,  7.1, 197,54
05:10, 206,  5.2, 197,  4.9,  6.9, 197, 8
05:11, 212,  5.7, 197,  4.9,  6.0, 197, 4
05:12, 197,  4.6, 200,  4.8,  7.5, 197, 2
05:13, 211,  3.7, 200,  4.8,  8.4, 200,46
05:14, 221,  4.6, 200,  4.5,  9.2, 200,56
05:15, 191,  6.9, 200,  4.5,  7.9, 200,41
05:16, 213,  5.8, 201,  4.6,  7.7, 201,57
05:17, 206,  3.2, 200,  4.6,  8.6, 201,10
05:18, 192,  3.4, 200,  4.4,  9.3, 199,30
05:19, 223,  2.3, 201,  4.4,  6.1, 201,47
05:20, 210,  5.0, 203,  4.4,  6.0, 203,55
05:21, 188,  3.2, 201,  4.5,  7.3, 203, 6
05:22, 225,  3.3, 200,  4.5,  7.8, 201,50
05:23, 194,  6.7, 200,  4.4,  9.3, 201,42
05:24, 190,  5.4, 201,  4.7,  8.2, 201,42
05:25, 204,  4.4, 200,  4.6,  8.5, 200,52
05:26, 193,  4.2, 200,  4.5,  9.0, 200, 5
05:27, 171,  4.6, 201,  4.5,  8.2, 200,28
05:28, 207,  7.0, 200,  4.4,  7.0, 200, 0
05:29, 202,  6.8, 200,  4.5,  8.9, 200, 5
05:30, 155,  2.9, 199,  4.4,  6.2, 200, 2
05:31, 195,  2.6, 201,  4.3,  5.5, 200,42
05:32, 198,  3.3, 203,  4.2,  6.1, 203,55
05:33, 203,  5.7, 201,  4.2,  7.4, 201,18
05:34, 215,  5.3, 201,  4.1,  7.0, 200,32
05:35, 198,  7.1, 201,  4.1,  8.5, 201,48
05:36, 215,  3.2, 201,  4.1,  8.8, 201,18
05:37, 192,  5.7, 201,  4.2, 10.0, 203,43
05:38, 214,  0.3, 203,  4.4,  9.7, 201, 3
05:39, 176,  4.8, 203,  4.3,  7.9, 203,56
05:40, 219,  3.4, 201,  4.3,  6.4, 201,53
05:41, 182,  2.5, 198,  4.3,  4.8, 201,33
05:42, 186,  4.7, 197,  4.3,  5.8, 198,52
05:43, 193,  4.6, 197,  4.2,  5.3, 197,58
05:44, 229,  5.5, 198,  4.1,  6.4, 198,58
05:45, 185,  3.4, 198,  4.2,  7.7, 198, 7
05:46, 185,  3.9, 200,  4.2,  6.7, 198,26
05:47, 256,  1.5, 200,  3.8,  4.5, 200,49
05:48, 196,  5.9, 198,  3.6,  8.1, 198,48
05:49, 163,  3.1, 198,  3.6,  6.2, 198,45
05:50, 176,  5.8, 197,  3.7,  8.3, 198,19
05:51, 193,  5.2, 200,  3.9,  8.6, 198,39
05:52, 204,  3.3, 200,  4.0,  7.5, 200,35
05:53, 193,  5.3, 201,  4.2,  6.9, 201,36
05:54,  69,  0.8, 200,  4.2,  6.6, 200,16
05:55, 183,  3.8, 197,  4.1,  9.1, 198,22
05:56, 197,  7.6, 194,  4.2,  7.6, 194, 0
05:57, 198,  6.6, 193,  4.4,  8.0, 194, 5
05:58, 154,  4.9, 193,  4.5,  8.2, 193,22
05:59, 163,  2.4, 191,  4.6,  8.2, 193, 6
06:00, 241,  0.9, 191,  4.4,  6.8, 191,13
06:01, 140,  4.0, 190,  4.2,  6.1, 191,32
06:02, 198,  4.4, 190,  4.1,  7.5, 190,25
06:03, 167,  4.3, 189,  4.2,  8.5, 189,31
06:04, 199,  2.4, 187,  4.3,  7.7, 189,24
06:05, 331,  1.0, 189,  4.1,  5.9, 189,43
06:06, 169,  2.7, 190,  3.8,  5.3, 190,20
06:07, 205,  3.7, 191,  3.6,  5.4, 191,53
06:08, 196,  4.6, 191,  3.6,  7.7, 191,26
06:09, 206,  4.1, 191,  3.4,  6.6, 191,11
06:10, 183,  1.7, 193,  3.6,  7.2, 193,33
06:11, 201,  4.5, 194,  3.7,  7.7, 193,12
06:12, 209,  4.8, 193,  3.6,  6.0, 193,59
06:13, 187,  5.0, 193,  3.5,  7.9, 193,50
06:14, 172,  4.8, 194,  3.4,  7.9, 193, 2
06:15, 220,  2.6, 191,  3.5,  7.5, 193,23
06:16, 153,  1.1, 190,  3.6,  5.7, 191, 9
06:17, 159,  4.4, 190,  3.6,  5.8, 190,56
06:18, 204,  8.8, 190,  3.6,  8.8, 190, 0
06:19, 198,  2.4, 191,  3.7,  9.3, 190, 3
06:20, 230,  1.7, 190,  3.6,  6.7, 190,29
06:21, 196,  3.4, 189,  3.5,  6.8, 189,40
06:22, 184,  4.2, 189,  3.7,  7.8, 189, 8
06:23, 189,  4.7, 191,  3.6,  5.2, 191,38
06:24, 239,  0.7, 191,  3.6,  6.3, 191,12
06:25, 220,  4.7, 194,  3.5,  6.1, 193,25
06:26, 209,  4.5, 197,  3.5,  6.4, 196,40
06:27, 192,  4.4, 198,  3.8, 10.1, 197,50
06:28, 196,  5.1, 198,  4.1,  9.4, 198, 6
06:29, 189,  3.3, 197,  4.0,  6.4, 198, 1
06:30, 200,  4.8, 200,  3.9,  5.0, 198,49
06:31, 206,  0.7, 200,  3.9,  5.6, 200, 1
06:32, 211,  4.6, 200,  3.6,  5.6, 200,56
06:33, 206,  2.4, 200,  3.6,  6.3, 200, 5
06:34, 198,  3.8, 200,  3.6,  5.1, 200, 7
06:35, 194,  6.0, 200,  3.6,  7.1, 200,56
06:36, 477,  0.5, 200,  3.8,  8.6, 200, 6
06:37, 218,  0.7, 198,  3.7,  6.3, 199, 6
06:38, 213,  4.8, 198,  3.3,  5.4, 197,58
06:39, 212,  4.7, 200,  3.5,  7.6, 198,42
06:40, 227,  3.8, 200,  3.7,  9.6, 200,16
06:41, 212,  4.2, 200,  3.9,  8.9, 200,46
06:42, 200,  4.8, 200,  4.2,  8.2, 200, 2
06:43, 169,  1.4, 200,  4.3,  6.2, 200, 5
06:44, 210,  5.3, 198,  4.3,  6.1, 200,22
06:45, 236,  3.4, 200,  4.3,  6.8, 198, 8
06:46, 172,  1.9, 201,  4.2,  6.6, 200,13
06:47, 216,  7.3, 200,  4.0,  7.9, 200,59
06:48, 216,  7.7, 203,  4.4,  9.5, 203,45
06:49, 221,  5.2, 204,  4.4,  7.9, 203,16
06:50, 166,  2.7, 203,  4.2,  7.8, 203,56
06:51, 212,  5.0, 203,  4.2,  7.5, 201,45
06:52, 222,  7.6, 203,  4.1,  7.8, 203,59
06:53, 228,  1.8, 203,  4.3,  8.2, 203,16
06:54, 163,  2.5, 204,  4.4,  5.8, 203,18
06:55, 198,  5.3, 203,  4.4,  7.5, 203,19
06:56, 203,  3.7, 203,  4.3,  6.3, 203,38
06:57, 204,  5.7, 204,  4.4,  6.6, 203, 6
06:58, 203,  6.6, 203,  4.3,  7.1, 203,58
06:59, 207,  5.1, 203,  4.1,  6.8, 203, 3
07:00, 189,  7.0, 203,  4.3,  7.0, 203, 0
07:01, 203,  8.7, 204,  4.4,  9.1, 204,52
07:02, 143,  2.0, 204,  4.4,  8.4, 204, 1
07:03, 186,  8.1, 207,  4.5,  8.7, 207,59
07:04, 208,  4.2, 208,  4.4,  9.3, 208,25
07:05, 201,  4.4, 208,  4.5,  7.2, 208,13
07:06, 201,  1.0, 210,  4.5,  6.5, 210,44
07:07, 205,  4.8, 210,  4.5,  8.8, 210,15
07:08, 225,  4.0, 210,  4.5,  7.6, 211, 4
07:09, 217,  4.9, 210,  4.7,  9.2, 210,42
07:10, 188,  7.0, 210,  4.6,  9.1, 210,34
07:11, 199,  6.4, 210,  4.5,  7.9, 210,16
07:12, 226,  5.5, 211,  4.6,  9.7, 210, 5
07:13, 438,  1.2, 210,  4.4,  6.2, 211,16
07:14, 191,  6.1, 210,  4.6,  8.5, 210,31
07:15, 194,  4.2, 208,  4.6,  7.8, 208,32
07:16, 206,  3.1, 204,  4.4,  5.7, 207, 8
07:17, 206,  4.7, 203,  4.4,  8.6, 203,36
07:18, 217,  2.1, 203,  4.5,  8.9, 201,27
07:19, 209,  1.2, 201,  4.4,  7.6, 201,41
07:20, 188,  5.4, 201,  4.3,  8.9, 201,34
07:21, 263,  3.2, 200,  4.4,  5.9, 201,23
07:22, 212,  5.6, 198,  4.2,  7.6, 200,24
07:23, 209,  4.4, 197,  4.2,  7.7, 198,13
07:24, 215,  4.8, 197,  4.0,  5.7, 196,39
07:25, 207,  6.0, 197,  4.1,  8.2, 197,57
07:26, 210,  2.7, 201,  4.5,  8.6, 200,52
07:27, 206,  5.1, 200,  4.3,  6.9, 200,50
07:28, 208,  7.4, 200,  4.2,  7.7, 201,58
07:29, 204,  4.8, 201,  4.3,  8.1, 201,23
07:30, 201,  4.7, 201,  4.2,  8.2, 201,58
07:31, 221,  6.8, 203,  4.4,  8.6, 203,45
07:32, 195,  3.2, 203,  4.5,  8.4, 203,46
07:33, 198,  5.6, 203,  4.5,  6.5, 204,42
07:34, 190,  6.3, 205,  4.7,  9.5, 203, 2
07:35, 223,  5.3, 205,  4.6,  7.5, 205,29
07:36, 213,  6.7, 204,  4.5,  7.8, 204,13
07:37, 213,  6.3, 205,  4.6,  7.2, 204,14
07:38, 215,  5.5, 203,  4.6,  6.6, 204, 2
07:39, 205,  6.8, 204,  4.6,  7.1, 203,16
07:40, 205,  3.8, 204,  4.8, 10.2, 204,13
07:41, 204,  6.1, 204,  4.8, 12.1, 204,21
07:42, 210,  5.9, 205,  4.8,  9.3, 204,25
07:43, 187,  5.2, 207,  4.9,  7.1, 205, 3
