00:01, +21.9,  64.3
00:02, +21.9,  64.4
00:03, +21.9,  64.5
00:04, +21.9,  64.4
00:05, +21.9,  64.1
00:06, +21.9,  64.0
00:07, +21.9,  63.4
00:08, +21.9,  63.3
00:09, +21.9,  62.7
00:10, +21.9,  63.3
00:11, +21.9,  63.7
00:12, +21.9,  64.2
00:13, +21.9,  64.4
00:14, +21.9,  64.3
00:15, +21.9,  64.3
00:16, +21.9,  63.5
00:17, +21.9,  63.4
00:18, +21.9,  63.8
00:19, +21.9,  63.8
00:20, +21.9,  63.9
00:21, +21.9,  64.0
00:22, +21.9,  63.5
00:23, +21.9,  63.4
00:24, +21.9,  63.5
00:25, +21.9,  63.2
00:26, +21.9,  62.9
00:27, +21.9,  61.7
00:28, +21.9,  61.2
00:29, +22.0,  61.7
00:30, +21.9,  62.2
00:31, +22.0,  62.3
00:32, +21.9,  61.5
00:33, +21.9,  61.1
00:34, +22.0,  61.1
00:35, +22.0,  61.5
00:36, +22.0,  61.9
00:37, +22.0,  61.8
00:38, +22.0,  62.2
00:39, +22.0,  62.0
00:40, +22.0,  61.5
00:41, +22.0,  61.8
00:42, +22.0,  61.5
00:43, +22.1,  61.7
00:44, +22.1,  61.9
00:45, +22.1,  61.9
00:46, +22.1,  61.7
00:47, +22.1,  62.1
00:48, +22.1,  62.0
00:49, +22.1,  61.9
00:50, +22.1,  61.5
00:51, +22.1,  61.2
00:52, +22.1,  61.1
00:53, +22.1,  60.8
00:54, +22.1,  60.8
00:55, +22.2,  61.1
00:56, +22.2,  61.1
00:57, +22.2,  61.6
00:58, +22.2,  62.0
00:59, +22.2,  61.7
01:00, +22.2,  61.7
01:01, +22.2,  62.1
01:02, +22.2,  62.3
01:03, +22.2,  62.4
01:04, +22.2,  62.4
01:05, +22.2,  62.2
01:06, +22.2,  62.1
01:07, +22.2,  62.3
01:08, +22.2,  62.5
01:09, +22.2,  62.8
01:10, +22.2,  63.1
01:11, +22.2,  63.2
01:12, +22.2,  63.1
01:13, +22.2,  62.5
01:14, +22.2,  62.2
01:15, +22.2,  62.3
01:16, +22.2,  62.8
01:17, +22.2,  62.8
01:18, +22.2,  62.8
01:19, +22.2,  62.9
01:20, +22.2,  63.2
01:21, +22.2,  63.5
01:22, +22.2,  63.5
01:23, +22.2,  61.9
01:24, +22.2,  61.5
01:25, +22.2,  61.9
01:26, +22.2,  61.6
01:27, +22.2,  61.9
01:28, +22.2,  62.2
01:29, +22.2,  62.4
01:30, +22.2,  62.5
01:31, +22.2,  62.6
01:32, +22.2,  62.8
01:33, +22.2,  63.0
01:34, +22.2,  63.3
01:35, +22.2,  63.5
01:36, +22.2,  63.0
01:37, +22.2,  63.3
01:38, +22.2,  63.2
01:39, +22.2,  62.9
01:40, +22.2,  63.0
01:41, +22.2,  63.0
01:42, +22.2,  63.3
01:43, +22.2,  62.9
01:44, +22.2,  63.1
01:45, +22.2,  63.3
01:46, +22.2,  63.5
01:47, +22.2,  63.7
01:48, +22.2,  63.3
01:49, +22.2,  62.9
01:50, +22.2,  62.7
01:51, +22.2,  62.6
01:52, +22.2,  62.4
01:53, +22.2,  62.4
01:54, +22.2,  61.9
01:55, +22.2,  62.3
01:56, +22.2,  62.9
01:57, +22.2,  63.0
01:58, +22.2,  63.0
01:59, +22.2,  62.8
02:00, +22.2,  62.7
02:01, +22.2,  63.1
02:02, +22.2,  63.3
02:03, +22.2,  63.4
02:04, +22.2,  63.4
02:05, +22.2,  63.3
02:06, +22.2,  63.3
02:07, +22.2,  63.5
02:08, +22.2,  63.6
02:09, +22.2,  63.9
02:10, +22.2,  64.2
02:11, +22.2,  64.4
02:12, +22.3,  64.6
02:13, +22.3,  64.8
02:14, +22.3,  65.0
02:15, +22.3,  65.3
02:16, +22.3,  65.3
02:17, +22.3,  64.9
02:18, +22.3,  64.7
02:19, +22.3,  64.6
02:20, +22.3,  64.2
02:21, +22.3,  64.0
02:22, +22.3,  64.1
02:23, +22.3,  64.1
02:24, +22.3,  64.4
02:25, +22.3,  64.6
02:26, +22.3,  64.6
02:27, +22.3,  64.7
02:28, +22.3,  64.8
02:29, +22.3,  65.0
02:30, +22.3,  65.0
02:31, +22.3,  65.3
02:32, +22.3,  65.1
02:33, +22.3,  65.0
02:34, +22.3,  64.6
02:35, +22.3,  64.7
02:36, +22.3,  65.0
02:37, +22.3,  65.2
02:38, +22.3,  65.5
02:39, +22.3,  65.8
02:40, +22.2,  65.6
02:41, +22.2,  65.2
02:42, +22.2,  65.1
02:43, +22.2,  65.5
02:44, +22.2,  65.7
02:45, +22.2,  65.7
02:46, +22.2,  65.5
02:47, +22.2,  65.8
02:48, +22.2,  66.1
02:49, +22.2,  65.9
02:50, +22.2,  65.6
02:51, +22.2,  65.9
02:52, +22.2,  66.4
02:53, +22.2,  66.6
02:54, +22.2,  66.0
02:55, +22.2,  65.9
02:56, +22.2,  65.7
02:57, +22.2,  65.6
02:58, +22.2,  65.7
02:59, +22.2,  65.6
03:00, +22.2,  65.6
03:01, +22.2,  66.1
03:02, +22.2,  66.0
03:03, +22.2,  65.9
03:04, +22.2,  66.3
03:05, +22.2,  66.7
03:06, +22.3,  66.9
03:07, +22.3,  67.1
03:08, +22.2,  67.1
03:09, +22.2,  66.5
03:10, +22.2,  66.4
03:11, +22.2,  66.3
03:12, +22.2,  66.5
03:13, +22.3,  66.6
03:14, +22.3,  66.8
03:15, +22.2,  66.5
03:16, +22.3,  66.5
03:17, +22.3,  66.6
03:18, +22.3,  66.8
03:19, +22.3,  67.3
03:20, +22.3,  67.0
03:21, +22.3,  66.0
03:22, +22.2,  65.6
03:23, +22.3,  65.9
03:24, +22.3,  66.1
03:25, +22.3,  66.0
03:26, +22.3,  66.0
03:27, +22.3,  66.1
03:28, +22.3,  66.4
03:29, +22.3,  66.4
03:30, +22.3,  65.9
03:31, +22.3,  65.0
03:32, +22.3,  64.8
03:33, +22.3,  65.2
03:34, +22.4,  65.6
03:35, +22.3,  65.4
03:36, +22.4,  65.0
03:37, +22.4,  64.6
03:38, +22.4,  63.8
03:39, +22.4,  64.1
03:40, +22.4,  64.1
03:41, +22.4,  64.4
03:42, +22.4,  64.5
03:43, +22.4,  64.2
03:44, +22.4,  64.5
03:45, +22.4,  64.7
03:46, +22.4,  64.7
03:47, +22.4,  64.8
03:48, +22.4,  64.1
03:49, +22.4,  63.7
03:50, +22.4,  63.5
03:51, +22.4,  63.3
03:52, +22.4,  63.6
03:53, +22.4,  64.3
03:54, +22.4,  64.7
03:55, +22.4,  65.0
03:56, +22.4,  64.4
03:57, +22.4,  64.3
03:58, +22.4,  64.1
03:59, +22.4,  64.4
04:00, +22.4,  64.5
04:01, +22.4,  64.1
04:02, +22.4,  64.5
04:03, +22.4,  64.4
04:04, +22.4,  63.5
04:05, +22.4,  63.1
04:06, +22.4,  63.6
04:07, +22.4,  63.9
04:08, +22.4,  63.8
04:09, +22.4,  63.8
04:10, +22.4,  63.7
04:11, +22.4,  63.3
04:12, +22.4,  62.8
04:13, +22.4,  62.5
04:14, +22.5,  62.9
04:15, +22.5,  63.2
04:16, +22.5,  63.1
04:17, +22.5,  63.5
04:18, +22.5,  64.1
04:19, +22.5,  64.2
04:20, +22.5,  64.3
04:21, +22.5,  64.6
04:22, +22.5,  64.7
04:23, +22.5,  64.8
04:24, +22.5,  64.8
04:25, +22.5,  64.8
04:26, +22.4,  64.6
04:27, +22.4,  63.7
04:28, +22.4,  64.0
04:29, +22.4,  63.7
04:30, +22.4,  63.5
04:31, +22.4,  63.8
04:32, +22.4,  64.1
04:33, +22.4,  64.1
04:34, +22.4,  63.8
04:35, +22.4,  63.8
04:36, +22.4,  64.2
04:37, +22.4,  64.6
04:38, +22.4,  64.5
04:39, +22.4,  64.7
04:40, +22.4,  64.4
04:41, +22.4,  63.8
04:42, +22.4,  64.3
04:43, +22.4,  64.4
04:44, +22.4,  64.5
04:45, +22.4,  65.1
04:46, +22.4,  65.0
04:47, +22.3,  64.7
04:48, +22.3,  64.6
04:49, +22.3,  64.8
04:50, +22.3,  64.8
04:51, +22.3,  64.9
04:52, +22.4,  65.3
04:53, +22.4,  65.5
04:54, +22.4,  65.5
04:55, +22.4,  65.9
04:56, +22.4,  66.2
04:57, +22.4,  66.1
04:58, +22.4,  65.7
04:59, +22.4,  65.5
05:00, +22.4,  66.1
05:01, +22.4,  66.0
05:02, +22.4,  65.3
05:03, +22.4,  64.6
05:04, +22.4,  64.7
05:05, +22.4,  64.8
05:06, +22.4,  64.7
05:07, +22.4,  64.7
05:08, +22.4,  64.6
05:09, +22.4,  64.8
05:10, +22.4,  65.4
05:11, +22.4,  65.3
05:12, +22.4,  65.6
05:13, +22.4,  66.2
05:14, +22.4,  65.4
05:15, +22.4,  65.1
05:16, +22.4,  64.6
05:17, +22.4,  64.1
05:18, +22.4,  64.9
05:19, +22.4,  65.6
05:20, +22.4,  65.4
05:21, +22.4,  64.9
05:22, +22.4,  64.1
05:23, +22.4,  63.8
05:24, +22.4,  64.0
05:25, +22.4,  64.3
05:26, +22.4,  64.0
05:27, +22.4,  63.1
05:28, +22.4,  63.5
05:29, +22.4,  64.0
05:30, +22.4,  63.7
05:31, +22.4,  63.3
05:32, +22.4,  63.3
05:33, +22.4,  63.6
05:34, +22.4,  64.1
05:35, +22.4,  64.3
05:36, +22.4,  64.6
05:37, +22.4,  64.6
05:38, +22.4,  64.8
05:39, +22.4,  64.2
05:40, +22.4,  64.0
05:41, +22.4,  64.3
05:42, +22.4,  64.4
05:43, +22.4,  64.0
05:44, +22.4,  63.8
05:45, +22.4,  63.6
05:46, +22.4,  63.9
05:47, +22.5,  64.6
05:48, +22.5,  64.9
05:49, +22.5,  65.3
05:50, +22.5,  65.5
05:51, +22.5,  65.5
05:52, +22.5,  65.7
05:53, +22.5,  65.6
05:54, +22.5,  65.2
05:55, +22.5,  65.0
05:56, +22.5,  65.3
05:57, +22.5,  65.5
05:58, +22.5,  65.5
05:59, +22.5,  65.4
06:00, +22.5,  65.5
06:01, +22.5,  65.8
06:02, +22.5,  65.9
06:03, +22.5,  65.8
06:04, +22.4,  65.9
06:05, +22.4,  66.1
06:06, +22.5,  66.2
06:07, +22.5,  66.3
06:08, +22.4,  65.8
06:09, +22.4,  65.5
06:10, +22.4,  65.4
06:11, +22.4,  65.4
06:12, +22.4,  65.7
06:13, +22.4,  66.0
06:14, +22.4,  65.8
06:15, +22.4,  65.5
06:16, +22.4,  65.3
06:17, +22.4,  65.6
06:18, +22.4,  65.7
06:19, +22.4,  65.7
06:20, +22.4,  66.0
06:21, +22.4,  66.5
06:22, +22.4,  66.6
06:23, +22.4,  66.7
06:24, +22.4,  66.5
06:25, +22.4,  66.5
06:26, +22.4,  66.7
06:27, +22.4,  66.9
06:28, +22.4,  67.0
06:29, +22.4,  67.2
06:30, +22.4,  67.0
06:31, +22.4,  66.4
06:32, +22.4,  66.3
06:33, +22.4,  66.4
06:34, +22.5,  66.8
06:35, +22.5,  66.7
06:36, +22.4,  66.3
06:37, +22.5,  66.7
06:38, +22.5,  66.8
06:39, +22.5,  66.6
06:40, +22.5,  66.5
06:41, +22.5,  66.8
06:42, +22.5,  66.7
06:43, +22.5,  66.5
06:44, +22.5,  66.6
06:45, +22.5,  66.6
06:46, +22.5,  66.9
06:47, +22.6,  67.2
06:48, +22.6,  67.1
06:49, +22.6,  67.1
06:50, +22.6,  67.0
06:51, +22.6,  67.1
06:52, +22.6,  67.0
06:53, +22.6,  66.8
06:54, +22.6,  67.2
06:55, +22.6,  67.7
06:56, +22.6,  67.8
06:57, +22.7,  67.8
06:58, +22.7,  67.8
06:59, +22.7,  67.2
07:00, +22.6,  66.7
07:01, +22.7,  66.8
07:02, +22.7,  67.2
07:03, +22.7,  67.1
07:04, +22.7,  66.8
07:05, +22.7,  66.5
07:06, +22.7,  66.5
07:07, +22.8,  66.9
07:08, +22.8,  66.7
07:09, +22.8,  66.4
07:10, +22.8,  66.3
07:11, +22.8,  66.4
07:12, +22.8,  66.7
07:13, +22.8,  67.1
07:14, +22.8,  67.1
07:15, +22.9,  66.9
07:16, +22.9,  67.0
07:17, +22.9,  66.8
07:18, +22.9,  67.2
07:19, +22.9,  66.7
07:20, +22.9,  66.5
07:21, +22.9,  66.2
07:22, +22.9,  66.0
07:23, +22.9,  66.1
07:24, +22.9,  66.5
07:25, +22.9,  66.2
07:26, +23.0,  65.9
07:27, +23.0,  66.3
07:28, +23.0,  66.5
07:29, +23.0,  66.8
07:30, +23.0,  67.1
07:31, +23.0,  67.2
07:32, +23.0,  67.0
07:33, +23.1,  67.0
07:34, +23.1,  67.1
07:35, +23.1,  67.0
07:36, +23.1,  67.1
07:37, +23.1,  67.1
07:38, +23.1,  66.8
07:39, +23.1,  66.8
07:40, +23.1,  66.5
07:41, +23.2,  66.3
07:42, +23.2,  66.4
07:43, +23.2,  66.8
07:44, +23.2,  66.9
07:45, +23.2,  66.8
07:46, +23.2,  67.0
07:47, +23.3,  67.3
07:48, +23.3,  66.9
07:49, +23.3,  66.6
07:50, +23.3,  66.7
07:51, +23.3,  67.0
07:52, +23.3,  66.6
07:53, +23.4,  66.9
07:54, +23.4,  67.0
07:55, +23.4,  67.1
07:56, +23.4,  67.3
07:57, +23.4,  67.3
07:58, +23.5,  66.8
07:59, +23.5,  66.8
08:00, +23.5,  66.8
08:01, +23.5,  66.5
08:02, +23.6,  66.6
08:03, +23.6,  67.0
08:04, +23.6,  67.1
08:05, +23.6,  66.6
08:06, +23.7,  66.2
08:07, +23.7,  65.9
08:08, +23.7,  65.8
08:09, +23.7,  65.9
08:10, +23.8,  65.9
08:11, +23.8,  66.4
08:12, +23.8,  66.1
08:13, +23.8,  65.9
08:14, +23.8,  66.3
08:15, +23.8,  66.5
08:16, +23.9,  66.4
08:17, +23.9,  66.3
08:18, +23.9,  66.0
08:19, +23.9,  65.8
08:20, +23.9,  65.8
08:21, +23.9,  65.9
08:22, +23.9,  65.7
08:23, +23.9,  65.8
08:24, +23.9,  65.9
08:25, +23.9,  65.6
08:26, +23.9,  65.6
08:27, +23.9,  66.0
08:28, +23.9,  66.2
08:29, +23.9,  66.2
08:30, +23.9,  66.4
08:31, +23.9,  66.4
08:32, +23.9,  66.5
08:33, +23.9,  66.4
08:34, +23.9,  66.3
08:35, +23.9,  66.4
08:36, +23.9,  66.1
08:37, +23.9,  66.2
08:38, +23.9,  66.6
08:39, +24.0,  66.6
08:40, +24.0,  66.7
08:41, +24.0,  66.9
08:42, +24.0,  66.7
08:43, +24.0,  66.7
08:44, +24.0,  66.2
08:45, +24.1,  66.6
08:46, +24.1,  66.7
08:47, +24.1,  67.1
08:48, +24.1,  67.2
08:49, +24.1,  67.3
08:50, +24.1,  67.5
08:51, +24.1,  67.2
08:52, +24.2,  66.9
08:53, +24.2,  66.7
08:54, +24.2,  66.6
08:55, +24.2,  66.8
08:56, +24.2,  66.8
08:57, +24.2,  66.7
08:58, +24.2,  66.7
08:59, +24.2,  66.6
09:00, +24.2,  66.8
09:01, +24.2,  67.1
09:02, +24.2,  67.4
09:03, +24.2,  67.2
09:04, +24.2,  67.3
09:05, +24.2,  67.4
09:06, +24.2,  67.8
09:07, +24.2,  67.8
09:08, +24.2,  67.6
09:09, +24.3,  67.5
09:10, +24.3,  67.5
09:11, +24.3,  67.2
09:12, +24.3,  66.8
09:13, +24.4,  66.9
09:14, +24.4,  66.6
09:15, +24.4,  66.2
09:16, +24.4,  65.8
09:17, +24.4,  65.8
09:18, +24.4,  65.8
09:19, +24.4,  65.9
09:20, +24.5,  66.4
09:21, +24.5,  66.4
09:22, +24.5,  66.1
09:23, +24.5,  66.3
09:24, +24.5,  66.6
09:25, +24.5,  66.4
09:26, +24.5,  66.5
09:27, +24.6,  66.9
09:28, +24.6,  67.2
09:29, +24.6,  67.3
09:30, +24.6,  66.8
09:31, +24.6,  66.3
09:32, +24.6,  66.6
09:33, +24.6,  66.7
09:34, +24.6,  67.0
09:35, +24.6,  66.9
09:36, +24.6,  66.9
09:37, +24.6,  67.2
09:38, +24.6,  66.8
09:39, +24.6,  67.0
09:40, +24.6,  66.8
09:41, +24.6,  66.5
09:42, +24.6,  66.3
09:43, +24.7,  66.0
09:44, +24.7,  65.9
09:45, +24.7,  65.1
09:46, +24.8,  65.5
09:47, +24.8,  65.3
09:48, +24.9,  65.3
09:49, +25.0,  65.2
09:50, +25.1,  64.4
09:51, +25.2,  63.4
09:52, +25.3,  62.8
09:53, +25.3,  62.9
09:54, +25.4,  62.9
09:55, +25.5,  62.5
09:56, +25.5,  62.7
09:57, +25.6,  61.6
09:58, +25.6,  61.7
09:59, +25.7,  61.4
10:00, +25.7,  61.2
10:01, +25.8,  61.4
10:02, +25.8,  61.6
10:03, +25.8,  61.4
10:04, +25.8,  61.6
10:05, +25.8,  61.1
10:06, +25.8,  60.5
10:07, +25.9,  61.1
10:08, +25.9,  60.8
10:09, +25.9,  61.1
10:10, +25.9,  61.2
10:11, +25.9,  61.0
10:12, +25.9,  61.0
10:13, +25.8,  61.1
10:14, +25.8,  61.2
10:15, +25.7,  61.1
10:16, +25.7,  61.5
10:17, +25.6,  61.5
10:18, +25.5,  61.6
10:19, +25.5,  61.9
10:20, +25.4,  62.1
10:21, +25.4,  62.2
10:22, +25.4,  62.7
10:23, +25.5,  62.5
10:24, +25.6,  62.5
10:25, +25.7,  62.6
10:26, +25.7,  61.9
10:27, +25.8,  61.4
10:28, +25.9,  61.5
10:29, +26.0,  60.5
10:30, +26.0,  60.3
10:31, +26.1,  60.1
10:32, +26.2,  60.2
10:33, +26.3,  60.1
10:34, +26.4,  59.8
10:35, +26.5,  58.9
10:36, +26.5,  59.3
10:37, +26.5,  59.7
10:38, +26.6,  59.7
10:39, +26.6,  59.2
10:40, +26.6,  59.3
10:41, +26.7,  59.9
10:42, +26.7,  59.7
10:43, +26.6,  59.1
10:44, +26.6,  58.5
10:45, +26.5,  58.9
10:46, +26.4,  59.1
10:47, +26.4,  59.8
10:48, +26.3,  60.0
10:49, +26.3,  59.5
10:50, +26.3,  59.1
10:51, +26.3,  59.1
10:52, +26.3,  59.1
10:53, +26.2,  59.2
10:54, +26.3,  59.7
10:55, +26.3,  59.4
10:56, +26.2,  58.7
10:57, +26.2,  58.8
10:58, +26.2,  59.1
10:59, +26.1,  58.8
11:00, +26.1,  59.3
11:01, +26.1,  59.8
11:02, +26.1,  59.9
11:03, +26.2,  60.2
11:04, +26.1,  60.0
11:05, +26.1,  59.5
11:06, +26.0,  60.0
11:07, +26.0,  60.3
11:08, +26.0,  60.4
11:09, +26.0,  60.1
11:10, +26.0,  60.3
11:11, +25.9,  60.2
11:12, +25.9,  60.3
11:13, +25.9,  60.6
11:14, +25.9,  60.9
11:15, +25.8,  60.6
11:16, +25.8,  61.0
11:17, +25.8,  61.4
11:18, +25.8,  61.6
11:19, +25.8,  61.7
11:20, +25.9,  61.7
11:21, +25.9,  62.1
11:22, +25.9,  61.8
11:23, +25.8,  61.9
11:24, +25.8,  62.2
11:25, +25.8,  62.0
11:26, +25.8,  62.0
11:27, +25.9,  62.3
11:28, +25.9,  62.1
11:29, +25.9,  62.7
11:30, +26.0,  62.8
11:31, +26.0,  62.4
11:32, +26.1,  62.1
11:33, +26.1,  62.2
11:34, +26.2,  62.2
11:35, +26.3,  61.7
11:36, +26.4,  61.0
11:37, +26.4,  60.7
11:38, +26.4,  60.3
11:39, +26.3,  60.4
11:40, +26.3,  60.9
11:41, +26.3,  61.1
11:42, +26.3,  61.2
11:43, +26.3,  62.0
11:44, +26.3,  62.0
11:45, +26.2,  61.9
11:46, +26.2,  61.5
11:47, +26.1,  62.1
11:48, +26.1,  62.8
11:49, +26.0,  63.0
11:50, +26.0,  62.6
11:51, +25.9,  63.2
11:52, +25.9,  63.3
11:53, +25.9,  63.4
11:54, +25.8,  63.6
11:55, +25.8,  64.0
11:56, +25.8,  64.1
11:57, +25.7,  64.2
11:58, +25.7,  63.6
11:59, +25.7,  63.3
12:00, +25.7,  63.8
12:01, +25.7,  63.9
12:02, +25.7,  64.2
12:03, +25.7,  64.7
12:04, +25.7,  64.3
12:05, +25.7,  64.3
12:06, +25.8,  64.3
12:07, +25.8,  64.5
12:08, +25.9,  64.4
12:09, +25.9,  64.3
12:10, +25.9,  64.0
12:11, +26.0,  64.0
12:12, +26.0,  63.5
12:13, +26.0,  62.7
12:14, +26.0,  62.9
12:15, +26.0,  62.8
12:16, +26.0,  62.9
12:17, +26.0,  62.1
12:18, +26.0,  62.4
12:19, +26.0,  62.6
12:20, +26.0,  63.0
12:21, +26.0,  63.1
12:22, +26.0,  63.3
12:23, +26.0,  63.8
12:24, +26.0,  63.6
12:25, +26.0,  63.6
12:26, +26.0,  63.6
12:27, +26.0,  63.1
12:28, +26.0,  63.0
12:29, +26.1,  63.3
12:30, +26.1,  62.9
12:31, +26.1,  63.2
12:32, +26.1,  62.9
12:33, +26.0,  62.4
12:34, +26.0,  62.7
12:35, +26.0,  63.2
12:36, +26.1,  63.5
12:37, +26.1,  63.6
12:38, +26.1,  63.4
12:39, +26.1,  63.4
12:40, +26.0,  62.5
12:41, +26.0,  62.3
12:42, +26.0,  62.6
12:43, +26.0,  63.1
12:44, +26.0,  63.5
12:45, +26.0,  63.7
12:46, +25.9,  64.0
12:47, +25.9,  64.2
12:48, +25.8,  64.4
12:49, +25.8,  65.0
12:50, +25.8,  65.2
12:51, +25.7,  64.6
12:52, +25.7,  64.4
12:53, +25.7,  64.4
12:54, +25.6,  64.3
12:55, +25.6,  64.6
12:56, +25.5,  64.9
12:57, +25.5,  65.0
12:58, +25.5,  65.0
12:59, +25.4,  65.2
13:00, +25.4,  65.6
13:01, +25.4,  65.8
13:02, +25.4,  65.8
13:03, +25.3,  65.7
13:04, +25.3,  65.4
13:05, +25.3,  65.5
13:06, +25.3,  65.4
13:07, +25.2,  65.6
13:08, +25.2,  65.8
13:09, +25.2,  66.0
13:10, +25.2,  66.5
13:11, +25.2,  66.7
13:12, +25.2,  66.9
13:13, +25.2,  66.9
13:14, +25.2,  67.0
13:15, +25.2,  67.1
13:16, +25.2,  67.2
13:17, +25.2,  67.4
13:18, +25.2,  67.6
13:19, +25.2,  67.7
13:20, +25.2,  67.9
13:21, +25.3,  68.1
13:22, +25.3,  68.2
13:23, +25.3,  68.0
13:24, +25.3,  68.1
13:25, +25.3,  68.0
13:26, +25.3,  67.7
13:27, +25.3,  67.7
13:28, +25.3,  67.9
13:29, +25.3,  68.2
13:30, +25.3,  68.2
13:31, +25.3,  68.2
13:32, +25.3,  68.2
13:33, +25.3,  68.4
13:34, +25.3,  68.2
13:35, +25.3,  68.3
13:36, +25.3,  68.6
13:37, +25.2,  68.5
13:38, +25.2,  68.7
13:39, +25.2,  68.7
13:40, +25.2,  68.6
13:41, +25.2,  68.8
13:42, +25.1,  69.0
13:43, +25.1,  69.3
13:44, +25.2,  69.4
13:45, +25.2,  69.5
13:46, +25.2,  69.4
13:47, +25.2,  69.4
13:48, +25.2,  69.7
13:49, +25.3,  69.7
13:50, +25.3,  69.8
13:51, +25.3,  69.8
13:52, +25.3,  69.5
13:53, +25.3,  69.3
13:54, +25.3,  69.1
13:55, +25.3,  68.8
13:56, +25.3,  68.3
13:57, +25.3,  68.1
13:58, +25.3,  68.0
13:59, +25.4,  67.9
14:00, +25.4,  68.0
14:01, +25.4,  67.9
14:02, +25.4,  67.2
14:03, +25.5,  66.8
14:04, +25.5,  66.3
14:05, +25.6,  66.4
14:06, +25.6,  66.2
14:07, +25.6,  65.6
14:08, +25.7,  65.2
14:09, +25.7,  64.8
14:10, +25.7,  64.8
14:11, +25.7,  64.9
14:12, +25.7,  65.2
14:13, +25.7,  65.6
14:14, +25.7,  66.0
14:15, +25.7,  66.2
14:16, +25.7,  66.6
14:17, +25.7,  66.9
14:18, +25.7,  67.1
14:19, +25.6,  67.2
14:20, +25.6,  67.7
14:21, +25.5,  68.1
14:22, +25.5,  68.5
14:23, +25.5,  68.9
14:24, +25.4,  69.2
14:25, +25.4,  69.3
14:26, +25.3,  69.4
14:27, +25.3,  69.5
14:28, +25.2,  68.8
14:29, +25.1,  68.8
14:30, +25.1,  69.0
14:31, +25.1,  69.2
14:32, +25.1,  69.7
14:33, +25.1,  69.8
14:34, +25.1,  69.6
14:35, +25.1,  69.3
14:36, +25.1,  69.4
14:37, +25.1,  69.4
14:38, +25.1,  69.4
14:39, +25.1,  69.1
14:40, +25.1,  69.1
14:41, +25.1,  69.0
14:42, +25.0,  68.7
14:43, +25.1,  68.7
14:44, +25.1,  68.8
14:45, +25.1,  69.0
14:46, +25.0,  69.0
14:47, +25.0,  69.3
14:48, +25.0,  69.3
14:49, +25.0,  69.6
14:50, +25.0,  69.7
14:51, +25.0,  69.8
14:52, +25.0,  70.1
14:53, +25.0,  70.2
14:54, +25.0,  70.3
14:55, +25.0,  70.5
14:56, +25.0,  70.5
14:57, +24.9,  70.5
14:58, +24.9,  70.7
14:59, +24.9,  70.9
15:00, +24.9,  70.9
15:01, +24.9,  70.9
15:02, +24.9,  71.0
15:03, +24.9,  71.2
15:04, +24.9,  71.2
15:05, +24.9,  71.4
15:06, +24.9,  71.7
15:07, +24.9,  71.8
15:08, +24.9,  71.8
15:09, +24.9,  71.8
15:10, +24.9,  71.8
15:11, +24.9,  71.8
15:12, +24.8,  71.3
15:13, +24.8,  71.3
15:14, +24.8,  71.1
15:15, +24.8,  71.0
15:16, +24.8,  70.5
15:17, +24.8,  70.7
15:18, +24.7,  70.8
15:19, +24.7,  70.6
15:20, +24.7,  70.3
15:21, +24.7,  69.4
15:22, +24.7,  69.3
15:23, +24.7,  69.1
15:24, +24.7,  69.1
15:25, +24.7,  68.1
15:26, +24.7,  68.2
15:27, +24.7,  68.0
15:28, +24.7,  67.9
15:29, +24.7,  67.7
15:30, +24.7,  67.5
15:31, +24.7,  67.4
15:32, +24.7,  67.6
15:33, +24.8,  68.0
15:34, +24.8,  68.2
15:35, +24.8,  68.4
15:36, +24.7,  68.6
15:37, +24.7,  68.8
15:38, +24.7,  69.0
15:39, +24.8,  69.2
15:40, +24.8,  69.3
15:41, +24.8,  69.3
15:42, +24.8,  69.4
15:43, +24.8,  69.4
15:44, +24.7,  69.3
15:45, +24.7,  69.4
15:46, +24.7,  69.6
15:47, +24.7,  69.8
15:48, +24.7,  70.0
15:49, +24.7,  70.1
15:50, +24.7,  70.3
15:51, +24.7,  70.4
15:52, +24.7,  70.8
15:53, +24.7,  71.0
15:54, +24.7,  71.2
15:55, +24.7,  71.5
15:56, +24.7,  71.7
15:57, +24.7,  71.9
15:58, +24.7,  72.0
15:59, +24.7,  72.1
16:00, +24.6,  72.2
16:01, +24.6,  72.3
16:02, +24.6,  72.5
16:03, +24.6,  72.8
16:04, +24.6,  73.0
16:05, +24.6,  73.3
16:06, +24.6,  73.3
16:07, +24.6,  73.5
16:08, +24.6,  73.8
16:09, +24.6,  73.8
16:10, +24.5,  74.0
16:11, +24.5,  74.1
16:12, +24.5,  74.1
16:13, +24.5,  74.4
16:14, +24.5,  74.6
16:15, +24.5,  74.7
16:16, +24.4,  74.8
16:17, +24.4,  74.9
16:18, +24.4,  75.0
16:19, +24.4,  75.1
16:20, +24.4,  75.2
16:21, +24.4,  75.3
16:22, +24.4,  75.4
16:23, +24.4,  75.5
16:24, +24.4,  75.5
16:25, +24.4,  75.6
16:26, +24.4,  75.7
16:27, +24.4,  75.8
16:28, +24.3,  76.3
16:29, +24.3,  76.7
16:30, +24.3,  76.9
16:31, +24.3,  77.2
16:32, +24.2,  77.6
16:33, +24.1,  77.9
16:34, +24.1,  78.5
16:35, +24.1,  78.9
16:36, +24.0,  79.4
16:37, +24.0,  79.9
16:38, +24.0,  80.3
16:39, +23.9,  80.8
16:40, +23.9,  81.1
