00:01, +28.4,  86.8
00:03, +28.4,  86.9
00:04, +28.4,  87.0
00:05, +28.4,  86.9
00:06, +28.4,  87.0
00:07, +28.4,  87.0
00:08, +28.4,  87.0
00:09, +28.4,  87.1
00:10, +28.4,  87.2
00:11, +28.4,  87.2
00:12, +28.4,  87.2
00:13, +28.4,  87.2
00:14, +28.4,  87.3
00:15, +28.4,  87.2
00:16, +28.4,  87.2
00:17, +28.4,  87.3
00:18, +28.4,  87.3
00:19, +28.4,  87.3
00:20, +28.4,  87.2
00:21, +28.4,  87.2
00:22, +28.4,  87.3
00:23, +28.5,  87.3
00:24, +28.5,  87.3
00:25, +28.4,  87.3
00:26, +28.4,  87.2
00:27, +28.5,  87.3
00:28, +28.4,  87.3
00:29, +28.4,  87.2
00:30, +28.5,  87.3
00:31, +28.4,  87.2
00:32, +28.4,  87.2
00:33, +28.5,  87.1
00:34, +28.4,  87.2
00:35, +28.4,  87.1
00:36, +28.4,  87.1
00:37, +28.4,  87.0
00:38, +28.4,  87.0
00:39, +28.4,  87.0
00:40, +28.4,  87.1
00:41, +28.4,  87.1
00:42, +28.4,  87.1
00:43, +28.4,  87.2
00:44, +28.4,  87.2
00:45, +28.4,  87.2
00:46, +28.4,  87.3
00:47, +28.4,  87.2
00:48, +28.4,  87.2
00:49, +28.4,  87.3
00:50, +28.4,  87.3
00:51, +28.4,  87.3
00:52, +28.4,  87.3
00:53, +28.4,  87.3
00:54, +28.4,  87.3
00:55, +28.4,  87.3
00:56, +28.3,  87.2
00:57, +28.3,  87.2
00:58, +28.3,  87.2
00:59, +28.3,  87.1
01:00, +28.3,  87.1
01:01, +28.3,  87.1
01:02, +28.3,  87.1
01:03, +28.3,  87.0
01:04, +28.3,  87.0
01:05, +28.3,  87.0
01:06, +28.3,  87.0
01:07, +28.3,  87.0
01:08, +28.3,  87.0
01:09, +28.3,  87.0
01:10, +28.2,  87.0
01:11, +28.2,  87.0
01:12, +28.2,  87.0
01:13, +28.2,  87.0
01:14, +28.2,  87.0
01:15, +28.2,  87.0
01:16, +28.2,  87.0
01:17, +28.2,  87.0
01:18, +28.2,  86.9
01:19, +28.2,  86.9
01:20, +28.2,  86.9
01:21, +28.2,  86.8
01:22, +28.2,  86.8
01:23, +28.2,  86.8
01:24, +28.2,  86.8
01:25, +28.2,  86.8
01:26, +28.2,  86.8
01:27, +28.2,  86.8
01:28, +28.2,  86.9
01:29, +28.2,  86.9
01:30, +28.2,  86.9
01:31, +28.1,  87.0
01:32, +28.2,  87.0
01:33, +28.2,  87.1
01:34, +28.2,  87.1
01:35, +28.2,  87.2
01:36, +28.2,  87.3
01:37, +28.2,  87.3
01:38, +28.2,  87.3
01:39, +28.2,  87.4
01:40, +28.2,  87.4
01:41, +28.2,  87.6
01:42, +28.2,  87.5
01:43, +28.2,  87.6
01:44, +28.2,  87.7
01:45, +28.2,  87.7
01:46, +28.2,  87.8
01:47, +28.2,  87.9
01:48, +28.2,  87.8
01:49, +28.2,  87.9
01:50, +28.2,  87.9
01:51, +28.2,  87.8
01:52, +28.2,  87.9
01:53, +28.2,  87.9
01:54, +28.2,  87.9
01:55, +28.1,  87.9
01:56, +28.1,  87.9
01:57, +28.1,  87.9
01:58, +28.1,  87.9
01:59, +28.1,  87.8
02:00, +28.1,  87.9
02:01, +28.1,  87.8
02:02, +28.1,  87.9
02:03, +28.1,  87.8
02:04, +28.1,  87.8
02:05, +28.1,  87.9
02:06, +28.1,  87.9
02:07, +28.1,  87.9
02:08, +28.1,  87.9
02:09, +28.1,  87.9
02:10, +28.1,  87.8
02:11, +28.1,  87.9
02:12, +28.1,  87.9
02:13, +28.1,  87.9
02:14, +28.1,  87.9
02:15, +28.1,  87.9
02:16, +28.1,  87.9
02:17, +28.1,  87.9
02:18, +28.1,  87.9
02:19, +28.1,  87.8
02:20, +28.1,  87.8
02:21, +28.1,  87.9
02:22, +28.1,  87.8
02:23, +28.1,  87.8
02:24, +28.1,  87.8
02:25, +28.1,  87.8
02:26, +28.1,  87.8
02:27, +28.1,  87.9
02:28, +28.1,  87.9
02:29, +28.1,  87.9
02:30, +28.1,  87.9
02:31, +28.1,  87.9
02:32, +28.1,  88.0
02:33, +28.1,  88.1
02:34, +28.0,  88.0
02:35, +28.1,  88.1
02:36, +28.0,  88.0
02:37, +28.1,  88.1
02:38, +28.1,  88.1
02:39, +28.0,  88.1
02:40, +28.1,  88.2
02:41, +28.0,  88.1
02:42, +28.0,  88.2
02:43, +28.0,  88.3
02:44, +28.0,  88.3
02:45, +28.0,  88.3
02:46, +28.0,  88.4
02:47, +28.0,  88.4
02:48, +28.0,  88.4
02:49, +28.0,  88.3
02:50, +28.0,  88.4
02:51, +28.0,  88.4
02:52, +28.0,  88.4
02:53, +28.0,  88.4
02:54, +28.0,  88.4
02:55, +28.0,  88.4
02:56, +27.9,  88.4
02:57, +28.0,  88.4
02:58, +28.0,  88.5
02:59, +28.0,  88.5
03:00, +27.9,  88.5
03:01, +27.9,  88.4
03:02, +27.9,  88.4
03:03, +27.9,  88.5
03:04, +27.9,  88.5
03:05, +27.9,  88.6
03:06, +27.9,  88.6
03:07, +27.9,  88.6
03:08, +27.9,  88.7
03:09, +27.9,  88.6
03:10, +27.9,  88.6
03:11, +27.9,  88.7
03:12, +27.9,  88.7
03:13, +27.9,  88.7
03:14, +27.9,  88.7
03:15, +27.9,  88.7
03:16, +27.9,  88.7
03:17, +27.9,  88.7
03:18, +27.9,  88.6
03:19, +27.9,  88.7
03:20, +27.9,  88.7
03:21, +27.9,  88.7
03:22, +27.9,  88.7
03:23, +27.9,  88.7
03:24, +27.9,  88.7
03:25, +27.9,  88.7
03:26, +27.9,  88.7
03:27, +27.9,  88.7
03:28, +27.9,  88.7
03:29, +27.9,  88.7
03:30, +27.9,  88.7
03:31, +27.9,  88.7
03:32, +27.9,  88.8
03:33, +27.9,  88.8
03:34, +27.9,  88.8
03:35, +27.9,  88.8
03:36, +27.9,  88.8
03:37, +27.9,  88.9
03:38, +27.9,  88.7
03:39, +27.9,  88.8
03:40, +27.9,  88.7
03:41, +27.9,  88.8
03:42, +27.9,  88.8
03:43, +27.9,  88.9
03:44, +27.9,  88.9
03:45, +27.9,  88.9
03:46, +27.9,  88.9
03:47, +27.9,  89.0
03:48, +27.9,  89.0
03:49, +27.9,  89.1
03:50, +27.9,  89.1
03:51, +27.9,  89.3
03:52, +27.9,  89.4
03:53, +27.8,  89.2
03:54, +27.7,  89.0
03:55, +27.5,  87.7
03:56, +27.4,  86.6
03:57, +27.3,  86.5
03:58, +27.2,  86.9
03:59, +27.1,  87.4
04:00, +27.1,  87.8
04:01, +27.1,  88.3
04:02, +27.1,  88.7
04:03, +27.1,  89.2
04:04, +27.1,  89.7
04:05, +27.1,  90.1
04:06, +27.1,  90.5
04:07, +27.1,  90.8
04:08, +27.2,  91.2
04:09, +27.2,  91.4
04:10, +27.2,  91.5
04:11, +27.1,  91.6
04:12, +27.1,  91.6
04:13, +27.1,  91.8
04:14, +27.2,  91.9
04:15, +27.2,  92.0
04:16, +27.2,  92.0
04:17, +27.2,  92.0
04:18, +27.2,  92.0
04:19, +27.2,  92.1
04:20, +27.2,  92.1
04:21, +27.2,  92.2
04:22, +27.2,  92.3
04:23, +27.2,  92.3
04:24, +27.2,  92.4
04:25, +27.2,  92.4
04:26, +27.2,  92.4
04:27, +27.2,  92.4
04:28, +27.2,  92.4
04:29, +27.2,  92.6
04:30, +27.2,  92.5
04:31, +27.1,  92.5
04:32, +27.1,  92.5
04:33, +27.1,  92.5
04:34, +27.1,  92.5
04:35, +27.1,  92.6
04:36, +27.1,  92.6
04:37, +27.1,  92.6
04:38, +27.1,  92.5
04:39, +27.1,  92.5
04:40, +27.1,  92.5
04:41, +27.1,  92.6
04:42, +27.1,  92.6
04:43, +27.1,  92.7
04:44, +27.1,  92.6
04:45, +27.1,  92.7
04:46, +27.1,  92.7
04:47, +27.1,  92.8
04:48, +27.1,  92.8
04:49, +27.1,  92.7
04:50, +27.1,  92.9
04:51, +27.1,  92.8
04:52, +27.1,  92.9
04:53, +27.1,  92.9
04:54, +27.1,  93.0
04:55, +27.1,  92.9
04:56, +27.1,  93.0
04:57, +27.1,  93.1
04:58, +27.1,  93.2
04:59, +27.1,  93.5
05:00, +27.1,  93.6
05:01, +27.1,  93.6
05:02, +27.1,  93.8
05:03, +27.1,  93.8
05:04, +27.1,  93.7
05:05, +27.1,  93.9
05:06, +27.1,  93.9
05:07, +27.1,  93.9
05:08, +27.2,  94.0
05:09, +27.1,  94.0
05:10, +27.1,  94.0
05:11, +27.1,  94.0
05:12, +27.1,  93.9
05:13, +27.1,  93.9
05:14, +27.1,  94.0
05:15, +27.1,  94.1
05:16, +27.1,  94.0
05:17, +27.1,  94.0
05:18, +27.1,  94.0
05:19, +27.1,  93.9
05:20, +27.1,  93.9
05:21, +27.1,  93.9
05:22, +27.1,  93.9
05:23, +27.1,  94.0
05:24, +27.1,  94.0
05:25, +27.1,  93.9
05:26, +27.1,  93.9
05:27, +27.1,  93.9
05:28, +27.1,  93.9
05:29, +27.1,  93.9
05:30, +27.2,  94.0
05:31, +27.2,  94.0
05:32, +27.2,  94.1
05:33, +27.2,  94.0
05:34, +27.2,  94.0
05:35, +27.2,  94.0
05:36, +27.2,  94.1
05:37, +27.2,  94.1
05:38, +27.2,  94.1
05:39, +27.2,  94.1
05:40, +27.1,  94.1
05:41, +27.1,  94.1
05:42, +27.1,  94.2
05:43, +27.1,  94.1
05:44, +27.1,  94.2
05:45, +27.1,  94.2
05:46, +27.1,  94.2
05:47, +27.1,  94.2
05:48, +27.1,  94.3
05:49, +27.1,  94.3
05:50, +27.1,  94.2
05:51, +27.1,  94.2
05:52, +27.1,  94.2
05:53, +27.1,  94.2
05:54, +27.1,  94.2
05:55, +27.1,  94.3
05:56, +27.1,  94.4
05:57, +27.1,  94.3
05:58, +27.1,  94.4
05:59, +27.1,  94.4
06:00, +27.1,  94.3
06:01, +27.1,  94.3
06:02, +27.1,  94.3
06:03, +27.1,  94.3
06:04, +27.1,  94.3
06:05, +27.1,  94.3
06:06, +27.1,  94.3
06:07, +27.1,  94.3
06:08, +27.1,  94.4
06:09, +27.1,  94.3
06:10, +27.1,  94.3
06:11, +27.1,  94.2
06:12, +27.1,  94.3
06:13, +27.2,  94.3
06:14, +27.2,  94.2
06:15, +27.2,  94.3
06:16, +27.2,  94.2
06:17, +27.2,  94.2
06:18, +27.2,  94.2
06:19, +27.2,  94.2
06:20, +27.2,  94.1
06:21, +27.2,  94.2
06:22, +27.2,  94.1
06:23, +27.2,  94.1
06:24, +27.3,  94.1
06:25, +27.2,  94.0
06:26, +27.2,  94.0
06:27, +27.3,  94.0
06:28, +27.3,  93.9
06:29, +27.3,  93.9
06:30, +27.3,  93.8
06:31, +27.3,  93.9
06:32, +27.3,  93.9
06:33, +27.4,  93.8
06:34, +27.4,  93.8
06:35, +27.4,  93.8
06:36, +27.4,  93.8
06:37, +27.4,  93.8
06:38, +27.4,  93.7
06:39, +27.4,  93.7
06:40, +27.5,  93.7
06:41, +27.5,  93.7
06:42, +27.5,  93.7
06:43, +27.5,  93.7
06:44, +27.6,  93.6
06:45, +27.6,  93.5
06:46, +27.6,  93.6
06:47, +27.6,  93.5
06:48, +27.6,  93.5
06:49, +27.6,  93.4
06:50, +27.6,  93.4
06:51, +27.7,  93.4
06:52, +27.7,  93.5
06:53, +27.7,  93.4
06:54, +27.7,  93.4
06:55, +27.7,  93.4
06:56, +27.7,  93.4
06:57, +27.8,  93.4
06:58, +27.8,  93.3
06:59, +27.8,  93.3
07:00, +27.8,  93.2
07:01, +27.9,  93.2
07:02, +27.9,  93.3
07:03, +27.9,  93.1
07:04, +27.9,  93.0
07:05, +27.9,  93.0
07:06, +27.9,  92.9
07:07, +27.9,  92.8
07:08, +27.9,  92.9
07:09, +27.9,  92.9
07:10, +28.0,  93.0
07:11, +28.0,  92.9
07:12, +28.1,  92.9
07:13, +28.1,  93.0
07:14, +28.1,  92.8
07:15, +28.2,  92.6
07:16, +28.3,  92.8
07:17, +28.4,  93.0
07:18, +28.5,  93.3
07:19, +28.7,  93.4
07:20, +28.8,  93.3
07:21, +28.9,  93.2
07:22, +28.9,  93.2
07:23, +29.0,  93.3
07:24, +29.0,  93.0
07:25, +29.0,  92.7
07:26, +29.1,  92.4
07:27, +29.1,  92.3
07:28, +29.1,  91.8
07:29, +29.2,  91.4
07:30, +29.2,  90.5
07:31, +29.3,  90.6
07:32, +29.3,  90.7
07:33, +29.2,  90.1
07:34, +29.2,  89.4
07:35, +29.2,  89.1
07:36, +29.2,  89.1
07:37, +29.3,  89.0
07:38, +29.3,  88.7
07:39, +29.4,  88.9
07:40, +29.4,  89.0
07:41, +29.4,  88.7
07:42, +29.4,  87.9
07:43, +29.4,  87.6
07:44, +29.4,  87.5
07:45, +29.4,  87.1
07:46, +29.5,  87.1
07:47, +29.5,  86.6
07:48, +29.4,  85.3
07:49, +29.2,  84.1
07:50, +29.2,  84.3
07:51, +29.2,  84.0
07:52, +29.2,  83.4
07:53, +29.2,  83.8
07:54, +29.1,  83.3
07:55, +29.1,  82.8
07:56, +29.1,  83.0
07:57, +29.2,  82.8
07:58, +29.1,  82.7
07:59, +29.1,  82.6
08:00, +29.1,  82.3
08:01, +29.2,  82.3
08:02, +29.2,  82.5
08:03, +29.3,  82.8
08:04, +29.3,  83.0
08:05, +29.4,  82.7
08:06, +29.4,  82.8
08:07, +29.5,  82.8
08:08, +29.5,  82.2
08:09, +29.6,  82.2
08:10, +29.6,  82.2
08:11, +29.7,  81.7
08:12, +29.7,  81.1
08:13, +29.8,  81.1
08:14, +29.8,  80.8
08:15, +29.8,  80.5
08:16, +29.8,  80.3
08:17, +29.8,  80.3
08:18, +29.9,  80.2
08:19, +29.9,  79.6
08:20, +29.9,  79.8
08:21, +29.9,  79.9
08:22, +29.9,  79.9
08:23, +30.0,  79.5
08:24, +30.0,  79.7
08:25, +29.9,  79.3
08:26, +30.0,  79.4
08:27, +29.9,  79.2
08:28, +29.9,  78.9
08:29, +29.9,  79.0
08:30, +29.9,  79.3
08:31, +29.9,  79.5
08:32, +29.9,  79.7
08:33, +29.9,  79.9
08:34, +29.9,  79.8
08:35, +30.0,  80.0
08:36, +30.0,  80.2
08:37, +30.1,  80.2
08:38, +30.1,  79.8
08:39, +30.1,  79.8
08:40, +30.2,  79.9
08:41, +30.2,  79.7
08:42, +30.2,  79.5
08:43, +30.3,  79.4
08:44, +30.3,  79.1
08:45, +30.2,  78.5
08:46, +30.3,  78.2
08:47, +30.2,  77.8
08:48, +30.3,  77.6
08:49, +30.3,  77.7
08:50, +30.4,  77.9
08:51, +30.5,  78.0
08:52, +30.6,  78.1
08:53, +30.7,  77.8
08:54, +30.8,  77.7
08:55, +30.9,  77.3
08:56, +30.9,  76.2
08:57, +30.8,  75.8
08:58, +30.9,  75.7
08:59, +31.0,  75.6
09:00, +31.0,  75.0
09:01, +31.1,  75.2
09:02, +31.2,  74.9
09:03, +31.2,  74.1
09:04, +31.2,  72.9
09:05, +31.1,  72.0
09:06, +31.2,  71.8
09:07, +31.2,  72.3
09:08, +31.3,  72.7
09:09, +31.4,  72.6
09:10, +31.5,  72.8
09:11, +31.6,  73.3
09:12, +31.7,  72.9
09:13, +31.7,  72.2
09:14, +31.8,  72.2
09:15, +31.9,  72.1
09:16, +31.9,  71.1
09:17, +32.0,  70.8
09:18, +32.1,  70.8
09:19, +32.2,  71.0
09:20, +32.3,  71.0
09:21, +32.2,  69.1
09:22, +32.3,  69.0
09:23, +32.3,  68.9
09:24, +32.4,  69.1
09:25, +32.4,  69.2
09:26, +32.5,  68.8
09:27, +32.5,  68.1
09:28, +32.6,  68.2
09:29, +32.6,  68.1
09:30, +32.7,  68.0
09:31, +32.7,  67.8
09:32, +32.7,  67.6
09:33, +32.8,  68.1
09:34, +32.9,  67.8
09:35, +32.8,  67.2
09:36, +32.9,  67.1
09:37, +32.8,  66.7
09:38, +32.9,  67.8
09:39, +33.0,  68.3
09:40, +33.1,  68.2
09:41, +33.1,  68.3
09:42, +33.1,  67.8
09:43, +33.1,  67.7
09:44, +33.1,  67.2
09:45, +33.1,  67.4
09:46, +33.2,  67.8
09:47, +33.2,  67.5
09:48, +33.2,  67.4
09:49, +33.2,  67.4
09:50, +33.1,  67.1
09:51, +33.0,  66.3
09:52, +33.0,  66.5
09:53, +33.0,  66.7
09:54, +33.0,  66.8
09:55, +33.0,  66.8
09:56, +33.0,  67.1
09:57, +33.0,  67.3
09:58, +33.0,  67.0
09:59, +33.0,  67.0
10:00, +32.9,  66.8
10:01, +33.0,  66.9
10:02, +33.0,  67.3
10:03, +33.1,  67.8
10:04, +33.1,  68.0
10:05, +33.2,  67.6
10:06, +33.2,  67.0
10:07, +33.2,  66.8
10:08, +33.2,  66.2
10:09, +33.2,  66.3
10:10, +33.2,  66.1
10:11, +33.2,  66.4
10:12, +33.2,  66.6
10:13, +33.2,  66.6
10:14, +33.2,  66.6
10:15, +33.1,  66.7
10:16, +33.1,  67.0
10:17, +33.0,  66.6
10:18, +32.9,  65.8
10:19, +32.9,  66.5
10:20, +32.9,  66.6
10:21, +32.9,  66.6
10:22, +32.9,  67.0
10:23, +32.9,  67.2
10:24, +32.9,  66.9
10:25, +32.9,  67.2
10:26, +33.0,  67.2
10:27, +32.9,  67.0
10:28, +33.0,  67.1
10:29, +33.0,  67.3
10:30, +33.1,  67.7
10:31, +33.1,  67.7
10:32, +33.1,  66.8
10:33, +33.0,  65.4
10:34, +33.1,  65.1
10:35, +33.0,  64.7
10:36, +33.0,  64.1
10:37, +33.1,  64.3
10:38, +33.1,  64.6
10:39, +33.2,  64.9
10:40, +33.2,  64.9
10:41, +33.2,  64.8
10:42, +33.3,  64.4
10:43, +33.3,  64.6
10:44, +33.3,  63.4
10:45, +33.3,  63.5
10:46, +33.4,  63.8
10:47, +33.4,  64.0
10:48, +33.4,  63.6
10:49, +33.4,  63.1
10:50, +33.4,  62.6
10:51, +33.4,  61.9
10:52, +33.4,  62.1
10:53, +33.4,  62.4
10:54, +33.3,  61.6
10:55, +33.3,  61.8
10:56, +33.3,  60.2
10:57, +33.3,  60.6
10:58, +33.4,  61.3
10:59, +33.5,  62.2
11:00, +33.5,  62.2
11:01, +33.5,  61.4
11:02, +33.5,  60.5
11:03, +33.6,  61.2
11:04, +33.6,  61.5
11:05, +33.6,  61.1
11:06, +33.7,  61.8
11:07, +33.6,  62.0
11:08, +33.7,  62.3
11:09, +33.7,  62.1
11:10, +33.7,  62.2
11:11, +33.8,  62.0
11:12, +33.8,  61.6
11:13, +33.9,  62.3
11:14, +33.9,  62.6
11:15, +33.9,  62.9
11:16, +34.0,  62.0
11:17, +34.0,  60.9
11:18, +33.9,  61.3
11:19, +33.9,  60.9
11:20, +34.0,  60.7
11:21, +34.0,  60.8
11:22, +34.1,  61.4
11:23, +34.1,  61.9
11:24, +34.2,  62.0
11:25, +34.3,  62.5
11:26, +34.4,  61.9
11:27, +34.5,  61.4
11:28, +34.5,  60.1
11:29, +34.6,  59.7
11:30, +34.7,  60.3
11:31, +34.8,  60.6
11:32, +34.9,  61.2
11:33, +35.0,  61.0
11:34, +35.0,  59.6
11:35, +35.1,  59.1
11:36, +35.2,  59.7
11:37, +35.2,  59.4
11:38, +35.3,  59.3
11:39, +35.3,  58.3
11:40, +35.3,  58.3
11:41, +35.3,  59.3
11:42, +35.3,  57.9
11:43, +35.2,  57.8
11:44, +35.3,  58.3
11:45, +35.3,  58.5
11:46, +35.4,  58.9
11:47, +35.4,  59.5
11:48, +35.4,  58.6
11:49, +35.3,  58.2
11:50, +35.3,  58.9
11:51, +35.3,  58.5
11:52, +35.3,  58.4
11:53, +35.3,  58.1
11:54, +35.2,  57.3
11:55, +35.2,  57.5
11:56, +35.2,  59.0
11:57, +35.2,  56.6
11:58, +35.2,  57.1
11:59, +35.2,  56.8
12:00, +35.2,  55.9
12:01, +35.2,  56.3
12:02, +35.1,  56.2
12:03, +35.0,  55.8
12:04, +35.0,  56.7
12:05, +35.0,  57.9
12:06, +34.9,  57.4
12:07, +34.9,  58.0
12:08, +35.0,  58.3
12:09, +35.0,  59.0
12:10, +35.1,  59.9
12:11, +35.2,  60.1
12:12, +35.3,  60.5
12:13, +35.3,  58.8
12:14, +35.3,  57.4
12:15, +35.3,  56.1
12:16, +35.3,  55.3
12:17, +35.3,  56.5
12:18, +35.3,  56.3
12:19, +35.3,  56.2
12:20, +35.3,  56.0
12:21, +35.2,  55.2
12:22, +35.1,  55.7
12:23, +35.1,  55.8
12:24, +35.1,  56.8
12:25, +35.0,  56.8
12:26, +34.9,  56.6
12:27, +34.8,  56.4
12:28, +34.8,  56.5
12:29, +34.8,  56.8
12:30, +34.8,  57.2
12:31, +34.8,  57.1
12:32, +34.8,  56.9
12:33, +34.8,  57.6
12:34, +34.9,  58.0
12:35, +34.8,  57.8
12:36, +34.9,  57.5
12:37, +34.9,  57.5
12:38, +34.8,  57.9
12:39, +34.8,  57.7
12:40, +34.8,  56.7
12:41, +34.8,  57.8
12:42, +34.7,  57.5
12:43, +34.7,  57.9
12:44, +34.8,  58.1
12:45, +34.8,  58.4
12:46, +34.8,  58.9
12:47, +34.8,  58.6
12:48, +34.8,  58.2
12:49, +34.8,  59.1
12:50, +34.8,  59.0
12:51, +34.8,  58.5
12:52, +34.9,  57.7
12:53, +34.9,  58.1
12:54, +34.8,  57.4
12:55, +34.7,  57.3
12:56, +34.7,  58.5
12:57, +34.8,  59.3
12:58, +34.8,  58.4
12:59, +34.8,  58.0
13:00, +34.8,  57.7
13:01, +34.8,  57.8
13:02, +34.9,  57.5
13:03, +34.9,  58.5
13:04, +34.8,  58.9
13:05, +34.7,  59.7
13:06, +34.7,  59.4
13:07, +34.7,  59.4
13:08, +34.8,  60.4
13:09, +34.9,  60.3
13:10, +34.9,  59.1
13:11, +34.8,  58.3
13:12, +34.8,  57.9
13:13, +34.8,  57.7
13:14, +34.8,  56.9
13:15, +34.9,  57.8
13:16, +34.9,  57.9
13:17, +34.8,  57.8
13:18, +34.7,  56.0
13:19, +34.7,  56.5
13:20, +34.7,  58.2
13:21, +34.7,  58.7
13:22, +34.7,  59.3
13:23, +34.8,  58.6
13:24, +34.7,  57.8
13:25, +34.7,  57.6
13:26, +34.6,  57.3
13:27, +34.6,  57.1
13:28, +34.5,  57.3
13:29, +34.5,  57.6
13:30, +34.4,  59.0
13:31, +34.3,  59.6
13:32, +34.3,  60.0
13:33, +34.3,  60.0
13:34, +34.3,  60.1
13:35, +34.3,  59.4
13:36, +34.3,  59.7
13:37, +34.3,  59.3
13:38, +34.4,  59.6
13:39, +34.4,  60.1
13:40, +34.4,  60.3
13:41, +34.5,  60.1
13:42, +34.6,  60.1
13:43, +34.6,  59.2
13:44, +34.6,  58.2
13:45, +34.7,  57.6
13:46, +34.8,  58.1
13:47, +34.8,  58.2
13:48, +34.9,  58.4
13:49, +35.0,  58.7
13:50, +35.2,  59.4
13:51, +35.2,  59.0
13:52, +35.3,  57.2
13:53, +35.3,  56.5
13:54, +35.2,  56.4
13:55, +35.1,  56.4
13:56, +35.1,  56.3
13:57, +35.1,  57.4
13:58, +35.1,  57.9
13:59, +35.1,  58.3
14:00, +35.1,  59.2
14:01, +35.1,  59.1
14:02, +35.2,  59.2
14:03, +35.2,  59.1
14:04, +35.3,  58.2
14:05, +35.3,  58.0
14:06, +35.3,  58.1
14:07, +35.2,  57.7
14:08, +35.2,  57.7
14:09, +35.1,  57.0
14:10, +35.0,  57.2
14:11, +34.9,  57.7
14:12, +35.0,  58.5
14:13, +35.0,  59.0
14:14, +35.0,  59.0
14:15, +35.0,  58.9
14:16, +34.9,  58.2
14:17, +34.9,  58.0
14:18, +34.8,  58.5
14:19, +34.8,  59.4
14:20, +34.8,  60.7
14:21, +34.9,  61.3
14:22, +34.9,  61.5
14:23, +34.8,  60.0
14:24, +34.8,  60.6
14:25, +34.8,  61.0
14:26, +34.9,  61.8
14:27, +35.0,  61.5
14:28, +35.1,  60.6
14:29, +35.1,  59.2
14:30, +35.1,  56.1
14:31, +35.1,  55.4
14:32, +35.2,  56.2
14:33, +35.3,  56.3
14:34, +35.2,  54.7
14:35, +35.2,  54.8
14:36, +35.1,  55.4
14:37, +35.0,  55.0
14:38, +34.9,  55.5
14:39, +34.9,  55.9
14:40, +34.9,  55.9
14:41, +34.9,  56.0
14:42, +34.9,  55.7
14:43, +34.8,  56.2
14:44, +34.8,  55.0
14:45, +34.8,  55.5
14:46, +34.8,  55.9
14:47, +34.9,  56.5
14:48, +34.8,  56.6
14:49, +34.7,  56.8
14:50, +34.7,  56.9
14:51, +34.7,  57.2
14:52, +34.7,  56.1
14:53, +34.7,  56.5
14:54, +34.7,  55.8
14:55, +34.8,  57.1
14:56, +34.8,  57.4
14:57, +34.8,  57.8
14:58, +34.9,  57.9
14:59, +35.0,  57.4
15:00, +35.1,  57.7
15:01, +35.1,  57.9
15:02, +35.2,  58.1
15:03, +35.3,  58.5
15:04, +35.4,  58.2
15:05, +35.5,  57.5
15:06, +35.6,  57.6
15:07, +35.6,  56.2
15:08, +35.6,  56.0
15:09, +35.6,  55.2
15:10, +35.6,  55.6
15:11, +35.6,  55.9
15:12, +35.5,  56.0
15:13, +35.4,  55.7
15:14, +35.4,  56.2
15:15, +35.3,  56.6
15:16, +35.3,  57.2
15:17, +35.3,  57.8
15:18, +35.4,  58.0
15:19, +35.4,  57.0
15:20, +35.3,  56.7
15:21, +35.2,  56.0
15:22, +35.2,  57.0
15:23, +35.3,  57.8
15:24, +35.3,  58.1
15:25, +35.2,  57.9
15:26, +35.1,  58.0
15:27, +35.0,  57.0
15:28, +34.9,  57.2
15:29, +34.8,  57.7
15:30, +34.7,  57.7
15:31, +34.6,  59.0
15:32, +34.4,  59.4
15:33, +34.4,  60.3
15:34, +34.3,  60.6
15:35, +34.3,  60.9
15:36, +34.3,  61.3
15:37, +34.3,  61.7
15:38, +34.4,  61.1
15:39, +34.4,  60.7
15:40, +34.5,  60.8
15:41, +34.5,  59.8
15:42, +34.4,  59.8
15:43, +34.3,  60.1
15:44, +34.3,  59.9
15:45, +34.3,  59.8
15:46, +34.3,  59.7
15:47, +34.3,  59.5
15:48, +34.2,  60.5
15:49, +34.2,  61.0
15:50, +34.1,  60.9
15:51, +34.1,  61.2
15:52, +34.0,  61.1
15:53, +34.0,  61.9
15:54, +33.9,  61.7
15:55, +33.8,  61.7
15:56, +33.8,  62.0
15:57, +33.9,  62.5
15:58, +33.8,  61.7
15:59, +33.8,  61.7
16:00, +33.8,  62.2
16:01, +33.8,  62.8
16:02, +33.9,  63.1
16:03, +34.0,  63.3
16:04, +34.0,  62.7
16:05, +34.0,  62.7
16:06, +34.1,  62.5
16:07, +34.1,  62.6
16:08, +34.1,  62.8
16:09, +34.1,  63.0
16:10, +34.1,  62.8
16:11, +34.1,  63.0
16:12, +34.1,  62.4
16:13, +34.2,  62.4
16:14, +34.1,  62.5
16:15, +34.1,  62.6
16:16, +34.0,  62.8
16:17, +33.8,  62.9
16:18, +33.7,  63.0
16:19, +33.7,  63.6
16:20, +33.7,  64.0
16:21, +33.7,  64.1
16:22, +33.7,  64.0
16:23, +33.6,  63.8
16:24, +33.6,  63.6
16:25, +33.6,  64.0
16:26, +33.7,  64.5
16:27, +33.7,  64.6
16:28, +33.7,  64.7
16:29, +33.7,  64.6
16:30, +33.6,  64.2
16:31, +33.5,  64.2
16:32, +33.5,  64.4
16:33, +33.5,  64.6
16:34, +33.4,  64.3
16:35, +33.4,  65.2
16:36, +33.4,  65.3
16:37, +33.2,  64.9
16:38, +33.2,  65.2
16:39, +33.3,  65.5
16:40, +33.3,  65.7
16:41, +33.3,  65.4
