00:01, 359,  0.9,  33,  2.6,  3.6,   9,26
00:02,  29,  2.8,  31,  2.5,  3.2,  18,26
00:03,  25,  3.3,  30,  2.4,  3.3,  27, 0
00:04,  34,  3.5,  29,  2.4,  4.3,  24,18
00:05,  39,  4.0,  30,  2.4,  4.7,  47,52
00:06,  43,  2.3,  32,  2.5,  4.1,  36, 3
00:07,  39,  4.3,  34,  2.7,  4.7,  38,14
00:08,  13,  2.5,  33,  2.8,  4.4,  31,26
00:09,  39,  4.0,  32,  2.7,  4.1,  29,19
00:10,  43,  3.3,  31,  2.8,  4.9,  22,19
00:11,  31,  2.7,  33,  2.9,  4.1,  43, 2
00:12,  35,  1.7,  36,  3.0,  4.6,  37,16
00:13,  52,  3.3,  37,  3.0,  3.2,  51,59
00:14,  48,  2.0,  39,  3.0,  3.8,  69,26
00:15,  45,  3.2,  39,  3.0,  3.7,  49, 8
00:16,  50,  3.4,  40,  3.0,  4.5,  37,34
00:17,  23,  2.7,  39,  2.9,  3.5,  42,49
00:18,  35,  3.7,  40,  2.9,  4.8,  44,26
00:19,  46,  3.5,  40,  3.0,  4.9,  48,45
00:20,  63,  2.2,  41,  3.0,  4.3,  47, 5
00:21,  44,  3.1,  41,  3.0,  3.5,  46,30
00:22,  56,  3.1,  43,  3.0,  3.6,  46,37
00:23,  42,  2.4,  43,  3.0,  3.8,  49,20
00:24,  39,  3.9,  42,  3.0,  4.4,  35,57
00:25,  23,  3.4,  42,  3.0,  4.1,  37,34
00:26,  39,  2.2,  41,  3.0,  4.9,  40,30
00:27,  14,  2.7,  40,  2.9,  2.7,   8,59
00:28,  38,  3.2,  41,  2.9,  4.5,  48,41
00:29,  48,  3.7,  42,  2.9,  4.6,  53,46
00:30,  27,  4.2,  41,  2.9,  4.6,  38,36
00:31,  39,  2.6,  40,  3.0,  4.2,  27, 0
00:32,   6,  2.9,  37,  2.9,  3.2,   4,57
00:33,  25,  1.8,  36,  2.7,  2.9,   6, 0
00:34,  37,  4.2,  36,  2.7,  4.2,  36,59
00:35,  34,  2.8,  35,  2.7,  4.2,  37, 0
00:36,  27,  3.7,  36,  2.6,  3.8,  30,59
00:37,  57,  1.5,  36,  2.7,  3.9,  37, 8
00:38,   3,  2.0,  35,  2.7,  3.4,  15,54
00:39,  26,  3.4,  33,  2.5,  4.1,  28,57
00:40,  40,  2.5,  33,  2.4,  3.8,  51,20
00:41,  48,  3.5,  35,  2.4,  4.2,  52,47
00:42,  45,  2.8,  36,  2.5,  3.7,  33,25
00:43,  46,  3.9,  37,  2.6,  3.9,  43,58
00:44,  25,  2.8,  37,  2.7,  3.9,  40,18
00:45,  53,  3.2,  37,  2.7,  3.7,  28, 6
00:46,  58,  3.6,  38,  2.8,  4.1,  36,39
00:47,  54,  3.7,  38,  2.8,  3.9,  56,57
00:48,  32,  2.9,  39,  2.8,  4.2,  44,26
00:49,  19,  2.2,  40,  2.9,  3.3,  40,18
00:50,  81,  2.4,  39,  2.9,  3.4,  43,22
00:51,  27,  1.7,  38,  2.7,  2.8,  19,25
00:52,   5,  2.8,  38,  2.7,  3.6,  22,22
00:53,  48,  1.6,  37,  2.6,  3.8,  21,27
00:54,  13,  2.6,  37,  2.6,  4.1,  33,48
00:55,  26,  2.1,  35,  2.6,  3.4,  15,22
00:56,  24,  2.2,  34,  2.5,  3.7,  22,36
00:57,  17,  1.9,  33,  2.4,  4.3,  17,36
00:58,  67,  1.9,  32,  2.3,  3.2,  27,36
00:59,  50,  2.9,  32,  2.3,  3.3,  47,55
01:00,  37,  2.3,  33,  2.3,  3.2,  43, 8
01:01,  33,  3.7,  34,  2.3,  3.9,  39,58
01:02,  21,  2.2,  34,  2.3,  3.7,  33, 0
01:03,  43,  2.7,  34,  2.3,  3.3,  24,32
01:04,  52,  1.8,  35,  2.3,  3.6,  37,34
01:05,  36,  2.7,  37,  2.3,  3.4,  41,37
01:06,  36,  2.7,  37,  2.4,  4.2,  25,11
01:07,  33,  2.0,  38,  2.4,  3.1,  56,32
01:08,  58,  3.1,  40,  2.5,  4.3,  55,31
01:09,  20,  2.0,  40,  2.5,  3.6,  44,30
01:10,  50,  2.2,  40,  2.6,  3.6,  63,25
01:11,  37,  2.4,  40,  2.6,  3.4,  53,12
01:12,  32,  3.4,  41,  2.5,  3.3,  11,39
01:13,  41,  3.2,  40,  2.6,  4.0,  24,20
01:14,  65,  2.5,  40,  2.7,  3.9,  24,31
01:15,  64,  2.2,  40,  2.7,  3.8,  33,50
01:16,  16,  2.8,  40,  2.7,  3.8,  29,46
01:17,  30,  2.3,  40,  2.7,  3.8,  54,29
01:18,  15,  2.7,  38,  2.6,  3.1,  26,30
01:19,  74,  1.3,  37,  2.6,  4.1,  35,34
01:20,  31,  4.0,  37,  2.6,  4.2,  36,19
01:21,  48,  4.2,  36,  2.7,  4.4,  30, 4
01:22,  48,  2.3,  36,  2.7,  4.4,  46, 1
01:23,  38,  2.5,  36,  2.7,  3.6,  50,34
01:24,  26,  2.0,  36,  2.7,  3.8,  14,39
01:25,  30,  2.6,  34,  2.7,  3.6,  32,38
01:26,  42,  1.9,  33,  2.6,  3.2,  14,26
01:27,  17,  1.3,  33,  2.5,  2.6,  44,46
01:28,  32,  3.1,  33,  2.5,  4.0,  29,57
01:29,  25,  2.9,  34,  2.5,  4.0,  30,41
01:30,  48,  1.6,  33,  2.5,  3.7,  35,44
01:31,  24,  2.3,  34,  2.4,  3.6,  54,49
01:32,  32,  2.3,  33,  2.3,  2.5,  26, 5
01:33,  18,  1.7,  33,  2.2,  2.9,  35,22
01:34,  32,  2.2,  34,  2.2,  3.7,  45,24
01:35,  41,  1.8,  33,  2.1,  3.0,  40,12
01:36,  23,  2.7,  35,  2.1,  3.4,  35,41
01:37,  38,  3.3,  34,  2.2,  3.6,  43,41
01:38,  13,  1.8,  33,  2.2,  3.3,  38, 0
01:39,  16,  2.1,  32,  2.2,  3.4,  14,26
01:40,  23,  2.0,  32,  2.2,  3.6,  25, 3
01:41,  57,  1.3,  31,  2.1,  3.0,  42,20
01:42,  11,  2.5,  32,  2.2,  3.4,  14,48
01:43,  28,  2.8,  31,  2.2,  3.6,  14,41
01:44,  13,  1.6,  29,  2.2,  3.1,   9,55
01:45,  36,  2.1,  30,  2.3,  3.5,  50,40
01:46,  44,  2.5,  29,  2.3,  3.8,  35,42
01:47,  53,  1.2,  30,  2.3,  3.9,  10,39
01:48,  54,  2.8,  31,  2.2,  3.4,  56,51
01:49,  32,  2.4,  33,  2.3,  3.7,  40,25
01:50,  47,  2.7,  35,  2.4,  3.4,  47, 5
01:51,  35,  1.8,  37,  2.4,  3.3,  41,14
01:52,  63,  2.7,  37,  2.4,  2.8,  43, 4
01:53,  47,  3.9,  39,  2.4,  4.2,  55,56
01:54,  32,  2.2,  40,  2.5,  4.0,  47, 1
01:55,  54,  3.4,  42,  2.5,  3.3,  54, 0
01:56,  86,  2.1,  44,  2.5,  3.4,  54, 0
01:57,  58,  3.6,  46,  2.5,  3.8,  38,29
01:58,  43,  2.8,  46,  2.6,  3.6,  58, 0
01:59,  37,  1.9,  47,  2.6,  3.0,  45, 3
02:00,  52,  1.7,  47,  2.5,  2.5,  40,32
02:01,  49,  2.7,  48,  2.5,  3.1,  56,10
02:02,  64,  3.8,  49,  2.6,  3.8,  66,58
02:03,  70,  2.3,  50,  2.6,  3.9,  48,26
02:04,  56,  2.9,  52,  2.5,  3.6,  49,35
02:05,  58,  3.5,  53,  2.6,  4.0,  61,52
02:06,  49,  3.2,  53,  2.7,  3.6,  51, 6
02:07,  60,  2.2,  53,  2.6,  3.2,  49, 0
02:08,  49,  1.3,  53,  2.5,  2.5,  62,20
02:09,  41,  2.1,  53,  2.5,  2.2,  65,53
02:10,  49,  2.7,  53,  2.4,  2.7,  53,19
02:11,  58,  1.2,  52,  2.4,  2.7,  38,25
02:12,  73,  1.9,  52,  2.3,  2.7,  63,48
02:13,  47,  2.6,  51,  2.3,  3.2,  50,23
02:14,  55,  2.3,  51,  2.2,  2.6,  53, 5
02:15,  57,  2.1,  51,  2.2,  2.5,  54,54
02:16,  57,  2.8,  52,  2.1,  3.1,  62,57
02:17,  58,  2.2,  51,  2.1,  3.2,  40,47
02:18,  54,  2.6,  51,  2.2,  3.0,  62,25
02:19,  52,  2.5,  51,  2.2,  3.0,  54,46
02:20,  46,  2.5,  52,  2.3,  2.8,  56,40
02:21,  46,  2.2,  53,  2.3,  2.8,  60,16
02:22,  53,  1.9,  52,  2.3,  2.5,  45,32
02:23,  57,  2.0,  54,  2.2,  2.7,  58,31
02:24,  64,  1.1,  55,  2.2,  2.7,  51,38
02:25,  53,  1.7,  55,  2.2,  2.7,  44,23
02:26,  56,  2.0,  54,  2.1,  2.2,  56,52
02:27,  71,  1.5,  54,  2.0,  2.2,  48, 5
02:28,  42,  1.5,  54,  2.0,  2.4,  55,16
02:29,  34,  1.0,  53,  1.9,  2.3,  51,41
02:30,  28,  1.8,  52,  1.9,  2.5,  46,49
02:31,  30,  1.8,  51,  1.8,  2.1,  37,12
02:32,  46,  1.6,  50,  1.8,  2.1,  39,53
02:33,  55,  1.8,  48,  1.8,  2.5,  46,24
02:34,  34,  1.9,  48,  1.7,  2.7,  63,31
02:35,  42,  2.7,  48,  1.8,  3.4,  53,26
02:36,  46,  2.5,  47,  1.9,  3.1,  39,39
02:37,  62,  1.9,  47,  2.0,  2.9,  45, 5
02:38,  59,  2.7,  48,  2.1,  3.3,  60,13
02:39,  48,  2.3,  48,  2.1,  3.5,  52,24
02:40,  55,  3.3,  49,  2.3,  4.0,  49,39
02:41,  49,  1.9,  50,  2.3,  3.3,  61, 5
02:42,  37,  2.1,  50,  2.5,  3.5,  60,10
02:43,  52,  2.3,  50,  2.5,  3.4,  65,33
02:44,  38,  2.4,  50,  2.6,  3.0,  24,11
02:45,  56,  2.3,  50,  2.6,  2.8,  50,32
02:46,  46,  2.0,  50,  2.5,  2.8,  42,49
02:47,  38,  1.1,  49,  2.4,  2.5,  18,25
02:48,  57,  0.7,  48,  2.3,  2.0,  58,18
02:49,  57,  1.9,  48,  2.2,  2.5,  49,52
02:50,   7,  1.8,  46,  2.1,  2.4,  27,41
02:51,  57,  1.4,  45,  2.0,  2.7,  47,44
02:52,  51,  2.7,  44,  1.9,  2.7,  51, 0
02:53,  36,  2.3,  43,  1.9,  3.1,  46, 4
02:54,  26,  2.5,  41,  1.8,  2.6,  22,20
02:55,  35,  1.7,  40,  1.8,  2.5,  26, 0
02:56,  49,  1.7,  39,  1.7,  2.4,   3,22
02:57,  37,  2.0,  40,  1.7,  2.2,  38,52
02:58,  34,  1.8,  39,  1.7,  2.4,  22,10
02:59,  57,  2.6,  38,  1.8,  2.9,  59,55
03:00,  61,  2.1,  40,  1.8,  2.6,  57, 0
03:01,  57,  1.8,  42,  1.8,  2.6,  58,23
03:02,  55,  1.6,  45,  1.8,  1.9,  70,55
03:03,  50,  2.0,  46,  1.8,  2.0,  43,24
03:04,  89,  1.6,  49,  1.7,  2.0,  50, 0
03:05,  96,  1.3,  54,  1.6,  1.7,  75,10
03:06, 111,  0.8,  59,  1.6,  1.6, 102,41
03:07,  88,  1.2,  65,  1.5,  1.7, 110,32
03:08,  87,  1.3,  72,  1.5,  1.7,  87,12
03:09,  92,  0.4,  75,  1.4,  1.5,  87, 7
03:10,  44,  0.2,  77,  1.3,  0.6,  83,41
03:11,  43,  0.8,  78,  1.1,  0.9,  71,56
03:12,  64,  0.4,  77,  1.0,  0.8,  43, 0
03:13,  82,  0.6,  79,  0.9,  0.8,  80, 9
03:14,  72,  0.3,  81,  0.8,  0.8,  93,14
03:15,  52,  0.6,  80,  0.8,  1.0,  75,31
03:16,  94,  0.4,  78,  0.7,  0.7,  75,40
03:17,  91,  1.0,  77,  0.7,  1.2,  93,48
03:18, 105,  0.8,  78,  0.6,  1.0,  91, 0
03:19,  82,  0.7,  80,  0.6,  0.8, 105, 0
03:20,  84,  0.3,  83,  0.6,  0.7,  82, 0
03:21,  73,  0.5,  83,  0.6,  0.8,  79,25
03:22,  10,  0.2,  85,  0.6,  0.6,  77, 3
03:23,  44,  0.1,  85,  0.5,  0.3,   2, 2
03:24,   0,  0.0,  86,  0.5,  0.1,  44, 0
03:25,   0,  0.0,  87,  0.4,  0.2,  24, 9
03:26,   0,  0.0,  86,  0.4,  0.2,   3,29
03:27,   0,  0.0,  85,  0.3,  0.0,   0, 0
03:28,   0,  0.0,  75,  0.2,  0.5,  21,26
03:29,  43,  0.5,  60,  0.2,  0.5,  43,59
03:30,  31,  0.5,  46,  0.2,  0.6,  35,54
03:31,  43,  0.7,  37,  0.2,  0.7,  42,58
03:32,  44,  0.8,  35,  0.2,  0.8,  44,48
03:33,  48,  0.8,  38,  0.3,  1.0,  45,38
03:34,  55,  0.8,  41,  0.4,  0.9,  55, 8
03:35,  56,  1.0,  44,  0.5,  1.0,  56,59
03:36,  69,  1.3,  46,  0.6,  1.4,  56,37
03:37,  57,  0.8,  48,  0.7,  1.4,  55,16
03:38,  67,  0.8,  50,  0.8,  1.5,  49,32
03:39,  73,  0.8,  52,  0.8,  1.3,  64,50
03:40,  47,  1.4,  53,  0.9,  1.5,  55,57
03:41,  64,  1.1,  55,  1.0,  1.4,  59,42
03:42,  46,  1.1,  57,  1.1,  1.5,  64,14
03:43,  67,  0.7,  58,  1.1,  1.2,  62, 5
03:44,  71,  0.8,  59,  1.1,  1.1,  51, 6
03:45,  82,  0.8,  60,  1.1,  1.1,  65,41
03:46,  71,  0.4,  63,  1.0,  0.9,  79, 2
03:47,  61,  0.7,  66,  1.0,  0.9,  79,52
03:48,  47,  0.6,  67,  0.9,  1.0,  75,21
03:49,  89,  1.1,  70,  0.9,  1.1,  78,45
03:50,  64,  0.7,  71,  0.8,  1.1,  89, 0
03:51,  91,  1.3,  74,  0.8,  1.4,  88,50
03:52,  91,  0.8,  76,  0.8,  1.4,  90, 9
03:53,   0,  0.0,  77,  0.7,  0.8,  91, 0
03:54, 101,  0.5,  79,  0.7,  0.9,  83,15
03:55,  91,  1.1,  80,  0.7,  1.1,  93, 0
03:56,  82,  1.3,  80,  0.8,  1.3,  77, 4
03:57,  90,  1.4,  81,  0.8,  1.5,  90,45
03:58,  92,  1.1,  83,  0.9,  1.4,  90, 0
03:59,  95,  1.1,  84,  0.9,  1.3,  96,43
04:00,  89,  1.2,  86,  1.0,  1.6,  85,37
04:01,  97,  0.9,  88,  1.0,  1.2,  89, 0
04:02,  57,  0.6,  87,  0.9,  1.3,  93,10
04:03,  70,  0.5,  87,  1.0,  0.9,  81, 4
04:04,  85,  0.6,  86,  1.0,  0.8,  75, 6
04:05,  76,  0.6,  83,  0.9,  0.8,  51,34
04:06,  47,  0.6,  81,  0.9,  1.0,  56,30
04:07,  75,  0.7,  79,  0.9,  1.0,  68,22
04:08,  76,  0.5,  76,  0.8,  0.8,  82,32
04:09,  68,  0.8,  73,  0.8,  0.8,  60,56
04:10,  53,  0.6,  71,  0.7,  0.8,  68, 0
04:11,  62,  0.7,  69,  0.7,  0.8,  83,55
04:12,  68,  0.6,  66,  0.6,  0.9,  59,13
04:13,  96,  0.8,  66,  0.7,  1.2,  60,46
04:14,  50,  1.2,  65,  0.7,  1.3,  53,17
04:15,  52,  1.2,  65,  0.7,  1.5,  48, 8
04:16,  58,  1.3,  64,  0.8,  1.5,  58, 6
04:17,  42,  1.2,  63,  0.8,  1.7,  61,47
04:18,  66,  1.2,  63,  0.9,  1.6,  48,54
04:19,  50,  1.3,  61,  1.0,  1.7,  63,15
04:20,  46,  1.5,  59,  1.1,  1.8,  54,38
04:21,  56,  1.5,  58,  1.2,  1.5,  47, 0
04:22,  47,  1.4,  57,  1.2,  1.5,  55, 4
04:23,  46,  1.1,  56,  1.2,  1.6,  45,12
04:24,  74,  0.8,  55,  1.2,  1.3,  40,39
04:25,  59,  1.5,  56,  1.3,  1.7,  58,43
04:26,  66,  1.1,  56,  1.3,  1.6,  56, 2
04:27,  75,  0.7,  57,  1.2,  1.1,  66, 0
04:28,  82,  0.6,  58,  1.2,  1.9,  59,10
04:29, 100,  1.6,  61,  1.2,  1.6, 100,59
04:30,  97,  1.2,  64,  1.2,  1.8,  99,31
04:31,  93,  1.6,  69,  1.2,  2.0,  94,38
04:32,  95,  1.7,  74,  1.2,  1.7, 102,58
04:33, 115,  1.1,  81,  1.2,  1.7,  99,13
04:34, 119,  1.2,  86,  1.2,  2.1, 104,22
04:35, 112,  1.8,  91,  1.2,  1.9, 110,58
04:36, 144,  0.6,  96,  1.2,  1.8, 112, 0
04:37,  89,  1.1, 100,  1.2,  1.8, 116,50
04:38, 130,  1.1, 104,  1.2,  1.5, 103, 7
04:39, 117,  0.6, 108,  1.2,  1.6, 118,28
04:40, 110,  0.9, 110,  1.2,  2.1, 100,13
04:41, 102,  1.7, 110,  1.1,  1.8, 113,38
04:42,  86,  2.6, 109,  1.2,  2.6,  86,59
04:43, 118,  1.8, 109,  1.2,  2.6,  86, 0
04:44,  96,  0.8, 108,  1.2,  1.8, 115, 0
04:45,  72,  1.7, 107,  1.2,  2.3,  90,34
04:46, 104,  1.3, 105,  1.3,  2.4,  97,36
04:47,  97,  1.7, 103,  1.4,  2.3,  84,33
04:48,  82,  1.6,  99,  1.4,  2.2,  80,10
04:49,  99,  1.3,  94,  1.5,  2.1,  93,23
04:50,  87,  2.3,  92,  1.5,  2.3,  89,59
04:51,  92,  1.0,  89,  1.5,  2.3,  87, 0
04:52,  62,  1.8,  87,  1.4,  2.4,  66,56
04:53,  91,  1.7,  83,  1.5,  2.4,  64,52
04:54,  65,  1.6,  79,  1.5,  2.3,  57,40
04:55,  58,  2.1,  76,  1.5,  2.6,  71,12
04:56,  55,  3.2,  73,  1.6,  3.3,  50,34
04:57,  54,  2.0,  69,  1.7,  3.2,  55, 0
04:58,  50,  3.0,  67,  1.8,  3.2,  55,13
04:59,  56,  2.4,  65,  1.9,  3.0,  50, 0
05:00,  48,  1.4,  62,  2.0,  2.9,  58,42
05:01,  69,  2.4,  61,  2.1,  2.6,  67,57
05:02,  64,  2.2,  59,  2.2,  2.8,  48,20
05:03,  86,  1.2,  61,  2.2,  2.5,  60, 4
05:04,  77,  2.6,  62,  2.2,  2.8,  88,56
05:05,  96,  1.4,  64,  2.2,  2.6,  77, 0
05:06,  87,  1.8,  68,  2.1,  2.2,  94,54
05:07,  99,  1.4,  72,  2.0,  2.2,  98,29
05:08, 120,  1.2,  76,  1.8,  1.6,  85, 9
05:09,  81,  1.6,  80,  1.7,  1.6,  85,59
05:10,  86,  1.7,  84,  1.7,  2.0,  91,34
05:11, 143,  0.7,  89,  1.6,  2.7, 109,13
05:12,  99,  1.9,  94,  1.5,  2.3, 111,40
05:13, 102,  2.0,  96,  1.5,  2.0, 102,59
05:14,  89,  1.8,  99,  1.5,  2.0, 102, 0
05:15, 117,  0.8, 102,  1.4,  1.9, 122, 7
05:16, 126,  1.1, 104,  1.3,  1.8, 123,27
05:17, 131,  0.8, 105,  1.3,  2.2, 112,27
05:18,  95,  2.1, 106,  1.3,  2.4, 103,38
05:19,  68,  1.1, 108,  1.3,  2.1, 111,12
05:20,  89,  1.3, 107,  1.4,  2.6,  82,23
05:21,  77,  2.3, 105,  1.4,  2.3,  77, 0
05:22,  68,  0.9, 102,  1.4,  2.6,  76, 2
05:23,  85,  0.7, 100,  1.5,  2.6,  87,18
05:24,  76,  1.3,  98,  1.5,  1.8,  90,17
05:25,  88,  1.1,  95,  1.4,  1.3,  76, 0
05:26,  91,  1.4,  93,  1.4,  1.6, 106,43
05:27,  90,  0.9,  91,  1.4,  1.8,  91,19
05:28,  83,  0.8,  89,  1.4,  1.2,  87,14
05:29,  51,  0.2,  86,  1.2,  0.8,  83, 0
05:30,  46,  0.7,  83,  1.1,  0.8,  39,47
05:31, 349,  0.3,  77,  1.0,  0.8,  18, 6
05:32,  48,  0.9,  74,  0.9,  0.9,  43,58
05:33,  13,  0.9,  67,  0.8,  1.2,  17, 3
05:34,  31,  0.8,  61,  0.7,  1.1,  26,20
05:35,   1,  0.4,  54,  0.7,  1.0,  35,12
05:36,   0,  0.0,  46,  0.7,  0.7,   2,11
05:37, 356,  0.3,  38,  0.5,  0.6, 351,46
05:38,  46,  0.5,  31,  0.4,  0.5,  46,59
05:39,   0,  0.0,  29,  0.5,  0.9,  48, 9
05:40,   5,  0.2,  23,  0.4,  0.6,   1,32
05:41,   0,  0.0,  23,  0.4,  0.2,   5, 0
05:42,  15,  0.4,  21,  0.4,  0.5,   6,52
05:43,   1,  0.3,  18,  0.3,  0.7, 347,52
05:44, 317,  0.1,  12,  0.3,  0.6,   8,33
05:45,   0,  0.0,   8,  0.2,  0.1, 317, 0
05:46,  22,  0.9,  11,  0.2,  0.9,  22, 0
05:47, 351,  0.0,  10,  0.2,  1.0,  22, 2
05:48,  31,  0.8,  12,  0.3,  1.0,  13,41
05:49,  19,  0.2,   9,  0.3,  1.0,  13,22
05:50,  70,  0.7,  15,  0.3,  1.1,  14,49
05:51,  49,  1.0,  20,  0.4,  1.1,  55,56
05:52,  65,  0.8,  28,  0.4,  1.2,  50,19
05:53,  95,  0.6,  37,  0.5,  1.1,  82,44
05:54,  79,  0.5,  48,  0.5,  0.9,  97, 5
05:55, 118,  0.6,  55,  0.6,  1.2, 126,26
05:56, 133,  1.1,  63,  0.7,  1.3, 113,12
05:57, 107,  1.0,  75,  0.7,  1.8, 122,44
05:58, 105,  2.4,  83,  0.8,  2.4, 106,59
05:59, 108,  2.1,  91,  0.9,  2.4, 105, 0
06:00, 109,  1.0,  98,  1.0,  2.1, 108, 0
06:01, 114,  1.9, 105,  1.1,  2.0, 115,24
06:02, 120,  1.3, 110,  1.1,  1.9, 114, 0
06:03, 120,  1.9, 113,  1.2,  1.9, 118, 0
06:04, 114,  1.3, 114,  1.2,  1.9, 121, 0
06:05,  99,  1.2, 113,  1.2,  1.6, 108,45
06:06,  90,  1.2, 112,  1.2,  1.8, 108,44
06:07,  94,  1.5, 110,  1.3,  1.8, 111,27
06:08, 109,  1.8, 109,  1.3,  1.9, 104,54
06:09, 121,  1.2, 108,  1.3,  1.9, 108, 0
06:10, 121,  0.8, 107,  1.3,  1.9,  93,25
06:11, 134,  1.0, 107,  1.2,  1.3, 119,52
06:12, 123,  1.2, 108,  1.2,  1.9, 126,42
06:13, 105,  0.7, 109,  1.2,  1.7, 119,21
06:14, 130,  1.4, 110,  1.2,  1.4, 125, 8
06:15, 132,  1.2, 112,  1.2,  1.5, 123,28
06:16, 137,  1.1, 115,  1.2,  1.6, 131,34
06:17, 133,  1.6, 118,  1.2,  1.7, 122,51
06:18, 134,  1.3, 121,  1.2,  1.7, 137, 6
06:19, 148,  1.3, 125,  1.2,  1.4, 148,19
06:20, 152,  0.9, 128,  1.2,  1.3, 148, 0
06:21, 146,  1.1, 132,  1.2,  1.1, 150,20
06:22, 155,  0.9, 132,  1.1,  1.1, 146, 0
06:23, 123,  0.2, 133,  1.0,  1.0, 157, 3
06:24,  88,  0.6, 133,  0.9,  0.6, 123, 8
06:25,  90,  0.4, 130,  0.9,  0.7,  88, 3
06:26,   0,  0.0, 128,  0.8,  0.4,  90, 2
06:27,   0,  0.0, 127,  0.6,  0.2,  33,26
06:28,   0,  0.0, 126,  0.5,  0.0,   0, 0
06:29,   0,  0.0, 123,  0.4,  0.0,   0, 0
06:30,   0,  0.0, 119,  0.3,  0.0,   0, 0
06:31,   0,  0.0, 113,  0.2,  0.0,   0, 0
06:32,   0,  0.0, 106,  0.1,  0.0,   0, 0
06:33,   0,  0.0,  98,  0.1,  0.0,   0, 0
06:34,   0,  0.0,  88,  0.1,  0.0,   0, 0
06:35,   0,  0.0,  76,  0.0,  0.0,   0, 0
06:36, 320,  0.2, 326,  0.0,  0.4, 323,28
06:37, 330,  0.2, 321,  0.0,  0.2, 320, 0
06:38, 303,  0.4, 316,  0.0,  0.4, 305,34
06:39, 307,  0.5, 312,  0.1,  0.6, 308,11
06:40, 302,  0.3, 309,  0.1,  0.5, 307, 6
06:41, 305,  0.4, 309,  0.2,  0.5, 302, 6
06:42,   0,  0.0, 309,  0.2,  0.4, 314, 4
06:43,   0,  0.0, 309,  0.2,  0.0,   0, 0
06:44,   0,  0.0, 309,  0.2,  0.0,   0, 0
06:45,   0,  0.0, 309,  0.2,  0.0,   0, 0
06:46,   0,  0.0, 307,  0.1,  0.0,   0, 0
06:47,   0,  0.0, 307,  0.1,  0.0,   0, 0
06:48,   0,  0.0, 307,  0.1,  0.0,   0, 0
06:49,   0,  0.0, 306,  0.1,  0.0,   0, 0
06:50,   0,  0.0, 308,  0.0,  0.0,   0, 0
06:51,   0,  0.0, 306,  0.0,  0.0,   0, 0
06:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:57, 341,  0.4, 343,  0.0,  0.4, 343,56
06:58, 327,  0.5, 334,  0.0,  0.6,   1,53
06:59,   0,  0.0, 332,  0.0,  0.6, 331, 1
07:00, 335,  0.4, 333,  0.0,  0.4, 354,58
07:01, 118,  0.1, 341,  0.1,  1.5, 354,36
07:02,  17,  0.6, 342,  0.2,  0.9, 334,53
07:03,  29,  0.0, 344,  0.2,  0.9, 356,45
07:04, 327,  1.3, 343,  0.3,  1.5, 337,58
07:05, 300,  0.5, 339,  0.3,  1.3, 327, 0
07:06, 314,  0.7, 338,  0.4,  2.0, 336,36
07:07, 325,  1.9, 336,  0.6,  2.5, 330,45
07:08, 320,  0.5, 335,  0.7,  2.6, 335,26
07:09, 342,  1.9, 334,  0.8,  2.4, 314,12
07:10, 333,  0.8, 333,  0.9,  1.9, 342, 0
07:11, 291,  1.4, 330,  1.0,  2.1, 312,38
07:12, 320,  2.2, 328,  1.2,  2.7, 322,46
07:13, 343,  1.1, 327,  1.3,  2.2, 320, 0
07:14, 313,  1.8, 326,  1.3,  2.0, 317,49
07:15, 279,  0.7, 328,  1.4,  2.4, 355,22
07:16,  83,  0.7, 329,  1.4,  1.0,  25,47
07:17,   0,  0.0, 331,  1.3,  2.8, 347,27
07:18, 351,  1.7, 334,  1.3,  1.6, 349, 0
07:19, 333,  1.4, 336,  1.2,  2.1, 358, 4
07:20, 344,  0.8, 340,  1.2,  2.3, 351,20
07:21, 355,  1.7, 344,  1.2,  2.0, 357,58
07:22, 273,  0.3, 346,  1.0,  2.0, 351,32
07:23,   5,  0.3, 352,  1.0,  2.2,   6,46
07:24,  47,  0.9, 359,  0.9,  2.2,  16, 8
07:25,  26,  1.8,   5,  0.9,  1.9, 359, 7
07:26,  27,  2.0,   8,  1.1,  2.7,  17,36
07:27,   1,  1.6,  10,  1.1,  2.2,  25, 2
07:28,  14,  0.7,  11,  1.2,  1.7, 358,20
07:29,  31,  0.9,  13,  1.1,  1.9, 348,27
07:30,  21,  1.2,  12,  1.1,  2.3,  11,48
07:31, 263,  0.4,  14,  1.1,  1.2,  16, 1
07:32, 342,  1.2,  16,  1.1,  1.4, 342,37
07:33, 327,  0.4,  12,  1.1,  1.9,   5,25
07:34,  12,  1.6,  10,  1.0,  1.7,  16,58
07:35, 354,  0.6,  10,  1.0,  1.6,  12, 0
07:36,   4,  0.5,   8,  0.8,  0.8,  25,23
07:37,   0,  0.0,   6,  0.7,  1.2, 352,46
07:38, 328,  1.2,   5,  0.7,  1.4, 352,16
07:39,   3,  0.3,   5,  0.7,  1.2, 351, 6
07:40,  19,  0.2,   6,  0.6,  1.1, 332,14
07:41,   0,  0.0,   3,  0.6,  0.5, 350,30
