00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.01,  0.01
06:32, 0.01,  0.01
06:33, 0.01,  0.01
06:34, 0.02,  0.02
06:35, 0.02,  0.02
06:36, 0.02,  0.02
06:37, 0.02,  0.02
06:38, 0.02,  0.02
06:39, 0.02,  0.02
06:40, 0.02,  0.02
06:41, 0.02,  0.02
06:42, 0.03,  0.03
06:43, 0.03,  0.03
06:44, 0.03,  0.03
06:45, 0.03,  0.03
06:46, 0.03,  0.03
06:47, 0.03,  0.03
06:48, 0.04,  0.04
06:49, 0.04,  0.04
06:50, 0.04,  0.04
06:51, 0.04,  0.04
06:52, 0.04,  0.04
06:53, 0.05,  0.05
06:54, 0.05,  0.05
06:55, 0.05,  0.05
06:56, 0.05,  0.05
06:57, 0.05,  0.05
06:58, 0.06,  0.06
06:59, 0.06,  0.06
07:00, 0.06,  0.06
07:01, 0.00,  0.06
07:02, 0.00,  0.06
07:03, 0.01,  0.07
07:04, 0.01,  0.07
07:05, 0.01,  0.07
07:06, 0.01,  0.07
07:07, 0.01,  0.07
07:08, 0.01,  0.07
07:09, 0.02,  0.08
07:10, 0.02,  0.08
07:11, 0.02,  0.08
07:12, 0.02,  0.08
07:13, 0.02,  0.08
07:14, 0.02,  0.08
07:15, 0.03,  0.09
07:16, 0.03,  0.09
07:17, 0.03,  0.09
07:18, 0.03,  0.09
07:19, 0.03,  0.09
07:20, 0.04,  0.10
07:21, 0.04,  0.10
07:22, 0.04,  0.10
07:23, 0.04,  0.10
07:24, 0.04,  0.10
07:25, 0.04,  0.10
07:26, 0.04,  0.10
07:27, 0.05,  0.11
07:28, 0.05,  0.11
07:29, 0.05,  0.11
07:30, 0.05,  0.11
07:31, 0.05,  0.11
07:32, 0.05,  0.11
07:33, 0.06,  0.12
07:34, 0.06,  0.12
07:35, 0.06,  0.12
07:36, 0.07,  0.13
07:37, 0.07,  0.13
07:38, 0.07,  0.13
07:39, 0.08,  0.14
07:40, 0.08,  0.14
07:41, 0.08,  0.14
07:42, 0.08,  0.14
07:43, 0.09,  0.15
07:44, 0.09,  0.15
07:45, 0.09,  0.15
07:46, 0.10,  0.16
07:47, 0.10,  0.16
07:48, 0.10,  0.16
07:49, 0.11,  0.17
07:50, 0.11,  0.17
07:51, 0.12,  0.18
07:52, 0.12,  0.18
07:53, 0.13,  0.19
07:54, 0.13,  0.19
07:55, 0.14,  0.20
07:56, 0.14,  0.20
07:57, 0.15,  0.21
07:58, 0.15,  0.21
07:59, 0.16,  0.22
08:00, 0.16,  0.22
08:01, 0.01,  0.23
08:02, 0.01,  0.23
08:03, 0.01,  0.24
08:04, 0.02,  0.24
08:05, 0.02,  0.25
08:06, 0.03,  0.25
08:07, 0.03,  0.26
08:08, 0.04,  0.26
08:09, 0.04,  0.27
08:10, 0.05,  0.27
08:11, 0.06,  0.28
08:12, 0.06,  0.29
08:13, 0.07,  0.29
08:14, 0.08,  0.30
08:15, 0.08,  0.31
08:16, 0.09,  0.32
08:17, 0.10,  0.32
08:18, 0.11,  0.33
08:19, 0.12,  0.34
08:20, 0.13,  0.35
08:21, 0.13,  0.36
08:22, 0.14,  0.36
08:23, 0.14,  0.37
08:24, 0.15,  0.37
08:25, 0.16,  0.38
08:26, 0.16,  0.39
08:27, 0.17,  0.39
08:28, 0.18,  0.40
08:29, 0.19,  0.41
08:30, 0.19,  0.42
08:31, 0.20,  0.43
08:32, 0.21,  0.43
08:33, 0.22,  0.44
08:34, 0.22,  0.45
08:35, 0.23,  0.45
08:36, 0.24,  0.46
08:37, 0.25,  0.47
08:38, 0.25,  0.48
08:39, 0.26,  0.48
08:40, 0.27,  0.49
08:41, 0.28,  0.50
08:42, 0.29,  0.51
08:43, 0.30,  0.53
08:44, 0.31,  0.54
08:45, 0.32,  0.55
08:46, 0.33,  0.56
08:47, 0.34,  0.57
08:48, 0.35,  0.57
08:49, 0.36,  0.58
08:50, 0.37,  0.59
08:51, 0.38,  0.60
08:52, 0.39,  0.61
08:53, 0.39,  0.62
08:54, 0.40,  0.63
08:55, 0.41,  0.63
08:56, 0.42,  0.64
08:57, 0.43,  0.65
08:58, 0.43,  0.66
08:59, 0.44,  0.67
09:00, 0.45,  0.67
09:01, 0.01,  0.68
09:02, 0.01,  0.68
09:03, 0.02,  0.69
09:04, 0.02,  0.70
09:05, 0.03,  0.70
09:06, 0.04,  0.71
09:07, 0.05,  0.72
09:08, 0.06,  0.73
09:09, 0.07,  0.75
09:10, 0.09,  0.76
09:11, 0.10,  0.77
09:12, 0.11,  0.78
09:13, 0.12,  0.80
09:14, 0.13,  0.81
09:15, 0.15,  0.82
09:16, 0.16,  0.83
09:17, 0.17,  0.84
09:18, 0.19,  0.86
09:19, 0.20,  0.87
09:20, 0.21,  0.89
09:21, 0.22,  0.90
09:22, 0.24,  0.91
09:23, 0.25,  0.92
09:24, 0.26,  0.93
09:25, 0.27,  0.94
09:26, 0.28,  0.96
09:27, 0.30,  0.97
09:28, 0.31,  0.98
09:29, 0.32,  0.99
09:30, 0.33,  1.00
09:31, 0.34,  1.01
09:32, 0.35,  1.02
09:33, 0.36,  1.03
09:34, 0.37,  1.04
09:35, 0.38,  1.05
09:36, 0.39,  1.06
09:37, 0.39,  1.07
09:38, 0.40,  1.08
09:39, 0.41,  1.08
09:40, 0.42,  1.09
09:41, 0.43,  1.11
09:42, 0.45,  1.12
09:43, 0.46,  1.13
09:44, 0.47,  1.14
09:45, 0.48,  1.15
09:46, 0.49,  1.16
09:47, 0.50,  1.17
09:48, 0.51,  1.19
09:49, 0.53,  1.20
09:50, 0.54,  1.21
09:51, 0.55,  1.23
09:52, 0.57,  1.24
09:53, 0.58,  1.25
09:54, 0.59,  1.26
09:55, 0.61,  1.28
09:56, 0.62,  1.29
09:57, 0.63,  1.30
09:58, 0.64,  1.32
09:59, 0.65,  1.32
10:00, 0.66,  1.33
10:01, 0.01,  1.34
10:02, 0.01,  1.35
10:03, 0.02,  1.35
10:04, 0.02,  1.36
10:05, 0.03,  1.36
10:06, 0.03,  1.37
10:07, 0.04,  1.37
10:08, 0.05,  1.38
10:09, 0.05,  1.38
10:10, 0.06,  1.39
10:11, 0.06,  1.40
10:12, 0.07,  1.40
10:13, 0.08,  1.41
10:14, 0.08,  1.41
10:15, 0.09,  1.42
10:16, 0.09,  1.42
10:17, 0.10,  1.43
10:18, 0.10,  1.44
10:19, 0.11,  1.44
10:20, 0.11,  1.45
10:21, 0.12,  1.45
10:22, 0.12,  1.46
10:23, 0.13,  1.46
10:24, 0.14,  1.47
10:25, 0.14,  1.47
10:26, 0.15,  1.48
10:27, 0.15,  1.48
10:28, 0.16,  1.49
10:29, 0.16,  1.49
10:30, 0.17,  1.50
10:31, 0.17,  1.51
10:32, 0.18,  1.51
10:33, 0.18,  1.52
10:34, 0.19,  1.52
10:35, 0.19,  1.53
10:36, 0.20,  1.53
10:37, 0.20,  1.54
10:38, 0.21,  1.54
10:39, 0.21,  1.55
10:40, 0.22,  1.55
10:41, 0.22,  1.56
10:42, 0.23,  1.56
10:43, 0.23,  1.57
10:44, 0.24,  1.57
10:45, 0.25,  1.58
10:46, 0.25,  1.58
10:47, 0.26,  1.59
10:48, 0.26,  1.59
10:49, 0.27,  1.60
10:50, 0.27,  1.61
10:51, 0.28,  1.61
10:52, 0.28,  1.62
10:53, 0.29,  1.62
10:54, 0.29,  1.63
10:55, 0.30,  1.63
10:56, 0.30,  1.64
10:57, 0.31,  1.64
10:58, 0.32,  1.65
10:59, 0.32,  1.66
11:00, 0.33,  1.66
11:01, 0.01,  1.67
11:02, 0.01,  1.68
11:03, 0.02,  1.68
11:04, 0.03,  1.69
11:05, 0.04,  1.70
11:06, 0.04,  1.71
11:07, 0.05,  1.71
11:08, 0.06,  1.72
11:09, 0.07,  1.73
11:10, 0.08,  1.74
11:11, 0.09,  1.75
11:12, 0.10,  1.76
11:13, 0.11,  1.77
11:14, 0.12,  1.78
11:15, 0.12,  1.79
11:16, 0.13,  1.79
11:17, 0.14,  1.80
11:18, 0.15,  1.81
11:19, 0.16,  1.82
11:20, 0.17,  1.83
11:21, 0.18,  1.84
11:22, 0.19,  1.86
11:23, 0.21,  1.87
11:24, 0.22,  1.88
11:25, 0.23,  1.90
11:26, 0.25,  1.91
11:27, 0.26,  1.93
11:28, 0.28,  1.94
11:29, 0.29,  1.96
11:30, 0.31,  1.97
11:31, 0.32,  1.99
11:32, 0.34,  2.00
11:33, 0.36,  2.02
11:34, 0.38,  2.04
11:35, 0.40,  2.06
11:36, 0.43,  2.09
11:37, 0.45,  2.12
11:38, 0.48,  2.14
11:39, 0.50,  2.17
11:40, 0.53,  2.20
11:41, 0.56,  2.23
11:42, 0.59,  2.26
11:43, 0.62,  2.29
11:44, 0.66,  2.32
11:45, 0.69,  2.36
11:46, 0.72,  2.39
11:47, 0.75,  2.41
11:48, 0.77,  2.44
11:49, 0.80,  2.46
11:50, 0.83,  2.49
11:51, 0.86,  2.52
11:52, 0.89,  2.55
11:53, 0.91,  2.57
11:54, 0.92,  2.59
11:55, 0.94,  2.60
11:56, 0.95,  2.61
11:57, 0.96,  2.62
11:58, 0.97,  2.63
11:59, 0.98,  2.64
12:00, 0.99,  2.65
12:01, 0.01,  2.66
12:02, 0.02,  2.67
12:03, 0.03,  2.68
12:04, 0.04,  2.69
12:05, 0.06,  2.71
12:06, 0.07,  2.72
12:07, 0.09,  2.74
12:08, 0.10,  2.75
12:09, 0.11,  2.76
12:10, 0.13,  2.78
12:11, 0.15,  2.80
12:12, 0.17,  2.82
12:13, 0.20,  2.85
12:14, 0.23,  2.88
12:15, 0.27,  2.92
12:16, 0.30,  2.95
12:17, 0.35,  3.00
12:18, 0.38,  3.03
12:19, 0.42,  3.07
12:20, 0.45,  3.10
12:21, 0.49,  3.14
12:22, 0.53,  3.18
12:23, 0.57,  3.22
12:24, 0.61,  3.26
12:25, 0.64,  3.29
12:26, 0.67,  3.32
12:27, 0.70,  3.35
12:28, 0.74,  3.39
12:29, 0.79,  3.44
12:30, 0.83,  3.49
12:31, 0.88,  3.53
12:32, 0.92,  3.57
12:33, 0.95,  3.60
12:34, 0.98,  3.63
12:35, 1.01,  3.66
12:36, 1.04,  3.69
12:37, 1.06,  3.72
12:38, 1.09,  3.74
12:39, 1.10,  3.75
12:40, 1.12,  3.77
12:41, 1.13,  3.78
12:42, 1.15,  3.80
12:43, 1.18,  3.83
12:44, 1.20,  3.85
12:45, 1.22,  3.87
12:46, 1.25,  3.90
12:47, 1.27,  3.92
12:48, 1.30,  3.95
12:49, 1.33,  3.98
12:50, 1.36,  4.01
12:51, 1.40,  4.05
12:52, 1.44,  4.10
12:53, 1.48,  4.13
12:54, 1.51,  4.16
12:55, 1.54,  4.19
12:56, 1.56,  4.21
12:57, 1.58,  4.23
12:58, 1.60,  4.25
12:59, 1.62,  4.27
13:00, 1.63,  4.28
13:01, 0.01,  4.29
13:02, 0.02,  4.30
13:03, 0.03,  4.31
13:04, 0.04,  4.32
13:05, 0.05,  4.33
13:06, 0.06,  4.34
13:07, 0.06,  4.34
13:08, 0.07,  4.35
13:09, 0.08,  4.36
13:10, 0.09,  4.37
13:11, 0.09,  4.37
13:12, 0.10,  4.38
13:13, 0.11,  4.39
13:14, 0.12,  4.40
13:15, 0.13,  4.41
13:16, 0.14,  4.42
13:17, 0.15,  4.44
13:18, 0.17,  4.45
13:19, 0.18,  4.47
13:20, 0.20,  4.48
13:21, 0.21,  4.49
13:22, 0.23,  4.51
13:23, 0.24,  4.52
13:24, 0.25,  4.53
13:25, 0.27,  4.55
13:26, 0.28,  4.56
13:27, 0.30,  4.58
13:28, 0.31,  4.59
13:29, 0.33,  4.61
13:30, 0.34,  4.62
13:31, 0.36,  4.64
13:32, 0.38,  4.66
13:33, 0.40,  4.68
13:34, 0.43,  4.71
13:35, 0.45,  4.73
13:36, 0.47,  4.75
13:37, 0.50,  4.78
13:38, 0.52,  4.81
13:39, 0.55,  4.84
13:40, 0.59,  4.87
13:41, 0.61,  4.89
13:42, 0.64,  4.92
13:43, 0.66,  4.94
13:44, 0.68,  4.96
13:45, 0.70,  4.98
13:46, 0.71,  5.00
13:47, 0.73,  5.01
13:48, 0.75,  5.03
13:49, 0.77,  5.05
13:50, 0.78,  5.06
13:51, 0.80,  5.08
13:52, 0.82,  5.10
13:53, 0.84,  5.12
13:54, 0.86,  5.14
13:55, 0.88,  5.16
13:56, 0.89,  5.17
13:57, 0.91,  5.19
13:58, 0.93,  5.21
13:59, 0.95,  5.23
14:00, 0.96,  5.24
14:01, 0.02,  5.26
14:02, 0.03,  5.27
14:03, 0.05,  5.29
14:04, 0.06,  5.30
14:05, 0.08,  5.32
14:06, 0.09,  5.33
14:07, 0.10,  5.35
14:08, 0.12,  5.36
14:09, 0.13,  5.37
14:10, 0.14,  5.38
14:11, 0.16,  5.40
14:12, 0.17,  5.41
14:13, 0.18,  5.42
14:14, 0.19,  5.43
14:15, 0.20,  5.44
14:16, 0.20,  5.45
14:17, 0.21,  5.45
14:18, 0.22,  5.46
14:19, 0.23,  5.47
14:20, 0.23,  5.48
14:21, 0.24,  5.48
14:22, 0.25,  5.49
14:23, 0.26,  5.50
14:24, 0.26,  5.51
14:25, 0.27,  5.52
14:26, 0.28,  5.53
14:27, 0.29,  5.53
14:28, 0.30,  5.54
14:29, 0.31,  5.55
14:30, 0.32,  5.56
14:31, 0.33,  5.57
14:32, 0.33,  5.57
14:33, 0.34,  5.58
14:34, 0.35,  5.59
14:35, 0.35,  5.59
14:36, 0.36,  5.60
14:37, 0.36,  5.60
14:38, 0.37,  5.61
14:39, 0.37,  5.61
14:40, 0.38,  5.62
14:41, 0.39,  5.63
14:42, 0.39,  5.63
14:43, 0.40,  5.64
14:44, 0.41,  5.65
14:45, 0.42,  5.66
14:46, 0.42,  5.67
14:47, 0.43,  5.67
14:48, 0.44,  5.68
14:49, 0.45,  5.69
14:50, 0.45,  5.70
14:51, 0.46,  5.70
14:52, 0.46,  5.71
14:53, 0.47,  5.71
14:54, 0.47,  5.72
14:55, 0.48,  5.72
14:56, 0.49,  5.73
14:57, 0.49,  5.73
14:58, 0.49,  5.74
14:59, 0.50,  5.74
15:00, 0.50,  5.74
15:01, 0.00,  5.75
15:02, 0.01,  5.75
15:03, 0.01,  5.75
15:04, 0.01,  5.76
15:05, 0.01,  5.76
15:06, 0.02,  5.76
15:07, 0.02,  5.76
15:08, 0.02,  5.77
15:09, 0.02,  5.77
15:10, 0.03,  5.77
15:11, 0.03,  5.77
15:12, 0.03,  5.78
15:13, 0.04,  5.78
15:14, 0.04,  5.78
15:15, 0.04,  5.79
15:16, 0.05,  5.79
15:17, 0.05,  5.79
15:18, 0.05,  5.80
15:19, 0.06,  5.80
15:20, 0.06,  5.80
15:21, 0.06,  5.80
15:22, 0.06,  5.81
15:23, 0.06,  5.81
15:24, 0.06,  5.81
15:25, 0.07,  5.81
15:26, 0.07,  5.81
15:27, 0.07,  5.81
15:28, 0.07,  5.82
15:29, 0.07,  5.82
15:30, 0.08,  5.82
15:31, 0.08,  5.82
15:32, 0.08,  5.83
15:33, 0.09,  5.83
15:34, 0.09,  5.83
15:35, 0.09,  5.84
15:36, 0.10,  5.84
15:37, 0.10,  5.85
15:38, 0.11,  5.85
15:39, 0.11,  5.86
15:40, 0.12,  5.86
15:41, 0.12,  5.87
15:42, 0.13,  5.87
15:43, 0.13,  5.88
15:44, 0.14,  5.88
15:45, 0.14,  5.89
15:46, 0.15,  5.89
15:47, 0.15,  5.90
15:48, 0.16,  5.90
15:49, 0.16,  5.91
15:50, 0.17,  5.91
15:51, 0.17,  5.91
15:52, 0.18,  5.92
15:53, 0.18,  5.92
15:54, 0.18,  5.93
15:55, 0.19,  5.93
15:56, 0.19,  5.94
15:57, 0.20,  5.94
15:58, 0.20,  5.95
15:59, 0.21,  5.95
16:00, 0.21,  5.95
16:01, 0.00,  5.96
16:02, 0.01,  5.96
16:03, 0.01,  5.97
16:04, 0.01,  5.97
16:05, 0.02,  5.97
16:06, 0.02,  5.98
16:07, 0.03,  5.98
16:08, 0.03,  5.99
16:09, 0.04,  5.99
16:10, 0.04,  6.00
16:11, 0.05,  6.00
16:12, 0.05,  6.00
16:13, 0.05,  6.01
16:14, 0.06,  6.01
16:15, 0.06,  6.01
16:16, 0.06,  6.02
16:17, 0.07,  6.02
16:18, 0.07,  6.02
16:19, 0.07,  6.03
16:20, 0.08,  6.03
16:21, 0.08,  6.04
16:22, 0.09,  6.04
16:23, 0.09,  6.04
16:24, 0.09,  6.05
16:25, 0.09,  6.05
16:26, 0.10,  6.05
16:27, 0.10,  6.05
16:28, 0.10,  6.06
16:29, 0.11,  6.06
16:30, 0.11,  6.06
16:31, 0.11,  6.07
16:32, 0.11,  6.07
16:33, 0.12,  6.07
16:34, 0.12,  6.07
16:35, 0.12,  6.08
16:36, 0.12,  6.08
16:37, 0.13,  6.08
16:38, 0.13,  6.09
16:39, 0.13,  6.09
16:40, 0.14,  6.09
