00:01, +24.3,  97.8
00:02, +24.4,  98.0
00:03, +24.4,  97.9
00:04, +24.4,  97.8
00:05, +24.4,  97.7
00:06, +24.4,  97.7
00:07, +24.4,  97.7
00:08, +24.4,  97.8
00:09, +24.4,  97.8
00:10, +24.4,  97.8
00:11, +24.4,  97.7
00:12, +24.4,  97.8
00:13, +24.3,  97.8
00:14, +24.3,  97.7
00:15, +24.3,  97.7
00:16, +24.3,  97.8
00:17, +24.3,  97.9
00:18, +24.2,  97.8
00:19, +24.2,  97.8
00:20, +24.2,  97.8
00:21, +24.3,  97.9
00:22, +24.2,  97.9
00:23, +24.2,  98.0
00:24, +24.2,  98.0
00:25, +24.2,  97.8
00:26, +24.2,  97.8
00:27, +24.2,  97.8
00:28, +24.2,  97.9
00:29, +24.2,  97.9
00:30, +24.2,  97.9
00:31, +24.2,  97.9
00:32, +24.2,  97.9
00:33, +24.1,  97.8
00:34, +24.1,  97.8
00:35, +24.0,  97.6
00:36, +24.1,  97.7
00:37, +24.1,  97.7
00:38, +24.1,  97.7
00:39, +24.0,  97.6
00:40, +24.0,  97.7
00:41, +24.0,  97.6
00:42, +24.1,  97.6
00:43, +24.1,  97.7
00:44, +24.1,  97.6
00:45, +24.1,  97.5
00:46, +24.1,  97.6
00:47, +24.1,  97.5
00:48, +24.0,  97.4
00:49, +24.0,  97.4
00:50, +24.1,  97.4
00:51, +24.1,  97.5
00:52, +24.1,  97.5
00:53, +24.1,  97.4
00:54, +24.1,  97.4
00:55, +24.1,  97.4
00:56, +24.1,  97.4
00:57, +24.2,  97.4
00:58, +24.2,  97.4
00:59, +24.2,  97.3
01:00, +24.2,  97.3
01:01, +24.2,  97.3
01:02, +24.2,  97.4
01:03, +24.2,  97.4
01:04, +24.2,  97.4
01:05, +24.3,  97.4
01:06, +24.3,  97.4
01:07, +24.2,  97.3
01:08, +24.2,  97.3
01:09, +24.2,  97.2
01:10, +24.3,  97.2
01:11, +24.3,  97.3
01:12, +24.3,  97.4
01:13, +24.3,  97.3
01:14, +24.3,  97.3
01:15, +24.3,  97.3
01:16, +24.3,  97.2
01:17, +24.3,  97.4
01:18, +24.3,  97.4
01:19, +24.3,  97.3
01:20, +24.3,  97.3
01:21, +24.3,  97.3
01:22, +24.3,  97.4
01:23, +24.3,  97.2
01:24, +24.3,  97.3
01:25, +24.3,  97.2
01:26, +24.3,  97.3
01:27, +24.3,  97.3
01:28, +24.3,  97.3
01:29, +24.2,  97.3
01:30, +24.3,  97.3
01:31, +24.3,  97.3
01:32, +24.3,  97.2
01:33, +24.3,  97.3
01:34, +24.2,  97.2
01:35, +24.2,  97.2
01:36, +24.2,  97.0
01:37, +24.2,  96.9
01:38, +24.2,  96.9
01:39, +24.2,  96.8
01:40, +24.2,  96.7
01:41, +24.3,  96.6
01:42, +24.3,  96.6
01:43, +24.3,  96.5
01:44, +24.3,  96.5
01:45, +24.3,  96.5
01:46, +24.4,  96.4
01:47, +24.4,  96.4
01:48, +24.4,  96.3
01:49, +24.4,  96.4
01:50, +24.4,  96.3
01:51, +24.4,  96.3
01:52, +24.4,  96.2
01:53, +24.4,  96.3
01:54, +24.4,  96.2
01:55, +24.5,  96.2
01:56, +24.4,  96.2
01:57, +24.5,  96.2
01:58, +24.5,  96.2
01:59, +24.4,  96.2
02:00, +24.4,  96.0
02:01, +24.4,  96.0
02:02, +24.4,  95.9
02:03, +24.5,  95.9
02:04, +24.5,  96.0
02:05, +24.4,  95.9
02:06, +24.5,  95.9
02:07, +24.5,  95.8
02:08, +24.4,  95.7
02:09, +24.4,  95.5
02:10, +24.4,  95.6
02:11, +24.5,  95.6
02:12, +24.5,  95.8
02:13, +24.5,  95.7
02:14, +24.5,  95.8
02:15, +24.5,  95.7
02:16, +24.5,  95.7
02:17, +24.5,  95.7
02:18, +24.5,  95.6
02:19, +24.4,  95.6
02:20, +24.5,  95.6
02:21, +24.5,  95.7
02:22, +24.5,  95.7
02:23, +24.4,  95.6
02:24, +24.4,  95.6
02:25, +24.4,  95.5
02:26, +24.4,  95.6
02:27, +24.4,  95.5
02:28, +24.4,  95.5
02:29, +24.4,  95.4
02:30, +24.4,  95.5
02:31, +24.4,  95.4
02:32, +24.4,  95.5
02:33, +24.4,  95.4
02:34, +24.4,  95.4
02:35, +24.4,  95.6
02:36, +24.4,  95.7
02:37, +24.5,  95.7
02:38, +24.5,  95.6
02:39, +24.5,  95.7
02:40, +24.5,  95.8
02:41, +24.5,  95.8
02:42, +24.5,  95.8
02:43, +24.5,  95.8
02:44, +24.5,  95.7
02:45, +24.5,  95.7
02:46, +24.5,  95.7
02:47, +24.5,  95.7
02:48, +24.5,  95.8
02:49, +24.5,  95.8
02:50, +24.5,  95.8
02:51, +24.5,  95.9
02:52, +24.5,  95.8
02:53, +24.5,  95.8
02:54, +24.6,  95.8
02:55, +24.6,  95.6
02:56, +24.5,  95.7
02:57, +24.6,  95.7
02:58, +24.5,  95.7
02:59, +24.6,  95.8
03:00, +24.6,  95.7
03:01, +24.6,  95.7
03:02, +24.6,  95.8
03:03, +24.6,  95.8
03:04, +24.6,  95.7
03:05, +24.7,  95.8
03:06, +24.7,  95.7
03:07, +24.7,  95.7
03:08, +24.7,  95.7
03:09, +24.7,  95.7
03:10, +24.7,  95.7
03:11, +24.7,  95.7
03:12, +24.7,  95.9
03:13, +24.7,  95.8
03:14, +24.7,  95.9
03:15, +24.7,  95.9
03:16, +24.7,  95.9
03:17, +24.7,  95.9
03:18, +24.7,  95.9
03:19, +24.7,  96.0
03:20, +24.7,  95.9
03:21, +24.8,  96.0
03:22, +24.7,  96.1
03:23, +24.8,  96.0
03:24, +24.8,  96.1
03:25, +24.8,  96.1
03:26, +24.7,  96.0
03:27, +24.7,  95.9
03:28, +24.8,  96.1
03:29, +24.8,  96.1
03:30, +24.8,  96.2
03:31, +24.8,  96.1
03:32, +24.9,  96.1
03:33, +24.9,  96.0
03:34, +24.9,  95.9
03:35, +24.9,  95.9
03:36, +24.9,  95.9
03:37, +24.9,  95.8
03:38, +24.9,  95.7
03:39, +24.9,  95.6
03:40, +25.0,  95.7
03:41, +24.9,  95.7
03:42, +24.9,  95.6
03:43, +24.9,  95.5
03:44, +25.0,  95.6
03:45, +24.9,  95.7
03:46, +24.9,  95.6
03:47, +24.9,  95.7
03:48, +24.9,  95.7
03:49, +24.9,  95.6
03:50, +25.0,  95.7
03:51, +25.0,  95.8
03:52, +24.9,  95.8
03:53, +24.9,  95.8
03:54, +24.9,  95.7
03:55, +24.9,  95.7
03:56, +24.9,  95.8
03:57, +24.9,  95.9
03:58, +24.9,  96.0
03:59, +24.9,  95.8
04:00, +24.9,  95.9
04:01, +25.0,  95.9
04:02, +24.9,  95.9
04:03, +24.9,  96.0
04:04, +24.9,  95.7
04:05, +24.9,  95.8
04:06, +24.9,  95.8
04:07, +24.9,  95.8
04:08, +24.9,  95.9
04:09, +24.9,  95.9
04:10, +24.9,  95.9
04:11, +24.9,  95.9
04:12, +24.9,  95.9
04:13, +24.9,  95.9
04:14, +24.9,  95.9
04:15, +24.9,  95.9
04:16, +24.9,  95.8
04:17, +24.9,  95.9
04:18, +24.9,  95.8
04:19, +24.9,  95.9
04:20, +24.9,  95.9
04:21, +24.9,  95.9
04:22, +24.9,  95.9
04:23, +24.9,  96.0
04:24, +24.9,  96.0
04:25, +24.9,  96.0
04:26, +24.9,  96.0
04:27, +24.9,  96.0
04:28, +24.9,  96.0
04:29, +24.9,  96.0
04:30, +24.9,  96.1
04:31, +24.9,  96.1
04:32, +24.9,  96.1
04:33, +24.9,  96.0
04:34, +24.9,  96.1
04:35, +24.9,  96.2
04:36, +24.9,  96.2
04:37, +24.9,  96.2
04:38, +24.9,  96.1
04:39, +24.9,  96.2
04:40, +24.9,  96.2
04:41, +24.9,  96.3
04:42, +24.9,  96.3
04:43, +24.9,  96.3
04:44, +24.9,  96.3
04:45, +24.8,  96.3
04:46, +24.9,  96.4
04:47, +24.9,  96.5
04:48, +24.9,  96.4
04:49, +24.9,  96.5
04:50, +24.9,  96.5
04:51, +24.9,  96.5
04:52, +24.9,  96.6
04:53, +24.9,  96.5
04:54, +24.9,  96.5
04:55, +24.8,  96.6
04:56, +24.8,  96.6
04:57, +24.8,  96.6
04:58, +24.8,  96.6
04:59, +24.8,  96.6
05:00, +24.8,  96.7
05:01, +24.8,  96.6
05:02, +24.8,  96.6
05:03, +24.7,  96.7
05:04, +24.7,  96.7
05:05, +24.7,  96.8
05:06, +24.7,  96.7
05:07, +24.7,  96.8
05:08, +24.7,  96.8
05:09, +24.7,  96.8
05:10, +24.7,  96.9
05:11, +24.7,  96.8
05:12, +24.7,  96.8
05:13, +24.7,  96.7
05:14, +24.7,  96.8
05:15, +24.7,  96.8
05:16, +24.6,  96.9
05:17, +24.6,  96.9
05:18, +24.6,  96.8
05:19, +24.6,  96.9
05:20, +24.6,  96.9
05:21, +24.6,  97.1
05:22, +24.6,  97.0
05:23, +24.6,  97.0
05:24, +24.6,  97.1
05:25, +24.6,  97.2
05:26, +24.6,  97.1
05:27, +24.6,  97.1
05:28, +24.6,  97.2
05:29, +24.6,  97.1
05:30, +24.6,  97.1
05:31, +24.5,  97.2
05:32, +24.6,  97.2
05:33, +24.5,  97.2
05:34, +24.5,  97.2
05:35, +24.5,  97.2
05:36, +24.5,  97.2
05:37, +24.5,  97.3
05:38, +24.5,  97.3
05:39, +24.5,  97.3
05:40, +24.5,  97.3
05:41, +24.5,  97.3
05:42, +24.5,  97.3
05:43, +24.4,  97.3
05:44, +24.4,  97.3
05:45, +24.4,  97.4
05:46, +24.4,  97.3
05:47, +24.4,  97.4
05:48, +24.4,  97.4
05:49, +24.4,  97.5
05:50, +24.4,  97.4
05:51, +24.4,  97.3
05:52, +24.4,  97.4
05:53, +24.4,  97.4
05:54, +24.4,  97.3
05:55, +24.4,  97.5
05:56, +24.4,  97.6
05:57, +24.4,  97.5
05:58, +24.4,  97.5
05:59, +24.4,  97.6
06:00, +24.4,  97.5
06:01, +24.4,  97.6
06:02, +24.4,  97.6
06:03, +24.4,  97.6
06:04, +24.4,  97.6
06:05, +24.4,  97.6
06:06, +24.4,  97.6
06:07, +24.4,  97.6
06:08, +24.4,  97.6
06:09, +24.4,  97.5
06:10, +24.4,  97.4
06:11, +24.4,  97.5
06:12, +24.5,  97.5
06:13, +24.5,  97.4
06:14, +24.5,  97.5
06:15, +24.5,  97.5
06:16, +24.5,  97.5
06:17, +24.5,  97.4
06:18, +24.5,  97.4
06:19, +24.5,  97.4
06:20, +24.5,  97.3
06:21, +24.5,  97.3
06:22, +24.5,  97.3
06:23, +24.5,  97.2
06:24, +24.6,  97.2
06:25, +24.6,  97.2
06:26, +24.6,  97.1
06:27, +24.6,  97.2
06:28, +24.6,  97.1
06:29, +24.6,  97.1
06:30, +24.6,  97.1
06:31, +24.6,  97.1
06:32, +24.6,  97.1
06:33, +24.6,  97.1
06:34, +24.7,  97.0
06:35, +24.7,  97.1
06:36, +24.7,  97.1
06:37, +24.7,  97.0
06:38, +24.7,  97.1
06:39, +24.7,  97.0
06:40, +24.7,  97.0
06:41, +24.8,  97.0
06:42, +24.8,  97.1
06:43, +24.8,  97.2
06:44, +24.8,  97.1
06:45, +24.8,  97.1
06:46, +24.8,  97.0
06:47, +24.8,  97.0
06:48, +24.8,  97.0
06:49, +24.8,  97.0
06:50, +24.8,  96.9
06:51, +24.8,  96.9
06:52, +24.8,  96.9
06:53, +24.8,  96.9
06:54, +24.8,  96.9
06:55, +24.8,  96.7
06:56, +24.8,  96.7
06:57, +24.8,  96.7
06:58, +24.9,  96.7
06:59, +24.9,  96.7
07:00, +24.8,  96.5
07:01, +24.9,  96.5
07:02, +24.9,  96.5
07:03, +24.9,  96.4
07:04, +24.9,  96.4
07:05, +24.9,  96.4
07:06, +25.0,  96.5
07:07, +25.1,  96.5
07:08, +25.1,  96.6
07:09, +25.1,  96.4
07:10, +25.1,  96.4
07:11, +25.1,  96.4
07:12, +25.1,  96.2
07:13, +25.1,  96.1
07:14, +25.1,  96.1
07:15, +25.1,  96.0
07:16, +25.2,  96.0
07:17, +25.1,  95.9
07:18, +25.1,  95.7
07:19, +25.1,  95.7
07:20, +25.1,  95.6
07:21, +25.1,  95.4
07:22, +25.1,  95.3
07:23, +25.2,  95.5
07:24, +25.2,  95.4
07:25, +25.2,  95.4
07:26, +25.2,  95.4
07:27, +25.2,  95.3
07:28, +25.3,  95.3
07:29, +25.3,  95.2
07:30, +25.2,  95.0
07:31, +25.3,  95.1
07:32, +25.4,  95.3
07:33, +25.3,  94.9
07:34, +25.4,  94.8
07:35, +25.3,  94.8
07:36, +25.4,  94.7
07:37, +25.4,  94.8
07:38, +25.4,  94.9
07:39, +25.5,  95.0
07:40, +25.4,  94.8
07:41, +25.4,  94.5
07:42, +25.4,  94.6
07:43, +25.4,  94.7
07:44, +25.5,  94.8
07:45, +25.5,  94.9
07:46, +25.5,  95.0
07:47, +25.5,  95.1
07:48, +25.5,  95.1
07:49, +25.5,  95.0
07:50, +25.4,  95.0
07:51, +25.4,  94.9
07:52, +25.5,  95.2
07:53, +25.5,  95.4
07:54, +25.4,  95.2
07:55, +25.4,  95.2
07:56, +25.4,  95.4
07:57, +25.5,  95.6
07:58, +25.5,  95.4
07:59, +25.5,  95.7
08:00, +25.5,  95.7
08:01, +25.5,  95.6
08:02, +25.5,  95.7
08:03, +25.5,  95.8
08:04, +25.5,  95.7
08:05, +25.5,  95.8
08:06, +25.5,  95.9
08:07, +25.5,  95.7
08:08, +25.5,  95.8
08:09, +25.5,  95.8
08:10, +25.5,  95.9
08:11, +25.5,  95.9
08:12, +25.5,  96.0
08:13, +25.5,  95.9
08:14, +25.5,  95.9
08:15, +25.5,  95.9
08:16, +25.5,  96.0
08:17, +25.5,  96.0
08:18, +25.5,  96.1
08:19, +25.6,  96.2
08:20, +25.6,  96.2
08:21, +25.5,  96.1
08:22, +25.5,  96.0
08:23, +25.5,  96.1
08:24, +25.5,  96.1
08:25, +25.6,  96.0
08:26, +25.7,  96.2
08:27, +25.7,  96.2
08:28, +25.7,  96.2
08:29, +25.6,  95.8
08:30, +25.7,  96.0
08:31, +25.6,  95.7
08:32, +25.6,  95.8
08:33, +25.7,  95.8
08:34, +25.7,  95.8
08:35, +25.7,  95.7
08:36, +25.8,  95.9
08:37, +25.8,  95.7
08:38, +25.9,  95.9
08:39, +25.9,  95.6
08:40, +26.0,  95.8
08:41, +26.0,  95.7
08:42, +26.0,  95.6
08:43, +26.1,  95.6
08:44, +26.0,  95.3
08:45, +25.9,  94.9
08:46, +25.9,  94.9
08:47, +25.7,  94.4
08:48, +25.7,  94.4
08:49, +25.7,  94.5
08:50, +25.7,  94.2
08:51, +25.7,  94.3
08:52, +25.8,  94.3
08:53, +25.8,  94.3
08:54, +25.9,  94.6
08:55, +25.9,  94.5
08:56, +25.8,  94.1
08:57, +25.8,  94.0
08:58, +25.8,  94.2
08:59, +25.8,  94.1
09:00, +25.8,  94.3
09:01, +25.7,  94.3
09:02, +25.6,  94.4
09:03, +25.6,  94.5
09:04, +25.5,  94.6
09:05, +25.4,  94.5
09:06, +25.2,  94.0
09:07, +25.0,  93.8
09:08, +25.0,  94.0
09:09, +24.8,  93.5
09:10, +24.6,  92.8
09:11, +24.5,  92.7
09:12, +24.5,  92.5
09:13, +24.6,  92.9
09:14, +24.7,  93.0
09:15, +24.8,  93.2
09:16, +24.8,  93.1
09:17, +24.8,  93.3
09:18, +24.8,  93.2
09:19, +24.9,  93.5
09:20, +24.8,  93.3
09:21, +25.0,  93.7
09:22, +25.0,  94.1
09:23, +24.9,  93.3
09:24, +24.9,  93.5
09:25, +24.9,  93.6
09:26, +24.9,  93.5
09:27, +24.9,  93.7
09:28, +25.1,  94.2
09:29, +25.1,  94.3
09:30, +25.0,  94.1
09:31, +25.1,  94.3
09:32, +25.0,  94.4
09:33, +25.0,  94.4
09:34, +25.1,  94.5
09:35, +25.1,  94.8
09:36, +25.0,  94.4
09:37, +24.9,  94.4
09:38, +25.0,  94.5
09:39, +25.2,  95.4
09:40, +25.2,  95.2
09:41, +25.1,  95.2
09:42, +25.2,  95.2
09:43, +25.2,  95.4
09:44, +25.0,  94.9
09:45, +25.1,  95.4
09:46, +25.0,  95.1
09:47, +25.2,  95.5
09:48, +25.2,  95.8
09:49, +25.2,  95.8
09:50, +25.4,  96.2
09:51, +25.4,  96.1
09:52, +25.7,  96.8
09:53, +25.7,  96.8
09:54, +25.8,  96.4
09:55, +25.9,  96.6
09:56, +25.8,  96.2
09:57, +25.7,  95.8
09:58, +25.8,  96.1
09:59, +25.5,  95.6
10:00, +25.4,  95.0
10:01, +25.5,  95.4
10:02, +25.5,  95.9
10:03, +25.5,  95.6
10:04, +25.5,  95.6
10:05, +25.6,  96.0
10:06, +25.6,  96.0
10:07, +25.7,  95.9
10:08, +25.7,  96.1
10:09, +25.6,  95.7
10:10, +25.7,  95.7
10:11, +25.8,  95.8
10:12, +25.9,  96.2
10:13, +26.1,  96.6
10:14, +25.9,  96.0
10:15, +25.8,  95.7
10:16, +25.6,  95.3
10:17, +25.7,  95.7
10:18, +25.7,  96.1
10:19, +25.6,  95.7
10:20, +25.6,  95.7
10:21, +25.6,  96.0
10:22, +25.5,  96.0
10:23, +25.5,  95.9
10:24, +25.4,  95.7
10:25, +25.3,  95.5
10:26, +25.3,  95.3
10:27, +25.3,  95.6
10:28, +25.4,  95.6
10:29, +25.3,  95.6
10:30, +25.3,  95.4
10:31, +25.4,  95.6
10:32, +25.4,  95.6
10:33, +25.5,  95.9
10:34, +25.4,  95.8
10:35, +25.3,  95.3
10:36, +25.3,  95.2
10:37, +25.4,  95.3
10:38, +25.3,  95.3
10:39, +25.3,  95.0
10:40, +25.4,  95.2
10:41, +25.3,  95.2
10:42, +25.4,  95.1
10:43, +25.4,  95.1
10:44, +25.4,  94.6
10:45, +25.5,  94.9
10:46, +25.7,  95.0
10:47, +25.7,  94.8
10:48, +25.8,  94.8
10:49, +26.0,  94.9
10:50, +26.1,  95.2
10:51, +26.2,  94.7
10:52, +26.2,  94.4
10:53, +26.0,  93.5
10:54, +26.1,  93.6
10:55, +26.4,  94.9
10:56, +26.5,  94.9
10:57, +26.2,  93.5
10:58, +26.0,  92.7
10:59, +26.4,  93.8
11:00, +26.6,  94.6
11:01, +26.4,  93.4
11:02, +26.2,  92.0
11:03, +26.1,  92.0
11:04, +26.2,  91.9
11:05, +26.4,  93.0
11:06, +26.1,  91.9
11:07, +26.0,  91.5
11:08, +25.9,  91.3
11:09, +25.7,  90.9
11:10, +25.7,  90.9
11:11, +25.7,  91.1
11:12, +25.7,  91.3
11:13, +25.7,  91.3
11:14, +25.6,  91.1
11:15, +25.6,  90.8
11:16, +25.6,  91.1
11:17, +25.8,  91.6
11:18, +25.8,  91.6
11:19, +25.6,  91.0
11:20, +25.7,  90.9
11:21, +25.7,  90.9
11:22, +25.7,  90.7
11:23, +25.7,  90.6
11:24, +25.7,  90.5
11:25, +25.9,  91.1
11:26, +26.0,  91.4
11:27, +26.2,  91.5
11:28, +26.2,  91.3
11:29, +26.3,  90.6
11:30, +26.3,  90.4
11:31, +26.5,  90.3
11:32, +26.6,  90.4
11:33, +26.5,  89.2
11:34, +26.5,  88.8
11:35, +26.6,  88.8
11:36, +26.5,  88.2
11:37, +26.5,  87.9
11:38, +26.4,  87.2
11:39, +26.4,  87.3
11:40, +26.5,  87.6
11:41, +26.5,  87.6
11:42, +26.6,  87.8
11:43, +26.7,  87.6
11:44, +26.9,  88.2
11:45, +27.0,  88.1
11:46, +27.0,  87.6
11:47, +27.0,  87.2
11:48, +27.0,  87.5
11:49, +26.9,  86.9
11:50, +26.9,  86.7
11:51, +26.8,  86.6
11:52, +26.8,  87.2
11:53, +26.7,  86.9
11:54, +26.7,  87.2
11:55, +26.7,  87.5
11:56, +26.7,  87.7
11:57, +26.6,  88.0
11:58, +26.6,  87.8
11:59, +26.6,  88.1
12:00, +26.6,  88.1
12:01, +26.6,  88.3
12:02, +26.6,  88.4
12:03, +26.7,  88.9
12:04, +26.6,  88.8
12:05, +26.7,  88.8
12:06, +26.6,  88.7
12:07, +26.6,  88.8
12:08, +26.6,  88.7
12:09, +26.7,  88.9
12:10, +26.7,  89.5
12:11, +26.8,  89.7
12:12, +26.9,  89.7
12:13, +26.9,  89.6
12:14, +27.0,  89.2
12:15, +27.1,  89.0
12:16, +27.0,  88.0
12:17, +27.0,  87.5
12:18, +27.3,  88.3
12:19, +27.5,  88.8
12:20, +27.6,  88.3
12:21, +27.6,  87.9
12:22, +27.6,  87.1
12:23, +27.6,  86.7
12:24, +27.7,  86.8
12:25, +27.5,  86.4
12:26, +27.5,  86.9
12:27, +27.6,  87.2
12:28, +27.6,  87.2
12:29, +27.5,  86.9
12:30, +27.6,  86.8
12:31, +27.5,  86.9
12:32, +27.5,  87.0
12:33, +27.6,  87.4
12:34, +27.7,  87.5
12:35, +27.8,  87.6
12:36, +27.7,  87.1
12:37, +27.6,  86.8
12:38, +27.7,  87.1
12:39, +27.6,  86.7
12:40, +27.6,  86.7
12:41, +27.6,  86.8
12:42, +27.6,  86.4
12:43, +27.5,  86.3
12:44, +27.4,  86.2
12:45, +27.6,  87.0
12:46, +27.6,  87.3
12:47, +27.5,  87.0
12:48, +27.7,  87.8
12:49, +27.6,  88.0
12:50, +27.5,  87.2
12:51, +27.4,  87.1
12:52, +27.3,  87.0
12:53, +27.3,  87.5
12:54, +27.3,  88.1
12:55, +27.3,  88.3
12:56, +27.4,  88.8
12:57, +27.5,  88.3
12:58, +27.5,  88.0
12:59, +27.5,  87.5
13:00, +27.5,  87.8
13:01, +27.4,  87.3
13:02, +27.2,  86.9
13:03, +27.3,  87.7
13:04, +27.4,  88.3
13:05, +27.5,  88.6
13:06, +27.4,  88.4
13:07, +27.2,  88.2
13:08, +27.2,  88.5
13:09, +27.2,  88.6
13:10, +27.2,  88.6
13:11, +27.2,  89.0
13:12, +27.1,  89.0
13:13, +27.1,  89.0
13:14, +27.1,  89.1
13:15, +27.2,  88.8
13:16, +27.2,  88.7
13:17, +27.3,  89.1
13:18, +27.2,  88.6
13:19, +27.2,  88.4
13:20, +27.2,  88.3
13:21, +27.4,  89.1
13:22, +27.6,  89.4
13:23, +27.4,  88.1
13:24, +27.3,  87.4
13:25, +27.4,  87.7
13:26, +27.5,  87.8
13:27, +27.6,  87.6
13:28, +27.6,  87.4
13:29, +27.8,  87.7
13:30, +27.7,  87.3
13:31, +27.5,  86.4
13:32, +27.5,  87.1
13:33, +27.4,  86.8
13:34, +27.4,  87.4
13:35, +27.4,  87.6
13:36, +27.5,  87.7
13:37, +27.6,  88.2
13:38, +27.5,  87.7
13:39, +27.6,  87.9
13:40, +27.6,  87.6
13:41, +27.7,  87.0
13:42, +27.6,  86.4
13:43, +27.6,  86.2
13:44, +27.6,  86.1
13:45, +27.7,  86.1
13:46, +27.6,  85.8
13:47, +27.7,  85.6
13:48, +27.6,  85.2
13:49, +27.6,  85.6
13:50, +27.6,  85.6
13:51, +27.5,  85.3
13:52, +27.5,  85.4
13:53, +27.6,  85.5
13:54, +27.6,  85.4
13:55, +27.5,  84.6
13:56, +27.5,  84.5
13:57, +27.5,  84.7
13:58, +27.5,  84.9
13:59, +27.5,  85.0
14:00, +27.5,  84.8
14:01, +27.6,  85.5
14:02, +27.7,  85.2
14:03, +27.6,  84.5
14:04, +27.7,  85.1
14:05, +27.9,  85.3
14:06, +27.7,  84.0
14:07, +27.7,  83.8
14:08, +27.7,  84.0
14:09, +27.8,  84.0
14:10, +27.7,  83.8
14:11, +27.6,  83.9
14:12, +27.7,  84.6
14:13, +27.8,  84.7
14:14, +27.8,  84.4
14:15, +27.9,  84.5
14:16, +27.7,  84.1
14:17, +27.9,  84.9
14:18, +27.7,  84.3
14:19, +27.7,  84.3
14:20, +27.6,  84.9
14:21, +27.7,  85.2
14:22, +27.7,  85.7
14:23, +27.6,  84.6
14:24, +27.7,  84.5
14:25, +27.7,  84.3
14:26, +27.7,  83.9
14:27, +27.7,  83.7
14:28, +27.7,  83.7
14:29, +27.7,  83.4
14:30, +27.8,  83.3
14:31, +27.8,  83.4
14:32, +27.8,  84.0
14:33, +27.8,  83.5
14:34, +27.8,  82.9
14:35, +27.7,  82.3
14:36, +27.6,  81.7
14:37, +27.6,  81.8
14:38, +27.5,  81.7
14:39, +27.6,  82.1
14:40, +27.6,  82.6
14:41, +27.7,  82.7
14:42, +27.6,  82.0
14:43, +27.7,  82.0
14:44, +27.8,  81.7
14:45, +27.9,  82.1
14:46, +27.9,  81.7
14:47, +27.8,  81.1
14:48, +27.9,  81.7
14:49, +27.9,  81.8
14:50, +27.9,  82.1
14:51, +28.0,  82.5
14:52, +28.1,  82.3
14:53, +28.0,  81.5
14:54, +27.9,  81.6
14:55, +28.0,  82.4
14:56, +27.9,  82.4
14:57, +27.8,  82.7
14:58, +27.7,  83.1
14:59, +27.7,  83.9
15:00, +27.7,  84.0
15:01, +27.7,  84.5
15:02, +27.7,  84.7
15:03, +27.8,  84.9
15:04, +27.8,  83.5
15:05, +27.8,  82.9
15:06, +27.7,  82.2
15:07, +27.7,  82.2
15:08, +27.6,  82.4
15:09, +27.7,  82.9
15:10, +27.7,  82.9
15:11, +27.7,  82.3
15:12, +27.9,  82.8
15:13, +28.0,  82.5
15:14, +28.1,  82.1
15:15, +28.0,  81.5
15:16, +28.0,  82.0
15:17, +28.0,  82.0
15:18, +27.8,  82.0
15:19, +27.7,  82.0
15:20, +27.6,  82.2
15:21, +27.6,  82.4
15:22, +27.6,  82.8
15:23, +27.7,  82.9
15:24, +27.6,  82.4
15:25, +27.7,  83.4
15:26, +27.5,  82.8
15:27, +27.4,  82.8
15:28, +27.5,  83.8
15:29, +27.4,  83.5
15:30, +27.4,  83.7
15:31, +27.4,  83.9
15:32, +27.5,  84.1
15:33, +27.4,  83.9
15:34, +27.3,  84.1
15:35, +27.4,  84.1
15:36, +27.4,  84.1
15:37, +27.4,  84.1
15:38, +27.4,  84.2
15:39, +27.4,  84.0
15:40, +27.5,  84.1
15:41, +27.4,  83.7
15:42, +27.4,  83.6
15:43, +27.3,  83.6
15:44, +27.4,  83.9
15:45, +27.5,  84.4
15:46, +27.4,  83.6
15:47, +27.5,  83.8
15:48, +27.5,  83.4
15:49, +27.5,  83.1
15:50, +27.6,  83.0
15:51, +27.8,  83.3
15:52, +27.9,  83.2
15:53, +27.8,  81.7
15:54, +27.8,  81.4
15:55, +27.9,  82.1
15:56, +28.0,  82.1
15:57, +27.8,  81.2
15:58, +27.7,  81.4
15:59, +27.7,  81.4
16:00, +27.6,  81.6
16:01, +27.6,  82.1
16:02, +27.7,  83.0
16:03, +27.7,  82.9
16:04, +27.8,  82.9
16:05, +27.9,  82.9
16:06, +27.6,  81.6
16:07, +27.6,  82.1
16:08, +27.7,  82.7
16:09, +27.6,  82.1
16:10, +27.6,  82.4
16:11, +27.5,  82.0
16:12, +27.5,  81.9
16:13, +27.5,  82.6
16:14, +27.6,  82.6
16:15, +27.6,  82.6
16:16, +27.5,  82.2
16:17, +27.5,  82.3
16:18, +27.4,  82.3
16:19, +27.2,  82.0
16:20, +27.2,  82.6
16:21, +27.3,  83.3
16:22, +27.4,  83.9
16:23, +27.2,  83.3
16:24, +27.2,  84.0
16:25, +27.3,  84.3
16:26, +27.3,  84.6
16:27, +27.2,  84.7
16:28, +27.2,  85.1
16:29, +27.3,  86.1
16:30, +27.3,  86.5
16:31, +27.1,  86.8
16:32, +26.9,  86.4
16:33, +26.9,  86.7
16:34, +26.9,  87.2
16:35, +26.9,  87.4
16:36, +26.8,  87.3
16:37, +26.8,  87.5
16:38, +26.8,  87.7
16:39, +26.8,  87.3
16:40, +26.8,  87.4
