00:01,  92,  6.8,  93,  3.5,  6.8,  93, 0
00:02,  78,  2.8,  93,  3.5,  6.2,  93, 1
00:03,  90,  3.8,  90,  3.5,  5.3,  91,14
00:04,  52,  1.9,  87,  3.2,  4.0,  90, 5
00:05,  88,  1.0,  84,  3.0,  3.3,  87,19
00:06,  77,  3.1,  84,  2.8,  4.3,  84,33
00:07,  54,  1.9,  82,  2.8,  4.3,  84,11
00:08,  55,  2.1,  80,  2.8,  4.5,  80,31
00:09,  98,  1.7,  80,  2.8,  3.3,  80,25
00:10,  70,  2.9,  77,  2.7,  5.4,  79,27
00:11, 102,  4.0,  77,  2.7,  4.5,  77,57
00:12,  76,  2.6,  77,  2.6,  4.0,  77, 3
00:13,  89,  2.2,  77,  2.4,  3.9,  77,30
00:14,  75,  2.4,  80,  2.4,  3.4,  79,52
00:15,  91,  1.8,  80,  2.5,  4.1,  80,38
00:16,  76,  1.5,  82,  2.5,  3.9,  80, 7
00:17, 102,  2.9,  83,  2.4,  3.7,  82,31
00:18,  93,  2.8,  83,  2.3,  3.8,  83, 5
00:19,  98,  3.8,  84,  2.4,  3.8,  84, 0
00:20,  87,  2.3,  89,  2.3,  4.2,  84, 1
00:21,  97,  2.9,  87,  2.3,  4.0,  89,14
00:22,  89,  1.7,  89,  2.3,  3.4,  87, 4
00:23,  62,  1.4,  90,  2.3,  3.3,  89, 6
00:24,  60,  2.3,  89,  2.3,  2.4,  90,38
00:25,  72,  2.4,  90,  2.1,  2.5,  89, 6
00:26,  80,  2.4,  89,  2.1,  3.5,  89,55
00:27,  93,  2.8,  89,  2.2,  4.7,  89,24
00:28,  59,  2.7,  89,  2.2,  4.0,  89,29
00:29,  73,  1.4,  87,  2.3,  3.6,  87,48
00:30,  73,  2.3,  83,  2.3,  3.9,  86,27
00:31,  86,  2.1,  84,  2.3,  3.2,  84,41
00:32,  75,  2.1,  82,  2.2,  2.6,  83,49
00:33,  67,  2.1,  80,  2.2,  2.8,  80,22
00:34, 103,  2.4,  79,  2.3,  3.4,  80, 3
00:35,  87,  2.4,  79,  2.3,  2.7,  79,39
00:36, 443,  2.2,  77,  2.3,  4.5,  79,32
00:37, 461,  1.2,  77,  2.2,  3.3,  77, 8
00:38, 437,  2.9,  77,  2.1,  3.4,  77,52
00:39, 431,  3.2,  76,  2.2,  4.3,  76,55
00:40, 424,  1.8,  76,  2.2,  3.6,  76, 8
00:41, 428,  2.8,  76,  2.2,  4.1,  76,28
00:42, 459,  1.7,  76,  2.3,  3.6,  76,13
00:43, 422,  2.3,  77,  2.3,  4.1,  77,43
00:44, 461,  3.2,  79,  2.3,  3.2,  79, 0
00:45, 456,  1.7,  80,  2.4,  4.1,  80,24
00:46, 451,  2.5,  82,  2.3,  3.3,  80,21
00:47, 459,  1.7,  82,  2.4,  3.2,  82, 4
00:48, 451,  1.4,  82,  2.3,  2.5,  82, 3
00:49, 431,  1.4,  83,  2.3,  2.8,  82,17
00:50, 441,  1.8,  84,  2.1,  2.8,  83,26
00:51, 437,  2.8,  84,  2.0,  2.9,  84,55
00:52, 441,  1.9,  84,  2.0,  2.9,  84, 9
00:53, 443,  2.2,  84,  1.9,  2.7,  86,36
00:54, 447,  1.2,  84,  1.9,  2.9,  84,51
00:55, 402,  0.8,  84,  1.8,  3.1,  84,43
00:56, 413,  1.5,  83,  1.8,  2.8,  84,48
00:57, 447,  0.9,  83,  1.7,  2.4,  83,40
00:58, 428,  2.7,  83,  1.7,  2.9,  83,56
00:59, 447,  1.6,  82,  1.7,  3.1,  82,54
01:00, 439,  1.2,  82,  1.7,  3.5,  82,12
01:01, 439,  2.1,  82,  1.8,  3.0,  82,53
01:02, 439,  2.0,  80,  1.8,  2.9,  80,35
01:03, 445,  2.1,  80,  1.8,  3.1,  80,53
01:04, 433,  1.8,  80,  1.8,  2.6,  80, 8
01:05, 423,  2.6,  79,  1.8,  3.4,  80,47
01:06, 408,  1.6,  79,  1.9,  2.9,  79,48
01:07, 462,  1.5,  79,  1.9,  3.1,  79,28
01:08, 439,  1.2,  79,  1.9,  2.5,  79,15
01:09, 446,  1.1,  80,  1.9,  2.1,  80,40
01:10, 454,  1.9,  82,  1.9,  2.8,  80,43
01:11, 432,  1.8,  82,  1.9,  3.0,  82,31
01:12, 446,  1.6,  82,  1.8,  2.3,  82,55
01:13, 453,  2.0,  82,  1.8,  2.7,  82,36
01:14, 463,  2.1,  82,  1.8,  2.1,  82, 0
01:15, 433,  1.5,  82,  1.7,  2.6,  82, 3
01:16, 440,  1.2,  82,  1.7,  2.3,  82, 8
01:17, 426,  1.2,  82,  1.6,  2.2,  82,20
01:18, 419,  2.5,  80,  1.6,  2.6,  80,58
01:19, 462,  2.3,  80,  1.6,  2.8,  80,11
01:20, 423,  2.0,  77,  1.7,  2.3,  79,33
01:21, 443,  2.3,  76,  1.7,  2.9,  76,39
01:22, 421,  2.5,  76,  1.7,  2.8,  76,57
01:23, 409,  2.4,  75,  1.7,  2.8,  76, 7
01:24, 410,  2.5,  73,  1.9,  3.5,  73,55
01:25, 418,  2.4,  72,  2.0,  3.3,  72,33
01:26, 456,  1.4,  70,  2.0,  2.7,  72, 1
01:27, 419,  4.4,  70,  2.0,  4.6,  70,59
01:28, 429,  1.6,  70,  2.2,  3.9,  70, 9
01:29, 432,  4.2,  70,  2.1,  4.7,  70,59
01:30, 432,  2.3,  72,  2.3,  4.5,  70,23
01:31, 426,  1.9,  72,  2.2,  2.6,  72,57
01:32, 459,  3.3,  70,  2.4,  4.4,  70,57
01:33, 433,  2.6,  72,  2.5,  3.9,  70, 9
01:34, 436,  1.9,  73,  2.5,  4.3,  73,42
01:35, 399,  2.8,  75,  2.6,  4.9,  73,15
01:36, 435,  3.1,  75,  2.6,  4.8,  75,53
01:37, 436,  2.5,  76,  2.7,  3.9,  76,47
01:38, 420,  2.1,  76,  2.7,  5.0,  76,28
01:39, 432,  4.2,  75,  2.8,  4.5,  75,45
01:40, 404,  2.3,  75,  2.8,  4.0,  75, 1
01:41, 422,  2.7,  75,  2.9,  4.5,  73,23
01:42, 438,  3.6,  75,  2.9,  4.4,  75,34
01:43, 460,  1.8,  76,  2.9,  3.7,  75,13
01:44, 455,  2.3,  75,  2.9,  5.0,  75,49
01:45, 436,  3.3,  76,  2.8,  3.9,  76,57
01:46, 467,  2.5,  77,  2.8,  3.9,  76,19
01:47, 457,  1.9,  77,  2.7,  4.2,  79,35
01:48, 473,  1.8,  79,  2.6,  3.0,  77,36
01:49, 453,  2.1,  79,  2.6,  2.8,  79, 6
01:50, 441,  1.9,  81,  2.5,  2.3,  80, 4
01:51, 450,  1.7,  82,  2.3,  3.1,  82,15
01:52, 437,  1.6,  82,  2.2,  2.4,  82,33
01:53, 464,  1.4,  83,  2.0,  2.4,  82,55
01:54, 462,  2.5,  86,  2.0,  3.2,  84,22
01:55, 464,  1.8,  87,  1.9,  2.9,  87,53
01:56, 457,  1.7,  87,  1.9,  3.4,  89,19
01:57, 456,  1.0,  89,  1.7,  1.6,  87,23
01:58, 457,  2.4,  89,  1.7,  2.7,  89,59
01:59, 482,  2.1,  90,  1.7,  3.0,  89, 3
02:00, 453,  1.6,  91,  1.8,  2.9,  91,35
02:01, 448,  0.8,  93,  1.7,  2.3,  93,19
02:02, 485,  1.8,  96,  1.7,  2.5,  94,29
02:03, 485,  0.6, 100,  1.7,  2.1,  98,39
02:04, 462,  3.0,  98,  1.6,  3.5,  98,58
02:05, 452,  2.8,  98,  1.7,  3.8,  98,27
02:06, 484,  2.4, 100,  1.8,  3.9,  98,39
02:07, 455,  2.6, 101,  1.9,  3.1, 101,56
02:08, 467,  1.9, 103,  2.0,  5.3, 103,22
02:09, 458,  1.7, 103,  2.0,  3.0, 103,12
02:10, 433,  2.7, 103,  2.1,  3.9, 103,57
02:11, 481,  0.8, 103,  2.2,  3.8, 103,16
02:12, 452,  2.6, 104,  2.3,  3.4, 103,13
02:13, 424,  2.8, 101,  2.4,  4.1, 103,47
02:14, 413,  2.2, 101,  2.5,  3.6, 103,32
02:15, 450,  2.4, 101,  2.5,  3.5, 100, 7
02:16, 450,  3.6, 100,  2.4,  3.8, 100,57
02:17, 460,  1.1,  97,  2.5,  3.2, 100, 1
02:18, 465,  0.9,  97,  2.3,  2.0,  97,21
02:19, 454,  1.2,  97,  2.3,  1.9,  97,39
02:20, 444,  0.9,  96,  2.1,  2.1,  97,45
02:21, 517,  1.9,  96,  2.0,  2.8,  96,40
02:22, 441,  1.6,  94,  1.9,  3.0,  96,11
02:23, 438,  1.6,  94,  1.8,  2.0,  94,55
02:24, 455,  2.1,  96,  1.8,  3.6,  96,38
02:25, 447,  2.0,  96,  1.8,  2.9,  96,39
02:26, 473,  1.9,  96,  1.8,  3.9,  96,33
02:27, 478,  1.9,  96,  1.7,  2.4,  96,56
02:28, 443,  3.6,  96,  1.7,  3.6,  96, 0
02:29, 464,  1.3,  94,  1.8,  3.5,  96, 9
02:30, 478,  2.5,  96,  1.9,  3.9,  94,15
02:31, 453,  2.5,  96,  2.0,  3.3,  96,55
02:32, 432,  1.5,  96,  2.0,  3.3,  94, 9
02:33, 473,  1.9,  96,  2.1,  3.1,  96,16
02:34, 484,  1.9,  96,  2.1,  3.6,  94,45
02:35, 463,  3.2,  97,  2.1,  3.9,  96, 4
02:36, 483,  2.0,  98,  2.2,  4.0,  97,18
02:37, 456,  1.5, 100,  2.3,  3.4, 100,39
02:38, 445,  2.1, 101,  2.3,  3.2, 101,32
02:39, 455,  1.5, 103,  2.4,  3.5, 103,50
02:40, 463,  2.9, 101,  2.4,  3.9, 103,53
02:41, 454,  2.6, 101,  2.5,  4.5, 101,41
02:42, 467,  3.3, 101,  2.5,  3.7, 101,59
02:43, 452,  3.2, 103,  2.6,  4.1, 103,15
02:44, 472,  1.9, 103,  2.6,  3.6, 103,10
02:45, 444,  3.0, 103,  2.6,  3.5, 101,56
02:46, 438,  2.3, 100,  2.5,  3.7, 103, 3
02:47, 479,  3.7, 100,  2.5,  3.9, 100,54
02:48, 441,  2.4,  98,  2.6,  4.1, 100, 4
02:49, 450,  3.2,  98,  2.6,  5.1,  98,30
02:50, 434,  1.9,  97,  2.6,  3.9,  97,53
02:51, 436,  1.8,  96,  2.5,  3.4,  97, 8
02:52, 463,  5.1,  96,  2.5,  5.3,  96,59
02:53, 464,  2.1,  96,  2.5,  5.0,  97, 6
02:54, 466,  2.0,  96,  2.6,  5.1,  97,22
02:55, 471,  1.9,  94,  2.5,  2.3,  96, 4
02:56, 441,  1.4,  94,  2.5,  3.7,  94,10
02:57, 436,  3.3,  94,  2.5,  3.6,  93,50
02:58, 440,  2.5,  93,  2.4,  3.0,  93,59
02:59, 462,  2.3,  91,  2.3,  3.2,  91,59
03:00, 469,  2.7,  93,  2.3,  4.0,  93,55
03:01, 446,  2.8,  94,  2.5,  4.6,  94,25
03:02, 463,  2.7,  91,  2.4,  3.4,  94, 7
03:03, 459,  1.8,  91,  2.3,  2.6,  91, 1
03:04, 442,  2.4,  91,  2.2,  3.0,  91,42
03:05, 442,  4.1,  90,  2.3,  4.1,  90, 0
03:06, 451,  2.5,  90,  2.4,  4.7,  90,38
03:07, 442,  2.5,  91,  2.3,  3.2,  90, 4
03:08, 446,  2.4,  91,  2.3,  3.7,  90,49
03:09, 452,  1.4,  91,  2.4,  4.0,  91,36
03:10, 467,  1.5,  93,  2.2,  2.9,  91,21
03:11, 462,  2.8,  93,  2.1,  2.9,  93,55
03:12, 448,  2.3,  94,  2.1,  2.9,  93, 9
03:13, 453,  1.6,  93,  2.1,  2.1,  94,11
03:14, 448,  1.4,  93,  2.0,  2.1,  94,23
03:15, 459,  1.9,  93,  2.0,  3.1,  93,48
03:16, 460,  1.3,  91,  1.9,  2.7,  93,43
03:17, 425,  1.2,  91,  1.9,  3.7,  91,15
03:18, 458,  1.9,  93,  1.9,  3.2,  93,45
03:19, 421,  1.2,  91,  1.9,  2.6,  91,54
03:20, 451,  2.5,  90,  1.9,  2.9,  90,45
03:21, 434,  1.5,  89,  1.9,  3.7,  89,46
03:22, 442,  2.6,  89,  1.9,  3.5,  87,23
03:23, 472,  2.3,  87,  1.9,  4.1,  87,46
03:24, 430,  2.5,  87,  2.0,  3.4,  87,35
03:25, 425,  1.8,  86,  2.1,  3.7,  87,42
03:26, 446,  2.5,  84,  2.1,  2.8,  84,58
03:27, 452,  2.1,  83,  2.1,  3.6,  84, 7
03:28, 432,  3.5,  82,  2.1,  3.5,  82, 0
03:29, 439,  2.8,  80,  2.1,  3.8,  82, 7
03:30, 429,  1.6,  77,  2.2,  3.7,  80,21
03:31, 430,  2.5,  76,  2.3,  3.5,  76,49
03:32, 451,  1.9,  75,  2.3,  2.9,  75,45
03:33, 437,  2.3,  75,  2.2,  2.9,  75,23
03:34, 437,  1.8,  73,  2.1,  2.6,  75, 3
03:35, 428,  3.0,  75,  2.1,  3.4,  73,23
03:36, 412,  2.9,  73,  2.2,  4.8,  75,39
03:37, 428,  2.6,  73,  2.3,  4.6,  73,27
03:38, 422,  4.4,  72,  2.5,  5.1,  73,17
03:39, 431,  3.1,  72,  2.7,  5.8,  72,43
03:40, 440,  2.3,  70,  2.7,  3.8,  72, 6
03:41, 442,  3.4,  70,  2.7,  4.0,  70,22
03:42, 450,  2.1,  72,  2.8,  4.0,  72,43
03:43, 438,  1.8,  72,  2.8,  2.9,  72,32
03:44, 445,  1.2,  72,  2.8,  2.1,  72, 9
03:45, 441,  1.9,  72,  2.7,  3.0,  72,30
03:46, 424,  1.4,  73,  2.6,  2.8,  72,17
03:47, 418,  1.8,  75,  2.4,  1.8,  75, 0
03:48, 401,  1.7,  77,  2.2,  2.2,  76,24
03:49, 405,  1.2,  77,  2.0,  2.1,  77,26
03:50, 429,  1.1,  80,  1.9,  3.4,  79,31
03:51, 395,  2.2,  79,  1.9,  4.1,  79,43
03:52, 456,  1.8,  79,  1.9,  3.1,  79, 7
03:53, 432,  1.1,  79,  1.8,  2.7,  79,22
03:54, 445,  1.5,  79,  1.9,  3.0,  79,21
03:55, 452,  3.9,  79,  2.0,  4.1,  79,58
03:56, 422,  3.8,  77,  2.1,  5.6,  79, 8
03:57, 428,  2.4,  77,  2.2,  4.1,  77, 1
03:58, 419,  1.7,  76,  2.3,  3.3,  77,19
03:59, 459,  2.5,  76,  2.4,  3.1,  76,25
04:00, 423,  3.9,  75,  2.4,  3.9,  75, 0
04:01, 442,  4.1,  75,  2.6,  6.7,  75,33
04:02, 452,  3.1,  75,  2.7,  5.0,  76,27
04:03, 417,  3.6,  75,  2.8,  4.6,  75,53
04:04, 458,  2.4,  76,  3.0,  5.0,  76,30
04:05, 452,  2.6,  76,  3.0,  4.7,  76,23
04:06, 429,  2.4,  75,  3.0,  4.9,  76,30
04:07, 431,  3.0,  75,  3.0,  4.3,  75, 9
04:08, 441,  1.8,  75,  3.1,  4.5,  75, 7
04:09, 425,  2.6,  76,  3.1,  3.2,  76,31
04:10, 425,  2.9,  76,  3.0,  4.0,  76,58
04:11, 461,  2.7,  77,  2.8,  3.2,  76,11
04:12, 423,  1.6,  76,  2.7,  3.3,  76,57
04:13, 444,  1.6,  76,  2.6,  2.8,  77,15
04:14, 453,  2.5,  76,  2.4,  3.3,  77,50
04:15, 437,  2.5,  77,  2.4,  3.0,  77,52
04:16, 430,  2.7,  77,  2.3,  3.1,  77, 8
04:17, 425,  2.3,  77,  2.2,  3.4,  77,13
04:18, 425,  2.1,  77,  2.2,  3.3,  77,53
04:19, 454,  3.5,  76,  2.2,  3.5,  76, 0
04:20, 391,  1.5,  76,  2.2,  4.1,  76,33
04:21, 445,  3.0,  76,  2.2,  4.3,  77,31
04:22, 438,  3.1,  76,  2.2,  3.2,  76, 1
04:23, 400,  2.6,  75,  2.3,  4.0,  76,12
04:24, 435,  3.2,  75,  2.3,  3.9,  75,57
04:25, 413,  1.6,  73,  2.3,  3.9,  73,18
04:26, 434,  3.2,  73,  2.4,  4.1,  73,39
04:27, 424,  2.9,  72,  2.4,  3.9,  73, 4
04:28, 426,  3.0,  72,  2.5,  3.7,  72,54
04:29, 450,  2.6,  70,  2.5,  3.0,  72,19
04:30, 436,  2.5,  70,  2.5,  3.2,  70,56
04:31, 415,  2.2,  70,  2.5,  3.3,  70, 8
04:32, 432,  2.2,  70,  2.5,  3.2,  69,43
04:33, 437,  2.4,  69,  2.5,  2.6,  69, 6
04:34, 414,  2.4,  68,  2.5,  2.4,  68, 0
04:35, 409,  2.3,  68,  2.4,  2.7,  68, 3
04:36, 441,  1.3,  66,  2.3,  2.6,  66,47
04:37, 418,  2.5,  66,  2.3,  2.7,  66,44
04:38, 461,  1.5,  65,  2.2,  2.6,  66,20
04:39, 443,  2.1,  65,  2.1,  2.1,  65, 0
04:40, 416,  2.3,  65,  2.1,  3.1,  65,16
04:41, 410,  1.9,  65,  2.0,  2.5,  65,13
04:42, 430,  3.6,  63,  2.0,  3.8,  63,59
04:43, 410,  2.1,  63,  2.1,  3.9,  62, 5
04:44, 431,  2.7,  62,  2.1,  3.0,  62, 9
04:45, 428,  2.0,  60,  2.1,  3.2,  62, 1
04:46, 423,  1.5,  62,  2.1,  3.4,  60, 6
04:47, 426,  3.2,  62,  2.1,  3.5,  62,45
04:48, 437,  3.1,  63,  2.2,  3.5,  62,55
04:49, 415,  2.5,  63,  2.3,  3.9,  63,50
04:50, 447,  2.9,  62,  2.3,  3.1,  60,44
04:51, 456,  2.1,  60,  2.4,  3.9,  60,50
04:52, 431,  2.7,  62,  2.4,  4.9,  62,35
04:53, 408,  3.0,  62,  2.5,  4.1,  62,53
04:54, 448,  3.7,  63,  2.6,  5.2,  63,28
04:55, 411,  3.9,  65,  2.9,  6.0,  63, 9
04:56, 422,  2.0,  65,  3.0,  5.3,  65,21
04:57, 442,  3.8,  65,  3.1,  5.1,  65,55
04:58, 432,  2.4,  65,  3.2,  4.4,  65,27
04:59, 436,  2.9,  66,  3.3,  4.7,  66,57
05:00, 433,  3.5,  68,  3.4,  5.0,  68,26
05:01, 443,  1.2,  69,  3.5,  4.6,  69,21
05:02, 442,  2.3,  70,  3.4,  4.2,  69,36
05:03, 418,  4.1,  72,  3.4,  4.8,  70,28
05:04, 424,  6.7,  70,  3.4,  6.7,  70, 0
05:05, 423,  4.3,  70,  3.5,  6.0,  70, 1
05:06, 445,  2.1,  70,  3.5,  4.9,  70,26
05:07, 423,  2.0,  70,  3.5,  4.5,  72,27
05:08, 435,  3.5,  70,  3.4,  4.2,  70,57
05:09, 427,  3.4,  70,  3.5,  5.2,  70, 7
05:10, 404,  2.2,  69,  3.5,  5.5,  69,49
05:11, 455,  1.8,  69,  3.4,  3.3,  69,23
05:12, 415,  4.4,  69,  3.4,  4.5,  69,33
05:13, 439,  2.9,  66,  3.5,  4.9,  68,23
05:14, 436,  3.7,  68,  3.4,  4.9,  68,21
05:15, 447,  2.0,  69,  3.2,  4.0,  68, 2
05:16, 432,  2.3,  70,  3.0,  3.1,  69,17
05:17, 422,  3.2,  69,  3.0,  4.2,  69,49
05:18, 412,  2.7,  68,  3.0,  3.8,  69,22
05:19, 438,  3.5,  68,  2.9,  5.0,  68,55
05:20, 417,  3.9,  69,  2.9,  5.0,  68,13
05:21, 429,  2.9,  66,  3.0,  4.1,  69, 4
05:22, 455,  3.0,  68,  3.0,  4.1,  68,55
05:23, 420,  4.4,  69,  2.9,  4.6,  69,58
05:24, 436,  3.6,  69,  2.9,  5.0,  69,18
05:25, 422,  2.4,  69,  3.0,  4.4,  69,37
05:26, 427,  2.9,  69,  3.0,  3.9,  69,45
05:27, 432,  2.1,  69,  3.1,  3.8,  69,21
05:28, 429,  3.0,  70,  3.1,  3.8,  69,37
05:29, 422,  2.7,  70,  3.0,  4.5,  70,31
05:30, 436,  3.6,  70,  2.9,  4.2,  70,58
05:31, 420,  3.1,  72,  2.9,  3.6,  70, 2
05:32, 409,  1.8,  70,  2.8,  2.9,  72, 1
05:33, 427,  2.6,  69,  2.7,  2.8,  69,38
05:34, 412,  3.9,  66,  2.6,  4.2,  66,55
05:35, 450,  1.8,  66,  2.6,  4.0,  66, 7
05:36, 408,  3.2,  63,  2.6,  4.4,  63,53
05:37, 433,  4.2,  63,  2.7,  6.2,  63,18
05:38, 421,  2.2,  63,  2.8,  5.8,  63,21
05:39, 424,  4.2,  63,  3.0,  5.7,  63,52
05:40, 450,  3.4,  62,  3.1,  4.7,  63,28
05:41, 431,  2.5,  60,  3.1,  4.3,  60,11
05:42, 448,  3.5,  62,  3.2,  3.9,  62,44
05:43, 423,  3.7,  63,  3.3,  5.0,  63,27
05:44, 424,  2.4,  65,  3.4,  4.4,  63,21
05:45, 421,  2.1,  65,  3.3,  3.0,  65,56
05:46, 431,  3.1,  65,  3.3,  4.6,  65,50
05:47, 420,  3.0,  65,  3.3,  5.7,  65,27
05:48, 429,  4.1,  66,  3.3,  4.5,  65,15
05:49, 415,  3.3,  65,  3.2,  4.6,  66, 3
05:50, 403,  2.8,  65,  3.1,  3.7,  65, 5
05:51, 446,  1.8,  65,  3.1,  4.1,  65,42
05:52, 447,  4.6,  65,  3.1,  4.6,  65, 0
05:53, 413,  3.7,  65,  3.2,  6.9,  65,42
05:54, 430,  4.0,  63,  3.3,  5.6,  65,15
05:55, 398,  2.1,  63,  3.5,  5.8,  63,10
05:56, 445,  0.9,  62,  3.5,  4.4,  63,11
05:57, 380,  2.4,  60,  3.3,  3.2,  60,57
05:58, 436,  3.6,  59,  3.1,  3.8,  59,59
05:59, 419,  2.9,  59,  3.1,  4.8,  59, 5
06:00, 419,  4.3,  59,  3.1,  4.6,  59,48
06:01, 404,  4.3,  58,  3.2,  5.2,  58,53
06:02, 415,  4.1,  55,  3.4,  6.7,  56,28
06:03, 425,  3.8,  55,  3.4,  5.5,  55,30
06:04, 423,  4.2,  55,  3.3,  5.2,  55,57
06:05, 420,  4.4,  55,  3.5,  5.0,  55,48
06:06, 392,  5.3,  56,  3.6,  6.1,  55,24
06:07, 421,  3.6,  58,  3.7,  5.1,  56, 1
06:08, 412,  3.7,  59,  3.8,  4.6,  59,56
06:09, 413,  3.0,  59,  3.8,  4.8,  59, 6
06:10, 414,  2.2,  60,  3.7,  4.0,  59,29
06:11, 416,  2.9,  60,  3.6,  4.0,  60,10
06:12, 408,  3.1,  63,  3.5,  5.5,  62,37
06:13, 418,  3.3,  65,  3.3,  4.2,  63,38
06:14, 418,  4.3,  65,  3.3,  6.1,  65,46
06:15, 407,  2.4,  63,  3.2,  3.9,  65,18
06:16, 409,  5.3,  63,  3.1,  5.3,  63, 0
06:17, 425,  3.5,  65,  3.2,  6.9,  65,37
06:18, 405,  3.0,  65,  3.2,  5.1,  65,12
06:19, 422,  1.9,  66,  3.1,  3.1,  65, 1
06:20, 430,  2.3,  65,  3.1,  3.7,  66,38
06:21, 441,  2.3,  66,  3.2,  4.1,  65,55
06:22, 415,  2.9,  65,  3.1,  3.4,  65,33
06:23, 412,  2.4,  63,  3.1,  3.7,  63,40
06:24, 394,  2.2,  63,  3.0,  4.9,  63,51
06:25, 416,  3.6,  65,  3.1,  5.4,  63,16
06:26, 426,  3.1,  66,  3.0,  3.7,  65, 2
06:27, 420,  3.3,  66,  2.9,  4.4,  66,20
06:28, 430,  4.1,  66,  3.0,  5.5,  66,36
06:29, 402,  2.4,  65,  3.1,  4.5,  66,17
06:30, 389,  4.9,  62,  3.2,  4.9,  62, 0
06:31, 424,  6.8,  62,  3.3,  7.6,  62,58
06:32, 434,  5.9,  63,  3.7,  9.0,  62,33
06:33, 438,  4.2,  65,  4.0,  7.2,  63, 1
06:34, 443,  5.1,  65,  4.0,  5.5,  65,59
06:35, 417,  3.4,  63,  4.1,  5.1,  65, 1
06:36, 429,  5.9,  60,  4.1,  5.9,  60, 0
06:37, 421,  5.9,  62,  4.3,  6.5,  62,57
06:38, 418,  3.7,  60,  4.4,  6.1,  60,20
06:39, 422,  3.7,  62,  4.4,  5.7,  60,20
06:40, 441,  2.3,  63,  4.5,  5.6,  63,35
06:41, 417,  3.2,  68,  4.4,  5.7,  66,36
06:42, 423,  4.8,  66,  4.2,  6.7,  68,50
06:43, 428,  6.6,  66,  4.2,  9.1,  66,51
06:44, 436,  6.8,  66,  4.4,  8.1,  66, 4
06:45, 445,  2.5,  68,  4.5,  7.0,  66, 3
06:46, 452,  5.8,  69,  4.6,  6.0,  69,42
06:47, 425,  4.3,  70,  4.4,  5.0,  69,11
06:48, 400,  2.7,  70,  4.2,  4.4,  70,46
06:49, 410,  5.8,  69,  4.1,  6.0,  69,59
06:50, 431,  5.0,  68,  4.2,  6.6,  69, 2
06:51, 417,  3.3,  66,  4.3,  5.5,  66,31
06:52, 414,  3.9,  66,  4.2,  4.1,  66,25
06:53, 423,  4.1,  65,  4.0,  5.4,  66,19
06:54, 435,  4.3,  65,  3.9,  6.4,  65,21
06:55, 435,  2.1,  65,  3.8,  5.8,  65,28
06:56, 442,  3.0,  65,  3.7,  5.3,  65, 6
06:57, 404,  3.4,  62,  3.7,  6.2,  62,39
06:58, 420,  4.1,  62,  3.7,  4.6,  62,39
06:59, 421,  4.9,  63,  3.7,  6.2,  63,19
07:00, 438,  3.7,  65,  3.7,  5.7,  65,56
07:01, 423,  3.8,  65,  3.6,  6.2,  65, 5
07:02, 405,  4.4,  65,  3.8,  6.6,  65,14
07:03, 444,  3.6,  66,  3.9,  7.4,  66,50
07:04, 409,  7.2,  66,  4.1,  8.3,  66,22
07:05, 437,  5.8,  66,  4.4,  9.0,  66,17
07:06, 444,  2.2,  66,  4.6,  6.9,  66, 3
07:07, 446,  5.6,  69,  4.7,  6.6,  68,24
07:08, 443,  3.6,  70,  4.9,  7.1,  69,29
07:09, 434,  5.2,  69,  5.1,  7.7,  69,26
07:10, 437,  5.7,  70,  5.2,  7.9,  70,34
07:11, 429,  2.7,  70,  5.2,  7.5,  70,11
07:12, 421,  4.3,  72,  5.0,  4.8,  70,47
07:13, 432,  6.5,  72,  5.0,  6.7,  72,57
07:14, 418,  6.0,  70,  4.9,  6.6,  72,11
07:15, 455,  3.6,  70,  4.6,  8.2,  70,49
07:16, 438,  2.8,  69,  4.6,  7.3,  69,33
07:17, 438,  3.9,  69,  4.5,  5.2,  69,51
07:18, 430,  4.0,  69,  4.4,  6.1,  69,49
07:19, 441,  2.4,  70,  4.3,  5.7,  69, 9
07:20, 431,  3.0,  70,  4.2,  6.5,  72,33
07:21, 439,  3.5,  70,  4.1,  4.7,  70,28
07:22, 452,  2.8,  70,  4.1,  4.8,  70,30
07:23, 428,  6.5,  72,  4.0,  7.2,  72,59
07:24, 425,  6.3,  75,  4.0,  6.6,  73,27
07:25, 426,  3.0,  76,  4.0,  6.3,  75,25
07:26, 430,  3.2,  76,  4.0,  6.3,  76,41
07:27, 439,  5.8,  75,  4.2,  8.0,  76,31
07:28, 430,  2.2,  76,  4.1,  6.8,  75, 6
07:29, 473,  4.1,  76,  4.1,  4.9,  76,44
07:30, 426,  3.6,  76,  4.2,  6.7,  76,31
07:31, 436,  2.8,  77,  4.1,  4.7,  77,57
07:32, 443,  2.8,  80,  4.0,  4.8,  77,12
07:33, 482,  2.8,  80,  4.1,  6.7,  80,50
07:34, 439,  2.7,  82,  3.9,  4.8,  80,12
07:35, 460,  1.7,  80,  3.8,  5.9,  82, 3
07:36, 432,  2.0,  83,  3.5,  4.1,  82,21
07:37, 409,  1.4,  84,  3.2,  4.1,  83,31
07:38, 437,  2.8,  83,  3.1,  6.1,  83,37
07:39, 454,  3.0,  83,  3.1,  5.3,  83,13
07:40, 416,  3.7,  83,  2.9,  4.6,  83,52
07:41, 457,  3.3,  82,  3.0,  6.0,  83,25
07:42, 452,  2.8,  80,  3.0,  5.1,  82,20
07:43, 424,  3.8,  77,  3.0,  5.5,  79,36
