00:01, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.01
06:09, 0.01,  0.01
06:10, 0.01,  0.02
06:11, 0.02,  0.02
06:12, 0.02,  0.02
06:13, 0.02,  0.02
06:14, 0.02,  0.02
06:15, 0.02,  0.03
06:16, 0.03,  0.03
06:17, 0.03,  0.03
06:18, 0.03,  0.03
06:19, 0.03,  0.04
06:20, 0.04,  0.04
06:21, 0.04,  0.04
06:22, 0.04,  0.04
06:23, 0.04,  0.05
06:24, 0.05,  0.05
06:25, 0.05,  0.05
06:26, 0.05,  0.05
06:27, 0.06,  0.06
06:28, 0.06,  0.06
06:29, 0.06,  0.07
06:30, 0.07,  0.07
06:31, 0.07,  0.07
06:32, 0.07,  0.08
06:33, 0.08,  0.08
06:34, 0.08,  0.08
06:35, 0.09,  0.09
06:36, 0.09,  0.09
06:37, 0.09,  0.09
06:38, 0.10,  0.10
06:39, 0.10,  0.10
06:40, 0.11,  0.11
06:41, 0.11,  0.11
06:42, 0.11,  0.12
06:43, 0.12,  0.12
06:44, 0.12,  0.13
06:45, 0.13,  0.13
06:46, 0.14,  0.14
06:47, 0.15,  0.15
06:48, 0.15,  0.16
06:49, 0.16,  0.16
06:50, 0.17,  0.17
06:51, 0.18,  0.18
06:52, 0.19,  0.19
06:53, 0.20,  0.20
06:54, 0.21,  0.21
06:55, 0.22,  0.23
06:56, 0.24,  0.24
06:57, 0.24,  0.25
06:58, 0.25,  0.25
06:59, 0.26,  0.26
07:00, 0.27,  0.27
07:01, 0.01,  0.28
07:02, 0.02,  0.30
07:03, 0.03,  0.31
07:04, 0.05,  0.32
07:05, 0.06,  0.33
07:06, 0.07,  0.35
07:07, 0.09,  0.36
07:08, 0.10,  0.37
07:09, 0.11,  0.39
07:10, 0.13,  0.40
07:11, 0.14,  0.41
07:12, 0.15,  0.43
07:13, 0.17,  0.44
07:14, 0.18,  0.46
07:15, 0.20,  0.47
07:16, 0.21,  0.49
07:17, 0.23,  0.50
07:18, 0.25,  0.52
07:19, 0.26,  0.54
07:20, 0.28,  0.55
07:21, 0.29,  0.57
07:22, 0.31,  0.58
07:23, 0.32,  0.60
07:24, 0.33,  0.61
07:25, 0.35,  0.62
07:26, 0.36,  0.63
07:27, 0.37,  0.64
07:28, 0.38,  0.65
07:29, 0.39,  0.66
07:30, 0.40,  0.67
07:31, 0.41,  0.68
07:32, 0.42,  0.69
07:33, 0.43,  0.70
07:34, 0.44,  0.71
07:35, 0.45,  0.72
07:36, 0.46,  0.74
07:37, 0.48,  0.75
07:38, 0.49,  0.76
07:39, 0.50,  0.78
07:40, 0.52,  0.79
07:41, 0.53,  0.81
07:42, 0.55,  0.83
07:43, 0.57,  0.84
07:44, 0.59,  0.86
07:45, 0.60,  0.88
07:46, 0.62,  0.89
07:47, 0.64,  0.91
07:48, 0.66,  0.93
07:49, 0.68,  0.95
07:50, 0.70,  0.97
07:51, 0.72,  0.99
07:52, 0.74,  1.01
07:53, 0.76,  1.03
07:54, 0.78,  1.05
07:55, 0.80,  1.07
07:56, 0.82,  1.09
07:57, 0.84,  1.11
07:58, 0.86,  1.13
07:59, 0.88,  1.15
08:00, 0.90,  1.17
08:01, 0.02,  1.19
08:02, 0.04,  1.22
08:03, 0.07,  1.24
08:04, 0.09,  1.26
08:05, 0.11,  1.28
08:06, 0.13,  1.31
08:07, 0.16,  1.33
08:08, 0.18,  1.35
08:09, 0.20,  1.38
08:10, 0.23,  1.40
08:11, 0.25,  1.42
08:12, 0.27,  1.44
08:13, 0.30,  1.47
08:14, 0.31,  1.48
08:15, 0.33,  1.50
08:16, 0.36,  1.53
08:17, 0.38,  1.55
08:18, 0.41,  1.58
08:19, 0.43,  1.60
08:20, 0.46,  1.63
08:21, 0.49,  1.66
08:22, 0.51,  1.69
08:23, 0.54,  1.72
08:24, 0.57,  1.75
08:25, 0.60,  1.78
08:26, 0.64,  1.81
08:27, 0.67,  1.84
08:28, 0.71,  1.88
08:29, 0.74,  1.91
08:30, 0.77,  1.94
08:31, 0.80,  1.97
08:32, 0.83,  2.00
08:33, 0.86,  2.03
08:34, 0.88,  2.06
08:35, 0.91,  2.08
08:36, 0.94,  2.11
08:37, 0.96,  2.13
08:38, 0.99,  2.16
08:39, 1.03,  2.20
08:40, 1.06,  2.23
08:41, 1.08,  2.25
08:42, 1.11,  2.28
08:43, 1.15,  2.32
08:44, 1.18,  2.35
08:45, 1.20,  2.37
08:46, 1.23,  2.40
08:47, 1.26,  2.43
08:48, 1.30,  2.47
08:49, 1.34,  2.51
08:50, 1.37,  2.54
08:51, 1.41,  2.58
08:52, 1.44,  2.61
08:53, 1.47,  2.65
08:54, 1.51,  2.69
08:55, 1.55,  2.72
08:56, 1.59,  2.76
08:57, 1.63,  2.80
08:58, 1.67,  2.84
08:59, 1.71,  2.89
09:00, 1.75,  2.93
09:01, 0.04,  2.97
09:02, 0.08,  3.01
09:03, 0.13,  3.05
09:04, 0.17,  3.10
09:05, 0.22,  3.14
09:06, 0.26,  3.19
09:07, 0.31,  3.23
09:08, 0.35,  3.28
09:09, 0.39,  3.32
09:10, 0.44,  3.36
09:11, 0.48,  3.41
09:12, 0.52,  3.45
09:13, 0.56,  3.49
09:14, 0.60,  3.53
09:15, 0.65,  3.57
09:16, 0.67,  3.59
09:17, 0.68,  3.61
09:18, 0.70,  3.63
09:19, 0.72,  3.64
09:20, 0.73,  3.65
09:21, 0.74,  3.67
09:22, 0.77,  3.69
09:23, 0.78,  3.70
09:24, 0.79,  3.71
09:25, 0.79,  3.72
09:26, 0.80,  3.73
09:27, 0.81,  3.74
09:28, 0.82,  3.75
09:29, 0.83,  3.76
09:30, 0.86,  3.78
09:31, 0.88,  3.81
09:32, 0.91,  3.84
09:33, 0.94,  3.87
09:34, 0.95,  3.88
09:35, 0.99,  3.92
09:36, 1.03,  3.96
09:37, 1.07,  4.00
09:38, 1.12,  4.04
09:39, 1.16,  4.09
09:40, 1.20,  4.13
09:41, 1.24,  4.17
09:42, 1.29,  4.21
09:43, 1.33,  4.26
09:44, 1.37,  4.30
09:45, 1.42,  4.34
09:46, 1.46,  4.39
09:47, 1.51,  4.43
09:48, 1.55,  4.48
09:49, 1.61,  4.53
09:50, 1.63,  4.56
09:51, 1.67,  4.60
09:52, 1.71,  4.64
09:53, 1.74,  4.67
09:54, 1.77,  4.70
09:55, 1.82,  4.75
09:56, 1.87,  4.80
09:57, 1.92,  4.85
09:58, 1.97,  4.90
09:59, 2.00,  4.92
10:00, 2.03,  4.96
10:01, 0.05,  5.01
10:02, 0.10,  5.05
10:03, 0.15,  5.10
10:04, 0.20,  5.16
10:05, 0.25,  5.21
10:06, 0.31,  5.26
10:07, 0.36,  5.31
10:08, 0.41,  5.37
10:09, 0.46,  5.42
10:10, 0.52,  5.47
10:11, 0.57,  5.52
10:12, 0.62,  5.58
10:13, 0.67,  5.63
10:14, 0.73,  5.68
10:15, 0.78,  5.74
10:16, 0.84,  5.79
10:17, 0.87,  5.83
10:18, 0.88,  5.84
10:19, 0.93,  5.89
10:20, 0.99,  5.94
10:21, 1.04,  6.00
10:22, 1.09,  6.05
10:23, 1.15,  6.10
10:24, 1.20,  6.15
10:25, 1.25,  6.21
10:26, 1.30,  6.26
10:27, 1.35,  6.31
10:28, 1.40,  6.36
10:29, 1.45,  6.41
10:30, 1.50,  6.46
10:31, 1.55,  6.50
10:32, 1.60,  6.55
10:33, 1.64,  6.60
10:34, 1.69,  6.64
10:35, 1.74,  6.69
10:36, 1.79,  6.74
10:37, 1.83,  6.79
10:38, 1.88,  6.84
10:39, 1.94,  6.89
10:40, 1.99,  6.94
10:41, 2.04,  6.99
10:42, 2.09,  7.04
10:43, 2.14,  7.09
10:44, 2.19,  7.14
10:45, 2.24,  7.19
10:46, 2.29,  7.24
10:47, 2.34,  7.29
10:48, 2.39,  7.35
10:49, 2.44,  7.40
10:50, 2.49,  7.45
10:51, 2.54,  7.50
10:52, 2.59,  7.55
10:53, 2.64,  7.60
10:54, 2.69,  7.65
10:55, 2.74,  7.70
10:56, 2.79,  7.75
10:57, 2.84,  7.80
10:58, 2.89,  7.85
10:59, 2.95,  7.90
11:00, 3.00,  7.95
11:01, 0.05,  8.00
11:02, 0.10,  8.05
11:03, 0.15,  8.10
11:04, 0.20,  8.15
11:05, 0.25,  8.20
11:06, 0.30,  8.25
11:07, 0.35,  8.30
11:08, 0.40,  8.35
11:09, 0.45,  8.40
11:10, 0.51,  8.46
11:11, 0.56,  8.51
11:12, 0.61,  8.57
11:13, 0.67,  8.62
11:14, 0.72,  8.68
11:15, 0.78,  8.73
11:16, 0.84,  8.79
11:17, 0.89,  8.85
11:18, 0.95,  8.90
11:19, 1.01,  8.96
11:20, 1.06,  9.02
11:21, 1.12,  9.08
11:22, 1.18,  9.14
11:23, 1.25,  9.20
11:24, 1.31,  9.26
11:25, 1.37,  9.32
11:26, 1.43,  9.38
11:27, 1.49,  9.44
11:28, 1.55,  9.51
11:29, 1.61,  9.57
11:30, 1.68,  9.63
11:31, 1.74,  9.69
11:32, 1.78,  9.74
11:33, 1.83,  9.78
11:34, 1.87,  9.82
11:35, 1.94,  9.89
11:36, 1.98,  9.94
11:37, 2.05, 10.00
11:38, 2.11, 10.07
11:39, 2.17, 10.13
11:40, 2.24, 10.19
11:41, 2.30, 10.25
11:42, 2.36, 10.32
11:43, 2.42, 10.37
11:44, 2.48, 10.44
11:45, 2.55, 10.50
11:46, 2.61, 10.56
11:47, 2.67, 10.62
11:48, 2.73, 10.69
11:49, 2.79, 10.75
11:50, 2.86, 10.81
11:51, 2.92, 10.87
11:52, 2.98, 10.93
11:53, 3.04, 11.00
11:54, 3.11, 11.06
11:55, 3.17, 11.13
11:56, 3.24, 11.19
11:57, 3.31, 11.26
11:58, 3.37, 11.32
11:59, 3.41, 11.37
12:00, 3.43, 11.38
12:01, 0.05, 11.43
12:02, 0.12, 11.50
12:03, 0.18, 11.56
12:04, 0.24, 11.63
12:05, 0.30, 11.69
12:06, 0.37, 11.75
12:07, 0.43, 11.81
12:08, 0.49, 11.87
12:09, 0.55, 11.94
12:10, 0.62, 12.00
12:11, 0.68, 12.07
12:12, 0.74, 12.13
12:13, 0.81, 12.19
12:14, 0.88, 12.26
12:15, 0.94, 12.33
12:16, 1.01, 12.39
12:17, 1.07, 12.46
12:18, 1.14, 12.53
12:19, 1.21, 12.59
12:20, 1.27, 12.66
12:21, 1.34, 12.72
12:22, 1.40, 12.79
12:23, 1.47, 12.85
12:24, 1.53, 12.92
12:25, 1.58, 12.97
12:26, 1.64, 13.02
12:27, 1.69, 13.08
12:28, 1.74, 13.13
12:29, 1.80, 13.18
12:30, 1.85, 13.24
12:31, 1.91, 13.29
12:32, 1.97, 13.35
12:33, 2.03, 13.42
12:34, 2.10, 13.48
12:35, 2.16, 13.55
12:36, 2.22, 13.60
12:37, 2.27, 13.66
12:38, 2.32, 13.71
12:39, 2.38, 13.76
12:40, 2.43, 13.82
12:41, 2.49, 13.88
12:42, 2.55, 13.94
12:43, 2.61, 14.00
12:44, 2.67, 14.05
12:45, 2.73, 14.11
12:46, 2.79, 14.18
12:47, 2.86, 14.24
12:48, 2.92, 14.31
12:49, 2.98, 14.36
12:50, 3.04, 14.43
12:51, 3.11, 14.49
12:52, 3.17, 14.55
12:53, 3.24, 14.62
12:54, 3.30, 14.68
12:55, 3.36, 14.75
12:56, 3.42, 14.80
12:57, 3.47, 14.86
12:58, 3.53, 14.92
12:59, 3.59, 14.97
13:00, 3.64, 15.03
13:01, 0.06, 15.09
13:02, 0.12, 15.15
13:03, 0.18, 15.21
13:04, 0.24, 15.27
13:05, 0.31, 15.34
13:06, 0.37, 15.40
13:07, 0.41, 15.44
13:08, 0.45, 15.48
13:09, 0.50, 15.53
13:10, 0.55, 15.58
13:11, 0.62, 15.65
13:12, 0.67, 15.70
13:13, 0.73, 15.76
13:14, 0.79, 15.82
13:15, 0.86, 15.89
13:16, 0.92, 15.95
13:17, 0.98, 16.01
13:18, 1.05, 16.08
13:19, 1.11, 16.14
13:20, 1.17, 16.20
13:21, 1.24, 16.27
13:22, 1.29, 16.32
13:23, 1.35, 16.38
13:24, 1.41, 16.44
13:25, 1.47, 16.50
13:26, 1.52, 16.55
13:27, 1.58, 16.61
13:28, 1.63, 16.66
13:29, 1.69, 16.72
13:30, 1.74, 16.77
13:31, 1.79, 16.82
13:32, 1.84, 16.87
13:33, 1.89, 16.92
13:34, 1.94, 16.97
13:35, 1.99, 17.02
13:36, 2.04, 17.07
13:37, 2.09, 17.12
13:38, 2.13, 17.16
13:39, 2.18, 17.21
13:40, 2.22, 17.25
13:41, 2.27, 17.30
13:42, 2.32, 17.35
13:43, 2.37, 17.40
13:44, 2.42, 17.44
13:45, 2.46, 17.49
13:46, 2.51, 17.54
13:47, 2.56, 17.59
13:48, 2.61, 17.64
13:49, 2.66, 17.69
13:50, 2.71, 17.74
13:51, 2.76, 17.79
13:52, 2.81, 17.84
13:53, 2.86, 17.89
13:54, 2.90, 17.93
13:55, 2.95, 17.98
13:56, 3.00, 18.03
13:57, 3.05, 18.08
13:58, 3.11, 18.14
13:59, 3.16, 18.19
14:00, 3.21, 18.24
14:01, 0.05, 18.29
14:02, 0.11, 18.35
14:03, 0.16, 18.40
14:04, 0.22, 18.46
14:05, 0.28, 18.51
14:06, 0.33, 18.57
14:07, 0.38, 18.62
14:08, 0.44, 18.67
14:09, 0.49, 18.73
14:10, 0.54, 18.78
14:11, 0.59, 18.83
14:12, 0.65, 18.89
14:13, 0.70, 18.94
14:14, 0.76, 19.00
14:15, 0.82, 19.06
14:16, 0.87, 19.11
14:17, 0.92, 19.16
14:18, 0.98, 19.22
14:19, 1.03, 19.27
14:20, 1.08, 19.32
14:21, 1.13, 19.37
14:22, 1.18, 19.42
14:23, 1.24, 19.48
14:24, 1.29, 19.53
14:25, 1.34, 19.58
14:26, 1.39, 19.63
14:27, 1.43, 19.66
14:28, 1.46, 19.70
14:29, 1.49, 19.73
14:30, 1.51, 19.75
14:31, 1.54, 19.78
14:32, 1.56, 19.80
14:33, 1.59, 19.83
14:34, 1.62, 19.86
14:35, 1.66, 19.89
14:36, 1.69, 19.93
14:37, 1.73, 19.97
14:38, 1.76, 20.00
14:39, 1.80, 20.04
14:40, 1.85, 20.09
14:41, 1.89, 20.12
14:42, 1.92, 20.16
14:43, 1.96, 20.19
14:44, 1.99, 20.23
14:45, 2.02, 20.26
14:46, 2.06, 20.30
14:47, 2.11, 20.35
14:48, 2.16, 20.40
14:49, 2.21, 20.45
14:50, 2.25, 20.49
14:51, 2.30, 20.54
14:52, 2.33, 20.57
14:53, 2.38, 20.62
14:54, 2.42, 20.66
14:55, 2.47, 20.71
14:56, 2.52, 20.76
14:57, 2.56, 20.80
14:58, 2.59, 20.83
14:59, 2.62, 20.86
15:00, 2.66, 20.90
15:01, 0.03, 20.93
15:02, 0.07, 20.96
15:03, 0.10, 21.00
15:04, 0.13, 21.03
15:05, 0.16, 21.06
15:06, 0.19, 21.09
15:07, 0.22, 21.12
15:08, 0.25, 21.15
15:09, 0.28, 21.18
15:10, 0.31, 21.21
15:11, 0.34, 21.24
15:12, 0.37, 21.27
15:13, 0.40, 21.30
15:14, 0.43, 21.33
15:15, 0.46, 21.35
15:16, 0.49, 21.39
15:17, 0.52, 21.42
15:18, 0.55, 21.45
15:19, 0.59, 21.48
15:20, 0.62, 21.52
15:21, 0.66, 21.55
15:22, 0.69, 21.59
15:23, 0.72, 21.62
15:24, 0.76, 21.65
15:25, 0.79, 21.69
15:26, 0.82, 21.72
15:27, 0.85, 21.74
15:28, 0.87, 21.77
15:29, 0.91, 21.80
15:30, 0.94, 21.83
15:31, 0.97, 21.86
15:32, 1.00, 21.89
15:33, 1.03, 21.93
15:34, 1.06, 21.96
15:35, 1.09, 21.99
15:36, 1.12, 22.02
15:37, 1.16, 22.06
15:38, 1.19, 22.09
15:39, 1.23, 22.13
15:40, 1.26, 22.16
15:41, 1.30, 22.20
15:42, 1.34, 22.24
15:43, 1.38, 22.27
15:44, 1.41, 22.30
15:45, 1.44, 22.34
15:46, 1.47, 22.37
15:47, 1.51, 22.41
15:48, 1.54, 22.44
15:49, 1.58, 22.47
15:50, 1.61, 22.51
15:51, 1.65, 22.54
15:52, 1.68, 22.58
15:53, 1.71, 22.61
15:54, 1.75, 22.64
15:55, 1.78, 22.67
15:56, 1.81, 22.71
15:57, 1.84, 22.73
15:58, 1.87, 22.76
15:59, 1.90, 22.79
16:00, 1.93, 22.82
16:01, 0.03, 22.85
16:02, 0.06, 22.88
16:03, 0.08, 22.91
16:04, 0.11, 22.93
16:05, 0.14, 22.96
16:06, 0.17, 22.99
16:07, 0.19, 23.02
16:08, 0.22, 23.04
16:09, 0.25, 23.07
16:10, 0.27, 23.10
16:11, 0.30, 23.12
16:12, 0.33, 23.15
16:13, 0.36, 23.18
16:14, 0.38, 23.20
16:15, 0.40, 23.22
16:16, 0.43, 23.25
16:17, 0.45, 23.27
16:18, 0.48, 23.30
16:19, 0.50, 23.32
16:20, 0.52, 23.34
16:21, 0.55, 23.37
16:22, 0.57, 23.39
16:23, 0.59, 23.41
16:24, 0.62, 23.44
16:25, 0.64, 23.46
16:26, 0.66, 23.49
16:27, 0.69, 23.51
16:28, 0.71, 23.53
16:29, 0.74, 23.56
16:30, 0.76, 23.58
16:31, 0.78, 23.60
16:32, 0.81, 23.63
16:33, 0.83, 23.65
16:34, 0.84, 23.67
16:35, 0.86, 23.68
16:36, 0.88, 23.70
16:37, 0.90, 23.72
16:38, 0.92, 23.74
16:39, 0.93, 23.76
16:40, 0.95, 23.78
16:41, 0.97, 23.80
