00:01, 353,  7.2, 344,  5.3,  9.2, 354,48
00:02,   1,  6.1, 344,  5.2,  9.1, 344,31
00:03,Q339,  8.8,Q344,  5.1,  8.6,Q338, 0
00:04, 326,  4.4, 347,  5.2, 11.0, 345,14
00:05,  19,  4.6, 348,  5.3, 10.8, 348,27
00:06, 335,  8.5, 347,  5.3, 10.9, 348,33
00:07, 340, 10.1, 347,  5.5, 12.2, 350,46
00:08, 348,  4.3, 346,  5.6, 12.5, 342, 2
00:09,   4,  5.9, 346,  5.3,  7.9, 346,16
00:10, 355,  2.1, 346,  5.3, 11.8, 345,43
00:11, 347,  2.3, 345,  5.4, 13.1, 328,30
00:12, 343,  9.2, 344,  5.5, 12.6, 345,12
00:13, 345,  6.4, 344,  5.7, 11.5, 343, 1
00:14,   6,  2.5, 344,  5.6,  9.0, 355,55
00:15, 328,  6.9, 343,  5.4,  9.2, 355,39
00:16,  13,  2.3, 344,  5.4, 11.4, 349, 2
00:17, 353,  2.1, 344,  5.3,  8.8, 339,30
00:18, 302,  2.2, 345,  5.3, 11.3, 346,12
00:19,   4,  2.3, 344,  5.5,  9.8, 327,41
00:20, 357,  3.6, 343,  5.4, 10.6, 304,37
00:21, 353,  5.8, 346,  5.3,  8.4, 350,57
00:22, 297,  1.0, 344,  5.2, 11.5, 328,38
00:23, 331,  9.1, 342,  5.3, 11.7, 328,33
00:24, 333,  1.2, 341,  5.3,  9.1, 331, 0
00:25, 351,  2.8, 341,  5.2,  7.8,   8,28
00:26,Q 11,  4.2,Q343,  5.1,  9.6,Q352,51
00:27,   2,  5.5, 344,  5.2, 11.4, 356,23
00:28, 339,  5.5, 344,  5.2, 12.1, 358,46
00:29, 301,  2.3, 344,  5.1,  8.5, 353,42
00:30, 343,  7.0, 345,  5.2,  9.2, 343,33
00:31, 253,  0.7, 342,  5.4, 11.4, 337, 8
00:32, 334,  5.8, 343,  5.3,  9.6, 336,47
00:33, 342,  5.9, 343,  4.9,  7.1, 344,48
00:34, 326,  3.8, 344,  5.0, 10.4, 346,49
00:35, 346,  5.9, 344,  5.1,  9.6, 344, 7
00:36, 330,  7.9, 342,  5.1,  7.6, 353,55
00:37, 342,  5.6, 340,  5.1,  9.4, 337,52
00:38, 327,  6.4, 340,  5.0, 10.2, 339,44
00:39, 342,  6.7, 340,  5.1,  9.4,  23, 8
00:40, 339,  6.7, 340,  5.1,  9.5,  11,54
00:41, 269,  2.9, 341,  5.1, 11.3, 343,50
00:42,Q332,  3.9,Q340,  5.2, 10.0,Q319,30
00:43,   0,  1.8, 341,  5.2,  8.7, 330,47
00:44, 338,  8.3, 342,  5.1,  8.9, 341,59
00:45,  50,  2.0, 342,  5.0,  8.3, 338, 0
00:46, 348,  6.0, 342,  5.0,  8.0, 344, 9
00:47, 336, 10.4, 342,  5.0, 10.6, 337,59
00:48, 333, 11.9, 342,  5.1, 11.8, 330, 0
00:49, 342,  6.9, 342,  5.1, 13.0, 334,40
00:50, 349,  1.8, 342,  5.1, 10.2,   0, 8
00:51, 198,  1.4, 342,  5.2, 11.0, 337,41
00:52,   9,  8.5, 343,  5.2, 10.6, 355,58
00:53, 347,  4.8, 343,  5.4,  9.6, 337,30
00:54, 288,  6.2, 343,  5.5, 10.0,   3, 2
00:55, 354,  8.2, 342,  5.7, 11.3, 342,56
00:56, 333,  9.3, 342,  5.7,  8.9, 326,17
00:57, 285,  1.7, 343,  5.7, 11.4, 348, 7
00:58,Q341,  2.5,Q343,  5.6,  9.4,Q  5,28
00:59, 349,  7.8, 344,  5.6, 13.1,   3,33
01:00, 336,  6.2, 343,  5.6, 10.3, 340, 9
01:01, 355,  2.5, 344,  5.5, 10.4, 345,19
01:02, 333,  3.5, 343,  5.6, 12.5, 333,15
01:03,Q341,  8.9,Q343,  5.8, 13.4,Q333,48
01:04, 343, 10.3, 342,  6.0, 12.0, 333,40
01:05, 345,  2.0, 342,  5.8, 12.2, 333, 8
01:06, 353,  5.4, 343,  5.8,  9.2, 353,37
01:07,  47,  2.2, 343,  5.7,  8.2, 341,54
01:08,  19,  5.6, 342,  5.7, 10.3, 346, 8
01:09, 336,  5.6, 343,  5.6,  9.7, 349,41
01:10, 324,  1.4, 343,  5.4,  6.1,  14,49
01:11, 332,  0.2, 344,  5.3,  7.8, 353,10
01:12, 351,  3.5, 345,  5.2, 10.2, 352,27
01:13, 353,  2.9, 345,  4.9, 10.7, 330, 8
01:14,Q358,  1.2,Q347,  4.8, 10.2,Q350,12
01:15, 351,  7.3, 346,  4.7,  8.6, 342,39
01:16, 349,  7.9, 346,  4.6,  7.4, 342,16
01:17,  44,  2.7, 346,  4.6,  9.4, 349, 1
01:18, 340,  0.9, 348,  4.4,  5.1, 359,47
01:19,  21,  7.4, 346,  4.5, 10.4, 342,21
01:20,   5,  7.7, 347,  4.7,  9.3, 347,26
01:21, 347,  4.6, 347,  4.7,  8.3, 360, 1
01:22,  11,  4.8, 348,  4.7,  8.1, 352,47
01:23, 356,  5.2, 351,  4.6,  9.2, 355, 2
01:24, 350,  4.1, 351,  4.3,  7.6, 352,50
01:25,   9,  7.2, 353,  4.2,  8.7, 346,50
01:26, 348,  3.1, 352,  4.3,  7.8, 329,37
01:27,  11,  3.4, 352,  4.5, 10.2, 343,31
01:28,  10,  6.9, 352,  4.8,  8.4, 355, 4
01:29, 340,  5.7, 352,  4.6,  8.4,   8,17
01:30, 355,  8.9, 351,  4.5,  9.3, 337, 6
01:31,  23,  1.8, 349,  4.4,  8.9, 355, 0
01:32, 321,  9.3, 347,  4.6, 11.6, 345,56
01:33, 338,  3.3, 343,  4.6, 10.2, 328,48
01:34, 335,  4.0, 342,  4.8,  8.7, 344, 7
01:35, 329,  7.6, 339,  4.9,  8.0, 354,53
01:36, 299,  5.4, 339,  4.9,  8.1, 329, 2
01:37, 354,  6.4, 337,  4.8,  9.8, 326,45
01:38,  10,  2.1, 336,  4.8,  7.9, 340,43
01:39,Q327,  8.6,Q336,  4.8,  8.4,Q326, 0
01:40, 359,  5.1, 337,  4.8,  8.9, 325, 0
01:41,   0,  5.2, 337,  4.9,  7.8, 322,17
01:42, 341,  2.5, 339,  4.7,  8.3, 343, 6
01:43,   7,  1.9, 340,  4.6,  7.2, 334,13
01:44, 340,  5.1, 340,  4.6,  8.8, 340,15
01:45, 330,  8.6, 340,  4.7,  9.4, 333,30
01:46, 338,  5.1, 340,  4.7,  8.9, 331, 0
01:47,   7,  0.4, 340,  4.6,  7.2, 337,13
01:48, 330,  5.4, 340,  4.5,  6.8, 343,58
01:49,   2,  6.5, 340,  4.7, 11.1, 350,48
01:50, 358,  8.0, 340,  4.9, 11.6, 346, 6
01:51,Q345,  5.9,Q340,  5.1, 10.0,Q332,49
01:52,   1,  6.6, 340,  5.3,  9.9, 349,49
01:53,  54,  1.8, 339,  5.4,  9.8, 338,46
01:54, 358,  3.4, 339,  5.4,  9.8,   2,51
01:55,  59,  0.7, 341,  5.3, 10.1, 345,39
01:56, 360,  5.7, 342,  5.2,  7.6, 351,18
01:57,  12,  6.6, 342,  5.4, 11.5,   1,33
01:58, 355,  5.7, 341,  5.5, 10.1, 325, 2
01:59, 325,  8.4, 340,  5.6, 11.2, 339,24
02:00,   9,  2.1, 340,  5.3, 12.8, 338,48
02:01, 343,  6.4, 340,  5.2, 12.3, 339,17
02:02, 348,  5.4, 340,  5.0,  8.5, 339,53
02:03, 343,  0.8, 341,  5.1,  9.6, 358,34
02:04, 351,  2.9, 341,  5.1, 11.4, 337,22
02:05, 350,  9.1, 340,  5.2,  9.5, 349,59
02:06, 358,  3.7, 342,  5.1,  9.1, 350, 0
02:07,   4,  8.8, 343,  5.1,  9.6, 358, 2
02:08,  59,  1.9, 347,  5.1,  8.8,   4, 0
02:09, 337,  4.2, 348,  4.7,  6.3, 349,17
02:10, 103,  0.5, 352,  4.4,  7.8, 359, 6
02:11,   5,  3.5, 355,  4.3,  6.8,  14,56
02:12,   9,  1.5,   0,  4.1,  6.0,  25,28
02:13, 355,  1.9,   3,  4.0,  8.4,  15,39
02:14,  31,  4.1,   7,  3.8,  5.7,  16,33
02:15, 299,  1.0,   9,  3.5,  5.2,  23, 2
02:16,   8,  2.2,   9,  3.3,  6.3, 354,53
02:17, 351,  3.1,   9,  3.2,  6.9,  14,48
02:18,Q326,  2.9,Q  8,  3.1,  7.0,Q349,24
02:19, 337,  4.8,   9,  3.1,  6.2, 346,32
02:20,  37,  3.6,   7,  3.3,  8.1, 352,25
02:21,   4,  6.8,   5,  3.4, 10.0, 348, 5
02:22, 360,  3.7,   1,  3.4,  8.9, 355, 5
02:23,   2,  5.6, 360,  3.4,  8.5, 359,11
02:24,  21,  2.8, 357,  3.7, 10.8, 345,12
02:25, 329,  7.0, 354,  3.9, 10.7, 337,26
02:26,   1,  4.2, 353,  4.2,  9.7, 350,33
02:27, 333,  5.6, 350,  4.5, 10.0, 341,16
02:28, 356,  2.9, 349,  4.7, 10.3, 349,20
02:29,   1,  4.9, 348,  4.9,  9.3, 351, 9
02:30,Q  9,  3.8,Q348,  5.0, 12.0,Q342, 8
02:31, 330,  4.4, 349,  5.0, 12.0, 358, 5
02:32, 331,  7.1, 349,  5.2, 12.2, 340,21
02:33,  12,  4.6, 348,  5.1,  9.0, 350, 7
02:34,  26,  3.6, 348,  5.0,  8.7,   3,55
02:35, 329,  2.5, 350,  4.9,  7.6, 358,20
02:36, 350,  5.4, 351,  5.0,  9.9, 350,34
02:37, 354,  4.9, 352,  4.9,  9.8, 350,16
02:38,   8,  9.8, 354,  4.9, 10.6, 354,43
02:39,  48,  1.5, 355,  4.9, 11.1,   9,32
02:40, 262,  0.6, 356,  4.9,  8.8,   1,22
02:41, 302,  3.3, 357,  4.7,  6.0, 348,58
02:42, 121,  1.4, 358,  4.4,  4.8, 357, 7
02:43, 358,  4.9, 359,  4.3,  7.8,   4,32
02:44,   9,  4.3,   2,  4.3,  7.4,  11,15
02:45,  29,  1.9,   2,  4.2,  7.6,  10,49
02:46,Q 13,  4.5,Q  3,  4.2,  9.4,Q  7,44
02:47, 360,  5.9,   4,  4.2, 10.0, 347, 8
02:48, 348,  7.0,   1,  4.3, 12.7, 339,24
02:49,Q346, 10.6,Q358,  4.5, 12.7,Q330,57
02:50, 345,  8.0, 356,  4.6, 11.3, 333,22
02:51, 355,  4.4, 353,  4.9,  8.6, 335,45
02:52, 348,  2.3, 352,  5.3, 11.1, 351,15
02:53, 321,  4.8, 349,  5.4,  9.6, 339,18
02:54, 344, 10.4, 346,  5.5, 11.4, 341,24
02:55, 345,  7.2, 344,  5.7, 11.3, 339,18
02:56, 319,  4.9, 341,  5.5,  8.3, 345,26
02:57, 359,  8.2, 340,  5.6, 10.8, 347,40
02:58, 328,  8.1, 340,  5.5, 11.7, 320,50
02:59, 358,  2.5, 340,  5.3,  9.8, 337,15
03:00,Q351,  3.7,Q340,  5.1,  8.0,Q339,31
03:01, 349, 10.4, 341,  5.2, 11.3, 329,52
03:02, 334,  4.1, 339,  5.2, 10.9, 354,41
03:03, 335,  9.8, 339,  5.2, 13.3, 349,57
03:04, 348,  8.8, 340,  5.5, 12.6, 355,53
03:05,   1,  7.0, 341,  5.5, 11.7, 333,42
03:06, 323,  3.9, 339,  5.8, 10.7, 331,32
03:07,Q  9,  5.8,Q340,  5.6,  9.7,Q358,48
03:08, 351,  9.7, 342,  5.5,  9.6, 349, 0
03:09,   6,  5.3, 343,  5.6, 10.5, 340,23
03:10, 334,  5.9, 343,  5.6, 11.2, 344, 5
03:11, 356,  7.9, 343,  5.7, 10.9, 335,19
03:12, 354,  8.8, 344,  5.8, 10.5, 344, 8
03:13, 327,  7.4, 344,  5.9,  9.8, 336,23
03:14, 347,  7.4, 343,  5.6,  8.0, 358,20
03:15, 342,  5.0, 343,  5.3,  8.9, 341, 2
03:16, 359,  4.5, 343,  5.1,  9.3, 344,32
03:17, 333,  6.4, 343,  5.1,  6.6, 325,40
03:18, 328,  5.4, 343,  5.2,  9.3, 345,48
03:19, 338,  7.3, 342,  5.0,  7.5, 334,59
03:20, 353,  6.9, 343,  5.1, 10.4,   3,57
03:21,Q349, 11.5,Q343,  5.0, 12.0,Q349,59
03:22, 360,  1.5, 343,  4.9, 11.5, 349, 0
03:23, 322,  9.4, 343,  4.9, 13.3, 339,10
03:24, 349,  3.6, 342,  5.0, 11.0,   0,23
03:25, 320,  8.3, 342,  5.1,  9.5, 354,57
03:26,Q117,  1.4,Q341,  5.2,  9.0,Q337,48
03:27,  91,  0.6, 340,  5.2, 10.9, 352,18
03:28, 326,  3.8, 339,  5.1,  8.3, 328,41
03:29, 341,  7.5, 338,  5.2, 11.0, 329,22
03:30, 351,  6.0, 337,  5.1, 10.6, 344,12
03:31,  71,  1.4, 337,  5.4, 12.6, 336,53
03:32, 335,  9.4, 338,  5.4,  9.0, 337, 0
03:33, 341,  6.3, 338,  5.4, 10.6, 334, 1
03:34, 340,  8.9, 338,  5.5, 10.2, 337,57
03:35, 279,  0.9, 337,  5.5,  9.5, 330,33
03:36, 351,  2.6, 335,  5.3,  6.8, 359, 7
03:37, 337,  2.9, 336,  5.3,  8.7, 344,42
03:38, 340,  5.9, 339,  5.3,  8.2,   9,11
03:39, 336,  3.2, 340,  5.2,  8.1, 333,56
03:40, 333,  7.2, 341,  5.0,  7.7, 327,37
03:41, 345,  4.1, 341,  4.6,  9.1, 343,15
03:42, 356,  4.0, 340,  4.6,  7.9, 347,48
03:43, 316,  7.8, 341,  4.4,  9.2, 331,28
03:44, 337,  5.8, 340,  4.3,  8.8, 343,53
03:45, 352,  4.1, 342,  4.5, 10.5, 330,39
03:46, 293,  5.2, 344,  4.8, 11.3, 350, 4
03:47, 355,  5.7, 343,  4.9,  9.0, 338,44
03:48,  83,  0.4, 341,  5.1, 10.1, 359,32
03:49, 312,  2.5, 341,  5.2,  8.5, 347,40
03:50, 356,  9.6, 341,  5.3,  9.8, 350,59
03:51, 329,  5.3, 342,  5.5, 11.1, 348,12
03:52, 348,  7.0, 342,  5.5,  9.2, 342, 2
03:53,Q329,  9.7,Q342,  5.7, 10.9,Q350,14
03:54, 354,  6.7, 343,  5.7,  9.7, 329, 0
03:55,  17,  6.3, 344,  5.5, 11.7, 351, 6
03:56, 332,  3.5, 344,  5.5, 11.4, 335,41
03:57, 326,  5.9, 345,  5.7, 11.6, 341,34
03:58, 358,  8.7, 345,  5.6, 12.1, 341,22
03:59, 357,  0.4, 345,  5.5,  8.9, 359, 0
04:00, 321,  3.2, 345,  5.4,  7.6, 359,39
04:01, 345,  4.3, 345,  5.2,  8.9, 354,18
04:02, 309,  2.8, 344,  5.1,  6.7, 335,12
04:03, 336,  7.2, 342,  4.8,  7.2, 338, 0
04:04, 358,  2.7, 342,  4.7,  7.2, 336, 0
04:05, 289,  0.4, 342,  4.3,  3.8, 348, 9
04:06, 353,  3.0, 342,  4.0,  5.9, 328,52
04:07, 342,  6.0, 341,  3.8,  7.8, 337,42
04:08, 352,  4.3, 340,  3.6,  8.1, 340,14
04:09, 337,  7.4, 340,  3.7,  8.3, 334,37
04:10,Q332,  4.5,Q341,  3.8,  8.9,Q341, 2
04:11, 269,  1.2, 343,  3.8,  9.7, 352,15
04:12,Q357,  2.5,Q343,  3.9,  9.1,Q350,40
04:13,  31,  1.8, 344,  3.8,  9.2, 336,53
04:14, 330,  7.8, 343,  4.1,  9.8, 331,46
04:15,   4,  3.2, 342,  4.4,  9.4, 352,10
04:16, 356,  6.5, 342,  4.8, 11.7, 343,41
04:17, 337,  7.0, 343,  4.8, 10.2, 351,45
04:18, 301,  1.8, 342,  4.9, 10.1, 325,36
04:19, 333,  4.3, 342,  4.8,  7.7, 331,46
04:20, 343,  7.5, 339,  4.9, 10.8, 343,31
04:21, 334,  7.3, 337,  5.1, 11.4, 333,33
04:22, 331,  6.6, 336,  5.4, 10.5, 341,36
04:23, 323,  7.7, 337,  5.5,  9.5, 335,59
04:24,Q358,  6.1,Q337,  5.5, 10.1,Q348,57
04:25, 332,  6.0, 338,  5.6, 10.9, 334,48
04:26, 324,  6.7, 338,  5.5, 12.0, 329,27
04:27, 313,  5.7, 337,  5.5, 11.3, 330,12
04:28, 322,  6.4, 338,  5.4,  9.0, 346,32
04:29, 334,  6.6, 338,  5.7, 10.2, 339,10
04:30,  22,  5.7, 339,  5.7,  9.2, 338,35
04:31, 355,  1.9, 340,  5.6, 10.3, 342,24
04:32, 348,  1.1, 341,  5.3, 10.4, 344, 9
04:33,Q344,  3.9,Q341,  5.1,  7.8,Q329,42
04:34, 325,  3.9, 341,  5.1, 10.6, 326,13
04:35, 311,  9.0, 339,  5.0,  9.3, 319,47
04:36, 306,  2.8, 337,  4.9,  9.6, 328,21
04:37, 336,  7.4, 337,  4.9, 10.5, 338,22
04:38, 326,  2.7, 337,  4.9,  8.5, 340,35
04:39,Q353,  6.6,Q337,  4.6,  8.0,Q339,32
04:40, 348,  6.7, 337,  4.6,  9.9, 325,19
04:41,Q 78,  0.5,Q337,  4.7, 11.0,Q344,21
04:42, 326,  8.4, 336,  4.9,  9.7, 336,11
04:43, 343,  7.8, 337,  5.1, 10.6, 340, 8
04:44, 339,  4.7, 336,  5.1,  9.9, 319,34
04:45, 345,  6.7, 337,  5.2, 11.0, 317,44
04:46,   3,  4.9, 339,  5.4, 11.3, 340, 3
04:47,Q350,  3.9,Q340,  5.5,  9.7,Q337,48
04:48, 335,  6.6, 339,  5.5,  7.5, 313,40
04:49, 341,  9.0, 338,  5.8, 12.0, 355,34
04:50, 325,  6.8, 339,  6.0, 11.0, 340,58
04:51, 344,  6.0, 338,  5.9,  8.7, 346,22
04:52, 351,  8.8, 337,  5.9, 10.9, 339,49
04:53, 323,  6.7, 337,  6.0, 11.3, 345,42
04:54, 349,  6.4, 337,  5.9,  7.8, 323,37
04:55, 336,  4.0, 337,  5.7,  9.4, 346,38
04:56, 337,  0.9, 337,  5.4,  6.9, 353,17
04:57, 313,  2.8, 336,  5.4, 10.2, 326,44
04:58, 325,  8.0, 337,  5.3, 10.1, 333,58
04:59, 273,  1.4, 337,  5.3, 12.1, 333,47
05:00, 334,  8.4, 338,  5.1, 11.4, 333,49
05:01, 356,  4.1, 339,  5.0, 11.0, 346,40
05:02,   4,  7.2, 341,  5.0, 11.2,   1,52
05:03, 284,  0.8, 340,  4.9, 10.8, 338,12
05:04, 320,  6.5, 341,  5.0, 10.7, 333,41
05:05, 338,  2.6, 341,  5.1, 11.2, 343,13
05:06,Q324,  5.8,Q340,  5.3, 11.0,Q332,53
05:07, 329,  2.7, 340,  5.4, 11.9, 338, 8
05:08, 152,  1.9, 341,  5.5,  8.7, 341,21
05:09, 328,  8.2, 340,  5.6, 10.1, 325,52
05:10, 344,  6.6, 339,  5.6, 10.0, 346,41
05:11, 332,  3.8, 339,  5.6,  9.7, 337,37
05:12, 340,  7.6, 337,  5.7, 10.3, 345,38
05:13, 354, 10.9, 337,  5.6, 10.4, 355, 0
05:14,  25,  2.6, 338,  5.6, 11.1, 349, 0
05:15, 339,  9.7, 338,  5.6,  9.8, 337, 0
05:16,  26,  1.8, 338,  5.4,  9.7, 339, 0
05:17,   1,  5.6, 338,  5.2,  9.5, 331,50
05:18, 329,  5.7, 336,  5.3, 10.3, 337,30
05:19, 345,  5.5, 337,  5.2,  8.8, 337,54
05:20, 315,  3.1, 337,  5.2, 10.7, 338, 5
05:21, 337,  7.7, 337,  5.2, 11.3, 334, 4
05:22, 341,  8.9, 338,  5.2, 12.9, 340,48
05:23, 250,  1.8, 337,  5.3, 11.4, 334,10
05:24, 329,  4.1, 337,  5.5, 10.4, 339,43
05:25, 296,  1.3, 338,  5.2,  9.4, 351,25
05:26, 345,  5.9, 339,  5.5, 10.9, 347,46
05:27, 358,  4.4, 340,  5.5, 12.0, 349, 5
05:28,  20,  1.8, 343,  5.3,  9.0, 356,28
05:29, 335,  6.3, 344,  5.3, 11.9, 355,17
05:30,  25,  5.1, 346,  5.4, 10.6, 334,19
05:31, 292,  4.4, 347,  5.4,  9.6, 342, 8
05:32, 348,  4.1, 348,  5.4, 10.8, 334, 6
05:33, 359, 13.8, 349,  5.2, 13.7, 359, 0
05:34, 347,  2.5, 351,  5.1, 13.9,   1, 0
05:35, 153,  0.8, 350,  5.2,  8.7, 348,11
05:36, 355,  8.4, 351,  5.0, 10.0, 342,37
05:37, 307,  1.6, 351,  5.1,  9.1,   4, 1
05:38, 347,  7.7, 349,  5.3, 10.6, 353,33
05:39,   3,  2.5, 348,  5.2,  7.7, 347, 0
05:40, 329,  3.9, 347,  5.0,  9.4, 344,29
05:41, 359,  3.5, 347,  5.0, 11.1, 354,31
05:42,   1,  5.8, 346,  4.9,  9.2, 345,43
05:43,  85,  2.2, 347,  5.0, 10.8, 348,35
05:44, 337,  9.5, 346,  5.0, 10.5, 333,59
05:45, 333,  4.7, 345,  5.1,  9.7, 351, 4
05:46, 320,  1.5, 343,  5.1,  8.0, 346,32
05:47, 335,  5.2, 342,  5.1,  9.5, 344,38
05:48, 279,  2.2, 342,  4.9,  8.5, 345,20
05:49, 341,  6.9, 340,  5.0,  8.9, 356,51
05:50, 346,  5.4, 340,  4.9,  8.2, 324,29
05:51, 348,  3.7, 337,  4.7,  6.4, 357,36
05:52,   9,  5.6, 337,  4.6,  8.9, 321,56
05:53, 340,  3.4, 335,  4.7,  9.5, 327, 6
05:54, 358,  4.3, 335,  4.6,  7.1, 339,44
05:55, 139,  1.8, 336,  4.6, 10.7, 339,29
05:56, 341,  6.9, 337,  5.0, 14.3, 344,50
05:57,Q358, 13.6,Q339,  5.1, 13.1,Q359, 0
05:58, 338,  6.0, 340,  5.2, 13.7, 359, 0
05:59, 340,  7.0, 342,  5.2,  9.3, 339,26
06:00, 345,  5.8, 343,  5.4, 11.1, 358,30
06:01,Q316,  6.2,Q345,  5.7, 12.2,Q352,33
06:02, 353, 10.0, 346,  5.5, 10.1,   3,58
06:03, 354, 10.1, 349,  5.5, 10.0, 353, 0
06:04, 275,  3.1, 349,  5.7, 10.8, 349,28
06:05, 276,  1.5, 349,  5.5,  7.1, 355,43
06:06, 353,  3.1, 348,  5.2,  9.8, 352,24
06:07, 355,  6.4, 346,  5.1,  9.2, 333, 8
06:08, 335,  2.7, 345,  5.1,  9.3, 349,45
06:09, 350,  3.7, 344,  5.0,  9.9, 347,19
06:10, 322,  4.9, 343,  4.9, 10.2, 341,42
06:11, 317,  2.9, 343,  4.8,  8.5, 342,49
06:12, 313,  3.8, 343,  4.9,  9.7, 357,38
06:13,  37,  1.6, 343,  4.8,  8.5, 351,19
06:14, 354,  6.6, 345,  4.7,  7.1, 352,59
06:15, 356,  7.1, 345,  4.8, 14.4, 345, 3
06:16, 348,  5.5, 346,  4.9, 10.5, 336, 4
06:17,Q319,  5.3,Q346,  5.0,  9.9,Q340, 3
06:18, 359,  7.2, 346,  5.1,  9.6, 354,14
06:19, 334,  7.2, 346,  5.3,  9.9, 352,48
06:20,   9,  6.7, 347,  5.4, 13.2, 333,50
06:21, 355,  6.1, 347,  5.4,  9.3, 354, 6
06:22, 336,  6.6, 347,  5.6, 10.1, 356,27
06:23,   4,  4.0, 345,  5.8, 11.8, 334, 6
06:24, 327,  8.0, 342,  5.9, 10.4, 348,47
06:25, 352,  6.9, 343,  5.9,  9.8, 343,55
06:26, 344,  2.9, 343,  5.8, 10.9, 333,16
06:27, 338,  7.5, 342,  5.8,  9.7, 339,41
06:28, 337,  4.1, 342,  5.6,  9.8, 352,12
06:29, 341,  8.1, 341,  5.4,  8.0, 341, 0
06:30, 321,  2.1, 341,  5.2, 11.1, 325, 8
06:31,   2,  5.4, 341,  5.1,  8.9,   6,50
06:32, 309,  3.8, 343,  5.1,  8.7,   4,34
06:33, 278,  0.3, 345,  4.8,  8.7, 352,46
06:34, 323,  4.1, 345,  4.7,  9.0, 333,57
06:35, 330,  6.5, 345,  4.7, 10.6, 347,13
06:36, 299,  2.3, 343,  4.7,  9.0, 337,28
06:37,   6,  5.2, 344,  4.5, 10.8, 334,27
06:38, 323,  9.4, 342,  4.7,  9.6, 326,59
06:39, 356,  4.3, 342,  4.8, 10.7, 336,44
06:40, 316,  4.6, 341,  4.8,  8.6, 320,25
06:41, 335,  8.1, 341,  4.9,  9.2, 336,59
06:42, 338,  7.5, 338,  4.9, 10.8, 347,58
06:43, 333,  2.4, 339,  5.0,  9.5,  28,52
06:44, 345,  4.5, 339,  5.2, 12.1, 338,57
06:45, 346,  3.6, 339,  5.2, 10.3, 336,10
06:46, 348,  7.3, 340,  5.3,  9.5,   4,58
06:47,Q 19,  2.0,Q342,  5.4, 10.0,Q357, 3
06:48,Q354,  2.4,Q346,  5.2,  8.2,Q  9,17
06:49,   8,  7.5, 348,  5.1,  9.3, 358,10
06:50, 223,  1.3, 352,  5.2, 10.0, 354,37
06:51,  19,  4.0, 354,  5.1,  8.3,   8,32
06:52,  13,  4.6, 356,  4.8,  8.2, 351,57
06:53,Q356,  6.3,Q357,  4.9,  9.2,Q  2,42
06:54,Q  2,  7.1,Q358,  4.7,  9.0,Q342,52
06:55,  16,  6.1,   2,  4.6,  9.3, 358,32
06:56,  14,  8.2,   4,  4.5,  8.0,  13,31
06:57,  25,  2.8,   6,  4.5,  9.5,  14, 2
06:58, 321,  3.0,   5,  4.3,  6.5,  19,20
06:59, 336,  7.9,   3,  4.3, 10.5, 340,58
07:00,  26,  2.1,   2,  4.2,  9.5, 356,26
07:01, 220,  1.0,   0,  4.1,  7.3, 339,28
07:02, 342,  7.9, 356,  4.4, 10.6, 339,20
07:03,  10,  3.9, 352,  4.5, 11.5, 348,18
07:04, 332,  4.9, 351,  4.7, 10.9, 352,35
07:05, 353,  3.3, 347,  4.9, 11.6, 336,41
07:06,  20,  5.1, 344,  5.0, 10.6, 326,42
07:07, 338,  5.5, 341,  5.1, 10.3, 342,31
07:08,   2,  6.4, 339,  5.4, 11.9, 339,29
07:09, 339,  7.3, 339,  5.7, 10.4, 339,20
07:10,  21,  3.9, 338,  5.6,  8.8, 338,34
07:11, 349,  6.3, 337,  5.9,  9.2, 344,22
07:12,   9,  5.8, 338,  5.7, 10.3, 343,37
07:13, 358,  4.1, 338,  5.5,  9.5, 339,13
07:14, 356, 10.0, 339,  5.4, 10.5,   3,59
07:15, 305,  5.2, 340,  5.3, 10.0, 356, 0
07:16, 323,  6.4, 340,  5.4, 11.7, 325,37
07:17, 353,  9.8, 340,  5.5, 11.7, 355,49
07:18,  65,  1.6, 342,  5.3, 10.5, 350,34
07:19,Q 98,  2.2,Q343,  5.3, 10.8,Q  6,27
07:20, 343, 10.5, 344,  5.3, 10.9, 339,52
07:21, 278,  2.5, 343,  5.3, 10.5, 343, 0
07:22, 332,  4.5, 344,  5.5, 10.1, 339,56
07:23,Q 54,  5.7,Q344,  5.6, 10.6,Q341,11
07:24, 276,  2.5, 344,  5.5, 10.3, 350, 5
07:25, 343,  2.5, 344,  5.4,  7.8, 346,54
07:26, 336,  4.0, 344,  5.3, 10.6, 346,10
07:27, 336,  4.7, 343,  5.4, 13.0, 328,54
07:28,Q342,  3.9,Q342,  5.4, 10.2,Q337,25
07:29,   9,  8.2, 341,  5.5, 10.9,   2,48
07:30, 326,  8.0, 342,  5.6, 10.3, 358, 9
07:31,Q341,  8.8,Q343,  5.8, 11.5,Q329,18
07:32, 354,  4.3, 342,  5.7, 11.6, 334,53
07:33, 314,  1.3, 342,  5.6,  7.9, 335,27
07:34, 333,  4.3, 341,  5.4,  6.4, 344, 4
07:35, 327,  3.7, 341,  5.5, 12.4, 336,28
07:36, 335,  5.3, 341,  5.4,  9.8, 348,14
07:37, 352,  4.1, 341,  5.2, 10.4, 326,40
07:38, 347,  6.1, 341,  5.3,  9.6, 333,12
07:39, 337,  4.2, 342,  5.2,  9.2, 357,51
