00:01,   0,  0.0, 350,  0.1,  0.3,  38,36
00:02,   0,  0.0, 350,  0.1,  0.0,   0, 0
00:03,   0,  0.0, 350,  0.1,  0.0,   0, 0
00:04,  66,  0.5,   6,  0.2,  1.1,  31,21
00:05,   0,  0.0,  16,  0.2,  0.6,  48,33
00:06,  46,  0.5,  17,  0.2,  0.5,  46,59
00:07,  34,  0.6,  32,  0.2,  0.6,  34, 0
00:08,  71,  0.5,  36,  0.2,  0.8,  37,15
00:09,   0,  0.0,  40,  0.2,  0.5,  71, 0
00:10,  52,  0.3,  42,  0.2,  0.5,  51,47
00:11,   0,  0.0,  42,  0.2,  0.3,  52, 0
00:12,   0,  0.0,  42,  0.2,  0.0,   0, 0
00:13,   0,  0.0,  42,  0.2,  0.0,   0, 0
00:14,   0,  0.0,  45,  0.2,  0.0,   0, 0
00:15,   0,  0.0,  48,  0.2,  0.4, 147,22
00:16,   0,  0.0,  48,  0.1,  0.0,   0, 0
00:17,   0,  0.0,  53,  0.1,  0.0,   0, 0
00:18,   0,  0.0,  66,  0.0,  0.0,   0, 0
00:19,   0,  0.0,  65,  0.0,  0.0,   0, 0
00:20,   0,  0.0,  88,  0.0,  0.4,  83,14
00:21,   0,  0.0, 102,  0.0,  0.4,  84,34
00:22,   0,  0.0, 103,  0.0,  0.1, 141,40
00:23, 111,  0.5, 107,  0.0,  0.6, 117,57
00:24, 133,  0.5, 104,  0.1,  1.0,  83,50
00:25,  80,  0.9, 101,  0.2,  1.4,  86,16
00:26, 117,  0.8,  97,  0.3,  1.2,  71,38
00:27, 103,  1.1, 100,  0.4,  1.1, 104,59
00:28,  94,  1.3, 100,  0.5,  1.6, 103,44
00:29, 105,  1.4, 100,  0.6,  1.5, 103,50
00:30,  80,  1.1, 100,  0.7,  1.7,  92,18
00:31,  80,  1.5,  99,  0.8,  1.8,  97,25
00:32,  81,  1.3,  97,  1.0,  1.9,  92,39
00:33,  77,  1.0,  95,  1.1,  1.4,  97,19
00:34,  85,  0.8,  93,  1.1,  1.2,  77,10
00:35,  71,  1.1,  91,  1.1,  1.3,  90,47
00:36,  46,  0.3,  90,  1.1,  1.1,  71, 0
00:37,   0,  0.0,  86,  1.1,  0.6,  60,25
00:38,   0,  0.0,  84,  0.9,  0.0,   0, 0
00:39,   0,  0.0,  82,  0.8,  0.0,   0, 0
00:40,   0,  0.0,  80,  0.7,  0.0,   0, 0
00:41,   0,  0.0,  78,  0.6,  0.0,   0, 0
00:42,   0,  0.0,  76,  0.4,  0.0,   0, 0
00:43,   0,  0.0,  74,  0.3,  0.0,   0, 0
00:44,   0,  0.0,  73,  0.2,  0.0,   0, 0
00:45,  77,  0.5,  62,  0.1,  0.8,  41,49
00:46, 109,  0.6,  58,  0.1,  0.8,  49,12
00:47,  50,  1.1,  57,  0.2,  1.2,  49,55
00:48,  48,  1.2,  56,  0.3,  1.5,  56,43
00:49,  47,  1.4,  55,  0.4,  1.7,  55,38
00:50,  44,  1.3,  54,  0.6,  1.7,  61,26
00:51,  51,  1.5,  55,  0.7,  1.6,  48,29
00:52,  47,  1.3,  54,  0.9,  1.7,  55,30
00:53,  45,  1.3,  53,  1.0,  1.6,  52,26
00:54,  49,  1.5,  52,  1.1,  1.6,  39,52
00:55,  47,  1.5,  52,  1.2,  1.6,  43,56
00:56,  82,  1.1,  50,  1.3,  1.5,  47, 0
00:57, 125,  0.6,  54,  1.3,  1.3,  85,13
00:58,  86,  2.0,  59,  1.3,  2.0,  86, 0
00:59,  99,  2.0,  64,  1.3,  2.5,  89,46
01:00, 141,  0.9,  70,  1.3,  2.0,  99, 0
01:01, 121,  1.1,  77,  1.2,  1.7, 121,35
01:02, 127,  1.1,  85,  1.2,  1.5, 116, 5
01:03, 103,  1.4,  92,  1.2,  1.4, 102, 0
01:04,  63,  1.3,  96,  1.2,  2.1,  95,30
01:05,  67,  0.8, 100,  1.1,  1.4,  91,47
01:06,  94,  0.9, 101,  1.1,  1.2,  70,39
01:07,  59,  1.3,  97,  1.1,  1.5,  59,55
01:08,  57,  1.2,  91,  1.1,  1.6,  54,50
01:09,  67,  0.4,  86,  1.0,  1.2,  57, 0
01:10,  77,  0.1,  80,  1.0,  1.2,  49,14
01:11,  78,  0.2,  76,  0.9,  0.4, 122,40
01:12,  57,  0.5,  72,  0.8,  0.6, 106,19
01:13,  69,  0.4,  68,  0.8,  1.2,  73,32
01:14,  32,  0.8,  68,  0.8,  1.5,  79,46
01:15,  72,  0.8,  66,  0.8,  1.2,  71,22
01:16,  72,  1.5,  67,  0.8,  1.6,  69,57
01:17,  48,  1.2,  68,  0.7,  1.5,  72, 0
01:18,  65,  0.7,  70,  0.7,  1.3,  81,25
01:19,  72,  0.8,  73,  0.7,  0.8,  66,43
01:20, 105,  1.0,  74,  0.7,  1.0, 109,58
01:21,  60,  0.5,  74,  0.8,  1.2,  86,43
01:22,  85,  0.4,  74,  0.8,  1.0,  84,34
01:23,  68,  0.7,  74,  0.8,  1.3,  89,18
01:24,  91,  1.4,  75,  0.8,  1.5,  97,51
01:25,  87,  1.5,  76,  0.9,  1.8,  95,48
01:26,  80,  1.3,  78,  0.9,  1.7,  79,20
01:27,  76,  0.9,  78,  1.0,  1.8,  71,13
01:28,  51,  1.2,  78,  1.0,  1.4,  71,51
01:29,  62,  1.4,  77,  1.0,  1.7,  64,26
01:30,  79,  0.5,  77,  1.1,  1.5,  82,20
01:31, 110,  0.6,  76,  1.0,  0.9,  63,55
01:32,  96,  1.2,  77,  1.1,  1.5, 104,30
01:33,  95,  1.4,  79,  1.1,  1.4,  94, 8
01:34,  93,  1.5,  81,  1.1,  1.7,  99,55
01:35, 103,  1.3,  83,  1.1,  1.6,  94, 5
01:36,  94,  1.8,  84,  1.1,  2.0,  90,36
01:37, 111,  1.1,  88,  1.1,  1.8,  94, 0
01:38, 129,  1.0,  93,  1.1,  1.4, 105,38
01:39, 118,  1.3,  99,  1.1,  1.5, 121,48
01:40, 126,  1.6, 103,  1.1,  1.6, 123,37
01:41,  91,  1.0, 105,  1.2,  1.9, 109,23
01:42, 127,  1.1, 108,  1.3,  2.0, 105,29
01:43,  77,  0.9, 111,  1.3,  2.3, 122,43
01:44, 118,  1.7, 112,  1.3,  2.2, 131,49
01:45,  94,  1.0, 114,  1.4,  1.9, 128,51
01:46, 126,  0.8, 116,  1.3,  2.0, 136,21
01:47, 118,  1.2, 117,  1.3,  1.5, 129,40
01:48, 118,  1.3, 117,  1.3,  1.5, 118,46
01:49, 103,  1.0, 117,  1.3,  1.5, 110,12
01:50, 128,  1.4, 118,  1.3,  1.4, 126,42
01:51, 141,  0.9, 119,  1.3,  1.7, 129,49
01:52, 102,  0.6, 120,  1.2,  1.4, 130,31
01:53, 119,  1.4, 120,  1.2,  1.6, 123,10
01:54, 115,  0.3, 120,  1.1,  1.4, 119, 0
01:55, 130,  1.2, 121,  1.1,  1.4, 126,40
01:56, 126,  1.4, 122,  1.1,  1.8, 124,29
01:57, 116,  1.3, 122,  1.1,  1.4, 126, 0
01:58, 118,  1.1, 122,  1.1,  1.3, 117, 0
01:59, 106,  0.7, 121,  1.0,  1.1, 109,29
02:00,  87,  1.7, 117,  1.1,  1.7,  88,59
02:01,  88,  1.4, 113,  1.1,  1.7,  87, 0
02:02,  92,  0.7, 109,  1.1,  1.7,  89, 4
02:03,  97,  1.2, 104,  1.1,  1.6,  90,35
02:04, 124,  1.1, 102,  1.1,  1.6,  98, 9
02:05,  78,  1.3,  99,  1.1,  1.4,  78,58
02:06, 102,  1.6,  96,  1.1,  1.6,  97,59
02:07,  91,  1.0,  94,  1.1,  1.6, 102, 0
02:08,  71,  0.3,  92,  1.1,  1.0,  91, 0
02:09,  89,  0.3,  91,  1.0,  0.7, 101,47
02:10,  94,  0.4,  91,  0.9,  0.6,  95,35
02:11,  74,  0.6,  92,  0.9,  1.0, 100,28
02:12,   0,  0.0,  94,  0.8,  0.6,  74, 0
02:13,   0,  0.0,  95,  0.7,  0.0,   0, 0
02:14,   0,  0.0,  95,  0.5,  0.0,   0, 0
02:15,   0,  0.0,  94,  0.4,  0.0,   0, 0
02:16,   0,  0.0,  94,  0.3,  0.0,   0, 0
02:17,   0,  0.0,  92,  0.2,  0.0,   0, 0
02:18,   0,  0.0,  90,  0.2,  0.3, 300,35
02:19,   0,  0.0,  88,  0.1,  0.0,   0, 0
02:20,   0,  0.0,  77,  0.1,  0.2, 311,34
02:21, 280,  0.6, 309,  0.0,  0.6, 307,36
02:22,   0,  0.0, 301,  0.1,  0.6, 280, 0
02:23,   0,  0.0, 301,  0.1,  0.0,   0, 0
02:24, 341,  0.7, 308,  0.1,  0.8, 339,56
02:25, 327,  0.9, 317,  0.1,  1.0, 329,55
02:26, 333,  0.9, 322,  0.2,  1.1, 322, 3
02:27, 342,  0.9, 327,  0.3,  0.9, 333, 0
02:28, 339,  1.0, 331,  0.4,  1.1,   4,33
02:29,  20,  0.4, 333,  0.4,  1.2, 339, 2
02:30,  12,  0.5, 334,  0.4,  0.6, 327,42
02:31,   6,  0.5, 340,  0.5,  1.0, 358,21
02:32,  18,  0.5, 345,  0.5,  0.9,   9,26
02:33, 320,  0.7, 345,  0.6,  1.1,   0,39
02:34, 343,  1.1, 346,  0.6,  1.1, 343,57
02:35, 331,  0.7, 346,  0.6,  1.1, 343, 0
02:36, 350,  0.5, 348,  0.6,  0.9, 348,43
02:37,   4,  0.4, 349,  0.6,  0.8, 346,14
02:38,  24,  0.5, 353,  0.6,  0.6,   9,55
02:39,   0,  0.0, 355,  0.5,  0.5,  24, 0
02:40,  24,  0.1, 355,  0.5,  0.1,  24, 0
02:41,   0,  0.0, 355,  0.4,  0.2,  22, 1
02:42,  60,  0.3, 357,  0.4,  0.4,  60,59
02:43,   0,  0.0,   1,  0.3,  0.4,  57, 3
02:44,   0,  0.0,   4,  0.3,  0.0,   0, 0
02:45,   0,  0.0,  10,  0.2,  0.0,   0, 0
02:46,   0,  0.0,  19,  0.1,  0.0,   0, 0
02:47,   0,  0.0,  29,  0.1,  0.0,   0, 0
02:48,   0,  0.0,  44,  0.0,  0.0,   0, 0
02:49,   0,  0.0,  56,  0.0,  0.0,   0, 0
02:50,   0,  0.0,  57,  0.0,  0.0,   0, 0
02:51,   0,  0.0,  60,  0.0,  0.0,   0, 0
02:52,   0,  0.0,  54,  0.0,  0.0,   0, 0
02:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:55,  43,  0.4,  39,  0.0,  0.7,  38,50
02:56,   0,  0.0,  41,  0.0,  0.5,  43, 2
02:57,   0,  0.0,  41,  0.0,  0.0,   0, 0
02:58,  34,  0.3,  41,  0.0,  0.4,  39,56
02:59,   0,  0.0,  38,  0.0,  0.5,  30, 3
03:00,   0,  0.0,  38,  0.0,  0.0,   0, 0
03:01,   0,  0.0,  38,  0.0,  0.0,   0, 0
03:02,   0,  0.0,  34,  0.0,  0.3,  13,28
03:03,  24,  0.3,  33,  0.1,  0.3,  24,58
03:04,  19,  0.7,  34,  0.1,  0.7,  33,57
03:05,  33,  0.7,  32,  0.1,  0.7,  33,59
03:06,  46,  0.7,  34,  0.2,  0.8,  41,34
03:07,  37,  0.5,  35,  0.2,  0.8,  46, 8
03:08,  34,  0.6,  36,  0.3,  0.7,  39,13
03:09,  40,  0.7,  37,  0.3,  0.8,  52,54
03:10,  24,  0.4,  38,  0.4,  0.8,  40, 2
03:11,  36,  0.6,  37,  0.4,  0.6,  36, 0
03:12,   0,  0.0,  37,  0.4,  0.6,  37, 0
03:13,   0,  0.0,  36,  0.4,  0.6,  23,46
03:14,   8,  0.9,  33,  0.4,  1.1, 349,44
03:15,  15,  0.9,  31,  0.5,  1.3,  13,24
03:16,   6,  1.2,  26,  0.6,  1.6,   6,53
03:17,  26,  0.6,  22,  0.6,  1.3, 355,15
03:18,  25,  1.0,  17,  0.7,  1.9,   4,51
03:19,  10,  1.1,  13,  0.7,  1.1,  22, 1
03:20,  17,  1.2,  10,  0.8,  1.7,  11,19
03:21,  31,  1.4,   9,  0.8,  1.9,  18,32
03:22,  19,  0.8,   9,  0.9,  1.5,  16, 4
03:23, 114,  0.5,  10,  1.0,  1.5,  12,29
03:24,  43,  0.8,  14,  1.1,  1.4,  28,14
03:25,  30,  0.9,  16,  1.1,  1.2,  35,38
03:26,  22,  0.8,  19,  1.1,  1.3,  39,19
03:27,  40,  0.7,  22,  1.0,  1.0,  56,13
03:28,  50,  0.7,  25,  1.0,  1.6,  18,39
03:29,  19,  0.8,  27,  1.0,  1.4,  39,29
03:30,  33,  0.9,  28,  1.0,  0.9,  16,58
03:31,  12,  0.9,  28,  0.9,  1.0,  20,25
03:32,  31,  0.8,  28,  0.9,  1.1,  10,38
03:33,  30,  0.6,  27,  0.9,  1.0,  27, 2
03:34,  20,  0.9,  27,  0.8,  1.0,  13,56
03:35,  35,  1.2,  27,  0.8,  1.3,  41,58
03:36,  33,  0.9,  30,  0.8,  1.3,  63,27
03:37,  47,  0.9,  32,  0.8,  1.1,  53,22
03:38,  47,  0.4,  33,  0.7,  1.3,  47,12
03:39,  43,  0.9,  36,  0.7,  0.9,  62,16
03:40,  47,  1.1,  38,  0.8,  1.1,  54,21
03:41,  38,  0.7,  41,  0.8,  1.1,  47, 0
03:42,  35,  0.5,  43,  0.7,  0.9,  43,33
03:43,   8,  0.0,  43,  0.7,  0.5,  33, 8
03:44,  17,  0.5,  42,  0.7,  0.5,   8,36
03:45,   1,  0.4,  39,  0.7,  0.7,   0,42
03:46,   6,  0.0,  35,  0.6,  0.8,   5,44
03:47,   0,  0.4,  31,  0.6,  0.6,   6, 9
03:48,   0,  0.0,  28,  0.5,  0.6,  14,33
03:49,  24,  0.5,  23,  0.5,  0.6,  21,52
03:50,  13,  0.3,  20,  0.4,  0.6,  20,21
03:51,  17,  0.7,  15,  0.4,  0.8,   8,56
03:52,  11,  1.0,  12,  0.4,  1.0,  10,42
03:53,  28,  1.0,  13,  0.5,  1.0,  15,12
03:54,  22,  0.9,  15,  0.5,  1.2,  20,23
03:55,  25,  1.0,  17,  0.6,  1.0,  24,52
03:56,  31,  0.8,  18,  0.6,  1.0,  25, 0
03:57,  27,  0.7,  20,  0.7,  0.9,  28,37
03:58,  22,  0.6,  21,  0.7,  0.9,  21, 3
03:59,  38,  0.8,  23,  0.7,  0.9,  40,54
04:00,  36,  0.7,  25,  0.8,  0.8,  38, 0
04:01,  39,  0.5,  27,  0.8,  0.8,  36, 0
04:02,  41,  0.6,  30,  0.8,  0.7,  41,59
04:03,  52,  0.9,  32,  0.8,  1.0,  52,40
04:04,  64,  0.1,  35,  0.7,  1.0,  50,13
04:05,  86,  0.9,  41,  0.7,  1.0,  86,58
04:06, 135,  0.2,  48,  0.7,  1.1,  89, 5
04:07, 133,  0.1,  56,  0.6,  0.7, 121,20
04:08,   0,  0.0,  63,  0.6,  0.5, 128,30
04:09, 124,  0.5,  73,  0.6,  0.7, 117,43
04:10,  91,  0.3,  81,  0.5,  0.6, 106,50
04:11, 103,  1.0,  90,  0.5,  1.2, 119,57
04:12, 118,  0.8,  98,  0.5,  1.0, 103, 0
04:13, 116,  0.6, 105,  0.5,  0.9, 108,54
04:14, 122,  0.8, 110,  0.5,  1.0,  98,33
04:15, 111,  1.1, 111,  0.5,  1.1, 110, 0
04:16,  63,  0.7, 109,  0.6,  1.2,  96,29
04:17,  61,  0.4, 103,  0.6,  0.7, 104, 3
04:18,  55,  1.0,  97,  0.6,  1.0,  78,44
04:19,  73,  0.4,  91,  0.7,  1.0,  48, 4
04:20,  44,  0.5,  88,  0.7,  0.8,  51,52
04:21,   0,  0.0,  83,  0.6,  0.7,  39, 6
04:22,   0,  0.0,  81,  0.6,  0.0,   0, 0
04:23,   0,  0.0,  77,  0.5,  0.0,   0, 0
04:24,   0,  0.0,  72,  0.4,  0.0,   0, 0
04:25,   0,  0.0,  67,  0.4,  0.0,   0, 0
04:26,  96,  0.6,  66,  0.3,  0.7,  83,18
04:27,  90,  0.8,  70,  0.3,  0.8,  89,13
04:28,  90,  0.6,  76,  0.3,  0.9,  94, 6
04:29,  91,  0.7,  81,  0.3,  0.8,  91,19
04:30,  88,  0.6,  86,  0.4,  0.8,  91, 8
04:31,  82,  0.6,  89,  0.4,  0.8,  93,37
04:32,  87,  0.7,  88,  0.5,  0.8,  87,56
04:33,   0,  0.0,  87,  0.5,  0.8,  87, 0
04:34,   0,  0.0,  87,  0.5,  0.0,   0, 0
04:35,  70,  0.3,  87,  0.5,  0.3,  70, 0
04:36,  67,  0.6,  83,  0.5,  0.9,  65,47
04:37,  71,  0.9,  80,  0.5,  1.1,  50,42
04:38,   0,  0.0,  77,  0.5,  0.9,  71, 0
04:39,   0,  0.0,  75,  0.4,  0.0,   0, 0
04:40,   0,  0.0,  73,  0.4,  0.5,  83,19
04:41,   0,  0.0,  70,  0.3,  0.1,  30, 7
04:42,   0,  0.0,  66,  0.2,  0.0,   0, 0
04:43,   0,  0.0,  63,  0.2,  0.0,   0, 0
04:44,   0,  0.0,  63,  0.2,  0.0,   0, 0
04:45,   0,  0.0,  62,  0.2,  0.0,   0, 0
04:46,   0,  0.0,  62,  0.1,  0.0,   0, 0
04:47,   0,  0.0,  67,  0.0,  0.0,   0, 0
04:48,   0,  0.0,  71,  0.0,  0.0,   0, 0
04:49,  87,  0.5,  73,  0.0,  0.5,  87,59
04:50,  87,  0.8,  89,  0.1,  0.8,  86,23
04:51, 109,  0.6,  94,  0.2,  0.9,  99,23
04:52, 106,  0.6,  98,  0.2,  0.7, 109,42
04:53, 121,  0.6, 101,  0.3,  0.9, 109,21
04:54, 122,  0.8, 104,  0.3,  0.8, 112,17
04:55, 134,  0.0, 107,  0.4,  0.8, 122, 0
04:56, 126,  0.7, 110,  0.4,  0.8, 134,56
04:57, 140,  0.8, 112,  0.5,  0.8, 140,59
04:58, 116,  0.7, 113,  0.5,  0.8, 140, 0
04:59, 154,  0.2, 114,  0.6,  1.0, 121,41
05:00, 104,  0.4, 116,  0.6,  1.0, 118,19
05:01, 101,  0.8, 117,  0.6,  1.1, 107,17
05:02, 116,  1.0, 117,  0.6,  1.2, 106,38
05:03, 113,  0.4, 117,  0.6,  1.0, 116, 0
05:04, 119,  0.4, 118,  0.6,  0.9, 122,40
05:05, 123,  0.9, 117,  0.6,  1.0, 118,37
05:06, 119,  0.8, 115,  0.6,  1.0, 104,39
05:07, 108,  1.1, 113,  0.6,  1.1, 108, 0
05:08, 113,  0.9, 113,  0.6,  1.2, 107, 1
05:09,  91,  0.9, 112,  0.7,  1.1, 108,56
05:10, 113,  1.0, 111,  0.7,  1.4,  95,44
05:11,  99,  1.1, 110,  0.7,  1.2, 104,56
05:12,  86,  1.2, 108,  0.8,  1.3,  96,25
05:13,  76,  1.0, 105,  0.8,  1.3,  88, 8
05:14,  71,  1.2, 101,  0.9,  1.3,  89,31
05:15,  90,  1.1,  97,  0.9,  1.4,  80,13
05:16,  84,  0.9,  95,  0.9,  1.2,  90,17
05:17,   0,  0.0,  92,  0.9,  0.9,  84, 0
05:18,   0,  0.0,  90,  0.8,  0.7,  93,28
05:19,   0,  0.0,  88,  0.8,  0.0,   0, 0
05:20,   0,  0.0,  86,  0.7,  0.5, 104,42
05:21,  50,  0.3,  85,  0.6,  0.3,  88, 7
05:22,   0,  0.0,  81,  0.5,  0.3,  10,14
05:23,   0,  0.0,  80,  0.4,  0.6,  69,16
05:24,   0,  0.0,  80,  0.3,  0.0,   0, 0
05:25,   0,  0.0,  80,  0.2,  0.0,   0, 0
05:26,   0,  0.0,  78,  0.1,  0.0,   0, 0
05:27,   0,  0.0,  78,  0.1,  0.3,  60,18
05:28,  17,  0.6,  55,  0.1,  0.6,  14,19
05:29,  74,  0.6,  47,  0.1,  1.0,   2, 9
05:30,  41,  0.8,  46,  0.2,  1.4,  81,26
05:31,   0,  0.0,  45,  0.3,  1.1,  45, 5
05:32,  89,  1.1,  51,  0.3,  1.2,  85,55
05:33,  58,  0.3,  50,  0.4,  1.2,  92, 2
05:34,  61,  1.0,  51,  0.4,  1.5,  84,35
05:35,  31,  1.0,  51,  0.6,  1.4,  49,52
05:36,  49,  1.2,  49,  0.7,  1.2,  39,58
05:37,   0,  0.3,  49,  0.7,  1.2,  49, 0
05:38,   0,  0.0,  49,  0.7,  0.6,   7,28
05:39,  22,  1.2,  49,  0.7,  1.4,  39,44
05:40,  21,  1.1,  46,  0.7,  1.2,  22, 2
05:41,  28,  0.8,  42,  0.7,  1.4,  22, 4
05:42,  27,  0.4,  38,  0.8,  1.4,  38,10
05:43,  30,  1.3,  35,  0.8,  1.6,  24,54
05:44,  33,  1.1,  32,  0.8,  1.6,  28,18
05:45,  59,  0.8,  31,  0.8,  1.4,  31,13
05:46,  55,  1.0,  30,  0.9,  1.5,  36,41
05:47,  31,  0.8,  28,  0.9,  1.1,  32, 8
05:48,  39,  0.8,  29,  0.9,  0.9,  39,37
05:49,  45,  1.0,  30,  1.0,  1.4,  43,24
05:50,  34,  0.9,  31,  1.0,  1.2,  50,44
05:51,  29,  0.7,  32,  1.0,  1.1,  38,15
05:52,  38,  0.8,  33,  1.0,  1.0,  42,46
05:53,  54,  1.0,  35,  0.9,  1.1,  50,14
05:54,  47,  0.7,  36,  0.9,  1.1,  49, 5
05:55,  56,  0.8,  37,  0.9,  1.0,  49,37
05:56,  55,  0.8,  40,  0.8,  0.9,  57,32
05:57,  70,  0.6,  43,  0.8,  0.8,  55, 0
05:58,  50,  0.6,  46,  0.8,  0.6,  70, 0
05:59,   0,  0.0,  49,  0.7,  0.6,  50, 0
06:00,  74,  0.3,  52,  0.6,  0.5, 102,33
06:01,   0,  0.0,  55,  0.6,  0.3,  74, 0
06:02,  71,  0.4,  60,  0.5,  0.7,  72,45
06:03,  67,  0.2,  65,  0.5,  0.7,  94,19
06:04,  96,  0.5,  69,  0.4,  0.8,  95,41
06:05,  79,  0.3,  70,  0.4,  0.8,  37,24
06:06,  96,  0.4,  73,  0.4,  0.6,  83,27
06:07,  84,  0.3,  76,  0.3,  0.7,  81,49
06:08,   0,  0.0,  79,  0.3,  0.4,  84,10
06:09,  57,  0.6,  76,  0.3,  0.7,  70,56
06:10,  52,  0.5,  71,  0.3,  0.8,  43,13
06:11,  36,  0.5,  68,  0.4,  0.8,  41,20
06:12,   4,  0.3,  62,  0.4,  0.5,  36, 0
06:13,   1,  0.1,  57,  0.4,  0.3,   4, 7
06:14,   0,  0.0,  51,  0.3,  0.5,   2,11
06:15, 346,  0.4,  44,  0.3,  0.5, 345,51
06:16, 347,  0.2,  33,  0.3,  0.5,  10,43
06:17,   0,  0.0,  28,  0.3,  0.3, 341, 0
06:18,   0,  0.0,  26,  0.3,  0.0,   0, 0
06:19, 350,  0.4,  20,  0.2,  0.5, 350,52
06:20,  13,  0.8,  10,  0.2,  1.0,  15,56
06:21,  31,  0.4,   4,  0.3,  1.1,  26,12
06:22,  43,  0.4,   6,  0.3,  1.2,  17,21
06:23,  24,  0.5,  11,  0.4,  1.1,  29,30
06:24,  44,  0.8,  14,  0.4,  0.8,  44,56
06:25,  15,  0.1,  21,  0.4,  0.8,  44, 0
06:26,   0,  0.0,  23,  0.4,  0.1,  15, 0
06:27,  43,  0.6,  26,  0.4,  0.8,  35,41
06:28,  23,  0.9,  27,  0.5,  0.9,  23,57
06:29,  21,  0.9,  28,  0.6,  0.9,  22, 0
06:30,  26,  0.6,  31,  0.6,  1.0,  19, 4
06:31,   8,  1.0,  32,  0.6,  1.0,  16,58
06:32,  38,  0.4,  31,  0.6,  1.3,   6,25
06:33,  16,  0.6,  32,  0.6,  1.0,  22,18
06:34,   3,  0.4,  29,  0.6,  1.0,   3,29
06:35,  24,  0.2,  24,  0.6,  0.8,   3,13
06:36,   1,  0.6,  22,  0.6,  0.9,  12,41
06:37,   0,  0.5,  18,  0.6,  0.9, 352,43
06:38,   1,  0.5,  16,  0.6,  0.8,   5,22
06:39,   0,  0.2,  12,  0.6,  0.8,   5, 7
06:40,   3,  0.8,  10,  0.6,  1.4,   4,39
06:41,   5,  0.3,   7,  0.6,  1.0,   4,44
06:42, 351,  0.5,   6,  0.5,  0.7, 350,21
06:43,  19,  0.6,   2,  0.6,  1.0, 359,33
06:44, 334,  0.3,   0,  0.6,  1.2, 354,27
06:45,   1,  0.5, 360,  0.5,  0.7, 351,35
06:46,   0,  0.0, 359,  0.5,  0.5,   1, 0
06:47,  32,  0.8,   1,  0.5,  0.9,  31,53
06:48,  20,  0.8,   2,  0.5,  0.9,  23,58
06:49,  15,  0.5,   7,  0.5,  0.8,  20, 0
06:50,  69,  0.2,  10,  0.5,  1.0,  21,38
06:51,  31,  0.3,  13,  0.5,  0.8,  23,13
06:52,  30,  0.3,  15,  0.5,  0.8,  56,35
06:53,  16,  0.7,  18,  0.5,  0.8,  28,43
06:54,  45,  0.8,  23,  0.5,  1.1,  35,33
06:55,   9,  0.7,  26,  0.5,  0.9,  25, 9
06:56,  21,  0.6,  28,  0.6,  0.7,  10, 0
06:57,  33,  0.5,  31,  0.6,  1.1,  41,16
06:58,  79,  1.6,  35,  0.6,  1.6,  80,59
06:59,  69,  0.8,  38,  0.7,  1.6,  79, 0
07:00,  64,  1.2,  43,  0.7,  1.9,  70,49
07:01,  71,  1.0,  47,  0.8,  1.7,  68,41
07:02,  87,  1.2,  50,  0.9,  1.7,  50,13
07:03,  81,  1.3,  54,  0.9,  2.0,  58,49
07:04,  45,  2.5,  58,  1.0,  2.5,  69,54
07:05,  71,  1.3,  61,  1.1,  2.7,  62,13
07:06,  97,  1.0,  65,  1.2,  2.6,  58,27
07:07,  66,  1.8,  66,  1.2,  2.2,  66,42
07:08,  70,  1.7,  65,  1.4,  2.5,  41,48
07:09,  32,  1.1,  66,  1.4,  2.0,  56, 3
07:10,  50,  1.0,  63,  1.4,  1.5,  44, 3
07:11,  57,  1.6,  62,  1.4,  1.7,  53,58
07:12,  60,  1.3,  62,  1.4,  1.6,  57, 0
07:13,  32,  1.0,  60,  1.4,  1.4,  47, 9
07:14,  37,  0.8,  57,  1.4,  1.5,  35, 7
07:15,  36,  0.6,  55,  1.3,  1.2,  28,29
07:16,  55,  1.4,  53,  1.2,  1.4,  55,58
07:17,  88,  0.3,  52,  1.2,  1.4,  50,10
07:18,  47,  1.4,  50,  1.1,  1.7,  42,48
07:19,  16,  0.8,  46,  1.1,  1.4,  47, 0
07:20,  29,  0.8,  45,  1.0,  1.4,  33, 5
07:21,  30,  0.8,  43,  1.0,  1.0,  12,42
07:22,  51,  0.9,  41,  0.9,  1.1,  76,46
07:23,  48,  1.4,  39,  0.9,  1.4,  43,58
07:24,  49,  1.3,  40,  1.0,  1.9,  55,43
07:25,  31,  1.3,  39,  1.0,  1.6,  21,40
07:26,  43,  1.0,  38,  1.0,  1.7,  36,47
07:27,  29,  1.4,  36,  1.0,  1.7,  27,27
07:28,  16,  1.2,  34,  1.0,  2.2,  32,15
07:29,  46,  1.9,  36,  1.1,  2.4,  38,44
07:30,  22,  1.3,  35,  1.2,  2.1,  43, 6
07:31,  30,  0.6,  34,  1.2,  1.8,  20,38
07:32,  41,  1.0,  33,  1.2,  1.8,  12,49
07:33,  33,  1.2,  34,  1.3,  2.5,  50, 9
07:34,   8,  1.1,  32,  1.3,  2.3,  31,21
07:35,  16,  2.3,  32,  1.4,  2.4,  17,58
07:36,   9,  1.4,  29,  1.4,  2.3,  16, 0
07:37,  51,  1.2,  29,  1.4,  1.7, 357,10
07:38,  30,  1.6,  28,  1.3,  1.7,  34,52
07:39,   4,  1.5,  26,  1.3,  2.0,  13,17
07:40,   3,  1.5,  23,  1.2,  1.9,   1,51
07:41, 338,  1.7,  19,  1.2,  1.6, 336, 0
