00:01, +16.7,  58.9
00:02, +16.7,  59.1
00:03, +16.9,  61.6
00:04, +16.9,  62.0
00:05, +16.9,  60.5
00:06, +16.9,  60.0
00:07, +16.8,  60.5
00:08, +16.8,  60.7
00:09, +16.9,  61.3
00:10, +16.8,  59.1
00:11, +16.8,  57.9
00:12, +16.9,  59.5
00:13, +16.8,  59.4
00:14, +16.9,  59.8
00:15, +16.9,  59.0
00:16, +16.9,  60.7
00:17, +16.9,  60.1
00:18, +16.9,  58.8
00:19, +16.9,  59.5
00:20, +16.9,  62.1
00:21, +16.9,  61.3
00:22, +17.0,  62.8
00:23, +17.0,  62.1
00:24, +17.0,  59.5
00:25, +17.0,  60.1
00:26, +17.0,  59.3
00:27, +16.9,  59.8
00:28, +16.9,  60.2
00:29, +17.0,  60.8
00:30, +17.0,  62.8
00:31, +17.0,  61.9
00:32, +17.0,  61.5
00:33, +17.0,  62.4
00:34, +16.9,  61.2
00:35, +16.9,  61.3
00:36, +16.9,  61.8
00:37, +16.9,  61.9
00:38, +17.0,  64.5
00:39, +17.0,  63.6
00:40, +17.0,  61.7
00:41, +17.0,  61.6
00:42, +17.0,  62.1
00:43, +16.9,  62.7
00:44, +17.0,  63.5
00:45, +17.1,  64.5
00:46, +17.1,  64.1
00:47, +17.1,  64.6
00:48, +17.1,  63.8
00:49, +17.0,  62.7
00:50, +17.0,  62.7
00:51, +17.0,  63.5
00:52, +17.1,  64.4
00:53, +17.1,  64.3
00:54, +17.1,  63.9
00:55, +17.1,  63.7
00:56, +17.1,  64.3
00:57, +17.1,  64.4
00:58, +17.1,  64.9
00:59, +17.2,  65.4
01:00, +17.1,  65.1
01:01, +17.1,  64.3
01:02, +17.1,  63.9
01:03, +17.1,  65.3
01:04, +17.1,  64.8
01:05, +17.1,  65.8
01:06, +17.2,  65.5
01:07, +17.3,  66.4
01:08, +17.3,  65.6
01:09, +17.2,  62.4
01:10, +17.2,  63.2
01:11, +17.2,  61.4
01:12, +17.2,  61.3
01:13, +17.2,  61.4
01:14, +17.2,  62.8
01:15, +17.2,  64.2
01:16, +17.3,  65.0
01:17, +17.3,  64.8
01:18, +17.3,  64.5
01:19, +17.2,  64.2
01:20, +17.2,  63.6
01:21, +17.3,  65.2
01:22, +17.3,  65.3
01:23, +17.3,  65.1
01:24, +17.3,  66.0
01:25, +17.4,  66.1
01:26, +17.3,  65.7
01:27, +17.4,  65.6
01:28, +17.3,  64.2
01:29, +17.3,  63.9
01:30, +17.3,  62.9
01:31, +17.3,  62.8
01:32, +17.3,  63.3
01:33, +17.3,  63.5
01:34, +17.3,  63.8
01:35, +17.4,  64.8
01:36, +17.4,  64.3
01:37, +17.5,  63.7
01:38, +17.5,  63.2
01:39, +17.5,  62.2
01:40, +17.5,  62.7
01:41, +17.5,  62.1
01:42, +17.5,  62.1
01:43, +17.6,  61.7
01:44, +17.6,  60.8
01:45, +17.5,  61.1
01:46, +17.5,  59.9
01:47, +17.5,  60.9
01:48, +17.5,  61.4
01:49, +17.5,  61.5
01:50, +17.5,  61.7
01:51, +17.5,  62.3
01:52, +17.5,  61.9
01:53, +17.5,  60.1
01:54, +17.5,  61.0
01:55, +17.5,  60.8
01:56, +17.5,  61.2
01:57, +17.5,  59.6
01:58, +17.4,  58.2
01:59, +17.4,  58.2
02:00, +17.4,  59.0
02:01, +17.5,  60.2
02:02, +17.5,  59.8
02:03, +17.4,  58.7
02:04, +17.4,  59.0
02:05, +17.4,  58.9
02:06, +17.4,  58.5
02:07, +17.3,  58.4
02:08, +17.3,  58.6
02:09, +17.3,  58.0
02:10, +17.3,  57.4
02:11, +17.3,  57.4
02:12, +17.3,  56.6
02:13, +17.3,  57.3
02:14, +17.3,  58.6
02:15, +17.3,  58.5
02:16, +17.3,  59.0
02:17, +17.3,  59.4
02:18, +17.3,  58.5
02:19, +17.3,  57.7
02:20, +17.3,  57.0
02:21, +17.3,  57.0
02:22, +17.2,  57.6
02:23, +17.3,  58.1
02:24, +17.2,  57.6
02:25, +17.2,  56.9
02:26, +17.2,  57.1
02:27, +17.2,  57.3
02:28, +17.2,  57.6
02:29, +17.3,  58.1
02:30, +17.3,  57.5
02:31, +17.3,  57.0
02:32, +17.3,  56.3
02:33, +17.3,  57.0
02:34, +17.3,  57.8
02:35, +17.3,  57.9
02:36, +17.3,  58.3
02:37, +17.3,  58.9
02:38, +17.3,  58.0
02:39, +17.3,  57.9
02:40, +17.3,  59.4
02:41, +17.3,  59.6
02:42, +17.3,  59.4
02:43, +17.3,  59.5
02:44, +17.3,  59.4
02:45, +17.3,  59.2
02:46, +17.3,  59.4
02:47, +17.3,  59.8
02:48, +17.3,  60.3
02:49, +17.3,  61.1
02:50, +17.4,  62.0
02:51, +17.4,  61.1
02:52, +17.4,  60.5
02:53, +17.4,  60.2
02:54, +17.5,  60.2
02:55, +17.5,  60.9
02:56, +17.5,  60.9
02:57, +17.5,  60.2
02:58, +17.6,  61.6
02:59, +17.6,  62.3
03:00, +17.5,  61.7
03:01, +17.5,  61.9
03:02, +17.5,  61.8
03:03, +17.5,  62.1
03:04, +17.5,  62.6
03:05, +17.5,  62.4
03:06, +17.5,  62.3
03:07, +17.5,  62.6
03:08, +17.5,  63.0
03:09, +17.5,  63.1
03:10, +17.5,  62.2
03:11, +17.5,  62.8
03:12, +17.5,  62.8
03:13, +17.5,  61.1
03:14, +17.5,  61.1
03:15, +17.5,  61.5
03:16, +17.5,  61.7
03:17, +17.5,  61.8
03:18, +17.5,  61.7
03:19, +17.5,  61.6
03:20, +17.4,  60.7
03:21, +17.4,  60.3
03:22, +17.4,  60.4
03:23, +17.4,  61.1
03:24, +17.4,  60.8
03:25, +17.4,  60.5
03:26, +17.4,  61.5
03:27, +17.4,  60.3
03:28, +17.4,  59.9
03:29, +17.4,  60.5
03:30, +17.4,  60.4
03:31, +17.4,  59.6
03:32, +17.4,  58.7
03:33, +17.4,  59.0
03:34, +17.4,  58.6
03:35, +17.5,  58.6
03:36, +17.5,  58.9
03:37, +17.4,  57.8
03:38, +17.4,  57.9
03:39, +17.4,  58.1
03:40, +17.4,  57.2
03:41, +17.4,  57.5
03:42, +17.4,  58.0
03:43, +17.3,  58.0
03:44, +17.3,  56.7
03:45, +17.4,  55.9
03:46, +17.4,  57.1
03:47, +17.4,  58.1
03:48, +17.3,  58.2
03:49, +17.3,  57.5
03:50, +17.2,  57.5
03:51, +17.2,  58.2
03:52, +17.2,  57.6
03:53, +17.2,  57.7
03:54, +17.2,  57.7
03:55, +17.2,  58.4
03:56, +17.3,  59.8
03:57, +17.4,  60.6
03:58, +17.4,  60.6
03:59, +17.3,  60.1
04:00, +17.3,  61.0
04:01, +17.3,  61.4
04:02, +17.3,  60.9
04:03, +17.3,  60.5
04:04, +17.3,  60.0
04:05, +17.3,  60.3
04:06, +17.3,  60.8
04:07, +17.3,  60.3
04:08, +17.3,  60.1
04:09, +17.3,  60.5
04:10, +17.3,  61.0
04:11, +17.3,  61.5
04:12, +17.3,  62.7
04:13, +17.3,  63.1
04:14, +17.3,  63.1
04:15, +17.4,  63.5
04:16, +17.3,  63.3
04:17, +17.3,  62.9
04:18, +17.3,  62.1
04:19, +17.3,  61.6
04:20, +17.3,  62.5
04:21, +17.3,  62.4
04:22, +17.3,  63.3
04:23, +17.3,  62.1
04:24, +17.3,  60.8
04:25, +17.3,  60.3
04:26, +17.3,  60.6
04:27, +17.3,  60.0
04:28, +17.3,  59.6
04:29, +17.3,  58.9
04:30, +17.3,  59.0
04:31, +17.3,  59.6
04:32, +17.3,  60.3
04:33, +17.3,  59.6
04:34, +17.2,  59.7
04:35, +17.2,  60.3
04:36, +17.2,  59.3
04:37, +17.3,  58.9
04:38, +17.3,  59.4
04:39, +17.3,  59.2
04:40, +17.3,  59.4
04:41, +17.3,  59.9
04:42, +17.3,  60.5
04:43, +17.3,  59.5
04:44, +17.3,  58.3
04:45, +17.3,  57.3
04:46, +17.4,  57.7
04:47, +17.4,  58.0
04:48, +17.4,  57.9
04:49, +17.4,  57.7
04:50, +17.4,  57.1
04:51, +17.4,  57.6
04:52, +17.4,  56.9
04:53, +17.4,  56.8
04:54, +17.4,  57.4
04:55, +17.4,  57.5
04:56, +17.4,  58.1
04:57, +17.4,  58.9
04:58, +17.4,  59.1
04:59, +17.4,  58.7
05:00, +17.4,  58.2
05:01, +17.4,  57.6
05:02, +17.4,  57.5
05:03, +17.3,  58.1
05:04, +17.3,  58.7
05:05, +17.3,  58.9
05:06, +17.3,  59.0
05:07, +17.4,  58.7
05:08, +17.4,  58.7
05:09, +17.3,  59.0
05:10, +17.3,  59.3
05:11, +17.4,  59.5
05:12, +17.4,  60.2
05:13, +17.4,  60.2
05:14, +17.4,  60.8
05:15, +17.4,  60.6
05:16, +17.4,  60.3
05:17, +17.5,  60.3
05:18, +17.4,  60.5
05:19, +17.5,  60.7
05:20, +17.5,  60.9
05:21, +17.5,  61.1
05:22, +17.5,  61.0
05:23, +17.5,  59.2
05:24, +17.5,  58.7
05:25, +17.6,  59.3
05:26, +17.6,  60.0
05:27, +17.5,  59.4
05:28, +17.6,  59.0
05:29, +17.6,  58.9
05:30, +17.6,  58.1
05:31, +17.5,  57.7
05:32, +17.6,  57.2
05:33, +17.6,  57.7
05:34, +17.6,  58.3
05:35, +17.6,  58.4
05:36, +17.6,  57.5
05:37, +17.6,  57.3
05:38, +17.6,  57.5
05:39, +17.6,  57.7
05:40, +17.5,  58.1
05:41, +17.5,  57.5
05:42, +17.6,  58.3
05:43, +17.5,  58.6
05:44, +17.5,  58.6
05:45, +17.5,  58.3
05:46, +17.5,  57.8
05:47, +17.5,  57.6
05:48, +17.4,  56.7
05:49, +17.4,  57.4
05:50, +17.4,  58.3
05:51, +17.4,  58.6
05:52, +17.4,  58.7
05:53, +17.3,  58.4
05:54, +17.3,  58.6
05:55, +17.3,  58.7
05:56, +17.3,  58.9
05:57, +17.3,  58.2
05:58, +17.3,  57.0
05:59, +17.3,  56.9
06:00, +17.3,  56.6
06:01, +17.3,  56.7
06:02, +17.3,  56.8
06:03, +17.3,  56.2
06:04, +17.3,  55.6
06:05, +17.4,  55.6
06:06, +17.3,  55.5
06:07, +17.4,  54.7
06:08, +17.4,  55.7
06:09, +17.3,  56.1
06:10, +17.2,  57.0
06:11, +17.2,  57.0
06:12, +17.2,  56.6
06:13, +17.2,  56.5
06:14, +17.3,  57.0
06:15, +17.3,  57.1
06:16, +17.3,  55.8
06:17, +17.3,  55.2
06:18, +17.3,  55.8
06:19, +17.3,  55.5
06:20, +17.3,  55.2
06:21, +17.3,  54.9
06:22, +17.3,  55.3
06:23, +17.3,  55.6
06:24, +17.3,  55.7
06:25, +17.4,  56.2
06:26, +17.4,  56.7
06:27, +17.4,  56.3
06:28, +17.4,  56.0
06:29, +17.4,  55.6
06:30, +17.4,  55.7
06:31, +17.4,  56.0
06:32, +17.3,  56.7
06:33, +17.4,  56.9
06:34, +17.4,  56.4
06:35, +17.4,  56.1
06:36, +17.4,  56.8
06:37, +17.4,  57.2
06:38, +17.4,  57.0
06:39, +17.4,  57.0
06:40, +17.4,  57.4
06:41, +17.4,  57.6
06:42, +17.3,  57.8
06:43, +17.3,  57.8
06:44, +17.3,  57.8
06:45, +17.3,  57.9
06:46, +17.3,  58.1
06:47, +17.4,  57.9
06:48, +17.4,  57.6
06:49, +17.3,  57.8
06:50, +17.3,  57.9
06:51, +17.3,  57.4
06:52, +17.4,  56.8
06:53, +17.4,  56.6
06:54, +17.5,  56.8
06:55, +17.5,  57.4
06:56, +17.5,  57.4
06:57, +17.6,  57.0
06:58, +17.6,  57.0
06:59, +17.6,  56.6
07:00, +17.6,  56.7
07:01, +17.6,  57.0
07:02, +17.6,  57.0
07:03, +17.6,  57.1
07:04, +17.7,  57.1
07:05, +17.7,  56.9
07:06, +17.7,  56.4
07:07, +17.6,  57.0
07:08, +17.7,  57.3
07:09, +17.7,  57.6
07:10, +17.3,  58.6
07:11, +16.9,  60.0
07:12, +16.6,  61.5
07:13, +16.5,  62.4
07:14, +16.4,  63.2
07:15, +16.3,  63.6
07:16, +16.3,  64.3
07:17, +16.2,  65.1
07:18, +16.2,  65.7
07:19, +16.2,  65.7
07:20, +16.2,  65.9
07:21, +16.2,  66.5
07:22, +16.1,  66.7
07:23, +16.2,  66.4
07:24, +16.2,  66.7
07:25, +16.2,  66.8
07:26, +16.1,  66.7
07:27, +16.1,  66.6
07:28, +16.1,  67.0
07:29, +16.1,  67.5
07:30, +16.1,  67.6
07:31, +16.1,  67.7
07:32, +16.1,  68.0
07:33, +16.1,  68.3
07:34, +16.1,  68.5
07:35, +16.1,  68.5
07:36, +16.1,  68.5
07:37, +16.1,  68.5
07:38, +16.2,  68.8
07:39, +16.2,  68.5
07:40, +16.3,  68.1
07:41, +16.3,  67.8
07:42, +16.4,  67.8
07:43, +16.4,  67.9
07:44, +16.4,  67.8
07:45, +16.4,  67.7
07:46, +16.4,  68.3
07:47, +16.4,  68.4
07:48, +16.4,  68.3
07:49, +16.4,  68.3
07:50, +16.5,  68.8
07:51, +16.5,  69.1
07:52, +16.5,  69.2
07:53, +16.5,  69.1
07:54, +16.5,  69.3
07:55, +16.5,  68.9
07:56, +16.5,  68.9
07:57, +16.5,  68.9
07:58, +16.5,  69.0
07:59, +16.5,  69.7
08:00, +16.4,  69.8
08:01, +16.4,  70.0
08:02, +16.4,  70.3
08:03, +16.4,  70.3
08:04, +16.5,  68.3
08:05, +16.6,  67.9
08:06, +16.6,  67.9
08:07, +16.7,  68.5
08:08, +16.7,  68.2
08:09, +16.8,  68.3
08:10, +16.9,  66.9
08:11, +16.9,  66.6
08:12, +17.0,  66.3
08:13, +17.1,  64.4
08:14, +17.2,  64.5
08:15, +17.2,  64.2
08:16, +17.3,  62.8
08:17, +17.4,  63.0
08:18, +17.4,  63.0
08:19, +17.5,  62.5
08:20, +17.6,  62.1
08:21, +17.6,  62.2
08:22, +17.7,  61.1
08:23, +17.7,  60.6
08:24, +17.8,  61.1
08:25, +17.8,  60.0
08:26, +17.9,  60.6
08:27, +17.9,  59.6
08:28, +17.9,  59.4
08:29, +17.9,  59.6
08:30, +17.9,  58.4
08:31, +17.9,  58.4
08:32, +17.9,  60.3
08:33, +17.9,  60.6
08:34, +17.9,  59.4
08:35, +17.8,  58.9
08:36, +17.8,  59.3
08:37, +17.8,  59.4
08:38, +17.7,  58.8
08:39, +17.8,  58.7
08:40, +17.7,  58.6
08:41, +17.7,  59.0
08:42, +17.7,  59.6
08:43, +17.8,  60.6
08:44, +17.8,  60.3
08:45, +17.8,  61.4
08:46, +17.8,  63.3
08:47, +17.9,  61.6
08:48, +17.9,  61.2
08:49, +17.9,  61.5
08:50, +18.0,  62.4
08:51, +18.0,  62.1
08:52, +18.0,  60.5
08:53, +17.9,  60.0
08:54, +18.0,  60.7
08:55, +18.1,  61.0
08:56, +18.2,  60.6
08:57, +18.2,  60.4
08:58, +18.2,  60.5
08:59, +18.3,  60.8
09:00, +18.4,  61.2
09:01, +18.2,  60.4
09:02, +18.2,  60.3
09:03, +18.4,  60.4
09:04, +18.4,  59.3
09:05, +18.4,  57.8
09:06, +18.4,  58.8
09:07, +18.5,  59.8
09:08, +18.6,  60.6
09:09, +18.6,  57.5
09:10, +18.6,  59.0
09:11, +18.8,  59.2
09:12, +18.9,  59.1
09:13, +19.2,  58.0
09:14, +19.3,  57.9
09:15, +19.2,  55.7
09:16, +19.2,  55.3
09:17, +19.1,  55.0
09:18, +18.9,  54.1
09:19, +18.9,  53.7
09:20, +19.0,  53.6
09:21, +19.1,  53.3
09:22, +19.1,  52.7
09:23, +19.1,  52.2
09:24, +19.0,  51.6
09:25, +19.0,  52.0
09:26, +19.0,  52.3
09:27, +19.1,  53.2
09:28, +19.2,  53.0
09:29, +19.1,  52.2
09:30, +19.1,  53.0
09:31, +19.1,  53.3
09:32, +19.1,  53.3
09:33, +19.2,  53.0
09:34, +19.1,  51.1
09:35, +19.2,  51.9
09:36, +19.3,  52.4
09:37, +19.4,  53.3
09:38, +19.4,  51.9
09:39, +19.4,  51.5
09:40, +19.5,  51.4
09:41, +19.4,  51.2
09:42, +19.4,  51.0
09:43, +19.3,  50.9
09:44, +19.3,  51.7
09:45, +19.4,  51.5
09:46, +19.4,  51.9
09:47, +19.4,  51.3
09:48, +19.5,  51.1
09:49, +19.5,  50.9
09:50, +19.6,  49.9
09:51, +19.6,  50.2
09:52, +19.9,  50.4
09:53, +19.7,  50.0
09:54, +19.7,  50.4
09:55, +19.7,  49.7
09:56, +19.8,  50.6
09:57, +19.8,  50.0
09:58, +19.7,  49.8
09:59, +19.7,  50.6
10:00, +19.6,  50.3
10:01, +19.8,  50.8
10:02, +19.9,  51.5
10:03, +20.0,  51.7
10:04, +19.8,  51.0
10:05, +20.0,  51.7
10:06, +20.0,  51.9
10:07, +20.0,  52.2
10:08, +19.8,  51.3
10:09, +19.7,  51.6
10:10, +19.6,  51.7
10:11, +19.5,  52.3
10:12, +19.4,  52.2
10:13, +19.4,  52.6
10:14, +19.5,  52.6
10:15, +19.6,  53.4
10:16, +19.6,  53.2
10:17, +19.7,  53.2
10:18, +19.7,  52.9
10:19, +19.6,  52.8
10:20, +19.6,  53.1
10:21, +19.6,  53.4
10:22, +19.6,  53.5
10:23, +19.5,  53.8
10:24, +19.5,  54.2
10:25, +19.6,  54.6
10:26, +19.6,  54.5
10:27, +19.6,  54.3
10:28, +19.6,  54.9
10:29, +19.5,  55.2
10:30, +19.5,  55.2
10:31, +19.6,  55.1
10:32, +19.6,  55.2
10:33, +19.7,  55.6
10:34, +19.9,  55.7
10:35, +20.0,  53.6
10:36, +19.9,  53.5
10:37, +20.0,  53.4
10:38, +20.0,  53.8
10:39, +20.1,  54.4
10:40, +20.2,  54.1
10:41, +20.4,  54.0
10:42, +20.3,  53.5
10:43, +20.4,  54.0
10:44, +20.6,  54.4
10:45, +20.6,  53.4
10:46, +20.7,  53.9
10:47, +20.8,  53.8
10:48, +20.6,  53.4
10:49, +20.4,  53.6
10:50, +20.3,  53.4
10:51, +20.1,  53.5
10:52, +19.9,  53.7
10:53, +19.9,  54.2
10:54, +20.0,  54.4
10:55, +19.9,  54.6
10:56, +19.9,  55.6
10:57, +19.9,  55.3
10:58, +19.9,  55.6
10:59, +20.0,  55.1
11:00, +20.2,  54.5
11:01, +20.3,  54.8
11:02, +20.4,  55.3
11:03, +20.6,  55.0
11:04, +20.6,  54.6
11:05, +20.7,  54.4
11:06, +20.8,  54.1
11:07, +20.8,  54.4
11:08, +20.9,  54.3
11:09, +20.9,  54.5
11:10, +21.1,  55.2
11:11, +21.2,  54.7
11:12, +21.3,  55.0
11:13, +21.5,  55.2
11:14, +21.5,  54.4
11:15, +21.4,  53.5
11:16, +21.3,  52.8
11:17, +21.3,  53.1
11:18, +21.4,  53.6
11:19, +21.4,  52.8
11:20, +21.2,  52.8
11:21, +21.1,  53.0
11:22, +21.1,  53.8
11:23, +21.1,  53.0
11:24, +20.8,  52.3
11:25, +20.9,  54.1
11:26, +21.1,  54.3
11:27, +21.1,  53.1
11:28, +21.0,  53.2
11:29, +21.0,  52.5
11:30, +21.0,  52.5
11:31, +21.0,  52.7
11:32, +20.9,  52.3
11:33, +21.0,  53.6
11:34, +21.0,  53.9
11:35, +20.8,  53.7
11:36, +21.1,  55.3
11:37, +21.2,  53.3
11:38, +21.1,  53.4
11:39, +21.1,  52.9
11:40, +21.0,  53.3
11:41, +21.2,  53.7
11:42, +21.1,  53.3
11:43, +21.0,  53.7
11:44, +21.0,  53.6
11:45, +21.0,  53.3
11:46, +21.1,  53.6
11:47, +21.1,  52.4
11:48, +21.2,  53.6
11:49, +21.2,  51.9
11:50, +21.2,  51.3
11:51, +21.1,  51.2
11:52, +21.1,  51.5
11:53, +21.1,  52.0
11:54, +21.1,  52.7
11:55, +21.1,  52.0
11:56, +21.3,  53.6
11:57, +21.0,  50.7
11:58, +20.9,  50.7
11:59, +21.0,  52.3
12:00, +21.0,  51.8
12:01, +21.1,  52.5
12:02, +21.1,  51.9
12:03, +21.1,  52.5
12:04, +21.1,  52.1
12:05, +21.1,  52.2
12:06, +21.0,  52.5
12:07, +20.9,  52.4
12:08, +20.8,  52.4
12:09, +20.9,  52.2
12:10, +21.0,  52.2
12:11, +21.1,  53.6
12:12, +21.2,  54.0
12:13, +21.1,  53.3
12:14, +21.2,  53.5
12:15, +21.0,  53.2
12:16, +21.1,  53.3
12:17, +21.1,  52.8
12:18, +21.2,  53.6
12:19, +21.3,  53.7
12:20, +21.5,  53.6
12:21, +21.6,  53.3
12:22, +21.8,  53.1
12:23, +21.8,  53.2
12:24, +21.8,  53.6
12:25, +21.7,  53.5
12:26, +21.5,  54.1
12:27, +21.1,  53.1
12:28, +21.0,  54.3
12:29, +21.2,  54.7
12:30, +21.2,  54.4
12:31, +21.2,  54.3
12:32, +21.1,  54.8
12:33, +21.1,  55.5
12:34, +21.2,  55.6
12:35, +21.4,  55.8
12:36, +21.7,  56.2
12:37, +21.9,  55.5
12:38, +21.9,  54.2
12:39, +21.9,  54.4
12:40, +21.7,  53.4
12:41, +21.7,  53.6
12:42, +21.6,  53.0
12:43, +21.4,  52.6
12:44, +21.5,  52.6
12:45, +21.5,  52.6
12:46, +21.5,  52.1
12:47, +21.5,  52.4
12:48, +21.5,  52.7
12:49, +21.4,  52.7
12:50, +21.4,  53.4
12:51, +21.3,  52.8
12:52, +21.4,  53.6
12:53, +21.5,  53.3
12:54, +21.7,  53.6
12:55, +21.5,  52.2
12:56, +21.5,  52.1
12:57, +21.7,  52.6
12:58, +21.7,  52.0
12:59, +21.9,  52.9
13:00, +21.9,  52.5
13:01, +22.3,  54.3
13:02, +22.4,  51.9
13:03, +22.4,  51.4
13:04, +22.2,  50.8
13:05, +21.8,  49.4
13:06, +21.9,  51.7
13:07, +21.9,  52.6
13:08, +21.9,  52.5
13:09, +21.9,  52.2
13:10, +21.7,  51.5
13:11, +21.6,  52.0
13:12, +21.8,  53.6
13:13, +21.7,  52.4
13:14, +21.8,  52.5
13:15, +22.0,  52.5
13:16, +22.0,  52.8
13:17, +21.8,  51.7
13:18, +21.9,  52.7
13:19, +22.0,  52.6
13:20, +21.7,  51.3
13:21, +21.8,  52.6
13:22, +21.9,  52.4
13:23, +22.3,  53.5
13:24, +22.3,  52.1
13:25, +22.2,  52.0
13:26, +22.1,  51.5
13:27, +21.9,  51.6
13:28, +21.8,  52.2
13:29, +21.9,  52.9
13:30, +21.8,  52.2
13:31, +21.8,  52.1
13:32, +21.8,  52.1
13:33, +21.9,  52.8
13:34, +22.2,  53.4
13:35, +22.1,  52.0
13:36, +22.0,  51.1
13:37, +21.9,  51.4
13:38, +21.8,  51.8
13:39, +21.8,  52.3
13:40, +21.9,  52.6
13:41, +22.0,  53.4
13:42, +22.0,  52.4
13:43, +22.1,  53.0
13:44, +22.0,  52.1
13:45, +22.0,  52.6
13:46, +22.2,  53.8
13:47, +22.2,  52.9
13:48, +22.0,  52.0
13:49, +22.0,  52.6
13:50, +22.2,  53.3
13:51, +22.3,  52.9
13:52, +22.0,  51.6
13:53, +21.8,  51.7
13:54, +21.8,  52.4
13:55, +22.0,  53.6
13:56, +22.3,  53.0
13:57, +22.1,  51.2
13:58, +22.0,  50.9
13:59, +21.8,  50.7
14:00, +21.8,  51.9
14:01, +21.8,  52.6
14:02, +21.9,  52.6
14:03, +21.9,  52.1
14:04, +22.0,  52.8
14:05, +22.2,  52.2
14:06, +22.2,  51.3
14:07, +22.2,  51.0
14:08, +22.2,  51.6
14:09, +22.1,  51.6
14:10, +22.1,  51.6
14:11, +21.8,  50.9
14:12, +21.9,  52.1
14:13, +22.1,  52.3
14:14, +22.1,  51.3
14:15, +22.0,  51.7
14:16, +21.8,  51.2
14:17, +21.7,  51.5
14:18, +21.8,  53.3
14:19, +22.0,  54.1
14:20, +22.1,  52.8
14:21, +21.9,  52.5
14:22, +22.0,  53.5
14:23, +22.3,  53.6
14:24, +22.5,  53.2
14:25, +22.3,  51.2
14:26, +22.2,  51.7
14:27, +22.2,  52.3
14:28, +21.8,  51.9
14:29, +21.8,  52.5
14:30, +21.8,  51.7
14:31, +21.7,  51.8
14:32, +21.9,  52.5
14:33, +22.1,  52.1
14:34, +22.1,  51.6
14:35, +22.1,  51.7
14:36, +22.2,  51.8
14:37, +22.5,  51.7
14:38, +22.8,  52.5
14:39, +22.5,  50.7
14:40, +22.1,  50.5
14:41, +22.0,  51.3
14:42, +22.0,  51.8
14:43, +22.0,  50.4
14:44, +22.1,  50.6
14:45, +22.0,  51.3
14:46, +22.1,  52.0
14:47, +22.1,  52.6
14:48, +22.0,  52.0
14:49, +22.1,  53.3
14:50, +22.3,  52.5
14:51, +22.2,  51.6
14:52, +22.0,  50.8
14:53, +21.9,  50.6
14:54, +21.8,  48.7
14:55, +21.7,  49.7
14:56, +22.1,  52.7
14:57, +22.3,  51.5
14:58, +22.1,  51.2
14:59, +21.8,  50.4
15:00, +21.8,  50.8
15:01, +21.9,  51.5
15:02, +22.1,  52.0
15:03, +22.3,  51.6
15:04, +22.3,  50.8
15:05, +22.2,  50.3
15:06, +22.0,  50.2
15:07, +22.1,  50.9
15:08, +22.2,  51.7
15:09, +22.0,  50.7
15:10, +22.0,  51.1
15:11, +21.9,  51.4
15:12, +21.9,  51.1
15:13, +21.8,  51.6
15:14, +21.7,  51.1
15:15, +21.6,  51.7
15:16, +21.5,  52.0
15:17, +21.5,  52.1
15:18, +21.6,  52.6
15:19, +21.5,  52.9
15:20, +21.5,  53.0
15:21, +21.4,  53.3
15:22, +21.4,  54.1
15:23, +21.4,  53.9
15:24, +21.3,  53.5
15:25, +21.3,  54.1
15:26, +21.3,  54.8
15:27, +21.2,  55.0
15:28, +21.1,  55.3
15:29, +21.1,  55.4
15:30, +21.1,  55.3
15:31, +21.2,  55.5
15:32, +21.1,  54.4
15:33, +21.0,  54.4
15:34, +21.0,  54.5
15:35, +21.0,  54.6
15:36, +21.0,  55.2
15:37, +21.1,  55.0
15:38, +21.0,  54.7
15:39, +21.0,  54.7
15:40, +21.0,  55.1
15:41, +21.0,  55.2
15:42, +21.0,  55.5
15:43, +20.9,  55.2
15:44, +20.9,  55.0
15:45, +21.0,  55.8
15:46, +21.0,  56.0
15:47, +21.1,  56.1
15:48, +21.0,  55.1
15:49, +21.0,  55.4
15:50, +21.0,  56.2
15:51, +21.0,  57.0
15:52, +20.9,  56.4
15:53, +21.0,  56.6
15:54, +21.1,  57.1
15:55, +21.0,  55.7
15:56, +21.0,  56.6
15:57, +21.1,  56.0
15:58, +21.0,  56.3
15:59, +21.1,  56.5
16:00, +21.1,  56.3
16:01, +21.1,  55.9
16:02, +21.1,  56.5
16:03, +21.0,  56.2
16:04, +21.0,  56.5
16:05, +21.0,  56.7
16:06, +20.9,  56.0
16:07, +20.8,  56.2
16:08, +20.8,  56.4
16:09, +20.8,  56.9
16:10, +20.9,  57.3
16:11, +20.8,  56.8
16:12, +20.8,  57.5
16:13, +20.8,  57.3
16:14, +20.9,  57.6
16:15, +20.9,  56.7
16:16, +21.0,  57.4
16:17, +20.9,  57.2
16:18, +20.9,  57.3
16:19, +20.8,  58.1
16:20, +20.8,  57.3
16:21, +20.9,  57.7
16:22, +20.8,  57.3
16:23, +20.8,  57.6
16:24, +20.7,  57.8
16:25, +20.8,  58.1
16:26, +20.7,  58.1
16:27, +20.8,  57.9
16:28, +21.0,  58.6
16:29, +21.0,  57.9
16:30, +20.9,  57.4
16:31, +21.0,  57.7
16:32, +20.9,  57.8
16:33, +20.9,  57.5
16:34, +21.0,  58.4
16:35, +21.1,  58.2
16:36, +21.1,  57.4
16:37, +21.1,  57.5
16:38, +21.2,  57.7
16:39, +21.2,  57.7
16:40, +21.3,  58.0
