00:01,  90,  1.3,  97,  1.4,  2.0,  96, 9
00:02, 107,  1.8,  94,  1.5,  2.1,  91, 7
00:03,  88,  1.1,  91,  1.4,  2.1,  85, 4
00:04,  71,  2.1,  88,  1.5,  2.3,  79,57
00:05,  70,  1.2,  84,  1.5,  2.1,  71, 0
00:06,  55,  1.1,  80,  1.5,  1.6,  64, 4
00:07,  69,  1.0,  76,  1.4,  1.5,  89,36
00:08,  37,  1.2,  73,  1.3,  1.5,  70,19
00:09,  39,  0.8,  70,  1.3,  1.4,  60,40
00:10,  53,  0.9,  67,  1.3,  1.5,  56,51
00:11,  50,  0.6,  65,  1.2,  1.6,  75,36
00:12,  46,  1.2,  63,  1.1,  1.5,  53,53
00:13,  50,  1.1,  61,  1.1,  1.4,  52, 8
00:14,  59,  1.3,  61,  1.1,  1.7,  38,46
00:15,  63,  1.4,  60,  1.2,  1.8,  54,15
00:16,  44,  1.2,  61,  1.2,  1.6,  59, 2
00:17,  75,  0.5,  61,  1.2,  1.5,  59,41
00:18,  78,  0.6,  62,  1.1,  1.6,  90,42
00:19,  81,  1.2,  64,  1.2,  2.0, 100, 9
00:20,  50,  1.0,  66,  1.1,  1.4,  74,54
00:21,  56,  0.9,  67,  1.1,  1.7,  74,49
00:22,  97,  0.8,  69,  1.1,  1.5,  75,13
00:23,  75,  1.1,  69,  1.1,  1.4,  77,22
00:24,  64,  0.8,  72,  1.1,  1.2,  79,29
00:25,  80,  0.8,  73,  1.0,  0.9,  79,31
00:26,  69,  1.0,  72,  1.0,  1.6,  52,33
00:27,  85,  1.1,  73,  0.9,  1.6,  89,48
00:28,  61,  1.6,  74,  0.9,  1.6,  21,49
00:29,  32,  0.8,  72,  0.9,  1.6,  57,30
00:30,  36,  1.1,  70,  0.9,  1.6,  48,44
00:31,  62,  0.8,  66,  0.9,  1.5,  55,19
00:32,  46,  1.5,  65,  0.9,  1.8,  54,54
00:33,  53,  1.3,  64,  0.9,  1.5,  46, 0
00:34,  49,  1.7,  62,  1.0,  1.7,  49, 0
00:35,  51,  2.1,  60,  1.1,  2.3,  51,37
00:36,  47,  2.0,  59,  1.2,  2.2,  50,13
00:37,  49,  1.9,  57,  1.3,  2.3,  56,43
00:38,  49,  1.9,  55,  1.4,  2.1,  53,14
00:39,  53,  2.1,  55,  1.5,  2.2,  51,35
00:40,  49,  1.3,  56,  1.6,  2.2,  53, 0
00:41,  68,  1.4,  57,  1.6,  2.0,  80,52
00:42,  60,  1.3,  58,  1.6,  1.8,  71,46
00:43,  83,  0.7,  58,  1.7,  1.7,  58, 2
00:44,  77,  0.7,  60,  1.6,  1.1,  51,40
00:45,  66,  1.5,  61,  1.5,  1.6,  65,59
00:46,  69,  1.3,  64,  1.4,  1.6,  77,18
00:47,  69,  1.0,  67,  1.3,  1.6,  72,25
00:48,  67,  1.1,  69,  1.3,  1.5,  81,30
00:49,  89,  1.3,  72,  1.2,  1.9,  74,55
00:50,  69,  1.8,  73,  1.1,  1.8,  64,59
00:51,  81,  1.0,  73,  1.1,  1.8,  69, 0
00:52,  61,  1.2,  72,  1.1,  1.7,  57,41
00:53,  70,  0.9,  71,  1.1,  1.8,  55,21
00:54,  51,  1.8,  70,  1.2,  1.8,  63,49
00:55,  50,  1.9,  69,  1.2,  2.1,  55,52
00:56,  60,  1.9,  67,  1.3,  2.1,  57, 6
00:57,  62,  1.2,  64,  1.4,  2.1,  50, 5
00:58,  65,  1.1,  63,  1.4,  1.6,  65,10
00:59,  80,  1.1,  62,  1.4,  1.4,  66, 6
01:00,  52,  1.5,  61,  1.5,  1.7,  52,23
01:01,  62,  1.4,  59,  1.5,  1.8,  54, 7
01:02,  68,  1.2,  59,  1.5,  1.7,  56,11
01:03,  74,  1.3,  60,  1.5,  1.3,  71, 1
01:04,  65,  1.4,  61,  1.5,  1.4,  64,15
01:05,  67,  1.1,  62,  1.4,  1.5,  68, 1
01:06,  66,  1.2,  63,  1.3,  1.2,  61,50
01:07,  59,  0.8,  64,  1.2,  1.4,  72,11
01:08,  70,  0.8,  64,  1.2,  1.5,  62,44
01:09,  84,  0.8,  65,  1.2,  1.4,  66,40
01:10,  62,  1.1,  67,  1.1,  1.8,  67,31
01:11,  63,  1.7,  68,  1.1,  2.0,  66,52
01:12,  43,  2.1,  68,  1.1,  2.1,  46,59
01:13,  53,  2.3,  66,  1.3,  2.6,  54,45
01:14,  45,  2.3,  64,  1.4,  2.6,  52,15
01:15,  50,  2.0,  63,  1.5,  2.4,  50,15
01:16,  47,  2.1,  61,  1.6,  2.6,  52,40
01:17,  47,  2.1,  59,  1.7,  2.5,  52, 6
01:18,  52,  2.2,  57,  1.8,  2.7,  52,20
01:19,  38,  2.3,  54,  1.9,  2.5,  50,37
01:20,  49,  2.3,  52,  2.1,  2.7,  52,20
01:21,  47,  2.1,  51,  2.1,  2.5,  48, 4
01:22,  49,  2.1,  50,  2.2,  2.5,  51, 8
01:23,  54,  2.3,  49,  2.2,  2.4,  53,59
01:24,  49,  2.2,  49,  2.1,  2.4,  54, 0
01:25,  47,  1.9,  49,  2.1,  2.2,  49, 0
01:26,  45,  1.6,  49,  2.1,  2.0,  48, 2
01:27,  56,  1.7,  49,  2.0,  1.9,  47,48
01:28,  51,  1.7,  50,  2.0,  1.9,  50,33
01:29,  50,  1.6,  51,  1.9,  2.0,  57,33
01:30,  51,  1.6,  52,  1.9,  2.0,  57,22
01:31,  66,  0.6,  53,  1.7,  1.7,  51, 1
01:32,  88,  0.7,  55,  1.7,  1.7,  61,21
01:33,  46,  1.4,  56,  1.6,  1.6,  48,53
01:34,  48,  0.6,  55,  1.5,  1.5,  61,27
01:35,  42,  0.6,  54,  1.3,  0.8,  32,38
01:36,  37,  1.2,  53,  1.3,  1.1,  36,58
01:37,  44,  1.3,  52,  1.2,  1.4,  43,27
01:38,  33,  1.2,  50,  1.2,  1.5,  47,40
01:39,  35,  1.3,  48,  1.1,  1.5,  41, 9
01:40,  43,  1.4,  46,  1.1,  1.8,  42,49
01:41,  28,  1.1,  44,  1.1,  1.6,  44, 6
01:42,  39,  1.4,  40,  1.1,  1.5,  32,57
01:43,  43,  1.5,  39,  1.2,  1.7,  47,37
01:44,  48,  1.6,  39,  1.2,  1.8,  37,37
01:45,  48,  1.7,  40,  1.3,  1.8,  52,56
01:46,  56,  1.7,  42,  1.4,  1.9,  52,22
01:47,  56,  1.6,  43,  1.4,  1.9,  67,22
01:48,  52,  1.7,  45,  1.5,  2.1,  49,24
01:49,  64,  1.5,  47,  1.5,  1.8,  56, 3
01:50,  63,  1.2,  50,  1.5,  1.7,  60,14
01:51,  58,  1.7,  52,  1.5,  1.7,  58, 0
01:52,  64,  1.7,  54,  1.6,  1.9,  56,22
01:53,  58,  1.4,  56,  1.5,  1.8,  55,39
01:54,  62,  1.6,  58,  1.5,  1.8,  63,12
01:55,  58,  1.0,  60,  1.5,  1.7,  64, 2
01:56,  67,  1.0,  61,  1.5,  1.7,  64,19
01:57,  88,  0.9,  63,  1.4,  1.6,  79, 5
01:58,  79,  1.1,  65,  1.3,  1.5,  60,20
01:59,  84,  1.7,  67,  1.3,  1.7,  69,57
02:00,  88,  1.3,  68,  1.3,  1.7,  84, 0
02:01,  89,  1.0,  70,  1.3,  1.6,  89, 7
02:02,  82,  1.2,  71,  1.2,  1.5,  84,38
02:03,  71,  1.3,  73,  1.2,  1.5,  57,26
02:04,  85,  1.1,  74,  1.2,  1.5,  79, 3
02:05,  84,  0.3,  76,  1.1,  1.3,  85,28
02:06,  82,  1.0,  77,  1.1,  1.6,  83,28
02:07,  83,  0.7,  78,  1.1,  1.2,  91,11
02:08,  89,  1.1,  79,  1.1,  1.2,  80,16
02:09, 108,  0.5,  81,  1.0,  1.1,  89, 0
02:10, 113,  0.3,  83,  0.9,  0.5, 108, 0
02:11, 124,  0.8,  87,  0.9,  1.1, 109,42
02:12, 125,  1.0,  91,  0.8,  1.1, 114,20
02:13,  95,  1.0,  95,  0.8,  1.5, 122, 5
02:14,  84,  0.8,  98,  0.8,  1.3, 121,31
02:15, 112,  1.3, 101,  0.8,  1.3, 110,53
02:16, 105,  1.0, 103,  0.8,  1.5, 105,38
02:17, 104,  1.1, 106,  0.9,  1.3,  99,15
02:18, 102,  1.4, 107,  0.9,  1.4, 100,38
02:19, 109,  0.9, 107,  0.9,  1.5, 101, 3
02:20,  90,  1.3, 105,  1.0,  1.7,  89,38
02:21,  99,  1.4, 103,  1.1,  1.6,  90,15
02:22, 101,  1.5, 102,  1.2,  1.7,  89,10
02:23, 102,  1.3, 101,  1.2,  1.6,  98, 9
02:24,  81,  1.7,  99,  1.3,  1.7,  83,59
02:25,  80,  1.6,  97,  1.3,  2.1,  91,40
02:26,  83,  1.1,  95,  1.4,  2.1,  78,41
02:27,  41,  0.8,  93,  1.4,  1.7,  83,54
02:28,  92,  1.2,  91,  1.4,  1.6,  93,11
02:29,  61,  1.0,  88,  1.4,  1.7,  90,26
02:30,  58,  1.0,  86,  1.4,  1.9,  70,13
02:31,  73,  0.9,  83,  1.4,  1.9,  68,17
02:32,  76,  1.1,  79,  1.4,  1.6,  57,25
02:33,  62,  1.3,  75,  1.3,  1.7,  60,49
02:34,  65,  1.0,  72,  1.3,  1.6,  53,39
02:35,  40,  1.2,  68,  1.3,  1.7,  51,40
02:36,  43,  1.9,  65,  1.3,  2.0,  43,58
02:37,  47,  1.9,  61,  1.3,  1.9,  43, 0
02:38,  54,  1.9,  58,  1.4,  2.0,  54,14
02:39,  47,  1.6,  56,  1.5,  1.9,  54, 0
02:40,  48,  1.5,  54,  1.5,  1.8,  55, 6
02:41,  48,  1.8,  53,  1.5,  1.8,  45,46
02:42,  39,  1.3,  51,  1.5,  1.8,  50, 1
02:43,  31,  1.3,  49,  1.5,  1.4,  32,44
02:44,  35,  1.3,  46,  1.5,  1.4,  34,21
02:45,  34,  1.0,  45,  1.5,  1.5,  35, 3
02:46,  35,  1.2,  44,  1.4,  1.4,  46,24
02:47,  45,  1.6,  42,  1.4,  1.7,  44,55
02:48,  38,  1.5,  41,  1.4,  1.7,  38,34
02:49,  43,  1.6,  41,  1.3,  1.8,  46,47
02:50,  39,  1.4,  40,  1.3,  1.7,  47, 9
02:51,  39,  1.4,  39,  1.3,  1.6,  43, 7
02:52,  41,  1.3,  39,  1.3,  1.6,  44, 9
02:53,  40,  1.1,  39,  1.3,  1.4,  39,33
02:54,  35,  1.2,  40,  1.3,  1.2,  44, 4
02:55,  41,  1.2,  39,  1.3,  1.2,  36,32
02:56,  33,  1.4,  39,  1.3,  1.5,  40,50
02:57,  36,  1.4,  39,  1.3,  1.6,  37,15
02:58,  40,  1.6,  40,  1.3,  1.7,  40,28
02:59,  45,  1.7,  40,  1.4,  1.8,  48,35
03:00,  44,  1.8,  40,  1.4,  1.8,  47,47
03:01,  47,  1.7,  40,  1.4,  1.9,  46, 5
03:02,  43,  1.7,  40,  1.4,  1.7,  42,15
03:03,  39,  1.6,  40,  1.5,  1.8,  43,12
03:04,  40,  1.4,  40,  1.5,  1.7,  38, 9
03:05,  43,  1.3,  41,  1.5,  1.4,  40, 0
03:06,  45,  1.2,  42,  1.5,  1.4,  42,10
03:07,  52,  0.9,  43,  1.5,  1.2,  45, 0
03:08,  51,  0.7,  45,  1.4,  1.0,  57, 5
03:09,  61,  0.5,  46,  1.3,  0.8,  55,46
03:10, 270,  0.0,  47,  1.2,  0.8,  56, 9
03:11,  57,  0.5,  47,  1.0,  0.7,  55,53
03:12,  76,  0.8,  51,  0.9,  0.8,  68,30
03:13,  58,  0.8,  54,  0.8,  0.9,  67,40
03:14,  72,  0.6,  57,  0.7,  0.8,  58, 0
03:15,  61,  0.8,  60,  0.7,  0.8,  54,56
03:16,  34,  0.2,  60,  0.6,  0.8,  65, 1
03:17,  23,  0.7,  58,  0.6,  0.8,  22,40
03:18,  37,  0.5,  56,  0.5,  0.7,  17,33
03:19,  50,  0.4,  56,  0.5,  0.7,  68,47
03:20,  59,  0.5,  56,  0.5,  0.7,  56,38
03:21,  62,  0.8,  55,  0.6,  0.9,  55,56
03:22,  67,  1.0,  54,  0.6,  1.0,  63,50
03:23,  69,  0.9,  54,  0.6,  1.1,  67, 3
03:24,  52,  1.4,  53,  0.7,  1.4,  56,45
03:25,  54,  0.8,  54,  0.7,  1.4,  52, 0
03:26,  44,  1.2,  54,  0.8,  1.5,  50,33
03:27,  36,  0.9,  55,  0.8,  1.3,  48, 9
03:28,  56,  1.2,  57,  0.9,  1.3,  46,14
03:29,  74,  0.9,  58,  1.0,  1.2,  56, 0
03:30,  78,  1.2,  60,  1.0,  1.3,  75,53
03:31,  86,  0.9,  63,  1.1,  1.4,  85,18
03:32,  80,  0.6,  64,  1.0,  1.3,  81,47
03:33,  86,  0.9,  64,  1.1,  1.1,  80,44
03:34,  86,  1.4,  66,  1.1,  1.3,  88,58
03:35,  87,  1.4,  69,  1.1,  1.5,  88,58
03:36,  65,  1.1,  72,  1.1,  1.4,  87, 0
03:37,  82,  1.1,  75,  1.1,  1.3,  84,29
03:38,  67,  0.6,  78,  1.1,  1.2,  93,26
03:39,  84,  0.8,  80,  1.0,  0.9,  87,55
03:40,  64,  1.0,  80,  1.0,  1.1,  82,44
03:41,  57,  0.4,  79,  1.0,  1.1,  67, 1
03:42,  91,  1.2,  80,  1.0,  1.3,  84,58
03:43,  77,  1.4,  81,  1.0,  1.4,  77,59
03:44,  76,  1.3,  81,  1.0,  1.5,  93,27
03:45,  80,  1.4,  80,  1.0,  1.5,  86,45
03:46,  79,  1.0,  80,  1.0,  1.5,  80,18
03:47,  68,  1.0,  79,  1.0,  1.4,  72,13
03:48,  76,  0.8,  79,  1.0,  1.4,  72,29
03:49,  83,  1.1,  78,  1.0,  1.2,  66,51
03:50,  63,  1.3,  76,  1.1,  1.7,  63,36
03:51,  74,  1.3,  75,  1.1,  1.7,  67,45
03:52,  67,  1.2,  75,  1.2,  1.5,  69,11
03:53,  73,  1.1,  73,  1.1,  1.3,  67, 0
03:54,  53,  0.8,  73,  1.1,  1.4,  76, 6
03:55,  70,  0.9,  72,  1.0,  1.1,  70,30
03:56,  73,  0.9,  71,  1.0,  1.3,  68,25
03:57,  64,  1.1,  70,  1.0,  1.3,  71,20
03:58,  57,  1.1,  68,  1.0,  1.5,  56,44
03:59,  53,  1.3,  67,  1.1,  1.3,  57,59
04:00,  60,  0.9,  67,  1.0,  1.3,  53, 0
04:01,  68,  0.9,  66,  1.0,  1.1,  59,51
04:02,  45,  1.1,  65,  1.0,  1.2,  53,31
04:03,  39,  1.0,  62,  1.0,  1.5,  52,49
04:04,  49,  1.0,  59,  1.1,  1.3,  49,32
04:05,  41,  1.0,  56,  1.1,  1.3,  40,33
04:06,  59,  0.9,  53,  1.1,  1.1,  42,12
04:07,  53,  1.0,  52,  1.1,  1.0,  50,23
04:08,  56,  0.8,  52,  1.0,  1.1,  54, 8
04:09,  59,  1.0,  53,  1.0,  1.1,  59,54
04:10,  57,  0.9,  53,  1.0,  1.1,  61,47
04:11,  59,  1.0,  53,  1.0,  1.2,  64,32
04:12,  45,  1.0,  54,  1.0,  1.1,  70,53
04:13,  67,  0.8,  56,  1.0,  1.2,  60, 9
04:14, 270,  0.0,  59,  0.9,  1.0,  87,18
04:15, 270,  0.0,  61,  0.8,  0.0, 270, 0
04:16, 270,  0.0,  63,  0.7,  0.4,  38,17
04:17,  84,  0.8,  65,  0.6,  0.9,  86,43
04:18,  74,  0.4,  69,  0.6,  0.8,  84, 0
04:19,  79,  0.8,  73,  0.6,  0.9,  86,55
04:20,  71,  0.9,  74,  0.5,  1.0,  83, 7
04:21,  74,  0.3,  75,  0.5,  1.0,  64, 3
04:22,  75,  0.8,  75,  0.5,  1.0,  64,55
04:23,  77,  1.1,  74,  0.5,  1.2,  43,54
04:24,  65,  0.8,  72,  0.5,  1.1,  53, 4
04:25,  53,  0.1,  70,  0.6,  1.0,  78,46
04:26,  66,  0.6,  70,  0.6,  1.2,  52,15
04:27,  78,  1.1,  69,  0.7,  1.1,  79, 0
04:28,  71,  0.5,  67,  0.7,  1.1,  77, 0
04:29,  50,  1.0,  64,  0.7,  1.0,  44,49
04:30,  83,  1.3,  64,  0.7,  1.5,  59,25
04:31,  80,  1.2,  65,  0.8,  1.4,  73,53
04:32,  69,  1.1,  66,  0.8,  1.3,  92,28
04:33,  87,  1.2,  68,  0.8,  1.4,  84,49
04:34,  71,  1.0,  70,  0.8,  1.6,  86,17
04:35,  77,  0.6,  71,  0.9,  1.4,  79,33
04:36,  62,  1.6,  73,  0.9,  1.8,  76,54
04:37,  80,  1.6,  73,  1.0,  1.8,  79,57
04:38,  98,  1.1,  74,  1.1,  1.6,  80, 0
04:39,  90,  1.6,  76,  1.1,  1.6,  83,32
04:40, 120,  1.2,  78,  1.2,  1.8,  87,47
04:41,  86,  1.7,  79,  1.3,  1.9,  89,34
04:42,  88,  1.6,  81,  1.3,  1.7,  86, 0
04:43,  91,  1.3,  82,  1.4,  1.6,  92, 3
04:44,  92,  1.2,  83,  1.4,  1.6,  93, 4
04:45,  84,  1.3,  85,  1.4,  1.6,  87,44
04:46,  88,  1.4,  86,  1.4,  1.4,  85, 7
04:47,  84,  1.1,  86,  1.4,  1.6,  86, 7
04:48,  81,  1.3,  87,  1.4,  1.3,  81, 2
04:49,  90,  1.3,  87,  1.4,  1.5,  87,36
04:50,  88,  1.6,  87,  1.4,  1.6,  87, 0
04:51,  90,  1.4,  87,  1.3,  1.6,  89, 1
04:52,  87,  1.1,  87,  1.3,  1.5,  85,10
04:53,  84,  0.9,  86,  1.3,  1.2,  85,38
04:54,  94,  0.9,  87,  1.2,  0.9,  91,58
04:55, 107,  0.9,  88,  1.1,  0.9,  94, 0
04:56,  96,  1.0,  90,  1.1,  1.0,  93,17
04:57,  71,  1.2,  90,  1.1,  1.5,  87,40
04:58,  85,  1.2,  90,  1.1,  1.6,  81,24
04:59,  65,  0.9,  89,  1.1,  1.3,  68,19
05:00,  80,  1.0,  87,  1.0,  1.4,  76,40
05:01,  92,  1.2,  86,  1.0,  1.3,  80,26
05:02,  88,  1.7,  87,  1.0,  1.7,  87,59
05:03,  95,  1.5,  87,  1.0,  1.7,  88, 0
05:04,  97,  1.3,  86,  1.1,  1.7,  89,17
05:05,  96,  0.9,  85,  1.1,  1.6,  84, 5
05:06, 102,  0.9,  86,  1.1,  1.3, 113,52
05:07, 117,  1.1,  87,  1.1,  1.5, 116,20
05:08,  93,  1.3,  88,  1.1,  1.6,  90,30
05:09,  84,  1.1,  91,  1.2,  1.5,  93,16
05:10,  85,  1.4,  92,  1.2,  1.6,  90,35
05:11,  65,  0.7,  92,  1.2,  1.5,  86, 4
05:12,  84,  1.1,  92,  1.3,  1.4,  84,15
05:13,  82,  1.2,  92,  1.2,  1.2,  81,58
05:14,  82,  0.8,  90,  1.2,  1.2,  82, 0
05:15,  93,  0.8,  89,  1.1,  1.1,  78,55
05:16,  86,  1.0,  86,  1.1,  1.1,  69,33
05:17,  54,  0.9,  83,  1.1,  1.4,  77,31
05:18,  74,  1.2,  81,  1.1,  1.3,  67,16
05:19,  69,  1.2,  78,  1.1,  1.3,  74,55
05:20,  96,  0.7,  77,  1.1,  1.4,  74,40
05:21,  75,  0.9,  76,  1.1,  1.5,  78,14
05:22,  71,  1.3,  75,  1.0,  1.4,  78,23
05:23,  67,  1.1,  74,  1.0,  1.4,  77, 1
05:24,  80,  0.8,  73,  1.1,  1.3,  69,33
05:25,  73,  0.6,  73,  1.1,  1.2,  80,14
05:26,  68,  0.9,  72,  1.1,  1.1,  64,41
05:27,  65,  1.1,  71,  1.1,  1.3,  64,49
05:28,  59,  0.9,  71,  1.0,  1.3,  67,30
05:29,  66,  1.2,  72,  1.0,  1.2,  66,59
05:30,  68,  0.7,  73,  1.0,  1.2,  67, 0
05:31,  85,  0.6,  73,  1.0,  1.3,  83,37
05:32,  82,  0.6,  74,  0.9,  1.0,  74,29
05:33,  73,  1.4,  75,  1.0,  1.6,  82,37
05:34,  84,  1.4,  76,  1.0,  1.5,  85,18
05:35,  80,  1.5,  76,  1.0,  1.7,  70, 3
05:36,  90,  1.4,  77,  1.1,  1.8,  83,54
05:37,  78,  0.7,  79,  1.1,  1.9,  80,20
05:38,  71,  1.3,  80,  1.1,  1.3,  65,59
05:39,  61,  1.1,  79,  1.1,  1.4,  65,50
05:40,  80,  1.1,  78,  1.1,  1.5,  61,23
05:41,  79,  1.0,  76,  1.2,  1.5,  65,17
05:42,  54,  1.1,  75,  1.2,  1.3,  71,53
05:43,  84,  0.9,  76,  1.1,  1.1,  54, 0
05:44,  82,  1.0,  76,  1.1,  1.3,  88,18
05:45,  82,  1.3,  76,  1.1,  1.4,  85,25
05:46,  89,  1.3,  77,  1.1,  1.4,  86,43
05:47,  87,  1.2,  77,  1.1,  1.4,  88,25
05:48,  84,  1.3,  79,  1.1,  1.4,  88, 9
05:49, 101,  1.3,  81,  1.1,  1.4,  93,17
05:50,  91,  0.8,  84,  1.1,  1.3, 101, 0
05:51, 102,  1.0,  87,  1.1,  1.5,  93,43
05:52,  95,  1.4,  89,  1.2,  1.6,  85,52
05:53,  86,  1.4,  90,  1.2,  1.7,  87,26
05:54,  71,  1.2,  90,  1.2,  1.5,  83,15
05:55,  78,  1.3,  89,  1.2,  1.3,  88,56
05:56,  86,  1.0,  87,  1.2,  1.4,  78,54
05:57,  73,  0.9,  85,  1.2,  1.5,  79,54
05:58,  65,  1.4,  84,  1.2,  1.6,  83,34
05:59,  82,  0.5,  82,  1.2,  1.6,  75,30
06:00,  67,  1.4,  80,  1.2,  1.5,  75,58
06:01,  65,  1.2,  77,  1.1,  1.4,  66, 0
06:02,  76,  1.5,  75,  1.1,  1.5,  76,57
06:03,  71,  1.0,  74,  1.1,  1.5,  76, 0
06:04,  73,  1.2,  73,  1.1,  1.6,  66,38
06:05,  66,  0.9,  72,  1.1,  1.4,  66,48
06:06,  58,  1.3,  72,  1.1,  1.5,  64,32
06:07,  75,  1.5,  72,  1.2,  1.6,  78, 8
06:08,  83,  1.1,  73,  1.2,  1.5,  80, 8
06:09,  69,  1.0,  73,  1.2,  1.6,  78,21
06:10,  80,  1.1,  73,  1.2,  1.5,  73, 9
06:11,  58,  1.3,  72,  1.2,  1.5,  82,43
06:12,  70,  1.1,  73,  1.2,  1.7,  73, 9
06:13,  74,  1.1,  72,  1.2,  1.6,  79,44
06:14,  82,  1.3,  73,  1.2,  1.4,  74,38
06:15,  65,  0.5,  74,  1.2,  1.6,  77,37
06:16,  78,  1.6,  74,  1.2,  1.7,  82,32
06:17, 110,  1.3,  77,  1.2,  1.6,  78, 0
06:18,  93,  1.3,  78,  1.2,  1.6,  93,30
06:19,  83,  1.3,  80,  1.2,  1.6,  92,16
06:20,  82,  1.5,  81,  1.3,  1.6,  86,53
06:21,  82,  1.2,  81,  1.3,  1.5,  82, 0
06:22, 101,  1.0,  83,  1.3,  1.5,  88,50
06:23,  82,  0.7,  85,  1.2,  1.2,  94,21
06:24, 102,  0.6,  87,  1.2,  1.0, 100,36
06:25, 103,  0.8,  90,  1.2,  1.3, 103,40
06:26, 114,  0.9,  92,  1.2,  1.3,  88,43
06:27,  99,  1.9,  93,  1.1,  1.9,  99, 0
06:28,  94,  2.0,  93,  1.2,  2.0,  90,58
06:29,  93,  1.6,  93,  1.2,  2.0,  99,16
06:30, 100,  1.7,  94,  1.3,  2.0,  93,18
06:31,  86,  1.7,  95,  1.3,  2.0,  94,40
06:32,  93,  1.8,  95,  1.4,  1.9,  88,47
06:33,  87,  1.9,  95,  1.5,  2.0,  91, 7
06:34,  84,  1.7,  94,  1.6,  1.9,  87, 0
06:35,  70,  1.0,  92,  1.6,  2.0,  87, 4
06:36,  69,  1.3,  91,  1.7,  1.6,  87,15
06:37,  76,  1.4,  88,  1.6,  1.4,  77,59
06:38,  56,  1.4,  85,  1.6,  1.5,  43,50
06:39,  65,  1.1,  82,  1.5,  1.6,  55, 8
06:40,  47,  0.8,  78,  1.5,  1.6,  55,14
06:41,  95,  0.6,  74,  1.4,  1.8,  51, 4
06:42,  65,  1.5,  71,  1.3,  1.7,  61,54
06:43,  60,  1.5,  68,  1.3,  1.7,  60,27
06:44,  73,  0.9,  66,  1.3,  1.6,  66,15
06:45,  68,  1.6,  64,  1.2,  1.6,  69,59
06:46,  71,  1.4,  63,  1.3,  1.6,  68, 1
06:47,  79,  1.4,  63,  1.3,  1.6,  69,51
06:48,  76,  1.6,  64,  1.3,  1.7,  77,33
06:49,  74,  1.7,  65,  1.4,  1.8,  71,27
06:50,  58,  1.4,  66,  1.4,  1.7,  74, 0
06:51,  49,  1.5,  67,  1.4,  1.5,  64,14
06:52,  55,  1.6,  66,  1.4,  1.6,  61,39
06:53,  64,  1.5,  65,  1.5,  1.9,  62,50
06:54,  64,  1.9,  65,  1.5,  1.9,  61, 5
06:55,  58,  1.9,  64,  1.6,  2.0,  65,21
06:56,  58,  1.5,  64,  1.6,  2.1,  59,17
06:57,  70,  1.7,  64,  1.6,  1.9,  64,25
06:58,  71,  1.6,  63,  1.6,  1.9,  74,56
06:59,  68,  1.5,  63,  1.6,  1.8,  77, 4
07:00,  70,  1.3,  64,  1.6,  1.9,  70,40
07:01,  73,  1.4,  65,  1.5,  1.7,  64,33
07:02,  74,  1.2,  68,  1.5,  1.7,  71, 5
07:03,  79,  1.3,  70,  1.5,  1.7,  80,56
07:04,  86,  1.6,  73,  1.5,  1.8,  85,13
07:05,  79,  1.3,  75,  1.4,  1.8,  87,14
07:06,  88,  1.4,  77,  1.4,  1.4,  90,11
07:07,  72,  1.2,  78,  1.4,  1.5,  79,13
07:08,  48,  0.8,  79,  1.4,  1.7,  75,11
07:09,  89,  1.1,  79,  1.4,  1.7,  83,28
07:10,  98,  1.3,  80,  1.4,  1.6,  83,20
07:11,  86,  0.7,  81,  1.4,  1.7,  85,47
07:12,  54,  1.0,  81,  1.4,  1.8,  81,18
07:13,  89,  1.2,  81,  1.3,  1.7,  79,45
07:14,  77,  1.8,  79,  1.3,  1.9,  74,59
07:15,  61,  1.6,  78,  1.2,  1.8,  77, 0
07:16,  74,  0.9,  76,  1.2,  1.8,  73,15
07:17,  69,  0.8,  76,  1.2,  1.7,  58,17
07:18,  95,  1.2,  75,  1.2,  1.9,  87, 8
07:19,  55,  0.9,  74,  1.2,  2.0,  84,20
07:20,  77,  1.7,  74,  1.2,  1.7,  72,38
07:21,  57,  1.3,  73,  1.3,  1.7,  68, 9
07:22,  86,  0.9,  73,  1.3,  1.6,  83,43
07:23,  95,  0.5,  73,  1.2,  1.5,  85,39
07:24,  85,  1.3,  74,  1.3,  1.9,  89,39
07:25,  82,  1.7,  76,  1.3,  1.8,  82,26
07:26,  82,  0.8,  77,  1.3,  1.7,  82, 0
07:27,  86,  1.7,  78,  1.3,  1.8,  88,53
07:28,  84,  1.7,  79,  1.3,  1.8,  81,28
07:29,  86,  1.8,  81,  1.4,  1.9,  86,52
07:30,  86,  1.8,  82,  1.4,  2.0,  86,11
07:31,  88,  1.7,  83,  1.5,  1.9,  90, 6
07:32,  87,  1.8,  85,  1.5,  1.8,  84,14
07:33,  93,  1.6,  86,  1.6,  1.8,  87, 0
07:34,  88,  1.6,  87,  1.6,  1.9,  87,39
07:35,  83,  1.8,  87,  1.6,  2.1,  85,39
07:36,  79,  0.9,  87,  1.6,  1.8,  84, 1
07:37,  73,  1.3,  86,  1.6,  1.5,  85,27
07:38,  87,  1.0,  86,  1.6,  1.5,  78, 2
07:39,  69,  0.8,  85,  1.5,  1.7,  88,49
07:40,  78,  1.6,  84,  1.5,  1.6,  77,59
07:41,  85,  1.4,  83,  1.4,  1.6,  78, 0
07:42,  75,  1.0,  82,  1.3,  1.5,  85, 4
