00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.01,  0.01
07:34, 0.01,  0.01
07:35, 0.02,  0.02
07:36, 0.03,  0.03
07:37, 0.03,  0.03
07:38, 0.04,  0.04
07:39, 0.04,  0.04
07:40, 0.05,  0.05
07:41, 0.06,  0.06
07:42, 0.06,  0.06
07:43, 0.07,  0.07
07:44, 0.07,  0.07
07:45, 0.08,  0.08
07:46, 0.09,  0.09
07:47, 0.09,  0.09
07:48, 0.10,  0.10
07:49, 0.10,  0.10
07:50, 0.11,  0.11
07:51, 0.13,  0.13
07:52, 0.14,  0.14
07:53, 0.15,  0.15
07:54, 0.16,  0.16
07:55, 0.17,  0.17
07:56, 0.19,  0.19
07:57, 0.20,  0.20
07:58, 0.21,  0.21
07:59, 0.22,  0.22
08:00, 0.23,  0.23
08:01, 0.02,  0.25
08:02, 0.03,  0.26
08:03, 0.04,  0.27
08:04, 0.05,  0.28
08:05, 0.06,  0.29
08:06, 0.08,  0.31
08:07, 0.09,  0.32
08:08, 0.10,  0.33
08:09, 0.11,  0.34
08:10, 0.12,  0.35
08:11, 0.14,  0.37
08:12, 0.15,  0.38
08:13, 0.16,  0.39
08:14, 0.17,  0.40
08:15, 0.18,  0.41
08:16, 0.19,  0.42
08:17, 0.21,  0.44
08:18, 0.22,  0.45
08:19, 0.23,  0.46
08:20, 0.25,  0.48
08:21, 0.26,  0.49
08:22, 0.28,  0.51
08:23, 0.30,  0.53
08:24, 0.32,  0.55
08:25, 0.34,  0.57
08:26, 0.35,  0.58
08:27, 0.37,  0.60
08:28, 0.38,  0.61
08:29, 0.39,  0.62
08:30, 0.41,  0.64
08:31, 0.42,  0.65
08:32, 0.44,  0.67
08:33, 0.45,  0.68
08:34, 0.46,  0.69
08:35, 0.47,  0.70
08:36, 0.49,  0.72
08:37, 0.50,  0.73
08:38, 0.52,  0.75
08:39, 0.54,  0.77
08:40, 0.56,  0.79
08:41, 0.57,  0.80
08:42, 0.59,  0.82
08:43, 0.61,  0.84
08:44, 0.63,  0.86
08:45, 0.65,  0.88
08:46, 0.66,  0.89
08:47, 0.68,  0.91
08:48, 0.70,  0.93
08:49, 0.72,  0.95
08:50, 0.74,  0.97
08:51, 0.75,  0.98
08:52, 0.77,  1.00
08:53, 0.79,  1.02
08:54, 0.81,  1.04
08:55, 0.83,  1.06
08:56, 0.86,  1.09
08:57, 0.88,  1.11
08:58, 0.91,  1.14
08:59, 0.93,  1.16
09:00, 0.95,  1.18
09:01, 0.03,  1.21
09:02, 0.05,  1.23
09:03, 0.08,  1.26
09:04, 0.10,  1.28
09:05, 0.12,  1.30
09:06, 0.15,  1.33
09:07, 0.17,  1.35
09:08, 0.20,  1.38
09:09, 0.22,  1.40
09:10, 0.24,  1.42
09:11, 0.27,  1.45
09:12, 0.29,  1.47
09:13, 0.32,  1.50
09:14, 0.34,  1.52
09:15, 0.36,  1.54
09:16, 0.38,  1.56
09:17, 0.41,  1.59
09:18, 0.43,  1.61
09:19, 0.45,  1.63
09:20, 0.48,  1.66
09:21, 0.50,  1.68
09:22, 0.53,  1.71
09:23, 0.55,  1.73
09:24, 0.58,  1.76
09:25, 0.60,  1.78
09:26, 0.63,  1.81
09:27, 0.66,  1.84
09:28, 0.68,  1.86
09:29, 0.71,  1.89
09:30, 0.74,  1.92
09:31, 0.77,  1.95
09:32, 0.80,  1.98
09:33, 0.83,  2.01
09:34, 0.86,  2.04
09:35, 0.89,  2.07
09:36, 0.92,  2.10
09:37, 0.95,  2.13
09:38, 0.98,  2.16
09:39, 1.01,  2.19
09:40, 1.04,  2.22
09:41, 1.07,  2.25
09:42, 1.10,  2.28
09:43, 1.13,  2.31
09:44, 1.16,  2.34
09:45, 1.19,  2.37
09:46, 1.21,  2.39
09:47, 1.23,  2.41
09:48, 1.26,  2.44
09:49, 1.29,  2.47
09:50, 1.32,  2.50
09:51, 1.35,  2.53
09:52, 1.38,  2.56
09:53, 1.41,  2.59
09:54, 1.44,  2.62
09:55, 1.47,  2.65
09:56, 1.50,  2.68
09:57, 1.53,  2.71
09:58, 1.55,  2.73
09:59, 1.57,  2.75
10:00, 1.60,  2.78
10:01, 0.02,  2.80
10:02, 0.04,  2.82
10:03, 0.07,  2.85
10:04, 0.09,  2.87
10:05, 0.11,  2.89
10:06, 0.13,  2.91
10:07, 0.16,  2.94
10:08, 0.20,  2.98
10:09, 0.23,  3.01
10:10, 0.27,  3.05
10:11, 0.31,  3.09
10:12, 0.34,  3.12
10:13, 0.38,  3.16
10:14, 0.41,  3.19
10:15, 0.45,  3.23
10:16, 0.48,  3.26
10:17, 0.52,  3.30
10:18, 0.54,  3.32
10:19, 0.57,  3.35
10:20, 0.59,  3.37
10:21, 0.62,  3.40
10:22, 0.65,  3.43
10:23, 0.68,  3.46
10:24, 0.69,  3.47
10:25, 0.71,  3.49
10:26, 0.72,  3.50
10:27, 0.73,  3.51
10:28, 0.74,  3.52
10:29, 0.75,  3.53
10:30, 0.77,  3.55
10:31, 0.78,  3.56
10:32, 0.79,  3.57
10:33, 0.82,  3.60
10:34, 0.85,  3.63
10:35, 0.86,  3.64
10:36, 0.87,  3.65
10:37, 0.90,  3.68
10:38, 0.91,  3.69
10:39, 0.92,  3.70
10:40, 0.93,  3.71
10:41, 0.95,  3.73
10:42, 0.96,  3.74
10:43, 0.96,  3.74
10:44, 0.97,  3.75
10:45, 0.99,  3.77
10:46, 1.00,  3.78
10:47, 1.01,  3.79
10:48, 1.02,  3.80
10:49, 1.03,  3.81
10:50, 1.05,  3.83
10:51, 1.06,  3.84
10:52, 1.06,  3.84
10:53, 1.07,  3.85
10:54, 1.08,  3.86
10:55, 1.08,  3.86
10:56, 1.10,  3.88
10:57, 1.10,  3.88
10:58, 1.11,  3.89
10:59, 1.12,  3.90
11:00, 1.12,  3.90
11:01, 0.01,  3.91
11:02, 0.01,  3.91
11:03, 0.02,  3.92
11:04, 0.03,  3.93
11:05, 0.04,  3.94
11:06, 0.05,  3.95
11:07, 0.06,  3.96
11:08, 0.06,  3.96
11:09, 0.07,  3.97
11:10, 0.08,  3.98
11:11, 0.09,  3.99
11:12, 0.11,  4.01
11:13, 0.12,  4.02
11:14, 0.13,  4.03
11:15, 0.13,  4.03
11:16, 0.14,  4.04
11:17, 0.16,  4.06
11:18, 0.17,  4.07
11:19, 0.18,  4.08
11:20, 0.19,  4.09
11:21, 0.21,  4.11
11:22, 0.21,  4.11
11:23, 0.22,  4.12
11:24, 0.23,  4.13
11:25, 0.23,  4.13
11:26, 0.24,  4.14
11:27, 0.24,  4.14
11:28, 0.25,  4.15
11:29, 0.26,  4.16
11:30, 0.27,  4.17
11:31, 0.28,  4.18
11:32, 0.29,  4.19
11:33, 0.30,  4.20
11:34, 0.32,  4.22
11:35, 0.36,  4.26
11:36, 0.40,  4.30
11:37, 0.41,  4.31
11:38, 0.42,  4.32
11:39, 0.43,  4.33
11:40, 0.45,  4.35
11:41, 0.46,  4.36
11:42, 0.47,  4.37
11:43, 0.48,  4.38
11:44, 0.49,  4.39
11:45, 0.50,  4.40
11:46, 0.51,  4.41
11:47, 0.52,  4.42
11:48, 0.54,  4.44
11:49, 0.55,  4.45
11:50, 0.58,  4.48
11:51, 0.60,  4.50
11:52, 0.62,  4.52
11:53, 0.64,  4.54
11:54, 0.66,  4.56
11:55, 0.68,  4.58
11:56, 0.69,  4.59
11:57, 0.71,  4.61
11:58, 0.73,  4.63
11:59, 0.75,  4.65
12:00, 0.77,  4.67
12:01, 0.01,  4.68
12:02, 0.03,  4.70
12:03, 0.05,  4.72
12:04, 0.07,  4.74
12:05, 0.09,  4.76
12:06, 0.10,  4.77
12:07, 0.12,  4.79
12:08, 0.14,  4.81
12:09, 0.17,  4.84
12:10, 0.19,  4.86
12:11, 0.22,  4.89
12:12, 0.23,  4.90
12:13, 0.25,  4.92
12:14, 0.28,  4.95
12:15, 0.31,  4.98
12:16, 0.35,  5.02
12:17, 0.39,  5.06
12:18, 0.42,  5.09
12:19, 0.46,  5.13
12:20, 0.48,  5.15
12:21, 0.51,  5.18
12:22, 0.53,  5.20
12:23, 0.55,  5.22
12:24, 0.58,  5.25
12:25, 0.60,  5.27
12:26, 0.64,  5.31
12:27, 0.67,  5.34
12:28, 0.71,  5.38
12:29, 0.76,  5.43
12:30, 0.78,  5.45
12:31, 0.81,  5.48
12:32, 0.87,  5.54
12:33, 0.92,  5.59
12:34, 0.96,  5.63
12:35, 0.98,  5.65
12:36, 1.01,  5.68
12:37, 1.03,  5.70
12:38, 1.04,  5.71
12:39, 1.06,  5.73
12:40, 1.07,  5.74
12:41, 1.08,  5.75
12:42, 1.09,  5.76
12:43, 1.10,  5.77
12:44, 1.12,  5.79
12:45, 1.13,  5.80
12:46, 1.14,  5.81
12:47, 1.15,  5.82
12:48, 1.18,  5.85
12:49, 1.21,  5.88
12:50, 1.25,  5.92
12:51, 1.30,  5.97
12:52, 1.31,  5.98
12:53, 1.33,  6.00
12:54, 1.34,  6.01
12:55, 1.36,  6.03
12:56, 1.39,  6.06
12:57, 1.43,  6.10
12:58, 1.45,  6.12
12:59, 1.47,  6.14
13:00, 1.49,  6.16
13:01, 0.02,  6.18
13:02, 0.03,  6.19
13:03, 0.05,  6.21
13:04, 0.07,  6.23
13:05, 0.09,  6.25
13:06, 0.10,  6.26
13:07, 0.11,  6.27
13:08, 0.12,  6.28
13:09, 0.13,  6.29
13:10, 0.15,  6.31
13:11, 0.17,  6.33
13:12, 0.20,  6.36
13:13, 0.22,  6.38
13:14, 0.23,  6.39
13:15, 0.25,  6.41
13:16, 0.26,  6.42
13:17, 0.27,  6.43
13:18, 0.28,  6.44
13:19, 0.30,  6.46
13:20, 0.34,  6.50
13:21, 0.37,  6.53
13:22, 0.39,  6.55
13:23, 0.40,  6.56
13:24, 0.44,  6.60
13:25, 0.46,  6.62
13:26, 0.48,  6.64
13:27, 0.50,  6.66
13:28, 0.53,  6.69
13:29, 0.55,  6.71
13:30, 0.59,  6.75
13:31, 0.63,  6.79
13:32, 0.66,  6.82
13:33, 0.68,  6.84
13:34, 0.70,  6.86
13:35, 0.71,  6.87
13:36, 0.74,  6.90
13:37, 0.78,  6.94
13:38, 0.81,  6.97
13:39, 0.82,  6.98
13:40, 0.83,  6.99
13:41, 0.84,  7.00
13:42, 0.85,  7.01
13:43, 0.87,  7.03
13:44, 0.88,  7.04
13:45, 0.89,  7.05
13:46, 0.90,  7.06
13:47, 0.90,  7.06
13:48, 0.92,  7.08
13:49, 0.93,  7.09
13:50, 0.94,  7.10
13:51, 0.95,  7.11
13:52, 0.97,  7.13
13:53, 0.98,  7.14
13:54, 1.00,  7.16
13:55, 1.01,  7.17
13:56, 1.03,  7.19
13:57, 1.05,  7.21
13:58, 1.06,  7.22
13:59, 1.08,  7.24
14:00, 1.09,  7.25
14:01, 0.01,  7.26
14:02, 0.02,  7.27
14:03, 0.04,  7.29
14:04, 0.05,  7.30
14:05, 0.07,  7.32
14:06, 0.08,  7.33
14:07, 0.09,  7.34
14:08, 0.10,  7.35
14:09, 0.11,  7.36
14:10, 0.11,  7.36
14:11, 0.12,  7.37
14:12, 0.13,  7.38
14:13, 0.13,  7.38
14:14, 0.14,  7.39
14:15, 0.14,  7.39
14:16, 0.15,  7.40
14:17, 0.16,  7.41
14:18, 0.16,  7.41
14:19, 0.17,  7.42
14:20, 0.17,  7.42
14:21, 0.19,  7.44
14:22, 0.20,  7.45
14:23, 0.21,  7.46
14:24, 0.23,  7.48
14:25, 0.24,  7.49
14:26, 0.27,  7.52
14:27, 0.29,  7.54
14:28, 0.30,  7.55
14:29, 0.32,  7.57
14:30, 0.32,  7.57
14:31, 0.33,  7.58
14:32, 0.34,  7.59
14:33, 0.34,  7.59
14:34, 0.35,  7.60
14:35, 0.35,  7.60
14:36, 0.36,  7.61
14:37, 0.37,  7.62
14:38, 0.37,  7.62
14:39, 0.38,  7.63
14:40, 0.39,  7.64
14:41, 0.39,  7.64
14:42, 0.40,  7.65
14:43, 0.40,  7.65
14:44, 0.41,  7.66
14:45, 0.42,  7.67
14:46, 0.42,  7.67
14:47, 0.43,  7.68
14:48, 0.43,  7.68
14:49, 0.44,  7.69
14:50, 0.45,  7.70
14:51, 0.45,  7.70
14:52, 0.46,  7.71
14:53, 0.46,  7.71
14:54, 0.47,  7.72
14:55, 0.48,  7.73
14:56, 0.48,  7.73
14:57, 0.49,  7.74
14:58, 0.49,  7.74
14:59, 0.50,  7.75
15:00, 0.51,  7.76
15:01, 0.00,  7.76
15:02, 0.00,  7.76
15:03, 0.00,  7.76
15:04, 0.00,  7.76
15:05, 0.01,  7.77
15:06, 0.02,  7.78
15:07, 0.02,  7.78
15:08, 0.03,  7.79
15:09, 0.03,  7.79
15:10, 0.04,  7.80
15:11, 0.05,  7.81
15:12, 0.05,  7.81
15:13, 0.06,  7.82
15:14, 0.06,  7.82
15:15, 0.07,  7.83
15:16, 0.08,  7.84
15:17, 0.08,  7.84
15:18, 0.09,  7.85
15:19, 0.09,  7.85
15:20, 0.10,  7.86
15:21, 0.11,  7.87
15:22, 0.11,  7.87
15:23, 0.12,  7.88
15:24, 0.12,  7.88
15:25, 0.13,  7.89
15:26, 0.14,  7.90
15:27, 0.14,  7.90
15:28, 0.14,  7.90
15:29, 0.14,  7.90
15:30, 0.14,  7.90
15:31, 0.14,  7.90
15:32, 0.14,  7.90
15:33, 0.14,  7.90
15:34, 0.14,  7.90
15:35, 0.14,  7.90
15:36, 0.14,  7.90
15:37, 0.14,  7.90
15:38, 0.14,  7.90
15:39, 0.14,  7.90
15:40, 0.14,  7.90
15:41, 0.14,  7.90
15:42, 0.14,  7.90
15:43, 0.14,  7.90
15:44, 0.14,  7.90
15:45, 0.14,  7.90
15:46, 0.14,  7.90
15:47, 0.14,  7.90
15:48, 0.14,  7.90
15:49, 0.14,  7.90
15:50, 0.14,  7.90
15:51, 0.14,  7.90
15:52, 0.14,  7.90
15:53, 0.14,  7.90
15:54, 0.14,  7.90
15:55, 0.14,  7.90
15:56, 0.15,  7.91
15:57, 0.15,  7.91
15:58, 0.16,  7.92
15:59, 0.17,  7.93
16:00, 0.17,  7.93
16:01, 0.01,  7.94
16:02, 0.01,  7.94
16:03, 0.01,  7.94
16:04, 0.01,  7.94
16:05, 0.01,  7.94
16:06, 0.01,  7.94
16:07, 0.02,  7.95
16:08, 0.02,  7.95
16:09, 0.03,  7.96
16:10, 0.04,  7.97
16:11, 0.04,  7.97
16:12, 0.05,  7.98
16:13, 0.05,  7.98
16:14, 0.06,  7.99
16:15, 0.06,  7.99
16:16, 0.06,  7.99
16:17, 0.06,  7.99
16:18, 0.07,  8.00
16:19, 0.07,  8.00
16:20, 0.08,  8.01
16:21, 0.08,  8.01
16:22, 0.08,  8.01
16:23, 0.08,  8.01
16:24, 0.08,  8.01
16:25, 0.08,  8.01
16:26, 0.08,  8.01
16:27, 0.08,  8.01
16:28, 0.08,  8.01
16:29, 0.08,  8.01
16:30, 0.08,  8.01
16:31, 0.08,  8.01
16:32, 0.08,  8.01
16:33, 0.08,  8.01
16:34, 0.08,  8.01
16:35, 0.08,  8.01
16:36, 0.08,  8.01
16:37, 0.08,  8.01
16:38, 0.08,  8.01
16:39, 0.08,  8.01
16:40, 0.08,  8.01
