00:01, 157,  3.5, 498,  3.0,  5.3, 498,27
00:02, 150,  3.9, 498,  3.0,  4.9, 498,38
00:03, 133,  3.2, 497,  3.0,  5.5, 497,50
00:04, 141,  3.4, 497,  3.0,  4.5, 497,49
00:05, 150,  5.5, 497,  2.8,  5.7, 497,59
00:06, 139,  2.4, 497,  3.0,  5.3, 497, 3
00:07, 159,  3.8, 498,  3.1,  4.9, 497,58
00:08, 138,  3.8, 500,  3.2,  6.6, 498, 9
00:09, 148,  5.8, 501,  3.2,  6.4, 501,59
00:10,  96,  2.0, 500,  3.5,  7.3, 500,16
00:11, 133,  6.7, 501,  3.6,  6.9, 501,59
00:12, 101,  2.1, 500,  3.7,  7.1, 501, 1
00:13,  96,  3.8, 498,  3.7,  7.2, 498,52
00:14, 133,  6.2, 497,  3.8,  6.2, 497, 0
00:15, 132,  3.1, 498,  3.8,  7.3, 497, 1
00:16, 133,  0.8, 500,  3.8,  4.9, 498,35
00:17, 156,  3.0, 498,  3.8,  5.0, 500,31
00:18, 158,  4.1, 500,  3.6,  4.2, 498, 6
00:19, 155,  2.8, 500,  3.5,  4.4, 500, 8
00:20, 133,  3.9, 498,  3.4,  5.4, 500, 9
00:21, 123,  3.1, 500,  3.4,  4.8, 498,15
00:22, 109,  3.3, 501,  3.2,  4.9, 501,46
00:23, 151,  4.2, 503,  3.1,  4.6, 503,54
00:24, 500,  2.5, 503,  3.1,  6.9, 503,17
00:25, 499,  2.4, 503,  3.2,  7.8, 503, 7
00:26, 133,  6.4, 503,  3.2,  6.9, 504,42
00:27, 151,  4.9, 503,  3.3,  6.8, 503, 1
00:28, 153,  3.5, 503,  3.5,  6.2, 503, 4
00:29, 131,  4.4, 501,  3.6,  5.9, 503, 4
00:30, 145,  5.1, 501,  3.8,  8.7, 501,13
00:31, 144,  4.8, 500,  3.8,  6.4, 500,27
00:32, 117,  4.9, 500,  4.0,  6.5, 500,52
00:33, 140,  3.4, 498,  4.1,  5.2, 500,12
00:34, 152,  4.5, 500,  4.0,  4.5, 500, 0
00:35, 163,  3.9, 498,  3.8,  4.8, 498,56
00:36, 168,  1.5, 497,  3.7,  4.8, 497,47
00:37, 120,  3.3, 498,  3.6,  4.3, 498,47
00:38, 155,  3.7, 498,  3.5,  4.1, 498,59
00:39, 158,  2.3, 500,  3.3,  4.8, 498, 7
00:40, 134,  3.8, 500,  3.1,  5.0, 500,45
00:41, 134,  3.2, 500,  3.1,  5.6, 500,35
00:42, 145,  2.5, 501,  2.9,  4.1, 500, 1
00:43, 146,  1.3, 501,  2.9,  5.0, 503,42
00:44, 117,  1.5, 503,  2.9,  5.6, 503,22
00:45, 134,  1.4, 503,  2.9,  4.5, 501, 5
00:46, 155,  2.7, 503,  2.9,  4.7, 503,50
00:47, 171,  3.0, 503,  3.0,  6.6, 503,31
00:48, 139,  5.7, 503,  3.1,  6.3, 503,58
00:49, 158,  4.4, 503,  3.2,  6.4, 503, 2
00:50, 140,  6.6, 503,  3.3,  6.8, 503,59
00:51, 125,  2.3, 503,  3.3,  6.0, 503, 6
00:52, 169,  3.7, 503,  3.4,  5.9, 501,48
00:53, 144,  5.6, 503,  3.4,  5.7, 503,59
00:54, 158,  4.6, 503,  3.5,  7.3, 503, 3
00:55, 145,  2.6, 504,  3.6,  5.3, 504,37
00:56, 142,  4.9, 504,  3.6,  6.4, 504,27
00:57, 146,  4.1, 504,  3.7,  6.0, 504,47
00:58, 139,  2.7, 505,  3.6,  5.0, 504, 7
00:59, 136,  4.5, 504,  3.7,  5.7, 504,57
01:00, 156,  2.8, 504,  3.7,  4.9, 504,51
01:01, 151,  4.6, 504,  3.7,  6.0, 504,55
01:02, 169,  2.3, 505,  3.7,  5.8, 504,45
01:03, 159,  5.4, 505,  3.7,  6.3, 505,52
01:04, 146,  5.3, 505,  3.7,  7.2, 505,32
01:05, 179,  1.2, 504,  3.9,  6.0, 505, 9
01:06, 167,  2.8, 505,  3.8,  5.6, 505,34
01:07, 156,  4.7, 507,  3.8,  7.4, 505,38
01:08, 124,  5.8, 505,  3.9,  6.4, 507,34
01:09, 140,  4.4, 507,  3.8,  6.0, 507,53
01:10, 147,  3.8, 508,  3.8,  6.0, 508,57
01:11, 145,  6.5, 508,  3.9,  7.5, 508,56
01:12, 126,  6.5, 510,  4.0,  7.1, 510,49
01:13, 151,  3.5, 508,  4.1,  6.9, 510,15
01:14, 126,  3.3, 510,  3.9,  6.1, 510,50
01:15, 106,  2.5, 510,  3.9,  7.1, 510, 5
01:16, 165,  3.5, 510,  4.0,  5.8, 510,27
01:17, 186,  1.9, 507,  4.0,  6.2, 508,17
01:18, 119,  3.2, 507,  4.0,  6.9, 507,47
01:19, 162,  5.3, 507,  4.2,  9.0, 507, 8
01:20, 114,  3.7, 505,  4.3,  7.1, 507, 6
01:21, 132,  6.0, 504,  4.3,  9.2, 504,32
01:22, 138,  0.5, 505,  4.2,  6.9, 504,39
01:23, 139,  5.8, 507,  4.2,  6.8, 507,52
01:24, 141,  5.0, 505,  4.3,  7.5, 507,22
01:25, 165,  4.9, 505,  4.2,  6.2, 505, 2
01:26, 193,  1.6, 505,  4.3,  6.6, 505,35
01:27, 163,  4.9, 508,  4.3,  7.6, 507,39
01:28, 225,  0.4, 510,  4.1,  5.2, 508, 2
01:29, 133,  2.4, 512,  3.9,  5.3, 511,43
01:30, 169,  3.0, 512,  3.8,  6.2, 512,20
01:31, 146,  3.4, 515,  3.5,  5.1, 512,15
01:32, 156,  4.2, 515,  3.4,  4.4, 516,48
01:33, 154,  3.7, 514,  3.4,  6.3, 514,37
01:34, 170,  5.2, 515,  3.5,  7.4, 514, 4
01:35, 158,  1.7, 517,  3.5,  6.7, 516, 9
01:36, 125,  2.0, 518,  3.4,  4.4, 518,45
01:37, 146,  3.3, 517,  3.4,  6.7, 518,29
01:38,   8,  0.4, 515,  3.4,  4.5, 516,43
01:39, 175,  5.7, 512,  3.5,  6.8, 512,57
01:40, 150,  4.7, 514,  3.6,  6.2, 514,17
01:41, 168,  3.7, 512,  3.8,  6.0, 512,48
01:42, 152,  3.9, 511,  3.9,  5.0, 512, 4
01:43, 137,  2.7, 510,  3.7,  4.2, 511, 2
01:44, 130,  1.7, 508,  3.4,  3.2, 510, 5
01:45, 121,  3.7, 505,  3.2,  4.4, 505,43
01:46, 137,  2.9, 503,  3.3,  5.7, 505, 3
01:47, 203,  2.3, 504,  3.1,  3.7, 503, 7
01:48, 178,  2.7, 507,  3.1,  4.1, 504, 3
01:49, 182,  2.5, 507,  3.0,  4.5, 508,14
01:50, 176,  2.6, 510,  2.8,  3.6, 507,15
01:51, 169,  1.9, 514,  2.5,  2.8, 512,43
01:52, 156,  0.6, 516,  2.3,  2.9, 516,44
01:53, 169,  2.9, 519,  2.3,  4.5, 516, 7
01:54, 121,  1.7, 522,  2.4,  3.8, 522,27
01:55, 197,  2.1, 524,  2.3,  2.1, 524, 0
01:56, 192,  1.5, 526,  2.2,  3.2, 526,31
01:57, 109,  1.5, 526,  2.2,  5.4, 526,36
01:58, 181,  1.3, 526,  2.2,  3.5, 526,53
01:59, 168,  4.9, 526,  2.2,  5.8, 526,50
02:00, 150,  6.9, 526,  2.5,  8.9, 526,54
02:01, 175,  2.6, 523,  2.7,  6.9, 526, 4
02:02, 199,  4.4, 524,  2.9,  5.7, 523,56
02:03, 147,  2.5, 524,  2.9,  5.6, 524,19
02:04, 143,  6.3, 524,  2.9,  7.0, 524,59
02:05, 204,  2.6, 524,  3.3,  5.9, 524,13
02:06, 166,  3.0, 524,  3.5,  6.8, 524,37
02:07, 180,  3.2, 525,  3.6,  4.8, 524,36
02:08, 200,  3.0, 525,  3.6,  4.7, 525,57
02:09, 196,  5.5, 524,  3.7,  7.3, 525,12
02:10, 157,  2.1, 525,  3.5,  6.9, 525, 2
02:11, 163,  5.2, 525,  3.4,  6.0, 526,30
02:12, 161,  6.0, 525,  3.6,  7.8, 526,29
02:13, 165,  4.6, 525,  3.9,  7.3, 524,49
02:14, 144,  2.3, 525,  3.9,  5.1, 525,24
02:15, 202,  2.8, 525,  3.7,  5.3, 524,32
02:16, 155,  3.5, 526,  3.6,  6.3, 524,14
02:17, 176,  4.4, 526,  3.7,  5.8, 526,51
02:18, 160,  6.0, 526,  3.8,  6.0, 526, 0
02:19, 171,  4.8, 528,  3.8,  6.7, 528,51
02:20, 162,  5.1, 525,  3.8,  5.9, 526,26
02:21, 132,  2.1, 524,  4.0,  6.8, 524,51
02:22, 144,  4.0, 524,  3.9,  6.3, 524, 4
02:23, 152,  2.5, 522,  3.7,  5.6, 524, 4
02:24, 149,  3.7, 519,  3.8,  5.5, 519,39
02:25, 227,  1.2, 521,  3.8,  4.2, 519, 8
02:26, 153,  3.4, 521,  3.7,  5.0, 521,47
02:27, 154,  3.5, 521,  3.6,  3.9, 521,13
02:28, 151,  3.4, 519,  3.6,  5.8, 519,27
02:29, 313,  0.7, 519,  3.5,  4.7, 519, 4
02:30, 134,  1.3, 521,  3.2,  3.8, 522,48
02:31, 179,  3.8, 522,  2.9,  5.1, 521,52
02:32, 156,  3.9, 522,  2.9,  5.5, 522,23
02:33, 181,  4.0, 524,  2.9,  6.1, 524,34
02:34, 160,  2.3, 526,  3.0,  5.7, 526,36
02:35, 173,  2.4, 528,  3.0,  5.1, 529,33
02:36, 160,  3.5, 525,  3.0,  5.9, 526,33
02:37, 148,  3.6, 524,  3.0,  4.7, 525, 4
02:38, 166,  2.8, 524,  2.9,  4.1, 524, 1
02:39, 166,  4.6, 522,  2.9,  4.6, 522, 0
02:40, 178,  3.0, 524,  3.1,  5.0, 522,14
02:41, 160,  2.1, 524,  3.1,  5.7, 524,15
02:42, 139,  2.4, 523,  3.2,  5.6, 522,25
02:43, 173,  2.8, 524,  3.1,  4.3, 524,56
02:44, 116,  2.4, 521,  3.1,  5.1, 523,22
02:45, 156,  4.4, 521,  3.1,  4.6, 521, 3
02:46, 176,  2.9, 522,  3.1,  4.7, 521, 2
02:47, 166,  1.5, 524,  3.1,  5.4, 522,13
02:48, 155,  2.8, 524,  3.0,  3.0, 524,42
02:49, 168,  2.6, 526,  3.0,  3.0, 524, 4
02:50, 186,  4.3, 526,  2.9,  4.9, 526,12
02:51, 196,  2.2, 526,  3.0,  4.9, 526, 6
02:52, 155,  3.6, 531,  2.8,  4.8, 529,33
02:53, 137,  3.7, 531,  2.8,  5.1, 531,45
02:54, 154,  2.8, 532,  2.8,  5.0, 531,10
02:55, 156,  3.9, 531,  2.9,  6.1, 532,19
02:56, 181,  4.3, 529,  3.0,  5.2, 529,30
02:57, 181,  2.1, 528,  3.1,  5.5, 528,25
02:58, 179,  3.3, 529,  3.2,  4.8, 528,10
02:59, 157,  4.5, 529,  3.3,  5.1, 529,59
03:00, 150,  2.6, 528,  3.4,  5.7, 528, 8
03:01, 155,  3.1, 526,  3.3,  5.2, 526,56
03:02, 145,  1.9, 524,  3.3,  4.3, 523,24
03:03, 154,  2.7, 524,  3.3,  3.7, 524,45
03:04, 128,  2.4, 524,  3.1,  3.0, 524,39
03:05, 249,  0.9, 526,  3.0,  4.1, 524,14
03:06, 123,  1.0, 528,  2.8,  3.3, 528,44
03:07, 173,  2.5, 526,  2.6,  3.0, 526, 7
03:08, 145,  3.5, 526,  2.5,  3.9, 526,53
03:09, 153,  2.3, 526,  2.5,  3.5, 526, 1
03:10, 186,  1.9, 526,  2.3,  2.9, 526, 9
03:11, 192,  1.8, 528,  2.2,  2.0, 528,55
03:12, 192,  3.5, 529,  2.1,  4.0, 528,27
03:13, 160,  4.3, 529,  2.1,  4.6, 529,57
03:14, 172,  3.3, 531,  2.3,  4.9, 529,16
03:15, 215,  0.8, 531,  2.2,  3.3, 532, 1
03:16, 160,  2.5, 532,  2.2,  2.8, 531,12
03:17, 153,  3.4, 531,  2.3,  4.1, 531,45
03:18, 158,  2.8, 531,  2.3,  3.8, 531,54
03:19, 154,  2.1, 531,  2.3,  3.3, 531, 8
03:20, 105,  2.2, 531,  2.4,  5.3, 529,45
03:21, 179,  3.1, 531,  2.5,  4.1, 531, 3
03:22, 187,  1.7, 531,  2.5,  3.5, 531,18
03:23, 137,  1.5, 531,  2.4,  2.9, 531, 3
03:24, 165,  1.8, 531,  2.2,  2.3, 529,11
03:25, 196,  1.8, 529,  2.2,  3.5, 531,52
03:26, 194,  3.2, 529,  2.3,  3.5, 529,58
03:27, 156,  2.1, 532,  2.3,  4.1, 531,26
03:28, 179,  1.4, 532,  2.3,  3.4, 532,46
03:29, 157,  0.2, 535,  2.2,  2.1, 535,41
03:30, 174,  1.9, 536,  2.1,  3.5, 536,52
03:31, 120,  0.9, 535,  2.0,  2.9, 536,38
03:32, 148,  2.2, 532,  1.9,  3.0, 535,28
03:33, 189,  2.4, 529,  2.0,  3.0, 531,27
03:34, 157,  1.7, 529,  2.0,  2.7, 531,32
03:35, 142,  1.6, 528,  2.0,  2.2, 528,28
03:36, 173,  1.5, 526,  1.9,  1.9, 526,50
03:37, 160,  0.9, 526,  1.8,  2.0, 526,10
03:38, 161,  2.0, 524,  1.7,  2.4, 524,54
03:39, 143,  1.5, 522,  1.8,  2.0, 524, 2
03:40, 127,  1.3, 519,  1.7,  2.0, 521,35
03:41, 164,  1.6, 521,  1.7,  2.3, 519,41
03:42, 170,  1.4, 521,  1.6,  1.9, 521,18
03:43, 166,  1.6, 524,  1.6,  2.1, 524,51
03:44, 203,  1.7, 524,  1.5,  1.8, 524,57
03:45, 160,  1.5, 525,  1.5,  2.5, 524,16
03:46, 174,  1.7, 525,  1.5,  1.9, 525,55
03:47, 157,  2.0, 525,  1.5,  2.2, 525, 9
03:48, 164,  1.1, 525,  1.5,  1.9, 525, 1
03:49, 169,  2.2, 525,  1.5,  2.6, 525,58
03:50, 178,  1.1, 525,  1.5,  2.1, 525, 3
03:51, 191,  1.8, 525,  1.4,  1.8, 525, 0
03:52, 169,  2.1, 525,  1.4,  2.2, 526,50
03:53, 143,  1.7, 525,  1.4,  2.1, 526,36
03:54, 162,  0.8, 524,  1.5,  2.2, 525, 2
03:55, 150,  1.5, 525,  1.4,  1.6, 525,53
03:56, 153,  0.8, 525,  1.4,  1.9, 525,23
03:57, 160,  1.0, 526,  1.3,  1.9, 525,38
03:58, 207,  1.2, 528,  1.3,  2.5, 528,54
03:59, 173,  1.8, 529,  1.3,  2.4, 528,22
04:00, 171,  1.4, 532,  1.3,  1.8, 529,26
04:01, 172,  1.4, 531,  1.4,  2.1, 532,24
04:02, 170,  1.7, 532,  1.4,  2.8, 532,40
04:03, 175,  1.7, 532,  1.4,  2.7, 532, 4
04:04, 179,  1.9, 533,  1.4,  1.9, 533, 0
04:05, 187,  1.4, 533,  1.4,  1.9, 533,33
04:06, 189,  1.4, 535,  1.5,  2.0, 535,35
04:07, 190,  1.6, 536,  1.5,  1.7, 536,59
04:08, 177,  2.0, 536,  1.5,  2.2, 536,33
04:09, 172,  1.4, 538,  1.5,  2.1, 536, 1
04:10, 161,  1.0, 538,  1.4,  1.3, 538,52
04:11, 182,  1.4, 539,  1.4,  2.0, 539,14
04:12, 190,  1.5, 182,  1.3,  1.8, 180,42
04:13, 175,  0.9, 184,  1.3,  1.8, 182, 3
04:14, 192,  1.5, 184,  1.3,  1.5, 184, 0
04:15, 188,  1.9, 184,  1.3,  2.0, 186,50
04:16, 184,  0.6, 184,  1.3,  2.2, 184, 3
04:17, 180,  2.1, 184,  1.3,  2.3, 184,55
04:18, 182,  1.7, 184,  1.3,  2.2, 186,41
04:19, 170,  1.7, 184,  1.3,  2.0, 184,46
04:20, 188,  1.7, 182,  1.4,  1.9, 183,46
04:21, 170,  1.3, 182,  1.4,  1.8, 182, 1
04:22, 162,  1.4, 180,  1.4,  1.8, 180,27
04:23, 159,  1.5, 177,  1.4,  1.8, 179,16
04:24, 162,  1.0, 176,  1.4,  1.7, 176,18
04:25, 175,  0.5, 174,  1.4,  1.3, 174,34
04:26, 173,  1.4, 173,  1.3,  1.4, 173, 0
04:27, 175,  1.3, 173,  1.2,  1.3, 173, 0
04:28, 171,  1.0, 173,  1.2,  1.4, 173,25
04:29, 185,  1.5, 172,  1.2,  1.6, 172,59
04:30, 169,  1.1, 172,  1.1,  1.8, 172, 6
04:31, 165,  0.5, 172,  1.2,  2.1, 172,35
04:32, 159,  1.6, 170,  1.1,  1.8, 170,53
04:33, 184,  1.6, 170,  1.1,  1.6, 170, 0
04:34, 165,  1.1, 170,  1.1,  1.7, 170,48
04:35, 157,  0.5, 169,  1.1,  1.4, 170,43
04:36, 192,  1.2, 172,  1.2,  1.3, 170,30
04:37, 183,  1.5, 170,  1.2,  2.1, 170,53
04:38, 183,  0.9, 170,  1.2,  1.5, 170, 1
04:39, 188,  1.5, 170,  1.2,  1.5, 170, 0
04:40, 171,  1.5, 169,  1.2,  2.0, 170,12
04:41, 162,  1.5, 169,  1.2,  2.5, 169,14
04:42, 171,  1.1, 167,  1.2,  2.0, 168,12
04:43, 168,  1.9, 167,  1.3,  2.4, 167,47
04:44, 126,  0.7, 167,  1.3,  1.9, 167,20
04:45, 194,  1.4, 167,  1.3,  1.9, 166,17
04:46, 163,  1.6, 167,  1.3,  1.8, 167,15
04:47, 184,  1.7, 167,  1.3,  1.9, 167,53
04:48, 152,  2.1, 167,  1.4,  2.8, 167,55
04:49, 198,  0.9, 166,  1.4,  2.0, 167, 5
04:50, 181,  1.2, 166,  1.3,  1.7, 166,44
04:51, 191,  1.0, 167,  1.3,  2.4, 167,36
04:52, 182,  1.5, 170,  1.3,  1.8, 170,54
04:53, 169,  0.5, 170,  1.3,  2.1, 170,36
04:54, 153,  2.5, 172,  1.3,  2.8, 170,20
04:55, 173,  1.2, 172,  1.3,  2.7, 172,12
04:56, 173,  1.2, 172,  1.4,  2.0, 172,35
04:57, 211,  2.1, 173,  1.4,  2.1, 173, 0
04:58, 162,  2.4, 174,  1.4,  2.8, 175,55
04:59, 137,  2.4, 177,  1.5,  2.9, 177,51
05:00, 142,  1.5, 174,  1.5,  3.4, 176, 2
05:01, 147,  1.5, 176,  1.6,  3.3, 174,29
05:02, 178,  1.7, 175,  1.6,  2.7, 176,41
05:03, 161,  1.1, 174,  1.7,  3.3, 174,20
05:04, 148,  2.5, 173,  1.7,  4.7, 173,56
05:05, 198,  3.2, 172,  1.9,  4.6, 173,24
05:06, 173,  2.3, 172,  2.0,  3.2, 172,13
05:07, 180,  2.3, 169,  2.1,  3.4, 170,36
05:08, 174,  1.1, 166,  2.1,  3.3, 169,26
05:09, 184,  1.5, 165,  2.1,  2.9, 166,24
05:10, 169,  2.5, 167,  2.1,  3.4, 167,43
05:11, 162,  3.4, 166,  2.2,  4.0, 166,50
05:12, 279,  1.2, 166,  2.2,  3.8, 166, 1
05:13, 158,  1.7, 166,  2.1,  2.2, 166,48
05:14, 127,  0.6, 167,  2.1,  3.0, 166, 3
05:15, 220,  2.5, 167,  1.9,  2.7, 167,59
05:16, 191,  1.7, 169,  1.9,  2.9, 167, 2
05:17, 208,  1.2, 172,  1.8,  2.6, 172,46
05:18, 172,  2.5, 174,  1.8,  3.4, 172,29
05:19,  93,  0.1, 176,  1.8,  2.5, 174, 1
05:20, 202,  1.3, 177,  1.6,  1.8, 177,41
05:21, 191,  0.6, 180,  1.5,  2.0, 177, 4
05:22, 107,  1.1, 182,  1.4,  2.2, 183,56
05:23, 194,  1.7, 183,  1.4,  1.7, 183, 0
05:24, 287,  0.7, 187,  1.3,  2.0, 183,12
05:25, 173,  1.2, 189,  1.3,  1.6, 189,12
05:26, 161,  2.6, 189,  1.3,  2.8, 190,46
05:27, 176,  1.7, 187,  1.3,  3.4, 189,11
05:28, 169,  0.7, 186,  1.3,  2.6, 187, 8
05:29, 160,  2.4, 186,  1.3,  2.4, 186, 0
05:30, 196,  1.6, 184,  1.4,  3.1, 186, 2
05:31, 168,  1.3, 182,  1.5,  2.9, 183,35
05:32, 146,  0.8, 182,  1.5,  1.7, 182,19
05:33, 184,  1.5, 180,  1.6,  2.1, 181,21
05:34, 151,  1.7, 180,  1.5,  2.0, 180,58
05:35, 197,  1.8, 180,  1.6,  2.4, 180,22
05:36, 182,  1.6, 180,  1.6,  2.6, 180,24
05:37, 209,  0.7, 182,  1.6,  2.3, 180,33
05:38, 186,  1.4, 183,  1.5,  2.0, 182,16
05:39, 148,  2.0, 184,  1.5,  2.4, 184,58
05:40, 196,  1.7, 184,  1.5,  2.3, 184,26
05:41, 160,  1.4, 186,  1.5,  3.3, 186,52
05:42, 178,  1.8, 183,  1.5,  3.0, 186,13
05:43, 174,  4.2, 184,  1.6,  4.2, 184, 0
05:44, 204,  0.8, 183,  1.8,  4.7, 183, 5
05:45, 222,  0.5, 183,  1.7,  1.6, 183,42
05:46, 188,  1.4, 183,  1.7,  2.2, 183,37
05:47, 164,  2.0, 181,  1.7,  2.0, 181, 0
05:48, 201,  1.4, 180,  1.7,  2.5, 180,14
05:49, 216,  1.8, 180,  1.7,  2.7, 180,26
05:50, 187,  3.0, 182,  1.7,  3.2, 181,59
05:51, 187,  1.3, 183,  1.7,  2.8, 181, 1
05:52, 185,  2.4, 183,  1.7,  2.4, 183, 0
05:53, 187,  2.3, 186,  1.6,  2.4, 183, 1
05:54, 174,  0.7, 184,  1.5,  2.2, 186, 1
05:55, 171,  0.8, 186,  1.5,  1.4, 186,36
05:56, 180,  1.2, 186,  1.5,  2.9, 186,13
05:57, 181,  1.6, 187,  1.5,  2.5, 187,49
05:58, 192,  2.8, 189,  1.5,  2.8, 189, 0
05:59, 193,  2.1, 189,  1.5,  2.7, 189, 1
06:00, 176,  1.1, 189,  1.5,  2.2, 189,34
06:01, 162,  1.4, 189,  1.4,  1.8, 189,54
06:02, 196,  1.2, 190,  1.4,  1.9, 190,40
06:03, 175,  0.9, 189,  1.4,  2.0, 189,30
06:04, 192,  1.9, 190,  1.4,  2.5, 190,57
06:05, 208,  0.7, 189,  1.5,  3.1, 190,23
06:06, 202,  0.6, 190,  1.4,  1.6, 189,44
06:07, 189,  1.2, 193,  1.4,  2.4, 191,40
06:08, 166,  0.9, 190,  1.3,  1.5, 193,15
06:09, 220,  1.3, 189,  1.3,  2.1, 189,18
06:10, 163,  1.2, 189,  1.3,  2.4, 189,27
06:11, 151,  1.0, 189,  1.3,  2.7, 189,28
06:12, 193,  1.4, 189,  1.4,  2.2, 189,29
06:13, 158,  0.9, 189,  1.4,  1.7, 189,18
06:14, 187,  1.1, 187,  1.4,  1.7, 187,47
06:15, 185,  1.5, 189,  1.3,  2.4, 189,50
06:16, 207,  1.5, 189,  1.4,  2.4, 187,29
06:17, 194,  1.9, 187,  1.4,  2.3, 186,50
06:18, 186,  1.4, 187,  1.5,  1.9, 186,29
06:19, 217,  0.6, 189,  1.5,  1.8, 189,46
06:20, 182,  1.4, 189,  1.5,  2.1, 189,45
06:21, 184,  1.4, 187,  1.5,  1.8, 187,54
06:22, 191,  1.4, 184,  1.5,  2.1, 186,56
06:23, 174,  0.8, 184,  1.5,  2.4, 184,15
06:24, 178,  2.1, 183,  1.5,  2.6, 183,44
06:25, 168,  1.5, 183,  1.5,  2.2, 183,42
06:26, 179,  1.3, 181,  1.5,  2.5, 183,15
06:27, 173,  2.4, 180,  1.6,  2.7, 180,58
06:28, 195,  1.1, 180,  1.6,  2.5, 180, 2
06:29, 178,  1.8, 179,  1.6,  2.6, 179,37
06:30, 197,  1.0, 179,  1.6,  3.1, 179,37
06:31, 180,  1.2, 179,  1.6,  2.1, 179,24
06:32, 140,  1.6, 179,  1.7,  3.7, 179,36
06:33, 187,  2.7, 179,  1.7,  3.2, 179,58
06:34, 170,  2.5, 179,  1.8,  3.9, 179, 8
06:35, 137,  4.3, 176,  1.8,  4.8, 176,54
06:36, 176,  3.1, 174,  2.0,  5.6, 176,17
06:37, 168,  3.5, 174,  2.0,  3.5, 174, 0
06:38, 166,  1.6, 173,  2.1,  3.6, 174,23
06:39, 176,  4.4, 172,  2.2,  4.4, 172, 0
06:40, 166,  3.4, 170,  2.4,  4.8, 172, 3
06:41, 160,  3.3, 170,  2.5,  3.7, 170,23
06:42, 152,  1.7, 169,  2.6,  4.2, 170,40
06:43, 157,  4.5, 167,  2.7,  4.5, 167, 0
06:44, 190,  1.8, 167,  2.8,  5.3, 167, 2
06:45, 191,  2.3, 166,  2.8,  4.6, 166,24
06:46, 173,  2.5, 167,  2.8,  3.9, 167,20
06:47, 173,  3.3, 169,  2.8,  3.6, 169,57
06:48, 220,  1.1, 170,  2.9,  4.9, 170,51
06:49, 173,  2.9, 172,  2.8,  4.5, 172,52
06:50, 226,  0.4, 172,  2.7,  3.9, 172,16
06:51, 169,  2.7, 172,  2.6,  3.3, 172,20
06:52, 181,  4.2, 173,  2.6,  4.4, 173,53
06:53, 202,  2.9, 173,  2.6,  4.8, 173,18
06:54, 164,  1.9, 174,  2.6,  3.6, 174,18
06:55, 206,  1.5, 177,  2.5,  4.3, 176,21
06:56, 168,  4.0, 176,  2.5,  4.4, 176,56
06:57, 184,  2.7, 173,  2.5,  4.0, 174,24
06:58, 192,  4.6, 174,  2.4,  5.0, 174,59
06:59, 179,  1.8, 174,  2.5,  5.4, 174,33
07:00, 218,  1.7, 177,  2.6,  5.0, 174,21
07:01, 179,  1.7, 179,  2.6,  3.5, 179,26
07:02, 188,  2.7, 180,  2.6,  4.2, 180,49
07:03, 188,  2.3, 183,  2.5,  3.5, 180, 2
07:04, 181,  3.2, 184,  2.5,  3.6, 184,56
07:05, 181,  2.7, 186,  2.5,  3.9, 184, 6
07:06, 170,  1.3, 187,  2.4,  3.9, 186,11
07:07, 175,  1.9, 189,  2.3,  3.5, 187,40
07:08, 166,  3.5, 189,  2.4,  5.2, 189,33
07:09, 167,  2.3, 189,  2.4,  3.6, 189,46
07:10, 185,  1.3, 187,  2.3,  4.0, 189, 8
07:11, 166,  2.1, 184,  2.3,  2.3, 184,26
07:12, 173,  2.6, 182,  2.2,  3.6, 182,51
07:13, 212,  3.0, 180,  2.2,  3.1, 180,59
07:14, 190,  1.5, 180,  2.2,  4.0, 180,13
07:15, 152,  1.7, 180,  2.1,  3.7, 180,51
07:16, 196,  0.6, 180,  2.1,  3.0, 180,17
07:17, 191,  1.8, 179,  2.2,  3.4, 180,42
07:18, 157,  2.4, 180,  2.0,  3.0, 180,37
07:19, 208,  1.7, 180,  2.0,  2.9, 180,36
07:20, 215,  1.3, 183,  2.0,  4.1, 180,21
07:21, 178,  2.7, 184,  2.1,  4.4, 184,57
07:22, 184,  1.6, 187,  2.1,  3.7, 186,27
07:23, 209,  3.3, 187,  2.2,  4.5, 187,50
07:24, 170,  3.3, 189,  2.1,  4.8, 187, 4
07:25, 226,  0.6, 187,  2.2,  5.2, 187,30
07:26, 165,  2.4, 190,  2.1,  3.9, 189,22
07:27, 178,  2.9, 193,  2.2,  4.6, 190, 3
07:28, 199,  3.3, 193,  2.2,  4.3, 191,48
07:29, 162,  2.3, 193,  2.3,  4.7, 193,14
07:30, 179,  2.8, 191,  2.2,  3.7, 193,11
07:31, 158,  1.9, 191,  2.1,  2.7, 191, 1
07:32, 189,  2.8, 191,  2.1,  2.8, 191, 0
07:33, 176,  1.0, 193,  1.9,  2.7, 191, 1
07:34, 175,  1.9, 193,  1.9,  2.4, 193,58
07:35, 212,  3.2, 193,  1.8,  3.2, 193, 0
07:36, 202,  2.6, 193,  1.8,  4.1, 193, 8
07:37, 226,  1.9, 190,  1.9,  5.0, 191,40
07:38, 180,  3.3, 191,  1.8,  3.3, 191, 0
07:39, 198,  3.4, 191,  1.7,  3.5, 191,52
07:40, 204,  2.4, 194,  1.8,  3.4, 193,27
07:41, 188,  2.5, 194,  1.8,  2.8, 194,59
07:42, 225,  2.8, 197,  1.8,  2.8, 197, 0
