00:01,  995.5,  996.8
00:02,  995.5,  996.8
00:03,  995.5,  996.9
00:04,  995.6,  996.9
00:05,  995.6,  997.0
00:06,  995.6,  996.9
00:07,  995.6,  997.0
00:08,  995.6,  997.0
00:09,  995.6,  996.9
00:10,  995.7,  997.0
00:11,  995.6,  997.0
00:12,  995.7,  997.1
00:13,  995.7,  997.0
00:14,  995.7,  997.1
00:15,  995.8,  997.1
00:16,  995.8,  997.2
00:17,  995.9,  997.2
00:18,  995.9,  997.2
00:19,  995.9,  997.2
00:20,  995.9,  997.2
00:21,  995.9,  997.3
00:22,  995.9,  997.3
00:23,  996.0,  997.3
00:24,  996.0,  997.4
00:25,  996.0,  997.4
00:26,  996.0,  997.4
00:27,  996.0,  997.4
00:28,  996.0,  997.4
00:29,  996.0,  997.4
00:30,  996.1,  997.4
00:31,  996.1,  997.4
00:32,  996.1,  997.4
00:33,  996.1,  997.5
00:34,  996.1,  997.4
00:35,  996.1,  997.5
00:36,  996.1,  997.4
00:37,  996.1,  997.5
00:38,  996.2,  997.5
00:39,  996.2,  997.6
00:40,  996.2,  997.5
00:41,  996.3,  997.7
00:42,  996.4,  997.8
00:43,  996.4,  997.7
00:44,  996.4,  997.8
00:45,  996.5,  997.8
00:46,  996.5,  997.8
00:47,  996.5,  997.9
00:48,  996.6,  997.9
00:49,  996.5,  997.9
00:50,  996.6,  997.9
00:51,  996.6,  998.0
00:52,  996.6,  998.0
00:53,  996.7,  998.0
00:54,  996.7,  998.0
00:55,  996.7,  998.0
00:56,  996.7,  998.0
00:57,  996.8,  998.2
00:58,  996.8,  998.1
00:59,  996.8,  998.1
01:00,  996.8,  998.1
01:01,  996.8,  998.2
01:02,  996.8,  998.2
01:03,  996.9,  998.2
01:04,  996.9,  998.3
01:05,  996.9,  998.3
01:06,  996.9,  998.2
01:07,  996.9,  998.3
01:08,  997.0,  998.3
01:09,  997.0,  998.3
01:10,  997.0,  998.3
01:11,  997.0,  998.3
01:12,  997.0,  998.4
01:13,  997.0,  998.4
01:14,  997.0,  998.4
01:15,  997.0,  998.3
01:16,  997.0,  998.3
01:17,  997.1,  998.5
01:18,  997.1,  998.4
01:19,  997.1,  998.4
01:20,  997.1,  998.4
01:21,  997.1,  998.4
01:22,  997.1,  998.4
01:23,  997.1,  998.5
01:24,  997.1,  998.5
01:25,  997.1,  998.5
01:26,  997.1,  998.5
01:27,  997.1,  998.5
01:28,  997.1,  998.4
01:29,  997.1,  998.5
01:30,  997.1,  998.5
01:31,  997.1,  998.4
01:32,  997.1,  998.4
01:33,  997.1,  998.4
01:34,  997.1,  998.5
01:35,  997.1,  998.5
01:36,  997.2,  998.5
01:37,  997.2,  998.6
01:38,  997.3,  998.6
01:39,  997.3,  998.7
01:40,  997.3,  998.7
01:41,  997.3,  998.7
01:42,  997.3,  998.7
01:43,  997.3,  998.7
01:44,  997.4,  998.8
01:45,  997.4,  998.7
01:46,  997.4,  998.8
01:47,  997.4,  998.8
01:48,  997.4,  998.7
01:49,  997.5,  998.8
01:50,  997.5,  998.9
01:51,  997.5,  998.9
01:52,  997.5,  998.9
01:53,  997.5,  998.9
01:54,  997.6,  998.9
01:55,  997.5,  998.9
01:56,  997.6,  999.0
01:57,  997.6,  999.0
01:58,  997.6,  999.0
01:59,  997.6,  999.0
02:00,  997.6,  999.0
02:01,  997.6,  998.9
02:02,  997.7,  999.0
02:03,  997.6,  999.0
02:04,  997.7,  999.0
02:05,  997.7,  999.0
02:06,  997.7,  999.0
02:07,  997.6,  999.0
02:08,  997.7,  999.0
02:09,  997.7,  999.0
02:10,  997.7,  999.1
02:11,  997.7,  999.1
02:12,  997.8,  999.1
02:13,  997.8,  999.2
02:14,  997.8,  999.2
02:15,  997.7,  999.1
02:16,  997.8,  999.1
02:17,  997.8,  999.2
02:18,  997.8,  999.1
02:19,  997.8,  999.1
02:20,  997.8,  999.1
02:21,  997.7,  999.1
02:22,  997.8,  999.1
02:23,  997.8,  999.2
02:24,  997.8,  999.2
02:25,  997.8,  999.1
02:26,  997.8,  999.2
02:27,  997.9,  999.2
02:28,  997.8,  999.2
02:29,  997.9,  999.3
02:30,  997.9,  999.3
02:31,  997.9,  999.3
02:32,  998.0,  999.4
02:33,  998.1,  999.4
02:34,  998.0,  999.4
02:35,  998.0,  999.4
02:36,  998.1,  999.4
02:37,  998.1,  999.4
02:38,  998.0,  999.4
02:39,  998.1,  999.4
02:40,  998.1,  999.4
02:41,  998.0,  999.4
02:42,  998.1,  999.4
02:43,  998.1,  999.4
02:44,  998.1,  999.5
02:45,  998.1,  999.5
02:46,  998.0,  999.4
02:47,  998.1,  999.4
02:48,  998.2,  999.5
02:49,  998.1,  999.5
02:50,  998.2,  999.5
02:51,  998.2,  999.5
02:52,  998.2,  999.5
02:53,  998.1,  999.5
02:54,  998.2,  999.5
02:55,  998.2,  999.6
02:56,  998.2,  999.6
02:57,  998.2,  999.6
02:58,  998.3,  999.6
02:59,  998.3,  999.7
03:00,  998.3,  999.7
03:01,  998.3,  999.6
03:02,  998.2,  999.6
03:03,  998.1,  999.5
03:04,  998.2,  999.5
03:05,  998.2,  999.6
03:06,  998.2,  999.5
03:07,  998.3,  999.6
03:08,  998.2,  999.6
03:09,  998.2,  999.6
03:10,  998.3,  999.6
03:11,  998.3,  999.6
03:12,  998.3,  999.6
03:13,  998.2,  999.6
03:14,  998.3,  999.6
03:15,  998.3,  999.6
03:16,  998.3,  999.6
03:17,  998.2,  999.5
03:18,  998.1,  999.5
03:19,  998.2,  999.6
03:20,  998.3,  999.7
03:21,  998.3,  999.6
03:22,  998.1,  999.5
03:23,  998.2,  999.5
03:24,  998.2,  999.5
03:25,  998.3,  999.6
03:26,  998.2,  999.6
03:27,  998.2,  999.5
03:28,  998.3,  999.6
03:29,  998.3,  999.6
03:30,  998.3,  999.6
03:31,  998.2,  999.6
03:32,  998.4,  999.7
03:33,  998.4,  999.8
03:34,  998.4,  999.7
03:35,  998.4,  999.8
03:36,  998.4,  999.8
03:37,  998.5,  999.9
03:38,  998.4,  999.8
03:39,  998.5,  999.9
03:40,  998.6, 1000.0
03:41,  998.6, 1000.0
03:42,  998.7, 1000.0
03:43,  998.7, 1000.0
03:44,  998.7, 1000.0
03:45,  998.6, 1000.0
03:46,  998.5,  999.9
03:47,  998.5,  999.9
03:48,  998.6,  999.9
03:49,  998.6, 1000.0
03:50,  998.7, 1000.1
03:51,  998.6, 1000.0
03:52,  998.6,  999.9
03:53,  998.7, 1000.0
03:54,  998.5,  999.9
03:55,  998.5,  999.8
03:56,  998.7, 1000.0
03:57,  998.6, 1000.0
03:58,  998.6, 1000.0
03:59,  998.7, 1000.0
04:00,  998.8, 1000.1
04:01,  998.7, 1000.0
04:02,  998.7, 1000.1
04:03,  998.8, 1000.1
04:04,  998.8, 1000.2
04:05,  998.8, 1000.1
04:06,  998.8, 1000.2
04:07,  998.8, 1000.2
04:08,  998.9, 1000.3
04:09,  999.0, 1000.3
04:10,  999.0, 1000.3
04:11,  999.0, 1000.4
04:12,  999.1, 1000.4
04:13,  999.0, 1000.3
04:14,  999.0, 1000.4
04:15,  999.0, 1000.4
04:16,  999.1, 1000.5
04:17,  999.0, 1000.4
04:18,  999.1, 1000.4
04:19,  999.2, 1000.5
04:20,  999.2, 1000.6
04:21,  999.2, 1000.6
04:22,  999.3, 1000.6
04:23,  999.2, 1000.5
04:24,  999.2, 1000.6
04:25,  999.2, 1000.5
04:26,  999.1, 1000.5
04:27,  999.2, 1000.6
04:28,  999.2, 1000.6
04:29,  999.2, 1000.5
04:30,  999.2, 1000.5
04:31,  999.2, 1000.6
04:32,  999.3, 1000.6
04:33,  999.3, 1000.7
04:34,  999.2, 1000.6
04:35,  999.3, 1000.7
04:36,  999.3, 1000.7
04:37,  999.3, 1000.7
04:38,  999.4, 1000.7
04:39,  999.4, 1000.7
04:40,  999.4, 1000.8
04:41,  999.4, 1000.8
04:42,  999.3, 1000.7
04:43,  999.4, 1000.7
04:44,  999.3, 1000.6
04:45,  999.3, 1000.7
04:46,  999.3, 1000.7
04:47,  999.3, 1000.7
04:48,  999.4, 1000.7
04:49,  999.4, 1000.8
04:50,  999.4, 1000.7
04:51,  999.4, 1000.7
04:52,  999.3, 1000.7
04:53,  999.3, 1000.7
04:54,  999.3, 1000.7
04:55,  999.2, 1000.6
04:56,  999.2, 1000.6
04:57,  999.3, 1000.6
04:58,  999.4, 1000.7
04:59,  999.3, 1000.7
05:00,  999.4, 1000.7
05:01,  999.4, 1000.7
05:02,  999.4, 1000.7
05:03,  999.3, 1000.7
05:04,  999.3, 1000.7
05:05,  999.3, 1000.7
05:06,  999.3, 1000.6
05:07,  999.3, 1000.7
05:08,  999.3, 1000.7
05:09,  999.4, 1000.7
05:10,  999.2, 1000.6
05:11,  999.4, 1000.7
05:12,  999.4, 1000.7
05:13,  999.5, 1000.8
05:14,  999.5, 1000.8
05:15,  999.4, 1000.8
05:16,  999.5, 1000.8
05:17,  999.4, 1000.8
05:18,  999.5, 1000.9
05:19,  999.4, 1000.8
05:20,  999.5, 1000.9
05:21,  999.5, 1000.9
05:22,  999.5, 1000.9
05:23,  999.5, 1000.9
05:24,  999.5, 1000.8
05:25,  999.6, 1001.0
05:26,  999.5, 1000.9
05:27,  999.6, 1001.0
05:28,  999.7, 1001.0
05:29,  999.6, 1001.0
05:30,  999.6, 1001.0
05:31,  999.7, 1001.1
05:32,  999.5, 1000.9
05:33,  999.6, 1001.0
05:34,  999.8, 1001.1
05:35,  999.7, 1001.1
05:36,  999.7, 1001.0
05:37,  999.7, 1001.0
05:38,  999.7, 1001.1
05:39,  999.7, 1001.1
05:40,  999.7, 1001.1
05:41,  999.8, 1001.1
05:42,  999.9, 1001.2
05:43,  999.8, 1001.2
05:44,  999.9, 1001.3
05:45,  999.9, 1001.3
05:46,  999.9, 1001.3
05:47,  999.9, 1001.3
05:48, 1000.0, 1001.3
05:49, 1000.0, 1001.3
05:50, 1000.0, 1001.4
05:51,  999.9, 1001.3
05:52,  999.9, 1001.2
05:53, 1000.0, 1001.4
05:54, 1000.0, 1001.3
05:55,  999.9, 1001.3
05:56, 1000.1, 1001.4
05:57, 1000.1, 1001.5
05:58, 1000.0, 1001.4
05:59, 1000.0, 1001.4
06:00, 1000.0, 1001.3
06:01, 1000.0, 1001.4
06:02,  999.9, 1001.3
06:03,  999.9, 1001.3
06:04,  999.9, 1001.3
06:05,  999.9, 1001.2
06:06,  999.9, 1001.3
06:07, 1000.0, 1001.3
06:08,  999.9, 1001.3
06:09, 1000.1, 1001.4
06:10, 1000.1, 1001.5
06:11, 1000.0, 1001.4
06:12, 1000.0, 1001.3
06:13, 1000.1, 1001.5
06:14, 1000.1, 1001.4
06:15, 1000.1, 1001.5
06:16, 1000.2, 1001.5
06:17, 1000.2, 1001.6
06:18, 1000.1, 1001.5
06:19, 1000.3, 1001.6
06:20, 1000.4, 1001.7
06:21, 1000.4, 1001.7
06:22, 1000.3, 1001.6
06:23, 1000.4, 1001.7
06:24, 1000.3, 1001.7
06:25, 1000.4, 1001.7
06:26, 1000.4, 1001.7
06:27, 1000.3, 1001.7
06:28, 1000.4, 1001.7
06:29, 1000.4, 1001.7
06:30, 1000.3, 1001.7
06:31, 1000.4, 1001.7
06:32, 1000.4, 1001.8
06:33, 1000.4, 1001.8
06:34, 1000.4, 1001.7
06:35, 1000.4, 1001.8
06:36, 1000.5, 1001.8
06:37, 1000.5, 1001.8
06:38, 1000.5, 1001.8
06:39, 1000.5, 1001.9
06:40, 1000.5, 1001.9
06:41, 1000.5, 1001.9
06:42, 1000.5, 1001.9
06:43, 1000.5, 1001.9
06:44, 1000.5, 1001.8
06:45, 1000.6, 1001.9
06:46, 1000.6, 1001.9
06:47, 1000.6, 1002.0
06:48, 1000.6, 1001.9
06:49, 1000.7, 1002.0
06:50, 1000.6, 1002.0
06:51, 1000.6, 1002.0
06:52, 1000.6, 1002.0
06:53, 1000.6, 1002.0
06:54, 1000.7, 1002.1
06:55, 1000.7, 1002.1
06:56, 1000.7, 1002.1
06:57, 1000.8, 1002.2
06:58, 1000.7, 1002.1
06:59, 1000.8, 1002.2
07:00, 1000.9, 1002.2
07:01, 1000.9, 1002.2
07:02, 1000.9, 1002.2
07:03, 1000.9, 1002.3
07:04, 1000.9, 1002.2
07:05, 1000.9, 1002.2
07:06, 1000.9, 1002.2
07:07, 1000.9, 1002.2
07:08, 1000.9, 1002.2
07:09, 1000.8, 1002.1
07:10, 1000.9, 1002.3
07:11, 1000.9, 1002.3
07:12, 1000.9, 1002.3
07:13, 1000.9, 1002.3
07:14, 1000.9, 1002.3
07:15, 1000.9, 1002.3
07:16, 1000.9, 1002.2
07:17, 1000.9, 1002.2
07:18, 1000.9, 1002.3
07:19, 1000.8, 1002.2
07:20, 1000.9, 1002.3
07:21, 1000.8, 1002.2
07:22, 1000.9, 1002.2
07:23, 1000.9, 1002.3
07:24, 1000.9, 1002.2
07:25, 1000.8, 1002.2
07:26, 1000.9, 1002.2
07:27, 1000.9, 1002.3
07:28, 1000.9, 1002.3
07:29, 1001.0, 1002.3
07:30, 1001.0, 1002.3
07:31, 1001.0, 1002.4
07:32, 1000.9, 1002.3
07:33, 1000.8, 1002.2
07:34, 1000.8, 1002.2
07:35, 1000.9, 1002.3
07:36, 1000.9, 1002.2
07:37, 1000.9, 1002.3
07:38, 1001.0, 1002.3
07:39, 1001.0, 1002.3
07:40, 1001.0, 1002.3
07:41, 1001.0, 1002.4
07:42, 1001.0, 1002.4
07:43, 1000.9, 1002.3
07:44, 1001.0, 1002.4
07:45, 1001.0, 1002.4
07:46, 1001.0, 1002.3
07:47, 1001.1, 1002.4
07:48, 1001.0, 1002.4
07:49, 1001.0, 1002.4
07:50, 1001.1, 1002.5
07:51, 1001.1, 1002.4
07:52, 1001.1, 1002.5
07:53, 1001.1, 1002.5
07:54, 1001.2, 1002.5
07:55, 1001.2, 1002.6
07:56, 1001.1, 1002.5
07:57, 1001.2, 1002.6
07:58, 1001.2, 1002.5
07:59, 1001.2, 1002.5
08:00, 1001.2, 1002.5
08:01, 1001.2, 1002.5
08:02, 1001.1, 1002.5
08:03, 1001.2, 1002.5
08:04, 1001.1, 1002.5
08:05, 1001.2, 1002.5
08:06, 1001.2, 1002.5
08:07, 1001.3, 1002.6
08:08, 1001.3, 1002.7
08:09, 1001.3, 1002.7
08:10, 1001.2, 1002.6
08:11, 1001.3, 1002.7
08:12, 1001.3, 1002.7
08:13, 1001.2, 1002.6
08:14, 1001.4, 1002.8
08:15, 1001.3, 1002.6
08:16, 1001.4, 1002.7
08:17, 1001.3, 1002.7
08:18, 1001.3, 1002.7
08:19, 1001.3, 1002.7
08:20, 1001.3, 1002.7
08:21, 1001.3, 1002.7
08:22, 1001.3, 1002.7
08:23, 1001.2, 1002.6
08:24, 1001.2, 1002.6
08:25, 1001.3, 1002.6
08:26, 1001.3, 1002.6
08:27, 1001.2, 1002.6
08:28, 1001.3, 1002.6
08:29, 1001.2, 1002.6
08:30, 1001.3, 1002.6
08:31, 1001.3, 1002.7
08:32, 1001.2, 1002.6
08:33, 1001.2, 1002.6
08:34, 1001.3, 1002.6
08:35, 1001.2, 1002.6
08:36, 1001.2, 1002.6
08:37, 1001.3, 1002.6
08:38, 1001.3, 1002.6
08:39, 1001.2, 1002.6
08:40, 1001.2, 1002.6
08:41, 1001.2, 1002.6
08:42, 1001.2, 1002.5
08:43, 1001.2, 1002.6
08:44, 1001.2, 1002.5
08:45, 1001.2, 1002.6
08:46, 1001.1, 1002.5
08:47, 1001.2, 1002.5
08:48, 1001.2, 1002.5
08:49, 1001.1, 1002.5
08:50, 1001.1, 1002.4
08:51, 1001.1, 1002.4
08:52, 1001.2, 1002.5
08:53, 1001.2, 1002.6
08:54, 1001.2, 1002.6
08:55, 1001.2, 1002.6
08:56, 1001.2, 1002.6
08:57, 1001.2, 1002.5
08:58, 1001.2, 1002.5
08:59, 1001.2, 1002.6
09:00, 1001.2, 1002.6
09:01, 1001.2, 1002.6
09:02, 1001.3, 1002.7
09:03, 1001.3, 1002.7
09:04, 1001.3, 1002.6
09:05, 1001.2, 1002.6
09:06, 1001.3, 1002.7
09:07, 1001.3, 1002.6
09:08, 1001.3, 1002.6
09:09, 1001.3, 1002.7
09:10, 1001.4, 1002.8
09:11, 1001.4, 1002.8
09:12, 1001.5, 1002.8
09:13, 1001.6, 1002.9
09:14, 1001.5, 1002.9
09:15, 1001.6, 1003.0
09:16, 1001.6, 1002.9
09:17, 1001.6, 1003.0
09:18, 1001.6, 1003.0
09:19, 1001.7, 1003.1
09:20, 1001.7, 1003.1
09:21, 1001.7, 1003.1
09:22, 1001.7, 1003.1
09:23, 1001.7, 1003.1
09:24, 1001.7, 1003.1
09:25, 1001.7, 1003.1
09:26, 1001.7, 1003.0
09:27, 1001.7, 1003.0
09:28, 1001.7, 1003.0
09:29, 1001.6, 1003.0
09:30, 1001.7, 1003.1
09:31, 1001.7, 1003.0
09:32, 1001.7, 1003.0
09:33, 1001.6, 1003.0
09:34, 1001.6, 1002.9
09:35, 1001.6, 1002.9
09:36, 1001.6, 1003.0
09:37, 1001.5, 1002.9
09:38, 1001.6, 1003.0
09:39, 1001.6, 1002.9
09:40, 1001.6, 1003.0
09:41, 1001.6, 1002.9
09:42, 1001.6, 1002.9
09:43, 1001.5, 1002.9
09:44, 1001.5, 1002.9
09:45, 1001.5, 1002.9
09:46, 1001.5, 1002.9
09:47, 1001.5, 1002.9
09:48, 1001.6, 1002.9
09:49, 1001.6, 1003.0
09:50, 1001.5, 1002.9
09:51, 1001.6, 1002.9
09:52, 1001.5, 1002.9
09:53, 1001.5, 1002.9
09:54, 1001.5, 1002.9
09:55, 1001.5, 1002.9
09:56, 1001.5, 1002.9
09:57, 1001.6, 1003.0
09:58, 1001.5, 1002.9
09:59, 1001.6, 1003.0
10:00, 1001.6, 1003.0
10:01, 1001.5, 1002.9
10:02, 1001.6, 1003.0
10:03, 1001.6, 1002.9
10:04, 1001.6, 1003.0
10:05, 1001.6, 1003.0
10:06, 1001.6, 1002.9
10:07, 1001.6, 1002.9
10:08, 1001.5, 1002.9
10:09, 1001.6, 1002.9
10:10, 1001.6, 1002.9
10:11, 1001.6, 1002.9
10:12, 1001.6, 1003.0
10:13, 1001.5, 1002.9
10:14, 1001.6, 1002.9
10:15, 1001.5, 1002.9
10:16, 1001.6, 1003.0
10:17, 1001.6, 1002.9
10:18, 1001.6, 1002.9
10:19, 1001.7, 1003.0
10:20, 1001.7, 1003.0
10:21, 1001.6, 1003.0
10:22, 1001.6, 1003.0
10:23, 1001.7, 1003.0
10:24, 1001.7, 1003.0
10:25, 1001.7, 1003.1
10:26, 1001.7, 1003.1
10:27, 1001.7, 1003.1
10:28, 1001.7, 1003.0
10:29, 1001.8, 1003.1
10:30, 1001.8, 1003.1
10:31, 1001.8, 1003.1
10:32, 1001.8, 1003.2
10:33, 1001.7, 1003.1
10:34, 1001.8, 1003.2
10:35, 1001.8, 1003.1
10:36, 1001.8, 1003.2
10:37, 1001.7, 1003.1
10:38, 1001.7, 1003.1
10:39, 1001.7, 1003.1
10:40, 1001.7, 1003.0
10:41, 1001.7, 1003.0
10:42, 1001.7, 1003.1
10:43, 1001.8, 1003.1
10:44, 1001.8, 1003.1
10:45, 1001.8, 1003.2
10:46, 1001.8, 1003.2
10:47, 1001.8, 1003.2
10:48, 1001.8, 1003.2
10:49, 1001.8, 1003.1
10:50, 1001.8, 1003.1
10:51, 1001.8, 1003.2
10:52, 1001.7, 1003.1
10:53, 1001.8, 1003.1
10:54, 1001.8, 1003.2
10:55, 1001.8, 1003.2
10:56, 1001.8, 1003.2
10:57, 1001.9, 1003.2
10:58, 1001.9, 1003.3
10:59, 1002.0, 1003.3
11:00, 1002.0, 1003.4
11:01, 1002.0, 1003.4
11:02, 1002.0, 1003.4
11:03, 1002.1, 1003.4
11:04, 1002.0, 1003.4
11:05, 1002.0, 1003.4
11:06, 1002.0, 1003.4
11:07, 1002.0, 1003.4
11:08, 1002.0, 1003.4
11:09, 1002.0, 1003.4
11:10, 1001.9, 1003.3
11:11, 1002.0, 1003.3
11:12, 1002.0, 1003.3
11:13, 1002.0, 1003.4
11:14, 1002.0, 1003.3
11:15, 1001.9, 1003.3
11:16, 1001.9, 1003.2
11:17, 1001.9, 1003.3
11:18, 1001.9, 1003.2
11:19, 1001.8, 1003.2
11:20, 1001.8, 1003.2
11:21, 1001.7, 1003.1
11:22, 1001.7, 1003.1
11:23, 1001.7, 1003.1
11:24, 1001.7, 1003.0
11:25, 1001.7, 1003.0
11:26, 1001.6, 1003.0
11:27, 1001.6, 1003.0
11:28, 1001.6, 1002.9
11:29, 1001.6, 1003.0
11:30, 1001.6, 1003.0
11:31, 1001.6, 1003.0
11:32, 1001.7, 1003.1
11:33, 1001.6, 1003.0
11:34, 1001.7, 1003.1
11:35, 1001.8, 1003.1
11:36, 1001.8, 1003.1
11:37, 1001.7, 1003.1
11:38, 1001.6, 1003.0
11:39, 1001.6, 1003.0
11:40, 1001.6, 1003.0
11:41, 1001.7, 1003.0
11:42, 1001.7, 1003.1
11:43, 1001.7, 1003.1
11:44, 1001.7, 1003.1
11:45, 1001.8, 1003.1
11:46, 1001.7, 1003.1
11:47, 1001.8, 1003.1
11:48, 1001.7, 1003.1
11:49, 1001.7, 1003.0
11:50, 1001.7, 1003.1
11:51, 1001.7, 1003.1
11:52, 1001.7, 1003.1
11:53, 1001.7, 1003.1
11:54, 1001.8, 1003.1
11:55, 1001.8, 1003.1
11:56, 1001.7, 1003.1
11:57, 1001.8, 1003.1
11:58, 1001.8, 1003.2
11:59, 1001.9, 1003.2
12:00, 1001.9, 1003.3
12:01, 1001.8, 1003.2
12:02, 1001.8, 1003.2
12:03, 1001.8, 1003.2
12:04, 1001.8, 1003.2
12:05, 1001.9, 1003.2
12:06, 1001.8, 1003.2
12:07, 1001.8, 1003.2
12:08, 1001.8, 1003.2
12:09, 1001.9, 1003.3
12:10, 1001.9, 1003.2
12:11, 1001.8, 1003.2
12:12, 1001.8, 1003.2
12:13, 1001.8, 1003.1
12:14, 1001.7, 1003.1
12:15, 1001.8, 1003.1
12:16, 1001.8, 1003.2
12:17, 1001.8, 1003.1
12:18, 1001.8, 1003.1
12:19, 1001.8, 1003.1
12:20, 1001.8, 1003.1
12:21, 1001.8, 1003.2
12:22, 1001.8, 1003.1
12:23, 1001.7, 1003.0
12:24, 1001.7, 1003.1
12:25, 1001.8, 1003.2
12:26, 1001.8, 1003.2
12:27, 1001.8, 1003.2
12:28, 1001.8, 1003.2
12:29, 1001.8, 1003.2
12:30, 1001.8, 1003.1
12:31, 1001.8, 1003.2
12:32, 1001.8, 1003.1
12:33, 1001.8, 1003.2
12:34, 1001.7, 1003.1
12:35, 1001.7, 1003.1
12:36, 1001.7, 1003.1
12:37, 1001.7, 1003.1
12:38, 1001.7, 1003.1
12:39, 1001.7, 1003.0
12:40, 1001.7, 1003.1
12:41, 1001.6, 1003.0
12:42, 1001.6, 1002.9
12:43, 1001.6, 1003.0
12:44, 1001.6, 1003.0
12:45, 1001.6, 1002.9
12:46, 1001.5, 1002.9
12:47, 1001.6, 1003.0
12:48, 1001.6, 1002.9
12:49, 1001.6, 1003.0
12:50, 1001.5, 1002.9
12:51, 1001.6, 1003.0
12:52, 1001.6, 1003.0
12:53, 1001.6, 1002.9
12:54, 1001.6, 1002.9
12:55, 1001.6, 1003.0
12:56, 1001.6, 1002.9
12:57, 1001.5, 1002.9
12:58, 1001.5, 1002.9
12:59, 1001.5, 1002.8
13:00, 1001.5, 1002.8
13:01, 1001.5, 1002.9
13:02, 1001.4, 1002.7
13:03, 1001.4, 1002.8
13:04, 1001.4, 1002.8
13:05, 1001.5, 1002.9
13:06, 1001.4, 1002.8
13:07, 1001.5, 1002.8
13:08, 1001.5, 1002.8
13:09, 1001.5, 1002.8
13:10, 1001.4, 1002.8
13:11, 1001.4, 1002.7
13:12, 1001.5, 1002.9
13:13, 1001.5, 1002.9
13:14, 1001.5, 1002.9
13:15, 1001.5, 1002.9
13:16, 1001.5, 1002.9
13:17, 1001.5, 1002.8
13:18, 1001.5, 1002.8
13:19, 1001.5, 1002.8
13:20, 1001.5, 1002.8
13:21, 1001.5, 1002.8
13:22, 1001.4, 1002.8
13:23, 1001.4, 1002.8
13:24, 1001.5, 1002.9
13:25, 1001.4, 1002.8
13:26, 1001.4, 1002.8
13:27, 1001.4, 1002.8
13:28, 1001.4, 1002.8
13:29, 1001.4, 1002.8
13:30, 1001.4, 1002.8
13:31, 1001.4, 1002.8
13:32, 1001.5, 1002.8
13:33, 1001.4, 1002.8
13:34, 1001.4, 1002.8
13:35, 1001.4, 1002.7
13:36, 1001.5, 1002.8
13:37, 1001.5, 1002.8
13:38, 1001.5, 1002.8
13:39, 1001.5, 1002.8
13:40, 1001.5, 1002.8
13:41, 1001.4, 1002.8
13:42, 1001.5, 1002.8
13:43, 1001.5, 1002.8
13:44, 1001.4, 1002.8
13:45, 1001.4, 1002.7
13:46, 1001.4, 1002.8
13:47, 1001.5, 1002.8
13:48, 1001.5, 1002.8
13:49, 1001.5, 1002.8
13:50, 1001.5, 1002.8
13:51, 1001.5, 1002.8
13:52, 1001.5, 1002.8
13:53, 1001.5, 1002.9
13:54, 1001.5, 1002.8
13:55, 1001.4, 1002.8
13:56, 1001.4, 1002.8
13:57, 1001.4, 1002.8
13:58, 1001.4, 1002.7
13:59, 1001.4, 1002.7
14:00, 1001.4, 1002.7
14:01, 1001.4, 1002.8
14:02, 1001.4, 1002.8
14:03, 1001.4, 1002.8
14:04, 1001.5, 1002.8
14:05, 1001.4, 1002.8
14:06, 1001.5, 1002.8
14:07, 1001.5, 1002.9
14:08, 1001.5, 1002.9
14:09, 1001.5, 1002.8
14:10, 1001.5, 1002.8
14:11, 1001.4, 1002.8
14:12, 1001.5, 1002.8
14:13, 1001.5, 1002.9
14:14, 1001.5, 1002.8
14:15, 1001.5, 1002.8
14:16, 1001.5, 1002.9
14:17, 1001.5, 1002.9
14:18, 1001.5, 1002.8
14:19, 1001.5, 1002.8
14:20, 1001.4, 1002.8
14:21, 1001.4, 1002.7
14:22, 1001.3, 1002.7
14:23, 1001.4, 1002.7
14:24, 1001.4, 1002.8
14:25, 1001.4, 1002.7
14:26, 1001.4, 1002.7
14:27, 1001.4, 1002.7
14:28, 1001.3, 1002.7
14:29, 1001.2, 1002.6
14:30, 1001.2, 1002.6
14:31, 1001.2, 1002.6
14:32, 1001.3, 1002.6
14:33, 1001.3, 1002.7
14:34, 1001.3, 1002.6
14:35, 1001.2, 1002.6
14:36, 1001.3, 1002.6
14:37, 1001.2, 1002.5
14:38, 1001.2, 1002.6
14:39, 1001.2, 1002.6
14:40, 1001.2, 1002.6
14:41, 1001.2, 1002.5
14:42, 1001.2, 1002.6
14:43, 1001.2, 1002.5
14:44, 1001.2, 1002.5
14:45, 1001.1, 1002.5
14:46, 1001.2, 1002.5
14:47, 1001.1, 1002.5
14:48, 1001.1, 1002.5
14:49, 1001.1, 1002.5
14:50, 1001.1, 1002.4
14:51, 1001.1, 1002.5
14:52, 1001.1, 1002.4
14:53, 1001.1, 1002.4
14:54, 1001.1, 1002.4
14:55, 1001.0, 1002.3
14:56, 1001.0, 1002.4
14:57, 1001.0, 1002.4
14:58, 1001.0, 1002.4
14:59, 1001.0, 1002.4
15:00, 1001.1, 1002.4
15:01, 1001.1, 1002.4
15:02, 1001.1, 1002.4
15:03, 1001.1, 1002.4
15:04, 1001.1, 1002.4
15:05, 1001.1, 1002.4
15:06, 1001.0, 1002.4
15:07, 1001.1, 1002.4
15:08, 1001.0, 1002.4
15:09, 1001.1, 1002.4
15:10, 1001.0, 1002.4
15:11, 1001.0, 1002.4
