00:01, 110,  3.9, 120,  4.3,  8.5, 115,40
00:02, 134,  3.5, 120,  4.2,  6.6, 114,49
00:03, 102,  5.4, 119,  4.5,  9.7, 122,46
00:04,  81,  2.1, 118,  4.5,  7.8, 116, 2
00:05, 134,  4.4, 119,  4.4,  6.1, 133,49
00:06, 118,  6.6, 119,  4.6,  8.9, 121,33
00:07, 126,  5.7, 119,  4.7,  7.6, 125,40
00:08, 149,  6.2, 119,  4.8,  9.7, 122,12
00:09, 175,  2.5, 120,  4.6,  6.8, 144,55
00:10, 105,  4.0, 119,  4.6,  7.0, 134,57
00:11, 118,  5.1, 120,  4.8,  9.0,  99,24
00:12, 107,  5.7, 118,  4.9,  9.3, 127,33
00:13, 122,  5.1, 117,  5.0,  9.2, 119,31
00:14, 119,  7.0, 117,  5.0,  7.3, 120,59
00:15, 126,  3.6, 116,  5.1,  8.4, 119,13
00:16, 104,  4.6, 116,  4.9,  6.7, 144,27
00:17, 118,  2.6, 116,  4.9,  7.0, 118,52
00:18, 112,  5.9, 116,  4.6,  6.2, 126,53
00:19, 118,  1.9, 115,  4.6,  6.9, 114, 2
00:20,  86,  2.3, 114,  4.5,  4.7, 105,42
00:21, 113,  2.1, 114,  4.2,  4.4, 110,15
00:22, 106,  2.1, 115,  4.1,  8.2, 110,21
00:23, 101,  6.6, 115,  3.8,  6.5, 102, 0
00:24, 112,  3.9, 116,  3.6,  7.0, 107, 1
00:25, 106,  5.8, 116,  3.6,  7.5, 130,38
00:26, 134,  2.5, 116,  3.7,  7.6, 109,28
00:27, 129,  3.1, 115,  3.6,  6.6, 102,33
00:28, 107,  4.4, 115,  3.8,  6.9, 134,12
00:29,  91,  2.4, 115,  3.8,  6.3, 119,21
00:30, 121,  3.8, 116,  3.9,  8.5, 154,23
00:31,  93,  3.2, 116,  4.1,  6.4, 124,37
00:32,  99,  4.0, 117,  4.1,  6.8, 126,46
00:33, 119,  2.2, 116,  4.3,  7.8, 115,29
00:34, 113,  3.8, 115,  4.3,  5.5, 115,48
00:35, 116,  4.5, 115,  4.3,  6.3, 110,40
00:36,  95,  2.4, 115,  4.2,  4.8, 132, 9
00:37, 138,  4.3, 115,  4.2,  6.4, 144,57
00:38, 110,  4.9, 115,  4.1,  5.0, 126, 5
00:39, 115,  8.1, 114,  4.0,  8.1, 118, 0
00:40, 117,  1.8, 113,  4.0,  8.1, 115, 0
00:41, 106,  4.4, 113,  3.9,  5.8,  98, 3
00:42,  85,  3.4, 112,  3.8,  6.9,  95,54
00:43, 116,  6.5, 112,  3.8,  7.6, 117,29
00:44, 115,  4.8, 113,  3.9,  6.5, 116, 0
00:45, 132,  4.0, 113,  3.8,  5.3, 138,49
00:46, 110,  3.1, 113,  3.7,  4.3, 124,48
00:47, 157,  0.8, 114,  3.7,  6.2, 129,32
00:48,  97,  4.4, 114,  3.8,  7.2, 113,42
00:49, 136,  6.7, 114,  3.9,  7.2, 136,58
00:50, 102,  4.3, 114,  3.7,  6.7, 136, 0
00:51, 147,  0.9, 113,  3.6,  5.0,  96,35
00:52, 102,  2.6, 114,  3.5,  5.5, 122,33
00:53, 121,  4.5, 115,  3.6,  7.2, 121,11
00:54, 110,  2.0, 114,  3.6,  6.9, 134, 7
00:55, 121,  4.2, 115,  3.7,  6.8, 113, 4
00:56,  90,  2.3, 115,  3.8,  6.5,  95,28
00:57,  92,  2.7, 115,  3.9,  7.1, 120, 4
00:58, 124,  3.5, 115,  3.8,  7.2, 108,50
00:59, 125,  3.4, 115,  3.7,  5.3, 112,19
01:00, 110,  7.7, 116,  3.9,  8.7, 110,47
01:01, 115,  5.6, 116,  4.0,  8.4, 118, 1
01:02, 131,  4.0, 118,  4.1,  5.6, 115, 0
01:03, 128,  5.6, 117,  4.1,  6.2,  93, 8
01:04, 109,  3.6, 118,  4.3,  7.7, 117, 7
01:05, 108,  4.7, 117,  4.2,  7.3, 114,55
01:06, 116,  4.5, 117,  4.3,  7.3, 103,32
01:07, 111,  4.2, 117,  4.4,  8.6, 122,14
01:08, 108,  3.8, 117,  4.5,  7.4, 117,35
01:09, 155,  3.3, 118,  4.5,  6.9, 133,26
01:10, 147,  3.5, 119,  4.4,  6.0, 124,39
01:11, 103,  2.2, 119,  4.2,  4.4,  99,50
01:12, 148,  1.3, 117,  4.2,  5.8,  79,20
01:13, 131,  4.2, 118,  4.0,  6.4, 137,13
01:14,  89,  3.0, 118,  3.9,  7.1, 125, 5
01:15, 122,  5.9, 118,  4.0,  6.7, 113,36
01:16, 108,  7.4, 119,  3.8,  8.1,  98,56
01:17,  85,  1.1, 119,  3.7,  7.4, 108, 0
01:18, 149,  2.5, 119,  3.4,  3.1, 117,53
01:19, 121,  5.0, 119,  3.4,  5.5, 136,37
01:20, 114,  3.1, 117,  3.4,  5.5, 118,13
01:21, 131,  2.8, 119,  3.5,  4.6, 134,11
01:22, 122,  3.9, 118,  3.4,  4.6, 126,53
01:23, 112,  3.2, 117,  3.5,  7.8,  93,18
01:24, 117,  2.3, 116,  3.4,  7.4, 112,40
01:25, 117,  4.4, 116,  3.5,  6.4, 116,33
01:26, 105,  2.7, 114,  3.6,  8.7, 104, 9
01:27, 130,  4.3, 115,  3.6,  6.4, 115, 5
01:28, 124,  4.0, 115,  3.7,  4.6, 123,36
01:29, 125,  5.2, 115,  3.8,  7.3, 131,34
01:30, 121,  5.4, 115,  3.9,  7.2, 110,11
01:31, 141,  4.2, 113,  3.9,  6.2, 104, 7
01:32, 115,  2.5, 114,  4.0,  5.9, 111,18
01:33, 109,  4.6, 115,  3.9,  5.3, 113,43
01:34,  96,  2.6, 115,  3.9,  4.9, 103, 2
01:35,  88,  4.0, 115,  3.8,  5.2, 107,18
01:36, 127,  3.0, 116,  3.6,  5.7, 140,19
01:37, 108,  4.2, 115,  3.6,  4.3,  96,26
01:38, 122,  2.5, 114,  3.6,  5.1, 109,41
01:39, 108,  2.5, 113,  3.4,  3.7, 120,18
01:40, 109,  4.0, 114,  3.2,  5.4, 132,55
01:41, 111,  2.4, 115,  3.2,  6.3, 119, 8
01:42, 116,  4.8, 115,  3.3,  8.1, 123,16
01:43, 131,  3.1, 115,  3.2,  4.9, 111, 0
01:44, 155,  5.1, 116,  3.2,  5.5, 129,51
01:45, 131,  5.7, 117,  3.2,  5.6, 132, 0
01:46, 109,  7.7, 117,  3.3,  7.5, 110, 0
01:47, 106,  5.0, 117,  3.5,  7.9, 108, 0
01:48, 104,  2.6, 117,  3.6,  6.8, 101,27
01:49, 116,  3.8, 118,  3.8,  6.4, 107,42
01:50, 111,  1.9, 117,  3.9,  6.1, 109,43
01:51, 111,  2.2, 118,  3.8,  5.7, 109,19
01:52, 147,  1.8, 118,  3.7,  4.8, 134,34
01:53, 138,  2.9, 120,  3.7,  4.5, 130,56
01:54, 100,  3.8, 119,  3.6,  4.2, 109,31
01:55, 106,  4.1, 119,  3.6,  4.3, 114,59
01:56, 109,  3.1, 117,  3.5,  6.5, 125,48
01:57, 108,  3.4, 118,  3.4,  6.2, 112,33
01:58, 137,  5.1, 120,  3.5,  7.4, 129,38
01:59,  92,  1.2, 122,  3.4,  5.1, 137, 0
02:00, 134,  5.0, 122,  3.4,  6.0, 127,40
02:01, 115,  1.7, 122,  3.3,  5.3, 123, 6
02:02, 118,  1.3, 120,  3.3,  4.0, 107,38
02:03, 112,  4.4, 119,  3.2,  4.3, 115, 0
02:04,  81,  1.4, 119,  3.3,  4.8, 107, 2
02:05, 130,  2.5, 119,  3.2,  3.3, 113,58
02:06, 145,  4.1, 119,  3.2,  5.8, 140,44
02:07, 119,  2.5, 120,  3.1,  4.9, 144,41
02:08, 104,  1.8, 118,  2.9,  3.6, 119,35
02:09, 135,  4.1, 118,  2.9,  5.3, 127,51
02:10, 116,  4.6, 118,  3.0,  6.5, 121,56
02:11, 122,  3.1, 117,  3.0,  4.9, 106,23
02:12, 140,  5.5, 117,  3.2,  6.1, 113,22
02:13, 108,  4.3, 117,  3.3,  6.8, 113,56
02:14,  84,  1.6, 117,  3.3,  5.2, 141, 7
02:15, 101,  3.8, 118,  3.3,  5.1, 140,56
02:16, 117,  4.5, 117,  3.2,  6.1, 132, 7
02:17, 109,  1.6, 115,  3.2,  5.1, 112,20
02:18, 113,  2.7, 117,  3.3,  4.0, 119,34
02:19, 131,  1.7, 115,  3.2,  4.5, 149,15
02:20, 156,  2.8, 115,  3.0,  3.6, 135,39
02:21, 108,  3.7, 116,  2.9,  4.4,  72,37
02:22, 129,  1.0, 115,  2.7,  4.6, 134, 6
02:23,  80,  2.4, 113,  2.7,  5.5, 110,48
02:24, 130,  3.8, 112,  2.7,  5.0, 107,41
02:25, 111,  6.9, 113,  2.8,  7.0, 116,59
02:26,  91,  4.4, 111,  2.8,  6.9, 111, 0
02:27, 119,  5.6, 112,  2.8,  6.2,  98, 4
02:28, 150,  2.3, 111,  2.9,  5.6, 119, 0
02:29, 100,  2.7, 110,  2.9,  3.2,  82,41
02:30,  99,  2.0, 108,  2.9,  4.5, 112,20
02:31,  98,  1.9, 109,  2.8,  3.2, 118,24
02:32, 113,  2.6, 108,  2.8,  4.1,  86,53
02:33,  97,  4.6, 109,  2.7,  4.6,  97, 0
02:34,  91,  1.9, 110,  2.6,  4.7,  93, 1
02:35, 104,  2.9, 109,  2.7,  4.6, 151,45
02:36, 130,  3.6, 110,  2.6,  4.4, 115,10
02:37, 131,  5.2, 111,  2.6,  5.8, 125,54
02:38, 126,  4.8, 112,  2.7,  5.3, 128,58
02:39, 136,  5.2, 114,  2.8,  5.4, 133,59
02:40, 131,  2.7, 116,  2.9,  5.5, 115,29
02:41,  88,  1.2, 116,  3.0,  3.1, 100,55
02:42, 102,  4.1, 117,  3.0,  4.9, 109,54
02:43, 146,  1.1, 117,  3.0,  4.8, 112,10
02:44,  96,  2.9, 118,  3.0,  4.1, 154,16
02:45,  94,  1.7, 118,  2.9,  3.8, 104, 3
02:46,  97,  3.4, 117,  2.9,  5.1, 109,11
02:47, 164,  1.2, 118,  2.7,  3.4,  97, 0
02:48, 120,  2.8, 117,  2.6,  3.4, 102,24
02:49, 111,  1.3, 117,  2.4,  4.2, 140,48
02:50, 103,  2.3, 117,  2.4,  5.4, 116,44
02:51, 106,  3.1, 117,  2.5,  4.7, 110, 4
02:52, 132,  2.9, 117,  2.5,  4.1, 117,53
02:53, 113,  2.4, 117,  2.6,  4.8, 106,45
02:54, 112,  2.7, 117,  2.6,  3.8, 116,30
02:55, 146,  4.2, 118,  2.7,  4.2, 147, 0
02:56, 114,  1.7, 119,  2.6,  4.8, 142, 4
02:57, 143,  2.4, 120,  2.7,  5.1, 136,38
02:58, 118,  1.9, 122,  2.7,  5.0, 149,25
02:59,  82,  2.4, 121,  2.8,  5.2, 140,43
03:00,  95,  2.5, 120,  2.8,  3.0, 107,14
03:01,  87,  1.2, 118,  2.5,  2.5,  96, 0
03:02, 149,  2.1, 118,  2.5,  3.6, 136,22
03:03, 111,  3.4, 117,  2.4,  4.8,  92,29
03:04, 107,  1.8, 117,  2.3,  4.1, 111,50
03:05, 105,  1.1, 117,  2.4,  4.5, 114,19
03:06, 130,  2.9, 116,  2.4,  4.8, 128,54
03:07,  80,  1.4, 113,  2.3,  4.0, 115,18
03:08, 138,  1.7, 112,  2.4,  5.1,  90,12
03:09, 101,  4.4, 111,  2.3,  4.5, 103,59
03:10, 110,  1.6, 113,  2.3,  6.6, 116, 4
03:11, 130,  3.6, 113,  2.4,  3.6, 129, 0
03:12, 117,  2.9, 113,  2.4,  3.6, 130, 0
03:13, 103,  2.2, 114,  2.4,  3.4, 140, 3
03:14, 107,  1.7, 113,  2.4,  3.5, 107,48
03:15,  77,  1.2, 112,  2.4,  4.2, 107,31
03:16, 160,  2.5, 113,  2.4,  3.9, 122,21
03:17,  78,  2.3, 114,  2.4,  5.0, 136,32
03:18, 128,  0.7, 116,  2.4,  4.6, 110,27
03:19,  88,  3.5, 115,  2.4,  6.0, 135,31
03:20, 136,  2.1, 113,  2.3,  4.6,  86, 7
03:21, 122,  2.1, 115,  2.3,  2.1,  99,58
03:22, 100,  3.5, 115,  2.2,  3.3,  99, 0
03:23, 110,  2.0, 114,  2.3,  4.4, 110, 2
03:24, 114,  2.9, 114,  2.4,  4.5,  87,13
03:25, 105,  0.8, 116,  2.4,  3.3, 141,34
03:26, 118,  1.3, 113,  2.4,  3.3, 110,11
03:27, 127,  5.0, 112,  2.6,  6.5, 124,42
03:28, 128,  2.9, 112,  2.6,  5.0, 124, 0
03:29, 111,  2.0, 113,  2.5,  3.0, 110,55
03:30, 109,  2.9, 112,  2.6,  4.9, 105,51
03:31, 134,  2.7, 112,  2.7,  4.2, 112,20
03:32,  73,  1.1, 111,  2.8,  5.0, 120,36
03:33, 181,  0.2, 114,  2.8,  4.8,  95,15
03:34, 111,  3.1, 115,  2.7,  5.3, 140,42
03:35, 101,  4.1, 114,  2.7,  4.1, 130,20
03:36, 115,  1.9, 114,  2.7,  4.4, 111, 1
03:37, 102,  1.8, 115,  2.4,  3.3,  95, 8
03:38, 101,  4.6, 113,  2.5,  4.8, 104,26
03:39, 105,  2.8, 112,  2.6,  5.5, 103, 6
03:40, 128,  3.0, 115,  2.5,  3.7, 134,34
