00:01, +16.6,  74.7
00:02, +16.6,  74.2
00:03, +16.8,  73.0
00:04, +17.0,  71.3
00:05, +17.1,  70.7
00:06, +17.4,  69.6
00:07, +17.4,  69.0
00:08, +17.4,  68.7
00:09, +17.4,  68.5
00:10, +17.3,  69.5
00:11, +17.3,  69.1
00:12, +17.4,  69.0
00:13, +17.4,  68.7
00:14, +17.4,  68.6
00:15, +17.4,  68.5
00:16, +17.2,  69.9
00:17, +17.2,  69.9
00:18, +17.4,  68.9
00:19, +17.4,  68.9
00:20, +17.4,  68.2
00:21, +17.6,  67.5
00:22, +17.7,  67.8
00:23, +17.8,  67.7
00:24, +17.8,  67.4
00:25, +17.8,  67.3
00:26, +17.9,  66.2
00:27, +18.1,  65.3
00:28, +18.3,  64.3
00:29, +18.3,  64.2
00:30, +18.3,  64.2
00:31, +18.2,  64.3
00:32, +18.2,  64.5
00:33, +18.2,  64.5
00:34, +18.2,  64.6
00:35, +18.2,  64.8
00:36, +18.1,  65.2
00:37, +17.9,  65.7
00:38, +17.9,  65.7
00:39, +18.0,  65.2
00:40, +18.0,  65.1
00:41, +18.0,  65.3
00:42, +18.0,  65.6
00:43, +18.0,  65.6
00:44, +18.0,  65.6
00:45, +18.0,  65.6
00:46, +18.1,  65.8
00:47, +18.0,  66.3
00:48, +18.0,  66.5
00:49, +18.0,  66.4
00:50, +18.0,  66.3
00:51, +18.0,  66.6
00:52, +17.9,  67.0
00:53, +17.9,  67.2
00:54, +17.9,  66.8
00:55, +18.0,  66.3
00:56, +18.0,  66.4
00:57, +18.1,  65.9
00:58, +18.0,  65.9
00:59, +18.1,  65.8
01:00, +18.0,  65.9
01:01, +17.9,  66.2
01:02, +17.9,  66.6
01:03, +17.9,  66.8
01:04, +17.9,  67.0
01:05, +17.9,  67.1
01:06, +17.9,  67.2
01:07, +17.8,  67.3
01:08, +17.8,  67.5
01:09, +17.8,  67.5
01:10, +17.8,  67.4
01:11, +17.7,  67.9
01:12, +17.8,  67.9
01:13, +17.8,  67.5
01:14, +17.9,  67.4
01:15, +17.9,  67.0
01:16, +18.0,  67.0
01:17, +18.1,  66.1
01:18, +18.1,  66.0
01:19, +18.1,  66.0
01:20, +18.2,  65.6
01:21, +18.3,  64.8
01:22, +18.3,  64.4
01:23, +18.4,  64.2
01:24, +18.2,  64.9
01:25, +18.2,  64.7
01:26, +18.3,  64.3
01:27, +18.4,  64.1
01:28, +18.4,  63.9
01:29, +18.4,  63.6
01:30, +18.5,  63.2
01:31, +18.6,  62.7
01:32, +18.4,  63.7
01:33, +18.3,  63.8
01:34, +18.2,  64.2
01:35, +18.2,  64.2
01:36, +18.2,  64.5
01:37, +18.2,  64.8
01:38, +18.2,  64.4
01:39, +18.2,  64.2
01:40, +18.2,  65.2
01:41, +18.1,  65.0
01:42, +18.2,  64.5
01:43, +18.1,  65.1
01:44, +18.1,  64.8
01:45, +18.0,  65.0
01:46, +18.1,  65.0
01:47, +18.2,  64.6
01:48, +18.3,  63.7
01:49, +18.2,  63.9
01:50, +18.2,  64.1
01:51, +18.0,  64.7
01:52, +17.9,  65.2
01:53, +18.0,  65.1
01:54, +18.2,  64.3
01:55, +18.2,  64.1
01:56, +18.3,  63.4
01:57, +18.3,  63.4
01:58, +18.2,  63.7
01:59, +18.3,  63.3
02:00, +18.4,  63.2
02:01, +18.4,  63.3
02:02, +18.3,  63.6
02:03, +18.4,  62.8
02:04, +18.4,  62.7
02:05, +18.4,  63.0
02:06, +18.4,  62.8
02:07, +18.4,  63.0
02:08, +18.2,  64.1
02:09, +18.1,  64.1
02:10, +18.2,  63.8
02:11, +18.3,  63.5
02:12, +18.3,  63.7
02:13, +18.3,  63.7
02:14, +18.3,  63.6
02:15, +18.1,  64.5
02:16, +18.1,  64.9
02:17, +17.9,  65.7
02:18, +17.8,  66.4
02:19, +17.8,  66.9
02:20, +17.8,  66.6
02:21, +17.8,  66.8
02:22, +17.8,  66.2
02:23, +17.8,  66.1
02:24, +17.8,  66.4
02:25, +17.8,  66.2
02:26, +18.0,  64.9
02:27, +18.1,  64.7
02:28, +18.1,  64.6
02:29, +18.1,  64.4
02:30, +18.2,  64.1
02:31, +18.2,  64.1
02:32, +18.2,  63.9
02:33, +18.2,  63.7
02:34, +18.3,  63.7
02:35, +18.3,  63.3
02:36, +18.4,  63.3
02:37, +18.4,  63.6
02:38, +18.3,  64.1
02:39, +18.4,  63.0
02:40, +18.5,  62.8
02:41, +18.5,  62.8
02:42, +18.6,  62.1
02:43, +18.6,  62.1
02:44, +18.5,  62.7
02:45, +18.4,  63.2
02:46, +18.5,  62.2
02:47, +18.7,  61.3
02:48, +18.7,  61.3
02:49, +18.8,  61.0
02:50, +18.7,  60.7
02:51, +18.6,  61.2
02:52, +18.7,  60.9
02:53, +18.6,  61.6
02:54, +18.5,  62.2
02:55, +18.4,  62.8
02:56, +18.4,  63.1
02:57, +18.3,  63.5
02:58, +18.2,  63.9
02:59, +18.4,  63.1
03:00, +18.5,  62.8
03:01, +18.4,  63.2
03:02, +18.2,  64.7
03:03, +18.1,  65.4
03:04, +18.2,  65.0
03:05, +18.4,  63.9
03:06, +18.5,  63.3
03:07, +18.5,  62.7
03:08, +18.6,  62.6
03:09, +18.6,  62.4
03:10, +18.7,  62.0
03:11, +18.6,  62.0
03:12, +18.6,  62.1
03:13, +18.6,  62.2
03:14, +18.5,  62.6
03:15, +18.5,  63.4
03:16, +18.5,  63.4
03:17, +18.6,  62.8
03:18, +18.5,  63.4
03:19, +18.4,  63.6
03:20, +18.4,  63.6
03:21, +18.4,  63.7
03:22, +18.4,  63.9
03:23, +18.4,  64.1
03:24, +18.3,  64.2
03:25, +18.4,  64.0
03:26, +18.3,  64.5
03:27, +18.4,  63.6
03:28, +18.6,  63.2
03:29, +18.6,  63.2
03:30, +18.5,  63.6
03:31, +18.4,  63.6
03:32, +18.4,  64.0
03:33, +18.5,  63.9
03:34, +18.5,  63.7
03:35, +18.4,  64.3
03:36, +18.2,  64.7
03:37, +18.2,  65.4
03:38, +18.2,  65.7
03:39, +18.2,  65.5
03:40, +18.2,  65.8
03:41, +18.2,  65.8
03:42, +18.4,  65.2
03:43, +18.3,  65.3
03:44, +18.3,  65.2
03:45, +18.2,  65.5
03:46, +18.2,  65.5
03:47, +18.2,  65.8
03:48, +18.3,  65.5
03:49, +18.4,  65.0
03:50, +18.4,  64.7
03:51, +18.3,  64.7
03:52, +18.4,  64.6
03:53, +18.4,  64.2
03:54, +18.4,  64.3
03:55, +18.4,  64.2
03:56, +18.4,  64.2
03:57, +18.4,  64.1
03:58, +18.5,  63.8
03:59, +18.5,  63.5
04:00, +18.5,  63.4
04:01, +18.5,  63.3
04:02, +18.5,  63.4
04:03, +18.5,  63.3
04:04, +18.5,  63.1
04:05, +18.6,  62.8
04:06, +18.7,  62.4
04:07, +18.7,  62.5
04:08, +18.7,  62.2
04:09, +18.8,  61.9
04:10, +18.8,  61.9
04:11, +18.8,  62.0
04:12, +18.7,  62.2
04:13, +18.7,  62.4
04:14, +18.6,  62.7
04:15, +18.6,  62.8
04:16, +18.6,  63.1
04:17, +18.6,  63.2
04:18, +18.6,  62.9
04:19, +18.6,  63.0
04:20, +18.7,  62.7
04:21, +18.7,  62.6
04:22, +18.7,  62.5
04:23, +18.7,  62.4
04:24, +18.8,  62.3
04:25, +18.8,  62.4
04:26, +18.7,  62.8
04:27, +18.7,  62.8
04:28, +18.7,  62.8
04:29, +18.8,  62.7
04:30, +18.8,  62.7
04:31, +18.8,  62.5
04:32, +18.8,  62.6
04:33, +18.8,  62.6
04:34, +18.7,  62.7
04:35, +18.7,  62.9
04:36, +18.7,  63.2
04:37, +18.7,  63.3
04:38, +18.7,  63.3
04:39, +18.8,  63.2
04:40, +18.8,  63.1
04:41, +18.8,  62.7
04:42, +18.9,  62.3
04:43, +18.8,  62.7
04:44, +18.7,  63.2
04:45, +18.7,  63.1
04:46, +18.8,  63.0
04:47, +18.7,  63.1
04:48, +18.6,  63.3
04:49, +18.7,  63.3
04:50, +18.7,  63.3
04:51, +18.7,  63.4
04:52, +18.7,  63.4
04:53, +18.8,  63.2
04:54, +18.8,  63.1
04:55, +18.8,  63.0
04:56, +18.9,  62.9
04:57, +18.9,  62.8
04:58, +18.8,  63.1
04:59, +18.8,  63.2
05:00, +18.8,  63.2
05:01, +18.8,  63.2
05:02, +18.8,  63.1
05:03, +18.8,  63.1
05:04, +18.7,  63.5
05:05, +18.7,  63.8
05:06, +18.8,  63.9
05:07, +18.7,  63.8
05:08, +18.6,  64.3
05:09, +18.7,  64.1
05:10, +18.7,  64.3
05:11, +18.7,  64.3
05:12, +18.7,  64.3
05:13, +18.6,  64.5
05:14, +18.6,  65.2
05:15, +18.6,  65.8
05:16, +18.6,  65.9
05:17, +18.6,  66.2
05:18, +18.5,  66.8
05:19, +18.4,  67.5
05:20, +18.4,  68.0
05:21, +18.3,  68.6
05:22, +18.3,  69.1
05:23, +18.3,  69.5
05:24, +18.3,  69.6
05:25, +18.3,  69.8
05:26, +18.2,  70.6
05:27, +18.2,  70.4
05:28, +18.3,  69.8
05:29, +18.2,  70.5
05:30, +18.2,  70.3
05:31, +18.4,  69.6
05:32, +18.5,  69.1
05:33, +18.5,  68.8
05:34, +18.5,  69.4
05:35, +18.3,  70.3
05:36, +18.3,  70.1
05:37, +18.3,  70.5
05:38, +18.2,  70.9
05:39, +18.3,  71.1
05:40, +18.2,  72.0
05:41, +18.1,  71.6
05:42, +18.1,  72.0
05:43, +18.1,  72.7
05:44, +18.0,  72.9
05:45, +18.0,  73.4
05:46, +18.0,  73.7
05:47, +18.0,  73.1
05:48, +17.9,  73.0
05:49, +17.9,  72.8
05:50, +18.1,  72.4
05:51, +18.1,  72.7
05:52, +18.1,  73.3
05:53, +18.1,  72.8
05:54, +18.1,  72.7
05:55, +18.0,  73.3
05:56, +18.0,  73.7
05:57, +18.0,  73.8
05:58, +18.0,  74.3
05:59, +18.0,  74.5
06:00, +18.0,  74.1
06:01, +18.0,  73.8
06:02, +17.9,  74.4
06:03, +18.0,  74.4
06:04, +18.0,  74.4
06:05, +18.0,  74.4
06:06, +18.0,  74.2
06:07, +18.0,  74.6
06:08, +18.1,  73.6
06:09, +18.1,  73.9
06:10, +18.1,  74.1
06:11, +18.2,  73.6
06:12, +18.2,  72.8
06:13, +18.4,  72.0
06:14, +18.3,  72.4
06:15, +18.2,  72.7
06:16, +18.3,  72.4
06:17, +18.4,  72.1
06:18, +18.3,  72.4
06:19, +18.3,  72.6
06:20, +18.3,  72.5
06:21, +18.3,  72.6
06:22, +18.2,  73.0
06:23, +18.2,  73.2
06:24, +18.3,  72.8
06:25, +18.3,  72.3
06:26, +18.3,  72.4
06:27, +18.4,  72.2
06:28, +18.3,  72.5
06:29, +18.3,  72.2
06:30, +18.4,  72.2
06:31, +18.4,  72.1
06:32, +18.5,  71.4
06:33, +18.5,  71.7
06:34, +18.5,  71.5
06:35, +18.4,  72.1
06:36, +18.4,  72.1
06:37, +18.5,  71.4
06:38, +18.5,  70.7
06:39, +18.5,  70.8
06:40, +18.5,  70.5
06:41, +18.5,  71.0
06:42, +18.4,  71.1
06:43, +18.3,  71.7
06:44, +18.3,  71.7
06:45, +18.4,  70.9
06:46, +18.4,  70.5
06:47, +18.5,  69.7
06:48, +18.5,  69.4
06:49, +18.5,  69.6
06:50, +18.4,  69.7
06:51, +18.4,  69.9
06:52, +18.5,  69.5
06:53, +18.5,  69.0
06:54, +18.5,  69.3
06:55, +18.5,  68.9
06:56, +18.5,  68.4
06:57, +18.6,  68.3
06:58, +18.5,  68.9
06:59, +18.5,  69.1
07:00, +18.5,  69.0
07:01, +18.4,  69.1
07:02, +18.4,  69.4
07:03, +18.4,  69.1
07:04, +18.5,  68.9
07:05, +18.5,  69.0
07:06, +18.4,  69.6
07:07, +18.3,  70.0
07:08, +18.4,  69.2
07:09, +18.4,  69.4
07:10, +18.5,  68.4
07:11, +18.6,  68.0
07:12, +18.6,  68.4
07:13, +18.5,  68.4
07:14, +18.6,  68.0
07:15, +18.6,  68.1
07:16, +18.7,  67.9
07:17, +18.7,  67.8
07:18, +18.7,  67.8
07:19, +18.7,  68.2
07:20, +18.6,  68.6
07:21, +18.7,  68.2
07:22, +18.8,  67.9
07:23, +18.8,  67.6
07:24, +18.8,  67.8
07:25, +18.8,  68.0
07:26, +18.8,  68.1
07:27, +18.8,  67.9
07:28, +18.8,  68.2
07:29, +18.8,  68.2
07:30, +18.9,  67.6
07:31, +18.9,  67.2
07:32, +19.0,  66.8
07:33, +19.0,  66.9
07:34, +19.0,  66.8
07:35, +19.1,  66.4
07:36, +19.0,  67.0
07:37, +19.1,  66.7
07:38, +19.2,  65.9
07:39, +19.2,  65.4
07:40, +19.3,  65.0
07:41, +19.3,  65.2
07:42, +19.3,  65.2
07:43, +19.2,  65.6
07:44, +19.3,  65.3
07:45, +19.2,  65.6
07:46, +19.2,  66.1
07:47, +19.2,  66.0
07:48, +19.2,  65.6
07:49, +19.3,  64.7
07:50, +19.3,  64.9
07:51, +19.4,  63.9
07:52, +19.4,  64.6
07:53, +19.4,  64.4
07:54, +19.4,  64.0
07:55, +19.4,  63.7
07:56, +19.4,  64.0
07:57, +19.4,  64.0
07:58, +19.4,  64.2
07:59, +19.4,  64.2
08:00, +19.3,  64.4
08:01, +19.3,  64.4
08:02, +19.4,  64.1
08:03, +19.3,  64.4
08:04, +19.3,  64.6
08:05, +19.4,  64.3
08:06, +19.5,  64.2
08:07, +19.5,  64.2
08:08, +19.4,  64.8
08:09, +19.4,  65.4
08:10, +19.3,  66.0
08:11, +19.4,  64.8
08:12, +19.4,  65.0
08:13, +19.4,  64.7
08:14, +19.5,  63.9
08:15, +19.4,  65.0
08:16, +19.4,  65.0
08:17, +19.4,  64.4
08:18, +19.4,  63.8
08:19, +19.4,  64.5
08:20, +19.4,  63.5
08:21, +19.5,  63.9
08:22, +19.5,  63.7
08:23, +19.5,  63.5
08:24, +19.5,  63.7
08:25, +19.5,  63.4
08:26, +19.6,  63.1
08:27, +19.6,  62.9
08:28, +19.6,  63.5
08:29, +19.5,  63.9
08:30, +19.5,  64.7
08:31, +19.5,  65.1
08:32, +19.5,  65.3
08:33, +19.5,  65.0
08:34, +19.5,  65.0
08:35, +19.6,  64.7
08:36, +19.6,  64.8
08:37, +19.5,  65.4
08:38, +19.6,  64.6
08:39, +19.6,  64.1
08:40, +19.7,  64.1
08:41, +19.6,  64.5
08:42, +19.6,  64.6
08:43, +19.7,  64.4
08:44, +19.8,  63.5
08:45, +19.8,  63.8
08:46, +19.8,  64.2
08:47, +19.8,  63.8
08:48, +19.8,  64.0
08:49, +19.8,  64.7
08:50, +19.8,  63.6
08:51, +19.8,  63.7
08:52, +19.8,  64.0
08:53, +19.8,  64.2
08:54, +19.8,  64.4
08:55, +19.7,  64.8
08:56, +19.7,  65.3
08:57, +19.8,  64.8
08:58, +19.8,  64.4
08:59, +19.9,  63.7
09:00, +19.8,  64.2
09:01, +19.8,  64.8
09:02, +19.8,  64.9
09:03, +19.8,  64.9
09:04, +19.8,  65.6
09:05, +19.7,  66.0
09:06, +19.7,  65.9
09:07, +19.7,  65.8
09:08, +19.7,  65.9
09:09, +19.8,  65.7
09:10, +19.9,  65.3
09:11, +19.9,  65.3
09:12, +19.8,  66.0
09:13, +19.8,  66.2
09:14, +19.7,  66.4
09:15, +19.7,  66.5
09:16, +19.7,  66.9
09:17, +19.7,  67.7
09:18, +19.6,  67.8
09:19, +19.6,  68.8
09:20, +19.5,  69.4
09:21, +19.5,  69.6
09:22, +19.4,  71.1
09:23, +19.4,  71.5
09:24, +19.3,  71.5
09:25, +19.3,  71.6
09:26, +19.3,  71.7
09:27, +19.3,  71.3
09:28, +19.3,  72.0
09:29, +19.3,  71.9
09:30, +19.3,  72.5
09:31, +19.3,  72.4
09:32, +19.3,  72.1
09:33, +19.4,  72.7
09:34, +19.4,  73.3
09:35, +19.4,  72.9
09:36, +19.5,  73.1
09:37, +19.5,  72.1
09:38, +19.6,  70.5
09:39, +19.7,  70.3
09:40, +19.8,  70.4
09:41, +19.9,  68.9
09:42, +19.9,  68.3
09:43, +20.0,  68.8
09:44, +20.1,  68.8
09:45, +20.1,  68.7
09:46, +20.2,  67.9
09:47, +20.2,  68.2
09:48, +20.3,  68.8
09:49, +20.4,  68.7
09:50, +20.5,  67.7
09:51, +20.6,  67.1
09:52, +20.6,  67.0
09:53, +20.6,  67.0
09:54, +20.7,  66.5
09:55, +20.8,  66.6
09:56, +20.9,  67.0
09:57, +20.9,  67.6
09:58, +21.1,  67.7
09:59, +21.2,  67.8
10:00, +21.3,  66.2
10:01, +21.3,  65.7
10:02, +21.3,  63.2
10:03, +21.3,  63.0
10:04, +21.2,  60.5
10:05, +21.2,  60.6
10:06, +21.1,  59.6
10:07, +21.1,  59.8
10:08, +21.1,  59.9
10:09, +21.1,  61.2
10:10, +21.1,  61.4
10:11, +21.0,  61.3
10:12, +21.0,  60.5
10:13, +20.9,  60.4
10:14, +20.9,  60.9
10:15, +20.8,  61.6
10:16, +20.8,  61.5
10:17, +20.8,  61.8
10:18, +20.8,  61.5
10:19, +20.7,  60.9
10:20, +20.8,  60.9
10:21, +20.8,  61.5
10:22, +20.9,  61.7
10:23, +21.0,  61.3
10:24, +21.0,  61.2
10:25, +21.0,  61.1
10:26, +21.0,  61.0
10:27, +21.0,  61.6
10:28, +20.9,  60.6
10:29, +20.9,  60.8
10:30, +20.9,  60.9
10:31, +20.9,  60.2
10:32, +20.9,  60.8
10:33, +20.9,  61.4
10:34, +20.9,  62.0
10:35, +20.9,  61.7
10:36, +20.9,  61.6
10:37, +21.0,  62.5
10:38, +21.0,  62.1
10:39, +21.1,  61.7
10:40, +21.1,  61.8
10:41, +21.1,  62.1
10:42, +21.1,  62.6
10:43, +21.2,  61.8
10:44, +21.2,  61.4
10:45, +21.3,  61.8
10:46, +21.4,  62.1
10:47, +21.4,  60.8
10:48, +21.4,  61.4
10:49, +21.6,  61.5
10:50, +21.7,  61.6
10:51, +21.8,  61.8
10:52, +21.8,  60.4
10:53, +21.7,  59.7
10:54, +21.8,  60.4
10:55, +21.7,  60.8
10:56, +21.6,  59.4
10:57, +21.4,  60.3
10:58, +21.3,  60.8
10:59, +21.2,  61.0
11:00, +21.1,  61.1
11:01, +21.0,  61.9
11:02, +20.9,  62.0
11:03, +20.9,  62.6
11:04, +20.9,  63.5
11:05, +20.9,  63.5
11:06, +20.8,  63.4
11:07, +20.8,  64.1
11:08, +20.8,  63.6
11:09, +20.8,  63.2
11:10, +20.7,  63.4
11:11, +20.7,  63.6
11:12, +20.7,  63.9
11:13, +20.6,  63.6
11:14, +20.6,  64.3
11:15, +20.6,  64.0
11:16, +20.6,  64.4
11:17, +20.5,  64.4
11:18, +20.6,  64.8
11:19, +20.6,  64.9
11:20, +20.6,  65.0
11:21, +20.5,  65.4
11:22, +20.5,  65.8
11:23, +20.5,  65.8
11:24, +20.5,  66.4
11:25, +20.4,  67.3
11:26, +20.4,  68.1
11:27, +20.3,  68.5
11:28, +20.3,  66.9
11:29, +20.2,  67.8
11:30, +20.2,  67.9
11:31, +20.2,  67.4
11:32, +20.1,  68.0
11:33, +20.0,  68.9
11:34, +20.0,  69.2
11:35, +19.9,  69.9
11:36, +19.9,  71.2
11:37, +19.8,  72.2
11:38, +19.8,  71.8
11:39, +19.8,  73.9
11:40, +19.6,  74.3
11:41, +19.6,  74.9
11:42, +19.6,  76.0
11:43, +19.5,  74.9
11:44, +19.5,  74.9
11:45, +19.5,  74.5
11:46, +19.4,  74.2
11:47, +19.5,  75.2
11:48, +19.5,  75.9
11:49, +19.5,  75.8
11:50, +19.6,  76.4
11:51, +19.6,  77.3
11:52, +19.5,  76.8
11:53, +19.5,  75.2
11:54, +19.5,  76.5
11:55, +19.5,  77.1
11:56, +19.5,  77.9
11:57, +19.4,  76.7
11:58, +19.4,  77.1
11:59, +19.4,  78.1
12:00, +19.4,  79.3
12:01, +19.3,  79.0
12:02, +19.3,  79.1
12:03, +19.2,  78.3
12:04, +19.3,  77.5
12:05, +19.3,  77.2
12:06, +19.3,  77.5
12:07, +19.4,  78.6
12:08, +19.3,  78.5
12:09, +19.3,  77.9
12:10, +19.3,  77.1
12:11, +19.3,  77.5
12:12, +19.4,  77.2
12:13, +19.3,  77.9
12:14, +19.3,  77.6
12:15, +19.3,  78.6
12:16, +19.3,  77.3
12:17, +19.3,  77.9
12:18, +19.3,  78.6
12:19, +19.3,  78.7
12:20, +19.3,  79.1
12:21, +19.3,  80.1
12:22, +19.2,  80.1
12:23, +19.3,  79.8
12:24, +19.3,  79.6
12:25, +19.3,  79.6
12:26, +19.3,  78.8
12:27, +19.3,  78.7
12:28, +19.4,  80.0
12:29, +19.3,  78.8
12:30, +19.4,  79.3
12:31, +19.3,  79.0
12:32, +19.4,  79.5
12:33, +19.4,  79.6
12:34, +19.4,  80.4
12:35, +19.4,  80.2
12:36, +19.5,  80.5
12:37, +19.4,  80.4
12:38, +19.4,  79.4
12:39, +19.4,  78.9
12:40, +19.5,  79.4
12:41, +19.5,  78.8
12:42, +19.6,  79.4
12:43, +19.5,  78.2
12:44, +19.5,  77.3
12:45, +19.6,  77.2
12:46, +19.5,  77.0
12:47, +19.6,  77.0
12:48, +19.6,  77.3
12:49, +19.6,  78.0
12:50, +19.6,  77.6
12:51, +19.7,  77.4
12:52, +19.7,  77.7
12:53, +19.7,  77.6
12:54, +19.7,  77.2
12:55, +19.7,  77.6
12:56, +19.7,  77.5
12:57, +19.7,  77.6
12:58, +19.7,  77.5
12:59, +19.8,  77.8
13:00, +19.7,  76.9
13:01, +19.8,  76.8
13:02, +19.9,  76.0
13:03, +19.9,  76.0
13:04, +19.9,  75.5
13:05, +20.0,  76.7
13:06, +20.0,  77.2
13:07, +19.9,  76.9
13:08, +19.9,  76.4
13:09, +19.9,  76.7
13:10, +19.9,  75.8
13:11, +19.9,  76.0
13:12, +19.9,  75.9
13:13, +19.9,  75.4
13:14, +20.0,  75.4
13:15, +20.0,  75.3
13:16, +20.0,  75.1
13:17, +20.0,  75.8
13:18, +20.0,  76.1
13:19, +20.1,  76.3
13:20, +20.1,  76.6
13:21, +20.1,  76.2
13:22, +20.2,  76.5
13:23, +20.1,  75.9
13:24, +20.2,  75.9
13:25, +20.2,  76.7
13:26, +20.2,  76.7
13:27, +20.1,  75.3
13:28, +20.1,  76.8
13:29, +20.0,  75.7
13:30, +20.0,  76.7
13:31, +20.0,  77.3
13:32, +20.0,  78.3
13:33, +19.9,  77.3
13:34, +19.9,  76.8
13:35, +19.9,  77.2
13:36, +20.0,  77.5
13:37, +19.9,  77.9
13:38, +19.9,  77.4
13:39, +19.9,  76.9
13:40, +19.9,  77.0
13:41, +20.0,  76.1
13:42, +20.0,  76.6
13:43, +20.1,  77.0
13:44, +20.1,  77.1
13:45, +20.1,  77.1
13:46, +20.1,  76.1
13:47, +20.1,  75.8
13:48, +20.2,  76.4
13:49, +20.1,  76.5
13:50, +20.1,  76.6
13:51, +20.2,  77.6
13:52, +20.2,  77.9
13:53, +20.1,  77.2
13:54, +20.1,  77.9
13:55, +20.2,  77.7
13:56, +20.2,  77.9
13:57, +20.2,  77.6
13:58, +20.2,  77.2
13:59, +20.2,  76.4
14:00, +20.3,  76.8
14:01, +20.3,  77.5
14:02, +20.3,  77.6
14:03, +20.3,  76.8
14:04, +20.3,  76.2
14:05, +20.3,  76.2
14:06, +20.3,  75.8
14:07, +20.3,  76.0
14:08, +20.3,  76.4
14:09, +20.4,  76.6
14:10, +20.4,  76.1
14:11, +20.4,  75.3
14:12, +20.5,  75.5
14:13, +20.5,  75.9
14:14, +20.4,  76.3
14:15, +20.3,  76.7
14:16, +20.3,  77.0
14:17, +20.2,  77.3
14:18, +20.2,  78.0
14:19, +20.1,  78.0
14:20, +20.1,  78.6
14:21, +20.1,  79.4
14:22, +20.1,  80.1
14:23, +20.0,  79.9
14:24, +20.0,  80.6
14:25, +19.9,  79.9
14:26, +19.9,  79.1
14:27, +19.9,  80.0
14:28, +19.8,  80.5
14:29, +19.8,  80.5
14:30, +19.7,  81.0
14:31, +19.6,  80.9
14:32, +19.6,  80.8
14:33, +19.6,  80.5
14:34, +19.6,  80.8
14:35, +19.5,  80.7
14:36, +19.5,  80.9
14:37, +19.6,  80.8
14:38, +19.6,  81.2
14:39, +19.6,  81.4
14:40, +19.6,  82.0
14:41, +19.5,  82.0
14:42, +19.5,  82.7
14:43, +19.5,  82.2
14:44, +19.5,  82.8
14:45, +19.4,  83.4
14:46, +19.4,  84.2
14:47, +19.4,  85.0
14:48, +19.3,  85.7
14:49, +19.3,  86.1
14:50, +19.3,  86.7
14:51, +19.2,  86.8
14:52, +19.2,  86.9
14:53, +19.1,  86.9
14:54, +19.0,  87.2
14:55, +19.0,  86.7
14:56, +19.0,  87.0
14:57, +19.0,  87.5
14:58, +18.9,  87.7
14:59, +18.9,  87.8
15:00, +18.9,  88.2
15:01, +18.9,  88.3
15:02, +18.8,  88.4
15:03, +18.9,  88.3
15:04, +18.8,  88.6
15:05, +18.8,  88.4
15:06, +18.8,  88.6
15:07, +18.8,  88.8
15:08, +18.7,  88.4
15:09, +18.7,  88.2
15:10, +18.7,  88.2
15:11, +18.7,  88.3
15:12, +18.6,  88.6
15:13, +18.6,  88.8
15:14, +18.6,  89.4
15:15, +18.6,  89.6
15:16, +18.6,  89.9
15:17, +18.6,  90.1
15:18, +18.6,  90.3
15:19, +18.6,  90.2
15:20, +18.6,  90.4
15:21, +18.6,  90.5
15:22, +18.6,  90.7
15:23, +18.6,  90.9
15:24, +18.6,  91.0
15:25, +18.6,  91.3
15:26, +18.6,  91.2
15:27, +18.6,  91.1
15:28, +18.6,  91.0
15:29, +18.6,  91.3
15:30, +18.5,  91.1
15:31, +18.5,  91.3
15:32, +18.4,  91.4
15:33, +18.4,  91.5
15:34, +18.4,  91.6
15:35, +18.4,  91.4
15:36, +18.4,  91.4
15:37, +18.4,  91.8
15:38, +18.4,  92.0
15:39, +18.4,  92.2
15:40, +18.4,  92.6
15:41, +18.4,  92.9
15:42, +18.4,  93.1
15:43, +18.4,  93.1
15:44, +18.5,  93.3
15:45, +18.5,  93.7
15:46, +18.5,  93.4
15:47, +18.5,  93.5
15:48, +18.5,  93.7
15:49, +18.5,  93.7
15:50, +18.5,  93.5
15:51, +18.5,  93.5
15:52, +18.6,  93.6
15:53, +18.6,  93.7
15:54, +18.6,  93.6
15:55, +18.6,  93.5
15:56, +18.5,  93.2
15:57, +18.5,  92.9
15:58, +18.5,  93.0
15:59, +18.5,  93.0
16:00, +18.5,  92.7
16:01, +18.5,  92.8
16:02, +18.5,  92.8
16:03, +18.6,  92.7
16:04, +18.5,  92.4
16:05, +18.6,  92.4
16:06, +18.6,  92.3
16:07, +18.6,  92.2
16:08, +18.6,  92.3
16:09, +18.6,  92.4
16:10, +18.6,  92.3
16:11, +18.7,  92.3
16:12, +18.7,  92.1
16:13, +18.7,  92.1
16:14, +18.8,  92.2
16:15, +18.8,  92.1
16:16, +18.8,  91.8
16:17, +18.8,  91.9
16:18, +18.8,  91.6
16:19, +18.8,  91.4
16:20, +18.9,  91.4
16:21, +18.8,  91.0
16:22, +18.9,  90.9
16:23, +18.9,  90.5
16:24, +18.9,  90.1
16:25, +18.9,  89.7
16:26, +18.9,  89.2
16:27, +19.0,  89.3
16:28, +19.0,  89.3
16:29, +19.0,  89.0
16:30, +19.0,  88.6
16:31, +19.1,  88.3
16:32, +19.1,  88.2
16:33, +19.1,  87.8
16:34, +19.2,  87.6
16:35, +19.2,  87.6
16:36, +19.2,  87.6
16:37, +19.3,  87.4
16:38, +19.3,  87.6
16:39, +19.3,  87.6
16:40, +19.4,  87.5
