00:01, 320,  2.1, 339,  1.9,  3.0, 346, 7
00:02,  60,  0.4, 339,  1.8,  2.9, 355,12
00:03, 284,  1.3, 341,  1.7,  3.2, 347,54
00:04, 360,  1.4, 341,  1.8,  3.3, 357,24
00:05, 355,  0.3, 341,  1.7,  2.4, 343,35
00:06, 358,  1.6, 344,  1.7,  2.8, 328, 7
00:07, 358,  0.9, 344,  1.8,  4.4, 342,20
00:08, 318,  2.7, 343,  1.8,  4.0, 337,57
00:09, 117,  0.7, 343,  1.8,  3.5, 349,51
00:10, 347,  1.9, 342,  1.7,  3.1, 324,24
00:11, 285,  1.2, 342,  1.7,  3.1, 350, 5
00:12, 289,  1.4, 341,  1.7,  3.8, 354,15
00:13, 353,  4.1, 340,  1.8,  4.4, 345,42
00:14, 359,  1.5, 340,  1.8,  4.2, 358, 0
00:15, 352,  2.6, 341,  1.9,  3.9, 343,34
00:16, 348,  3.5, 340,  2.0,  3.5, 324,40
00:17, 322,  2.0, 339,  1.9,  4.4, 343, 2
00:18, 285,  1.6, 338,  2.0,  4.4, 346,52
00:19, 348,  3.7, 339,  2.0,  4.5, 331,52
00:20, 347,  0.6, 339,  2.2,  5.3, 348, 5
00:21,   8,  0.8, 339,  2.2,  2.7, 330,48
00:22,  15,  2.2, 341,  2.1,  3.5,   4,43
00:23, 335,  3.3, 342,  2.1,  4.3, 327,28
00:24, 288,  0.8, 342,  2.2,  4.1, 351,27
00:25, 345,  1.6, 342,  2.2,  4.0, 330,10
00:26,   5,  1.7, 343,  2.1,  3.2, 348,28
00:27,  20,  0.6, 348,  2.0,  3.7, 358, 8
00:28,   6,  2.3, 351,  2.0,  4.5,   3,39
00:29,  11,  2.4, 353,  1.9,  3.7, 351,12
00:30, 336,  3.7, 354,  1.9,  4.6, 340,38
00:31, 356,  2.6, 353,  2.0,  4.6, 342,15
00:32, 324,  1.7, 351,  2.0,  3.4, 342, 1
00:33, 358,  2.3, 350,  1.9,  3.4, 346,21
00:34, 335,  4.1, 350,  2.0,  4.0, 335, 0
00:35, 305,  1.8, 349,  2.1,  6.1, 352,36
00:36, 330,  3.1, 348,  2.2,  4.3, 345, 6
00:37,   1,  4.2, 347,  2.2,  4.4, 342,42
00:38, 311,  0.9, 346,  2.3,  4.2, 337,13
00:39, 332,  3.5, 343,  2.4,  4.5, 326,21
00:40, 317,  2.0, 344,  2.3,  4.6, 335,38
00:41, 317,  1.1, 345,  2.2,  3.4, 346,22
00:42, 341,  1.9, 346,  2.3,  4.7,   4,25
00:43, 333,  3.3, 345,  2.4,  4.1, 316,15
00:44, 311,  3.5, 344,  2.4,  3.8, 339, 8
00:45, 330,  0.2, 344,  2.1,  3.5, 311, 0
00:46, 326,  1.7, 343,  2.1,  3.7, 332,12
00:47, 328,  3.8, 341,  2.2,  5.8, 328,55
00:48, 306,  0.3, 339,  2.1,  4.8, 341,14
00:49, 336,  2.6, 340,  2.1,  3.8, 340,47
00:50, 352,  1.7, 338,  2.1,  4.7, 339,35
00:51, 341,  1.2, 337,  2.1,  2.4, 344,56
00:52, 347,  3.1, 336,  2.0,  4.0, 343,23
00:53, 348,  3.1, 337,  2.0,  4.2, 349,24
00:54, 353,  3.2, 339,  2.1,  4.0, 340, 2
00:55, 330,  1.5, 338,  2.1,  3.6, 335,34
00:56, 325,  3.0, 338,  2.1,  4.4, 334,45
00:57, 295,  0.4, 336,  2.0,  3.5, 332, 6
00:58, 349,  2.1, 339,  1.9,  3.6, 322,18
00:59, 320,  3.1, 338,  1.9,  4.5, 336,55
01:00,  19,  1.5, 337,  1.8,  3.6, 306,38
01:01, 284,  0.3, 337,  1.9,  3.4, 340,36
01:02, 333,  0.9, 336,  1.9,  3.6, 324,37
01:03, 349,  2.6, 337,  1.9,  4.1, 321,54
01:04, 312,  1.0, 335,  1.9,  4.2, 327,35
01:05, 357,  1.7, 336,  1.8,  3.0, 324,43
01:06, 338,  1.9, 337,  1.9,  3.8,   8,15
01:07, 300,  0.9, 337,  1.9,  4.0, 349,19
01:08, 346,  1.8, 336,  1.9,  3.5, 349,52
01:09,   3,  1.0, 336,  2.0,  4.4, 321,32
01:10, 309,  2.3, 336,  2.0,  4.0, 331, 5
01:11, 337,  3.1, 335,  2.0,  3.4, 337,18
01:12, 302,  1.6, 334,  2.1,  4.5, 310,14
01:13,   8,  0.9, 333,  2.1,  2.9, 316,32
01:14, 329,  3.3, 333,  2.1,  3.8, 335,58
01:15,  33,  0.6, 332,  2.2,  4.0, 359,53
01:16, 328,  2.9, 332,  2.1,  3.5, 343,26
01:17, 350,  4.3, 333,  2.1,  4.2, 350, 0
01:18, 343,  3.2, 334,  2.2,  4.4, 352, 0
01:19, 348,  2.1, 336,  2.3,  4.4, 352,51
01:20, 341,  3.6, 337,  2.2,  4.0, 338,58
01:21, 141,  0.4, 338,  2.1,  3.6, 341, 0
01:22,   1,  2.0, 340,  2.0,  2.8, 348,58
01:23, 350,  2.0, 342,  2.0,  3.5, 330,47
01:24, 330,  0.5, 343,  2.0,  2.8, 331,47
01:25, 216,  0.3, 344,  1.9,  3.1, 334,15
01:26,  13,  0.4, 343,  1.8,  2.5, 333, 7
01:27, 345,  0.7, 342,  1.8,  2.7, 342,43
01:28, 339,  0.6, 340,  1.7,  3.6, 338, 7
01:29, 358,  0.9, 337,  1.5,  3.2, 315, 7
01:30,  11,  0.8, 337,  1.4,  1.5, 319,40
01:31, 308,  2.4, 337,  1.4,  2.5, 307,57
01:32,  15,  1.3, 338,  1.4,  3.2, 342,50
01:33, 350,  2.2, 337,  1.4,  2.8, 346,20
01:34,  54,  0.8, 338,  1.4,  2.5, 338, 4
01:35, 341,  1.8, 339,  1.4,  2.6, 334,33
01:36, 274,  1.2, 338,  1.4,  1.9, 338, 1
01:37, 328,  1.7, 338,  1.4,  3.7, 325,39
01:38, 331,  2.5, 337,  1.4,  2.8, 324, 7
01:39,   2,  2.3, 340,  1.4,  2.9, 343,57
01:40, 331,  0.9, 341,  1.5,  2.6, 330,46
01:41, 330,  2.1, 342,  1.4,  2.1, 332, 0
01:42, 350,  0.7, 341,  1.4,  3.5, 339,15
01:43, 315,  2.8, 340,  1.4,  3.0, 318,58
01:44, 341,  2.1, 337,  1.4,  2.9, 333,32
01:45, 336,  0.5, 337,  1.5,  2.9, 343,24
01:46, 295,  0.8, 338,  1.4,  1.3, 342,43
01:47,  98,  0.2, 340,  1.3,  1.9, 328,52
01:48, 331,  2.1, 341,  1.2,  2.1, 332, 0
01:49, 319,  1.2, 341,  1.3,  3.0, 343, 5
01:50, 333,  1.1, 339,  1.3,  3.0, 342,30
01:51, 360,  1.5, 339,  1.4,  2.5, 347,32
01:52, 344,  1.5, 340,  1.4,  2.5, 329,30
01:53, 318,  1.0, 341,  1.5,  3.2,   3,44
01:54,   0,  0.0, 341,  1.4,  2.1, 353,22
01:55, 333,  1.6, 340,  1.3,  2.1, 321,26
01:56,   2,  1.1, 340,  1.4,  2.1, 307,41
01:57, 320,  1.8, 339,  1.4,  1.7, 317, 0
01:58, 355,  0.8, 339,  1.4,  2.6, 332, 4
01:59, 318,  2.0, 338,  1.4,  2.4, 336,45
02:00, 308,  2.2, 338,  1.3,  2.2, 321, 1
02:01, 334,  2.8, 337,  1.3,  2.6, 333, 0
02:02, 334,  2.7, 338,  1.3,  3.8, 355,16
02:03, 325,  2.8, 337,  1.4,  3.4, 310,56
02:04, 297,  2.0, 336,  1.5,  3.5, 332, 6
02:05, 329,  1.5, 337,  1.5,  2.5, 326,48
02:06, 304,  1.5, 336,  1.5,  2.1, 344, 2
02:07, 347,  1.5, 335,  1.6,  2.0, 344,22
02:08, 274,  0.9, 336,  1.6,  2.6, 354,23
02:09, 342,  1.6, 336,  1.6,  3.2, 346,14
02:10, 205,  0.2, 335,  1.6,  3.0, 345, 8
02:11, 340,  1.5, 336,  1.6,  2.3, 339,28
02:12, 298,  1.4, 334,  1.6,  2.3, 353,40
02:13,   4,  0.8, 335,  1.5,  3.1, 350, 9
02:14, 252,  0.8, 336,  1.5,  3.7, 343,55
02:15,  16,  0.6, 336,  1.4,  3.1, 345,10
02:16, 313,  0.7, 336,  1.5,  2.7, 349,35
02:17, 353,  3.0, 337,  1.5,  3.0, 351,50
02:18,  88,  0.0, 338,  1.5,  3.2, 351,20
02:19, 315,  2.6, 336,  1.4,  2.5, 318, 0
02:20, 343,  2.9, 336,  1.5,  4.1, 334,37
02:21, 327,  2.9, 335,  1.6,  4.3, 320,18
02:22, 257,  1.8, 336,  1.7,  4.3, 339,34
02:23, 332,  5.1, 336,  1.8,  5.2, 328,58
02:24, 340,  4.1, 337,  1.9,  5.1, 332, 0
02:25, 333,  0.7, 336,  2.0,  4.1, 340, 0
02:26, 358,  2.3, 337,  2.0,  4.3, 336,53
02:27, 337,  1.4, 336,  2.0,  3.4, 343,10
02:28, 309,  1.7, 334,  2.0,  3.3, 335,11
02:29,   2,  0.5, 334,  2.0,  3.4, 336,21
02:30,   4,  0.7, 336,  1.9,  2.9, 345, 6
02:31, 337,  1.6, 337,  1.7,  2.0, 350,54
02:32,  18,  1.2, 337,  1.8,  5.0, 335,37
02:33, 341,  3.9, 336,  1.7,  5.2, 351,38
02:34,  18,  1.2, 334,  1.7,  3.9, 341, 0
02:35, 311,  2.4, 334,  1.7,  3.9, 317,56
02:36, 305,  2.7, 335,  1.7,  4.4, 328,53
02:37, 318,  1.0, 335,  1.7,  2.8, 317, 3
02:38, 343,  3.5, 336,  1.8,  4.0, 341,26
02:39, 309,  4.1, 335,  1.9,  4.4, 326,45
02:40, 337,  1.9, 333,  2.0,  4.1, 338,53
02:41, 321,  2.6, 332,  2.1,  3.8, 342,43
02:42, 319,  3.3, 330,  2.2,  6.0, 333,26
02:43, 298,  2.5, 328,  2.0,  3.3, 319, 0
02:44, 308,  4.3, 330,  2.0,  4.5, 320,59
02:45,   3,  1.2, 330,  2.1,  4.3, 308, 0
02:46, 346,  3.4, 328,  2.1,  5.5, 299,32
02:47,   3,  1.5, 328,  2.2,  4.3, 340, 3
02:48, 350,  1.8, 330,  2.2,  5.9, 342,22
02:49, 338,  1.4, 331,  2.2,  3.3, 310,34
02:50, 336,  4.0, 333,  2.3,  4.1, 352,24
02:51, 349,  3.3, 333,  2.3,  4.3, 342, 2
02:52, 309,  4.4, 333,  2.1,  4.4, 309, 0
02:53,   8,  2.6, 334,  2.2,  4.4, 309, 1
02:54, 329,  2.1, 332,  2.2,  4.2, 311,17
02:55, 323,  3.2, 331,  2.3,  4.6, 335,42
02:56, 333,  3.5, 331,  2.3,  4.5, 335,56
02:57, 313,  2.2, 330,  2.3,  4.1, 317, 3
02:58, 345,  2.9, 328,  2.3,  4.8, 330, 5
02:59, 321,  1.5, 327,  2.4,  4.3, 320,13
03:00, 352,  2.5, 326,  2.4,  3.4, 310,23
03:01,   5,  2.5, 328,  2.4,  5.0, 324,26
03:02,  10,  0.3, 329,  2.4,  3.9, 339,28
03:03, 323,  3.2, 328,  2.4,  3.2, 322, 0
03:04, 317,  2.3, 328,  2.5,  4.4, 342,55
03:05, 331,  1.4, 328,  2.3,  3.8, 330, 4
03:06,  43,  0.8, 328,  2.3,  4.8, 337,46
03:07, 328,  3.4, 329,  2.3,  4.2, 346, 8
03:08, 310,  2.6, 329,  2.3,  4.4, 338,11
03:09,   8,  0.8, 329,  2.3,  4.5, 340,10
03:10, 316,  3.1, 329,  2.3,  3.7, 327,24
03:11, 312,  3.2, 327,  2.3,  4.3, 343,10
03:12, 309,  1.8, 326,  2.3,  4.0, 342,34
03:13, 318,  3.2, 326,  2.4,  3.6, 343,18
03:14, 328,  2.1, 327,  2.3,  3.5, 338,22
03:15,  49,  0.2, 326,  2.5,  5.8, 328,17
03:16, 356,  3.2, 327,  2.6,  5.2, 317,41
03:17, 342,  2.6, 326,  2.7,  4.2, 317,42
03:18, 326,  2.6, 326,  2.7,  6.1, 320,14
03:19, 332,  3.0, 326,  2.7,  4.6, 335, 6
03:20, 317,  3.8, 325,  2.8,  6.4, 338,11
03:21, 336,  3.9, 326,  2.8,  4.8, 339,46
03:22, 340,  3.7, 326,  2.8,  4.4, 341, 6
03:23, 337,  3.2, 326,  2.9,  4.8, 334, 6
03:24, 302,  3.1, 326,  2.9,  3.5, 321,49
03:25, 321,  3.5, 326,  2.7,  4.2, 334,14
03:26, 299,  2.6, 326,  2.7,  6.6, 330, 3
03:27, 262,  1.2, 325,  2.7,  5.6, 336,30
03:28, 319,  3.1, 327,  2.7,  5.3, 332,57
03:29, 333,  2.8, 327,  2.8,  6.6, 333,25
03:30, 349,  3.4, 326,  2.8,  6.7, 314,19
03:31, 330,  2.9, 326,  2.9,  5.6, 339,39
03:32, 215,  0.6, 325,  2.9,  5.8, 355,17
03:33, 352,  1.7, 324,  2.9,  5.5, 338,33
03:34, 302,  3.3, 324,  3.0,  5.3, 335,47
03:35, 322,  4.3, 324,  3.1,  5.0, 326,39
03:36, 306,  3.2, 324,  3.1,  5.3, 325,28
03:37, 347,  1.7, 324,  3.1,  4.5, 330,24
03:38, 312,  3.0, 322,  3.2,  5.9, 330,19
03:39, 341,  3.0, 322,  3.2,  5.3, 309,27
03:40, 299,  2.4, 324,  3.0,  4.5, 340,30
03:41, 336,  2.1, 324,  2.8,  3.3, 350,53
03:42,  11,  3.6, 324,  2.8,  3.7,   4,59
03:43, 319,  2.1, 325,  2.7,  3.6,  11, 0
03:44, 294,  1.2, 326,  2.7,  3.9, 327,14
03:45, 323,  2.7, 325,  2.6,  4.1, 343,32
03:46, 320,  1.4, 326,  2.7,  6.2, 337,27
03:47, 319,  4.6, 325,  2.7,  4.7, 318,31
03:48, 333,  3.1, 326,  2.7,  4.8, 320, 0
03:49, 312,  2.3, 326,  2.5,  4.5, 351,50
03:50, 337,  4.4, 327,  2.7,  6.1, 340,37
03:51, 314,  3.7, 326,  2.7,  4.6, 326, 3
03:52, 306,  2.9, 325,  2.9,  6.2, 315,28
03:53, 325,  2.8, 325,  3.1,  4.7, 333,39
03:54, 287,  1.3, 325,  3.2,  6.3, 329,34
03:55, 314,  3.9, 325,  3.3,  5.1, 350,14
03:56, 333,  4.2, 325,  3.1,  5.1, 330,51
03:57, 327,  2.4, 326,  3.0,  6.1, 319,54
03:58, 342,  3.8, 326,  3.1,  6.3, 321, 4
03:59, 316,  2.6, 325,  3.0,  4.1, 336, 3
04:00, 291,  2.4, 325,  3.0,  6.1, 318, 8
04:01, 310,  2.8, 324,  3.1,  5.3, 323,32
04:02, 296,  3.3, 325,  3.1,  6.6, 326,15
04:03, 309,  2.5, 324,  3.0,  4.1, 332,21
04:04, 331,  3.1, 323,  3.0,  6.5, 323,51
04:05, 166,  0.5, 323,  3.0,  5.7, 310, 6
04:06, 333,  3.0, 324,  3.0,  5.8, 329,20
04:07, 333,  2.7, 324,  3.1,  5.4, 333,27
04:08, 335,  4.3, 325,  3.2,  6.8, 327,25
04:09, 327,  3.3, 324,  3.2,  4.9, 329,17
04:10, 312,  4.0, 325,  3.3,  5.1, 336,29
04:11, 328,  4.8, 325,  3.3,  5.8, 333,22
04:12, 328,  2.7, 326,  3.2,  6.0, 346, 8
04:13, 327,  3.8, 327,  3.3,  5.6, 340,18
04:14, 336,  0.8, 328,  3.2,  5.4, 324,19
04:15, 315,  1.6, 328,  3.2,  5.3, 334,25
04:16, 323,  3.4, 327,  3.3,  6.0, 331,19
04:17, 342,  4.3, 326,  3.3,  5.1, 333, 8
04:18, 327,  2.9, 325,  3.2,  4.8, 347, 4
04:19, 358,  1.1, 326,  3.1,  4.1, 307,10
04:20,  16,  1.4, 327,  3.0,  5.8, 344,55
04:21, 340,  1.6, 327,  3.0,  5.9, 311,41
04:22, 325,  1.5, 326,  2.9,  5.8, 314,34
04:23, 333,  1.5, 324,  2.9,  5.1, 307, 4
04:24,  39,  1.6, 325,  2.9,  4.2, 348,47
04:25, 337,  1.0, 325,  2.8,  5.2, 347,39
04:26, 316,  2.8, 326,  2.8,  5.0, 335,32
04:27, 357,  2.7, 328,  2.7,  4.1, 333,44
04:28, 341,  3.7, 330,  2.7,  4.4, 328,22
04:29,   1,  2.3, 331,  2.7,  5.3, 346,39
04:30, 309,  1.5, 331,  2.6,  3.8, 336, 6
04:31, 350,  2.5, 332,  2.5,  3.6, 329, 6
04:32, 296,  0.7, 335,  2.4,  4.2,   4,15
04:33, 343,  1.4, 338,  2.3,  4.8, 348,29
04:34, 305,  2.3, 338,  2.3,  3.8, 339,31
04:35, 343,  2.3, 339,  2.3,  5.3, 334,43
04:36, 279,  1.0, 338,  2.3,  5.8, 356,29
04:37, 342,  5.1, 338,  2.3,  5.0, 340, 0
04:38, 312,  1.7, 336,  2.2,  5.3, 342, 0
04:39, 348,  3.9, 336,  2.2,  5.7, 350,51
04:40,   0,  0.7, 339,  2.3,  5.6, 331,49
04:41,   7,  2.4, 340,  2.4,  4.4, 341,30
04:42, 338,  5.9, 338,  2.5,  6.7, 342,57
04:43,   6,  1.7, 337,  2.6,  6.5, 332,19
04:44, 334,  2.2, 337,  2.7,  5.2, 325,18
04:45, 339,  4.8, 337,  2.6,  5.6, 329,58
04:46, 322,  2.2, 339,  2.7,  5.1, 349,45
04:47,  14,  2.5, 338,  2.7,  5.4, 311,14
04:48, 342,  0.9, 340,  2.9,  5.8, 351, 7
04:49, 345,  3.9, 340,  2.9,  4.3, 344,59
04:50, 359,  3.8, 339,  2.9,  7.0, 336,46
04:51,  11,  2.2, 338,  3.0,  5.6, 336,25
04:52, 358,  1.4, 338,  3.0,  4.9, 328,30
04:53, 322,  2.7, 340,  2.9,  5.2, 347,40
04:54, 325,  1.5, 341,  2.9,  5.2, 334, 2
04:55, 331,  4.6, 341,  2.9,  5.5, 351,40
04:56, 333,  2.5, 342,  2.9,  4.6, 353, 6
04:57, 342,  5.7, 343,  3.0,  6.8, 335,17
04:58, 360,  3.1, 342,  3.0,  6.0, 343,20
04:59, 333,  4.5, 342,  3.0,  5.5, 348,50
05:00,  19,  0.2, 343,  3.0,  5.9, 353,22
05:01, 320,  1.7, 343,  3.0,  6.2, 338,54
05:02, 347,  5.2, 342,  3.0,  5.8, 354,10
05:03, 320,  2.4, 341,  2.9,  5.3, 345, 0
05:04, 324,  4.4, 340,  3.0,  5.7, 323,55
05:05, 337,  2.9, 340,  2.9,  4.9, 343,46
05:06, 353,  4.7, 340,  3.0,  6.0, 336,36
05:07, 339,  5.5, 339,  3.0,  7.8, 347,14
05:08, 349,  4.0, 338,  3.1,  6.7, 328, 4
05:09, 308,  2.7, 339,  3.2,  7.2, 341,36
05:10, 354,  2.8, 339,  3.2,  4.7, 340,32
05:11, 350,  3.7, 339,  3.2,  6.7, 337,24
05:12, 340,  2.7, 340,  3.3,  6.4, 350, 5
05:13, 352,  4.4, 341,  3.5,  6.9, 340,37
05:14, 331,  3.4, 341,  3.5,  6.0, 343,29
05:15, 312,  3.5, 341,  3.7,  6.8, 342,56
05:16, 346,  5.2, 340,  3.6,  5.8, 341,58
05:17, 330,  3.2, 341,  3.5,  5.6, 342,18
05:18, 359,  2.0, 342,  3.5,  6.0, 339,15
05:19, 342,  1.0, 341,  3.6,  6.8, 344,36
05:20, 341,  4.5, 341,  3.7,  5.7, 333,37
05:21,  37,  2.8, 341,  3.6,  6.3, 337,50
05:22, 347,  1.7, 342,  3.6,  5.5, 334,50
05:23, 300,  2.2, 341,  3.6,  7.6, 333, 9
05:24, 326,  3.5, 341,  3.8,  7.4, 330, 8
05:25, 329,  4.1, 340,  3.8,  7.6, 344,43
05:26, 279,  1.1, 340,  3.7,  7.3, 347,52
05:27,  10,  3.8, 341,  3.7,  6.1, 357,16
05:28, 354,  5.7, 342,  3.8,  6.5, 358,58
05:29, 319,  1.0, 343,  3.6,  6.2, 359,30
05:30, 334,  2.5, 341,  3.6,  6.5, 347,16
05:31, 344,  4.4, 340,  3.6,  6.2, 356,48
05:32, 336,  3.2, 339,  3.5,  6.7, 336,38
05:33, 356,  5.1, 339,  3.4,  5.7, 347, 4
05:34, 339,  2.3, 339,  3.2,  5.5, 340,45
05:35, 343,  3.9, 340,  3.2,  5.9, 340,42
05:36, 338,  3.9, 339,  3.2,  6.2, 344,31
05:37, 342,  3.2, 339,  3.2,  5.4, 355,11
05:38, 346,  3.9, 336,  3.0,  3.8, 349, 0
05:39,  21,  2.1, 337,  3.1,  5.5, 347,12
05:40, 351,  3.0, 338,  3.2,  5.6, 330,51
05:41, 331,  4.1, 338,  3.1,  5.1, 349,23
05:42, 358,  4.6, 340,  3.2,  5.4, 351,12
05:43, 305,  3.1, 340,  3.2,  6.1, 342,16
05:44, 326,  2.5, 341,  3.2,  5.8, 327,32
05:45,  10,  3.4, 341,  3.1,  6.0, 357,25
05:46, 351,  3.8, 341,  3.1,  6.5, 348,53
05:47, 312,  3.7, 341,  3.1,  6.2, 355,27
05:48, 340,  3.9, 342,  3.3,  5.7, 337,10
05:49, 341,  3.0, 342,  3.2,  4.8, 327,41
05:50, 343,  5.2, 342,  3.2,  5.5, 341,35
05:51,   9,  3.1, 342,  3.2,  6.5, 336, 3
05:52, 340,  3.1, 342,  3.3,  6.6, 342,17
05:53,  11,  3.4, 342,  3.2,  6.1, 345,15
05:54, 347,  4.2, 343,  3.2,  4.6, 325,32
05:55,  80,  0.8, 344,  3.2,  5.2, 341,22
05:56, 335,  4.2, 343,  3.2,  5.3, 343, 5
05:57, 347,  3.3, 342,  3.2,  6.4, 332,25
05:58, 286,  0.8, 342,  3.1,  6.5, 334,21
05:59,  53,  1.3, 342,  3.1,  5.5, 355,23
06:00, 335,  3.4, 341,  3.1,  5.2, 339,27
06:01, 302,  0.4, 342,  3.1,  4.8, 337, 8
06:02, 321,  2.3, 342,  2.9,  5.5, 341, 6
06:03, 333,  3.4, 341,  2.8,  4.2, 348,56
06:04, 307,  2.2, 340,  2.8,  5.5, 351,57
06:05,  28,  1.5, 339,  2.8,  5.9, 341,26
06:06, 350,  2.3, 339,  2.7,  4.1, 332,11
06:07, 328,  4.8, 339,  2.8,  5.6, 345, 8
06:08, 298,  1.3, 338,  2.8,  5.6, 353,47
06:09, 340,  3.0, 339,  2.8,  5.2, 345,30
06:10,   0,  1.7, 338,  2.8,  4.7, 338, 2
06:11, 313,  2.0, 338,  2.8,  4.6, 341,23
06:12, 338,  1.1, 337,  2.7,  5.8,   0, 9
06:13, 339,  2.7, 337,  2.7,  4.1, 345,51
06:14, 302,  2.9, 337,  2.8,  4.7, 341,33
06:15, 335,  4.7, 337,  2.8,  5.3, 342,47
06:16, 304,  2.1, 338,  2.9,  5.5, 330, 2
06:17,  27,  2.0, 338,  2.8,  5.2, 343,33
06:18, 353,  2.1, 340,  2.8,  6.2, 339,30
06:19,  41,  1.4, 340,  2.9,  5.9, 334,37
06:20, 350,  4.5, 340,  2.9,  6.2, 334,30
06:21, 344,  2.7, 339,  3.0,  7.1, 348,53
06:22, 244,  1.9, 340,  3.2,  5.2, 343,27
06:23, 152,  0.5, 340,  3.2,  4.9, 348,45
06:24, 323,  2.5, 341,  3.2,  6.5, 352,24
06:25, 169,  0.8, 341,  3.2,  5.7, 340,27
06:26, 306,  0.8, 341,  3.2,  5.6, 334,46
06:27, 341,  5.9, 341,  3.2,  6.0, 344,57
06:28, 352,  4.6, 340,  3.1,  5.9, 342, 0
06:29, 324,  1.9, 340,  3.1,  5.4, 327,25
06:30, 359,  2.1, 339,  3.0,  5.0, 329,46
06:31, 350,  2.0, 340,  3.0,  4.8, 337,12
06:32, 336,  4.9, 339,  3.0,  5.8, 321,30
06:33, 252,  0.8, 338,  2.9,  4.9, 336, 0
06:34,  23,  3.3, 338,  2.9,  6.3, 343,29
06:35, 331,  3.2, 339,  2.9,  6.8, 341, 8
06:36, 347,  3.4, 340,  3.0,  5.8, 345,25
06:37,   3,  4.0, 341,  3.0,  4.9,   8,54
06:38, 318,  1.7, 342,  3.0,  6.1, 350,36
06:39, 359,  2.2, 343,  2.9,  4.0, 353, 7
06:40, 320,  2.5, 343,  3.0,  5.8, 345,23
06:41,   5,  0.6, 343,  3.0,  4.6, 326,29
06:42,   4,  2.5, 344,  2.9,  4.8, 341,16
06:43, 341,  1.8, 344,  3.1,  5.1, 355,23
06:44, 354,  4.7, 343,  2.9,  4.8, 343,23
06:45, 346,  3.3, 343,  2.8,  5.2, 340,16
06:46,   9,  2.8, 344,  2.8,  5.5, 336,47
06:47, 355,  5.3, 343,  2.8,  6.4, 339,51
06:48,   6,  1.9, 345,  2.8,  5.8, 353, 2
06:49, 359,  5.3, 346,  2.9,  5.1, 354, 0
06:50, 358,  1.6, 347,  2.9,  6.5, 356,32
06:51,  11,  5.0, 348,  3.0,  7.3,   0,42
06:52,  17,  1.5, 350,  3.0,  7.7, 351,14
06:53, 339,  5.0, 353,  3.0,  6.7,   1,23
06:54,   3,  3.7, 355,  3.1,  5.7,  13,45
06:55, 349,  3.4, 355,  3.1,  5.4,   0, 2
06:56, 345,  1.3, 357,  3.1,  5.3, 350,32
06:57, 315,  0.4, 358,  3.0,  4.4, 345,27
06:58,  10,  4.5, 359,  3.0,  6.2,   6,17
06:59,  21,  2.1, 359,  3.0,  5.2,   7, 4
07:00,   7,  1.1, 358,  2.9,  5.6, 359,31
07:01,   3,  3.8, 357,  2.7,  4.9, 341, 4
07:02, 285,  2.1, 356,  2.8,  6.5, 357,11
07:03, 357,  4.6, 354,  2.7,  5.6, 341,58
07:04, 347,  6.5, 354,  2.8,  6.6, 348, 0
07:05,   1,  4.5, 353,  2.8,  6.5, 347, 0
07:06, 328,  3.3, 351,  2.8,  6.7, 355,17
07:07, 323,  2.9, 349,  2.9,  4.6, 355,11
07:08,  29,  2.1, 348,  2.8,  5.7, 342,38
07:09, 353,  4.4, 347,  3.0,  8.1, 348,21
07:10,  19,  1.5, 348,  3.1,  6.6, 342,17
07:11, 129,  1.0, 348,  3.2,  6.2, 360,18
07:12, 297,  1.2, 348,  3.1,  7.1, 345, 6
07:13, 344,  4.3, 349,  3.1,  6.8, 337, 4
07:14, 325,  3.4, 347,  3.1,  6.7, 354, 6
07:15,  19,  3.0, 348,  3.1,  6.6, 350, 4
07:16, 351,  1.7, 348,  3.1,  5.2, 353, 6
07:17, 329,  2.0, 350,  3.0,  4.2, 355,35
07:18, 359,  4.7, 350,  3.1,  5.8, 344, 5
07:19,  57,  1.4, 352,  2.9,  4.9, 351,53
07:20,   4,  2.5, 352,  2.8,  4.1, 337,15
07:21,  46,  2.1, 352,  2.8,  6.2, 352,51
07:22, 319,  2.7, 351,  2.8,  5.4, 354,11
07:23, 354,  5.1, 350,  2.7,  5.4, 339,53
07:24, 348,  6.7, 350,  2.7,  7.2, 345,58
07:25, 357,  2.2, 349,  2.7,  6.8, 355,48
07:26, 200,  1.1, 348,  2.7,  7.1, 346, 7
07:27, 351,  6.6, 348,  2.8,  6.7, 351,58
07:28,  45,  0.8, 346,  2.8,  7.8, 342, 7
07:29, 355,  4.3, 345,  2.9,  5.5, 355, 8
07:30, 334,  1.8, 345,  3.0,  5.9, 337,28
07:31, 348,  4.7, 345,  3.1,  7.9, 352,37
07:32, 324,  4.4, 345,  3.3,  8.4, 356,52
07:33,  48,  1.8, 345,  3.3,  5.8, 340,39
07:34, 326,  3.6, 347,  3.3,  6.6, 348,44
07:35, 278,  2.1, 347,  3.4,  7.4, 349,26
07:36, 344,  2.9, 347,  3.4,  5.0, 342,29
07:37, 249,  1.2, 348,  3.5,  7.2, 345, 4
07:38, 350,  1.3, 349,  3.4,  5.6, 359,50
07:39, 336,  4.5, 348,  3.5,  7.1, 344,56
07:40, 347,  3.6, 348,  3.6,  6.3,   3,52
07:41, 344,  2.6, 349,  3.4,  6.0, 338,14
07:42, 322,  5.1, 349,  3.1,  5.1, 323, 0
