00:01, +18.5,  92.0
00:02, +18.3,  91.5
00:03, +18.4,  90.2
00:04, +18.4,  90.1
00:05, +18.4,  88.6
00:06, +18.4,  88.2
00:07, +18.4,  88.5
00:08, +18.5,  89.2
00:09, +18.3,  89.3
00:10, +18.4,  89.2
00:11, +18.4,  89.0
00:12, +18.4,  90.1
00:13, +18.3,  89.9
00:14, +18.3,  89.5
00:15, +18.3,  89.0
00:16, +18.4,  88.8
00:17, +18.4,  88.9
00:18, +18.4,  88.5
00:19, +18.5,  87.8
00:20, +18.5,  87.5
00:21, +18.5,  87.2
00:22, +18.5,  86.9
00:23, +18.6,  86.5
00:24, +18.6,  87.3
00:25, +18.5,  86.9
00:26, +18.6,  84.9
00:27, +18.6,  84.9
00:28, +18.6,  85.2
00:29, +18.4,  86.0
00:30, +18.3,  87.1
00:31, +18.4,  85.7
00:32, +18.5,  84.9
00:33, +18.5,  85.0
00:34, +18.5,  85.1
00:35, +18.5,  85.4
00:36, +18.5,  85.0
00:37, +18.5,  85.3
00:38, +18.5,  85.8
00:39, +18.5,  85.3
00:40, +18.6,  84.9
00:41, +18.5,  85.4
00:42, +18.5,  85.3
00:43, +18.5,  86.0
00:44, +18.5,  85.3
00:45, +18.6,  85.1
00:46, +18.6,  85.4
00:47, +18.5,  85.3
00:48, +18.5,  84.9
00:49, +18.5,  85.0
00:50, +18.5,  85.4
00:51, +18.5,  86.1
00:52, +18.5,  86.0
00:53, +18.5,  85.6
00:54, +18.5,  85.9
00:55, +18.5,  85.9
00:56, +18.5,  85.3
00:57, +18.5,  85.0
00:58, +18.5,  84.8
00:59, +18.5,  84.9
01:00, +18.6,  85.3
01:01, +18.5,  85.5
01:02, +18.5,  85.5
01:03, +18.5,  85.5
01:04, +18.5,  85.6
01:05, +18.5,  85.7
01:06, +18.6,  85.4
01:07, +18.6,  85.5
01:08, +18.5,  86.0
01:09, +18.5,  85.9
01:10, +18.6,  85.4
01:11, +18.5,  86.2
01:12, +18.4,  86.7
01:13, +18.5,  86.4
01:14, +18.5,  86.6
01:15, +18.6,  86.3
01:16, +18.6,  86.2
01:17, +18.6,  86.3
01:18, +18.5,  86.8
01:19, +18.6,  86.8
01:20, +18.7,  86.7
01:21, +18.7,  86.5
01:22, +18.8,  86.1
01:23, +18.8,  86.1
01:24, +18.8,  86.3
01:25, +18.9,  86.1
01:26, +18.9,  85.7
01:27, +18.9,  85.7
01:28, +18.9,  85.7
01:29, +19.0,  85.6
01:30, +19.0,  85.8
01:31, +19.0,  85.0
01:32, +19.1,  84.4
01:33, +19.1,  84.1
01:34, +19.2,  84.2
01:35, +19.2,  83.7
01:36, +19.2,  83.6
01:37, +19.2,  84.1
01:38, +19.2,  84.4
01:39, +19.2,  84.4
01:40, +19.1,  85.2
01:41, +19.0,  85.9
01:42, +19.0,  86.3
01:43, +18.9,  86.9
01:44, +19.0,  86.9
01:45, +19.0,  86.5
01:46, +19.0,  86.6
01:47, +19.0,  85.4
01:48, +19.2,  84.0
01:49, +19.2,  83.9
01:50, +19.3,  84.0
01:51, +19.2,  84.2
01:52, +19.1,  84.4
01:53, +19.2,  83.7
01:54, +19.3,  84.0
01:55, +19.3,  83.9
01:56, +19.4,  83.4
01:57, +19.5,  82.6
01:58, +19.6,  82.3
01:59, +19.4,  83.4
02:00, +19.2,  84.2
02:01, +19.3,  84.0
02:02, +19.3,  83.9
02:03, +19.4,  83.9
02:04, +19.4,  84.2
02:05, +19.4,  83.8
02:06, +19.4,  83.7
02:07, +19.3,  84.4
02:08, +19.4,  84.4
02:09, +19.4,  84.6
02:10, +19.4,  84.7
02:11, +19.3,  85.2
02:12, +19.4,  84.9
02:13, +19.5,  85.1
02:14, +19.5,  85.0
02:15, +19.4,  85.3
02:16, +19.4,  85.1
02:17, +19.4,  85.2
02:18, +19.5,  85.5
02:19, +19.5,  85.8
02:20, +19.4,  86.0
02:21, +19.4,  86.0
02:22, +19.5,  86.1
02:23, +19.5,  86.3
02:24, +19.6,  86.1
02:25, +19.7,  85.7
02:26, +19.7,  85.7
02:27, +19.6,  85.7
02:28, +19.6,  85.7
02:29, +19.6,  85.5
02:30, +19.6,  85.3
02:31, +19.6,  85.4
02:32, +19.7,  85.3
02:33, +19.7,  85.1
02:34, +19.8,  85.1
02:35, +19.8,  85.0
02:36, +19.7,  85.2
02:37, +19.8,  85.2
02:38, +19.9,  84.9
02:39, +19.9,  84.6
02:40, +19.9,  84.9
02:41, +19.8,  85.0
02:42, +19.8,  85.1
02:43, +19.9,  85.2
02:44, +20.0,  84.8
02:45, +19.9,  84.6
02:46, +20.0,  84.5
02:47, +20.0,  84.4
02:48, +20.0,  84.7
02:49, +19.9,  85.2
02:50, +19.9,  84.8
02:51, +19.9,  84.6
02:52, +20.0,  84.6
02:53, +20.0,  84.3
02:54, +20.0,  83.6
02:55, +20.1,  83.5
02:56, +20.0,  83.6
02:57, +20.0,  83.9
02:58, +20.0,  83.8
02:59, +20.1,  83.8
03:00, +20.1,  83.7
03:01, +20.1,  83.9
03:02, +20.0,  84.0
03:03, +20.1,  83.8
03:04, +20.1,  84.6
03:05, +20.1,  85.1
03:06, +20.1,  85.0
03:07, +20.1,  84.8
03:08, +20.1,  85.0
03:09, +20.1,  85.4
03:10, +20.1,  85.5
03:11, +20.0,  85.8
03:12, +20.1,  86.5
03:13, +20.2,  86.4
03:14, +20.2,  86.4
03:15, +20.1,  86.4
03:16, +20.1,  86.3
03:17, +20.1,  86.3
03:18, +20.1,  86.1
03:19, +20.2,  86.1
03:20, +20.2,  86.2
03:21, +20.2,  86.2
03:22, +20.2,  85.8
03:23, +20.2,  85.7
03:24, +20.2,  85.6
03:25, +20.3,  84.9
03:26, +20.3,  84.6
03:27, +20.3,  84.5
03:28, +20.3,  84.4
03:29, +20.2,  84.8
03:30, +20.3,  84.3
03:31, +20.3,  84.0
03:32, +20.3,  83.7
03:33, +20.3,  83.5
03:34, +20.4,  83.4
03:35, +20.4,  83.6
03:36, +20.3,  83.7
03:37, +20.3,  83.6
03:38, +20.3,  84.1
03:39, +20.2,  84.1
03:40, +20.2,  84.6
03:41, +20.2,  84.3
03:42, +20.2,  83.9
03:43, +20.2,  84.1
03:44, +20.3,  83.7
03:45, +20.3,  83.4
03:46, +20.3,  83.3
03:47, +20.3,  83.5
03:48, +20.3,  83.1
03:49, +20.3,  83.1
03:50, +20.3,  82.9
03:51, +20.3,  83.0
03:52, +20.3,  83.4
03:53, +20.2,  84.2
03:54, +20.1,  84.8
03:55, +20.2,  84.1
03:56, +20.4,  82.7
03:57, +20.5,  82.0
03:58, +20.5,  81.8
03:59, +20.6,  81.5
04:00, +20.6,  81.2
04:01, +20.5,  81.3
04:02, +20.5,  81.6
04:03, +20.5,  81.6
04:04, +20.5,  81.9
04:05, +20.5,  82.0
04:06, +20.5,  81.9
04:07, +20.6,  81.8
04:08, +20.6,  82.2
04:09, +20.6,  82.4
04:10, +20.5,  82.5
04:11, +20.5,  82.8
04:12, +20.5,  82.8
04:13, +20.6,  82.6
04:14, +20.5,  83.0
04:15, +20.4,  83.4
04:16, +20.4,  83.6
04:17, +20.3,  83.8
04:18, +20.3,  84.2
04:19, +20.3,  84.8
04:20, +20.3,  85.0
04:21, +20.3,  85.1
04:22, +20.2,  85.1
04:23, +20.2,  84.9
04:24, +20.2,  84.8
04:25, +20.1,  84.7
04:26, +20.2,  84.9
04:27, +20.2,  85.0
04:28, +20.1,  85.2
04:29, +20.1,  85.4
04:30, +20.1,  85.7
04:31, +20.1,  85.9
04:32, +20.0,  86.4
04:33, +20.0,  86.5
04:34, +20.1,  86.0
04:35, +20.1,  86.0
04:36, +20.0,  86.0
04:37, +20.0,  86.3
04:38, +19.9,  87.7
04:39, +19.8,  87.6
04:40, +19.9,  87.1
04:41, +19.8,  88.0
04:42, +19.8,  88.1
04:43, +20.0,  87.6
04:44, +20.0,  87.3
04:45, +19.9,  87.3
04:46, +20.0,  87.6
04:47, +20.0,  87.4
04:48, +20.1,  87.8
04:49, +20.2,  87.6
04:50, +20.4,  87.2
04:51, +20.5,  86.6
04:52, +20.5,  86.2
04:53, +20.6,  85.7
04:54, +20.7,  85.4
04:55, +20.7,  85.1
04:56, +20.7,  85.0
04:57, +20.7,  84.9
04:58, +20.6,  84.9
04:59, +20.6,  85.1
05:00, +20.6,  85.2
05:01, +20.6,  85.2
05:02, +20.6,  85.2
05:03, +20.6,  85.1
05:04, +20.6,  85.2
05:05, +20.6,  85.4
05:06, +20.6,  85.6
05:07, +20.6,  85.5
05:08, +20.6,  85.5
05:09, +20.6,  85.6
05:10, +20.6,  85.6
05:11, +20.6,  85.7
05:12, +20.6,  85.7
05:13, +20.6,  85.7
05:14, +20.6,  85.8
05:15, +20.5,  85.9
05:16, +20.5,  86.2
05:17, +20.5,  86.4
05:18, +20.5,  86.5
05:19, +20.5,  86.5
05:20, +20.5,  86.5
05:21, +20.4,  86.9
05:22, +20.3,  87.3
05:23, +20.3,  87.6
05:24, +20.3,  87.7
05:25, +20.2,  88.2
05:26, +20.3,  88.1
05:27, +20.3,  88.0
05:28, +20.3,  87.9
05:29, +20.3,  87.8
05:30, +20.4,  87.3
05:31, +20.5,  86.6
05:32, +20.6,  86.2
05:33, +20.6,  86.0
05:34, +20.5,  85.9
05:35, +20.6,  85.7
05:36, +20.6,  85.4
05:37, +20.6,  85.6
05:38, +20.6,  86.1
05:39, +20.6,  86.1
05:40, +20.6,  86.3
05:41, +20.5,  86.4
05:42, +20.5,  86.2
05:43, +20.5,  86.6
05:44, +20.5,  86.6
05:45, +20.5,  86.4
05:46, +20.5,  86.3
05:47, +20.6,  85.9
05:48, +20.6,  85.6
05:49, +20.6,  85.5
05:50, +20.6,  85.6
05:51, +20.8,  84.9
05:52, +20.8,  84.5
05:53, +20.8,  84.4
05:54, +20.8,  84.5
05:55, +20.8,  84.2
05:56, +20.8,  84.2
05:57, +20.8,  84.6
05:58, +20.8,  84.6
05:59, +20.8,  84.1
06:00, +21.0,  83.2
06:01, +21.0,  82.8
06:02, +21.0,  82.5
06:03, +21.1,  82.0
06:04, +21.1,  81.5
06:05, +21.1,  81.4
06:06, +21.2,  81.2
06:07, +21.2,  80.7
06:08, +21.3,  80.4
06:09, +21.3,  80.3
06:10, +21.3,  80.5
06:11, +21.3,  80.5
06:12, +21.3,  80.4
06:13, +21.3,  80.4
06:14, +21.2,  80.6
06:15, +21.2,  80.3
06:16, +21.3,  80.4
06:17, +21.3,  80.2
06:18, +21.3,  80.4
06:19, +21.3,  79.7
06:20, +21.3,  79.6
06:21, +21.3,  80.2
06:22, +21.2,  80.3
06:23, +21.2,  80.4
06:24, +21.1,  80.8
06:25, +21.1,  80.5
06:26, +21.2,  80.4
06:27, +21.1,  81.1
06:28, +21.0,  81.4
06:29, +21.1,  81.2
06:30, +21.2,  80.7
06:31, +21.2,  80.5
06:32, +21.2,  80.1
06:33, +21.3,  79.9
06:34, +21.2,  80.4
06:35, +21.2,  80.5
06:36, +21.1,  80.8
06:37, +21.1,  81.0
06:38, +21.0,  81.7
06:39, +21.0,  82.0
06:40, +21.0,  82.4
06:41, +21.0,  82.4
06:42, +21.0,  82.3
06:43, +21.0,  82.5
06:44, +21.0,  82.6
06:45, +21.0,  82.1
06:46, +21.0,  82.4
06:47, +21.0,  82.5
06:48, +20.9,  83.0
06:49, +20.9,  83.4
06:50, +20.9,  83.6
06:51, +20.8,  83.9
06:52, +20.8,  84.3
06:53, +20.8,  84.5
06:54, +20.8,  84.6
06:55, +20.8,  84.6
06:56, +20.8,  84.6
06:57, +20.8,  84.6
06:58, +20.8,  84.5
06:59, +20.8,  84.6
07:00, +20.7,  84.9
07:01, +20.7,  85.0
07:02, +20.6,  85.2
07:03, +20.6,  85.6
07:04, +20.5,  86.0
07:05, +20.5,  86.1
07:06, +20.5,  86.2
07:07, +20.5,  86.5
07:08, +20.5,  86.7
07:09, +20.5,  86.7
07:10, +20.5,  86.8
07:11, +20.5,  87.0
07:12, +20.5,  87.2
07:13, +20.5,  87.1
07:14, +20.4,  87.3
07:15, +20.4,  87.6
07:16, +20.4,  87.7
07:17, +20.4,  88.3
07:18, +20.4,  88.9
07:19, +20.4,  89.1
07:20, +20.3,  89.2
07:21, +20.3,  89.4
07:22, +20.3,  89.8
07:23, +20.3,  90.0
07:24, +20.3,  90.1
07:25, +20.3,  89.6
07:26, +20.4,  88.7
07:27, +20.5,  87.6
07:28, +20.6,  87.9
07:29, +20.5,  88.6
07:30, +20.5,  88.2
07:31, +20.5,  87.8
07:32, +20.6,  87.7
07:33, +20.6,  87.6
07:34, +20.7,  87.3
07:35, +20.7,  87.1
07:36, +20.8,  86.5
07:37, +20.9,  86.7
07:38, +20.9,  86.6
07:39, +20.9,  85.8
07:40, +21.0,  85.8
07:41, +21.0,  85.3
07:42, +21.0,  85.0
07:43, +21.1,  85.7
07:44, +21.1,  85.5
07:45, +21.2,  85.4
07:46, +21.3,  85.6
07:47, +21.3,  85.8
07:48, +21.3,  85.2
07:49, +21.3,  85.5
07:50, +21.4,  85.5
07:51, +21.4,  85.9
07:52, +21.5,  86.0
07:53, +21.5,  85.9
07:54, +21.5,  85.9
07:55, +21.5,  85.6
07:56, +21.6,  85.3
07:57, +21.6,  85.1
07:58, +21.6,  85.2
07:59, +21.6,  85.2
08:00, +21.6,  85.1
08:01, +21.7,  85.0
08:02, +21.7,  84.7
08:03, +21.7,  84.5
08:04, +21.7,  84.3
08:05, +21.8,  83.5
08:06, +21.8,  83.6
08:07, +21.8,  83.6
08:08, +21.8,  83.6
08:09, +21.8,  83.6
08:10, +21.9,  83.5
08:11, +21.9,  83.4
08:12, +22.0,  83.3
08:13, +22.0,  83.4
08:14, +22.0,  82.7
08:15, +22.1,  81.8
08:16, +22.2,  82.2
08:17, +22.2,  81.9
08:18, +22.2,  81.8
08:19, +22.2,  81.6
08:20, +22.2,  81.5
08:21, +22.2,  81.8
08:22, +22.2,  81.0
08:23, +22.3,  81.6
08:24, +22.3,  80.4
08:25, +22.4,  80.1
08:26, +22.4,  80.4
08:27, +22.4,  80.1
08:28, +22.5,  79.2
08:29, +22.5,  79.2
08:30, +22.6,  80.2
08:31, +22.6,  80.6
08:32, +22.6,  80.1
08:33, +22.6,  80.3
08:34, +22.6,  80.2
08:35, +22.7,  80.0
08:36, +22.7,  79.8
08:37, +22.7,  77.7
08:38, +22.7,  77.8
08:39, +22.7,  78.1
08:40, +22.7,  77.9
08:41, +22.7,  77.8
08:42, +22.6,  77.2
08:43, +22.6,  77.6
08:44, +22.6,  77.6
08:45, +22.6,  78.0
08:46, +22.6,  79.2
08:47, +22.5,  79.0
08:48, +22.5,  79.1
08:49, +22.5,  79.3
08:50, +22.6,  79.6
08:51, +22.6,  80.3
08:52, +22.6,  79.8
08:53, +22.6,  80.2
08:54, +22.6,  80.1
08:55, +22.5,  79.5
08:56, +22.4,  79.7
08:57, +22.5,  80.3
08:58, +22.5,  80.4
08:59, +22.5,  80.6
09:00, +22.5,  80.6
09:01, +22.4,  81.0
09:02, +22.4,  81.4
09:03, +22.4,  81.7
09:04, +22.4,  82.2
09:05, +22.4,  81.6
09:06, +22.4,  82.1
09:07, +22.4,  82.0
09:08, +22.4,  82.1
09:09, +22.5,  82.4
09:10, +22.5,  82.7
09:11, +22.5,  82.7
09:12, +22.5,  82.6
09:13, +22.5,  83.0
09:14, +22.6,  83.1
09:15, +22.6,  83.3
09:16, +22.6,  83.3
09:17, +22.5,  82.8
09:18, +22.5,  82.3
09:19, +22.5,  82.5
09:20, +22.5,  82.2
09:21, +22.4,  82.1
09:22, +22.5,  82.4
09:23, +22.5,  82.8
09:24, +22.5,  83.4
09:25, +22.6,  84.1
09:26, +22.6,  84.3
09:27, +22.6,  84.3
09:28, +22.5,  84.4
09:29, +22.4,  83.5
09:30, +22.4,  83.7
09:31, +22.4,  84.4
09:32, +22.3,  84.0
09:33, +22.3,  84.2
09:34, +22.4,  84.6
09:35, +22.4,  84.8
09:36, +22.4,  85.0
09:37, +22.4,  85.4
09:38, +22.3,  85.6
09:39, +22.4,  85.6
09:40, +22.3,  85.3
09:41, +22.4,  85.2
09:42, +22.3,  84.8
09:43, +22.3,  84.9
09:44, +22.3,  85.0
09:45, +22.3,  84.3
09:46, +22.3,  84.0
09:47, +22.3,  84.2
09:48, +22.3,  83.6
09:49, +22.4,  83.6
09:50, +22.4,  83.8
09:51, +22.3,  84.2
09:52, +22.3,  84.8
09:53, +22.3,  85.1
09:54, +22.3,  85.3
09:55, +22.3,  85.1
09:56, +22.3,  85.7
09:57, +22.3,  86.6
09:58, +22.3,  86.5
09:59, +22.3,  86.3
10:00, +22.3,  85.9
10:01, +22.4,  86.2
10:02, +22.4,  86.7
10:03, +22.4,  87.0
10:04, +22.5,  87.4
10:05, +22.5,  86.8
10:06, +22.5,  87.0
10:07, +22.5,  86.6
10:08, +22.4,  85.8
10:09, +22.5,  86.9
10:10, +22.5,  86.5
10:11, +22.5,  86.0
10:12, +22.6,  86.1
10:13, +22.5,  85.9
10:14, +22.4,  85.1
10:15, +22.5,  85.6
10:16, +22.5,  86.3
10:17, +22.5,  86.0
10:18, +22.5,  85.7
10:19, +22.6,  86.2
10:20, +22.5,  85.4
10:21, +22.4,  84.7
10:22, +22.5,  84.8
10:23, +22.5,  85.3
10:24, +22.4,  85.1
10:25, +22.4,  84.8
10:26, +22.5,  85.3
10:27, +22.5,  86.0
10:28, +22.5,  86.3
10:29, +22.5,  85.6
10:30, +22.5,  86.0
10:31, +22.5,  85.2
10:32, +22.5,  83.9
10:33, +22.5,  84.3
10:34, +22.5,  83.2
10:35, +22.5,  84.3
10:36, +22.6,  85.1
10:37, +22.5,  85.5
10:38, +22.5,  86.0
10:39, +22.5,  86.6
10:40, +22.6,  87.8
10:41, +22.5,  86.8
10:42, +22.5,  87.0
10:43, +22.5,  87.2
10:44, +22.4,  86.0
10:45, +22.4,  85.1
10:46, +22.4,  85.5
10:47, +22.5,  86.7
10:48, +22.6,  87.5
10:49, +22.6,  86.8
10:50, +22.7,  86.8
10:51, +22.6,  84.8
10:52, +22.7,  85.0
10:53, +22.7,  84.0
10:54, +22.8,  85.2
10:55, +22.9,  85.0
10:56, +22.9,  84.7
10:57, +22.8,  83.1
10:58, +22.8,  83.3
10:59, +22.8,  83.3
11:00, +22.9,  83.7
11:01, +22.8,  82.3
11:02, +22.9,  83.0
11:03, +23.0,  83.7
11:04, +23.0,  82.7
11:05, +23.0,  82.6
11:06, +23.0,  81.7
11:07, +23.0,  80.9
11:08, +23.0,  80.5
11:09, +23.1,  81.7
11:10, +23.2,  83.0
11:11, +23.2,  82.0
11:12, +23.2,  81.6
11:13, +23.3,  82.2
11:14, +23.2,  81.2
11:15, +23.1,  79.1
11:16, +23.1,  79.3
11:17, +23.2,  80.4
11:18, +23.2,  80.9
11:19, +23.2,  79.2
11:20, +23.1,  78.6
11:21, +23.2,  80.2
11:22, +23.2,  79.9
11:23, +23.2,  80.1
11:24, +23.2,  79.5
11:25, +23.1,  78.1
11:26, +23.1,  77.6
11:27, +23.2,  78.4
11:28, +23.2,  77.8
11:29, +23.2,  76.9
11:30, +23.2,  75.5
11:31, +23.3,  76.3
11:32, +23.3,  77.1
11:33, +23.4,  77.2
11:34, +23.4,  77.3
11:35, +23.4,  78.0
11:36, +23.6,  78.9
11:37, +23.7,  78.7
11:38, +23.7,  78.3
11:39, +23.7,  78.5
11:40, +23.8,  78.0
11:41, +23.7,  75.6
11:42, +23.7,  74.9
11:43, +23.6,  74.5
11:44, +23.6,  75.7
11:45, +23.6,  76.8
11:46, +23.6,  78.2
11:47, +23.6,  78.3
11:48, +23.6,  78.3
11:49, +23.7,  77.8
11:50, +23.7,  77.2
11:51, +23.6,  76.9
11:52, +23.6,  77.1
11:53, +23.6,  77.4
11:54, +23.6,  77.3
11:55, +23.5,  77.3
11:56, +23.6,  77.8
11:57, +23.6,  77.1
11:58, +23.5,  76.4
11:59, +23.5,  77.3
12:00, +23.4,  76.9
12:01, +23.4,  76.4
12:02, +23.4,  77.4
12:03, +23.3,  77.2
12:04, +23.3,  76.8
12:05, +23.4,  75.8
12:06, +23.5,  76.4
12:07, +23.5,  76.4
12:08, +23.6,  75.3
12:09, +23.6,  74.6
12:10, +23.6,  74.4
12:11, +23.6,  75.3
12:12, +23.7,  75.0
12:13, +23.7,  74.4
12:14, +23.7,  74.3
12:15, +23.7,  74.7
12:16, +23.6,  73.4
12:17, +23.6,  74.0
12:18, +23.6,  74.8
12:19, +23.6,  74.7
12:20, +23.6,  75.4
12:21, +23.7,  76.4
12:22, +23.6,  76.7
12:23, +23.7,  75.4
12:24, +23.6,  74.3
12:25, +23.5,  73.2
12:26, +23.5,  73.7
12:27, +23.4,  73.9
12:28, +23.4,  74.1
12:29, +23.4,  74.8
12:30, +23.4,  74.7
12:31, +23.4,  74.8
12:32, +23.5,  75.0
12:33, +23.5,  74.9
12:34, +23.5,  74.4
12:35, +23.5,  74.4
12:36, +23.5,  74.1
12:37, +23.5,  73.8
12:38, +23.5,  72.6
12:39, +23.5,  72.0
12:40, +23.5,  72.0
12:41, +23.6,  73.0
12:42, +23.6,  73.3
12:43, +23.6,  74.2
12:44, +23.6,  72.2
12:45, +23.6,  71.2
12:46, +23.7,  71.5
12:47, +23.7,  72.2
12:48, +23.7,  71.7
12:49, +23.7,  71.9
12:50, +23.8,  71.8
12:51, +23.9,  71.7
12:52, +23.8,  70.6
12:53, +23.9,  71.5
12:54, +24.0,  71.2
12:55, +24.1,  71.3
12:56, +24.2,  71.1
12:57, +24.2,  70.1
12:58, +24.4,  70.3
12:59, +24.4,  70.3
13:00, +24.6,  71.5
13:01, +25.0,  71.4
13:02, +24.7,  68.8
13:03, +24.7,  69.4
13:04, +24.7,  69.7
13:05, +24.7,  69.5
13:06, +24.5,  69.9
13:07, +24.5,  71.1
13:08, +24.5,  70.9
13:09, +24.6,  71.1
13:10, +24.5,  70.8
13:11, +24.4,  70.1
13:12, +24.4,  70.6
13:13, +24.4,  71.7
13:14, +24.3,  71.0
13:15, +24.3,  70.6
13:16, +24.3,  70.9
13:17, +24.2,  71.6
13:18, +24.3,  71.9
13:19, +24.2,  71.4
13:20, +24.1,  71.1
13:21, +24.1,  71.8
13:22, +24.2,  72.3
13:23, +24.2,  72.5
13:24, +24.2,  72.0
13:25, +24.1,  71.6
13:26, +24.1,  71.8
13:27, +24.1,  72.0
13:28, +24.0,  71.8
13:29, +24.1,  72.0
13:30, +24.0,  71.7
13:31, +24.0,  71.3
13:32, +24.1,  71.9
13:33, +24.2,  72.4
13:34, +24.2,  71.6
13:35, +24.2,  71.1
13:36, +24.2,  71.4
13:37, +24.3,  71.7
13:38, +24.3,  71.7
13:39, +24.3,  71.9
13:40, +24.3,  71.9
13:41, +24.3,  71.8
13:42, +24.2,  71.3
13:43, +24.2,  71.6
13:44, +24.2,  71.8
13:45, +24.2,  72.0
13:46, +24.2,  72.0
13:47, +24.1,  72.6
13:48, +24.2,  72.7
13:49, +24.2,  72.5
13:50, +24.1,  71.9
13:51, +24.1,  71.9
13:52, +24.2,  72.4
13:53, +24.1,  72.8
13:54, +24.2,  73.3
13:55, +24.1,  72.5
13:56, +24.1,  72.9
13:57, +24.2,  72.8
13:58, +24.1,  73.2
13:59, +24.0,  72.8
14:00, +23.9,  72.4
14:01, +23.9,  72.7
14:02, +24.0,  73.4
14:03, +23.9,  74.0
14:04, +23.9,  74.4
14:05, +23.8,  74.1
14:06, +23.8,  74.2
14:07, +23.8,  74.2
14:08, +23.8,  74.5
14:09, +23.8,  74.7
14:10, +23.9,  75.1
14:11, +23.9,  74.6
14:12, +23.9,  74.6
14:13, +23.9,  74.7
14:14, +23.8,  73.7
14:15, +23.8,  73.1
14:16, +23.8,  73.6
14:17, +23.7,  74.6
14:18, +23.7,  75.2
14:19, +23.8,  76.2
14:20, +23.9,  76.3
14:21, +23.8,  75.9
14:22, +23.7,  75.7
14:23, +23.7,  76.1
14:24, +23.7,  76.0
14:25, +23.6,  76.0
14:26, +23.6,  76.7
14:27, +23.7,  77.1
14:28, +23.6,  76.9
14:29, +23.6,  77.3
14:30, +23.7,  77.6
14:31, +23.7,  77.5
14:32, +23.6,  76.9
14:33, +23.6,  77.0
14:34, +23.6,  77.6
14:35, +23.7,  78.1
14:36, +23.8,  78.3
14:37, +23.7,  77.2
14:38, +23.6,  77.1
14:39, +23.6,  77.4
14:40, +23.6,  77.4
14:41, +23.6,  77.5
14:42, +23.6,  77.4
14:43, +23.6,  77.5
14:44, +23.6,  77.6
14:45, +23.6,  77.8
14:46, +23.6,  78.4
14:47, +23.6,  78.4
14:48, +23.7,  78.7
14:49, +23.8,  78.8
14:50, +23.7,  77.9
14:51, +23.6,  77.7
14:52, +23.6,  77.7
14:53, +23.6,  77.9
14:54, +23.6,  78.2
14:55, +23.6,  78.2
14:56, +23.6,  77.9
14:57, +23.6,  77.5
14:58, +23.6,  78.0
14:59, +23.6,  77.2
15:00, +23.6,  77.7
15:01, +23.6,  77.6
15:02, +23.6,  77.7
15:03, +23.6,  77.5
15:04, +23.7,  77.6
15:05, +23.7,  77.5
15:06, +23.7,  77.6
15:07, +23.7,  77.2
15:08, +23.7,  77.0
15:09, +23.7,  76.6
15:10, +23.7,  77.0
15:11, +23.8,  77.3
15:12, +23.9,  78.1
15:13, +23.9,  77.3
15:14, +23.8,  76.5
15:15, +23.9,  76.8
15:16, +24.1,  76.9
15:17, +24.0,  76.0
15:18, +24.0,  75.9
15:19, +24.0,  75.9
15:20, +24.0,  76.0
15:21, +24.1,  75.8
15:22, +24.1,  75.6
15:23, +24.1,  75.3
15:24, +24.1,  74.7
15:25, +24.1,  74.9
15:26, +24.2,  75.0
15:27, +24.2,  74.4
15:28, +24.3,  74.5
15:29, +24.3,  74.4
15:30, +24.3,  74.4
15:31, +24.3,  73.7
15:32, +24.3,  74.6
15:33, +24.2,  73.4
15:34, +24.2,  73.9
15:35, +24.3,  74.7
15:36, +24.3,  73.3
15:37, +24.2,  73.4
15:38, +24.2,  74.3
15:39, +24.3,  74.8
15:40, +24.4,  75.0
15:41, +24.5,  75.1
15:42, +24.6,  75.5
15:43, +24.5,  74.3
15:44, +24.4,  73.4
15:45, +24.3,  73.4
15:46, +24.3,  73.6
15:47, +24.4,  74.3
15:48, +24.3,  74.5
15:49, +24.3,  74.4
15:50, +24.3,  74.0
15:51, +24.3,  74.1
15:52, +24.3,  74.3
15:53, +24.3,  74.1
15:54, +24.3,  74.6
15:55, +24.3,  74.5
15:56, +24.3,  74.1
15:57, +24.3,  74.3
15:58, +24.3,  73.9
15:59, +24.3,  74.2
16:00, +24.3,  73.7
16:01, +24.2,  73.7
16:02, +24.2,  74.2
16:03, +24.2,  74.0
16:04, +24.2,  73.8
16:05, +24.3,  73.9
16:06, +24.2,  74.0
16:07, +24.2,  74.1
16:08, +24.2,  74.0
16:09, +24.2,  73.7
16:10, +24.2,  73.6
16:11, +24.3,  73.3
16:12, +24.3,  73.4
16:13, +24.4,  73.7
16:14, +24.6,  74.1
16:15, +24.6,  73.9
16:16, +24.5,  72.7
16:17, +24.3,  72.4
16:18, +24.4,  73.2
16:19, +24.4,  73.0
16:20, +24.3,  72.7
16:21, +24.3,  72.9
16:22, +24.3,  72.7
16:23, +24.3,  72.9
16:24, +24.3,  72.8
16:25, +24.5,  73.5
16:26, +24.5,  72.9
16:27, +24.3,  72.3
16:28, +24.3,  73.0
16:29, +24.4,  73.6
16:30, +24.3,  72.8
16:31, +24.3,  73.3
16:32, +24.2,  72.8
16:33, +24.1,  73.2
16:34, +24.2,  73.8
16:35, +24.1,  73.5
16:36, +24.1,  73.8
16:37, +24.0,  74.1
16:38, +23.9,  74.3
16:39, +23.9,  74.6
16:40, +23.9,  74.8
