00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.01,  0.01
06:19, 0.01,  0.01
06:20, 0.01,  0.01
06:21, 0.01,  0.01
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.02,  0.02
06:27, 0.02,  0.02
06:28, 0.02,  0.02
06:29, 0.02,  0.02
06:30, 0.03,  0.03
06:31, 0.03,  0.03
06:32, 0.03,  0.03
06:33, 0.04,  0.04
06:34, 0.04,  0.04
06:35, 0.04,  0.04
06:36, 0.05,  0.05
06:37, 0.05,  0.05
06:38, 0.06,  0.06
06:39, 0.06,  0.06
06:40, 0.07,  0.07
06:41, 0.07,  0.07
06:42, 0.08,  0.08
06:43, 0.09,  0.09
06:44, 0.09,  0.09
06:45, 0.10,  0.10
06:46, 0.10,  0.10
06:47, 0.11,  0.11
06:48, 0.12,  0.12
06:49, 0.12,  0.12
06:50, 0.13,  0.13
06:51, 0.13,  0.13
06:52, 0.13,  0.13
06:53, 0.14,  0.14
06:54, 0.14,  0.14
06:55, 0.15,  0.15
06:56, 0.15,  0.15
06:57, 0.16,  0.16
06:58, 0.17,  0.17
06:59, 0.17,  0.17
07:00, 0.17,  0.17
07:01, 0.00,  0.18
07:02, 0.01,  0.18
07:03, 0.01,  0.19
07:04, 0.02,  0.19
07:05, 0.02,  0.20
07:06, 0.03,  0.20
07:07, 0.03,  0.21
07:08, 0.04,  0.21
07:09, 0.05,  0.22
07:10, 0.05,  0.23
07:11, 0.06,  0.24
07:12, 0.07,  0.25
07:13, 0.08,  0.25
07:14, 0.09,  0.26
07:15, 0.10,  0.27
07:16, 0.11,  0.28
07:17, 0.11,  0.29
07:18, 0.12,  0.30
07:19, 0.13,  0.30
07:20, 0.13,  0.31
07:21, 0.14,  0.32
07:22, 0.15,  0.32
07:23, 0.16,  0.33
07:24, 0.17,  0.34
07:25, 0.17,  0.35
07:26, 0.18,  0.35
07:27, 0.18,  0.36
07:28, 0.18,  0.36
07:29, 0.19,  0.36
07:30, 0.19,  0.37
07:31, 0.19,  0.37
07:32, 0.19,  0.37
07:33, 0.20,  0.37
07:34, 0.20,  0.37
07:35, 0.20,  0.38
07:36, 0.20,  0.38
07:37, 0.20,  0.38
07:38, 0.21,  0.38
07:39, 0.21,  0.39
07:40, 0.22,  0.39
07:41, 0.22,  0.40
07:42, 0.23,  0.41
07:43, 0.24,  0.42
07:44, 0.25,  0.43
07:45, 0.27,  0.44
07:46, 0.28,  0.46
07:47, 0.30,  0.47
07:48, 0.32,  0.49
07:49, 0.34,  0.51
07:50, 0.35,  0.53
07:51, 0.37,  0.55
07:52, 0.39,  0.56
07:53, 0.41,  0.58
07:54, 0.42,  0.60
07:55, 0.44,  0.61
07:56, 0.45,  0.63
07:57, 0.47,  0.64
07:58, 0.48,  0.66
07:59, 0.49,  0.67
08:00, 0.50,  0.68
08:01, 0.01,  0.68
08:02, 0.01,  0.69
08:03, 0.02,  0.70
08:04, 0.02,  0.70
08:05, 0.03,  0.70
08:06, 0.03,  0.71
08:07, 0.03,  0.71
08:08, 0.04,  0.71
08:09, 0.04,  0.71
08:10, 0.04,  0.72
08:11, 0.04,  0.72
08:12, 0.04,  0.72
08:13, 0.05,  0.72
08:14, 0.05,  0.73
08:15, 0.05,  0.73
08:16, 0.05,  0.73
08:17, 0.05,  0.73
08:18, 0.06,  0.73
08:19, 0.06,  0.74
08:20, 0.06,  0.74
08:21, 0.06,  0.74
08:22, 0.06,  0.74
08:23, 0.06,  0.74
08:24, 0.07,  0.74
08:25, 0.07,  0.75
08:26, 0.07,  0.75
08:27, 0.07,  0.75
08:28, 0.08,  0.75
08:29, 0.08,  0.76
08:30, 0.08,  0.76
08:31, 0.08,  0.76
08:32, 0.09,  0.77
08:33, 0.09,  0.77
08:34, 0.09,  0.77
08:35, 0.10,  0.77
08:36, 0.10,  0.78
08:37, 0.11,  0.78
08:38, 0.11,  0.79
08:39, 0.11,  0.79
08:40, 0.12,  0.79
08:41, 0.12,  0.80
08:42, 0.12,  0.80
08:43, 0.13,  0.81
08:44, 0.13,  0.81
08:45, 0.14,  0.81
08:46, 0.14,  0.82
08:47, 0.15,  0.82
08:48, 0.15,  0.83
08:49, 0.16,  0.84
08:50, 0.17,  0.85
08:51, 0.18,  0.85
08:52, 0.19,  0.86
08:53, 0.19,  0.87
08:54, 0.20,  0.88
08:55, 0.21,  0.88
08:56, 0.21,  0.89
08:57, 0.22,  0.89
08:58, 0.22,  0.90
08:59, 0.22,  0.90
09:00, 0.22,  0.90
09:01, 0.00,  0.91
09:02, 0.01,  0.91
09:03, 0.01,  0.91
09:04, 0.01,  0.91
09:05, 0.01,  0.92
09:06, 0.02,  0.92
09:07, 0.02,  0.92
09:08, 0.02,  0.92
09:09, 0.02,  0.92
09:10, 0.02,  0.93
09:11, 0.03,  0.93
09:12, 0.03,  0.93
09:13, 0.03,  0.93
09:14, 0.03,  0.93
09:15, 0.03,  0.93
09:16, 0.03,  0.94
09:17, 0.04,  0.94
09:18, 0.04,  0.94
09:19, 0.04,  0.94
09:20, 0.04,  0.94
09:21, 0.04,  0.94
09:22, 0.04,  0.94
09:23, 0.04,  0.94
09:24, 0.04,  0.95
09:25, 0.05,  0.95
09:26, 0.05,  0.95
09:27, 0.05,  0.95
09:28, 0.05,  0.95
09:29, 0.05,  0.96
09:30, 0.06,  0.96
09:31, 0.06,  0.96
09:32, 0.06,  0.96
09:33, 0.06,  0.97
09:34, 0.06,  0.97
09:35, 0.07,  0.97
09:36, 0.07,  0.97
09:37, 0.07,  0.97
09:38, 0.07,  0.97
09:39, 0.07,  0.98
09:40, 0.08,  0.98
09:41, 0.08,  0.98
09:42, 0.08,  0.98
09:43, 0.08,  0.99
09:44, 0.09,  0.99
09:45, 0.09,  0.99
09:46, 0.09,  1.00
09:47, 0.10,  1.00
09:48, 0.10,  1.00
09:49, 0.10,  1.00
09:50, 0.10,  1.01
09:51, 0.11,  1.01
09:52, 0.11,  1.01
09:53, 0.11,  1.01
09:54, 0.11,  1.01
09:55, 0.11,  1.01
09:56, 0.11,  1.01
09:57, 0.11,  1.01
09:58, 0.11,  1.01
09:59, 0.11,  1.02
10:00, 0.11,  1.02
10:01, 0.00,  1.02
10:02, 0.00,  1.02
10:03, 0.00,  1.02
10:04, 0.00,  1.02
10:05, 0.01,  1.02
10:06, 0.01,  1.02
10:07, 0.01,  1.02
10:08, 0.01,  1.03
10:09, 0.01,  1.03
10:10, 0.01,  1.03
10:11, 0.01,  1.03
10:12, 0.02,  1.03
10:13, 0.02,  1.03
10:14, 0.02,  1.03
10:15, 0.02,  1.03
10:16, 0.02,  1.03
10:17, 0.02,  1.04
10:18, 0.02,  1.04
10:19, 0.02,  1.04
10:20, 0.02,  1.04
10:21, 0.02,  1.04
10:22, 0.02,  1.04
10:23, 0.03,  1.04
10:24, 0.03,  1.04
10:25, 0.03,  1.04
10:26, 0.03,  1.04
10:27, 0.03,  1.05
10:28, 0.03,  1.05
10:29, 0.03,  1.05
10:30, 0.03,  1.05
10:31, 0.03,  1.05
10:32, 0.04,  1.05
10:33, 0.04,  1.05
10:34, 0.04,  1.05
10:35, 0.04,  1.06
10:36, 0.04,  1.06
10:37, 0.04,  1.06
10:38, 0.05,  1.06
10:39, 0.05,  1.07
10:40, 0.05,  1.07
10:41, 0.06,  1.07
10:42, 0.06,  1.08
10:43, 0.06,  1.08
10:44, 0.06,  1.08
10:45, 0.06,  1.08
10:46, 0.07,  1.08
10:47, 0.07,  1.08
10:48, 0.07,  1.09
10:49, 0.07,  1.09
10:50, 0.08,  1.09
10:51, 0.08,  1.09
10:52, 0.08,  1.10
10:53, 0.08,  1.10
10:54, 0.08,  1.10
10:55, 0.08,  1.10
10:56, 0.09,  1.10
10:57, 0.09,  1.10
10:58, 0.09,  1.11
10:59, 0.09,  1.11
11:00, 0.10,  1.11
11:01, 0.00,  1.12
11:02, 0.01,  1.12
11:03, 0.01,  1.12
11:04, 0.01,  1.13
11:05, 0.02,  1.13
11:06, 0.02,  1.13
11:07, 0.02,  1.13
11:08, 0.02,  1.13
11:09, 0.02,  1.13
11:10, 0.02,  1.14
11:11, 0.03,  1.14
11:12, 0.03,  1.14
11:13, 0.03,  1.15
11:14, 0.04,  1.15
11:15, 0.04,  1.15
11:16, 0.04,  1.15
11:17, 0.05,  1.16
11:18, 0.05,  1.16
11:19, 0.05,  1.16
11:20, 0.05,  1.17
11:21, 0.06,  1.17
11:22, 0.06,  1.17
11:23, 0.06,  1.17
11:24, 0.06,  1.17
11:25, 0.06,  1.18
11:26, 0.06,  1.18
11:27, 0.07,  1.18
11:28, 0.07,  1.18
11:29, 0.07,  1.18
11:30, 0.07,  1.18
11:31, 0.07,  1.19
11:32, 0.08,  1.19
11:33, 0.08,  1.19
11:34, 0.08,  1.19
11:35, 0.08,  1.19
11:36, 0.08,  1.20
11:37, 0.09,  1.20
11:38, 0.09,  1.20
11:39, 0.09,  1.20
11:40, 0.09,  1.20
11:41, 0.09,  1.20
11:42, 0.09,  1.21
11:43, 0.10,  1.21
11:44, 0.10,  1.21
11:45, 0.10,  1.21
11:46, 0.10,  1.21
11:47, 0.10,  1.22
11:48, 0.11,  1.22
11:49, 0.11,  1.22
11:50, 0.11,  1.22
11:51, 0.11,  1.22
11:52, 0.11,  1.23
11:53, 0.12,  1.23
11:54, 0.12,  1.23
11:55, 0.12,  1.23
11:56, 0.12,  1.24
11:57, 0.13,  1.24
11:58, 0.13,  1.24
11:59, 0.13,  1.24
12:00, 0.14,  1.25
12:01, 0.00,  1.25
12:02, 0.01,  1.25
12:03, 0.01,  1.26
12:04, 0.01,  1.26
12:05, 0.02,  1.26
12:06, 0.02,  1.27
12:07, 0.02,  1.27
12:08, 0.03,  1.27
12:09, 0.03,  1.28
12:10, 0.03,  1.28
12:11, 0.04,  1.29
12:12, 0.04,  1.29
12:13, 0.05,  1.29
12:14, 0.05,  1.30
12:15, 0.05,  1.30
12:16, 0.06,  1.30
12:17, 0.06,  1.31
12:18, 0.06,  1.31
12:19, 0.07,  1.32
12:20, 0.07,  1.32
12:21, 0.08,  1.33
12:22, 0.08,  1.33
12:23, 0.09,  1.34
12:24, 0.10,  1.34
12:25, 0.10,  1.35
12:26, 0.11,  1.36
12:27, 0.12,  1.36
12:28, 0.12,  1.37
12:29, 0.13,  1.38
12:30, 0.14,  1.38
12:31, 0.14,  1.39
12:32, 0.15,  1.40
12:33, 0.16,  1.41
12:34, 0.17,  1.42
12:35, 0.18,  1.42
12:36, 0.19,  1.43
12:37, 0.20,  1.44
12:38, 0.20,  1.45
12:39, 0.21,  1.46
12:40, 0.22,  1.47
12:41, 0.23,  1.48
12:42, 0.24,  1.48
12:43, 0.24,  1.49
12:44, 0.25,  1.50
12:45, 0.26,  1.51
12:46, 0.27,  1.52
12:47, 0.28,  1.53
12:48, 0.29,  1.54
12:49, 0.30,  1.55
12:50, 0.31,  1.56
12:51, 0.33,  1.58
12:52, 0.34,  1.59
12:53, 0.35,  1.60
12:54, 0.37,  1.61
12:55, 0.38,  1.62
12:56, 0.39,  1.63
12:57, 0.40,  1.64
12:58, 0.40,  1.65
12:59, 0.41,  1.66
13:00, 0.42,  1.67
13:01, 0.01,  1.68
13:02, 0.02,  1.68
13:03, 0.03,  1.69
13:04, 0.04,  1.71
13:05, 0.05,  1.72
13:06, 0.07,  1.73
13:07, 0.08,  1.75
13:08, 0.10,  1.77
13:09, 0.12,  1.78
13:10, 0.13,  1.80
13:11, 0.16,  1.82
13:12, 0.17,  1.84
13:13, 0.19,  1.86
13:14, 0.21,  1.88
13:15, 0.23,  1.90
13:16, 0.25,  1.91
13:17, 0.26,  1.93
13:18, 0.27,  1.94
13:19, 0.28,  1.95
13:20, 0.30,  1.97
13:21, 0.31,  1.98
13:22, 0.32,  1.99
13:23, 0.34,  2.00
13:24, 0.35,  2.02
13:25, 0.37,  2.04
13:26, 0.39,  2.05
13:27, 0.40,  2.07
13:28, 0.43,  2.09
13:29, 0.45,  2.12
13:30, 0.48,  2.14
13:31, 0.50,  2.17
13:32, 0.52,  2.19
13:33, 0.54,  2.21
13:34, 0.57,  2.24
13:35, 0.59,  2.26
13:36, 0.61,  2.28
13:37, 0.63,  2.30
13:38, 0.65,  2.32
13:39, 0.67,  2.34
13:40, 0.69,  2.36
13:41, 0.72,  2.38
13:42, 0.74,  2.40
13:43, 0.76,  2.42
13:44, 0.78,  2.44
13:45, 0.79,  2.46
13:46, 0.81,  2.48
13:47, 0.83,  2.49
13:48, 0.84,  2.51
13:49, 0.85,  2.52
13:50, 0.86,  2.53
13:51, 0.87,  2.53
13:52, 0.88,  2.54
13:53, 0.89,  2.55
13:54, 0.90,  2.57
13:55, 0.91,  2.58
13:56, 0.92,  2.59
13:57, 0.93,  2.60
13:58, 0.94,  2.61
13:59, 0.95,  2.62
14:00, 0.97,  2.63
14:01, 0.01,  2.65
14:02, 0.02,  2.66
14:03, 0.03,  2.67
14:04, 0.04,  2.68
14:05, 0.05,  2.69
14:06, 0.06,  2.69
14:07, 0.07,  2.70
14:08, 0.08,  2.71
14:09, 0.09,  2.72
14:10, 0.10,  2.74
14:11, 0.11,  2.75
14:12, 0.13,  2.76
14:13, 0.14,  2.77
14:14, 0.15,  2.79
14:15, 0.16,  2.80
14:16, 0.18,  2.81
14:17, 0.19,  2.82
14:18, 0.20,  2.83
14:19, 0.21,  2.84
14:20, 0.22,  2.86
14:21, 0.23,  2.87
14:22, 0.24,  2.88
14:23, 0.25,  2.89
14:24, 0.26,  2.90
14:25, 0.28,  2.91
14:26, 0.29,  2.92
14:27, 0.30,  2.93
14:28, 0.31,  2.95
14:29, 0.32,  2.96
14:30, 0.34,  2.97
14:31, 0.35,  2.98
14:32, 0.36,  2.99
14:33, 0.37,  3.00
14:34, 0.38,  3.01
14:35, 0.39,  3.03
14:36, 0.40,  3.04
14:37, 0.41,  3.05
14:38, 0.42,  3.06
14:39, 0.43,  3.07
14:40, 0.45,  3.08
14:41, 0.46,  3.09
14:42, 0.47,  3.10
14:43, 0.48,  3.12
14:44, 0.50,  3.13
14:45, 0.51,  3.15
14:46, 0.53,  3.16
14:47, 0.54,  3.17
14:48, 0.55,  3.18
14:49, 0.56,  3.19
14:50, 0.57,  3.20
14:51, 0.58,  3.21
14:52, 0.59,  3.22
14:53, 0.59,  3.23
14:54, 0.60,  3.23
14:55, 0.61,  3.24
14:56, 0.61,  3.25
14:57, 0.62,  3.25
14:58, 0.63,  3.26
14:59, 0.64,  3.27
15:00, 0.65,  3.28
15:01, 0.01,  3.29
15:02, 0.02,  3.30
15:03, 0.03,  3.32
15:04, 0.04,  3.33
15:05, 0.05,  3.34
15:06, 0.06,  3.35
15:07, 0.07,  3.36
15:08, 0.08,  3.37
15:09, 0.10,  3.38
15:10, 0.11,  3.39
15:11, 0.12,  3.40
15:12, 0.13,  3.41
15:13, 0.14,  3.43
15:14, 0.16,  3.44
15:15, 0.17,  3.45
15:16, 0.18,  3.47
15:17, 0.20,  3.48
15:18, 0.21,  3.49
15:19, 0.22,  3.51
15:20, 0.24,  3.52
15:21, 0.25,  3.54
15:22, 0.27,  3.55
15:23, 0.28,  3.56
15:24, 0.30,  3.58
15:25, 0.31,  3.59
15:26, 0.32,  3.61
15:27, 0.34,  3.62
15:28, 0.35,  3.63
15:29, 0.36,  3.64
15:30, 0.37,  3.65
15:31, 0.38,  3.66
15:32, 0.39,  3.67
15:33, 0.40,  3.68
15:34, 0.41,  3.69
15:35, 0.42,  3.71
15:36, 0.44,  3.72
15:37, 0.45,  3.73
15:38, 0.47,  3.75
15:39, 0.48,  3.77
15:40, 0.50,  3.78
15:41, 0.52,  3.80
15:42, 0.54,  3.82
15:43, 0.56,  3.85
15:44, 0.59,  3.87
15:45, 0.63,  3.91
15:46, 0.66,  3.95
15:47, 0.69,  3.98
15:48, 0.72,  4.00
15:49, 0.75,  4.03
15:50, 0.77,  4.05
15:51, 0.79,  4.07
15:52, 0.81,  4.09
15:53, 0.83,  4.12
15:54, 0.85,  4.13
15:55, 0.87,  4.15
15:56, 0.89,  4.17
15:57, 0.91,  4.19
15:58, 0.92,  4.20
15:59, 0.94,  4.22
16:00, 0.95,  4.23
16:01, 0.02,  4.25
16:02, 0.03,  4.26
16:03, 0.05,  4.28
16:04, 0.06,  4.30
16:05, 0.08,  4.31
16:06, 0.10,  4.33
16:07, 0.12,  4.35
16:08, 0.14,  4.37
16:09, 0.15,  4.39
16:10, 0.17,  4.41
16:11, 0.19,  4.42
16:12, 0.21,  4.44
16:13, 0.23,  4.46
16:14, 0.25,  4.48
16:15, 0.26,  4.50
16:16, 0.28,  4.51
16:17, 0.29,  4.53
16:18, 0.31,  4.54
16:19, 0.32,  4.55
16:20, 0.33,  4.57
16:21, 0.35,  4.58
16:22, 0.36,  4.59
16:23, 0.37,  4.60
16:24, 0.38,  4.61
16:25, 0.39,  4.62
16:26, 0.39,  4.63
16:27, 0.40,  4.64
16:28, 0.41,  4.64
16:29, 0.42,  4.65
16:30, 0.42,  4.66
16:31, 0.43,  4.67
16:32, 0.44,  4.67
16:33, 0.45,  4.68
16:34, 0.46,  4.69
16:35, 0.47,  4.70
16:36, 0.48,  4.71
16:37, 0.49,  4.72
16:38, 0.50,  4.73
16:39, 0.51,  4.74
16:40, 0.52,  4.76
