00:01, +16.8,  61.1
00:02, +16.8,  61.0
00:03, +16.8,  61.8
00:04, +16.8,  62.4
00:05, +16.8,  63.3
00:06, +16.8,  62.3
00:07, +16.8,  61.3
00:08, +16.8,  61.8
00:09, +16.9,  62.5
00:10, +16.8,  61.3
00:11, +16.9,  61.9
00:12, +16.9,  63.0
00:13, +16.9,  61.4
00:14, +16.9,  62.6
00:15, +16.9,  62.9
00:16, +16.9,  63.1
00:17, +16.9,  62.7
00:18, +16.9,  62.8
00:19, +16.9,  62.3
00:20, +16.9,  61.7
00:21, +16.9,  61.9
00:22, +16.9,  62.4
00:23, +16.9,  63.0
00:24, +17.0,  62.8
00:25, +17.0,  62.5
00:26, +17.0,  62.7
00:27, +17.0,  63.0
00:28, +17.0,  62.8
00:29, +17.0,  61.2
00:30, +17.0,  61.2
00:31, +17.0,  61.1
00:32, +17.0,  62.1
00:33, +17.0,  62.8
00:34, +17.1,  62.9
00:35, +17.0,  63.0
00:36, +17.0,  62.5
00:37, +17.1,  63.4
00:38, +17.1,  62.6
00:39, +17.1,  62.9
00:40, +17.1,  64.5
00:41, +17.1,  63.7
00:42, +17.1,  62.9
00:43, +17.1,  62.7
00:44, +17.0,  62.7
00:45, +17.1,  63.1
00:46, +17.0,  62.4
00:47, +17.0,  62.5
00:48, +17.0,  62.2
00:49, +17.0,  63.1
00:50, +17.0,  62.6
00:51, +17.0,  62.5
00:52, +17.0,  62.4
00:53, +17.0,  62.0
00:54, +17.0,  61.5
00:55, +17.0,  61.6
00:56, +17.0,  62.0
00:57, +17.0,  62.4
00:58, +17.0,  62.3
00:59, +17.0,  61.6
01:00, +17.0,  62.1
01:01, +17.0,  62.2
01:02, +17.0,  62.1
01:03, +17.0,  62.5
01:04, +17.1,  62.3
01:05, +17.0,  61.3
01:06, +17.0,  59.9
01:07, +17.0,  60.0
01:08, +17.0,  60.8
01:09, +17.0,  61.2
01:10, +17.0,  60.9
01:11, +17.0,  61.4
01:12, +17.0,  60.5
01:13, +17.0,  60.0
01:14, +17.0,  60.2
01:15, +17.0,  60.6
01:16, +17.0,  59.9
01:17, +17.0,  59.3
01:18, +17.0,  60.0
01:19, +16.9,  59.5
01:20, +17.0,  58.9
01:21, +16.9,  58.8
01:22, +16.9,  58.8
01:23, +16.9,  59.2
01:24, +17.0,  59.1
01:25, +17.0,  60.1
01:26, +17.0,  60.2
01:27, +17.0,  60.5
01:28, +17.1,  60.3
01:29, +17.0,  59.9
01:30, +17.0,  60.0
01:31, +17.0,  61.1
01:32, +17.0,  60.1
01:33, +16.9,  59.3
01:34, +16.9,  59.8
01:35, +17.0,  60.5
01:36, +17.0,  60.1
01:37, +17.0,  60.3
01:38, +17.0,  61.1
01:39, +17.0,  61.3
01:40, +17.0,  60.5
01:41, +17.0,  60.6
01:42, +17.0,  60.1
01:43, +17.0,  60.4
01:44, +17.0,  60.9
01:45, +16.9,  60.5
01:46, +16.9,  60.6
01:47, +16.9,  60.4
01:48, +16.9,  60.3
01:49, +16.9,  60.3
01:50, +16.9,  61.0
01:51, +16.9,  60.5
01:52, +16.9,  60.6
01:53, +16.9,  60.6
01:54, +16.9,  60.4
01:55, +16.9,  60.4
01:56, +16.9,  59.9
01:57, +16.9,  59.7
01:58, +17.0,  60.3
01:59, +16.9,  59.1
02:00, +16.9,  58.5
02:01, +16.9,  59.0
02:02, +17.0,  59.3
02:03, +17.0,  59.0
02:04, +17.0,  59.0
02:05, +17.0,  59.8
02:06, +16.9,  60.0
02:07, +16.9,  59.6
02:08, +16.9,  59.1
02:09, +16.9,  59.3
02:10, +16.9,  58.7
02:11, +16.9,  59.0
02:12, +16.9,  58.9
02:13, +16.9,  58.7
02:14, +16.9,  59.0
02:15, +16.9,  60.2
02:16, +16.9,  59.7
02:17, +16.9,  59.6
02:18, +17.0,  60.1
02:19, +17.0,  60.1
02:20, +17.0,  59.9
02:21, +17.0,  58.6
02:22, +17.0,  58.2
02:23, +17.0,  59.0
02:24, +17.0,  59.9
02:25, +17.0,  59.2
02:26, +16.9,  58.5
02:27, +16.9,  58.7
02:28, +16.9,  59.6
02:29, +17.0,  58.8
02:30, +17.0,  58.2
02:31, +17.0,  58.1
02:32, +16.9,  58.8
02:33, +16.9,  59.3
02:34, +16.9,  59.5
02:35, +16.9,  58.5
02:36, +16.9,  58.4
02:37, +16.9,  58.4
02:38, +16.9,  58.6
02:39, +16.9,  59.0
02:40, +16.9,  59.4
02:41, +17.0,  59.0
02:42, +17.0,  58.2
02:43, +17.0,  58.1
02:44, +17.0,  58.5
02:45, +17.0,  58.6
02:46, +17.0,  57.8
02:47, +17.0,  57.1
02:48, +17.0,  56.5
02:49, +17.0,  56.4
02:50, +17.0,  57.6
02:51, +17.0,  57.1
02:52, +17.0,  57.5
02:53, +17.0,  57.0
02:54, +17.0,  57.2
02:55, +17.0,  57.4
02:56, +17.0,  57.8
02:57, +17.0,  58.1
02:58, +17.0,  58.6
02:59, +17.0,  58.7
03:00, +17.0,  57.9
03:01, +17.0,  56.9
03:02, +17.0,  56.2
03:03, +16.9,  56.3
03:04, +17.0,  56.7
03:05, +17.0,  56.6
03:06, +17.0,  56.0
03:07, +17.0,  56.2
03:08, +17.0,  56.3
03:09, +17.0,  56.6
03:10, +17.0,  57.1
03:11, +17.0,  57.3
03:12, +17.0,  56.7
03:13, +17.0,  56.9
03:14, +17.0,  58.0
03:15, +16.9,  58.6
03:16, +16.9,  57.2
03:17, +16.9,  57.3
03:18, +16.9,  57.5
03:19, +16.9,  57.5
03:20, +16.9,  57.3
03:21, +17.0,  56.9
03:22, +17.0,  56.9
03:23, +17.0,  56.5
03:24, +16.9,  56.8
03:25, +16.9,  57.7
03:26, +16.8,  58.4
03:27, +16.8,  58.7
03:28, +16.7,  59.0
03:29, +16.7,  59.2
03:30, +16.6,  59.0
03:31, +16.6,  59.0
03:32, +16.6,  59.3
03:33, +16.5,  59.1
03:34, +16.5,  59.0
03:35, +16.4,  59.1
03:36, +16.4,  59.0
03:37, +16.4,  59.0
03:38, +16.4,  59.1
03:39, +16.4,  59.1
03:40, +16.4,  59.0
03:41, +16.4,  59.0
03:42, +16.4,  59.0
03:43, +16.5,  58.5
03:44, +16.5,  58.3
03:45, +16.6,  58.1
03:46, +16.6,  57.9
03:47, +16.6,  57.6
03:48, +16.6,  57.3
03:49, +16.7,  57.0
03:50, +16.8,  56.7
03:51, +16.9,  56.8
03:52, +16.9,  56.9
03:53, +16.9,  56.6
03:54, +16.9,  56.5
03:55, +16.9,  57.1
03:56, +16.8,  57.7
03:57, +16.7,  58.1
03:58, +16.7,  58.5
03:59, +16.7,  58.8
04:00, +16.7,  58.9
04:01, +16.8,  58.6
04:02, +16.9,  58.1
04:03, +17.0,  57.2
04:04, +17.0,  57.1
04:05, +17.0,  57.8
04:06, +16.7,  58.1
04:07, +16.7,  57.8
04:08, +16.9,  57.1
04:09, +16.9,  56.9
04:10, +16.9,  57.6
04:11, +16.9,  58.2
04:12, +16.9,  58.4
04:13, +17.0,  58.0
04:14, +17.0,  56.8
04:15, +17.0,  56.2
04:16, +17.0,  57.0
04:17, +17.1,  57.6
04:18, +17.1,  58.0
04:19, +17.0,  58.3
04:20, +17.1,  58.2
04:21, +17.0,  58.5
04:22, +17.0,  57.9
04:23, +17.1,  58.8
04:24, +17.1,  59.3
04:25, +17.1,  59.7
04:26, +17.1,  59.4
04:27, +17.1,  58.5
04:28, +17.1,  58.6
04:29, +17.1,  59.0
04:30, +17.1,  60.0
04:31, +17.1,  60.9
04:32, +17.1,  59.9
04:33, +17.1,  60.4
04:34, +17.1,  60.5
04:35, +17.1,  60.2
04:36, +17.1,  59.8
04:37, +17.1,  60.0
04:38, +17.1,  60.4
04:39, +17.1,  60.5
04:40, +17.2,  60.5
04:41, +17.2,  60.4
04:42, +17.2,  60.9
04:43, +17.2,  60.8
04:44, +17.2,  61.3
04:45, +17.2,  60.0
04:46, +17.2,  60.1
04:47, +17.3,  60.8
04:48, +17.2,  59.3
04:49, +17.2,  59.4
04:50, +17.2,  60.2
04:51, +17.2,  60.5
04:52, +17.2,  60.6
04:53, +17.2,  60.5
04:54, +17.2,  59.0
04:55, +17.2,  59.7
04:56, +17.2,  60.4
04:57, +17.2,  59.8
04:58, +17.2,  60.2
04:59, +17.2,  60.0
05:00, +17.2,  59.9
05:01, +17.2,  59.5
05:02, +17.2,  59.6
05:03, +17.2,  60.3
05:04, +17.2,  59.2
05:05, +17.3,  59.9
05:06, +17.2,  59.4
05:07, +17.3,  59.1
05:08, +17.2,  59.1
05:09, +17.2,  59.2
05:10, +17.3,  59.8
05:11, +17.3,  59.3
05:12, +17.3,  58.8
05:13, +17.3,  59.1
05:14, +17.3,  60.1
05:15, +17.3,  59.2
05:16, +17.2,  59.2
05:17, +17.3,  59.1
05:18, +17.3,  58.9
05:19, +17.3,  59.3
05:20, +17.2,  58.4
05:21, +17.2,  58.7
05:22, +17.2,  59.4
05:23, +17.2,  60.3
05:24, +17.2,  61.0
05:25, +17.2,  61.1
05:26, +17.2,  60.5
05:27, +17.2,  59.8
05:28, +17.2,  59.7
05:29, +17.2,  59.9
05:30, +17.2,  60.5
05:31, +17.2,  60.9
05:32, +17.2,  61.1
05:33, +17.2,  60.9
05:34, +17.2,  61.3
05:35, +17.2,  61.4
05:36, +17.2,  61.0
05:37, +17.2,  61.4
05:38, +17.2,  62.3
05:39, +17.2,  61.3
05:40, +17.2,  61.3
05:41, +17.2,  61.0
05:42, +17.2,  61.4
05:43, +17.2,  61.5
05:44, +17.2,  61.2
05:45, +17.2,  61.0
05:46, +17.2,  61.1
05:47, +17.1,  60.4
05:48, +17.2,  60.6
05:49, +17.2,  62.0
05:50, +17.2,  62.0
05:51, +17.2,  61.3
05:52, +17.2,  60.6
05:53, +17.2,  60.0
05:54, +17.2,  60.3
05:55, +17.2,  60.2
05:56, +17.2,  60.6
05:57, +17.2,  61.8
05:58, +17.2,  62.3
05:59, +17.2,  61.0
06:00, +17.2,  61.1
06:01, +17.2,  61.7
06:02, +17.2,  61.3
06:03, +17.2,  60.4
06:04, +17.2,  61.1
06:05, +17.2,  61.8
06:06, +17.2,  61.9
06:07, +17.2,  61.5
06:08, +17.2,  61.4
06:09, +17.2,  60.7
06:10, +17.2,  61.0
06:11, +17.2,  61.1
06:12, +17.3,  60.7
06:13, +17.2,  61.0
06:14, +17.3,  61.0
06:15, +17.3,  60.7
06:16, +17.2,  60.1
06:17, +17.2,  60.8
06:18, +17.2,  60.8
06:19, +17.3,  60.1
06:20, +17.3,  60.5
06:21, +17.3,  60.9
06:22, +17.3,  62.0
06:23, +17.3,  60.6
06:24, +17.2,  59.8
06:25, +17.2,  60.1
06:26, +17.3,  60.8
06:27, +17.3,  60.2
06:28, +17.3,  59.7
06:29, +17.2,  59.2
06:30, +17.2,  59.1
06:31, +17.2,  59.1
06:32, +17.2,  59.8
06:33, +17.2,  60.3
06:34, +17.2,  60.3
06:35, +17.3,  60.4
06:36, +17.3,  60.6
06:37, +17.3,  60.4
06:38, +17.3,  60.1
06:39, +17.3,  60.5
06:40, +17.3,  60.1
06:41, +17.3,  59.9
06:42, +17.3,  59.5
06:43, +17.3,  59.4
06:44, +17.3,  59.3
06:45, +17.2,  58.3
06:46, +17.3,  58.2
06:47, +17.3,  59.3
06:48, +17.3,  58.7
06:49, +17.3,  58.3
06:50, +17.3,  58.9
06:51, +17.4,  59.4
06:52, +17.3,  59.2
06:53, +17.3,  59.4
06:54, +17.3,  60.0
06:55, +17.4,  59.6
06:56, +17.4,  58.7
06:57, +17.4,  58.3
06:58, +17.4,  58.2
06:59, +17.4,  58.9
07:00, +17.4,  59.3
07:01, +17.4,  59.2
07:02, +17.4,  59.3
07:03, +17.4,  59.9
07:04, +17.4,  60.5
07:05, +17.4,  60.6
07:06, +17.4,  60.6
07:07, +17.4,  61.1
07:08, +17.4,  60.6
07:09, +17.4,  60.9
07:10, +17.4,  60.5
07:11, +17.4,  61.2
07:12, +17.4,  61.0
07:13, +17.4,  60.7
07:14, +17.4,  59.4
07:15, +17.4,  59.0
07:16, +17.4,  59.5
07:17, +17.4,  59.9
07:18, +17.4,  60.7
07:19, +17.4,  61.4
07:20, +17.4,  61.6
07:21, +17.4,  61.0
07:22, +17.4,  61.1
07:23, +17.5,  61.5
07:24, +17.5,  61.3
07:25, +17.4,  61.6
07:26, +17.4,  62.2
07:27, +17.4,  62.0
07:28, +17.4,  61.2
07:29, +17.4,  60.1
07:30, +17.4,  60.0
07:31, +17.4,  60.3
07:32, +17.4,  60.5
07:33, +17.4,  59.7
07:34, +17.4,  59.2
07:35, +17.4,  59.7
07:36, +17.4,  60.5
07:37, +17.4,  59.8
07:38, +17.4,  59.0
07:39, +17.4,  59.4
07:40, +17.4,  58.8
07:41, +17.5,  58.8
07:42, +17.5,  58.9
07:43, +17.4,  59.0
07:44, +17.4,  59.1
07:45, +17.4,  58.7
07:46, +17.4,  58.5
07:47, +17.5,  59.1
07:48, +17.4,  59.7
07:49, +17.4,  59.9
07:50, +17.4,  59.2
07:51, +17.5,  58.2
07:52, +17.4,  58.5
07:53, +17.4,  58.9
07:54, +17.4,  58.5
07:55, +17.4,  58.5
07:56, +17.4,  58.9
07:57, +17.4,  59.4
07:58, +17.4,  60.1
07:59, +17.4,  60.7
08:00, +17.3,  60.2
08:01, +17.3,  59.6
08:02, +17.4,  59.6
08:03, +17.4,  59.7
08:04, +17.3,  60.5
08:05, +17.2,  61.5
08:06, +17.0,  61.9
08:07, +16.9,  62.5
08:08, +16.7,  63.4
08:09, +16.6,  64.1
08:10, +16.6,  64.6
08:11, +16.6,  64.7
08:12, +16.5,  65.1
08:13, +16.5,  65.1
08:14, +16.4,  65.5
08:15, +16.4,  66.0
08:16, +16.3,  66.7
08:17, +16.2,  66.8
08:18, +16.2,  67.2
08:19, +16.2,  66.9
08:20, +16.2,  67.3
08:21, +16.1,  67.4
08:22, +16.1,  67.9
08:23, +16.1,  68.0
08:24, +16.1,  68.0
08:25, +16.0,  68.3
08:26, +16.0,  68.6
08:27, +16.0,  69.1
08:28, +16.0,  69.0
08:29, +16.0,  69.3
08:30, +15.9,  69.0
08:31, +16.0,  68.2
08:32, +16.0,  68.3
08:33, +16.0,  67.5
08:34, +16.1,  67.5
08:35, +16.1,  67.4
08:36, +16.1,  67.0
08:37, +16.2,  66.8
08:38, +16.2,  66.8
08:39, +16.2,  66.7
08:40, +16.2,  66.4
08:41, +16.2,  66.2
08:42, +16.2,  66.5
08:43, +16.2,  67.1
08:44, +16.1,  67.2
08:45, +16.1,  67.4
08:46, +16.1,  67.2
08:47, +16.1,  67.1
08:48, +16.1,  67.2
08:49, +16.2,  67.0
08:50, +16.2,  66.3
08:51, +16.3,  65.9
08:52, +16.3,  66.0
08:53, +16.3,  65.5
08:54, +16.4,  65.2
08:55, +16.4,  65.3
08:56, +16.4,  65.3
08:57, +16.4,  65.5
08:58, +16.4,  65.9
08:59, +16.4,  65.8
09:00, +16.4,  65.9
09:01, +16.4,  66.2
09:02, +16.4,  66.0
09:03, +16.4,  66.4
09:04, +16.3,  66.6
09:05, +16.3,  66.4
09:06, +16.4,  66.2
09:07, +16.4,  66.4
09:08, +16.3,  67.0
09:09, +16.4,  66.2
09:10, +16.4,  66.0
09:11, +16.5,  65.7
09:12, +16.5,  65.7
09:13, +16.6,  64.1
09:14, +16.6,  64.0
09:15, +16.7,  64.0
09:16, +16.7,  64.1
09:17, +16.7,  64.2
09:18, +16.7,  63.7
09:19, +16.8,  63.8
09:20, +16.8,  63.2
09:21, +16.9,  63.1
09:22, +16.9,  62.6
09:23, +16.9,  62.7
09:24, +17.0,  62.4
09:25, +17.0,  62.6
09:26, +17.0,  62.4
09:27, +17.1,  62.4
09:28, +17.1,  62.3
09:29, +17.1,  62.7
09:30, +17.1,  62.7
09:31, +17.2,  63.2
09:32, +17.2,  62.7
09:33, +17.2,  62.6
09:34, +17.3,  62.6
09:35, +17.3,  62.2
09:36, +17.3,  62.4
09:37, +17.3,  62.6
09:38, +17.3,  62.2
09:39, +17.4,  62.8
09:40, +17.4,  63.1
09:41, +17.4,  62.4
09:42, +17.5,  62.8
09:43, +17.5,  62.2
09:44, +17.5,  61.4
09:45, +17.5,  61.7
09:46, +17.6,  61.5
09:47, +17.6,  61.5
09:48, +17.6,  61.3
09:49, +17.7,  61.5
09:50, +17.7,  61.3
09:51, +17.7,  61.2
09:52, +17.7,  61.1
09:53, +17.8,  60.9
09:54, +17.8,  61.0
09:55, +17.8,  61.0
09:56, +17.9,  60.9
09:57, +17.9,  60.3
09:58, +17.9,  60.7
09:59, +17.9,  60.8
10:00, +17.9,  61.4
10:01, +18.0,  61.7
10:02, +18.0,  60.8
10:03, +18.0,  61.5
10:04, +18.1,  61.5
10:05, +18.1,  60.5
10:06, +18.1,  61.1
10:07, +18.1,  59.8
10:08, +18.2,  59.2
10:09, +18.2,  59.6
10:10, +18.2,  59.1
10:11, +18.2,  59.2
10:12, +18.3,  59.8
10:13, +18.3,  59.3
10:14, +18.4,  59.0
10:15, +18.4,  58.9
10:16, +18.4,  58.6
10:17, +18.5,  58.7
10:18, +18.5,  59.0
10:19, +18.6,  57.9
10:20, +18.6,  57.4
10:21, +18.5,  57.9
10:22, +18.4,  58.5
10:23, +18.4,  59.0
10:24, +18.5,  59.3
10:25, +18.5,  58.0
10:26, +18.6,  57.2
10:27, +18.5,  57.5
10:28, +18.4,  57.5
10:29, +18.4,  58.2
10:30, +18.4,  58.6
10:31, +18.4,  58.0
10:32, +18.5,  58.1
10:33, +18.6,  58.6
10:34, +18.6,  58.9
10:35, +18.7,  58.7
10:36, +18.7,  57.3
10:37, +18.6,  56.5
10:38, +18.6,  56.6
10:39, +18.6,  56.6
10:40, +18.7,  57.0
10:41, +18.7,  56.1
10:42, +18.7,  57.2
10:43, +18.8,  56.1
10:44, +18.8,  56.3
10:45, +18.9,  57.4
10:46, +18.9,  56.2
10:47, +18.9,  55.7
10:48, +18.9,  55.9
10:49, +19.0,  56.5
10:50, +18.9,  55.8
10:51, +18.9,  56.4
10:52, +19.0,  56.5
10:53, +19.0,  56.4
10:54, +19.1,  57.1
10:55, +19.0,  55.2
10:56, +19.0,  54.9
10:57, +19.0,  55.2
10:58, +18.9,  55.1
10:59, +18.9,  55.4
11:00, +18.9,  55.2
11:01, +18.9,  55.0
11:02, +19.0,  55.5
11:03, +19.1,  55.8
11:04, +19.1,  54.7
11:05, +19.0,  54.4
11:06, +18.9,  54.8
11:07, +18.9,  55.2
11:08, +19.0,  56.0
11:09, +19.2,  56.2
11:10, +19.1,  55.1
11:11, +19.1,  54.7
11:12, +19.1,  55.1
11:13, +19.1,  54.5
11:14, +19.1,  53.8
11:15, +19.0,  54.5
11:16, +19.1,  55.2
11:17, +19.2,  54.9
11:18, +19.2,  55.1
11:19, +19.2,  54.9
11:20, +19.3,  55.1
11:21, +19.2,  54.5
11:22, +19.2,  54.5
11:23, +19.2,  54.8
11:24, +19.3,  55.9
11:25, +19.4,  56.3
11:26, +19.3,  55.0
11:27, +19.4,  55.7
11:28, +19.5,  54.6
11:29, +19.4,  53.1
11:30, +19.4,  53.2
11:31, +19.3,  53.0
11:32, +19.3,  54.1
11:33, +19.2,  53.7
11:34, +19.2,  54.1
11:35, +19.2,  53.7
11:36, +19.1,  53.8
11:37, +19.2,  55.0
11:38, +19.1,  55.2
11:39, +19.1,  55.1
11:40, +19.4,  56.0
11:41, +19.5,  54.5
11:42, +19.6,  54.3
11:43, +19.5,  53.2
11:44, +19.7,  54.2
11:45, +19.8,  53.5
11:46, +19.6,  52.6
11:47, +19.6,  52.8
11:48, +19.7,  53.5
11:49, +19.7,  53.4
11:50, +19.8,  54.2
11:51, +19.9,  53.7
11:52, +19.8,  52.8
11:53, +19.8,  52.9
11:54, +19.8,  52.7
11:55, +20.0,  52.7
11:56, +19.9,  51.0
11:57, +19.8,  51.0
11:58, +19.6,  50.8
11:59, +19.6,  51.8
12:00, +19.7,  52.4
12:01, +19.8,  53.0
12:02, +19.8,  53.0
12:03, +19.8,  52.9
12:04, +19.8,  52.7
12:05, +19.7,  52.4
12:06, +19.6,  52.4
12:07, +19.6,  52.4
12:08, +19.6,  52.7
12:09, +19.7,  53.5
12:10, +19.7,  53.9
12:11, +19.8,  54.2
12:12, +19.8,  53.8
12:13, +19.7,  54.0
12:14, +19.6,  53.1
12:15, +19.6,  54.2
12:16, +19.7,  54.5
12:17, +19.5,  53.2
12:18, +19.6,  54.6
12:19, +19.8,  54.6
12:20, +20.0,  53.8
12:21, +19.9,  52.0
12:22, +19.9,  53.1
12:23, +20.1,  53.1
12:24, +19.8,  52.8
12:25, +19.9,  53.8
12:26, +20.0,  53.0
12:27, +20.0,  53.1
12:28, +20.2,  54.7
12:29, +20.4,  54.2
12:30, +20.4,  52.9
12:31, +20.1,  51.5
12:32, +20.1,  51.7
12:33, +20.0,  51.5
12:34, +20.0,  52.9
12:35, +20.1,  53.1
12:36, +20.1,  52.4
12:37, +20.1,  52.4
12:38, +20.0,  51.3
12:39, +19.9,  51.6
12:40, +19.8,  51.7
12:41, +19.9,  52.3
12:42, +19.9,  52.9
12:43, +19.9,  52.8
12:44, +20.1,  53.6
12:45, +20.2,  53.1
12:46, +20.3,  53.1
12:47, +20.2,  51.7
12:48, +20.0,  51.2
12:49, +20.2,  52.9
12:50, +20.5,  53.5
12:51, +20.5,  52.4
12:52, +20.5,  52.5
12:53, +20.5,  52.0
12:54, +20.3,  52.3
12:55, +20.3,  52.7
12:56, +20.5,  53.6
12:57, +20.5,  53.0
12:58, +20.4,  52.4
12:59, +20.3,  52.9
13:00, +20.3,  54.0
13:01, +20.2,  53.5
13:02, +20.1,  53.8
13:03, +20.0,  53.8
13:04, +19.9,  53.9
13:05, +19.9,  54.6
13:06, +19.8,  54.9
13:07, +19.8,  55.2
13:08, +19.9,  55.5
13:09, +19.8,  55.0
13:10, +19.8,  55.8
13:11, +19.9,  56.4
13:12, +19.9,  56.0
13:13, +19.9,  55.5
13:14, +19.7,  54.3
13:15, +19.6,  54.4
13:16, +19.5,  54.7
13:17, +19.5,  56.1
13:18, +19.7,  57.3
13:19, +19.6,  56.3
13:20, +19.5,  55.2
13:21, +19.3,  55.2
13:22, +19.3,  55.9
13:23, +19.3,  56.9
13:24, +19.4,  57.9
13:25, +19.4,  57.0
13:26, +19.4,  56.6
13:27, +19.2,  54.8
13:28, +19.1,  55.6
13:29, +19.1,  56.5
13:30, +19.2,  57.4
13:31, +19.3,  57.6
13:32, +19.2,  57.2
13:33, +19.1,  56.1
13:34, +19.0,  56.1
13:35, +19.1,  56.6
13:36, +19.2,  57.4
13:37, +19.2,  56.2
13:38, +19.1,  56.4
13:39, +19.2,  56.9
13:40, +19.2,  55.3
13:41, +19.2,  55.9
13:42, +19.2,  55.8
13:43, +19.2,  56.2
13:44, +19.2,  57.2
13:45, +19.3,  57.5
13:46, +19.4,  57.1
13:47, +19.5,  56.5
13:48, +19.5,  54.6
13:49, +19.5,  54.2
13:50, +19.5,  54.7
13:51, +19.5,  55.3
13:52, +19.6,  55.0
13:53, +19.7,  55.4
13:54, +19.6,  55.7
13:55, +19.6,  56.0
13:56, +19.6,  55.4
13:57, +19.7,  55.0
13:58, +19.6,  54.7
13:59, +19.6,  54.8
14:00, +19.6,  55.4
14:01, +19.6,  54.3
14:02, +19.7,  55.0
14:03, +19.9,  54.9
14:04, +19.7,  53.5
14:05, +19.8,  53.5
14:06, +19.7,  53.7
14:07, +19.8,  54.8
14:08, +19.7,  53.2
14:09, +19.6,  54.1
14:10, +19.7,  55.4
14:11, +19.5,  53.6
14:12, +19.6,  54.9
14:13, +19.7,  54.8
14:14, +19.9,  55.0
14:15, +19.9,  53.9
14:16, +19.7,  53.2
14:17, +19.7,  53.6
14:18, +19.7,  53.8
14:19, +19.6,  53.7
14:20, +19.5,  53.7
14:21, +19.4,  54.0
14:22, +19.3,  54.7
14:23, +19.3,  55.2
14:24, +19.2,  54.7
14:25, +19.2,  54.6
14:26, +19.1,  53.8
14:27, +19.1,  54.2
14:28, +19.1,  54.4
14:29, +19.1,  54.7
14:30, +19.1,  55.1
14:31, +19.1,  54.2
14:32, +19.1,  53.9
14:33, +19.0,  53.7
14:34, +19.1,  53.9
14:35, +19.2,  53.6
14:36, +19.2,  53.2
14:37, +19.2,  53.8
14:38, +19.3,  53.4
14:39, +19.4,  54.2
14:40, +19.4,  54.1
14:41, +19.3,  53.2
14:42, +19.2,  53.1
14:43, +19.1,  53.2
14:44, +19.2,  54.6
14:45, +19.2,  54.2
14:46, +19.1,  53.9
14:47, +19.2,  55.2
14:48, +19.3,  55.0
14:49, +19.4,  54.2
14:50, +19.3,  53.5
14:51, +19.4,  53.8
14:52, +19.4,  53.0
14:53, +19.4,  53.0
14:54, +19.3,  51.9
14:55, +19.3,  52.6
14:56, +19.4,  52.2
14:57, +19.5,  51.9
14:58, +19.4,  51.9
14:59, +19.5,  52.4
15:00, +19.5,  52.3
15:01, +19.4,  52.5
15:02, +19.5,  53.2
15:03, +19.6,  52.5
15:04, +19.8,  52.4
15:05, +19.8,  51.5
15:06, +19.8,  51.3
15:07, +19.8,  51.7
15:08, +19.9,  52.7
15:09, +20.0,  52.8
15:10, +20.0,  51.4
15:11, +19.9,  50.7
15:12, +19.9,  51.4
15:13, +19.9,  51.6
15:14, +19.8,  51.2
15:15, +19.7,  51.6
15:16, +19.7,  52.0
15:17, +19.6,  52.1
15:18, +19.6,  51.9
15:19, +19.6,  51.8
15:20, +19.6,  52.8
15:21, +19.6,  53.7
15:22, +19.6,  53.5
15:23, +19.5,  52.2
15:24, +19.5,  52.8
15:25, +19.5,  51.4
15:26, +19.3,  50.7
15:27, +19.3,  51.8
15:28, +19.3,  52.5
15:29, +19.5,  53.5
15:30, +19.5,  53.1
15:31, +19.6,  53.3
15:32, +19.6,  53.1
15:33, +19.6,  52.6
15:34, +19.6,  52.4
15:35, +19.6,  52.2
15:36, +19.5,  52.0
15:37, +19.6,  52.2
15:38, +19.6,  51.9
15:39, +19.6,  52.9
15:40, +19.7,  53.2
15:41, +19.7,  52.3
15:42, +19.7,  51.8
15:43, +19.7,  52.1
15:44, +19.7,  52.1
15:45, +19.7,  52.6
15:46, +19.7,  53.1
15:47, +19.7,  53.2
15:48, +19.7,  52.7
15:49, +19.7,  53.2
15:50, +19.7,  53.1
15:51, +19.7,  53.0
15:52, +19.7,  53.1
15:53, +19.6,  52.7
15:54, +19.6,  52.8
15:55, +19.6,  52.6
15:56, +19.6,  53.5
15:57, +19.6,  53.6
15:58, +19.6,  53.7
15:59, +19.5,  53.7
16:00, +19.6,  53.7
16:01, +19.5,  53.3
16:02, +19.5,  53.4
16:03, +19.5,  53.5
16:04, +19.4,  53.3
16:05, +19.4,  54.2
16:06, +19.3,  53.6
16:07, +19.2,  54.2
16:08, +19.2,  54.5
16:09, +19.2,  54.3
16:10, +19.1,  55.0
16:11, +19.1,  54.9
16:12, +19.0,  54.9
16:13, +19.0,  55.7
16:14, +19.0,  54.9
16:15, +19.0,  54.1
16:16, +18.9,  54.3
16:17, +18.9,  54.9
16:18, +18.9,  55.6
16:19, +18.9,  55.8
16:20, +18.8,  55.9
16:21, +18.8,  56.8
16:22, +18.8,  56.8
16:23, +18.8,  56.1
16:24, +18.8,  55.3
16:25, +18.8,  55.0
16:26, +18.8,  55.5
16:27, +18.8,  55.2
16:28, +18.8,  55.7
16:29, +18.8,  56.3
16:30, +18.8,  55.5
16:31, +18.8,  55.7
16:32, +18.8,  56.3
16:33, +18.8,  55.4
16:34, +18.8,  55.3
16:35, +18.8,  55.8
16:36, +18.8,  56.0
16:37, +18.7,  55.6
16:38, +18.8,  55.2
16:39, +18.7,  55.2
16:40, +18.7,  55.5
