00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.01
05:27, 0.00,  0.01
05:28, 0.00,  0.01
05:29, 0.00,  0.01
05:30, 0.00,  0.01
05:31, 0.00,  0.01
05:32, 0.00,  0.01
05:33, 0.00,  0.01
05:34, 0.00,  0.01
05:35, 0.00,  0.01
05:36, 0.00,  0.01
05:37, 0.00,  0.01
05:38, 0.00,  0.01
05:39, 0.00,  0.01
05:40, 0.00,  0.01
05:41, 0.00,  0.01
05:42, 0.00,  0.01
05:43, 0.00,  0.01
05:44, 0.00,  0.01
05:45, 0.00,  0.01
05:46, 0.00,  0.01
05:47, 0.00,  0.01
05:48, 0.00,  0.01
05:49, 0.00,  0.01
05:50, 0.00,  0.01
05:51, 0.00,  0.01
05:52, 0.01,  0.01
05:53, 0.01,  0.01
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.02
05:58, 0.01,  0.02
05:59, 0.01,  0.02
06:00, 0.01,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.03
06:09, 0.01,  0.03
06:10, 0.02,  0.03
06:11, 0.02,  0.04
06:12, 0.02,  0.04
06:13, 0.03,  0.04
06:14, 0.03,  0.05
06:15, 0.04,  0.05
06:16, 0.04,  0.06
06:17, 0.04,  0.06
06:18, 0.05,  0.06
06:19, 0.05,  0.07
06:20, 0.05,  0.07
06:21, 0.06,  0.07
06:22, 0.06,  0.08
06:23, 0.06,  0.08
06:24, 0.07,  0.08
06:25, 0.07,  0.09
06:26, 0.07,  0.09
06:27, 0.08,  0.09
06:28, 0.08,  0.10
06:29, 0.08,  0.10
06:30, 0.09,  0.10
06:31, 0.09,  0.11
06:32, 0.09,  0.11
06:33, 0.10,  0.11
06:34, 0.10,  0.12
06:35, 0.10,  0.12
06:36, 0.11,  0.13
06:37, 0.12,  0.13
06:38, 0.13,  0.14
06:39, 0.14,  0.15
06:40, 0.14,  0.16
06:41, 0.15,  0.17
06:42, 0.16,  0.18
06:43, 0.17,  0.19
06:44, 0.18,  0.20
06:45, 0.19,  0.21
06:46, 0.20,  0.22
06:47, 0.21,  0.23
06:48, 0.22,  0.24
06:49, 0.22,  0.24
06:50, 0.23,  0.25
06:51, 0.24,  0.26
06:52, 0.25,  0.27
06:53, 0.26,  0.28
06:54, 0.27,  0.29
06:55, 0.29,  0.30
06:56, 0.30,  0.32
06:57, 0.31,  0.33
06:58, 0.33,  0.35
06:59, 0.34,  0.36
07:00, 0.36,  0.37
07:01, 0.01,  0.39
07:02, 0.03,  0.40
07:03, 0.04,  0.42
07:04, 0.06,  0.43
07:05, 0.08,  0.45
07:06, 0.09,  0.47
07:07, 0.11,  0.48
07:08, 0.12,  0.49
07:09, 0.13,  0.50
07:10, 0.14,  0.51
07:11, 0.15,  0.53
07:12, 0.16,  0.54
07:13, 0.18,  0.55
07:14, 0.20,  0.57
07:15, 0.21,  0.59
07:16, 0.23,  0.60
07:17, 0.25,  0.62
07:18, 0.26,  0.64
07:19, 0.28,  0.65
07:20, 0.30,  0.67
07:21, 0.32,  0.69
07:22, 0.33,  0.71
07:23, 0.35,  0.73
07:24, 0.37,  0.75
07:25, 0.39,  0.77
07:26, 0.41,  0.79
07:27, 0.43,  0.81
07:28, 0.45,  0.83
07:29, 0.47,  0.85
07:30, 0.49,  0.87
07:31, 0.51,  0.89
07:32, 0.54,  0.91
07:33, 0.56,  0.93
07:34, 0.58,  0.95
07:35, 0.60,  0.97
07:36, 0.62,  0.99
07:37, 0.64,  1.01
07:38, 0.66,  1.04
07:39, 0.69,  1.06
07:40, 0.71,  1.08
07:41, 0.73,  1.10
07:42, 0.75,  1.13
07:43, 0.78,  1.15
07:44, 0.80,  1.17
07:45, 0.83,  1.20
07:46, 0.85,  1.22
07:47, 0.87,  1.25
07:48, 0.90,  1.27
07:49, 0.92,  1.30
07:50, 0.95,  1.32
07:51, 0.97,  1.35
07:52, 1.00,  1.37
07:53, 1.03,  1.40
07:54, 1.05,  1.43
07:55, 1.08,  1.45
07:56, 1.11,  1.48
07:57, 1.13,  1.51
07:58, 1.16,  1.53
07:59, 1.19,  1.56
08:00, 1.21,  1.59
08:01, 0.03,  1.61
08:02, 0.05,  1.64
08:03, 0.08,  1.67
08:04, 0.11,  1.70
08:05, 0.14,  1.73
08:06, 0.17,  1.76
08:07, 0.20,  1.79
08:08, 0.23,  1.82
08:09, 0.26,  1.85
08:10, 0.29,  1.88
08:11, 0.32,  1.91
08:12, 0.35,  1.93
08:13, 0.38,  1.96
08:14, 0.40,  1.99
08:15, 0.43,  2.02
08:16, 0.46,  2.05
08:17, 0.48,  2.07
08:18, 0.50,  2.09
08:19, 0.51,  2.10
08:20, 0.53,  2.12
08:21, 0.56,  2.15
08:22, 0.59,  2.18
08:23, 0.62,  2.21
08:24, 0.65,  2.24
08:25, 0.67,  2.26
08:26, 0.70,  2.29
08:27, 0.73,  2.32
08:28, 0.77,  2.36
08:29, 0.81,  2.39
08:30, 0.84,  2.43
08:31, 0.88,  2.46
08:32, 0.91,  2.50
08:33, 0.95,  2.53
08:34, 0.98,  2.56
08:35, 1.01,  2.60
08:36, 1.05,  2.64
08:37, 1.09,  2.67
08:38, 1.12,  2.71
08:39, 1.16,  2.75
08:40, 1.20,  2.78
08:41, 1.23,  2.82
08:42, 1.26,  2.85
08:43, 1.29,  2.87
08:44, 1.33,  2.91
08:45, 1.36,  2.95
08:46, 1.40,  2.99
08:47, 1.44,  3.03
08:48, 1.47,  3.06
08:49, 1.51,  3.09
08:50, 1.54,  3.13
08:51, 1.58,  3.17
08:52, 1.62,  3.20
08:53, 1.65,  3.24
08:54, 1.69,  3.27
08:55, 1.73,  3.31
08:56, 1.77,  3.35
08:57, 1.81,  3.40
08:58, 1.85,  3.44
08:59, 1.89,  3.48
09:00, 1.94,  3.52
09:01, 0.04,  3.56
09:02, 0.08,  3.60
09:03, 0.12,  3.65
09:04, 0.16,  3.69
09:05, 0.21,  3.73
09:06, 0.25,  3.77
09:07, 0.29,  3.81
09:08, 0.33,  3.85
09:09, 0.37,  3.90
09:10, 0.42,  3.94
09:11, 0.46,  3.98
09:12, 0.50,  4.02
09:13, 0.52,  4.04
09:14, 0.56,  4.08
09:15, 0.61,  4.13
09:16, 0.65,  4.17
09:17, 0.66,  4.18
09:18, 0.67,  4.20
09:19, 0.70,  4.23
09:20, 0.75,  4.27
09:21, 0.78,  4.30
09:22, 0.81,  4.33
09:23, 0.84,  4.36
09:24, 0.87,  4.39
09:25, 0.90,  4.43
09:26, 0.95,  4.47
09:27, 0.98,  4.50
09:28, 1.02,  4.54
09:29, 1.07,  4.59
09:30, 1.11,  4.63
09:31, 1.14,  4.66
09:32, 1.18,  4.71
09:33, 1.22,  4.74
09:34, 1.24,  4.76
09:35, 1.26,  4.78
09:36, 1.30,  4.82
09:37, 1.33,  4.85
09:38, 1.34,  4.87
09:39, 1.39,  4.91
09:40, 1.43,  4.95
09:41, 1.48,  5.00
09:42, 1.53,  5.05
09:43, 1.58,  5.10
09:44, 1.63,  5.15
09:45, 1.67,  5.20
09:46, 1.70,  5.23
09:47, 1.74,  5.26
09:48, 1.78,  5.31
09:49, 1.81,  5.33
09:50, 1.85,  5.37
09:51, 1.88,  5.40
09:52, 1.93,  5.45
09:53, 1.97,  5.49
09:54, 1.98,  5.50
09:55, 2.01,  5.53
09:56, 2.05,  5.57
09:57, 2.07,  5.59
09:58, 2.09,  5.61
09:59, 2.12,  5.65
10:00, 2.17,  5.69
10:01, 0.05,  5.74
10:02, 0.10,  5.79
10:03, 0.13,  5.82
10:04, 0.16,  5.85
10:05, 0.21,  5.90
10:06, 0.23,  5.92
10:07, 0.27,  5.96
10:08, 0.30,  5.99
10:09, 0.35,  6.04
10:10, 0.38,  6.07
10:11, 0.41,  6.10
10:12, 0.44,  6.13
10:13, 0.47,  6.16
10:14, 0.52,  6.21
10:15, 0.56,  6.25
10:16, 0.60,  6.29
10:17, 0.65,  6.34
10:18, 0.70,  6.39
10:19, 0.75,  6.44
10:20, 0.80,  6.49
10:21, 0.85,  6.54
10:22, 0.90,  6.59
10:23, 0.94,  6.63
10:24, 1.00,  6.69
10:25, 1.06,  6.75
10:26, 1.12,  6.80
10:27, 1.17,  6.86
10:28, 1.23,  6.92
10:29, 1.29,  6.98
10:30, 1.35,  7.03
10:31, 1.40,  7.09
10:32, 1.46,  7.15
10:33, 1.48,  7.17
10:34, 1.51,  7.20
10:35, 1.53,  7.22
10:36, 1.58,  7.27
10:37, 1.63,  7.32
10:38, 1.67,  7.36
10:39, 1.71,  7.40
10:40, 1.77,  7.46
10:41, 1.83,  7.52
10:42, 1.88,  7.57
10:43, 1.94,  7.63
10:44, 1.99,  7.68
10:45, 2.05,  7.74
10:46, 2.11,  7.80
10:47, 2.17,  7.86
10:48, 2.23,  7.92
10:49, 2.27,  7.96
10:50, 2.33,  8.02
10:51, 2.37,  8.06
10:52, 2.43,  8.12
10:53, 2.48,  8.17
10:54, 2.54,  8.23
10:55, 2.60,  8.29
10:56, 2.65,  8.34
10:57, 2.70,  8.39
10:58, 2.76,  8.45
10:59, 2.81,  8.50
11:00, 2.87,  8.56
11:01, 0.05,  8.61
11:02, 0.11,  8.67
11:03, 0.17,  8.73
11:04, 0.23,  8.79
11:05, 0.29,  8.85
11:06, 0.35,  8.91
11:07, 0.40,  8.96
11:08, 0.46,  9.02
11:09, 0.51,  9.07
11:10, 0.57,  9.13
11:11, 0.63,  9.19
11:12, 0.69,  9.25
11:13, 0.75,  9.31
11:14, 0.81,  9.37
11:15, 0.86,  9.42
11:16, 0.92,  9.48
11:17, 0.98,  9.54
11:18, 1.04,  9.60
11:19, 1.10,  9.66
11:20, 1.16,  9.72
11:21, 1.21,  9.77
11:22, 1.27,  9.83
11:23, 1.33,  9.89
11:24, 1.39,  9.95
11:25, 1.45, 10.01
11:26, 1.50, 10.07
11:27, 1.56, 10.12
11:28, 1.62, 10.18
11:29, 1.68, 10.24
11:30, 1.73, 10.30
11:31, 1.79, 10.35
11:32, 1.85, 10.41
11:33, 1.90, 10.46
11:34, 1.96, 10.52
11:35, 2.01, 10.57
11:36, 2.07, 10.63
11:37, 2.12, 10.68
11:38, 2.17, 10.73
11:39, 2.22, 10.78
11:40, 2.27, 10.84
11:41, 2.33, 10.89
11:42, 2.38, 10.94
11:43, 2.43, 10.99
11:44, 2.49, 11.05
11:45, 2.54, 11.10
11:46, 2.59, 11.16
11:47, 2.65, 11.21
11:48, 2.70, 11.26
11:49, 2.75, 11.31
11:50, 2.80, 11.37
11:51, 2.86, 11.42
11:52, 2.91, 11.47
11:53, 2.96, 11.52
11:54, 3.01, 11.57
11:55, 3.07, 11.63
11:56, 3.12, 11.68
11:57, 3.18, 11.74
11:58, 3.23, 11.79
11:59, 3.29, 11.85
12:00, 3.35, 11.91
12:01, 0.06, 11.97
12:02, 0.12, 12.04
12:03, 0.19, 12.10
12:04, 0.25, 12.16
12:05, 0.31, 12.22
12:06, 0.37, 12.28
12:07, 0.43, 12.35
12:08, 0.50, 12.41
12:09, 0.56, 12.47
12:10, 0.62, 12.53
12:11, 0.68, 12.59
12:12, 0.74, 12.65
12:13, 0.80, 12.71
12:14, 0.86, 12.77
12:15, 0.92, 12.83
12:16, 0.98, 12.89
12:17, 1.04, 12.95
12:18, 1.10, 13.02
12:19, 1.16, 13.07
12:20, 1.22, 13.13
12:21, 1.27, 13.19
12:22, 1.33, 13.24
12:23, 1.38, 13.30
12:24, 1.43, 13.34
12:25, 1.48, 13.40
12:26, 1.54, 13.45
12:27, 1.59, 13.51
12:28, 1.65, 13.56
12:29, 1.70, 13.62
12:30, 1.76, 13.68
12:31, 1.82, 13.73
12:32, 1.88, 13.79
12:33, 1.94, 13.85
12:34, 2.00, 13.91
12:35, 2.05, 13.97
12:36, 2.11, 14.03
12:37, 2.17, 14.08
12:38, 2.22, 14.14
12:39, 2.28, 14.19
12:40, 2.34, 14.25
12:41, 2.39, 14.31
12:42, 2.45, 14.37
12:43, 2.51, 14.42
12:44, 2.56, 14.48
12:45, 2.62, 14.53
12:46, 2.67, 14.58
12:47, 2.72, 14.63
12:48, 2.77, 14.69
12:49, 2.83, 14.74
12:50, 2.88, 14.80
12:51, 2.94, 14.85
12:52, 3.00, 14.91
12:53, 3.06, 14.97
12:54, 3.12, 15.03
12:55, 3.18, 15.09
12:56, 3.24, 15.15
12:57, 3.30, 15.21
12:58, 3.36, 15.27
12:59, 3.42, 15.33
13:00, 3.48, 15.39
13:01, 0.06, 15.45
13:02, 0.12, 15.52
13:03, 0.18, 15.58
13:04, 0.24, 15.63
13:05, 0.30, 15.70
13:06, 0.36, 15.76
13:07, 0.43, 15.82
13:08, 0.49, 15.88
13:09, 0.55, 15.94
13:10, 0.60, 15.99
13:11, 0.65, 16.04
13:12, 0.72, 16.11
13:13, 0.78, 16.17
13:14, 0.84, 16.24
13:15, 0.91, 16.30
13:16, 0.98, 16.37
13:17, 1.01, 16.41
13:18, 1.05, 16.44
13:19, 1.07, 16.47
13:20, 1.14, 16.53
13:21, 1.18, 16.57
13:22, 1.20, 16.59
13:23, 1.24, 16.63
13:24, 1.30, 16.69
13:25, 1.35, 16.75
13:26, 1.41, 16.81
13:27, 1.47, 16.86
13:28, 1.52, 16.92
13:29, 1.58, 16.97
13:30, 1.64, 17.03
13:31, 1.69, 17.08
13:32, 1.75, 17.14
13:33, 1.81, 17.20
13:34, 1.87, 17.26
13:35, 1.93, 17.33
13:36, 2.00, 17.39
13:37, 2.05, 17.45
13:38, 2.09, 17.49
13:39, 2.14, 17.53
13:40, 2.16, 17.56
13:41, 2.20, 17.59
13:42, 2.25, 17.65
13:43, 2.31, 17.70
13:44, 2.38, 17.77
13:45, 2.44, 17.83
13:46, 2.50, 17.89
13:47, 2.56, 17.95
13:48, 2.62, 18.01
13:49, 2.68, 18.07
13:50, 2.74, 18.13
13:51, 2.79, 18.19
13:52, 2.85, 18.24
13:53, 2.90, 18.30
13:54, 2.95, 18.35
13:55, 3.01, 18.40
13:56, 3.06, 18.45
13:57, 3.11, 18.50
13:58, 3.16, 18.55
13:59, 3.21, 18.60
14:00, 3.26, 18.66
14:01, 0.05, 18.71
14:02, 0.11, 18.77
14:03, 0.17, 18.82
14:04, 0.22, 18.88
14:05, 0.28, 18.93
14:06, 0.33, 18.99
14:07, 0.38, 19.04
14:08, 0.44, 19.09
14:09, 0.49, 19.15
14:10, 0.54, 19.20
14:11, 0.60, 19.25
14:12, 0.65, 19.31
14:13, 0.71, 19.36
14:14, 0.76, 19.42
14:15, 0.82, 19.47
14:16, 0.88, 19.53
14:17, 0.93, 19.59
14:18, 0.99, 19.64
14:19, 1.04, 19.70
14:20, 1.10, 19.75
14:21, 1.15, 19.80
14:22, 1.20, 19.85
14:23, 1.25, 19.90
14:24, 1.30, 19.95
14:25, 1.35, 20.01
14:26, 1.40, 20.06
14:27, 1.46, 20.11
14:28, 1.51, 20.16
14:29, 1.56, 20.22
14:30, 1.62, 20.28
14:31, 1.67, 20.33
14:32, 1.73, 20.38
14:33, 1.78, 20.44
14:34, 1.83, 20.49
14:35, 1.89, 20.54
14:36, 1.94, 20.59
14:37, 1.99, 20.64
14:38, 2.04, 20.70
14:39, 2.10, 20.76
14:40, 2.16, 20.81
14:41, 2.21, 20.86
14:42, 2.26, 20.92
14:43, 2.32, 20.98
14:44, 2.38, 21.03
14:45, 2.43, 21.09
14:46, 2.48, 21.14
14:47, 2.54, 21.20
14:48, 2.60, 21.25
14:49, 2.65, 21.31
14:50, 2.70, 21.36
14:51, 2.76, 21.41
14:52, 2.81, 21.47
14:53, 2.87, 21.52
14:54, 2.92, 21.58
14:55, 2.98, 21.63
14:56, 3.03, 21.68
14:57, 3.08, 21.74
14:58, 3.14, 21.79
14:59, 3.18, 21.84
15:00, 3.23, 21.89
15:01, 0.05, 21.93
15:02, 0.09, 21.98
15:03, 0.14, 22.02
15:04, 0.18, 22.07
15:05, 0.23, 22.12
15:06, 0.28, 22.17
15:07, 0.33, 22.22
15:08, 0.38, 22.27
15:09, 0.43, 22.32
15:10, 0.48, 22.37
15:11, 0.53, 22.41
15:12, 0.58, 22.47
15:13, 0.63, 22.52
15:14, 0.68, 22.57
15:15, 0.73, 22.62
15:16, 0.78, 22.67
15:17, 0.83, 22.72
15:18, 0.88, 22.77
15:19, 0.94, 22.82
15:20, 0.99, 22.87
15:21, 1.03, 22.92
15:22, 1.08, 22.97
15:23, 1.13, 23.02
15:24, 1.18, 23.06
15:25, 1.23, 23.12
15:26, 1.28, 23.16
15:27, 1.33, 23.21
15:28, 1.38, 23.26
15:29, 1.42, 23.31
15:30, 1.47, 23.36
15:31, 1.52, 23.41
15:32, 1.57, 23.45
15:33, 1.62, 23.50
15:34, 1.66, 23.55
15:35, 1.71, 23.59
15:36, 1.75, 23.64
15:37, 1.79, 23.68
15:38, 1.84, 23.73
15:39, 1.88, 23.77
15:40, 1.92, 23.81
15:41, 1.96, 23.85
15:42, 2.00, 23.89
15:43, 2.04, 23.93
15:44, 2.08, 23.97
15:45, 2.13, 24.01
15:46, 2.17, 24.05
15:47, 2.21, 24.09
15:48, 2.25, 24.14
15:49, 2.29, 24.18
15:50, 2.33, 24.22
15:51, 2.37, 24.26
15:52, 2.41, 24.30
15:53, 2.45, 24.34
15:54, 2.50, 24.38
15:55, 2.52, 24.41
15:56, 2.54, 24.43
15:57, 2.59, 24.48
15:58, 2.63, 24.52
15:59, 2.66, 24.54
16:00, 2.68, 24.57
16:01, 0.04, 24.60
16:02, 0.07, 24.64
16:03, 0.11, 24.68
16:04, 0.15, 24.71
16:05, 0.17, 24.73
16:06, 0.21, 24.78
16:07, 0.23, 24.80
16:08, 0.26, 24.83
16:09, 0.31, 24.87
16:10, 0.34, 24.90
16:11, 0.37, 24.93
16:12, 0.39, 24.96
16:13, 0.41, 24.98
16:14, 0.46, 25.02
16:15, 0.48, 25.04
16:16, 0.52, 25.09
16:17, 0.55, 25.12
16:18, 0.59, 25.15
16:19, 0.62, 25.19
16:20, 0.65, 25.22
16:21, 0.70, 25.26
16:22, 0.73, 25.29
16:23, 0.76, 25.33
16:24, 0.81, 25.37
16:25, 0.85, 25.41
16:26, 0.87, 25.44
16:27, 0.91, 25.48
16:28, 0.95, 25.52
16:29, 0.99, 25.55
16:30, 1.02, 25.58
16:31, 1.04, 25.60
16:32, 1.06, 25.62
16:33, 1.09, 25.65
16:34, 1.12, 25.69
16:35, 1.16, 25.73
16:36, 1.19, 25.76
16:37, 1.23, 25.80
16:38, 1.27, 25.83
16:39, 1.30, 25.87
16:40, 1.33, 25.90
