00:01, +16.7,  59.9
00:02, +16.7,  60.2
00:03, +16.7,  60.8
00:04, +16.7,  61.1
00:05, +16.7,  60.8
00:06, +16.7,  60.6
00:07, +16.8,  63.0
00:08, +16.7,  61.3
00:09, +16.7,  61.2
00:10, +16.7,  61.1
00:11, +16.7,  59.4
00:12, +16.7,  59.8
00:13, +16.8,  62.7
00:14, +16.8,  62.2
00:15, +16.7,  60.7
00:16, +16.7,  60.1
00:17, +16.7,  60.5
00:18, +16.7,  61.6
00:19, +16.7,  60.7
00:20, +16.7,  61.0
00:21, +16.7,  62.0
00:22, +16.7,  61.3
00:23, +16.7,  60.6
00:24, +16.7,  61.8
00:25, +16.8,  61.8
00:26, +16.7,  61.7
00:27, +16.7,  61.8
00:28, +16.7,  62.5
00:29, +16.7,  61.9
00:30, +16.7,  61.9
00:31, +16.7,  60.9
00:32, +16.7,  60.0
00:33, +16.8,  61.5
00:34, +16.7,  60.0
00:35, +16.7,  59.0
00:36, +16.7,  59.9
00:37, +16.7,  59.5
00:38, +16.7,  57.9
00:39, +16.7,  58.8
00:40, +16.7,  59.4
00:41, +16.7,  59.2
00:42, +16.7,  61.2
00:43, +16.7,  61.6
00:44, +16.7,  60.9
00:45, +16.7,  61.4
00:46, +16.6,  61.1
00:47, +16.6,  59.3
00:48, +16.6,  59.3
00:49, +16.6,  59.8
00:50, +16.6,  60.6
00:51, +16.6,  60.7
00:52, +16.6,  60.1
00:53, +16.6,  61.7
00:54, +16.7,  62.1
00:55, +16.6,  60.9
00:56, +16.6,  61.1
00:57, +16.6,  61.0
00:58, +16.6,  60.3
00:59, +16.7,  61.2
01:00, +16.6,  60.7
01:01, +16.6,  59.6
01:02, +16.6,  60.3
01:03, +16.6,  61.1
01:04, +16.6,  60.6
01:05, +16.5,  60.5
01:06, +16.5,  60.7
01:07, +16.5,  60.1
01:08, +16.4,  59.5
01:09, +16.5,  62.1
01:10, +16.6,  63.2
01:11, +16.6,  62.7
01:12, +16.6,  62.5
01:13, +16.5,  60.9
01:14, +16.5,  59.8
01:15, +16.5,  60.3
01:16, +16.5,  60.2
01:17, +16.5,  59.2
01:18, +16.5,  60.0
01:19, +16.5,  59.1
01:20, +16.5,  59.9
01:21, +16.5,  61.1
01:22, +16.6,  61.7
01:23, +16.6,  60.4
01:24, +16.5,  59.8
01:25, +16.5,  59.9
01:26, +16.6,  60.7
01:27, +16.5,  60.3
01:28, +16.5,  59.0
01:29, +16.5,  59.7
01:30, +16.5,  59.2
01:31, +16.5,  59.9
01:32, +16.5,  60.4
01:33, +16.5,  60.7
01:34, +16.5,  59.8
01:35, +16.5,  60.0
01:36, +16.5,  60.4
01:37, +16.5,  58.8
01:38, +16.5,  58.5
01:39, +16.6,  60.2
01:40, +16.6,  60.6
01:41, +16.5,  58.5
01:42, +16.5,  58.5
01:43, +16.5,  58.0
01:44, +16.5,  57.8
01:45, +16.5,  60.1
01:46, +16.5,  59.7
01:47, +16.4,  57.5
01:48, +16.5,  58.1
01:49, +16.6,  60.1
01:50, +16.6,  59.6
01:51, +16.5,  59.6
01:52, +16.5,  58.2
01:53, +16.5,  58.0
01:54, +16.5,  58.8
01:55, +16.5,  59.4
01:56, +16.5,  58.5
01:57, +16.6,  58.9
01:58, +16.5,  58.4
01:59, +16.6,  58.6
02:00, +16.6,  60.4
02:01, +16.6,  59.0
02:02, +16.6,  58.7
02:03, +16.6,  60.2
02:04, +16.6,  59.0
02:05, +16.6,  59.9
02:06, +16.6,  59.5
02:07, +16.6,  59.3
02:08, +16.6,  59.3
02:09, +16.6,  60.0
02:10, +16.6,  60.1
02:11, +16.6,  59.8
02:12, +16.6,  56.9
02:13, +16.6,  56.6
02:14, +16.6,  58.0
02:15, +16.6,  59.7
02:16, +16.6,  57.9
02:17, +16.6,  58.6
02:18, +16.6,  59.3
02:19, +16.6,  57.8
02:20, +16.7,  59.6
02:21, +16.7,  60.3
02:22, +16.6,  58.2
02:23, +16.6,  57.9
02:24, +16.6,  57.8
02:25, +16.6,  57.7
02:26, +16.6,  57.7
02:27, +16.6,  57.8
02:28, +16.5,  56.7
02:29, +16.6,  56.1
02:30, +16.6,  58.5
02:31, +16.6,  59.4
02:32, +16.6,  58.0
02:33, +16.6,  57.0
02:34, +16.6,  57.6
02:35, +16.6,  58.4
02:36, +16.6,  57.3
02:37, +16.6,  57.6
02:38, +16.6,  57.7
02:39, +16.5,  57.2
02:40, +16.6,  59.4
02:41, +16.6,  58.5
02:42, +16.6,  58.7
02:43, +16.6,  58.0
02:44, +16.6,  57.2
02:45, +16.6,  57.6
02:46, +16.6,  59.5
02:47, +16.6,  58.7
02:48, +16.6,  58.9
02:49, +16.6,  56.6
02:50, +16.5,  56.4
02:51, +16.6,  57.8
02:52, +16.6,  58.9
02:53, +16.6,  58.6
02:54, +16.6,  57.8
02:55, +16.6,  57.7
02:56, +16.6,  58.1
02:57, +16.6,  57.4
02:58, +16.6,  55.9
02:59, +16.6,  57.6
03:00, +16.6,  57.0
03:01, +16.6,  58.6
03:02, +16.6,  59.0
03:03, +16.6,  59.1
03:04, +16.7,  61.8
03:05, +16.7,  59.4
03:06, +16.6,  58.3
03:07, +16.7,  59.3
03:08, +16.6,  59.1
03:09, +16.6,  57.5
03:10, +16.6,  58.4
03:11, +16.6,  58.6
03:12, +16.6,  57.5
03:13, +16.6,  58.8
03:14, +16.6,  58.6
03:15, +16.7,  58.9
03:16, +16.7,  59.6
03:17, +16.7,  60.4
03:18, +16.7,  58.8
03:19, +16.6,  57.4
03:20, +16.7,  58.6
03:21, +16.6,  59.1
03:22, +16.6,  56.8
03:23, +16.5,  56.2
03:24, +16.5,  56.6
03:25, +16.5,  57.0
03:26, +16.6,  59.0
03:27, +16.6,  58.5
03:28, +16.6,  57.0
03:29, +16.6,  56.9
03:30, +16.6,  56.4
03:31, +16.6,  56.2
03:32, +16.6,  56.3
03:33, +16.6,  55.7
03:34, +16.6,  55.8
03:35, +16.6,  57.8
03:36, +16.7,  58.3
03:37, +16.6,  57.3
03:38, +16.6,  57.0
03:39, +16.6,  58.3
03:40, +16.6,  57.9
03:41, +16.6,  58.3
03:42, +16.6,  56.2
03:43, +16.6,  55.6
03:44, +16.6,  55.1
03:45, +16.6,  56.0
03:46, +16.6,  56.6
03:47, +16.7,  59.3
03:48, +16.7,  59.2
03:49, +16.7,  58.5
03:50, +16.7,  57.3
03:51, +16.6,  55.4
03:52, +16.6,  54.6
03:53, +16.6,  56.7
03:54, +16.7,  57.8
03:55, +16.7,  57.2
03:56, +16.7,  56.0
03:57, +16.6,  54.9
03:58, +16.6,  55.2
03:59, +16.6,  54.3
04:00, +16.6,  54.0
04:01, +16.6,  54.7
04:02, +16.5,  54.3
04:03, +16.6,  54.6
04:04, +16.6,  55.8
04:05, +16.6,  55.9
04:06, +16.6,  55.2
04:07, +16.6,  56.4
04:08, +16.7,  57.0
04:09, +16.7,  56.5
04:10, +16.7,  56.3
04:11, +16.6,  55.5
04:12, +16.6,  56.1
04:13, +16.6,  55.5
04:14, +16.6,  54.7
04:15, +16.6,  56.7
04:16, +16.7,  58.8
04:17, +16.7,  57.2
04:18, +16.7,  55.9
04:19, +16.6,  54.4
04:20, +16.6,  54.8
04:21, +16.6,  56.6
04:22, +16.6,  55.6
04:23, +16.6,  56.2
04:24, +16.7,  57.8
04:25, +16.7,  58.2
04:26, +16.7,  57.6
04:27, +16.6,  55.6
04:28, +16.6,  56.1
04:29, +16.6,  56.4
04:30, +16.6,  56.4
04:31, +16.6,  56.1
04:32, +16.6,  55.9
04:33, +16.7,  59.0
04:34, +16.8,  59.4
04:35, +16.8,  59.1
04:36, +16.8,  58.7
04:37, +16.7,  57.3
04:38, +16.7,  55.9
04:39, +16.7,  56.0
04:40, +16.7,  57.6
04:41, +16.7,  57.9
04:42, +16.7,  57.3
04:43, +16.7,  56.4
04:44, +16.6,  54.8
04:45, +16.6,  56.2
04:46, +16.6,  56.6
04:47, +16.6,  56.2
04:48, +16.6,  56.2
04:49, +16.6,  54.8
04:50, +16.6,  56.7
04:51, +16.6,  58.0
04:52, +16.6,  58.5
04:53, +16.6,  59.0
04:54, +16.6,  58.4
04:55, +16.7,  58.8
04:56, +16.7,  58.9
04:57, +16.7,  57.0
04:58, +16.7,  57.4
04:59, +16.7,  57.7
05:00, +16.6,  57.1
05:01, +16.6,  57.0
05:02, +16.6,  57.4
05:03, +16.6,  58.3
05:04, +16.7,  59.4
05:05, +16.6,  56.9
05:06, +16.7,  58.3
05:07, +16.7,  58.1
05:08, +16.7,  57.3
05:09, +16.6,  57.2
05:10, +16.6,  56.3
05:11, +16.5,  55.5
05:12, +16.6,  57.4
05:13, +16.6,  56.3
05:14, +16.6,  56.1
05:15, +16.6,  56.5
05:16, +16.6,  58.2
05:17, +16.6,  57.8
05:18, +16.6,  56.6
05:19, +16.6,  57.1
05:20, +16.6,  56.7
05:21, +16.6,  56.4
05:22, +16.5,  57.3
05:23, +16.6,  56.6
05:24, +16.6,  57.9
05:25, +16.6,  57.7
05:26, +16.5,  57.8
05:27, +16.6,  59.4
05:28, +16.6,  60.2
05:29, +16.6,  59.8
05:30, +16.6,  58.1
05:31, +16.6,  57.7
05:32, +16.6,  59.3
05:33, +16.6,  62.0
05:34, +16.7,  61.9
05:35, +16.6,  59.4
05:36, +16.6,  59.5
05:37, +16.5,  57.9
05:38, +16.5,  57.7
05:39, +16.5,  56.8
05:40, +16.5,  58.5
05:41, +16.6,  58.1
05:42, +16.5,  57.5
05:43, +16.5,  56.1
05:44, +16.5,  56.6
05:45, +16.5,  57.1
05:46, +16.5,  56.1
05:47, +16.4,  55.4
05:48, +16.4,  56.3
05:49, +16.5,  57.7
05:50, +16.5,  56.3
05:51, +16.6,  58.2
05:52, +16.7,  59.6
05:53, +16.6,  57.1
05:54, +16.5,  54.1
05:55, +16.5,  56.2
05:56, +16.5,  57.1
05:57, +16.5,  56.6
05:58, +16.5,  55.7
05:59, +16.6,  56.8
06:00, +16.6,  58.5
06:01, +16.6,  57.3
06:02, +16.5,  54.2
06:03, +16.5,  54.7
06:04, +16.6,  58.2
06:05, +16.6,  55.0
06:06, +16.5,  54.6
06:07, +16.5,  53.5
06:08, +16.6,  55.6
06:09, +16.6,  55.9
06:10, +16.5,  54.7
06:11, +16.4,  52.5
06:12, +16.5,  54.7
06:13, +16.5,  54.7
06:14, +16.4,  53.9
06:15, +16.4,  54.2
06:16, +16.4,  53.6
06:17, +16.4,  53.1
06:18, +16.4,  54.4
06:19, +16.5,  56.2
06:20, +16.5,  54.6
06:21, +16.5,  53.5
06:22, +16.5,  53.6
06:23, +16.5,  53.8
06:24, +16.5,  52.0
06:25, +16.5,  52.7
06:26, +16.5,  54.4
06:27, +16.4,  53.2
06:28, +16.4,  51.4
06:29, +16.4,  52.0
06:30, +16.4,  50.8
06:31, +16.4,  51.2
06:32, +16.4,  50.6
06:33, +16.4,  51.3
06:34, +16.5,  52.0
06:35, +16.5,  54.3
06:36, +16.6,  56.1
06:37, +16.5,  53.3
06:38, +16.5,  52.0
06:39, +16.4,  50.4
06:40, +16.4,  51.2
06:41, +16.4,  51.8
06:42, +16.5,  52.7
06:43, +16.4,  50.7
06:44, +16.4,  49.9
06:45, +16.4,  50.4
06:46, +16.4,  49.9
06:47, +16.4,  50.0
06:48, +16.5,  53.2
06:49, +16.6,  56.1
06:50, +16.6,  55.0
06:51, +16.6,  52.7
06:52, +16.6,  51.5
06:53, +16.6,  50.4
06:54, +16.6,  48.9
06:55, +16.6,  50.2
06:56, +16.5,  49.7
06:57, +16.5,  50.4
06:58, +16.5,  51.6
06:59, +16.5,  51.2
07:00, +16.5,  51.9
07:01, +16.5,  50.8
07:02, +16.5,  51.3
07:03, +16.5,  50.7
07:04, +16.5,  48.5
07:05, +16.4,  47.5
07:06, +16.4,  48.3
07:07, +16.4,  50.4
07:08, +16.4,  51.6
07:09, +16.4,  50.1
07:10, +16.5,  51.3
07:11, +16.5,  52.4
07:12, +16.4,  51.3
07:13, +16.4,  51.3
07:14, +16.4,  51.8
07:15, +16.5,  54.5
07:16, +16.6,  56.2
07:17, +16.6,  57.6
07:18, +16.5,  58.3
07:19, +16.6,  61.6
07:20, +16.6,  61.7
07:21, +16.5,  58.6
07:22, +16.5,  60.1
07:23, +16.5,  59.5
07:24, +16.5,  59.6
07:25, +16.5,  59.8
07:26, +16.5,  60.7
07:27, +16.6,  62.1
07:28, +16.7,  62.8
07:29, +16.6,  60.1
07:30, +16.6,  59.2
07:31, +16.6,  60.7
07:32, +16.6,  57.8
07:33, +16.5,  57.5
07:34, +16.4,  56.4
07:35, +16.5,  57.9
07:36, +16.6,  58.5
07:37, +16.6,  57.0
07:38, +16.6,  57.7
07:39, +16.6,  58.7
07:40, +16.6,  58.3
07:41, +16.6,  57.7
07:42, +16.6,  58.4
07:43, +16.6,  57.5
07:44, +16.6,  56.1
07:45, +16.5,  55.5
07:46, +16.6,  56.6
07:47, +16.6,  56.2
07:48, +16.6,  54.7
07:49, +16.5,  53.7
07:50, +16.5,  53.5
07:51, +16.6,  54.8
07:52, +16.7,  55.7
07:53, +16.6,  54.3
07:54, +16.6,  53.3
07:55, +16.6,  53.9
07:56, +16.7,  55.1
07:57, +16.7,  54.7
07:58, +16.7,  54.7
07:59, +16.6,  52.9
08:00, +16.6,  53.9
08:01, +16.6,  52.4
08:02, +16.6,  53.6
08:03, +16.6,  53.2
08:04, +16.6,  52.7
08:05, +16.6,  52.7
08:06, +16.6,  53.2
08:07, +16.7,  54.2
08:08, +16.7,  54.8
08:09, +16.7,  56.0
08:10, +16.7,  55.3
08:11, +16.6,  54.7
08:12, +16.6,  54.4
08:13, +16.6,  53.8
08:14, +16.6,  52.4
08:15, +16.6,  53.6
08:16, +16.6,  54.1
08:17, +16.6,  53.9
08:18, +16.6,  56.0
08:19, +16.6,  54.4
08:20, +16.6,  54.7
08:21, +16.5,  53.8
08:22, +16.6,  55.1
08:23, +16.6,  54.6
08:24, +16.5,  53.6
08:25, +16.6,  54.1
08:26, +16.6,  54.6
08:27, +16.6,  54.7
08:28, +16.6,  53.7
08:29, +16.6,  51.2
08:30, +16.6,  49.9
08:31, +16.6,  49.8
08:32, +16.6,  50.0
08:33, +16.6,  52.0
08:34, +16.7,  53.0
08:35, +16.7,  51.2
08:36, +16.6,  50.9
08:37, +16.7,  53.5
08:38, +16.7,  52.1
08:39, +16.7,  54.2
08:40, +16.7,  52.6
08:41, +16.7,  54.8
08:42, +16.7,  54.9
08:43, +16.7,  52.3
08:44, +16.7,  52.1
08:45, +16.7,  52.1
08:46, +16.9,  53.3
08:47, +16.9,  51.7
08:48, +16.8,  49.7
08:49, +16.9,  50.9
08:50, +16.9,  51.2
08:51, +16.8,  50.2
08:52, +16.8,  49.8
08:53, +16.8,  49.6
08:54, +16.7,  48.3
08:55, +16.7,  48.0
08:56, +16.8,  50.8
08:57, +16.8,  50.2
08:58, +16.8,  47.9
08:59, +16.8,  47.5
09:00, +16.8,  49.0
09:01, +16.9,  49.2
09:02, +16.9,  48.0
09:03, +16.9,  49.2
09:04, +16.9,  48.0
09:05, +17.0,  48.9
09:06, +17.1,  47.4
09:07, +17.1,  46.1
09:08, +17.1,  46.3
09:09, +17.1,  46.0
09:10, +17.1,  45.3
09:11, +17.2,  45.5
09:12, +17.2,  45.4
09:13, +17.2,  45.4
09:14, +17.2,  47.1
09:15, +17.2,  47.3
09:16, +17.3,  47.5
09:17, +17.2,  45.7
09:18, +17.2,  46.2
09:19, +17.3,  47.2
09:20, +17.3,  46.9
09:21, +17.3,  46.2
09:22, +17.3,  45.7
09:23, +17.4,  46.2
09:24, +17.5,  48.2
09:25, +17.5,  48.5
09:26, +17.5,  48.8
09:27, +17.5,  49.0
09:28, +17.4,  50.0
09:29, +17.4,  52.9
09:30, +17.2,  52.1
09:31, +17.1,  52.0
09:32, +17.0,  52.3
09:33, +16.9,  54.2
09:34, +16.8,  55.0
09:35, +16.8,  55.9
09:36, +16.8,  56.5
09:37, +16.8,  56.0
09:38, +16.9,  56.5
09:39, +17.0,  57.8
09:40, +17.1,  58.1
09:41, +17.1,  57.6
09:42, +16.9,  55.9
09:43, +16.9,  56.4
09:44, +16.9,  57.1
09:45, +16.9,  56.7
09:46, +16.8,  55.1
09:47, +16.8,  56.1
09:48, +16.9,  57.0
09:49, +16.8,  55.0
09:50, +16.8,  55.8
09:51, +16.8,  55.7
09:52, +16.8,  55.5
09:53, +16.8,  56.1
09:54, +16.8,  54.6
09:55, +16.8,  54.6
09:56, +16.8,  54.5
09:57, +16.7,  53.7
09:58, +16.8,  54.4
09:59, +16.8,  55.1
10:00, +16.9,  54.1
10:01, +16.8,  53.3
10:02, +16.9,  53.6
10:03, +16.9,  53.6
10:04, +17.0,  53.4
10:05, +17.2,  55.0
10:06, +17.2,  55.0
10:07, +17.2,  53.5
10:08, +17.1,  52.1
10:09, +17.0,  52.7
10:10, +17.0,  53.5
10:11, +17.0,  52.6
10:12, +17.2,  52.7
10:13, +17.3,  53.2
10:14, +17.6,  53.4
10:15, +17.6,  52.5
10:16, +17.5,  52.0
10:17, +17.3,  51.0
10:18, +17.3,  49.6
10:19, +17.3,  49.2
10:20, +17.4,  48.4
10:21, +17.5,  48.2
10:22, +17.6,  48.4
10:23, +17.6,  47.9
10:24, +17.7,  47.8
10:25, +17.8,  46.7
10:26, +17.7,  44.9
10:27, +17.6,  44.9
10:28, +17.5,  47.2
10:29, +17.4,  49.4
10:30, +17.3,  49.3
10:31, +17.4,  50.3
10:32, +17.4,  49.4
10:33, +17.4,  47.6
10:34, +17.3,  47.9
10:35, +17.2,  49.6
10:36, +17.1,  50.5
10:37, +17.1,  50.4
10:38, +17.0,  50.2
10:39, +17.1,  49.9
10:40, +17.1,  49.5
10:41, +17.1,  50.6
10:42, +17.2,  51.5
10:43, +17.3,  52.1
10:44, +17.4,  52.0
10:45, +17.5,  51.0
10:46, +17.5,  48.7
10:47, +17.4,  47.2
10:48, +17.7,  49.0
10:49, +17.7,  49.9
10:50, +17.8,  50.1
10:51, +17.9,  49.5
10:52, +18.0,  48.9
10:53, +17.9,  47.7
10:54, +17.9,  47.3
10:55, +17.9,  46.6
10:56, +17.9,  46.4
10:57, +18.0,  47.9
10:58, +18.2,  49.4
10:59, +18.2,  48.4
11:00, +18.1,  47.5
11:01, +17.7,  46.9
11:02, +17.5,  48.2
11:03, +17.4,  48.5
11:04, +17.4,  48.8
11:05, +17.4,  52.0
11:06, +17.3,  52.2
11:07, +17.3,  54.5
11:08, +17.3,  54.6
11:09, +17.2,  53.3
11:10, +17.1,  51.1
11:11, +17.1,  52.1
11:12, +17.2,  51.0
11:13, +17.2,  51.9
11:14, +17.4,  52.6
11:15, +17.5,  50.9
11:16, +17.7,  52.2
11:17, +17.9,  53.5
11:18, +17.9,  52.5
11:19, +17.9,  51.4
11:20, +17.8,  50.5
11:21, +17.8,  50.7
11:22, +17.6,  49.9
11:23, +17.4,  49.3
11:24, +17.4,  50.1
11:25, +17.3,  49.9
11:26, +17.2,  48.3
11:27, +17.2,  47.8
11:28, +17.2,  48.1
11:29, +17.4,  48.4
11:30, +17.5,  47.7
11:31, +17.6,  47.1
11:32, +17.6,  47.7
11:33, +17.8,  48.5
11:34, +17.9,  48.2
11:35, +18.0,  45.7
11:36, +18.0,  43.7
11:37, +18.0,  44.6
11:38, +18.0,  45.8
11:39, +18.0,  45.9
11:40, +18.0,  46.0
11:41, +18.0,  46.0
11:42, +18.1,  46.1
11:43, +18.2,  47.0
11:44, +18.5,  47.3
11:45, +18.4,  45.9
11:46, +18.5,  47.1
11:47, +18.3,  46.4
11:48, +18.2,  47.3
11:49, +18.0,  47.5
11:50, +17.7,  46.9
11:51, +17.5,  47.2
11:52, +17.5,  48.6
11:53, +17.5,  49.1
11:54, +17.5,  49.5
11:55, +17.6,  49.1
11:56, +17.6,  48.1
11:57, +17.6,  48.2
11:58, +17.8,  50.0
11:59, +17.8,  51.2
12:00, +17.8,  51.3
12:01, +17.9,  52.3
12:02, +17.8,  51.9
12:03, +17.6,  51.7
12:04, +17.5,  52.2
12:05, +17.5,  52.9
12:06, +17.3,  52.1
12:07, +17.4,  54.0
12:08, +17.3,  53.2
12:09, +17.3,  54.3
12:10, +17.3,  55.7
12:11, +17.3,  54.8
12:12, +17.2,  55.1
12:13, +17.2,  55.4
12:14, +17.2,  56.3
12:15, +17.2,  56.5
12:16, +17.2,  56.1
12:17, +17.2,  56.1
12:18, +17.2,  55.6
12:19, +17.3,  55.9
12:20, +17.4,  57.5
12:21, +17.4,  56.0
12:22, +17.3,  54.8
12:23, +17.2,  54.4
12:24, +17.1,  54.5
12:25, +17.1,  55.0
12:26, +17.1,  55.4
12:27, +17.2,  55.6
12:28, +17.1,  55.7
12:29, +17.1,  56.7
12:30, +17.1,  56.0
12:31, +17.1,  56.5
12:32, +17.2,  57.4
12:33, +17.1,  55.6
12:34, +17.1,  56.2
12:35, +17.1,  57.3
12:36, +17.0,  56.1
12:37, +16.9,  56.5
12:38, +17.1,  58.1
12:39, +17.3,  58.7
12:40, +17.2,  57.4
12:41, +17.2,  56.9
12:42, +17.2,  55.9
12:43, +17.2,  56.2
12:44, +17.3,  56.9
12:45, +17.3,  57.2
12:46, +17.2,  56.0
12:47, +17.3,  56.5
12:48, +17.3,  56.1
12:49, +17.3,  56.5
12:50, +17.6,  58.2
12:51, +17.9,  58.5
12:52, +17.7,  56.1
12:53, +17.6,  55.8
12:54, +17.6,  55.7
12:55, +17.5,  54.8
12:56, +17.4,  55.3
12:57, +17.6,  54.9
12:58, +17.8,  54.4
12:59, +18.0,  53.9
13:00, +18.2,  53.5
13:01, +18.1,  52.2
13:02, +17.9,  51.6
13:03, +17.6,  51.8
13:04, +17.6,  53.4
13:05, +17.6,  54.7
13:06, +17.5,  54.6
13:07, +17.5,  55.1
13:08, +17.5,  55.9
13:09, +17.4,  55.4
13:10, +17.3,  56.0
13:11, +17.3,  56.3
13:12, +17.3,  56.1
13:13, +17.2,  55.0
13:14, +17.2,  54.8
13:15, +17.2,  55.4
13:16, +17.2,  55.1
13:17, +17.2,  55.0
13:18, +17.2,  55.0
13:19, +17.3,  56.0
13:20, +17.3,  55.5
13:21, +17.3,  56.7
13:22, +17.4,  56.4
13:23, +17.4,  56.6
13:24, +17.3,  55.5
13:25, +17.3,  54.6
13:26, +17.2,  54.4
13:27, +17.3,  55.3
13:28, +17.3,  55.5
13:29, +17.4,  55.6
13:30, +17.3,  54.6
13:31, +17.3,  54.3
13:32, +17.4,  55.7
13:33, +17.4,  54.0
13:34, +17.6,  54.0
13:35, +17.9,  54.5
13:36, +17.9,  53.6
13:37, +17.7,  52.5
13:38, +17.6,  52.3
13:39, +17.5,  53.6
13:40, +17.5,  54.7
13:41, +17.6,  54.7
13:42, +17.6,  52.3
13:43, +17.7,  52.1
13:44, +17.9,  53.4
13:45, +18.2,  52.9
13:46, +18.0,  50.9
13:47, +17.9,  50.6
13:48, +17.8,  51.5
13:49, +17.8,  53.6
13:50, +17.7,  53.3
13:51, +17.5,  52.0
13:52, +17.3,  52.2
13:53, +17.3,  53.3
13:54, +17.4,  53.9
13:55, +17.4,  54.8
13:56, +17.4,  55.7
13:57, +17.4,  56.1
13:58, +17.4,  55.0
13:59, +17.3,  53.7
14:00, +17.3,  54.4
14:01, +17.3,  54.6
14:02, +17.2,  53.9
14:03, +17.2,  53.5
14:04, +17.2,  53.9
14:05, +17.1,  53.2
14:06, +17.0,  52.9
14:07, +17.1,  55.0
14:08, +17.1,  55.5
14:09, +16.9,  54.3
14:10, +17.0,  56.9
14:11, +17.0,  57.1
14:12, +17.0,  57.1
14:13, +17.1,  57.1
14:14, +17.1,  56.3
14:15, +17.1,  54.5
14:16, +17.1,  54.0
14:17, +17.0,  53.5
14:18, +17.0,  52.5
14:19, +17.0,  53.2
14:20, +17.1,  54.5
14:21, +17.1,  54.5
14:22, +17.1,  56.0
14:23, +17.1,  55.9
14:24, +17.1,  56.8
14:25, +17.2,  56.0
14:26, +17.2,  55.7
14:27, +17.1,  53.8
14:28, +17.1,  54.8
14:29, +17.0,  55.4
14:30, +17.0,  55.4
14:31, +17.0,  55.2
14:32, +16.9,  55.3
14:33, +16.9,  54.5
14:34, +16.9,  54.3
14:35, +17.0,  55.1
14:36, +16.9,  53.8
14:37, +16.9,  53.9
14:38, +16.9,  56.0
14:39, +17.0,  58.5
14:40, +17.0,  57.1
14:41, +16.9,  55.7
14:42, +16.9,  56.1
14:43, +16.8,  54.8
14:44, +16.8,  54.1
14:45, +16.9,  55.3
14:46, +16.9,  56.4
14:47, +16.9,  55.5
14:48, +16.9,  55.1
14:49, +16.9,  55.9
14:50, +16.9,  57.4
14:51, +16.8,  55.7
14:52, +16.7,  55.1
14:53, +16.7,  55.4
14:54, +16.7,  55.3
14:55, +16.8,  55.6
14:56, +16.8,  55.6
14:57, +16.8,  55.1
14:58, +16.8,  54.9
14:59, +16.8,  56.4
15:00, +16.9,  57.8
15:01, +17.1,  58.7
15:02, +17.3,  58.0
15:03, +17.3,  56.9
15:04, +17.1,  56.0
15:05, +17.0,  55.3
15:06, +16.9,  56.1
15:07, +16.9,  56.2
15:08, +16.8,  55.7
15:09, +16.8,  55.9
15:10, +16.7,  55.4
15:11, +16.6,  55.9
15:12, +16.7,  58.3
15:13, +16.6,  57.1
15:14, +16.7,  57.1
15:15, +16.9,  58.1
15:16, +17.0,  58.0
15:17, +17.0,  56.6
15:18, +17.1,  56.8
15:19, +17.2,  56.5
15:20, +17.1,  54.6
15:21, +17.0,  54.4
15:22, +17.1,  54.9
15:23, +17.2,  56.2
15:24, +17.4,  55.9
15:25, +17.3,  54.2
15:26, +17.2,  54.1
15:27, +17.2,  53.7
15:28, +17.1,  52.8
15:29, +17.1,  53.4
15:30, +17.1,  54.5
15:31, +17.1,  53.8
15:32, +17.0,  53.9
15:33, +17.0,  54.1
15:34, +17.0,  55.1
15:35, +17.0,  54.3
15:36, +17.0,  53.9
15:37, +17.0,  53.9
15:38, +17.0,  53.6
15:39, +17.0,  53.5
15:40, +17.1,  55.1
15:41, +17.2,  55.1
15:42, +17.2,  54.8
15:43, +17.2,  54.4
15:44, +17.2,  53.4
15:45, +17.1,  52.5
15:46, +17.1,  52.6
15:47, +17.1,  52.6
15:48, +17.1,  53.1
15:49, +17.2,  54.5
15:50, +17.2,  55.5
15:51, +17.2,  54.6
15:52, +17.2,  52.9
15:53, +17.1,  52.8
15:54, +17.1,  53.6
15:55, +17.0,  50.3
15:56, +16.9,  51.6
15:57, +17.0,  53.4
15:58, +17.0,  51.3
15:59, +17.0,  53.0
16:00, +17.0,  52.6
16:01, +17.0,  52.6
16:02, +17.0,  52.9
16:03, +17.0,  53.3
16:04, +17.0,  53.1
16:05, +17.0,  53.6
16:06, +17.0,  53.4
16:07, +17.1,  53.0
16:08, +17.0,  51.8
16:09, +17.1,  53.3
16:10, +17.2,  52.9
16:11, +17.1,  51.5
16:12, +17.1,  51.0
16:13, +17.1,  51.6
16:14, +17.1,  52.7
16:15, +17.0,  51.6
16:16, +17.0,  51.8
16:17, +17.0,  52.1
16:18, +16.9,  51.9
16:19, +16.9,  51.9
16:20, +17.0,  52.6
16:21, +17.0,  51.6
16:22, +16.9,  51.4
16:23, +16.7,  51.3
16:24, +16.7,  53.3
16:25, +16.6,  53.1
16:26, +16.7,  53.6
16:27, +16.7,  52.8
16:28, +16.8,  53.9
16:29, +16.9,  52.5
16:30, +16.8,  51.2
16:31, +16.9,  52.0
16:32, +16.8,  51.1
16:33, +16.8,  51.5
16:34, +16.8,  51.8
16:35, +16.7,  51.5
16:36, +16.7,  50.6
16:37, +16.7,  51.5
16:38, +16.7,  50.8
16:39, +16.7,  51.6
16:40, +16.7,  51.9
