00:01,  65,  1.7,  59,  1.5,  1.9,  51,17
00:02,  47,  1.8,  57,  1.6,  2.1,  54,10
00:03,  27,  2.0,  55,  1.7,  2.2,  34,57
00:04,  51,  1.8,  54,  1.7,  2.5,  51, 6
00:05,  53,  1.3,  53,  1.8,  1.8,  52, 2
00:06,  59,  1.4,  53,  1.7,  2.0,  54,23
00:07,  60,  1.6,  53,  1.7,  1.6,  47,49
00:08,  48,  1.6,  51,  1.7,  1.7,  64, 1
00:09,  50,  2.1,  51,  1.7,  2.0,  50,59
00:10,  53,  1.7,  50,  1.7,  2.1,  51, 0
00:11,  69,  0.7,  51,  1.6,  1.7,  53, 0
00:12,  56,  1.1,  54,  1.5,  1.2,  73,29
00:13,  92,  1.0,  57,  1.4,  1.1,  56, 0
00:14,  99,  0.4,  60,  1.3,  1.1,  92,30
00:15, 119,  0.3,  64,  1.2,  1.0,  97,16
00:16,  98,  0.2,  68,  1.1,  0.6, 128,10
00:17, 101,  0.4,  74,  1.0,  0.7,  95,34
00:18,   0,  0.0,  81,  0.9,  1.2, 109,19
00:19,  97,  1.0,  87,  0.8,  1.1,  98,56
00:20, 118,  0.2,  93,  0.6,  1.0,  97, 0
00:21,   0,  0.0,  98,  0.5,  0.4, 117,11
00:22, 132,  0.5, 103,  0.4,  0.5, 133,59
00:23,   0,  0.0, 108,  0.4,  0.5, 132, 1
00:24, 126,  0.3, 112,  0.3,  0.5, 131,53
00:25, 118,  0.4, 113,  0.3,  0.9,  88,32
00:26, 117,  1.0, 112,  0.3,  1.0, 116,59
00:27, 102,  0.7, 112,  0.3,  1.0, 117, 0
00:28, 110,  1.1, 111,  0.3,  1.1, 119,26
00:29, 119,  1.0, 112,  0.4,  1.2, 113,24
00:30, 103,  0.9, 111,  0.4,  1.3, 110,44
00:31, 160,  0.3, 112,  0.5,  1.1, 104, 5
00:32,   0,  0.0, 113,  0.5,  0.3, 160, 0
00:33, 141,  0.1, 113,  0.5,  0.6, 128,37
00:34,   0,  0.0, 114,  0.5,  0.2, 141,25
00:35, 121,  0.8, 116,  0.5,  1.1, 132,27
00:36, 102,  1.0, 116,  0.5,  1.3, 115,44
00:37, 106,  0.9, 115,  0.6,  1.5,  97,28
00:38, 107,  0.3, 115,  0.6,  1.4, 118,12
00:39,  91,  0.7, 116,  0.6,  1.2, 107,25
00:40, 118,  0.4, 118,  0.5,  1.3, 108,43
00:41,   0,  0.0, 118,  0.5,  0.7, 133,11
00:42, 112,  0.3, 119,  0.5,  1.0, 122,28
00:43, 128,  1.0, 119,  0.5,  1.0, 128, 0
00:44, 124,  0.5, 119,  0.6,  1.0, 128, 0
00:45, 129,  0.7, 118,  0.6,  1.1, 119,26
00:46, 123,  0.8, 118,  0.6,  1.2, 121,16
00:47, 115,  1.0, 120,  0.6,  1.1, 122, 4
00:48, 116,  1.2, 120,  0.6,  1.2, 117,58
00:49, 108,  1.2, 119,  0.6,  1.3, 101,24
00:50, 101,  1.0, 118,  0.7,  1.6, 108,55
00:51, 120,  1.2, 117,  0.8,  1.3, 116,54
00:52,   0,  0.0, 116,  0.8,  1.4, 113, 6
00:53, 106,  1.2, 115,  0.9,  1.5, 122,36
00:54, 112,  1.5, 114,  0.9,  1.7, 120,56
00:55, 112,  1.2, 113,  0.9,  1.5, 112, 0
00:56, 117,  0.9, 112,  0.9,  1.2, 112, 0
00:57, 124,  0.1, 112,  0.9,  1.4, 107, 6
00:58, 101,  1.2, 112,  0.9,  1.2, 119,57
00:59, 148,  0.3, 112,  0.9,  1.2, 101, 0
01:00, 123,  0.7, 114,  0.8,  1.2, 129,18
01:01, 112,  1.0, 113,  0.9,  1.7, 103,16
01:02, 109,  1.4, 111,  0.9,  1.7, 102,46
01:03, 114,  0.3, 111,  0.9,  1.5, 113, 3
01:04,  91,  1.4, 109,  0.9,  1.9,  94,42
01:05,  99,  0.9, 109,  0.9,  1.4,  91, 0
01:06,  93,  1.1, 108,  1.0,  1.7,  99,13
01:07,  79,  1.2, 106,  1.0,  1.5,  87,53
01:08,  59,  1.1, 103,  1.0,  1.6,  89, 4
01:09,  98,  0.9,  99,  1.0,  1.4,  77,12
01:10,  63,  0.8,  95,  1.1,  2.0,  72,23
01:11,  62,  1.3,  91,  1.1,  1.9,  81,39
01:12,  61,  2.0,  87,  1.2,  2.7,  63,10
01:13,  68,  1.9,  83,  1.3,  2.6,  60,36
01:14,  54,  2.7,  79,  1.4,  2.7,  53,59
01:15,  78,  1.0,  74,  1.5,  2.9,  54, 1
01:16,  76,  1.2,  71,  1.5,  2.8,  75,44
01:17,  88,  1.6,  69,  1.6,  2.7,  64,42
01:18,  64,  2.2,  68,  1.7,  2.7,  53,52
01:19,  61,  2.5,  67,  1.8,  2.6,  54, 3
01:20,  54,  2.6,  65,  1.9,  2.7,  49,57
01:21,  53,  2.2,  64,  2.0,  3.3,  60, 8
01:22,  50,  2.4,  63,  2.0,  2.7,  54,56
01:23,  51,  2.4,  63,  2.1,  2.8,  58,30
01:24,  59,  2.8,  62,  2.1,  3.0,  52, 9
01:25,  61,  2.7,  62,  2.2,  3.4,  53,55
01:26,  57,  3.5,  61,  2.3,  3.5,  56, 0
01:27,  42,  2.6,  59,  2.4,  3.7,  58, 2
01:28,  32,  2.5,  55,  2.4,  3.1,  44,38
01:29,   9,  0.8,  52,  2.4,  3.1,  17, 6
01:30,  23,  1.7,  51,  2.4,  2.8,  64,11
01:31,  53,  2.0,  49,  2.4,  3.0,  34,32
01:32,  40,  2.0,  48,  2.4,  2.6,  51, 3
01:33,  46,  2.3,  46,  2.4,  3.5,  37,31
01:34,  48,  2.3,  44,  2.3,  3.1,  42, 6
01:35,  42,  2.6,  43,  2.3,  2.5,  42,59
01:36,  54,  2.1,  42,  2.2,  2.7,  56,21
01:37,  57,  2.1,  44,  2.1,  2.4,  51,34
01:38,  77,  1.9,  47,  2.1,  2.9,  62,54
01:39,  69,  2.2,  51,  2.0,  2.2,  67, 0
01:40,  78,  1.5,  53,  2.0,  2.3,  74,14
01:41,  69,  1.1,  57,  1.9,  2.5,  92,14
01:42,  77,  2.7,  61,  1.9,  2.7,  80,59
01:43,  85,  2.6,  63,  1.9,  2.7,  77, 0
01:44,  65,  1.8,  66,  1.8,  2.6,  87, 0
01:45,  47,  1.3,  67,  1.8,  1.9,  51,37
01:46,  60,  1.7,  69,  1.7,  2.1,  59,37
01:47,  74,  1.7,  70,  1.7,  2.7,  61,16
01:48,  78,  0.6,  70,  1.6,  1.8,  83, 1
01:49,  57,  0.8,  70,  1.5,  1.6,  64,28
01:50,  61,  1.2,  67,  1.6,  2.6,  44,41
01:51,  47,  1.8,  65,  1.6,  2.3,  50,45
01:52,  58,  3.1,  62,  1.6,  3.2,  55,12
01:53,  63,  2.5,  60,  1.7,  3.3,  54, 5
01:54,  70,  2.9,  59,  1.8,  3.5,  70,55
01:55,  71,  1.6,  58,  1.9,  3.3,  53,43
01:56,  66,  3.1,  58,  2.0,  3.4,  55,19
01:57,  46,  2.7,  56,  2.1,  3.3,  66, 2
01:58,  47,  2.9,  55,  2.3,  3.2,  49,55
01:59,  44,  2.1,  53,  2.4,  2.9,  47, 0
02:00,  65,  1.8,  53,  2.4,  2.8,  56,54
02:01,  55,  1.3,  56,  2.4,  1.9,  77, 3
02:02,  62,  2.7,  57,  2.3,  2.7,  69,59
02:03,  73,  1.9,  59,  2.3,  2.7,  62, 0
02:04,  72,  1.7,  61,  2.2,  3.1,  91,26
02:05,  89,  2.6,  63,  2.2,  3.4,  80,19
02:06,  58,  2.5,  63,  2.2,  3.1,  49,31
02:07,  70,  1.3,  63,  2.2,  3.3,  56, 7
02:08,  82,  0.4,  65,  2.1,  2.7,  51,14
02:09,  69,  1.6,  68,  1.9,  1.9, 105,34
02:10,  87,  0.8,  71,  1.8,  2.4,  81,30
02:11,  57,  0.8,  71,  1.8,  2.4,  66,38
02:12,   0,  0.0,  73,  1.7,  1.4,  68,14
02:13,   0,  0.0,  74,  1.5,  0.2, 135,21
02:14,   0,  0.0,  74,  1.3,  0.0, 160,44
02:15,   0,  0.0,  73,  1.1,  0.3,  59, 9
02:16,   0,  0.0,  77,  0.9,  0.0,   0, 0
02:17,   0,  0.0,  81,  0.6,  0.1,  85,23
02:18,   0,  0.0,  85,  0.4,  0.4, 129, 8
02:19,  71,  0.2,  88,  0.4,  0.3,  99,17
02:20, 122,  0.7,  92,  0.3,  0.7, 102,32
02:21,  75,  0.9, 100,  0.2,  0.9,  78,59
02:22,  79,  1.3,  94,  0.2,  1.3,  86, 6
02:23,  85,  1.7,  90,  0.3,  1.7,  86,59
02:24,  72,  1.3,  85,  0.5,  2.2,  83,51
02:25,  86,  0.7,  83,  0.6,  1.5,  62, 3
02:26,  61,  0.9,  80,  0.7,  1.4,  52,42
02:27,  79,  1.0,  78,  0.8,  1.8,  58, 9
02:28,  47,  1.5,  75,  0.9,  2.1,  43,53
02:29,  41,  2.3,  73,  1.1,  2.3,  65,36
02:30,  46,  2.6,  69,  1.3,  3.2,  47,53
02:31,  54,  2.7,  65,  1.5,  2.9,  50,13
02:32,  47,  2.7,  61,  1.7,  3.7,  59, 6
02:33,  29,  2.3,  58,  1.8,  3.5,  55, 5
02:34,  47,  2.1,  56,  1.9,  2.6,  41,15
02:35,  56,  2.8,  55,  2.1,  3.6,  68,56
02:36,  56,  2.5,  53,  2.3,  3.3,  41,19
02:37,  41,  3.3,  52,  2.5,  3.9,  50,51
02:38,  50,  2.7,  51,  2.6,  3.9,  48,13
02:39,  48,  2.8,  49,  2.7,  3.5,  44, 4
02:40,  36,  2.8,  48,  2.8,  3.7,  59,37
02:41,  55,  3.8,  49,  2.9,  4.3,  52,40
02:42,  45,  3.5,  49,  2.9,  4.4,  51,36
02:43,  55,  3.8,  50,  3.1,  4.6,  56,30
02:44,  60,  2.9,  51,  3.1,  3.8,  53, 0
02:45,  58,  3.2,  52,  3.1,  4.0,  59, 3
02:46,  44,  2.7,  52,  3.2,  3.7,  60,18
02:47,  41,  3.0,  52,  3.1,  3.6,  46,34
02:48,  45,  2.5,  51,  3.1,  3.2,  45, 6
02:49,  50,  2.4,  51,  3.0,  2.9,  41,12
02:50,  33,  1.9,  51,  3.0,  2.5,  39,51
02:51,  47,  2.7,  50,  2.8,  2.6,  47,51
02:52,  68,  2.4,  51,  2.7,  3.2,  59,37
02:53,  48,  3.6,  50,  2.6,  4.1,  52,51
02:54,   2,  0.9,  47,  2.6,  3.6,  40,10
02:55,  46,  2.5,  45,  2.5,  3.4,  43,17
02:56,  44,  2.2,  45,  2.5,  3.5,  50,11
02:57,  51,  3.0,  45,  2.4,  3.0,  53,36
02:58,  49,  2.1,  45,  2.4,  3.1,  50, 2
02:59,  49,  2.2,  45,  2.4,  2.7,  41,26
03:00,  36,  1.5,  45,  2.4,  2.4,  51, 4
03:01,  18,  1.6,  45,  2.3,  2.2,  37,43
03:02,  33,  1.2,  43,  2.2,  2.6,  28,26
03:03,  42,  1.6,  42,  2.1,  2.6,  24,16
03:04,  60,  2.1,  42,  2.0,  2.7,  34,54
03:05,  51,  2.0,  42,  2.0,  2.8,  39,51
03:06,  48,  2.2,  41,  2.0,  3.1,  43,38
03:07,  36,  2.3,  41,  2.0,  2.6,  40,13
03:08,  38,  2.7,  41,  2.0,  2.7,  40,59
03:09,  34,  1.8,  41,  2.0,  2.7,  38, 0
03:10,  39,  1.9,  41,  2.0,  3.0,  45,42
03:11,  26,  1.9,  40,  2.0,  2.2,  44, 3
03:12,  28,  2.2,  41,  2.0,  2.6,  45,36
03:13,  15,  1.7,  41,  2.0,  3.0,  47,26
03:14,  32,  1.7,  41,  2.1,  3.1,  46,31
03:15,  44,  2.6,  42,  2.1,  3.8,  59,25
03:16,  53,  3.1,  43,  2.1,  3.5,  48,46
03:17,  47,  3.8,  44,  2.2,  3.8,  47,59
03:18,  72,  1.6,  45,  2.3,  3.8,  47, 0
03:19,  51,  2.8,  46,  2.4,  3.2,  50,48
03:20,  48,  3.3,  47,  2.5,  3.4,  52,46
03:21,  44,  2.5,  49,  2.6,  3.3,  46, 2
03:22,  50,  2.8,  51,  2.7,  3.4,  54,57
03:23,  46,  2.6,  53,  2.8,  3.6,  53,37
03:24,  63,  1.9,  55,  2.8,  3.0,  44, 5
03:25,  60,  3.2,  55,  2.8,  3.9,  53,27
03:26,  77,  1.8,  56,  2.8,  3.5,  51, 4
03:27,  78,  1.9,  57,  2.7,  3.0,  73,27
03:28,  58,  0.8,  58,  2.6,  2.5,  51,26
03:29,  85,  1.7,  60,  2.5,  3.1,  62,47
03:30,  71,  2.2,  60,  2.4,  3.4,  49,16
03:31,  58,  1.9,  61,  2.3,  2.8,  60,43
03:32,  72,  1.4,  61,  2.3,  2.5,  55,32
03:33,  69,  2.3,  62,  2.1,  2.4,  73,58
03:34,  51,  1.6,  62,  2.0,  2.3,  69, 0
03:35,  82,  1.9,  63,  1.9,  2.3,  63,27
03:36,  53,  1.8,  64,  1.8,  2.5,  97,49
03:37,  55,  2.3,  64,  1.8,  2.8,  84,30
03:38,  56,  1.7,  64,  1.8,  2.5,  53, 2
03:39,  62,  1.7,  62,  1.8,  1.9,  55,46
03:40,  44,  1.3,  62,  1.7,  1.8,  74,33
03:41,  47,  1.2,  61,  1.6,  1.5,  78, 9
03:42,  37,  1.1,  60,  1.5,  1.5,  66,28
03:43,  47,  0.2,  57,  1.5,  1.6,  40, 4
03:44,  50,  1.2,  55,  1.4,  1.8,  67,51
03:45,  71,  1.4,  55,  1.4,  1.7,  57,15
03:46,  57,  0.8,  53,  1.3,  1.4,  71, 0
03:47,  75,  0.5,  53,  1.2,  1.2,  67,35
03:48,  47,  0.8,  53,  1.1,  0.9,  60,57
03:49,   0,  0.0,  54,  0.9,  1.1,  63, 7
03:50,  82,  0.6,  54,  0.8,  0.8,  72,36
03:51,  74,  0.4,  55,  0.8,  0.6,  83, 0
03:52,  99,  0.6,  59,  0.7,  0.9,  80,10
03:53, 102,  1.1,  66,  0.6,  1.3, 111,56
03:54,  75,  0.4,  70,  0.6,  1.1, 102, 0
03:55, 107,  1.3,  76,  0.5,  1.3, 107, 0
03:56, 113,  1.5,  83,  0.6,  1.9, 110, 5
03:57, 121,  1.3,  90,  0.6,  1.5, 113, 0
03:58, 157,  1.3,  98,  0.7,  2.3, 132,45
03:59, 140,  2.0, 101,  0.8,  2.1, 131,34
04:00,  96,  0.6, 106,  0.9,  2.0, 140, 0
04:01,  93,  0.9, 107,  1.0,  2.4,  91, 9
04:02, 108,  0.5, 110,  1.0,  1.5, 114,14
04:03, 114,  0.5, 110,  1.1,  2.5, 124,30
04:04, 114,  2.9, 113,  1.2,  2.8, 113, 0
04:05, 105,  1.2, 114,  1.3,  4.0, 110, 3
04:06, 123,  1.6, 116,  1.3,  3.0, 109,27
04:07, 111,  2.3, 116,  1.3,  2.4, 111,59
04:08, 141,  0.8, 116,  1.4,  3.4, 129,26
04:09, 130,  3.3, 116,  1.5,  3.5, 124,58
04:10, 138,  1.2, 116,  1.6,  3.3, 130, 0
04:11, 132,  2.4, 118,  1.6,  2.6, 133,58
04:12, 132,  1.6, 118,  1.7,  3.0, 126,15
04:13, 129,  1.8, 119,  1.7,  2.5, 130,52
04:14, 135,  3.1, 120,  1.8,  3.2, 130,58
04:15, 140,  1.3, 120,  1.8,  3.1, 135, 0
04:16, 117,  2.4, 119,  1.7,  3.0, 111,50
04:17,  94,  1.8, 119,  1.8,  3.6, 121,20
04:18,  99,  2.0, 117,  1.8,  3.0,  87,23
04:19, 112,  1.7, 115,  1.7,  2.1,  94, 4
04:20,  90,  2.9, 113,  1.7,  3.4,  83,55
04:21,  87,  3.6, 110,  1.9,  3.9,  92,56
04:22, 106,  1.2, 107,  2.0,  3.7,  91, 6
04:23,  89,  2.2, 104,  2.1,  3.4,  89,23
04:24,  89,  2.8, 101,  2.1,  2.8,  89,59
04:25,  92,  2.2,  98,  2.1,  2.8,  89, 0
04:26,  84,  0.9,  96,  2.2,  2.8,  84,13
04:27,  96,  2.2,  93,  2.2,  3.2,  91,27
04:28,  72,  0.6,  91,  2.1,  2.5,  97, 1
04:29,  93,  2.8,  90,  2.2,  2.8,  93,59
04:30,  91,  1.9,  89,  2.2,  2.9,  93, 1
04:31,  83,  1.0,  87,  2.0,  2.1,  78,23
04:32,  85,  0.8,  86,  1.9,  2.5,  93,27
04:33,  94,  2.9,  86,  1.9,  3.4,  83,36
04:34,  69,  1.5,  86,  1.9,  3.0, 113,11
04:35,  89,  1.2,  84,  1.8,  2.2,  88,38
04:36,  81,  1.7,  83,  1.8,  2.4,  68,30
04:37,  92,  1.3,  83,  1.8,  2.4,  76,45
04:38,  68,  2.4,  83,  1.8,  2.5,  81,52
04:39,  87,  1.9,  82,  1.8,  2.5,  67, 0
04:40,  53,  1.6,  81,  1.8,  2.9,  72,54
04:41,  83,  2.7,  81,  1.8,  3.0,  91,40
04:42,  66,  1.9,  80,  1.8,  2.9,  78, 4
04:43,  78,  1.5,  79,  1.7,  2.4,  86,55
04:44,  65,  1.7,  78,  1.6,  2.4,  78, 8
04:45,  50,  3.9,  75,  1.7,  3.8,  50,59
04:46,  56,  1.3,  72,  1.7,  3.9,  50, 0
04:47,  50,  2.1,  69,  1.8,  2.9,  48,12
04:48,  70,  1.6,  66,  1.8,  2.8,  46,37
04:49,  49,  1.9,  62,  1.8,  2.4,  43,22
04:50,  39,  2.0,  60,  1.9,  2.8,  50, 9
04:51,  47,  2.8,  57,  1.9,  3.2,  63,40
04:52,  42,  1.5,  55,  2.0,  2.9,  54,23
04:53,  57,  2.8,  53,  2.1,  3.1,  48, 9
04:54,  90,  1.2,  52,  2.1,  2.9,  40, 2
04:55,  64,  2.2,  54,  2.0,  2.3,  53,50
04:56,  58,  2.2,  55,  2.0,  3.0,  55,31
04:57,  54,  2.5,  55,  2.0,  3.1,  56,34
04:58,  41,  2.9,  55,  2.0,  3.0,  61,57
04:59,  60,  2.1,  56,  2.1,  3.0,  47, 1
05:00,  57,  1.1,  57,  2.0,  2.9,  43,45
05:01, 101,  1.3,  58,  2.0,  2.8,  66, 8
05:02,  49,  2.2,  59,  2.0,  3.1,  51,33
05:03,  64,  1.2,  62,  1.9,  2.3,  42, 2
05:04,  45,  0.8,  61,  1.8,  1.7,  37,42
05:05,  95,  0.8,  61,  1.8,  2.3,  37,48
05:06,  82,  0.2,  62,  1.6,  1.8,  69,21
05:07,  48,  0.9,  64,  1.5,  1.3,  78,56
05:08,   0,  0.0,  65,  1.3,  2.3,  58,20
05:09, 203,  0.4,  68,  1.1,  0.5, 109,20
05:10,   0,  0.0,  72,  1.0,  0.7, 226,45
05:11,   0,  0.0,  74,  0.8,  0.2, 214, 6
05:12, 232,  0.4,  77,  0.6,  0.5, 269,23
05:13,   0,  0.0,  78,  0.5,  0.4, 239,11
05:14, 268,  0.6,  93,  0.4,  0.6, 269,56
05:15, 297,  0.2, 183,  0.3,  0.6, 268, 0
05:16, 296,  1.0, 261,  0.3,  1.1, 296,51
05:17,   0,  0.0, 261,  0.3,  1.2, 285, 2
05:18, 287,  0.2, 257,  0.2,  0.5, 251,43
05:19, 329,  0.9, 268,  0.2,  1.0, 328,59
05:20, 345,  0.5, 284,  0.3,  1.4, 310,40
05:21,   1,  0.2, 289,  0.3,  0.9, 334, 7
05:22, 104,  0.2, 303,  0.3,  0.6,  94,51
05:23,   0,  0.0, 310,  0.3,  0.4,  85,44
05:24, 293,  0.1, 317,  0.3,  1.2, 354,21
05:25,   0,  0.0, 323,  0.3,  0.5, 342,10
05:26,   0,  0.0, 332,  0.3,  0.0,   0, 0
05:27, 267,  0.1, 337,  0.2,  0.3, 315,16
05:28, 320,  1.3, 342,  0.3,  1.4, 322,59
05:29, 217,  0.1, 341,  0.3,  1.3, 320, 0
05:30, 227,  0.4, 346,  0.2,  0.4, 234,51
05:31,   0,  0.0, 327,  0.2,  0.6, 223, 6
05:32, 232,  0.3, 283,  0.2,  0.8, 250,40
05:33, 258,  0.8, 274,  0.2,  0.8, 278,28
05:34, 299,  0.6, 275,  0.3,  1.0, 307,40
05:35, 339,  0.4, 277,  0.3,  0.9, 299,32
05:36,   0,  0.0, 283,  0.3,  0.6, 345,24
05:37,   0,  0.0, 282,  0.3,  0.0,   0, 0
05:38,   0,  0.0, 280,  0.3,  0.0,   0, 0
05:39,   0,  0.0, 276,  0.3,  0.0,   0, 0
05:40,   0,  0.0, 280,  0.3,  0.3, 289,40
05:41, 232,  2.2, 277,  0.3,  2.4, 197,52
05:42,   0,  0.0, 273,  0.4,  2.8, 207, 5
05:43,   0,  0.0, 269,  0.4,  0.9, 157,40
05:44, 306,  0.5, 268,  0.3,  1.6, 339,39
05:45, 291,  0.7, 264,  0.4,  1.5, 291,22
05:46, 297,  0.8, 250,  0.4,  0.8, 298, 0
05:47, 225,  0.2, 270,  0.4,  1.1, 298, 3
05:48,  95,  0.3, 272,  0.4,  0.4,  86,58
05:49,  35,  0.8, 284,  0.5,  1.5,  34,48
05:50,   0,  0.0, 316,  0.5,  1.2,   9,38
05:51,   0,  0.0, 344,  0.5,  1.3,  22, 8
05:52,   0,  0.0, 353,  0.4,  1.1, 141,21
05:53, 135,  0.8, 351,  0.4,  0.8, 134,55
05:54, 145,  1.7,  20,  0.5,  2.1, 140,25
05:55, 105,  2.8,  82,  0.6,  3.6, 137,44
05:56,  99,  2.9,  95,  0.8,  4.1, 128,15
05:57, 150,  1.0, 103,  0.9,  2.9, 102, 6
05:58, 102,  1.3, 106,  1.1,  2.4, 117,56
05:59, 117,  0.9, 110,  1.2,  2.4, 113, 7
06:00,  50,  1.4, 114,  1.2,  2.5, 123, 5
06:01,  83,  1.8, 118,  1.4,  3.8, 116, 7
06:02,  89,  1.9, 113,  1.5,  2.6,  62,47
06:03,  84,  1.7, 109,  1.7,  2.6,  85,15
06:04,  65,  1.4, 104,  1.7,  2.8, 106, 7
06:05, 103,  0.6, 102,  1.7,  2.8, 123,38
06:06,  52,  1.3,  97,  1.6,  3.2,  85,46
06:07,  77,  3.9,  93,  1.6,  3.8,  79,57
06:08, 119,  2.2,  91,  1.7,  4.5,  78, 2
06:09,  89,  1.9,  90,  1.8,  4.3,  82,41
06:10,  50,  0.9,  89,  1.9,  4.4,  90,27
06:11,  71,  2.5,  87,  2.0,  5.0, 105,34
06:12, 106,  3.3,  87,  2.1,  3.3, 101,47
06:13,  79,  1.6,  89,  2.1,  3.9, 110, 1
06:14,  97,  2.5,  90,  2.2,  4.4, 108,16
06:15,  88,  2.8,  90,  2.4,  6.0, 103,37
06:16, 126,  4.4,  94,  2.4,  4.3, 125, 0
06:17,  89,  3.6,  96,  2.5,  4.5, 128, 0
06:18,  88,  2.3,  95,  2.5,  4.6,  87,27
06:19, 106,  1.3,  97,  2.5,  3.1, 136,49
06:20, 114,  0.8,  99,  2.5,  4.3, 121,16
06:21,  90,  0.6, 102,  2.3,  3.3, 138,32
06:22,  91,  2.2, 102,  2.2,  2.5,  99,55
06:23,  90,  2.5, 102,  2.3,  3.5,  84,17
06:24, 121,  1.6, 101,  2.3,  3.4, 105,55
06:25,  89,  1.1, 100,  2.1,  3.9,  98, 5
06:26,  51,  1.6,  96,  2.1,  2.2,  54,49
06:27,  82,  0.8,  93,  2.0,  2.7,  41,17
06:28, 119,  1.6,  96,  2.0,  4.0, 137,26
06:29, 139,  1.2,  97,  1.9,  2.2, 125,50
06:30,   0,  0.0,  97,  1.7,  1.2, 139, 0
06:31, 286,  0.2,  95,  1.7,  1.5, 240,50
06:32, 252,  0.8, 102,  1.6,  1.6, 242,37
06:33,   0,  0.0, 105,  1.4,  0.9, 310,38
06:34, 210,  0.2, 110,  1.1,  0.2, 204,54
06:35, 238,  0.8, 144,  1.0,  1.0, 254,52
06:36, 198,  0.5, 212,  0.9,  1.0, 288,20
06:37,  32,  0.1, 221,  0.8,  1.0, 203, 8
06:38, 313,  0.3, 247,  0.5,  0.9, 319,44
06:39,   0,  0.0, 263,  0.4,  0.6, 320, 3
06:40,  96,  0.1, 268,  0.4,  0.0,  96,58
06:41, 316,  0.3, 277,  0.4,  1.3,  22,38
06:42,  21,  1.1, 312,  0.4,  1.7,  40,39
06:43,  55,  2.3, 343,  0.5,  2.3,  56,59
06:44,  39,  1.6, 358,  0.6,  2.3,  55, 0
06:45,   6,  2.2,  16,  0.7,  2.6,  30,34
06:46, 108,  0.9,  24,  0.8,  2.8,   8, 9
06:47,  52,  0.7,  25,  0.9,  1.6, 360,41
06:48,  31,  1.7,  33,  0.9,  2.1,  63,34
06:49, 203,  0.0,  35,  1.0,  1.8,  31, 1
06:50,  89,  1.2,  37,  1.0,  1.3,  53,28
06:51,   0,  0.0,  39,  1.0,  1.4,  55, 9
06:52,   0,  0.0,  41,  1.0,  1.0,  48,14
06:53,  65,  0.7,  42,  0.9,  0.8,  71,55
06:54,  16,  0.1,  43,  0.8,  0.9,  13,22
06:55,  25,  0.7,  44,  0.6,  0.8,  24,50
06:56,   9,  0.5,  43,  0.5,  0.8,  28, 1
06:57,  43,  0.5,  45,  0.5,  0.7, 103,31
06:58,   0,  0.0,  42,  0.4,  1.0,  41,15
06:59,  36,  0.5,  45,  0.4,  1.4,  14,52
07:00,   0,  0.0,  47,  0.4,  1.2,  72,33
07:01, 183,  0.1,  46,  0.3,  0.5,  57,31
07:02,   0,  0.0,  44,  0.3,  0.1, 183, 0
07:03,   0,  0.0,  45,  0.3,  0.0,   0, 0
07:04,   0,  0.0,  46,  0.2,  0.0,   0, 0
07:05, 324,  0.3,  43,  0.2,  0.7, 323,48
07:06, 340,  2.2,  46,  0.2,  2.2, 340,58
07:07,  60,  0.2,  33,  0.3,  2.2, 340, 0
07:08,  93,  0.9,  38,  0.3,  2.0,  79,50
07:09,  75,  0.9,  42,  0.4,  1.9,  53,20
07:10, 113,  0.8,  42,  0.5,  1.7,  43,34
07:11,   0,  0.0,  47,  0.5,  1.3, 101, 3
07:12,   0,  0.0,  47,  0.5,  0.5,  61,14
07:13,   0,  0.0,  50,  0.5,  0.7, 126, 8
07:14,   0,  0.0,  50,  0.5,  0.2, 104,24
07:15,   0,  0.0,  56,  0.5,  0.0,   0, 0
07:16,   0,  0.0,  59,  0.5,  0.0,   0, 0
07:17, 144,  0.7,  73,  0.4,  0.7, 145, 0
07:18, 223,  0.2,  79,  0.3,  1.6,  51,13
07:19,   0,  0.0,  94,  0.2,  0.2, 223, 0
07:20, 151,  0.1, 147,  0.1,  0.4, 195,38
07:21, 139,  0.4, 153,  0.1,  0.6, 141,46
07:22, 132,  1.1, 139,  0.3,  2.4, 108,36
07:23, 100,  1.5, 129,  0.4,  2.5, 110,28
07:24, 142,  0.6, 126,  0.5,  2.0, 130,18
07:25, 119,  2.1, 120,  0.7,  2.3, 127,13
07:26, 104,  2.7, 116,  0.8,  3.3,  90,52
07:27,  89,  2.5, 108,  1.0,  2.7, 104, 0
07:28,  40,  1.4, 103,  1.1,  2.5,  90,19
07:29,  80,  2.3,  99,  1.3,  2.4,  84,52
07:30, 104,  1.8,  95,  1.5,  3.6,  93, 7
07:31, 121,  1.7,  94,  1.6,  2.4,  99, 9
07:32,  58,  1.6,  90,  1.6,  1.8,  76,13
07:33, 126,  1.1,  89,  1.6,  2.8, 134,29
07:34,  81,  1.3,  88,  1.7,  2.1,  74,37
07:35,  58,  1.0,  86,  1.7,  2.3,  84,45
07:36, 132,  1.2,  84,  1.6,  2.5,  73,20
07:37, 136,  1.5,  86,  1.6,  2.4, 103,27
07:38,  60,  1.0,  91,  1.6,  2.7, 111,16
07:39, 133,  0.9,  94,  1.6,  3.0,  73,19
07:40,  99,  0.6,  95,  1.4,  1.2,  89,47
07:41, 100,  1.1,  97,  1.4,  2.8, 148,20
07:42, 146,  0.9, 103,  1.4,  2.5, 148,21
