00:01,  92,  1.4,  91,  1.3,  1.5,  92,47
00:02,  91,  1.3,  91,  1.3,  1.5,  89, 7
00:03,  92,  1.4,  91,  1.3,  1.5,  89, 8
00:04,  92,  1.5,  91,  1.3,  1.5,  90,26
00:05,  89,  1.5,  91,  1.3,  1.6,  91,18
00:06,  87,  1.4,  91,  1.3,  1.6,  89, 2
00:07,  77,  1.5,  90,  1.4,  1.8,  86,23
00:08,  84,  1.5,  89,  1.4,  1.7,  83,14
00:09,  86,  1.6,  88,  1.4,  1.6,  87,10
00:10,  90,  1.6,  88,  1.4,  1.6,  87, 9
00:11,  87,  1.6,  87,  1.5,  1.7,  88,42
00:12,  89,  1.6,  87,  1.5,  1.6,  86, 1
00:13,  88,  1.5,  87,  1.5,  1.7,  92, 4
00:14,  85,  1.5,  87,  1.5,  1.5,  88, 5
00:15,  76,  1.0,  86,  1.5,  1.5,  85, 0
00:16,  77,  0.9,  85,  1.4,  1.2,  79, 2
00:17,  78,  1.2,  84,  1.4,  1.2,  78,52
00:18,  75,  1.0,  84,  1.3,  1.3,  77, 3
00:19,  66,  0.6,  82,  1.3,  1.1,  50,52
00:20,  58,  1.1,  81,  1.2,  1.2,  74,34
00:21,  57,  1.4,  78,  1.2,  1.5,  62,55
00:22,  55,  1.2,  75,  1.2,  1.4,  54,40
00:23,  64,  1.3,  71,  1.1,  1.6,  58,50
00:24,  49,  1.2,  68,  1.1,  1.4,  60, 4
00:25,  57,  0.8,  65,  1.1,  1.2,  49, 0
00:26,  49,  0.9,  61,  1.1,  1.0,  51, 8
00:27,  53,  1.1,  58,  1.1,  1.1,  49,21
00:28,  34,  0.8,  56,  1.1,  1.3,  57,28
00:29,  76,  1.2,  55,  1.1,  1.3,  73,36
00:30,  70,  1.1,  56,  1.1,  1.3,  78,30
00:31,  65,  1.2,  57,  1.1,  1.3,  52,38
00:32,  77,  1.3,  59,  1.1,  1.4,  76,10
00:33,  89,  1.5,  61,  1.1,  1.6,  89,50
00:34,  95,  1.5,  66,  1.1,  1.6,  95,51
00:35, 106,  1.4,  71,  1.2,  1.6,  99,45
00:36, 108,  0.9,  77,  1.2,  1.4, 106, 0
00:37, 122,  0.8,  81,  1.2,  1.4,  96,36
00:38, 115,  1.3,  86,  1.2,  1.8, 110,35
00:39, 109,  1.3,  90,  1.3,  1.7, 103,34
00:40, 133,  0.7,  93,  1.3,  1.7, 114,14
00:41,  99,  1.2,  96,  1.3,  2.0, 101,36
00:42, 106,  1.2,  99,  1.3,  1.5, 103,10
00:43,  92,  1.1, 101,  1.3,  1.7,  96,46
00:44,  96,  1.4, 100,  1.3,  1.8,  87,28
00:45, 116,  0.6, 101,  1.2,  1.6, 101, 4
00:46,  92,  0.6, 100,  1.2,  1.1, 115,13
00:47, 111,  1.0, 101,  1.2,  1.2,  96,23
00:48, 107,  0.1, 101,  1.2,  1.0, 111, 0
00:49,  95,  1.5, 101,  1.1,  1.5,  97,21
00:50, 104,  1.6, 100,  1.2,  1.9,  99,38
00:51, 105,  1.7, 101,  1.2,  2.0, 104,47
00:52, 107,  1.4, 101,  1.2,  1.9, 110,29
00:53,  95,  1.5, 101,  1.2,  1.5,  93,59
00:54, 102,  1.5, 101,  1.2,  1.6,  97, 1
00:55, 104,  1.6, 101,  1.2,  1.7, 103,11
00:56, 107,  1.4, 101,  1.3,  1.7, 101, 3
00:57,  89,  1.2, 100,  1.3,  1.4,  93,48
00:58,  66,  1.0,  99,  1.4,  1.4,  91, 6
00:59,  89,  1.8,  97,  1.4,  1.8,  90,59
01:00,  79,  0.8,  95,  1.4,  1.8,  89, 0
01:01,  67,  0.8,  93,  1.3,  1.3,  87,42
01:02,  68,  0.7,  90,  1.2,  0.8,  67, 0
01:03,  67,  1.6,  89,  1.2,  1.7,  95,49
01:04, 107,  1.0,  89,  1.2,  1.6,  67, 0
01:05,   0,  0.0,  88,  1.0,  1.0, 107, 0
01:06, 101,  1.0,  87,  1.0,  1.2, 100,43
01:07,  95,  1.3,  88,  1.0,  1.6, 102,43
01:08,  97,  1.2,  88,  1.0,  1.6,  91,30
01:09,  76,  0.6,  89,  0.9,  1.2,  97, 0
01:10,  95,  1.0,  91,  0.9,  1.0,  96,59
01:11,  96,  1.6,  93,  0.9,  1.6,  93,52
01:12,  94,  1.3,  94,  1.0,  1.7,  94, 3
01:13,  75,  1.3,  94,  1.0,  1.4,  92,11
01:14,  90,  1.1,  93,  1.0,  1.5,  82, 9
01:15, 108,  1.1,  93,  1.1,  1.5,  97,29
01:16, 100,  0.7,  93,  1.1,  1.2,  89,23
01:17, 101,  1.2,  92,  1.1,  1.4,  96,17
01:18, 113,  1.3,  93,  1.1,  1.7, 107,33
01:19,  87,  1.5,  94,  1.2,  1.5,  87, 0
01:20,  73,  1.6,  91,  1.3,  1.9,  78,48
01:21,  91,  1.5,  90,  1.3,  1.9,  86,19
01:22,  79,  1.3,  90,  1.3,  1.8,  95,11
01:23,  77,  1.8,  90,  1.3,  1.8,  76, 0
01:24,  68,  1.6,  90,  1.3,  2.0,  84, 2
01:25,  74,  1.7,  88,  1.3,  1.9,  72,47
01:26,  79,  1.4,  86,  1.4,  1.7,  65,45
01:27,  71,  1.6,  84,  1.4,  1.9,  71, 7
01:28,  47,  2.3,  79,  1.5,  3.0,  79,11
01:29,  77,  2.0,  76,  1.6,  2.7,  56, 6
01:30,  59,  1.9,  73,  1.6,  2.5,  26,26
01:31,  61,  2.0,  70,  1.7,  2.5,  53,36
01:32,  66,  1.5,  67,  1.7,  2.1,  61, 1
01:33,  82,  1.2,  66,  1.7,  1.7,  72,22
01:34,  89,  2.2,  66,  1.7,  2.2,  91,54
01:35,  86,  1.0,  65,  1.6,  2.2,  89, 0
01:36,  33,  1.3,  63,  1.6,  1.9,  56,10
01:37,  98,  1.4,  63,  1.6,  1.7,  69,25
01:38,  92,  1.1,  66,  1.5,  1.7,  63, 9
01:39,  73,  1.1,  68,  1.4,  1.3,  98,44
01:40,  72,  0.6,  71,  1.4,  1.1,  73, 0
01:41,  69,  1.2,  73,  1.2,  1.3,  76,54
01:42,  59,  1.5,  72,  1.2,  1.6,  64,30
01:43,  69,  0.9,  71,  1.2,  1.6,  65,19
01:44,  51,  1.4,  70,  1.2,  1.4,  55,48
01:45,  76,  1.4,  69,  1.2,  1.8,  55,22
01:46,  42,  1.2,  70,  1.2,  1.4,  76, 0
01:47,  53,  1.6,  67,  1.1,  1.6,  52,49
01:48,  54,  1.2,  63,  1.2,  1.8,  38,14
01:49,  42,  1.1,  58,  1.2,  1.9,  24, 9
01:50,  67,  1.2,  56,  1.2,  1.8,  57,13
01:51,  21,  0.7,  54,  1.3,  1.5,  51,21
01:52,  47,  0.3,  53,  1.2,  0.7,  21, 0
01:53,  67,  0.5,  52,  1.1,  0.8,  37,35
01:54,  79,  0.3,  52,  1.1,  0.9,  65,38
01:55,  78,  1.1,  55,  1.0,  1.5,  92,30
01:56,  55,  0.9,  55,  1.0,  1.2,  78, 2
01:57,  36,  0.6,  56,  0.9,  1.0,  77,39
01:58,  60,  0.9,  56,  0.9,  1.1,  48,16
01:59, 155,  0.1,  57,  0.8,  1.9,  12,50
02:00,  90,  0.5,  60,  0.8,  1.7,  70,34
02:01,   9,  1.3,  60,  0.8,  1.7,  60,31
02:02,  45,  2.1,  59,  0.8,  2.2,  50,57
02:03,  48,  2.0,  56,  0.9,  3.5,  17,19
02:04, 353,  1.8,  50,  1.1,  2.9,  28,30
02:05,  21,  0.6,  42,  1.1,  1.8, 353, 0
02:06,  30,  1.5,  36,  1.1,  1.6,  33,54
02:07,  17,  0.3,  32,  1.1,  1.7,  41, 6
02:08,  14,  0.8,  29,  1.1,  1.3,  16,41
02:09,   4,  0.3,  27,  1.1,  1.1,  14,18
02:10,   8,  0.5,  19,  1.1,  1.7, 345,28
02:11,   2,  1.1,  16,  1.1,  3.4,  24,20
02:12,  17,  2.0,  14,  1.2,  2.9,  14,57
02:13,   2,  3.9,  12,  1.3,  3.8,   2,59
02:14,  17,  4.6,  12,  1.3,  4.7,  16,59
02:15,  15,  4.1,  12,  1.5,  4.6,  17, 0
02:16, 347,  3.2,   9,  1.6,  4.2, 357,46
02:17, 346,  2.7,   7,  1.7,  4.2,  17,22
02:18,   6,  3.7,   5,  1.8,  4.8,  24,55
02:19, 358,  0.8,   3,  1.9,  4.1, 353,44
02:20,  32,  2.9,   4,  2.1,  4.6,   5,27
02:21,  22,  0.7,   3,  2.0,  2.9,  32, 0
02:22,  29,  3.9,   4,  2.1,  4.1,   2,51
02:23,   9,  2.9,   4,  2.2,  4.7,   5,42
02:24, 355,  2.8,   4,  2.2,  4.0,   7,47
02:25, 342,  3.8,   2,  2.1,  3.9, 360, 2
02:26,  81,  1.9,   2,  2.1,  4.9, 342,21
02:27, 352,  3.5,   2,  2.1,  4.2, 348,36
02:28,  17,  3.7,   1,  2.1,  4.6, 336, 2
02:29, 351,  3.0, 359,  2.1,  4.2,   9, 4
02:30, 356,  1.9, 358,  2.1,  4.6,   3,44
02:31,  49,  0.8, 358,  2.2,  4.3,  12,23
02:32, 193,  0.2, 357,  2.1,  2.7, 353,12
02:33,   2,  2.1, 356,  2.0,  3.0,  10,51
02:34,   4,  0.1, 355,  1.9,  3.6, 351,23
02:35,  29,  2.7, 357,  2.0,  3.8,   1,25
02:36,  13,  1.1, 358,  1.9,  3.4,  10,30
02:37, 358,  2.0, 360,  1.9,  3.7,   9, 3
02:38, 359,  2.8,   1,  1.9,  3.3, 341, 2
02:39, 303,  1.2,   3,  1.9,  4.5,  11,13
02:40,  24,  3.4,   4,  1.9,  4.1,   8,57
02:41, 358,  1.5,   5,  1.9,  4.0,   6,38
02:42,  39,  2.0,   4,  1.9,  3.1,  21,16
02:43,   9,  1.9,   5,  1.8,  2.3, 341,14
02:44,  10,  2.8,   7,  1.9,  3.4,  13,26
02:45,  71,  1.0,   8,  2.0,  3.3,  12, 3
02:46, 359,  1.8,   9,  2.0,  3.1,  19, 9
02:47, 343,  2.4,   8,  2.0,  3.9,   0,50
02:48,   4,  2.0,   9,  2.0,  3.8,  13,20
02:49,   5,  1.8,   9,  1.9,  4.2,   8,29
02:50,  11,  3.8,   8,  2.0,  4.5,  11,42
02:51,  19,  3.6,   7,  2.1,  4.9,   7,47
02:52,   4,  0.8,   8,  2.2,  4.3, 351,26
02:53,  48,  2.6,   9,  2.3,  4.0,  16,13
02:54,  29,  3.2,   9,  2.4,  4.8,  30,13
02:55,  60,  0.1,   7,  2.4,  3.7,   4, 6
02:56,  10,  3.4,   6,  2.3,  3.3,  13, 0
02:57,   5,  3.3,   8,  2.4,  3.8,  19,24
02:58, 344,  0.6,   8,  2.4,  3.8, 355,12
02:59, 341,  0.2,   8,  2.3,  2.8,   7,39
03:00,  22,  2.9,   9,  2.2,  3.3,  16,15
03:01,   2,  3.3,  10,  2.2,  4.7,   9,42
03:02,   8,  0.7,  10,  2.1,  4.5,  10, 5
03:03,   4,  1.9,  10,  2.0,  2.8,  13,44
03:04, 156,  0.8,   9,  1.9,  3.3, 359,49
03:05,  42,  1.7,  11,  1.9,  3.9, 354,41
03:06,  14,  3.0,  12,  2.0,  4.2,  14,21
03:07,   5,  2.0,  11,  1.9,  3.2,  12, 2
03:08, 354,  1.9,  12,  1.9,  4.1, 353, 4
03:09,  16,  3.2,  13,  1.9,  3.5,  14, 7
03:10, 127,  0.8,  12,  2.1,  5.1,   4,28
03:11, 355,  1.3,  10,  1.9,  3.2,  13,32
03:12,  12,  1.5,   9,  1.9,  3.0, 358, 9
03:13,   9,  1.0,  11,  2.0,  3.3, 354,21
03:14, 310,  1.1,  10,  2.1,  5.3,  10,35
03:15,   0,  4.8,   8,  2.2,  4.8,   3,59
03:16,   6,  3.6,   8,  2.2,  5.1,  10,40
03:17,  18,  4.1,   9,  2.4,  5.2,   3,56
03:18, 356,  2.8,   8,  2.5,  4.2,  12, 6
03:19, 321,  3.1,   7,  2.5,  4.4,  10,10
03:20,  13,  1.5,   7,  2.4,  3.3, 325, 0
03:21,  26,  4.4,  11,  2.5,  4.3,  26, 0
03:22,  15,  2.4,  10,  2.5,  4.5,  23, 1
03:23,   1,  1.2,   9,  2.5,  4.0, 356,37
03:24, 354,  1.4,   8,  2.3,  3.5,  15,24
03:25,  23,  2.0,   9,  2.3,  3.9,  28,45
03:26, 335,  1.7,   8,  2.2,  4.3, 355,47
03:27,  23,  0.9,   7,  2.1,  3.0, 340,11
03:28,  14,  2.1,   7,  1.9,  3.6,   5,52
03:29,  33,  1.0,   7,  1.8,  3.3, 357,20
03:30,   5,  3.0,   8,  1.9,  3.0,   5,59
03:31, 352,  2.0,   6,  1.8,  3.7,   5,35
03:32,   4,  4.5,   5,  1.8,  4.3,   5, 0
03:33, 345,  2.7,   6,  1.7,  4.6,   5, 1
03:34,   8,  1.7,   8,  1.8,  3.7,   8, 9
03:35, 359,  2.1,   7,  1.8,  4.7,  18,43
03:36,  16,  0.7,   8,  1.8,  4.6,   9, 3
03:37,   3,  2.8,   9,  1.8,  4.0, 358,10
03:38, 338,  2.0,   7,  1.9,  4.0,   3,18
03:39,   9,  1.8,   7,  1.9,  4.9,  18,22
03:40,   8,  3.2,   7,  2.0,  4.2,  17,58
03:41,   1,  3.2,   7,  2.1,  5.2,   8, 7
03:42,   8,  2.6,   9,  2.2,  4.7,   6,23
03:43,  11,  1.0,   8,  2.2,  4.7,   9,37
03:44,  14,  4.7,   8,  2.3,  4.7,  14,59
03:45,   7,  2.2,   9,  2.3,  4.9,  23,23
03:46, 360,  3.8,   9,  2.3,  4.1,  12,18
03:47,   3,  2.8,   8,  2.3,  3.8, 360, 0
03:48, 317,  0.4,   8,  2.3,  3.0, 356, 1
03:49, 265,  0.5,   8,  2.3,  4.4,  18,19
03:50, 356,  0.8,   7,  2.2,  2.3, 360,15
03:51,  14,  3.8,   7,  2.2,  4.8,  11,46
03:52,  28,  2.0,   7,  2.2,  4.2,  27,13
03:53,  24,  2.8,   8,  2.2,  3.9,   2,17
03:54,  13,  1.4,   7,  2.1,  3.8, 342,18
03:55, 325,  2.7,   5,  2.0,  4.0,   7,52
03:56,   9,  3.0,   3,  2.1,  5.2, 343,10
03:57,  14,  2.3,   4,  2.1,  4.5, 356, 3
03:58, 333,  0.9,   5,  2.2,  3.4,  15, 3
03:59,   2,  3.1,   4,  2.2,  3.5, 355,56
04:00,  22,  2.6,   6,  2.3,  4.4,   7,41
04:01,  29,  2.5,   6,  2.3,  3.8, 349,14
04:02,  15,  2.5,   7,  2.2,  4.4,  16,51
04:03, 354,  0.6,   6,  2.2,  4.2,  12, 6
04:04,  12,  3.6,   6,  2.3,  4.2,  15,38
04:05,  55,  1.7,   6,  2.3,  3.6, 351,12
04:06, 358,  1.1,   6,  2.2,  3.3, 355,14
04:07, 338,  1.0,   6,  2.2,  3.4, 354,23
04:08,   5,  2.7,   6,  2.1,  3.7,  10, 4
04:09,   2,  2.6,   8,  2.2,  4.6,  14,20
04:10,  44,  1.6,   9,  2.1,  4.4,   4,43
04:11, 357,  2.4,   8,  2.2,  4.6,  18, 7
04:12, 102,  0.8,   7,  2.1,  4.5,  13, 4
04:13,   8,  2.2,   6,  2.1,  3.1, 353,12
04:14, 353,  2.9,   7,  2.0,  4.4, 356,27
04:15,  42,  1.4,   9,  1.9,  3.2, 354, 1
04:16, 337,  3.6,  11,  2.0,  3.8, 355,59
04:17, 261,  0.5,  10,  2.1,  4.1,   3,35
04:18, 318,  1.5,  10,  2.1,  3.1,   7,54
04:19,  12,  1.1,   9,  1.9,  5.2,   9, 7
04:20, 137,  0.6,   8,  1.9,  3.5,  19,52
04:21,  22,  2.4,   7,  1.8,  4.5, 344,50
04:22,  76,  1.2,   8,  1.8,  4.1,   4,15
04:23,  15,  1.7,   9,  2.0,  4.7,   2,46
04:24, 354,  3.0,   7,  1.9,  3.0, 352, 0
04:25, 333,  1.0,   5,  2.0,  4.7, 351,10
04:26, 336,  1.9,   4,  2.0,  4.1,   4,39
04:27,   3,  4.0,   4,  2.0,  4.0,   0, 0
04:28, 344,  3.9,   4,  2.1,  4.5,  18, 9
04:29, 350,  1.1,   3,  2.2,  4.2, 354,10
04:30, 358,  3.5,   2,  2.2,  5.1,   5,41
04:31, 359,  2.5,   2,  2.3,  5.7, 357,44
04:32,   4,  4.0,   0,  2.3,  4.6, 353, 6
04:33,  27,  3.5,   2,  2.4,  5.4,  18,38
04:34, 326,  1.5,   2,  2.5,  3.5,  27, 0
04:35,  27,  2.1,   5,  2.5,  5.7,  22,16
04:36, 358,  0.8,   4,  2.5,  3.0,   4,28
04:37, 360,  2.9,   5,  2.4,  3.7, 359,31
04:38,   7,  4.0,   3,  2.4,  4.3, 352,49
04:39, 199,  0.1,   3,  2.3,  4.0,   7, 0
04:40,  34,  2.0,   5,  2.2,  3.1,   6,27
04:41, 350,  5.0,   5,  2.1,  5.2, 356,58
04:42, 335,  1.2,   6,  2.0,  5.0, 350, 0
04:43,   5,  1.2,   4,  1.9,  2.3, 350,50
04:44,  38,  1.2,   5,  1.8,  3.3, 342,36
04:45, 356,  4.7,   5,  1.8,  4.9,   1,59
04:46,  30,  0.5,   4,  1.8,  4.7, 356, 0
04:47, 331,  2.1,   4,  1.9,  4.8,  18,20
04:48,  20,  4.0,   8,  1.9,  3.9,  19, 0
04:49,  19,  3.1,  12,  2.1,  4.5,  25, 4
04:50,  73,  0.2,  11,  2.1,  3.5,  30, 4
04:51,  20,  2.4,   9,  2.1,  4.4, 354,21
04:52,   9,  3.2,  10,  2.1,  3.2,   6,59
04:53,   0,  1.5,  12,  2.2,  3.8,   7,36
04:54,  40,  1.6,  11,  2.2,  2.6,  41,27
04:55, 345,  2.1,  10,  2.2,  2.9,   2,40
04:56,   3,  3.1,   9,  2.1,  3.3,   2,58
04:57, 324,  1.6,   8,  2.0,  4.0, 348,22
04:58, 343,  3.1,   6,  1.9,  3.0, 342, 0
04:59,   0,  0.0,   3,  1.8,  4.1, 351,16
05:00,   8,  1.7,   2,  1.7,  3.2,  13,18
05:01,  20,  4.1,   3,  1.7,  4.5, 358,51
05:02,  12,  2.0,   2,  1.7,  4.1,  20, 0
05:03,  21,  3.1,   2,  1.8,  4.4,   3,21
05:04, 358,  1.0,   2,  1.8,  3.4,   2,28
05:05, 345,  2.8,   2,  1.9,  4.1, 357,10
05:06, 348,  0.9,   2,  2.0,  3.5, 334,15
05:07,  19,  2.4,   2,  2.0,  3.3, 335,29
05:08,   3,  1.1,   2,  2.1,  4.4, 352,35
05:09, 336,  2.3,   2,  2.1,  3.2, 344,36
05:10,  52,  0.6,   3,  2.1,  3.2, 348,48
05:11, 349,  1.7,   2,  2.0,  2.0,  13,24
05:12, 311,  2.0,   2,  1.9,  2.1, 345, 7
05:13, 356,  0.7,   1,  1.7,  2.4,  11,46
05:14, 344,  0.8, 359,  1.6,  3.9,   3,25
05:15, 358,  1.8, 358,  1.5,  3.0, 349,50
05:16,   2,  3.2, 360,  1.5,  3.2, 359, 0
05:17,   2,  3.4, 359,  1.5,  4.5, 321,38
05:18, 351,  1.3, 360,  1.5,  5.3,   8,12
05:19,   0,  0.0,   1,  1.4,  2.6, 358, 7
05:20,  38,  1.4,   0,  1.5,  5.2, 355,52
05:21, 341,  3.3,   1,  1.7,  4.6,   0,19
05:22, 352,  2.8,   3,  1.8,  4.1,  21,30
05:23, 339,  0.4,   4,  1.8,  2.9, 359, 9
05:24,  21,  1.2,   6,  1.9,  4.8,  14,18
05:25,  13,  2.1,   9,  1.9,  4.1,   1,21
05:26,  30,  1.9,  10,  2.1,  4.3,  18,37
05:27,  13,  3.0,  11,  2.0,  4.0,   2,28
05:28, 347,  2.3,  11,  2.1,  4.4,  11,46
05:29, 348,  0.9,  10,  2.2,  4.0, 355,13
05:30, 358,  0.5,  11,  2.0,  2.6,  18, 9
05:31,  22,  3.5,  12,  2.0,  4.8,  10,29
05:32,  19,  3.8,  10,  2.0,  4.3,  11,24
05:33,  65,  0.4,   9,  2.0,  3.8,  19, 0
05:34,  17,  1.7,   9,  2.0,  3.1,   7,37
05:35, 354,  3.1,   9,  2.0,  4.4,   8,39
05:36, 328,  1.1,   8,  2.0,  4.0,  19,20
05:37, 342,  1.8,   6,  2.0,  3.8,  13,33
05:38,  15,  0.9,   7,  1.8,  2.2, 341,13
05:39,  28,  1.4,   8,  1.9,  4.6, 356,44
05:40,  27,  2.3,   8,  2.0,  3.1,  18,55
05:41,  21,  5.2,   9,  2.0,  5.7,   6,54
05:42,  13,  4.0,   9,  2.2,  5.3,  20, 1
05:43,  21,  1.9,  11,  2.3,  4.9,  13,45
05:44,  17,  5.0,  11,  2.4,  4.9,  10,51
05:45,   7,  1.6,  10,  2.4,  6.5,  14, 4
05:46,  41,  3.4,  10,  2.5,  4.8,  21,22
05:47,   2,  4.0,  11,  2.6,  4.7,   1,10
05:48,  10,  3.4,  10,  2.6,  4.5,  12,53
05:49,  40,  2.8,  10,  2.7,  4.8,  32,43
05:50,  11,  4.3,  10,  2.8,  4.3,  17,49
05:51,  30,  4.6,  10,  2.9,  5.0,   5,34
05:52, 349,  0.6,   9,  2.8,  4.6,  30, 0
05:53,   1,  2.4,   8,  2.7,  3.6,  19,46
05:54, 324,  1.3,   7,  2.6,  4.4,   6,42
05:55, 336,  3.4,   6,  2.6,  4.4,   6,27
05:56, 346,  2.9,   4,  2.4,  4.2, 351,12
05:57, 360,  2.8,   5,  2.4,  3.4,   0, 7
05:58,  25,  2.5,   6,  2.3,  2.8, 360, 0
05:59,  14,  3.4,   5,  2.2,  5.0,  14,56
06:00, 290,  0.5,   4,  2.1,  4.2, 349,20
06:01,   7,  3.4,   2,  2.0,  5.0,   4,38
06:02,   1,  2.5,   1,  1.9,  3.7, 360,37
06:03, 357,  2.7,   1,  2.0,  4.4,   4,17
06:04, 327,  0.9, 360,  1.9,  3.8, 344,40
06:05,   2,  4.5,   0,  1.9,  4.5, 355,59
06:06, 350,  4.5,   2,  2.1,  5.9, 360,35
06:07, 300,  1.6,   2,  2.1,  4.8,   6,18
06:08, 244,  1.2,   2,  2.3,  4.5,   4,19
06:09,  13,  1.9,   2,  2.3,  3.1,   1,36
06:10, 349,  5.0,   1,  2.3,  5.9, 353,57
06:11,  72,  1.1,   3,  2.2,  5.0, 349, 0
06:12,  26,  3.7,   6,  2.3,  4.8, 357,29
06:13,  11,  3.1,   8,  2.4,  4.4,   8,50
06:14,  11,  1.4,  10,  2.5,  4.4,  20,24
06:15,  38,  0.8,  12,  2.4,  4.7,   3, 3
06:16, 360,  3.5,  11,  2.4,  5.7, 355,54
06:17, 344,  2.9,  11,  2.5,  6.0,  17, 7
06:18,   5,  3.0,  10,  2.5,  4.9,   3, 7
06:19,  38,  0.4,  10,  2.5,  3.4,   9, 7
06:20,  24,  3.4,  11,  2.4,  3.6,  22,58
06:21,  23,  2.8,  11,  2.4,  4.0, 357,26
06:22,  24,  4.5,  10,  2.5,  4.4,  22, 0
06:23, 344,  0.5,   8,  2.4,  5.2, 355, 8
06:24, 353,  1.4,   8,  2.3,  4.5,   8,18
06:25, 337,  2.2,   7,  2.4,  4.7, 355,42
06:26, 354,  1.9,   6,  2.2,  3.5, 358, 6
06:27,  13,  2.8,   6,  2.1,  4.6, 354,31
06:28, 351,  2.8,   6,  2.0,  4.4, 349,20
06:29,  92,  1.7,   6,  2.1,  3.5,   3,56
06:30,  16,  1.8,   4,  2.1,  4.7,   3,32
06:31, 186,  0.1,   4,  2.1,  3.9,  22,20
06:32, 304,  0.5,   2,  1.9,  3.1, 352,42
06:33,  12,  2.8,   2,  1.9,  4.2, 331,45
06:34, 312,  0.6, 360,  2.0,  4.1, 339,14
06:35, 159,  0.9, 359,  1.9,  3.7, 354,11
06:36,   9,  4.4, 359,  2.0,  6.0, 352,50
06:37, 359,  3.8, 359,  2.1,  5.6,   2,32
06:38, 349,  4.1, 359,  2.3,  6.0,   5,35
06:39, 359,  2.9, 359,  2.4,  6.1, 359,18
06:40, 354,  1.4, 359,  2.5,  4.8, 346,13
06:41, 346,  0.6, 358,  2.5,  3.6,   7,35
06:42, 333,  1.7, 358,  2.6,  4.1,   1,35
06:43, 332,  0.4, 358,  2.5,  3.5, 352,14
06:44,  13,  2.4, 358,  2.5,  6.1,  24,48
06:45,   3,  1.6, 359,  2.6,  5.0, 353,12
06:46,  30,  3.0,   1,  2.6,  4.6,  11, 6
06:47, 356,  2.4,   4,  2.6,  4.1,  30,17
06:48, 166,  0.9,   3,  2.4,  4.1,   1,28
06:49,   9,  0.9,   2,  2.3,  3.7, 340,36
06:50, 339,  2.1,   2,  2.2,  4.1,   2,26
06:51, 351,  2.8,   2,  2.2,  3.3, 335,39
06:52, 355,  0.2,   3,  2.2,  3.9, 346,44
06:53, 351,  3.0,   4,  2.3,  3.5, 356,49
06:54,  26,  0.8,   4,  2.2,  4.7, 344,32
06:55,  21,  4.4,   4,  2.1,  4.4,  20, 0
06:56, 341,  1.6,   3,  2.2,  5.2,  17,12
06:57,  16,  1.9,   2,  2.1,  5.5,   0,31
06:58, 338,  1.7,   3,  2.1,  3.4,  25,42
06:59, 355,  1.2,   4,  2.1,  4.0,  25,21
07:00,   2,  2.4,   5,  2.1,  3.3, 356,44
07:01,  33,  2.7,   7,  2.1,  2.8,   6, 5
07:02, 359,  2.6,   9,  2.2,  4.8, 359,28
07:03, 352,  4.3,   9,  2.3,  4.3, 350, 0
07:04,  14,  2.3,   8,  2.4,  4.4, 359, 1
07:05, 357,  5.0,   8,  2.4,  4.9, 357, 0
07:06, 288,  0.3,   7,  2.2,  5.0, 357, 0
07:07,   1,  3.0,   6,  2.2,  4.1,  10,14
07:08, 333,  3.9,   7,  2.2,  3.9, 337, 0
07:09, 333,  3.3,   5,  2.2,  3.9, 332, 1
07:10, 336,  2.9,   4,  2.2,  4.2, 349,55
07:11,  23,  0.9,   2,  2.2,  2.9, 336, 0
07:12,  11,  2.5,   3,  2.1,  4.3,   2,25
07:13, 332,  1.9,   1,  2.1,  3.5, 339,34
07:14,  34,  2.4,   1,  2.0,  4.7, 359,51
07:15, 341,  2.4,   2,  2.0,  3.8,   4,29
07:16,  16,  2.4,   0,  1.9,  4.3,   5,39
07:17, 282,  0.9, 360,  1.8,  2.7, 352,53
07:18, 169,  1.6, 359,  1.9,  3.7, 359,21
07:19, 329,  1.2, 359,  1.8,  2.5, 332,56
07:20,  43,  1.8, 360,  1.8,  4.5, 356,34
07:21,  14,  2.8,   2,  1.8,  3.3,  29,41
07:22,  18,  4.1, 360,  1.8,  4.8, 336,32
07:23,   5,  0.6,   3,  1.9,  5.5,   5,30
07:24,   4,  2.8,   4,  2.0,  5.7,   3, 5
07:25,  74,  1.2,   3,  2.1,  4.9,  10,29
07:26,  10,  5.3,   6,  2.2,  5.6,  13,59
07:27,  10,  2.0,   7,  2.3,  5.3,  10, 0
07:28,  18,  4.2,   7,  2.4,  4.8,   3,28
07:29,  38,  0.6,   9,  2.6,  4.5, 356,13
07:30, 341,  1.3,   9,  2.6,  6.0, 358,24
07:31,   2,  2.2,   5,  2.8,  4.8, 337,36
07:32, 357,  2.2,   5,  2.8,  5.9, 354,44
07:33, 199,  0.2,   4,  2.7,  5.1,   5,14
07:34,   9,  2.7,   4,  2.6,  3.9, 351,46
07:35,  35,  0.9,   4,  2.5,  4.9, 341,15
07:36, 358,  2.9,   3,  2.6,  5.4,  15,37
07:37, 353,  2.7,   2,  2.5,  4.1, 358,49
07:38, 285,  1.3, 358,  2.5,  5.4, 344,34
07:39, 314,  3.2, 355,  2.5,  5.0, 341,15
07:40, 316,  0.8, 353,  2.5,  5.3, 340,41
07:41, 352,  3.4, 355,  2.5,  5.9, 349,14
07:42, 341,  2.8, 353,  2.6,  6.1, 327,26
