00:01, +26.4,  89.3
00:02, +26.4,  89.0
00:03, +26.5,  88.6
00:04, +26.4,  88.3
00:05, +26.4,  88.2
00:06, +26.4,  88.2
00:07, +26.4,  88.1
00:08, +26.5,  88.0
00:09, +26.5,  87.9
00:10, +26.5,  87.8
00:11, +26.5,  87.8
00:12, +26.6,  87.7
00:13, +26.6,  87.5
00:14, +26.6,  87.4
00:15, +26.6,  87.2
00:16, +26.6,  87.2
00:17, +26.6,  87.3
00:18, +26.6,  87.3
00:19, +26.7,  87.2
00:20, +26.7,  87.0
00:21, +26.7,  86.8
00:22, +26.8,  86.7
00:23, +26.7,  86.6
00:24, +26.7,  86.5
00:25, +26.7,  86.6
00:26, +26.6,  86.9
00:27, +26.6,  87.0
00:28, +26.6,  87.1
00:29, +26.5,  87.2
00:30, +26.5,  87.3
00:31, +26.4,  87.3
00:32, +26.4,  87.4
00:33, +26.4,  87.6
00:34, +26.4,  87.7
00:35, +26.4,  87.7
00:36, +26.4,  87.7
00:37, +26.4,  87.7
00:38, +26.4,  87.7
00:39, +26.5,  87.5
00:40, +26.4,  87.4
00:41, +26.3,  87.5
00:42, +26.3,  87.9
00:43, +26.2,  88.1
00:44, +26.2,  88.4
00:45, +26.2,  88.6
00:46, +26.2,  88.7
00:47, +26.2,  88.7
00:48, +26.3,  88.5
00:49, +26.2,  88.5
00:50, +26.2,  88.4
00:51, +26.3,  88.3
00:52, +26.3,  88.3
00:53, +26.3,  88.2
00:54, +26.3,  88.3
00:55, +26.4,  88.1
00:56, +26.3,  88.1
00:57, +26.3,  88.2
00:58, +26.4,  88.1
00:59, +26.4,  88.1
01:00, +26.4,  87.9
01:01, +26.4,  88.0
01:02, +26.3,  88.0
01:03, +26.3,  88.1
01:04, +26.4,  88.2
01:05, +26.4,  88.1
01:06, +26.4,  88.1
01:07, +26.3,  88.2
01:08, +26.3,  88.3
01:09, +26.3,  88.4
01:10, +26.4,  88.3
01:11, +26.4,  88.2
01:12, +26.4,  88.1
01:13, +26.4,  87.8
01:14, +26.4,  87.7
01:15, +26.4,  87.6
01:16, +26.4,  87.7
01:17, +26.5,  87.7
01:18, +26.5,  87.5
01:19, +26.5,  87.3
01:20, +26.4,  87.3
01:21, +26.4,  87.4
01:22, +26.4,  87.6
01:23, +26.2,  87.9
01:24, +26.2,  88.4
01:25, +26.2,  88.7
01:26, +26.2,  88.8
01:27, +26.2,  88.9
01:28, +26.1,  88.9
01:29, +26.1,  88.9
01:30, +26.2,  89.0
01:31, +26.1,  89.0
01:32, +26.0,  89.1
01:33, +26.0,  89.2
01:34, +25.9,  89.4
01:35, +25.9,  89.6
01:36, +25.8,  89.8
01:37, +25.8,  89.9
01:38, +25.8,  90.1
01:39, +25.9,  90.2
01:40, +25.9,  90.1
01:41, +25.9,  90.0
01:42, +25.9,  89.9
01:43, +25.9,  89.9
01:44, +25.9,  90.0
01:45, +26.0,  90.0
01:46, +26.1,  89.8
01:47, +26.2,  89.4
01:48, +26.2,  89.2
01:49, +26.3,  88.9
01:50, +26.2,  88.6
01:51, +26.2,  88.7
01:52, +26.2,  88.6
01:53, +26.2,  88.6
01:54, +26.2,  88.6
01:55, +26.2,  88.6
01:56, +26.3,  88.6
01:57, +26.2,  88.6
01:58, +26.2,  88.6
01:59, +26.2,  88.6
02:00, +26.2,  88.7
02:01, +26.2,  89.0
02:02, +26.2,  89.1
02:03, +26.2,  89.0
02:04, +26.2,  88.8
02:05, +26.2,  88.7
02:06, +26.2,  88.6
02:07, +26.1,  88.8
02:08, +25.9,  89.1
02:09, +25.9,  89.6
02:10, +25.8,  89.9
02:11, +25.7,  90.3
02:12, +25.7,  90.9
02:13, +25.7,  91.0
02:14, +25.8,  91.3
02:15, +25.9,  91.1
02:16, +25.9,  90.9
02:17, +25.9,  90.7
02:18, +25.8,  90.5
02:19, +25.9,  90.5
02:20, +25.8,  90.5
02:21, +25.8,  90.7
02:22, +25.8,  90.9
02:23, +25.9,  90.9
02:24, +25.9,  90.7
02:25, +26.0,  90.3
02:26, +26.0,  90.1
02:27, +26.0,  89.9
02:28, +25.9,  89.8
02:29, +25.8,  89.8
02:30, +25.7,  90.2
02:31, +25.7,  90.6
02:32, +25.7,  90.9
02:33, +25.8,  91.0
02:34, +25.8,  91.0
02:35, +25.8,  90.9
02:36, +25.7,  90.7
02:37, +25.7,  90.9
02:38, +25.6,  91.2
02:39, +25.6,  91.5
02:40, +25.6,  91.7
02:41, +25.5,  91.8
02:42, +25.5,  91.9
02:43, +25.5,  92.1
02:44, +25.6,  92.2
02:45, +25.6,  92.0
02:46, +25.6,  91.8
02:47, +25.7,  91.7
02:48, +25.7,  91.6
02:49, +25.7,  91.5
02:50, +25.7,  91.3
02:51, +25.7,  91.2
02:52, +25.6,  91.1
02:53, +25.5,  91.3
02:54, +25.5,  91.3
02:55, +25.5,  91.6
02:56, +25.5,  91.7
02:57, +25.5,  91.8
02:58, +25.5,  91.9
02:59, +25.5,  92.0
03:00, +25.5,  92.0
03:01, +25.6,  91.9
03:02, +25.7,  91.8
03:03, +25.8,  91.3
03:04, +25.8,  91.0
03:05, +25.8,  90.6
03:06, +25.8,  90.4
03:07, +25.9,  90.4
03:08, +25.9,  90.3
03:09, +26.0,  90.0
03:10, +26.0,  89.6
03:11, +26.0,  89.3
03:12, +25.9,  89.3
03:13, +25.9,  89.5
03:14, +25.9,  89.5
03:15, +25.8,  89.5
03:16, +25.8,  89.5
03:17, +25.8,  89.5
03:18, +25.8,  89.4
03:19, +25.8,  89.5
03:20, +25.8,  89.7
03:21, +25.9,  89.6
03:22, +25.8,  89.5
03:23, +25.8,  89.5
03:24, +25.8,  89.5
03:25, +25.7,  89.4
03:26, +25.6,  89.8
03:27, +25.6,  90.3
03:28, +25.5,  90.7
03:29, +25.5,  90.9
03:30, +25.6,  91.0
03:31, +25.6,  91.0
03:32, +25.6,  91.0
03:33, +25.6,  90.8
03:34, +25.6,  90.7
03:35, +25.7,  90.6
03:36, +25.7,  90.4
03:37, +25.7,  90.3
03:38, +25.7,  90.1
03:39, +25.7,  90.1
03:40, +25.7,  90.0
03:41, +25.8,  90.1
03:42, +25.8,  89.9
03:43, +25.8,  89.5
03:44, +25.8,  89.4
03:45, +25.8,  89.4
03:46, +25.8,  89.2
03:47, +25.8,  89.2
03:48, +25.8,  89.2
03:49, +25.9,  89.1
03:50, +25.8,  89.1
03:51, +25.8,  89.5
03:52, +25.8,  89.7
03:53, +25.9,  89.6
03:54, +26.0,  89.5
03:55, +26.0,  89.4
03:56, +25.9,  89.7
03:57, +25.9,  89.5
03:58, +25.9,  89.4
03:59, +25.8,  89.5
04:00, +25.8,  89.5
04:01, +25.8,  89.5
04:02, +25.8,  89.5
04:03, +25.8,  89.5
04:04, +25.9,  89.2
04:05, +25.9,  89.0
04:06, +25.9,  88.8
04:07, +26.0,  88.7
04:08, +26.0,  88.6
04:09, +25.9,  88.5
04:10, +25.9,  88.5
04:11, +25.9,  88.6
04:12, +25.9,  88.7
04:13, +25.8,  88.8
04:14, +25.8,  88.9
04:15, +25.8,  89.0
04:16, +25.8,  89.0
04:17, +25.8,  89.2
04:18, +25.8,  89.2
04:19, +25.8,  89.1
04:20, +25.8,  89.1
04:21, +25.8,  89.1
04:22, +25.9,  89.0
04:23, +25.8,  88.8
04:24, +25.8,  88.7
04:25, +25.9,  88.7
04:26, +25.9,  88.6
04:27, +25.9,  88.5
04:28, +25.9,  88.5
04:29, +25.9,  88.4
04:30, +25.8,  88.5
04:31, +25.9,  88.4
04:32, +25.8,  88.4
04:33, +25.9,  88.5
04:34, +25.9,  88.4
04:35, +25.8,  88.3
04:36, +25.8,  88.4
04:37, +25.8,  88.7
04:38, +25.7,  88.7
04:39, +25.8,  88.8
04:40, +25.8,  88.7
04:41, +25.9,  88.5
04:42, +25.9,  88.2
04:43, +25.9,  88.0
04:44, +25.9,  87.8
04:45, +25.9,  87.6
04:46, +25.9,  87.5
04:47, +25.9,  87.5
04:48, +25.9,  87.5
04:49, +25.9,  87.4
04:50, +25.9,  87.4
04:51, +25.9,  87.3
04:52, +25.8,  87.3
04:53, +25.8,  87.6
04:54, +25.8,  87.8
04:55, +25.8,  87.9
04:56, +25.8,  87.8
04:57, +25.9,  87.8
04:58, +25.9,  87.7
04:59, +26.0,  87.2
05:00, +26.1,  86.9
05:01, +26.2,  86.6
05:02, +26.2,  86.2
05:03, +26.1,  86.3
05:04, +26.1,  86.3
05:05, +26.1,  86.4
05:06, +26.1,  86.5
05:07, +26.1,  86.6
05:08, +26.1,  86.7
05:09, +26.1,  86.5
05:10, +26.1,  86.7
05:11, +26.1,  86.7
05:12, +26.1,  86.7
05:13, +26.1,  86.7
05:14, +26.0,  86.7
05:15, +26.1,  86.9
05:16, +26.1,  86.9
05:17, +26.1,  86.7
05:18, +26.0,  86.7
05:19, +26.0,  86.8
05:20, +26.0,  86.9
05:21, +26.0,  87.0
05:22, +25.9,  87.1
05:23, +25.9,  87.3
05:24, +25.8,  87.4
05:25, +25.8,  87.5
05:26, +25.8,  87.7
05:27, +25.7,  87.8
05:28, +25.8,  88.0
05:29, +25.8,  88.0
05:30, +25.8,  87.7
05:31, +25.8,  87.7
05:32, +25.8,  87.6
05:33, +26.0,  87.5
05:34, +26.0,  87.2
05:35, +26.1,  86.8
05:36, +26.0,  86.5
05:37, +26.0,  86.5
05:38, +26.0,  86.5
05:39, +26.0,  86.6
05:40, +25.9,  86.9
05:41, +25.9,  86.9
05:42, +25.9,  87.0
05:43, +25.9,  87.1
05:44, +26.0,  87.1
05:45, +25.9,  87.0
05:46, +25.9,  87.1
05:47, +25.8,  87.3
05:48, +25.8,  87.5
05:49, +25.8,  87.5
05:50, +25.8,  87.7
05:51, +25.6,  87.9
05:52, +25.5,  88.4
05:53, +25.6,  89.0
05:54, +25.6,  89.1
05:55, +25.7,  89.1
05:56, +25.7,  89.0
05:57, +25.7,  88.7
05:58, +25.7,  88.5
05:59, +25.7,  88.5
06:00, +25.5,  88.6
06:01, +25.4,  88.9
06:02, +25.3,  89.4
06:03, +25.2,  89.9
06:04, +25.2,  90.3
06:05, +25.1,  90.5
06:06, +25.1,  91.0
06:07, +25.2,  91.2
06:08, +25.2,  91.2
06:09, +25.2,  91.0
06:10, +25.3,  91.0
06:11, +25.3,  90.8
06:12, +25.3,  90.5
06:13, +25.4,  90.4
06:14, +25.4,  90.3
06:15, +25.4,  90.1
06:16, +25.4,  90.0
06:17, +25.4,  90.0
06:18, +25.4,  89.9
06:19, +25.4,  90.0
06:20, +25.4,  90.0
06:21, +25.4,  90.0
06:22, +25.4,  89.9
06:23, +25.4,  89.8
06:24, +25.4,  89.7
06:25, +25.4,  89.7
06:26, +25.4,  89.5
06:27, +25.4,  89.6
06:28, +25.3,  89.7
06:29, +25.2,  89.9
06:30, +25.2,  90.1
06:31, +25.0,  90.3
06:32, +25.0,  90.8
06:33, +24.9,  91.3
06:34, +24.9,  91.7
06:35, +25.0,  91.9
06:36, +25.0,  92.1
06:37, +25.0,  92.0
06:38, +25.0,  91.9
06:39, +25.0,  91.8
06:40, +25.1,  91.8
06:41, +25.1,  92.0
06:42, +25.1,  91.9
06:43, +25.2,  91.9
06:44, +25.2,  91.7
06:45, +25.2,  91.5
06:46, +25.3,  91.4
06:47, +25.3,  91.3
06:48, +25.3,  91.2
06:49, +25.3,  91.2
06:50, +25.3,  91.0
06:51, +25.4,  90.8
06:52, +25.4,  90.7
06:53, +25.5,  90.5
06:54, +25.5,  90.2
06:55, +25.5,  89.9
06:56, +25.6,  89.5
06:57, +25.6,  89.3
06:58, +25.7,  89.2
06:59, +25.7,  89.0
07:00, +25.8,  88.9
07:01, +25.8,  88.7
07:02, +25.9,  88.6
07:03, +26.0,  88.5
07:04, +26.1,  88.2
07:05, +26.1,  88.0
07:06, +26.2,  88.1
07:07, +26.2,  87.9
07:08, +26.2,  87.8
07:09, +26.3,  87.8
07:10, +26.3,  87.7
07:11, +26.3,  87.6
07:12, +26.3,  88.3
07:13, +26.4,  88.6
07:14, +26.3,  88.3
07:15, +26.3,  88.3
07:16, +26.3,  88.1
07:17, +26.5,  88.2
07:18, +26.5,  88.2
07:19, +26.6,  87.9
07:20, +26.6,  87.8
07:21, +26.6,  87.6
07:22, +26.6,  87.8
07:23, +26.6,  87.8
07:24, +26.6,  88.1
07:25, +26.7,  88.0
07:26, +26.6,  87.3
07:27, +26.7,  87.5
07:28, +26.9,  87.5
07:29, +26.9,  87.3
07:30, +26.9,  86.9
07:31, +26.9,  86.8
07:32, +26.9,  86.3
07:33, +27.0,  86.1
07:34, +26.8,  85.9
07:35, +26.9,  86.7
07:36, +26.9,  87.1
07:37, +26.9,  86.5
07:38, +26.8,  85.6
07:39, +26.8,  85.3
07:40, +26.9,  85.4
07:41, +26.9,  85.6
07:42, +27.0,  86.1
07:43, +27.1,  86.1
07:44, +27.3,  86.0
07:45, +27.2,  85.4
07:46, +27.1,  84.5
07:47, +27.2,  84.7
07:48, +27.3,  85.2
07:49, +27.3,  85.1
07:50, +27.3,  84.6
07:51, +27.2,  84.7
07:52, +27.2,  85.1
07:53, +27.2,  85.2
07:54, +27.2,  85.0
07:55, +27.3,  85.0
07:56, +27.4,  85.2
07:57, +27.3,  85.2
07:58, +27.3,  85.4
07:59, +27.4,  85.9
08:00, +27.3,  85.8
08:01, +27.3,  85.7
08:02, +27.4,  86.1
08:03, +27.4,  86.3
08:04, +27.4,  86.0
08:05, +27.4,  85.8
08:06, +27.4,  86.1
08:07, +27.3,  85.6
08:08, +27.4,  85.7
08:09, +27.4,  85.5
08:10, +27.4,  84.8
08:11, +27.4,  84.2
08:12, +27.5,  83.9
08:13, +27.6,  83.3
08:14, +27.5,  82.4
08:15, +27.5,  82.5
08:16, +27.5,  83.0
08:17, +27.5,  83.0
08:18, +27.6,  83.6
08:19, +27.8,  83.0
08:20, +27.8,  81.9
08:21, +27.8,  81.5
08:22, +27.8,  81.3
08:23, +27.8,  80.9
08:24, +27.9,  80.9
08:25, +27.9,  79.8
08:26, +27.6,  79.4
08:27, +27.6,  80.4
08:28, +27.6,  80.8
08:29, +27.7,  81.3
08:30, +27.8,  81.4
08:31, +27.8,  81.1
08:32, +28.0,  80.9
08:33, +28.1,  80.4
08:34, +27.9,  79.3
08:35, +28.0,  80.5
08:36, +28.0,  80.1
08:37, +28.3,  80.3
08:38, +28.3,  78.7
08:39, +28.1,  75.9
08:40, +28.2,  76.8
08:41, +28.2,  76.9
08:42, +28.3,  77.3
08:43, +28.2,  76.0
08:44, +28.3,  76.5
08:45, +28.4,  77.7
08:46, +28.4,  77.5
08:47, +28.5,  77.4
08:48, +28.5,  77.7
08:49, +28.7,  77.7
08:50, +28.7,  77.3
08:51, +28.7,  75.3
08:52, +28.8,  74.8
08:53, +28.8,  75.2
08:54, +28.8,  74.0
08:55, +28.7,  73.8
08:56, +28.7,  74.4
08:57, +28.6,  74.4
08:58, +28.8,  74.7
08:59, +28.8,  74.3
09:00, +28.8,  74.3
09:01, +28.8,  74.4
09:02, +28.9,  74.9
09:03, +29.1,  74.9
09:04, +29.1,  74.5
09:05, +29.1,  73.9
09:06, +28.8,  73.2
09:07, +28.7,  73.3
09:08, +28.8,  74.4
09:09, +28.8,  74.0
09:10, +28.8,  74.0
09:11, +28.8,  73.3
09:12, +28.8,  73.3
09:13, +28.7,  73.1
09:14, +28.6,  73.2
09:15, +28.7,  73.9
09:16, +28.8,  74.5
09:17, +28.7,  72.6
09:18, +28.7,  72.7
09:19, +29.0,  74.6
09:20, +29.2,  73.9
09:21, +29.0,  72.3
09:22, +29.0,  72.7
09:23, +29.0,  73.0
09:24, +28.9,  72.7
09:25, +28.9,  71.8
09:26, +29.0,  69.6
09:27, +29.2,  70.3
09:28, +29.2,  71.4
09:29, +29.1,  70.5
09:30, +29.1,  69.2
09:31, +29.3,  70.5
09:32, +29.4,  70.6
09:33, +29.5,  68.4
09:34, +29.8,  70.1
09:35, +29.7,  70.7
09:36, +29.4,  70.2
09:37, +29.1,  70.1
09:38, +29.0,  69.3
09:39, +29.1,  70.4
09:40, +29.2,  70.8
09:41, +29.2,  70.6
09:42, +29.4,  69.4
09:43, +29.4,  70.0
09:44, +29.5,  69.8
09:45, +29.6,  69.7
09:46, +29.6,  69.7
09:47, +29.5,  67.8
09:48, +29.8,  69.4
09:49, +29.7,  70.3
09:50, +29.6,  70.6
09:51, +29.6,  71.1
09:52, +29.7,  69.5
09:53, +29.6,  68.9
09:54, +29.6,  69.6
09:55, +29.7,  69.6
09:56, +29.7,  69.7
09:57, +29.5,  70.1
09:58, +29.2,  70.5
09:59, +29.0,  71.8
10:00, +29.3,  72.9
10:01, +29.3,  70.7
10:02, +29.4,  68.3
10:03, +29.6,  68.0
10:04, +29.7,  68.1
10:05, +29.8,  66.4
10:06, +29.6,  65.8
10:07, +29.4,  64.5
10:08, +29.3,  65.5
10:09, +29.3,  66.6
10:10, +29.3,  65.9
10:11, +29.4,  65.9
10:12, +29.5,  66.3
10:13, +29.4,  65.9
10:14, +29.6,  66.5
10:15, +29.9,  66.3
10:16, +29.9,  65.3
10:17, +29.8,  63.2
10:18, +29.9,  63.5
10:19, +30.1,  64.2
10:20, +30.1,  64.6
10:21, +30.3,  65.3
10:22, +30.3,  63.4
10:23, +30.2,  62.8
10:24, +30.0,  62.9
10:25, +30.1,  64.1
10:26, +30.2,  63.5
10:27, +30.3,  62.8
10:28, +30.2,  61.6
10:29, +30.0,  61.0
10:30, +30.0,  61.7
10:31, +30.1,  62.3
10:32, +30.1,  62.2
10:33, +30.2,  61.5
10:34, +30.2,  60.2
10:35, +30.0,  59.7
10:36, +30.1,  61.0
10:37, +30.1,  61.0
10:38, +30.2,  61.3
10:39, +30.3,  61.1
10:40, +30.3,  60.8
10:41, +30.3,  60.1
10:42, +30.3,  59.8
10:43, +30.3,  60.2
10:44, +30.3,  58.1
10:45, +30.3,  57.3
10:46, +30.2,  58.1
10:47, +30.2,  58.8
10:48, +30.1,  59.2
10:49, +30.1,  58.2
10:50, +30.3,  57.7
10:51, +30.5,  59.2
10:52, +30.6,  58.6
10:53, +30.4,  54.9
10:54, +30.3,  54.6
10:55, +30.2,  53.8
10:56, +30.2,  54.6
10:57, +30.3,  53.9
10:58, +30.4,  53.8
10:59, +30.3,  54.6
11:00, +30.4,  55.2
11:01, +30.6,  55.2
11:02, +30.5,  52.9
11:03, +30.5,  53.2
11:04, +30.6,  54.1
11:05, +30.4,  53.6
11:06, +30.4,  55.4
11:07, +30.3,  56.5
11:08, +30.5,  57.6
11:09, +30.6,  57.6
11:10, +30.5,  57.8
11:11, +30.6,  58.5
11:12, +30.5,  58.3
11:13, +30.5,  59.2
11:14, +30.4,  57.9
11:15, +30.3,  58.4
11:16, +30.5,  59.2
11:17, +30.6,  57.6
11:18, +30.5,  55.2
11:19, +30.5,  56.3
11:20, +30.4,  57.3
11:21, +30.5,  58.2
11:22, +30.4,  58.5
11:23, +30.5,  58.3
11:24, +30.6,  58.1
11:25, +30.6,  57.8
11:26, +30.4,  57.6
11:27, +30.6,  59.1
11:28, +30.7,  59.7
11:29, +30.6,  58.9
11:30, +30.5,  59.2
11:31, +30.6,  59.1
11:32, +30.6,  59.6
11:33, +30.7,  59.4
11:34, +30.7,  56.9
11:35, +30.6,  58.5
11:36, +30.5,  59.8
11:37, +30.5,  59.2
11:38, +30.6,  60.7
11:39, +30.6,  60.3
11:40, +30.7,  59.8
11:41, +30.8,  59.6
11:42, +30.6,  58.3
11:43, +30.5,  58.2
11:44, +30.5,  58.1
11:45, +30.5,  58.1
11:46, +30.5,  58.7
11:47, +30.7,  59.7
11:48, +30.6,  58.5
11:49, +30.7,  59.6
11:50, +30.8,  59.4
11:51, +30.5,  58.1
11:52, +30.3,  57.9
11:53, +30.6,  58.6
11:54, +30.7,  59.1
11:55, +30.7,  59.4
11:56, +30.5,  58.6
11:57, +30.4,  59.5
11:58, +30.7,  60.2
11:59, +30.7,  60.0
12:00, +30.4,  59.6
12:01, +30.5,  60.6
12:02, +30.7,  61.9
12:03, +30.8,  59.7
12:04, +30.8,  59.6
12:05, +30.6,  59.4
12:06, +30.3,  60.2
12:07, +30.4,  59.6
12:08, +30.6,  59.8
12:09, +30.5,  58.9
12:10, +30.4,  59.6
12:11, +30.7,  61.3
12:12, +30.9,  61.4
12:13, +30.6,  58.5
12:14, +30.7,  59.9
12:15, +30.8,  59.5
12:16, +31.0,  59.6
12:17, +31.0,  59.0
12:18, +31.0,  57.8
12:19, +30.9,  56.8
12:20, +30.5,  58.7
12:21, +30.3,  59.7
12:22, +30.2,  59.9
12:23, +30.2,  59.9
12:24, +30.3,  61.3
12:25, +30.3,  60.4
12:26, +30.2,  60.3
12:27, +30.2,  62.1
12:28, +30.3,  62.6
12:29, +30.3,  62.5
12:30, +30.3,  62.5
12:31, +30.4,  61.6
12:32, +30.4,  62.4
12:33, +30.4,  62.4
12:34, +30.3,  62.3
12:35, +30.0,  62.7
12:36, +30.1,  63.4
12:37, +30.1,  63.2
12:38, +30.2,  62.9
12:39, +30.2,  62.2
12:40, +30.3,  62.5
12:41, +30.3,  62.9
12:42, +30.3,  62.7
12:43, +30.2,  62.7
12:44, +30.0,  62.9
12:45, +30.0,  63.9
12:46, +30.1,  64.1
12:47, +30.3,  63.3
12:48, +30.5,  64.0
12:49, +30.5,  63.3
12:50, +30.3,  63.2
12:51, +30.5,  63.7
12:52, +30.6,  63.5
12:53, +30.7,  61.6
12:54, +30.6,  59.2
12:55, +30.4,  59.7
12:56, +30.3,  61.4
12:57, +30.6,  62.4
12:58, +30.6,  61.2
12:59, +30.4,  60.9
13:00, +30.4,  60.4
13:01, +30.3,  60.4
13:02, +30.4,  61.1
13:03, +30.7,  61.2
13:04, +30.5,  60.5
13:05, +30.3,  61.4
13:06, +30.2,  62.0
13:07, +30.1,  61.2
13:08, +30.1,  61.8
13:09, +29.9,  62.5
13:10, +29.9,  62.6
13:11, +29.9,  62.8
13:12, +30.0,  63.1
13:13, +30.3,  62.6
13:14, +30.4,  62.4
13:15, +30.4,  62.1
13:16, +30.3,  60.8
13:17, +30.2,  61.6
13:18, +30.4,  63.3
13:19, +30.2,  62.8
13:20, +30.2,  63.5
13:21, +30.1,  63.6
13:22, +30.0,  63.3
13:23, +30.0,  63.2
13:24, +29.9,  63.2
13:25, +29.9,  63.7
13:26, +30.0,  63.8
13:27, +30.2,  64.0
13:28, +30.3,  62.7
13:29, +30.3,  62.7
13:30, +30.2,  62.5
13:31, +30.6,  63.8
13:32, +30.7,  62.0
13:33, +30.6,  61.3
13:34, +30.6,  61.1
13:35, +30.4,  60.3
13:36, +30.6,  62.0
13:37, +30.4,  62.6
13:38, +30.2,  63.7
13:39, +30.4,  63.9
13:40, +30.5,  64.3
13:41, +30.8,  64.9
13:42, +30.9,  64.7
13:43, +30.8,  64.0
13:44, +30.7,  63.0
13:45, +30.7,  62.2
13:46, +31.0,  63.2
13:47, +31.0,  62.0
13:48, +30.8,  61.6
13:49, +30.8,  63.3
13:50, +31.1,  62.4
13:51, +31.2,  61.0
13:52, +31.1,  59.2
13:53, +30.9,  61.1
13:54, +30.7,  62.7
13:55, +30.5,  63.3
13:56, +30.3,  63.5
13:57, +30.2,  63.8
13:58, +30.3,  64.2
13:59, +30.4,  63.9
14:00, +30.6,  63.5
14:01, +30.6,  62.9
14:02, +30.9,  62.2
14:03, +30.7,  61.3
14:04, +30.9,  62.3
14:05, +31.1,  62.3
14:06, +31.1,  61.9
14:07, +31.0,  60.4
14:08, +30.9,  59.7
14:09, +31.0,  60.2
14:10, +31.1,  59.6
14:11, +31.2,  59.4
14:12, +31.0,  59.2
14:13, +30.9,  59.6
14:14, +30.9,  61.1
14:15, +30.8,  60.6
14:16, +31.0,  60.9
14:17, +31.1,  60.6
14:18, +31.2,  60.8
14:19, +31.4,  59.9
14:20, +31.1,  59.9
14:21, +31.3,  61.2
14:22, +31.2,  60.3
14:23, +31.1,  59.8
14:24, +31.0,  60.9
14:25, +31.3,  60.2
14:26, +31.3,  57.8
14:27, +31.2,  55.1
14:28, +31.0,  55.4
14:29, +31.0,  57.4
14:30, +31.0,  58.0
14:31, +31.1,  56.6
14:32, +31.3,  57.1
14:33, +31.1,  57.8
14:34, +31.2,  58.7
14:35, +31.3,  58.6
14:36, +31.2,  57.1
14:37, +31.2,  56.2
14:38, +31.2,  53.0
14:39, +31.0,  54.1
14:40, +30.9,  53.8
14:41, +31.0,  55.6
14:42, +30.9,  56.4
14:43, +31.1,  57.3
14:44, +31.4,  57.4
14:45, +31.4,  57.9
14:46, +31.5,  56.4
14:47, +31.4,  54.5
14:48, +31.4,  52.0
14:49, +31.5,  54.0
14:50, +31.3,  55.2
14:51, +31.2,  55.4
14:52, +31.0,  56.0
14:53, +30.8,  56.8
14:54, +30.6,  57.4
14:55, +30.6,  56.9
14:56, +30.7,  57.0
14:57, +30.7,  55.3
14:58, +30.6,  54.7
14:59, +30.6,  55.8
15:00, +30.7,  57.4
15:01, +30.4,  58.0
15:02, +30.1,  59.5
15:03, +29.9,  59.6
15:04, +29.9,  58.7
15:05, +30.1,  59.2
15:06, +30.3,  60.6
15:07, +30.4,  59.4
15:08, +30.4,  58.6
15:09, +30.5,  57.8
15:10, +30.7,  58.8
15:11, +31.0,  58.1
15:12, +31.0,  55.9
15:13, +30.9,  56.1
15:14, +31.1,  56.3
15:15, +31.3,  56.9
15:16, +31.2,  56.6
15:17, +31.0,  56.0
15:18, +30.9,  55.8
15:19, +31.0,  56.7
15:20, +30.9,  56.7
15:21, +30.8,  56.7
15:22, +30.7,  56.7
15:23, +30.7,  56.0
15:24, +30.7,  55.9
15:25, +30.8,  56.4
15:26, +30.7,  56.4
15:27, +30.7,  54.5
15:28, +30.6,  54.3
15:29, +30.6,  56.6
15:30, +30.9,  56.7
15:31, +31.2,  56.0
15:32, +30.9,  55.5
15:33, +30.8,  55.0
15:34, +30.9,  55.7
15:35, +30.9,  55.3
15:36, +30.9,  56.0
15:37, +30.8,  55.8
15:38, +30.7,  55.5
15:39, +30.9,  55.7
15:40, +30.9,  53.7
15:41, +30.7,  52.9
15:42, +30.8,  52.4
15:43, +30.9,  51.6
15:44, +31.3,  53.1
15:45, +31.5,  55.1
15:46, +31.4,  55.7
15:47, +31.1,  55.4
15:48, +30.9,  55.4
15:49, +30.9,  55.5
15:50, +30.8,  55.3
15:51, +30.6,  55.0
15:52, +30.7,  55.5
15:53, +31.0,  55.0
15:54, +31.2,  54.2
15:55, +31.7,  54.1
15:56, +31.3,  55.3
15:57, +31.3,  56.9
15:58, +31.3,  55.3
15:59, +31.1,  54.5
16:00, +31.0,  55.8
16:01, +31.0,  55.9
16:02, +30.9,  56.7
16:03, +31.0,  56.3
16:04, +31.0,  55.8
16:05, +30.8,  55.6
16:06, +30.9,  55.9
16:07, +31.2,  55.7
16:08, +31.5,  55.8
16:09, +31.0,  54.1
16:10, +30.8,  55.5
16:11, +30.8,  56.6
16:12, +31.0,  57.3
16:13, +31.2,  57.1
16:14, +31.1,  55.8
16:15, +31.3,  57.3
16:16, +31.2,  57.1
16:17, +30.9,  55.3
16:18, +30.6,  54.2
16:19, +30.8,  55.7
16:20, +31.1,  56.7
16:21, +30.8,  56.4
16:22, +30.5,  57.1
16:23, +30.5,  58.2
16:24, +30.8,  58.7
16:25, +30.9,  59.0
16:26, +31.0,  57.3
16:27, +30.6,  56.2
16:28, +30.7,  57.4
16:29, +30.8,  58.2
16:30, +30.5,  58.2
16:31, +30.5,  58.4
16:32, +30.4,  58.8
16:33, +30.6,  58.8
16:34, +30.6,  59.6
16:35, +30.5,  58.9
16:36, +30.5,  59.9
16:37, +30.6,  60.1
16:38, +30.4,  60.0
16:39, +30.5,  61.7
16:40, +31.0,  62.0
