00:01, 121,  0.1,  78,  0.8,  0.8,  61, 9
00:02, 115,  1.0,  83,  0.8,  1.0,  60,47
00:03,  99,  0.9,  83,  0.7,  1.3,  68,47
00:04,  73,  0.6,  83,  0.7,  1.5,  68,24
00:05, 106,  1.3,  85,  0.7,  1.7, 116,53
00:06, 143,  0.2,  92,  0.7,  1.7, 112,15
00:07, 221,  0.2,  96,  0.7,  1.0,  74,27
00:08,   0,  0.0,  97,  0.6,  0.2, 221, 0
00:09,   0,  0.0,  91,  0.6,  0.4, 109,46
00:10,   0,  0.0,  93,  0.6,  0.0,   0, 0
00:11,  41,  1.0,  91,  0.6,  1.1,  58,41
00:12,  46,  0.5,  79,  0.6,  1.2,  41, 3
00:13,   0,  0.0,  78,  0.5,  0.5,  46, 0
00:14, 218,  0.6,  92,  0.5,  1.1, 201,53
00:15, 192,  0.8, 119,  0.5,  1.2, 197,23
00:16, 237,  0.7, 155,  0.4,  0.8, 189, 2
00:17, 249,  0.8, 204,  0.5,  2.2, 219,45
00:18,   0,  0.0, 220,  0.5,  1.1, 243, 9
00:19, 159,  0.3, 223,  0.5,  0.3, 191,57
00:20,   0,  0.0, 217,  0.5,  0.5, 176,14
00:21, 179,  0.5, 210,  0.5,  0.8, 141,50
00:22,   0,  0.0, 209,  0.5,  0.5, 179, 0
00:23,   0,  0.0, 209,  0.5,  0.0,   0, 0
00:24, 343,  0.5, 216,  0.4,  0.8, 339,38
00:25,   0,  0.0, 230,  0.4,  0.5, 343, 0
00:26, 152,  0.3, 224,  0.3,  0.5, 154,43
00:27,   0,  0.0, 202,  0.2,  0.4, 152, 3
00:28,   0,  0.0, 148,  0.1,  0.0,   0, 0
00:29,   0,  0.0, 145,  0.1,  0.0,   0, 0
00:30,   0,  0.0, 124,  0.1,  0.0,   0, 0
00:31, 274,  0.2, 353,  0.1,  0.1, 276,59
00:32,   0,  0.0, 329,  0.1,  0.3, 267, 3
00:33,   0,  0.0, 329,  0.1,  0.0,   0, 0
00:34,   0,  0.0, 232,  0.1,  1.5, 273,14
00:35,   0,  0.0, 218,  0.1,  0.0,   0, 0
00:36,  86,  0.4, 242,  0.1,  0.4,  86,56
00:37,  11,  0.5,  25,  0.1,  0.7,  39,46
00:38,  52,  0.2,  33,  0.1,  0.6,  17, 5
00:39,  20,  0.3,  31,  0.2,  0.4,  30,25
00:40,   5,  0.5,  24,  0.2,  0.8, 350,37
00:41,   0,  0.0,  22,  0.2,  0.5,   5, 0
00:42,   0,  0.0,  25,  0.2,  0.0,   0, 0
00:43, 151,  1.2,  41,  0.3,  1.4, 147,42
00:44, 126,  1.0,  67,  0.3,  1.2, 151, 0
00:45,   0,  0.0,  73,  0.4,  1.0, 126, 0
00:46, 120,  0.1,  73,  0.3,  0.1, 120, 0
00:47, 131,  0.4,  89,  0.3,  0.5, 142,46
00:48,   0,  0.0, 108,  0.3,  0.5, 131, 0
00:49,   0,  0.0, 125,  0.3,  0.0,   0, 0
00:50,   0,  0.0, 136,  0.2,  0.0,   0, 0
00:51,   0,  0.0, 139,  0.2,  0.0,   0, 0
00:52,   0,  0.0, 139,  0.2,  0.0,   0, 0
00:53,   0,  0.0, 133,  0.1,  0.0,   0, 0
00:54,   0,  0.0, 124,  0.1,  0.0,   0, 0
00:55,   0,  0.0, 124,  0.0,  0.0,   0, 0
00:56,  97,  1.0, 106,  0.1,  1.4,  97,35
00:57,  91,  0.6,  93,  0.1,  1.0,  97, 0
00:58,  46,  0.4,  81,  0.2,  0.7,  56, 4
00:59,  77,  1.1,  81,  0.2,  1.2,  78,56
01:00,  80,  1.1,  83,  0.4,  1.5, 111,42
01:01,  75,  0.7,  82,  0.4,  1.1,  90, 3
01:02,  86,  0.4,  82,  0.5,  1.0,  65,32
01:03,  90,  0.3,  83,  0.5,  0.6, 101,27
01:04,   0,  0.0,  83,  0.5,  0.3,  95, 7
01:05,  96,  1.1,  84,  0.6,  1.2,  78,58
01:06,  92,  1.5,  85,  0.7,  1.7,  89,13
01:07, 132,  0.6,  87,  0.7,  1.5,  92, 0
01:08,  76,  0.9,  89,  0.8,  1.3,  96,44
01:09,  48,  1.1,  88,  0.8,  1.3,  33,54
01:10, 133,  1.1,  88,  0.8,  2.3,  91,27
01:11,  66,  0.6,  93,  0.8,  1.2, 151, 5
01:12,  81,  0.4,  92,  0.8,  1.2,  60,14
01:13,  19,  0.3,  87,  0.8,  1.1,  25,29
01:14,   0,  0.0,  82,  0.8,  0.5,  26,32
01:15,   0,  0.0,  81,  0.8,  0.0,   0, 0
01:16,   0,  0.0,  79,  0.7,  0.0,   0, 0
01:17,   0,  0.0,  74,  0.6,  0.0,   0, 0
01:18,   0,  0.0,  71,  0.5,  0.1, 296,10
01:19,  68,  0.7,  69,  0.4,  0.9,  63,40
01:20,  98,  0.5,  68,  0.3,  0.7,  68, 0
01:21,   0,  0.0,  64,  0.3,  0.5,  98, 0
01:22,  61,  0.8,  57,  0.2,  0.8,  62,58
01:23,  35,  0.2,  58,  0.2,  0.8,  61, 0
01:24,   0,  0.0,  57,  0.2,  0.6,   4,22
01:25,   8,  0.3,  50,  0.2,  0.6,   8,52
01:26,   0,  0.0,  49,  0.2,  0.3,   8, 0
01:27,   0,  0.0,  49,  0.2,  0.0,   0, 0
01:28,   0,  0.0,  50,  0.2,  0.0,   0, 0
01:29,   0,  0.0,  47,  0.2,  0.0,   0, 0
01:30,   0,  0.0,  37,  0.1,  0.0,   0, 0
01:31,   0,  0.0,  23,  0.1,  0.0,   0, 0
01:32,   0,  0.0,  17,  0.1,  0.0,   0, 0
01:33,   0,  0.0,   1,  0.0,  0.0,   0, 0
01:34,   0,  0.0,   2,  0.0,  0.0,   0, 0
01:35, 144,  0.2,  42,  0.0,  0.1, 144, 0
01:36, 157,  0.8, 141,  0.1,  1.4, 162,31
01:37, 124,  1.0, 142,  0.2,  1.0, 123,59
01:38, 119,  1.4, 135,  0.2,  1.4, 117,21
01:39, 125,  1.4, 133,  0.4,  1.5, 108, 2
01:40, 149,  0.9, 134,  0.5,  1.8, 142,13
01:41, 149,  1.1, 137,  0.6,  1.1, 147,59
01:42, 150,  0.7, 138,  0.7,  1.1, 149, 0
01:43, 119,  0.3, 137,  0.7,  0.9, 138,26
01:44, 104,  0.5, 133,  0.8,  1.0, 111,35
01:45, 124,  0.5, 131,  0.8,  0.8,  96,50
01:46, 104,  1.0, 127,  0.8,  1.1,  89,47
01:47,   0,  0.0, 124,  0.8,  1.0, 104, 0
01:48,  67,  0.9, 121,  0.8,  1.1,  90,24
01:49,  56,  0.9, 115,  0.7,  1.0,  81, 4
01:50,  69,  0.8, 107,  0.7,  1.5,  69,28
01:51,  98,  1.4,  98,  0.7,  1.6,  88,40
01:52, 132,  0.5,  93,  0.7,  1.4,  98, 0
01:53,  84,  0.4,  91,  0.7,  0.8, 111,22
01:54, 119,  0.3,  89,  0.7,  0.7, 109,45
01:55,   0,  0.0,  88,  0.7,  0.3, 119, 0
01:56,  61,  0.8,  83,  0.6,  0.9,  69,32
01:57,  41,  0.2,  78,  0.7,  0.8,  59, 0
01:58,  93,  1.0,  77,  0.6,  1.0,  89,59
01:59, 141,  0.4,  82,  0.6,  1.2,  99, 5
02:00,   0,  0.0,  85,  0.5,  0.5, 112,24
02:01,   0,  0.0,  88,  0.4,  0.0,   0, 0
02:02,   0,  0.0,  86,  0.3,  0.8, 231,21
02:03, 127,  0.4,  83,  0.3,  0.3, 124,59
02:04, 139,  0.4,  87,  0.3,  0.4, 136, 1
02:05, 254,  0.3,  99,  0.3,  1.2, 138, 9
02:06, 158,  0.8, 117,  0.3,  1.3, 155,44
02:07, 201,  0.6, 139,  0.3,  0.8, 158, 0
02:08, 122,  0.6, 150,  0.3,  0.8, 145,54
02:09,   0,  0.0, 161,  0.3,  0.6, 122, 0
02:10, 173,  0.5, 167,  0.3,  0.5, 173,57
02:11,   0,  0.0, 169,  0.3,  0.7, 176,15
02:12, 118,  1.0, 162,  0.3,  1.0, 100,57
02:13,   0,  0.0, 156,  0.4,  1.0, 118, 0
02:14,   0,  0.0, 150,  0.4,  0.8, 114,26
02:15,   0,  0.0, 150,  0.3,  0.0,   0, 0
02:16,   0,  0.0, 150,  0.3,  0.4, 185, 9
02:17,   0,  0.0, 142,  0.3,  0.8, 111,34
02:18,  98,  0.4, 131,  0.2,  0.5,  98,59
02:19, 111,  0.6, 123,  0.3,  0.7, 123, 9
02:20, 135,  0.2, 123,  0.3,  0.6, 134, 8
02:21, 125,  0.6, 118,  0.3,  1.0, 135,39
02:22, 125,  0.3, 118,  0.4,  0.7, 126, 1
02:23, 129,  0.3, 119,  0.3,  0.4, 135,12
02:24,  73,  0.3, 119,  0.3,  0.7, 129,33
02:25,   0,  0.0, 118,  0.3,  0.9, 111,10
02:26,   0,  0.0, 117,  0.3,  0.0,   0, 0
02:27,   0,  0.0, 113,  0.3,  0.6,  63,20
02:28, 149,  0.3, 119,  0.4,  0.8, 153,39
02:29, 113,  1.0, 120,  0.4,  1.1, 106,59
02:30, 100,  1.1, 116,  0.4,  1.5, 104,42
02:31,  69,  0.6, 108,  0.4,  1.1, 100, 0
02:32,  29,  0.7, 100,  0.4,  0.8,  75,55
02:33,  33,  0.5,  90,  0.5,  1.0,  64, 9
02:34,  30,  0.6,  79,  0.5,  0.6,  25, 8
02:35,   0,  0.0,  73,  0.5,  0.8,  26, 5
02:36,  27,  0.9,  70,  0.5,  1.0,  33,53
02:37,  17,  0.3,  67,  0.6,  1.0,  58,14
02:38,  31,  0.6,  59,  0.6,  0.6,  46,51
02:39,   0,  0.0,  54,  0.5,  0.6,  31, 0
02:40,  42,  0.6,  47,  0.5,  1.0,  49,31
02:41,  39,  0.5,  42,  0.5,  0.8,  75, 9
02:42,  85,  0.7,  41,  0.5,  1.0,  46,47
02:43,  19,  0.6,  40,  0.5,  1.0,  21,39
02:44,  52,  0.6,  43,  0.5,  0.7,  46,49
02:45,  42,  0.5,  45,  0.5,  0.7,  50, 5
02:46,  56,  0.6,  46,  0.5,  0.6,  53,55
02:47,  75,  0.4,  49,  0.4,  0.6,  56, 0
02:48, 129,  0.4,  54,  0.5,  0.8,  92,31
02:49,  89,  1.4,  56,  0.5,  1.5,  80,58
02:50,  68,  0.8,  59,  0.6,  1.5,  89, 3
02:51,  71,  0.9,  64,  0.6,  0.9,  93,48
02:52,  80,  1.1,  68,  0.7,  1.5,  87,33
02:53,  95,  2.0,  73,  0.7,  2.1,  92,58
02:54,  74,  1.5,  76,  0.9,  2.3,  72,51
02:55,  68,  0.8,  78,  0.9,  1.7,  87,21
02:56,  86,  1.3,  80,  1.0,  1.4,  94,57
02:57, 106,  0.7,  83,  1.1,  1.4,  63, 4
02:58,  89,  2.1,  83,  1.2,  2.3,  94,34
02:59,  71,  1.2,  82,  1.2,  2.2,  89, 1
03:00,  89,  1.7,  84,  1.3,  2.1,  81,45
03:01, 121,  0.4,  85,  1.3,  1.8,  95, 3
03:02,  91,  0.7,  85,  1.3,  1.1,  98,12
03:03,  83,  0.5,  88,  1.2,  0.9, 145,21
03:04, 108,  2.0,  87,  1.2,  2.0, 110,59
03:05,  97,  1.2,  89,  1.2,  2.1,  84,13
03:06, 113,  1.3,  91,  1.2,  1.5, 100,25
03:07, 108,  1.0,  92,  1.2,  2.5,  92, 7
03:08,  90,  1.1,  93,  1.2,  1.5,  96,37
03:09, 109,  1.3,  96,  1.2,  1.5, 100,30
03:10,  70,  1.0,  99,  1.1,  1.9, 130,27
03:11, 105,  1.7, 101,  1.1,  2.0, 118,53
03:12,  71,  0.4, 103,  1.2,  2.5, 122,41
03:13, 109,  2.5, 104,  1.3,  2.7, 105,58
03:14, 123,  1.1, 107,  1.4,  2.9, 117, 8
03:15, 127,  1.3, 109,  1.4,  3.0, 129,45
03:16,  78,  1.4, 111,  1.5,  2.3, 131,37
03:17,  93,  1.8, 113,  1.5,  2.8, 136,14
03:18, 122,  1.9, 115,  1.5,  1.9, 120,59
03:19, 130,  1.7, 117,  1.5,  2.1, 137, 4
03:20, 126,  2.0, 117,  1.6,  2.9, 112, 8
03:21, 124,  2.0, 118,  1.6,  2.7, 123,57
03:22,  97,  1.6, 117,  1.7,  2.5, 137,11
03:23, 113,  1.9, 116,  1.7,  2.9, 109,25
03:24,  97,  1.6, 115,  1.7,  2.6,  98,43
03:25, 100,  2.2, 112,  1.8,  4.1,  79,30
03:26, 131,  1.7, 113,  1.7,  2.2, 100, 0
03:27, 123,  1.0, 112,  1.7,  2.5,  96,33
03:28,  76,  0.3, 112,  1.7,  2.0, 121,19
03:29, 136,  1.3, 111,  1.6,  1.3, 138, 0
03:30, 108,  0.9, 112,  1.5,  1.8, 131, 5
03:31, 128,  0.7, 112,  1.5,  1.4, 130,46
03:32,  89,  0.6, 111,  1.3,  0.9,  90,34
03:33, 126,  0.9, 111,  1.2,  1.3,  39,11
03:34, 127,  1.3, 111,  1.1,  1.7, 110,55
03:35, 117,  2.1, 114,  1.0,  2.6, 128,51
03:36, 102,  1.2, 111,  1.1,  2.4, 106, 4
03:37, 116,  1.3, 109,  1.1,  2.2, 101,36
03:38, 121,  2.2, 109,  1.1,  2.1, 120, 0
03:39,  93,  2.5, 109,  1.2,  2.9, 122,32
03:40,  58,  0.8, 104,  1.3,  2.5,  85, 1
03:41,  89,  1.4, 101,  1.3,  1.5,  91,58
03:42,  98,  1.3, 101,  1.4,  2.3,  94,43
03:43,  46,  0.6,  97,  1.4,  2.5,  77,42
03:44, 143,  1.8,  99,  1.5,  1.8, 142,59
03:45, 154,  0.3, 100,  1.4,  1.8, 143, 0
03:46, 123,  2.0, 101,  1.3,  2.1, 114,57
03:47, 108,  0.9, 103,  1.3,  2.0, 127, 1
03:48,   0,  0.0, 106,  1.2,  1.3, 145,26
03:49, 143,  1.2, 107,  1.1,  1.3, 116, 7
03:50, 101,  0.9, 112,  1.0,  1.2, 143, 0
03:51, 142,  1.6, 114,  1.0,  1.8, 124,49
03:52,  77,  0.3, 116,  1.0,  2.1, 153, 4
03:53,  87,  0.5, 120,  0.9,  0.9, 103,50
03:54, 129,  0.7, 118,  0.8,  0.7,  78,56
03:55, 106,  1.2, 116,  0.8,  1.4, 147,48
03:56,  80,  0.8, 117,  0.9,  1.9, 132,32
03:57, 117,  1.0, 117,  0.9,  3.3, 125,37
03:58, 129,  1.0, 114,  1.0,  2.3, 103,45
03:59,  90,  0.8, 112,  1.0,  1.2,  86,55
04:00, 193,  1.0, 111,  1.0,  2.2,  99, 5
04:01, 118,  1.8, 112,  1.0,  1.8, 116,59
04:02, 127,  2.0, 114,  1.1,  2.0, 120, 4
04:03, 103,  1.2, 115,  1.2,  2.1, 138, 2
04:04, 101,  2.3, 115,  1.3,  2.2, 103, 0
04:05,  95,  0.8, 116,  1.3,  2.4, 103, 1
04:06, 108,  1.2, 115,  1.4,  2.7, 109,11
04:07, 112,  1.0, 114,  1.3,  1.7, 149, 8
04:08, 100,  1.4, 112,  1.3,  1.7, 119,29
04:09, 112,  1.9, 111,  1.3,  1.9, 113,59
04:10, 101,  1.6, 110,  1.3,  2.2, 120, 3
04:11, 121,  0.9, 107,  1.4,  2.4, 101,16
04:12, 120,  0.9, 105,  1.3,  1.4, 114, 5
04:13,  94,  1.3, 103,  1.2,  1.3,  95, 0
04:14, 126,  0.6, 100,  1.2,  1.8,  97,11
04:15, 135,  0.9, 100,  1.1,  1.1, 113,12
04:16,  68,  0.8,  99,  1.0,  1.1,  96,50
04:17,  99,  1.2,  99,  1.0,  2.0, 107,54
04:18,  98,  1.2, 101,  1.1,  2.5, 115,24
04:19,  60,  1.6,  99,  1.1,  1.9,  65,47
04:20, 182,  0.6, 101,  1.1,  1.6,  60, 0
04:21, 120,  1.4, 101,  1.0,  1.4, 109,56
04:22, 164,  0.6, 103,  0.9,  1.4, 120, 0
04:23, 153,  1.3, 107,  0.9,  1.3, 152,59
04:24, 106,  1.1, 113,  1.0,  2.4, 149,22
04:25,  99,  1.5, 114,  1.1,  2.4, 110,41
04:26, 128,  0.9, 114,  1.1,  1.6,  85,10
04:27, 131,  0.8, 117,  1.1,  1.6, 130,21
04:28, 136,  2.3, 117,  1.1,  2.5, 124,50
04:29, 150,  2.3, 121,  1.1,  2.6, 146,58
04:30, 139,  2.5, 121,  1.2,  2.9, 109,55
04:31, 122,  2.0, 122,  1.3,  2.5, 139, 0
04:32, 101,  1.8, 121,  1.4,  2.4,  93,42
04:33, 131,  2.6, 118,  1.5,  3.2, 104,47
04:34, 125,  1.9, 118,  1.5,  2.6, 131, 0
04:35, 131,  1.7, 119,  1.5,  2.0, 127,51
04:36, 119,  2.1, 119,  1.6,  4.1, 118,27
04:37, 114,  1.9, 119,  1.7,  3.6, 118, 4
04:38, 136,  1.4, 121,  1.8,  2.7, 144,14
04:39, 157,  1.3, 123,  1.7,  2.0, 150,16
04:40, 122,  0.4, 122,  1.6,  1.3, 157, 0
04:41, 114,  1.0, 123,  1.6,  1.3,  97,54
04:42, 119,  0.6, 125,  1.4,  1.0, 117, 0
04:43, 148,  1.5, 127,  1.3,  1.4, 147, 0
04:44, 142,  1.2, 127,  1.3,  2.3, 151, 6
04:45, 139,  0.0, 126,  1.2,  1.5, 107,35
04:46, 124,  1.0, 127,  1.0,  1.2, 123,35
04:47, 111,  1.5, 125,  1.0,  1.6, 102,46
04:48, 129,  1.2, 122,  0.9,  1.8,  95,14
04:49, 115,  1.1, 121,  0.9,  2.1, 120,49
04:50, 110,  1.3, 122,  1.0,  2.3, 122,28
04:51, 117,  1.5, 121,  1.1,  3.3, 126,29
04:52, 139,  2.5, 121,  1.2,  3.0, 141,36
04:53, 142,  1.8, 122,  1.4,  3.4, 151,25
04:54, 127,  0.6, 123,  1.4,  2.6, 136,22
04:55, 149,  1.2, 125,  1.5,  2.4, 133,14
04:56, 141,  0.9, 128,  1.6,  2.0, 165,15
04:57, 148,  0.7, 131,  1.6,  1.7, 163,37
04:58, 166,  2.0, 135,  1.5,  2.2, 170,58
04:59, 148,  1.1, 136,  1.5,  2.0, 166, 0
05:00, 149,  1.2, 137,  1.5,  1.5, 125,45
05:01, 151,  0.5, 139,  1.4,  1.9, 142,23
05:02, 150,  1.3, 139,  1.3,  1.8, 116, 9
05:03, 122,  1.0, 138,  1.2,  2.0, 127,31
05:04, 112,  0.9, 136,  1.2,  1.5, 127, 4
05:05, 122,  2.7, 134,  1.1,  3.0, 124,57
05:06, 125,  1.1, 132,  1.2,  3.0, 135, 4
05:07, 128,  1.3, 130,  1.3,  2.4, 134,12
05:08, 157,  1.3, 130,  1.3,  2.5, 144,15
05:09,  97,  0.5, 130,  1.3,  1.3, 157, 0
05:10, 118,  0.5, 128,  1.2,  1.5, 115,20
05:11, 155,  0.9, 127,  1.2,  1.4, 143,47
05:12,  56,  0.5, 127,  1.2,  1.0, 154, 1
05:13, 104,  0.8, 125,  1.1,  1.0, 114,56
05:14, 110,  1.3, 125,  1.1,  2.5, 138,40
05:15,  70,  1.2, 124,  1.1,  2.2, 120, 9
05:16, 133,  3.4, 122,  1.2,  4.6, 104,38
05:17, 163,  1.9, 123,  1.2,  3.7, 126, 3
05:18, 134,  3.1, 122,  1.3,  3.7, 137,14
05:19, 134,  3.1, 121,  1.5,  3.2, 130,59
05:20, 148,  2.4, 125,  1.7,  3.2, 161,13
05:21, 148,  1.3, 127,  1.7,  2.6, 149, 1
05:22, 134,  0.7, 128,  1.8,  2.3, 109,11
05:23, 134,  0.2, 131,  1.8,  1.5, 161,25
05:24, 145,  1.1, 134,  1.9,  1.7, 159,27
05:25, 159,  1.2, 138,  1.8,  1.5, 165,46
05:26, 124,  1.0, 139,  1.6,  1.5, 115,37
05:27, 138,  1.0, 141,  1.6,  1.1, 152, 4
05:28, 158,  1.5, 141,  1.4,  2.0, 142,51
05:29, 113,  1.0, 142,  1.3,  1.6, 141,20
05:30, 143,  0.2, 141,  1.2,  1.4, 125, 3
05:31, 122,  1.2, 142,  1.1,  1.3, 151,47
05:32, 158,  2.0, 144,  1.1,  2.7, 155,24
05:33, 167,  2.3, 146,  1.2,  2.7, 156,13
05:34, 138,  1.0, 145,  1.2,  2.3, 167, 0
05:35, 143,  2.1, 143,  1.3,  2.2, 123,50
05:36,  87,  1.5, 144,  1.3,  2.8, 134,36
05:37, 150,  2.1, 143,  1.4,  2.5, 159,27
05:38, 144,  1.9, 144,  1.5,  3.6, 146,42
05:39, 148,  2.0, 145,  1.6,  3.1, 136,21
05:40, 161,  1.4, 146,  1.7,  2.2, 139,24
05:41, 104,  1.1, 145,  1.7,  2.2, 150,51
05:42, 128,  2.5, 142,  1.7,  2.5, 125,51
05:43, 158,  0.9, 138,  1.7,  3.2, 125, 8
05:44, 121,  1.4, 138,  1.7,  1.7, 120,42
05:45, 121,  1.6, 138,  1.8,  2.3, 126,11
05:46, 100,  1.6, 137,  1.7,  1.9, 121,52
05:47, 132,  2.9, 135,  1.8,  4.0, 125,34
05:48, 112,  2.4, 135,  1.8,  3.4, 134, 3
05:49, 148,  1.8, 134,  1.7,  2.4, 112, 0
05:50, 151,  2.3, 134,  1.8,  3.7, 156,29
05:51, 138,  2.0, 132,  1.8,  2.5, 115,11
05:52, 137,  2.3, 134,  1.9,  2.6, 155,53
05:53, 151,  1.3, 136,  1.8,  2.3, 137, 0
05:54, 117,  1.6, 135,  1.8,  3.1, 160,27
05:55, 172,  1.3, 136,  1.8,  2.2, 129, 2
05:56, 112,  1.5, 137,  1.8,  1.8, 125,57
05:57, 146,  1.4, 139,  1.7,  1.8, 156,39
05:58, 154,  1.4, 139,  1.6,  2.0, 116,34
05:59, 156,  2.1, 139,  1.6,  2.3, 141,56
06:00, 134,  1.7, 139,  1.5,  2.7, 129,17
06:01, 151,  1.7, 142,  1.6,  4.0, 155,19
06:02, 144,  1.8, 143,  1.6,  2.7, 178,28
06:03, 141,  3.0, 144,  1.6,  3.1, 138,58
06:04, 164,  1.9, 146,  1.6,  3.1, 140, 3
06:05, 129,  3.1, 146,  1.7,  3.2, 129,59
06:06, 119,  1.3, 146,  1.8,  3.1, 129, 0
06:07, 127,  2.8, 143,  1.8,  2.8, 127, 0
06:08, 151,  2.5, 143,  2.0,  3.7, 116,30
06:09, 120,  1.6, 141,  2.0,  3.3, 152,45
06:10, 139,  2.7, 142,  2.1,  4.4, 149,16
06:11, 150,  2.7, 140,  2.2,  3.7, 120,22
06:12, 119,  2.9, 139,  2.2,  4.1, 162,47
06:13, 211,  0.4, 137,  2.1,  2.9, 119, 0
06:14, 113,  1.3, 136,  2.1,  3.0, 128,32
06:15, 150,  2.2, 135,  2.1,  3.8, 153,44
06:16, 132,  1.0, 137,  2.2,  4.4, 153,21
06:17, 108,  1.5, 138,  2.2,  2.6, 161,21
06:18, 140,  1.7, 140,  2.2,  3.9, 154,21
06:19, 120,  2.0, 139,  2.2,  2.6, 141, 5
06:20, 153,  2.0, 139,  2.1,  2.4, 133,53
06:21, 122,  1.3, 140,  1.9,  2.0, 139, 4
06:22, 127,  1.3, 138,  1.9,  3.0, 142,36
06:23, 165,  0.9, 139,  1.9,  3.1, 146,32
06:24, 140,  2.1, 138,  1.9,  3.0, 138,48
06:25, 135,  2.4, 137,  1.8,  2.6, 129,21
06:26, 102,  1.6, 134,  1.8,  2.9, 125, 4
06:27, 116,  0.9, 132,  1.8,  2.8, 133,41
06:28, 134,  2.3, 132,  1.7,  2.8, 125,47
06:29, 139,  2.7, 134,  1.8,  3.5, 122,17
06:30, 142,  3.2, 134,  1.9,  3.7, 138,50
06:31, 137,  0.9, 135,  2.0,  3.5, 168,47
06:32, 122,  3.2, 137,  2.0,  4.8, 126,52
06:33, 136,  2.0, 136,  2.1,  3.4, 118, 1
06:34, 146,  2.3, 137,  2.2,  2.6, 149,30
06:35, 210,  0.9, 139,  2.1,  2.4, 171,22
06:36, 160,  4.0, 143,  2.2,  4.3, 153,57
06:37, 153,  2.5, 145,  2.3,  4.0, 160, 0
06:38, 143,  1.5, 146,  2.4,  3.6, 165,26
06:39, 117,  2.1, 146,  2.3,  3.3, 130,25
06:40, 138,  2.2, 147,  2.3,  3.2, 156,53
06:41, 162,  2.3, 147,  2.2,  2.7, 169,58
06:42, 156,  2.2, 146,  2.2,  2.5, 149,54
06:43, 130,  2.5, 146,  2.2,  3.0, 134,34
06:44, 122,  2.0, 148,  2.3,  5.0, 154,44
06:45, 148,  3.5, 146,  2.4,  3.9, 145,54
06:46, 158,  1.4, 145,  2.3,  3.7, 132,46
06:47, 166,  2.5, 144,  2.3,  4.2, 125,32
06:48, 148,  2.6, 144,  2.3,  3.4, 160, 2
06:49, 154,  1.6, 141,  2.3,  2.9, 152, 3
06:50, 121,  0.9, 139,  2.2,  2.6, 154,43
06:51, 132,  2.1, 140,  2.2,  3.1, 153,26
06:52, 143,  2.1, 138,  2.3,  3.5, 120,17
06:53, 135,  2.7, 139,  2.2,  2.9, 135,37
06:54, 156,  0.7, 140,  2.0,  2.8, 137, 1
06:55, 139,  1.9, 140,  2.0,  3.4, 135,28
06:56, 186,  2.9, 142,  2.0,  3.3, 162,56
06:57, 120,  2.3, 145,  1.9,  4.5, 172, 4
06:58, 203,  1.3, 147,  1.9,  2.7, 153, 6
06:59, 134,  0.9, 152,  1.8,  2.5, 153,12
07:00, 144,  2.9, 152,  1.9,  3.9, 147,29
07:01, 130,  3.5, 150,  2.0,  4.1, 140,57
07:02, 110,  1.4, 149,  2.0,  3.9,  94,10
07:03, 128,  2.1, 149,  2.0,  3.1, 155,54
07:04, 176,  1.9, 148,  2.0,  2.4, 159,20
07:05, 133,  1.3, 149,  2.0,  3.4, 158,12
07:06, 144,  1.3, 148,  1.9,  2.4, 135,17
07:07, 173,  1.9, 149,  1.9,  3.9, 177,49
07:08, 207,  1.7, 149,  2.0,  4.8, 174,39
07:09, 163,  3.7, 148,  2.0,  3.6, 166, 0
07:10, 149,  4.1, 151,  2.0,  4.9, 162,49
07:11, 147,  3.9, 153,  2.1,  5.2, 139,22
07:12, 154,  2.2, 155,  2.2,  5.4, 144,10
07:13, 145,  2.8, 157,  2.3,  3.9, 151, 7
07:14, 151,  4.5, 158,  2.5,  5.1, 159,44
07:15, 171,  3.5, 157,  2.4,  4.5, 164, 2
07:16, 142,  3.8, 158,  2.7,  4.8, 148,36
07:17, 115,  1.7, 155,  2.7,  3.8, 142, 0
07:18, 155,  3.2, 150,  2.7,  3.4, 109,48
07:19, 153,  2.4, 150,  2.9,  4.0, 145,33
07:20, 105,  1.3, 148,  2.8,  3.5, 170,25
07:21, 168,  3.4, 148,  2.7,  4.9, 178,34
07:22, 139,  1.3, 149,  2.7,  4.2, 166,18
07:23, 129,  3.0, 147,  2.7,  4.6, 123,46
07:24, 156,  4.3, 147,  2.7,  4.4, 150,29
07:25, 150,  4.3, 147,  2.8,  4.9, 155,30
07:26, 127,  4.6, 146,  2.8,  5.3, 145,10
07:27, 156,  3.9, 146,  2.9,  5.1, 127, 1
07:28, 194,  3.2, 149,  2.9,  4.7, 156,13
07:29, 166,  2.1, 150,  2.9,  4.0, 173,18
07:30,  99,  2.3, 150,  3.0,  5.1, 130,29
07:31, 159,  3.4, 149,  3.0,  3.9, 134,11
07:32, 177,  2.6, 150,  3.0,  4.3, 148,54
07:33,   0,  0.0, 150,  2.9,  4.6, 142,19
07:34, 113,  2.7, 148,  2.8,  4.9, 153,24
07:35, 153,  3.8, 147,  2.8,  3.8, 153,59
07:36, 138,  2.6, 147,  2.6,  3.8, 153, 0
07:37, 135,  3.3, 146,  2.6,  3.9, 144,58
07:38,  27,  0.5, 145,  2.6,  3.7, 132,33
07:39, 161,  2.6, 143,  2.5,  4.1, 170, 9
07:40, 149,  4.1, 146,  2.4,  3.9, 152, 0
07:41, 121,  3.2, 147,  2.5,  5.7, 153, 8
