00:01, 100,  0.9,   5,  4.8,  7.6,  20,13
00:02,   9,  2.5,   4,  4.6,  7.1, 359,49
00:03,  14,  8.9,   5,  4.6,  8.3,  17, 0
00:04,  70,  3.2,   4,  4.4,  9.3, 356, 5
00:05, 358,  7.5,   4,  4.2,  7.6,  17,38
00:06, 351,  3.0,   5,  4.3, 10.2, 359,48
00:07, 319,  3.5,   6,  4.4, 10.3,   4,28
00:08, 332,  2.9,   6,  4.4, 10.9,   9,18
00:09, 346,  4.8,   6,  4.2,  8.3, 344,21
00:10,  21,  2.2,   6,  4.3, 10.6,   6,27
00:11, 354,  3.1,   6,  4.3,  7.9,  13,50
00:12, 336,  5.0,   5,  4.5,  9.6,  10,55
00:13,  19,  6.4,   6,  4.4,  7.7,   9,13
00:14,  13,  6.1,   7,  4.5,  9.7,   8,41
00:15, 302,  1.3,   7,  4.6,  9.1, 358,23
00:16, 359,  5.9,   6,  4.4,  6.7,  28,53
00:17, 309,  2.5,   5,  4.3,  7.7, 346,44
00:18,  24,  1.3,   5,  4.2,  8.7, 352,36
00:19,  53,  3.6,   4,  4.3,  8.5,   1, 7
00:20,  33,  4.4,   3,  4.4, 10.1,  11,45
00:21, 354,  4.2,   5,  4.5,  8.7,  13,40
00:22, 341,  3.0,   6,  4.6, 12.6,   8,10
00:23,  27,  3.7,   7,  4.8, 11.3,   1,51
00:24,  18,  2.8,   6,  4.9,  9.7, 348,31
00:25, 355,  5.8,   5,  4.9,  9.1, 360,56
00:26, 348,  4.1,   6,  5.0,  9.7,  14,25
00:27, 347,  4.2,   7,  5.0,  7.5, 357,55
00:28, 354,  4.3,   8,  5.1,  9.5,  17,41
00:29,  30,  7.1,   9,  5.1,  8.7,  24,57
00:30,   1,  3.2,  11,  5.1,  9.1,  13,20
00:31, 350,  5.7,   9,  5.0,  9.4,  13,30
00:32, 355,  5.6,   9,  4.9,  8.9, 351, 9
00:33, 334,  2.6,   8,  4.8,  8.2, 341,45
00:34,  32,  2.1,   9,  4.7,  9.0, 355,46
00:35, 333,  0.4,   9,  4.7,  8.7,  12,19
00:36,  43, 10.0,  11,  4.9, 10.9,  38,59
00:37, 342,  3.7,  10,  4.9, 10.0,  43, 0
00:38,  10,  2.9,  10,  4.9, 10.9,  19,20
00:39,  13,  5.4,   9,  4.8,  6.9,  15,37
00:40, 356,  4.2,   7,  4.6,  7.8,   8,54
00:41,  24,  0.6,   8,  4.7,  8.9,   4, 8
00:42,  28,  4.7,   8,  4.6,  8.9,   4,27
00:43,  54,  2.8,   8,  4.5, 10.2,  12,51
00:44, 353,  5.5,   8,  4.6,  8.6,   4,13
00:45,  14,  6.2,   8,  4.7,  9.2,   8,21
00:46, 343,  2.6,   5,  4.3,  7.0,  10,23
00:47,  16,  4.8,   5,  4.2,  8.8,   0,35
00:48,   2,  3.6,   5,  4.2,  8.5,   7,40
00:49, 298,  2.9,   5,  4.3,  9.4,  29,24
00:50,  16,  1.8,   5,  4.4, 13.0, 357, 5
00:51, 339,  3.9,   3,  4.3,  8.0,  21, 3
00:52, 297,  3.9,   1,  4.3,  7.3, 358,15
00:53, 304,  1.1,   1,  4.3,  8.5, 346,55
00:54, 330,  1.6, 359,  4.3, 11.7, 342,32
00:55,   7,  6.3, 359,  4.3, 11.4, 347,43
00:56, 337,  1.8, 358,  4.5, 10.5, 357,22
00:57,  14,  2.5, 358,  4.5,  9.0, 350,16
00:58,   8,  5.9, 358,  4.5,  9.0,  14,54
00:59, 358,  5.5, 357,  4.5,  9.6,   4,27
01:00, 353,  5.7, 357,  4.5,  7.9, 358, 4
01:01, 347,  4.4, 358,  4.6, 10.9, 355, 6
01:02, 352,  6.2, 359,  4.7,  9.6,  12,24
01:03,   7,  4.6, 359,  4.7, 10.2,   1,42
01:04, 357,  4.4,   0,  4.8, 10.5, 357,36
01:05,  55,  1.4,   1,  4.7,  9.7,   0,16
01:06,  52,  1.5,   2,  4.6, 10.9, 345,52
01:07,  29,  2.7,   1,  4.5,  6.3,   1,25
01:08, 351,  5.9,   2,  4.7, 10.9,  31,14
01:09, 353,  7.6,   2,  4.7, 10.8,   3,32
01:10,  18,  7.6,   3,  4.7,  7.6, 353, 0
01:11, 330,  3.0,   4,  4.8,  8.5,  10,23
01:12, 337,  1.9,   5,  4.8,  8.4,   9,18
01:13, 346,  6.1,   4,  4.9,  9.7,   8,48
01:14,  34,  3.1,   3,  4.7,  9.1, 337,39
01:15,  19,  4.5,   2,  4.6,  5.7, 354,20
01:16,  35,  3.7,   2,  4.7, 11.7,   6,33
01:17,   4,  1.0,   3,  4.8, 10.3,  12,27
01:18, 333,  5.2,   3,  4.8, 12.6,  10,20
01:19,  14,  4.9,   3,  4.7, 10.0,  16,54
01:20, 360,  3.2,   1,  4.8,  7.7,   9,51
01:21,  21,  4.1,   2,  4.8, 11.2,  19,23
01:22, 358,  3.5,   1,  4.7,  6.9, 350,23
01:23,  57,  5.7,   4,  4.7, 10.7,   4,44
01:24, 357,  7.0,   4,  4.8,  9.7,   7, 7
01:25, 154,  0.3,   5,  5.0,  9.8,  21,32
01:26, 273,  1.0,   2,  4.8,  9.3, 350,26
01:27, 328,  1.9,   1,  4.8,  9.4,   5,36
01:28, 354, 10.3,   1,  4.7, 10.6, 353,59
01:29, 354,  5.7, 359,  4.7, 10.3, 354, 0
01:30,  14,  6.0, 360,  4.8, 11.5,  19,44
01:31, 355,  3.4, 358,  4.7,  8.4,  33, 5
01:32,  39,  3.1, 359,  4.7,  6.6,   4,11
01:33,  20,  6.4, 358,  4.5,  8.3,  13,57
01:34, 340,  1.3, 359,  4.5,  8.8,  21,13
01:35,  51,  4.1,   0,  4.5, 10.0, 359,42
01:36,  16,  6.9,   2,  4.7, 12.5,   3,49
01:37, 351,  7.2,   3,  5.0, 11.2,   9,47
01:38, 360,  4.7,   2,  4.9,  8.6, 358,57
01:39, 350,  4.9,   2,  5.0, 12.8, 355,20
01:40,   3,  5.5,   2,  5.0, 10.7,   1,44
01:41, 348,  5.4,   1,  4.9, 10.1,   4, 8
01:42,  20,  4.6,   0,  4.9,  6.0, 358, 4
01:43,   5,  5.7, 359,  5.0,  9.1, 340,43
01:44,   6,  4.0, 359,  5.1, 10.8, 358,18
01:45, 350,  6.4, 358,  5.2, 11.8,   2,18
01:46, 358,  6.9, 358,  5.1, 11.9,   2,33
01:47,  11,  6.2, 358,  5.1, 10.8, 358, 2
01:48,   5,  7.1, 360,  5.3,  9.7,   4, 9
01:49,  27,  4.3,   1,  5.3, 10.0,   7,11
01:50, 347,  1.4,   1,  5.3,  8.2,   8, 2
01:51, 343,  5.2,   2,  5.3,  9.1,   0,43
01:52,   5,  4.7,   3,  5.4, 11.4, 356,16
01:53,   7,  6.1,   3,  5.3, 11.6,   2,57
01:54, 347,  9.9,   2,  5.3, 12.5, 359,57
01:55,   8,  8.9,   3,  5.4, 11.5,   6, 9
01:56,   7,  2.3,   3,  5.3, 10.2,  27,15
01:57, 332,  2.6,   4,  5.1,  9.3,   4,16
01:58,  12,  9.4,   3,  5.0,  9.1,  13, 0
01:59, 199,  0.9,   2,  4.9,  9.9,   4,28
02:00,   3,  4.9,   4,  5.0, 10.5,  25,31
02:01, 320,  5.8,   5,  5.1,  9.5, 354,27
02:02,   1,  8.7,   3,  5.2,  9.0, 333, 2
02:03,   2,  6.1,   3,  5.3, 12.4, 351,13
02:04, 346,  4.6,   4,  5.3, 10.6, 359, 9
02:05,  22,  6.9,   4,  5.1,  9.0,   8,15
02:06,  15,  7.3,   3,  5.2, 10.2, 343,40
02:07,   9,  6.1,   2,  5.2,  8.8,   2,25
02:08,  39,  6.4,   2,  5.3,  9.1,  10,30
02:09,  11,  3.8,   2,  5.3,  9.7, 357,42
02:10,  17,  2.9,   0,  5.1,  9.5,  12, 7
02:11, 321,  2.0, 360,  4.9,  9.6, 351,27
02:12,   6,  3.3,   0,  4.7,  8.6, 345,10
02:13, 353,  6.0,   1,  4.4,  8.9,  15,54
02:14, 318,  3.1,   1,  4.5,  9.2,   6, 8
02:15, 350,  2.8,   0,  4.3,  7.6,   6,26
02:16, 340,  5.1,   0,  4.2,  7.0, 348,53
02:17,   6,  4.0, 358,  4.1,  8.7,   3,24
02:18, 343,  1.1, 358,  4.0,  9.2,  20,47
02:19,  98,  1.3, 357,  4.1, 10.2, 343,22
02:20,  11,  3.6, 357,  4.1,  7.7, 354,17
02:21,   4,  5.1, 356,  4.2,  8.4,  27, 7
02:22, 334,  6.3, 357,  4.4,  7.7, 355,59
02:23, 344,  2.1, 356,  4.5, 10.7,   6,31
02:24, 315,  0.4, 356,  4.3,  7.1,  24,24
02:25,   8,  2.1, 356,  4.4,  8.9,  10,43
02:26,  27,  2.9, 356,  4.3,  7.5,  18,42
02:27, 353,  2.1, 358,  4.4, 10.3,   2,32
02:28, 342,  3.9, 359,  4.2, 10.2, 347,35
02:29,  36,  4.1, 360,  4.1,  9.7, 358,23
02:30,   9,  5.5,   0,  4.2,  9.3,  20,45
02:31,  10,  7.5,   1,  4.2,  8.4,  10,37
02:32, 351,  4.1,   2,  4.2,  8.4,  14, 1
02:33, 343,  2.4,   1,  4.1,  8.2, 354,23
02:34,  10,  6.1,   1,  4.1,  7.3,   3,58
02:35, 326,  4.4,   1,  4.3,  9.4,   8,37
02:36,   1,  5.3,   1,  4.4,  5.8, 357, 5
02:37,   5,  6.0,   2,  4.3,  8.0,  10,14
02:38, 358,  5.9,   2,  4.4,  7.3,   1,54
02:39, 344,  2.3,   1,  4.3,  8.4, 339,39
02:40,   1,  3.0, 359,  4.2,  9.7, 357,22
02:41,  25,  5.7,   1,  4.3,  8.0,  11, 7
02:42,   3,  4.5,   1,  4.2,  7.6,  12,31
02:43, 325,  4.3,   1,  4.3,  9.6,  16,36
02:44,  46,  1.1,   0,  4.2,  6.9, 359, 4
02:45, 335,  3.8,   1,  4.0,  6.9, 354,27
02:46,  38,  1.8,   1,  4.2,  9.7, 353,14
02:47,  10,  5.0, 360,  4.1,  6.4,   2,59
02:48,  38,  4.2, 360,  4.1,  6.9,  14,30
02:49,  17,  5.8,   1,  4.4, 10.6,  12,23
02:50,   0,  4.0,   3,  4.4,  7.6,  15,46
02:51,  10,  5.2,   2,  4.4,  7.5,  10,42
02:52,   2,  9.9,   0,  4.3, 10.0, 358, 0
02:53,   1,  7.3,   1,  4.4,  9.9,   2, 0
02:54,  10,  5.7,   4,  4.6,  9.0,  19,40
02:55,  29,  2.6,   5,  4.7, 10.0,  20,22
02:56, 349,  3.5,   5,  4.7, 11.7, 346,46
02:57, 338,  3.2,   6,  4.9, 12.3,  24,29
02:58,   7,  5.3,   6,  5.0,  8.1,   9,41
02:59,  27,  5.8,   4,  4.9, 10.0, 350,39
03:00,  10,  2.0,   3,  4.8,  7.2, 351, 6
03:01, 359,  6.1,   6,  4.7,  6.8,  13,17
03:02, 330,  5.0,   5,  4.8,  7.4, 351,27
03:03, 305,  2.7,   4,  4.5,  5.0, 330, 0
03:04,  17,  2.6,   4,  4.3,  7.2,   7,23
03:05,   6,  4.8,   2,  4.2,  8.7, 343,23
03:06, 346,  2.7,   2,  4.1, 10.0, 358,25
03:07,  20,  7.2,   2,  4.0,  9.0,  23,55
03:08, 335,  4.6,   2,  4.0, 10.6,   4,16
03:09, 346,  4.3,   3,  3.9,  9.9, 355, 2
03:10, 332,  3.3,   4,  4.0,  8.8, 349,46
03:11,  15,  7.2,   1,  3.9,  7.5,  13,59
03:12,   2,  2.6,   3,  3.9,  8.3, 352,42
03:13, 308,  2.4,   4,  4.1,  9.3, 348, 9
03:14, 308,  2.6,   3,  4.1,  8.0,  19, 9
03:15,  21,  4.2,   3,  4.0,  5.9,  23,48
03:16,  13,  4.4,   5,  3.8,  5.0,   4,17
03:17, 346,  5.1,   4,  3.8,  8.2,  10,25
03:18,   5,  5.5,   6,  3.7,  7.5,   7,49
03:19,  18,  4.3,   7,  3.7,  7.5,   8,43
03:20,   8,  6.0,   7,  3.8, 10.2,   8,40
03:21,  20,  5.7,   8,  4.1, 10.9,  17, 4
03:22, 212,  0.8,   9,  4.0,  5.8,  15,11
03:23, 331,  1.6,  10,  4.0,  7.2,   3,13
03:24,  10,  3.3,   9,  4.1, 10.0,   9,31
03:25,  54,  5.2,   9,  4.2,  7.7,  15,36
03:26, 360,  1.8,   9,  4.3,  7.7,   4,32
03:27, 345,  5.6,   9,  4.1,  5.7,   5,56
03:28,   2,  4.6,   8,  4.2,  7.6,   7,16
03:29,   1,  6.8,   9,  4.3,  7.7,  24,39
03:30,   2,  2.5,   9,  4.4, 11.0,  10,27
03:31,  39,  3.1,   8,  4.3,  7.9,   5,42
03:32,  28,  4.8,  10,  4.5,  9.2,  15,52
03:33, 356,  3.5,  10,  4.6, 10.7,  11,28
03:34, 346,  4.2,  10,  4.6,  8.1,   9,41
03:35, 329,  2.3,  10,  4.6,  8.2,  18,39
03:36,   6,  5.4,   9,  4.6,  7.6,  11,58
03:37,  25,  1.6,   9,  4.7,  9.4,   2,47
03:38,  23,  6.6,  10,  4.7,  9.5,   6,21
03:39, 350,  4.6,   9,  4.5,  6.9,  16,57
03:40, 247,  1.3,   8,  4.4,  6.8,  14,26
03:41, 349,  6.1,   8,  4.3,  8.9,   2,34
03:42, 356,  5.9,   7,  4.2,  8.0,  25,12
03:43,   0,  7.4,   6,  4.1,  8.3, 353,54
03:44, 316,  1.3,   6,  4.0,  7.6,   1, 0
03:45, 345,  5.2,   6,  4.0,  8.0,  30,17
03:46, 356,  2.5,   6,  4.1,  8.5, 354,47
03:47,  26,  4.8,   5,  4.2,  9.7, 347,48
03:48,   8,  2.2,   3,  4.1,  8.9,  14, 4
03:49,  25,  1.7,   4,  4.4,  8.5,  19, 5
03:50,   8,  3.2,   3,  4.4,  8.9,  29,14
03:51,  18,  5.2,   4,  4.4,  8.1,   7,52
03:52, 342,  1.8,   4,  4.4,  8.5,  10,22
03:53, 152,  1.9,   3,  4.4,  6.2, 352,47
03:54,   8,  5.3,   6,  4.5,  7.5,  20,57
03:55,  78,  1.5,   8,  4.6,  9.3,  28,22
03:56,   3,  1.9,   9,  4.7,  9.5,  15,49
03:57,   9,  5.3,   9,  4.6,  7.0, 348,21
03:58,   3,  7.7,   9,  4.6, 10.2,   3,47
03:59, 356, 10.6,   7,  4.5, 10.4, 357, 0
04:00,   8,  5.1,   8,  4.6, 10.8, 351, 2
04:01, 342,  5.5,   7,  4.7, 11.0,  13,55
04:02,  32,  5.0,   8,  4.8,  9.3,   8,46
04:03,  18,  2.2,   9,  4.7,  6.0,  19,14
04:04, 334,  5.0,   6,  4.6,  7.9,  11, 8
04:05, 353,  2.7,   3,  4.5,  9.0,   1,51
04:06,   5,  3.5,   4,  4.4,  7.4,  21, 8
04:07,   5,  3.4,   4,  4.3,  8.2, 351,32
04:08, 350,  0.8,   3,  4.3,  7.4,   7,26
04:09,  12,  4.0,   5,  4.3,  8.7,   6,24
04:10,  34,  8.5,   5,  4.3,  8.6,  32, 0
04:11,  44,  2.5,   5,  4.3,  8.8,   6,21
04:12, 342,  0.7,   4,  4.2,  8.5,  22,16
04:13,   2,  5.8,   3,  4.5, 11.5, 340, 8
04:14, 347,  3.4,   4,  4.6,  9.9,   7, 4
04:15,  21,  7.8,   6,  4.7,  8.7,  11,59
04:16, 341,  5.4,   4,  4.8,  8.4,  28,16
04:17, 353,  5.7,   4,  4.8,  7.0, 351,54
04:18,  15,  3.1,   3,  4.8,  8.6, 347,23
04:19,  13,  4.9,   4,  4.7,  8.0, 359,52
04:20, 311,  3.4,   3,  4.5,  5.0,   8, 0
04:21,  15,  1.5,   4,  4.4,  7.4,  20,25
04:22, 341,  0.7,   5,  4.2,  6.0,  17,24
04:23,  34,  2.1,   5,  3.9,  6.7, 360,14
04:24,  24,  4.1,   7,  3.9,  8.7,  13,41
04:25,   7,  3.5,   8,  3.7,  5.8,   6,53
04:26,  21,  2.6,   8,  3.8,  9.7, 350,44
04:27, 358,  6.9,   9,  3.9,  9.1,  16,18
04:28, 358,  7.4,  10,  3.9,  9.3,  21,46
04:29, 348,  4.2,   9,  3.9,  8.6, 350,49
04:30,  12,  3.7,   9,  4.0,  8.9,  25,54
04:31,  38,  5.0,  10,  4.1,  9.0,  42,39
04:32,   8,  5.4,  10,  4.3,  7.5,  23, 8
04:33,  15,  6.2,  10,  4.4,  7.6,  11,17
04:34,   8,  4.6,   9,  4.4,  7.8,   1,14
04:35, 351,  4.1,   9,  4.4,  5.6,  14,15
04:36, 355,  3.1,   9,  4.2,  8.1,  15,14
04:37, 355,  3.6,   9,  4.0,  8.3, 356,40
04:38,  63,  0.8,   9,  4.0,  6.0,   7,39
04:39, 340,  4.4,   9,  4.1,  9.6, 354,10
04:40, 356,  1.7,   9,  4.1,  8.8, 356,44
04:41,  27,  9.1,   7,  4.0,  8.6,  27, 0
04:42,   5,  3.9,   6,  4.1, 10.8,  14, 1
04:43,  39,  4.9,   7,  4.2, 10.4,   9,50
04:44, 349,  3.7,   5,  4.1, 10.1, 349,36
04:45,  70,  2.7,   3,  4.2,  8.1,  27,45
04:46,  42,  0.4,   3,  4.2,  7.4, 354, 9
04:47,   2,  2.5,   3,  4.2,  8.5,  13,30
04:48, 353,  5.2,   1,  4.1,  5.3, 349,59
04:49,  23,  6.8,   1,  4.1,  7.6,  22,59
04:50,   4,  5.7,   1,  4.1,  8.5,   5,22
04:51, 353,  2.7,   2,  4.2,  7.6,  10,40
04:52, 322,  1.4,   0,  4.0,  9.5,   7,12
04:53,  15,  3.5, 360,  3.9,  7.0,  26,35
04:54,  39,  3.3,   1,  3.9,  8.5,   6,39
04:55, 359,  4.4,   1,  3.9,  6.3, 356, 7
04:56, 349,  1.0,   1,  4.0, 10.0,   3,55
04:57, 355,  5.7,   1,  4.1, 10.2,  11,24
04:58, 306,  1.8,   3,  4.4,  8.6, 340,39
04:59, 357,  5.7,   2,  4.5, 13.7,   1, 7
05:00, 347,  6.4,   2,  4.8, 12.2,   9,38
05:01,   5,  6.4,   1,  4.8,  8.2,  13,47
05:02,  11,  7.3,   2,  5.0,  9.4, 360, 4
05:03,   1,  5.4,   2,  5.0, 10.3, 357,14
05:04,   6,  6.2,   1,  5.1, 10.6, 355,28
05:05, 343,  3.3,   1,  5.3,  8.1, 346, 9
05:06,  68,  0.7,   1,  5.3, 10.2,  12,37
05:07, 342,  5.5,   1,  5.3, 11.4, 353,28
05:08,   8,  6.7,   2,  5.3,  8.9,  20,13
05:09,  42,  1.5,   2,  5.1,  8.2, 358,35
05:10,  26,  4.0,   4,  5.0,  8.0,  15,14
05:11,  14,  4.0,   5,  4.9,  7.3,   9, 3
05:12,  32,  6.2,   5,  4.7,  7.0,  20, 5
05:13,  20,  6.7,   6,  4.7,  7.9,  11,47
05:14,  34,  3.4,   7,  4.7,  8.6,  19,19
05:15,  44,  3.3,   9,  4.5,  7.4,   7,41
05:16, 338,  1.8,  10,  4.4,  8.7,  11,47
05:17,   2,  6.2,   9,  4.1,  7.3,  27,48
05:18,  13,  5.0,  11,  4.2, 10.0,  14,27
05:19,  11,  7.2,  13,  4.2,  8.3, 351,55
05:20,   7,  4.5,  13,  4.3,  8.5,  28,20
05:21, 314,  1.7,  12,  4.3,  7.6,  13, 9
05:22,  21,  5.2,  13,  4.3,  9.1,  18,21
05:23,  17,  4.2,  14,  4.3,  7.8,  16,19
05:24, 352,  1.9,  13,  4.1,  6.6,   9, 3
05:25,  16,  3.4,  11,  4.2,  6.8,  11,40
05:26, 338,  2.0,  11,  4.2,  7.6,  13,19
05:27,   8,  6.7,  12,  4.4,  9.6,   5,55
05:28,   0,  8.0,  10,  4.3,  9.0,   4,59
05:29,  36,  4.1,  11,  4.3,  8.0,   0, 0
05:30,  21,  6.6,  12,  4.3,  7.0,  30,42
05:31,  14,  3.1,  13,  4.4,  8.8,  12,50
05:32,  19,  4.2,  12,  4.4,  9.2,  11,46
05:33,  11,  2.8,  11,  4.5,  8.3,  17,29
05:34,   8,  2.9,  12,  4.6,  9.1,  12,29
05:35,  35,  1.6,  11,  4.6,  8.1,  15, 7
05:36,  88,  1.3,  11,  4.3,  5.2, 344,16
05:37,  31,  9.0,  11,  4.4,  9.0,  31, 0
05:38,  25,  0.6,  12,  4.3,  9.4,  29, 1
05:39,  14,  2.4,  12,  4.5,  9.5,  19,43
05:40,  20,  8.5,  10,  4.5, 10.7,  14,46
05:41,  23,  8.6,  11,  4.6,  8.6,  23, 0
05:42,  21,  7.4,  12,  4.8, 10.0,  24,27
05:43,  66,  3.2,  13,  4.7,  7.4,  21, 0
05:44,   9,  5.6,  14,  4.7,  7.7,  25,27
05:45,  13,  3.7,  16,  4.7,  7.8,  23,39
05:46,  31,  3.2,  17,  4.9,  7.2,  32,50
05:47,   2,  0.6,  17,  4.6,  5.3,  30,40
05:48,   9,  3.8,  18,  4.6,  7.9, 358,57
05:49,  34,  4.5,  18,  4.5,  8.6,  14,44
05:50,  31,  5.4,  19,  4.5,  9.3,  25,55
05:51,  28,  7.0,  19,  4.5,  9.7,  20,56
05:52,  43,  3.0,  19,  4.4, 10.2,  14,23
05:53,  12,  5.2,  19,  4.6, 10.1,  25,50
05:54,  35,  5.6,  19,  4.8,  9.9,  11,11
05:55, 319,  4.2,  18,  4.8,  7.1, 355, 6
05:56,   8,  1.8,  16,  4.7,  7.1,  22,39
05:57,  22,  5.2,  16,  5.0,  8.6, 360,41
05:58,   6,  4.2,  14,  5.0,  9.0,   6,12
05:59,  72,  1.8,  13,  5.0,  7.4,   1,51
06:00,  24,  6.6,  12,  5.0, 11.1,  11,48
06:01, 341,  3.5,  10,  5.1, 10.0, 347,40
06:02,  42,  3.4,   8,  4.9,  6.8,   6,46
06:03, 356,  4.3,   7,  4.9,  9.7,  16,19
06:04,  12,  2.6,   7,  4.7,  8.4,  23,36
06:05,  20,  7.7,   7,  4.7,  8.2,   8,40
06:06,  15,  5.1,   8,  4.6,  7.7,  20, 0
06:07, 357,  4.7,   7,  4.5,  8.4,  14, 3
06:08, 337,  4.0,   8,  4.4,  8.1,  11,10
06:09,   2,  5.3,   8,  4.4,  8.3,  12,53
06:10,  20,  4.3,   8,  4.3,  7.2,   3,56
06:11, 322,  1.5,  10,  4.2,  9.3,  32,29
06:12,  32,  8.2,  13,  4.4,  9.3,  30,53
06:13,  20,  7.5,  15,  4.4, 10.7,  26, 3
06:14,  41,  9.4,  17,  4.6,  9.6,  32,55
06:15,  21,  9.3,  18,  4.8, 10.3,  22,59
06:16,  35,  6.8,  19,  5.1,  9.3,  21, 0
06:17,  24,  5.0,  21,  5.3,  9.6,  18,35
06:18,  28,  4.7,  20,  5.4, 10.5,  17,50
06:19,  16,  4.6,  21,  5.5,  8.7,  11, 5
06:20, 342,  1.8,  21,  5.5,  8.7,  20,24
06:21,  38,  3.0,  21,  5.6, 10.0,  31, 6
06:22,  10,  5.9,  20,  5.6, 10.2,  23,48
06:23, 317,  4.7,  19,  5.4,  7.4,  11,19
06:24, 352,  4.6,  16,  5.2,  6.1,   9,40
06:25, 360,  2.7,  15,  4.9,  8.8,  29, 9
06:26, 355,  4.9,  13,  4.7,  7.9, 352,32
06:27, 334,  1.5,  12,  4.4,  7.4,  16,35
06:28,  58,  2.7,  13,  4.4,  6.1,  12,29
06:29, 340,  2.4,  14,  4.4,  9.2,  15,31
06:30, 341,  2.3,  13,  4.3,  9.3,  26,40
06:31, 360,  4.1,  11,  4.2,  9.0,  20,24
06:32, 353,  5.1,  10,  4.0,  7.2,   8,39
06:33, 344,  5.3,   9,  3.9,  7.7,   1,25
06:34,   1,  3.3,   8,  3.9,  6.6,   6,53
06:35,  32,  5.1,   7,  4.0,  8.2,  15,54
06:36,  25,  3.7,   8,  4.1,  7.8,  12,40
06:37,  12,  4.1,   7,  4.0,  5.5,  16,52
06:38, 308,  3.0,   4,  3.9,  7.9,  12,47
06:39,  40,  2.2,   4,  3.8,  9.4,   2, 6
06:40, 344,  5.0,   4,  3.8,  6.0, 358,41
06:41,  34,  4.3,   4,  3.9,  9.1,   1,20
06:42,  52,  0.4,   4,  3.9,  7.1, 357,20
06:43, 281,  4.0,   2,  3.8,  6.0, 338,40
06:44, 356,  7.5,   3,  3.9,  7.9, 358,59
06:45,  21,  6.9,   4,  3.9,  8.2,   2,46
06:46,  12,  5.7,   3,  3.8,  8.0,   5,18
06:47, 350,  5.7,   3,  3.9,  6.1, 359,19
06:48, 353,  4.5,   4,  3.8,  7.0,   2,51
06:49, 351,  4.6,   1,  3.8,  8.1, 354,20
06:50, 354,  5.1,   1,  3.8,  8.0, 356,47
06:51,   3,  3.5,   0,  3.6,  6.7, 350, 4
06:52, 343,  4.4,   1,  3.5,  5.6,  25,15
06:53,  29,  4.8,   3,  3.6,  7.7,   4,19
06:54,  37,  4.2,   2,  3.6,  9.6, 359,42
06:55, 331,  3.2,   2,  3.7,  8.9,   4, 8
06:56, 350,  5.4,   2,  3.7,  9.3,   9,31
06:57,  23,  7.5,   3,  3.9, 10.8,   7,50
06:58,   3,  7.4,   3,  4.2, 10.2, 352,57
06:59,  20,  8.2,   4,  4.3,  9.6,  11,50
07:00,  11,  7.8,   4,  4.5,  9.2, 355,27
07:01,   6,  5.7,   6,  4.6,  8.7,  12, 1
07:02, 339,  4.1,   4,  4.7,  6.7,  21, 2
07:03, 353,  2.6,   4,  4.9, 10.4,   6,11
07:04, 349,  4.7,   5,  4.7,  5.4,  17,16
07:05,  21,  3.7,   4,  4.6,  6.5,  19,42
07:06, 334,  2.8,   5,  4.5,  7.6, 354,51
07:07, 333,  4.7,   3,  4.3,  6.7,   3,45
07:08,   5,  3.7,   5,  4.2,  9.8,   5, 4
07:09,  54,  4.8,   6,  4.3,  9.4,  17,48
07:10, 355,  6.9,   4,  4.3,  9.2, 356,35
07:11,  21,  7.9,   4,  4.3,  8.4, 351,16
07:12,   2,  5.1,   5,  4.5, 14.5,  15, 5
07:13,   9,  8.5,   6,  4.5, 10.3,   1, 3
07:14,  14,  3.2,   6,  4.7,  8.6,   5, 0
07:15, 335,  2.7,   4,  4.9,  8.2, 353,33
07:16,  55,  1.5,   4,  4.9,  9.1,  10,20
07:17, 344,  2.7,   4,  4.8,  6.3,  10,11
07:18,  37,  4.2,   4,  4.8, 10.5,   8,45
07:19,  41,  5.2,   5,  4.6,  8.2,  20,17
07:20,  11,  7.3,   8,  4.5,  8.4,  31,33
07:21, 355,  4.0,   8,  4.5,  7.3,  11, 0
07:22,   1,  3.8,   7,  4.3,  8.5,  14,13
07:23,  14,  5.1,   8,  4.1,  8.0,   2,16
07:24,   3,  8.2,   9,  4.0,  8.8,   8,59
07:25,   7,  7.8,   9,  4.0, 10.4, 355,55
07:26, 289,  0.8,  10,  4.0,  8.9,   3, 4
07:27,  42,  1.2,   9,  4.1,  7.9, 348,34
07:28,  51,  4.5,  10,  4.1,  8.4,  34,54
07:29, 354,  2.7,  10,  4.2,  7.3,  18, 6
07:30,  10,  7.1,   8,  4.2,  8.7,   2,59
07:31,  32,  5.4,   9,  4.2,  7.1,  10, 0
07:32,   4,  3.9,  11,  4.3,  8.1,  23,15
07:33,  28,  8.4,  13,  4.4,  8.4,  30, 0
07:34, 358,  3.6,  14,  4.5,  8.9,  28, 2
07:35,   6,  4.9,  15,  4.4,  6.0,  34,56
07:36,   8,  3.9,  15,  4.6, 10.3,   2,27
07:37,  35,  0.7,  15,  4.6,  9.0,  11, 8
07:38, 342,  4.4,  14,  4.8, 10.5,  34,11
07:39,  28,  5.7,  14,  4.8,  9.2,  13,45
07:40,  26,  5.6,  16,  4.8,  6.6,  20, 9
07:41, 317,  2.6,  17,  4.8,  8.9,  28,50
07:42,  27,  3.6,  17,  4.9, 11.3,  20,15
07:43,  48,  1.8,  17,  5.0, 10.1,  24,27
