00:01, +28.1,  85.2
00:02, +28.1,  85.5
00:03, +28.0,  85.7
00:04, +28.0,  85.8
00:05, +28.0,  86.1
00:06, +28.0,  86.2
00:07, +28.0,  86.3
00:08, +28.0,  86.2
00:09, +28.0,  86.2
00:10, +28.0,  86.2
00:11, +28.0,  86.2
00:12, +28.0,  86.0
00:13, +28.1,  85.9
00:14, +28.1,  85.6
00:15, +28.1,  85.5
00:16, +28.1,  85.3
00:17, +28.1,  85.3
00:18, +28.1,  85.2
00:19, +28.1,  85.2
00:20, +28.2,  85.1
00:21, +28.2,  84.9
00:22, +28.2,  84.8
00:23, +28.2,  84.8
00:24, +28.2,  84.7
00:25, +28.2,  84.7
00:26, +28.2,  84.5
00:27, +28.2,  84.5
00:28, +28.2,  84.6
00:29, +28.1,  84.6
00:30, +28.1,  84.7
00:31, +28.1,  84.8
00:32, +28.2,  84.8
00:33, +28.1,  84.7
00:34, +28.1,  84.8
00:35, +28.1,  84.8
00:36, +28.1,  84.8
00:37, +28.1,  84.7
00:38, +28.1,  84.7
00:39, +28.1,  84.7
00:40, +28.2,  84.6
00:41, +28.2,  84.5
00:42, +28.2,  84.5
00:43, +28.1,  84.5
00:44, +28.1,  84.5
00:45, +28.1,  84.6
00:46, +28.1,  85.0
00:47, +28.0,  85.2
00:48, +27.9,  85.4
00:49, +27.9,  85.8
00:50, +27.9,  86.0
00:51, +27.9,  86.2
00:52, +27.8,  86.2
00:53, +27.9,  86.2
00:54, +27.9,  86.0
00:55, +27.9,  85.8
00:56, +27.9,  85.8
00:57, +27.9,  85.9
00:58, +27.9,  85.9
00:59, +27.9,  85.8
01:00, +27.9,  85.8
01:01, +27.9,  85.9
01:02, +28.0,  85.8
01:03, +28.0,  85.7
01:04, +27.9,  85.5
01:05, +28.0,  85.6
01:06, +28.0,  85.4
01:07, +28.0,  85.2
01:08, +28.1,  84.9
01:09, +28.1,  84.9
01:10, +28.1,  85.0
01:11, +28.1,  84.8
01:12, +28.1,  84.7
01:13, +28.1,  84.7
01:14, +28.1,  84.6
01:15, +28.1,  84.6
01:16, +28.2,  84.5
01:17, +28.2,  84.4
01:18, +28.2,  84.4
01:19, +28.2,  84.3
01:20, +28.2,  84.4
01:21, +28.2,  84.4
01:22, +28.2,  84.4
01:23, +28.2,  84.4
01:24, +28.1,  84.5
01:25, +28.1,  84.5
01:26, +28.1,  84.7
01:27, +28.1,  84.7
01:28, +28.1,  84.7
01:29, +28.1,  84.8
01:30, +28.1,  84.8
01:31, +28.0,  84.9
01:32, +28.0,  85.2
01:33, +28.0,  85.3
01:34, +27.9,  85.5
01:35, +28.0,  85.6
01:36, +27.9,  85.7
01:37, +27.8,  85.9
01:38, +27.8,  86.2
01:39, +27.8,  86.4
01:40, +27.7,  86.6
01:41, +27.7,  86.9
01:42, +27.6,  87.1
01:43, +27.6,  87.2
01:44, +27.5,  87.5
01:45, +27.5,  87.7
01:46, +27.4,  88.0
01:47, +27.4,  88.3
01:48, +27.5,  88.4
01:49, +27.4,  88.4
01:50, +27.4,  88.4
01:51, +27.3,  88.7
01:52, +27.3,  89.1
01:53, +27.2,  89.3
01:54, +27.2,  89.5
01:55, +27.1,  89.7
01:56, +27.1,  89.9
01:57, +27.1,  90.1
01:58, +27.2,  90.0
01:59, +27.2,  89.9
02:00, +27.2,  89.7
02:01, +27.1,  89.6
02:02, +27.2,  89.7
02:03, +27.1,  89.7
02:04, +27.1,  89.7
02:05, +27.1,  89.7
02:06, +27.1,  89.8
02:07, +27.1,  89.8
02:08, +27.1,  89.9
02:09, +27.1,  90.0
02:10, +27.1,  90.0
02:11, +27.1,  89.8
02:12, +27.1,  89.8
02:13, +27.2,  89.7
02:14, +27.2,  89.5
02:15, +27.2,  89.4
02:16, +27.2,  89.3
02:17, +27.2,  89.3
02:18, +27.3,  89.2
02:19, +27.4,  88.6
02:20, +27.4,  88.3
02:21, +27.4,  88.2
02:22, +27.4,  88.2
02:23, +27.4,  88.3
02:24, +27.4,  88.4
02:25, +27.4,  88.5
02:26, +27.3,  88.7
02:27, +27.3,  88.7
02:28, +27.3,  88.9
02:29, +27.3,  89.0
02:30, +27.3,  89.0
02:31, +27.4,  88.8
02:32, +27.4,  88.5
02:33, +27.4,  88.4
02:34, +27.4,  88.3
02:35, +27.4,  88.3
02:36, +27.4,  88.3
02:37, +27.4,  88.4
02:38, +27.4,  88.3
02:39, +27.5,  88.2
02:40, +27.5,  88.0
02:41, +27.5,  87.8
02:42, +27.6,  87.4
02:43, +27.7,  87.2
02:44, +27.7,  86.8
02:45, +27.7,  86.5
02:46, +27.8,  86.2
02:47, +27.8,  86.2
02:48, +27.8,  86.0
02:49, +27.8,  85.8
02:50, +27.8,  85.8
02:51, +27.8,  85.9
02:52, +27.9,  85.6
02:53, +27.9,  85.5
02:54, +28.0,  85.3
02:55, +28.0,  85.2
02:56, +28.1,  85.0
02:57, +28.1,  84.8
02:58, +28.1,  84.8
02:59, +28.1,  84.8
03:00, +28.1,  84.8
03:01, +28.1,  84.9
03:02, +28.1,  85.1
03:03, +28.0,  85.1
03:04, +28.1,  85.2
03:05, +28.1,  85.2
03:06, +28.1,  85.2
03:07, +28.1,  85.2
03:08, +28.1,  85.1
03:09, +28.1,  85.1
03:10, +28.1,  85.1
03:11, +28.0,  85.2
03:12, +28.1,  85.3
03:13, +28.0,  85.4
03:14, +28.0,  85.3
03:15, +28.0,  85.4
03:16, +28.0,  85.5
03:17, +27.9,  85.8
03:18, +27.8,  86.1
03:19, +27.6,  86.7
03:20, +27.4,  87.4
03:21, +27.2,  88.4
03:22, +27.2,  89.4
03:23, +27.2,  90.1
03:24, +27.2,  90.3
03:25, +27.2,  90.4
03:26, +27.2,  90.4
03:27, +27.3,  90.3
03:28, +27.3,  90.0
03:29, +27.3,  89.6
03:30, +27.3,  89.3
03:31, +27.4,  89.2
03:32, +27.4,  89.2
03:33, +27.4,  89.2
03:34, +27.3,  89.2
03:35, +27.2,  89.5
03:36, +27.2,  89.8
03:37, +27.1,  90.1
03:38, +27.1,  90.4
03:39, +27.0,  90.7
03:40, +26.9,  91.0
03:41, +26.8,  91.3
03:42, +26.8,  91.7
03:43, +26.8,  92.0
03:44, +26.8,  92.1
03:45, +26.8,  92.2
03:46, +26.8,  92.2
03:47, +26.8,  92.2
03:48, +26.8,  92.2
03:49, +26.7,  92.3
03:50, +26.7,  92.5
03:51, +26.7,  92.6
03:52, +26.7,  92.6
03:53, +26.7,  92.7
03:54, +26.7,  92.9
03:55, +26.7,  93.0
03:56, +26.7,  93.1
03:57, +26.8,  93.0
03:58, +26.8,  92.8
03:59, +26.9,  92.4
04:00, +26.9,  92.0
04:01, +26.8,  91.7
04:02, +26.7,  91.8
04:03, +26.6,  92.1
04:04, +26.6,  92.5
04:05, +26.6,  92.8
04:06, +26.6,  93.0
04:07, +26.6,  93.0
04:08, +26.6,  93.3
04:09, +26.6,  93.5
04:10, +26.6,  93.4
04:11, +26.6,  93.2
04:12, +26.6,  92.9
04:13, +26.6,  92.9
04:14, +26.6,  93.1
04:15, +26.7,  93.4
04:16, +26.7,  93.3
04:17, +26.7,  93.1
04:18, +26.7,  93.0
04:19, +26.7,  92.8
04:20, +26.7,  92.7
04:21, +26.6,  92.8
04:22, +26.6,  93.0
04:23, +26.6,  93.3
04:24, +26.6,  93.4
04:25, +26.6,  93.3
04:26, +26.6,  93.3
04:27, +26.5,  93.4
04:28, +26.5,  93.5
04:29, +26.5,  93.8
04:30, +26.5,  93.9
04:31, +26.5,  94.2
04:32, +26.6,  94.1
04:33, +26.6,  93.9
04:34, +26.6,  93.7
04:35, +26.6,  93.6
04:36, +26.7,  93.2
04:37, +26.7,  93.0
04:38, +26.7,  92.8
04:39, +26.8,  92.7
04:40, +26.7,  92.5
04:41, +26.7,  92.4
04:42, +26.7,  92.5
04:43, +26.7,  92.5
04:44, +26.7,  92.8
04:45, +26.7,  92.8
04:46, +26.7,  92.8
04:47, +26.7,  92.9
04:48, +26.8,  92.7
04:49, +26.8,  92.8
04:50, +26.8,  92.8
04:51, +26.8,  92.8
04:52, +26.8,  92.8
04:53, +26.8,  92.8
04:54, +26.8,  93.1
04:55, +26.8,  93.2
04:56, +26.8,  93.1
04:57, +26.7,  93.1
04:58, +26.6,  93.1
04:59, +26.5,  93.2
05:00, +26.5,  93.6
05:01, +26.4,  94.3
05:02, +26.4,  94.7
05:03, +26.4,  95.3
05:04, +26.4,  95.6
05:05, +26.4,  96.0
05:06, +26.4,  96.0
05:07, +26.5,  95.9
05:08, +26.5,  95.7
05:09, +26.6,  95.6
05:10, +26.6,  95.4
05:11, +26.6,  95.0
05:12, +26.7,  94.8
05:13, +26.7,  94.5
05:14, +26.8,  94.1
05:15, +26.8,  93.9
05:16, +26.7,  93.7
05:17, +26.7,  93.7
05:18, +26.7,  93.9
05:19, +26.6,  94.0
05:20, +26.6,  94.2
05:21, +26.6,  94.4
05:22, +26.5,  94.6
05:23, +26.5,  94.7
05:24, +26.6,  95.1
05:25, +26.6,  95.1
05:26, +26.6,  95.0
05:27, +26.7,  94.9
05:28, +26.7,  94.7
05:29, +26.7,  94.6
05:30, +26.7,  94.2
05:31, +26.7,  94.3
05:32, +26.7,  94.1
05:33, +26.7,  93.9
05:34, +26.7,  93.8
05:35, +26.8,  93.8
05:36, +26.8,  93.5
05:37, +26.9,  93.3
05:38, +26.9,  93.1
05:39, +26.9,  92.8
05:40, +26.9,  92.7
05:41, +26.9,  92.6
05:42, +26.8,  92.6
05:43, +26.7,  92.8
05:44, +26.7,  93.1
05:45, +26.6,  93.4
05:46, +26.5,  93.7
05:47, +26.5,  94.2
05:48, +26.5,  94.6
05:49, +26.5,  94.8
05:50, +26.5,  94.9
05:51, +26.5,  94.9
05:52, +26.5,  94.9
05:53, +26.6,  94.6
05:54, +26.6,  94.3
05:55, +26.6,  93.8
05:56, +26.7,  93.4
05:57, +26.7,  93.2
05:58, +26.7,  92.8
05:59, +26.7,  92.7
06:00, +26.7,  92.6
06:01, +26.7,  92.7
06:02, +26.7,  92.7
06:03, +26.7,  92.7
06:04, +26.7,  92.7
06:05, +26.8,  92.6
06:06, +26.8,  92.4
06:07, +26.8,  92.0
06:08, +26.7,  92.1
06:09, +26.8,  92.2
06:10, +26.7,  92.2
06:11, +26.7,  92.4
06:12, +26.7,  92.7
06:13, +26.7,  92.8
06:14, +26.8,  92.9
06:15, +26.9,  92.6
06:16, +26.9,  92.2
06:17, +26.9,  91.8
06:18, +26.8,  91.8
06:19, +26.8,  92.1
06:20, +26.8,  92.5
06:21, +26.7,  92.8
06:22, +26.7,  93.0
06:23, +26.7,  93.2
06:24, +26.6,  93.5
06:25, +26.6,  93.7
06:26, +26.6,  93.9
06:27, +26.6,  94.1
06:28, +26.7,  94.1
06:29, +26.7,  93.9
06:30, +26.7,  93.8
06:31, +26.7,  93.5
06:32, +26.8,  93.2
06:33, +26.8,  92.8
06:34, +26.9,  92.6
06:35, +26.9,  92.5
06:36, +26.9,  92.4
06:37, +26.9,  92.3
06:38, +26.9,  92.3
06:39, +26.9,  92.1
06:40, +27.0,  91.7
06:41, +27.1,  91.5
06:42, +27.2,  91.1
06:43, +27.2,  90.7
06:44, +27.3,  90.4
06:45, +27.2,  90.1
06:46, +27.2,  90.0
06:47, +27.2,  90.0
06:48, +27.3,  90.2
06:49, +27.3,  90.3
06:50, +27.3,  90.4
06:51, +27.3,  90.3
06:52, +27.3,  90.0
06:53, +27.3,  90.1
06:54, +27.4,  89.7
06:55, +27.4,  89.5
06:56, +27.4,  89.5
06:57, +27.5,  89.3
06:58, +27.5,  89.1
06:59, +27.5,  89.3
07:00, +27.5,  89.4
07:01, +27.6,  89.6
07:02, +27.6,  89.4
07:03, +27.7,  89.4
07:04, +27.7,  89.3
07:05, +27.7,  89.6
07:06, +27.8,  90.1
07:07, +27.8,  90.4
07:08, +27.8,  90.4
07:09, +27.9,  90.3
07:10, +27.9,  89.8
07:11, +28.0,  89.7
07:12, +28.0,  89.6
07:13, +28.0,  89.3
07:14, +28.0,  88.6
07:15, +28.0,  87.6
07:16, +28.1,  87.9
07:17, +28.1,  87.3
07:18, +28.2,  86.9
07:19, +28.2,  86.6
07:20, +28.1,  86.0
07:21, +28.2,  85.9
07:22, +28.2,  85.2
07:23, +28.2,  85.1
07:24, +28.2,  84.8
07:25, +28.2,  85.0
07:26, +28.3,  85.5
07:27, +28.3,  85.0
07:28, +28.3,  85.2
07:29, +28.3,  84.7
07:30, +28.4,  84.8
07:31, +28.4,  84.9
07:32, +28.4,  84.8
07:33, +28.4,  84.5
07:34, +28.3,  84.3
07:35, +28.4,  84.9
07:36, +28.5,  85.3
07:37, +28.5,  85.1
07:38, +28.6,  85.3
07:39, +28.6,  84.5
07:40, +28.6,  84.8
07:41, +28.7,  84.6
07:42, +28.8,  84.5
07:43, +28.8,  84.3
07:44, +28.8,  83.8
07:45, +28.8,  83.3
07:46, +28.7,  83.1
07:47, +28.8,  83.5
07:48, +28.8,  83.6
07:49, +28.8,  83.2
07:50, +28.8,  82.8
07:51, +28.7,  82.8
07:52, +28.8,  82.8
07:53, +28.9,  83.4
07:54, +28.9,  83.5
07:55, +28.9,  82.6
07:56, +28.9,  81.0
07:57, +29.1,  81.5
07:58, +29.1,  82.0
07:59, +29.0,  82.0
08:00, +29.1,  82.2
08:01, +29.2,  82.0
08:02, +29.3,  82.1
08:03, +29.3,  81.3
08:04, +29.0,  79.4
08:05, +29.1,  79.8
08:06, +29.1,  80.2
08:07, +29.1,  80.5
08:08, +29.3,  80.8
08:09, +29.3,  80.6
08:10, +29.4,  80.9
08:11, +29.5,  81.7
08:12, +29.5,  80.5
08:13, +29.6,  80.1
08:14, +29.5,  79.2
08:15, +29.4,  77.5
08:16, +29.5,  78.1
08:17, +29.5,  78.0
08:18, +29.6,  78.1
08:19, +29.9,  78.8
08:20, +29.9,  79.0
08:21, +29.7,  78.5
08:22, +29.9,  79.0
08:23, +30.0,  79.1
08:24, +29.9,  78.5
08:25, +29.7,  78.8
08:26, +29.6,  79.1
08:27, +29.5,  79.9
08:28, +29.6,  80.9
08:29, +29.7,  80.3
08:30, +29.8,  79.0
08:31, +29.8,  77.3
08:32, +29.8,  76.9
08:33, +29.9,  76.3
08:34, +29.9,  76.1
08:35, +29.9,  76.2
08:36, +30.0,  76.6
08:37, +30.2,  76.6
08:38, +30.1,  75.6
08:39, +30.2,  76.8
08:40, +30.2,  75.4
08:41, +30.1,  74.7
08:42, +30.1,  74.0
08:43, +30.0,  73.7
08:44, +30.1,  74.4
08:45, +30.0,  73.1
08:46, +30.1,  72.5
08:47, +30.1,  73.1
08:48, +30.2,  73.1
08:49, +30.2,  73.0
08:50, +30.1,  72.5
08:51, +30.2,  72.6
08:52, +30.2,  73.5
08:53, +30.3,  72.0
08:54, +30.4,  71.6
08:55, +30.3,  70.9
08:56, +30.4,  72.2
08:57, +30.4,  71.5
08:58, +30.5,  71.9
08:59, +30.5,  71.6
09:00, +30.4,  70.9
09:01, +30.5,  71.8
09:02, +30.7,  71.8
09:03, +30.5,  69.8
09:04, +30.5,  69.3
09:05, +30.4,  70.3
09:06, +30.5,  71.0
09:07, +30.5,  70.6
09:08, +30.4,  71.3
09:09, +30.4,  71.0
09:10, +30.4,  71.6
09:11, +30.3,  72.3
09:12, +30.3,  72.4
09:13, +30.2,  70.9
09:14, +30.4,  69.7
09:15, +30.8,  72.4
09:16, +30.6,  72.2
09:17, +30.5,  72.5
09:18, +30.5,  72.2
09:19, +30.7,  72.4
09:20, +30.8,  72.4
09:21, +30.7,  72.1
09:22, +30.5,  71.6
09:23, +30.6,  71.8
09:24, +30.7,  71.8
09:25, +30.7,  71.4
09:26, +30.7,  71.0
09:27, +30.8,  71.8
09:28, +30.8,  71.1
09:29, +30.7,  70.9
09:30, +31.0,  71.7
09:31, +30.8,  68.3
09:32, +31.0,  69.3
09:33, +31.0,  70.6
09:34, +31.1,  70.8
09:35, +31.1,  70.6
09:36, +31.0,  71.1
09:37, +31.1,  70.3
09:38, +31.1,  70.4
09:39, +31.1,  69.1
09:40, +31.0,  68.9
09:41, +30.9,  68.3
09:42, +30.8,  67.7
09:43, +30.8,  67.4
09:44, +30.9,  67.4
09:45, +31.0,  67.6
09:46, +30.8,  67.0
09:47, +30.9,  68.1
09:48, +31.1,  69.1
09:49, +31.3,  69.9
09:50, +31.2,  69.3
09:51, +31.1,  70.1
09:52, +30.9,  69.3
09:53, +31.0,  70.6
09:54, +31.0,  70.8
09:55, +30.9,  69.2
09:56, +30.9,  69.3
09:57, +31.2,  70.5
09:58, +31.1,  69.8
09:59, +31.1,  69.5
10:00, +31.1,  69.4
10:01, +31.1,  69.5
10:02, +30.9,  70.2
10:03, +31.0,  68.9
10:04, +31.0,  67.2
10:05, +31.1,  68.5
10:06, +31.2,  70.0
10:07, +31.0,  70.2
10:08, +30.8,  70.5
10:09, +31.0,  71.9
10:10, +31.4,  72.1
10:11, +31.3,  69.9
10:12, +31.0,  68.7
10:13, +31.1,  68.9
10:14, +31.1,  69.1
10:15, +31.2,  68.5
10:16, +31.2,  67.3
10:17, +31.2,  68.0
10:18, +31.3,  68.9
10:19, +31.3,  69.6
10:20, +31.3,  70.0
10:21, +31.4,  70.5
10:22, +31.3,  69.3
10:23, +31.3,  69.0
10:24, +31.2,  69.0
10:25, +31.3,  68.7
10:26, +31.4,  69.1
10:27, +31.5,  68.9
10:28, +31.3,  67.3
10:29, +31.2,  69.1
10:30, +31.1,  69.7
10:31, +31.1,  69.3
10:32, +31.0,  70.0
10:33, +31.2,  70.0
10:34, +31.4,  68.5
10:35, +31.3,  66.6
10:36, +31.4,  67.8
10:37, +31.5,  68.8
10:38, +31.5,  69.1
10:39, +31.3,  68.4
10:40, +31.3,  67.4
10:41, +31.2,  65.8
10:42, +31.3,  65.3
10:43, +31.5,  65.6
10:44, +31.5,  66.4
10:45, +31.8,  66.1
10:46, +31.8,  63.9
10:47, +31.7,  64.7
10:48, +31.9,  65.9
10:49, +31.9,  65.8
10:50, +31.9,  66.0
10:51, +31.9,  66.0
10:52, +31.9,  65.8
10:53, +31.5,  65.0
10:54, +31.3,  65.2
10:55, +31.4,  65.2
10:56, +31.6,  65.9
10:57, +31.8,  66.3
10:58, +31.9,  66.8
10:59, +32.0,  66.7
11:00, +31.9,  65.5
11:01, +31.8,  64.5
11:02, +32.0,  64.4
11:03, +31.9,  62.9
11:04, +31.7,  62.5
11:05, +31.9,  64.4
11:06, +32.1,  63.2
11:07, +32.3,  63.0
11:08, +32.3,  61.1
11:09, +32.3,  60.8
11:10, +31.9,  62.5
11:11, +32.3,  65.1
11:12, +32.4,  65.0
11:13, +32.2,  64.0
11:14, +31.9,  64.6
11:15, +31.9,  65.8
11:16, +32.0,  64.9
11:17, +32.1,  65.3
11:18, +32.3,  65.9
11:19, +32.2,  65.8
11:20, +32.2,  65.7
11:21, +32.1,  65.2
11:22, +31.9,  65.7
11:23, +31.8,  65.4
11:24, +32.0,  65.6
11:25, +32.2,  65.1
11:26, +32.0,  63.8
11:27, +32.0,  64.2
11:28, +32.1,  64.7
11:29, +32.2,  64.7
11:30, +32.1,  64.3
11:31, +32.3,  66.0
11:32, +32.2,  64.8
11:33, +32.3,  63.9
11:34, +32.3,  63.3
11:35, +32.4,  61.5
11:36, +32.3,  61.6
11:37, +32.3,  63.4
11:38, +32.4,  63.9
11:39, +32.7,  64.5
11:40, +32.9,  65.1
11:41, +32.6,  65.4
11:42, +32.6,  65.3
11:43, +32.3,  64.4
11:44, +32.3,  64.3
11:45, +32.0,  63.7
11:46, +32.0,  64.6
11:47, +31.8,  64.0
11:48, +31.7,  64.1
11:49, +31.6,  66.5
11:50, +31.7,  67.4
11:51, +32.1,  68.5
11:52, +32.2,  66.3
11:53, +32.1,  65.4
11:54, +32.0,  63.9
11:55, +32.4,  65.9
11:56, +32.5,  63.1
11:57, +32.5,  62.5
11:58, +32.1,  65.1
11:59, +32.0,  65.6
12:00, +32.0,  65.4
12:01, +32.0,  65.5
12:02, +32.1,  66.1
12:03, +32.3,  66.1
12:04, +32.3,  65.4
12:05, +32.4,  66.1
12:06, +32.5,  67.8
12:07, +32.3,  66.2
12:08, +32.2,  66.1
12:09, +32.1,  66.1
12:10, +32.4,  69.0
12:11, +32.3,  68.1
12:12, +32.4,  69.0
12:13, +32.6,  68.9
12:14, +32.7,  66.8
12:15, +32.6,  65.6
12:16, +32.5,  63.7
12:17, +32.4,  64.2
12:18, +32.6,  64.8
12:19, +32.4,  64.6
12:20, +32.2,  65.4
12:21, +32.2,  66.7
12:22, +32.2,  67.2
12:23, +32.3,  67.5
12:24, +32.3,  66.7
12:25, +32.6,  67.5
12:26, +32.9,  67.7
12:27, +33.0,  66.2
12:28, +32.6,  63.8
12:29, +32.5,  64.6
12:30, +32.5,  65.1
12:31, +32.7,  66.2
12:32, +32.5,  64.3
12:33, +32.4,  65.0
12:34, +32.6,  65.1
12:35, +32.7,  64.1
12:36, +32.3,  63.8
12:37, +32.3,  65.3
12:38, +32.3,  65.0
12:39, +32.2,  65.8
12:40, +32.4,  66.2
12:41, +32.6,  66.3
12:42, +32.8,  65.8
12:43, +32.9,  64.9
12:44, +32.7,  64.7
12:45, +32.6,  64.5
12:46, +32.9,  64.7
12:47, +33.1,  63.5
12:48, +33.1,  63.3
12:49, +33.1,  63.3
12:50, +33.3,  64.0
12:51, +32.9,  61.7
12:52, +32.8,  62.8
12:53, +32.9,  63.2
12:54, +32.9,  62.3
12:55, +32.8,  62.2
12:56, +32.5,  62.2
12:57, +32.4,  63.2
12:58, +32.3,  63.6
12:59, +32.6,  64.8
13:00, +32.4,  63.9
13:01, +32.4,  63.1
13:02, +32.7,  63.3
13:03, +32.5,  62.2
13:04, +32.3,  62.4
13:05, +32.4,  63.1
13:06, +32.3,  64.0
13:07, +32.1,  63.6
13:08, +32.2,  63.9
13:09, +32.4,  65.1
13:10, +32.3,  64.8
13:11, +32.0,  64.6
13:12, +31.9,  65.7
13:13, +32.0,  65.4
13:14, +32.2,  65.0
13:15, +32.1,  64.5
13:16, +32.1,  64.5
13:17, +32.2,  65.1
13:18, +32.3,  65.2
13:19, +32.2,  65.1
13:20, +32.1,  65.9
13:21, +32.2,  66.4
13:22, +32.3,  65.8
13:23, +32.3,  64.2
13:24, +32.3,  63.7
13:25, +32.3,  63.3
13:26, +32.0,  62.5
13:27, +32.0,  63.5
13:28, +32.0,  63.2
13:29, +32.0,  63.4
13:30, +31.9,  63.1
13:31, +31.8,  62.9
13:32, +31.9,  63.2
13:33, +32.0,  63.5
13:34, +32.2,  63.8
13:35, +32.2,  63.9
13:36, +32.2,  62.7
13:37, +32.2,  61.9
13:38, +32.1,  61.8
13:39, +32.1,  62.1
13:40, +32.3,  62.5
13:41, +32.3,  61.2
13:42, +32.2,  61.4
13:43, +32.2,  62.7
13:44, +32.2,  62.4
13:45, +32.0,  63.1
13:46, +32.0,  62.9
13:47, +31.8,  62.8
13:48, +32.0,  64.6
13:49, +32.1,  64.3
13:50, +32.2,  63.2
13:51, +32.4,  61.7
13:52, +32.4,  61.0
13:53, +32.3,  60.1
13:54, +32.4,  60.2
13:55, +32.4,  59.8
13:56, +32.5,  60.1
13:57, +32.6,  59.9
13:58, +32.6,  63.7
13:59, +32.3,  65.1
14:00, +31.7,  68.3
14:01, +31.7,  70.5
14:02, +31.7,  70.9
14:03, +31.7,  71.2
14:04, +32.0,  71.1
14:05, +32.0,  69.6
14:06, +32.1,  70.6
14:07, +32.1,  71.6
14:08, +32.0,  71.3
14:09, +31.8,  70.5
14:10, +31.7,  71.7
14:11, +31.6,  71.9
14:12, +31.6,  71.9
14:13, +31.4,  71.7
14:14, +31.4,  72.8
14:15, +31.4,  73.5
14:16, +31.4,  72.8
14:17, +31.4,  72.9
14:18, +31.3,  72.2
14:19, +31.4,  72.6
14:20, +31.7,  73.1
14:21, +31.8,  72.1
14:22, +31.5,  70.7
14:23, +31.3,  71.4
14:24, +31.5,  73.4
14:25, +31.6,  73.0
14:26, +31.4,  72.4
14:27, +31.3,  71.5
14:28, +31.3,  70.8
14:29, +31.5,  72.2
14:30, +31.6,  72.5
14:31, +31.6,  73.1
14:32, +31.8,  73.4
14:33, +31.7,  73.6
14:34, +31.8,  72.9
14:35, +31.8,  70.6
14:36, +31.9,  69.7
14:37, +32.0,  69.0
14:38, +31.7,  68.9
14:39, +31.5,  68.8
14:40, +31.3,  69.3
14:41, +31.1,  69.8
14:42, +31.2,  71.0
14:43, +31.3,  71.3
14:44, +31.3,  71.7
14:45, +31.5,  71.7
14:46, +31.4,  70.8
14:47, +31.2,  68.6
14:48, +31.2,  70.3
14:49, +31.1,  71.4
14:50, +31.1,  71.4
14:51, +31.3,  70.6
14:52, +31.6,  70.2
14:53, +31.4,  69.4
14:54, +31.3,  69.8
14:55, +31.3,  70.2
14:56, +31.2,  69.5
14:57, +31.4,  69.0
14:58, +31.5,  68.2
14:59, +31.4,  68.5
15:00, +31.2,  69.1
15:01, +31.4,  68.9
15:02, +31.6,  68.4
15:03, +31.6,  68.4
15:04, +31.5,  67.1
15:05, +31.6,  67.9
15:06, +31.6,  69.2
15:07, +31.8,  70.6
15:08, +31.7,  71.4
15:09, +31.4,  71.7
15:10, +31.5,  73.1
15:11, +31.4,  73.2
15:12, +31.1,  73.1
15:13, +31.1,  74.0
15:14, +31.2,  74.1
15:15, +31.2,  74.8
15:16, +31.2,  75.0
15:17, +31.1,  74.1
15:18, +30.9,  73.2
15:19, +31.0,  75.7
15:20, +30.9,  75.9
15:21, +30.5,  76.0
15:22, +30.3,  77.0
15:23, +30.4,  77.5
15:24, +30.4,  76.9
15:25, +30.6,  77.5
15:26, +30.6,  77.2
15:27, +30.6,  76.9
15:28, +30.6,  76.8
15:29, +30.5,  76.7
15:30, +30.3,  77.9
15:31, +30.2,  78.2
15:32, +30.1,  78.3
15:33, +29.8,  78.6
15:34, +29.7,  79.3
15:35, +29.8,  79.8
15:36, +29.8,  79.6
15:37, +30.1,  79.1
15:38, +30.2,  78.6
15:39, +30.2,  77.7
15:40, +30.1,  76.9
15:41, +30.1,  77.1
15:42, +30.2,  78.0
15:43, +30.3,  78.4
15:44, +30.0,  79.6
15:45, +29.8,  80.4
15:46, +29.4,  79.5
15:47, +29.3,  79.4
15:48, +29.2,  80.4
15:49, +29.3,  81.1
15:50, +29.4,  80.8
15:51, +29.3,  81.0
15:52, +29.2,  81.2
15:53, +29.2,  81.2
15:54, +29.2,  81.1
15:55, +29.2,  81.4
15:56, +29.1,  81.5
15:57, +28.9,  81.1
15:58, +28.6,  80.8
15:59, +28.5,  80.7
16:00, +28.5,  80.6
16:01, +28.3,  80.6
16:02, +28.4,  81.2
16:03, +28.5,  81.3
16:04, +28.5,  81.2
16:05, +28.5,  81.5
16:06, +28.4,  81.2
16:07, +28.5,  81.6
16:08, +28.5,  81.5
16:09, +28.5,  81.6
16:10, +28.7,  81.0
16:11, +28.8,  80.4
16:12, +28.9,  80.3
16:13, +29.0,  80.2
16:14, +29.1,  80.2
16:15, +29.2,  80.7
16:16, +29.1,  80.7
16:17, +29.0,  80.6
16:18, +28.9,  80.4
16:19, +28.8,  80.8
16:20, +28.8,  81.2
16:21, +28.8,  81.3
16:22, +28.8,  81.2
16:23, +28.9,  81.6
16:24, +28.8,  80.8
16:25, +28.8,  80.6
16:26, +29.0,  80.8
16:27, +28.9,  80.6
16:28, +29.0,  80.6
16:29, +28.9,  80.2
16:30, +29.0,  80.0
16:31, +29.0,  79.6
16:32, +29.0,  79.5
16:33, +29.2,  79.5
16:34, +29.2,  78.7
16:35, +29.3,  78.2
16:36, +29.4,  77.8
16:37, +29.3,  77.7
16:38, +29.4,  77.5
16:39, +29.2,  77.4
16:40, +29.6,  77.8
