00:01, +28.0,  92.5
00:02, +28.0,  92.5
00:03, +28.0,  92.5
00:04, +28.0,  92.5
00:05, +28.0,  92.6
00:06, +28.0,  92.5
00:07, +28.0,  92.5
00:08, +28.0,  92.6
00:09, +28.0,  92.6
00:10, +28.0,  92.6
00:11, +28.0,  92.7
00:12, +28.0,  92.7
00:13, +28.0,  92.7
00:14, +28.0,  92.6
00:15, +28.0,  92.4
00:16, +27.9,  92.3
00:17, +27.9,  92.2
00:18, +27.9,  92.1
00:19, +27.9,  92.0
00:20, +27.9,  91.9
00:21, +27.9,  91.7
00:22, +27.9,  91.7
00:23, +27.9,  91.6
00:24, +27.9,  91.5
00:25, +27.9,  91.5
00:26, +27.9,  91.5
00:27, +27.9,  91.5
00:28, +27.9,  91.4
00:29, +27.9,  91.3
00:30, +28.0,  91.3
00:31, +28.0,  91.3
00:32, +28.0,  91.3
00:33, +28.0,  91.4
00:34, +28.0,  91.4
00:35, +28.0,  91.3
00:36, +28.0,  91.3
00:37, +28.0,  91.3
00:38, +28.0,  91.3
00:39, +28.0,  91.3
00:40, +28.0,  91.4
00:41, +28.0,  91.4
00:42, +28.0,  91.4
00:43, +28.0,  91.4
00:44, +28.0,  91.5
00:45, +28.0,  91.5
00:46, +28.0,  91.5
00:47, +28.0,  91.6
00:48, +28.0,  91.6
00:49, +28.0,  91.7
00:50, +28.1,  91.8
00:51, +28.1,  91.9
00:52, +28.1,  91.9
00:53, +28.1,  91.9
00:54, +28.1,  92.0
00:55, +28.1,  92.0
00:56, +28.1,  92.1
00:57, +28.1,  92.1
00:58, +28.1,  92.1
00:59, +28.1,  92.1
01:00, +28.1,  92.2
01:01, +28.1,  92.3
01:02, +28.1,  92.3
01:03, +28.1,  92.3
01:04, +28.1,  92.4
01:05, +28.1,  92.4
01:06, +28.1,  92.4
01:07, +28.1,  92.4
01:08, +28.1,  92.4
01:09, +28.1,  92.5
01:10, +28.1,  92.6
01:11, +28.1,  92.5
01:12, +28.1,  92.5
01:13, +28.1,  92.6
01:14, +28.1,  92.6
01:15, +28.1,  92.7
01:16, +28.1,  92.7
01:17, +28.1,  92.7
01:18, +28.1,  92.8
01:19, +28.1,  92.8
01:20, +28.1,  92.9
01:21, +28.1,  92.9
01:22, +28.1,  92.9
01:23, +28.1,  92.9
01:24, +28.1,  93.0
01:25, +28.1,  93.0
01:26, +28.1,  92.9
01:27, +28.1,  92.9
01:28, +28.1,  93.0
01:29, +28.1,  93.1
01:30, +28.1,  93.1
01:31, +28.1,  93.1
01:32, +28.1,  93.0
01:33, +28.1,  93.1
01:34, +28.1,  92.9
01:35, +28.1,  92.9
01:36, +28.1,  92.9
01:37, +28.1,  92.8
01:38, +28.1,  92.7
01:39, +28.1,  92.6
01:40, +28.1,  92.6
01:41, +28.1,  92.6
01:42, +28.1,  92.5
01:43, +28.1,  92.5
01:44, +28.1,  92.5
01:45, +28.0,  92.4
01:46, +28.0,  92.4
01:47, +28.1,  92.4
01:48, +28.0,  92.3
01:49, +28.0,  92.3
01:50, +28.1,  92.4
01:51, +28.1,  92.4
01:52, +28.1,  92.4
01:53, +28.1,  92.4
01:54, +28.1,  92.4
01:55, +28.1,  92.3
01:56, +28.1,  92.3
01:57, +28.1,  92.3
01:58, +28.1,  92.3
01:59, +28.1,  92.3
02:00, +28.1,  92.3
02:01, +28.1,  92.2
02:02, +28.1,  92.2
02:03, +28.1,  92.2
02:04, +28.1,  92.2
02:05, +28.1,  92.1
02:06, +28.1,  92.2
02:07, +28.1,  92.1
02:08, +28.1,  92.1
02:09, +28.1,  92.1
02:10, +28.1,  92.1
02:11, +28.1,  92.1
02:12, +28.1,  92.1
02:13, +28.1,  92.1
02:14, +28.1,  92.0
02:15, +28.1,  92.1
02:16, +28.1,  92.1
02:17, +28.1,  92.1
02:18, +28.1,  92.1
02:19, +28.1,  92.1
02:20, +28.1,  92.3
02:21, +28.1,  92.2
02:22, +28.2,  92.3
02:23, +28.2,  92.2
02:24, +28.2,  92.3
02:25, +28.1,  92.1
02:26, +28.1,  92.0
02:27, +28.1,  92.1
02:28, +28.2,  92.1
02:29, +28.2,  92.2
02:30, +28.2,  92.2
02:31, +28.2,  92.1
02:32, +28.2,  92.1
02:33, +28.2,  92.0
02:34, +28.2,  92.0
02:35, +28.2,  92.1
02:36, +28.2,  92.1
02:37, +28.2,  92.1
02:38, +28.2,  92.1
02:39, +28.2,  92.2
02:40, +28.2,  92.1
02:41, +28.2,  92.1
02:42, +28.2,  92.0
02:43, +28.2,  92.0
02:44, +28.2,  92.1
02:45, +28.2,  92.1
02:46, +28.2,  92.1
02:47, +28.1,  92.1
02:48, +28.1,  92.1
02:49, +28.1,  92.1
02:50, +28.1,  92.0
02:51, +28.2,  92.1
02:52, +28.2,  92.2
02:53, +28.2,  92.3
02:54, +28.2,  92.3
02:55, +28.2,  92.3
02:56, +28.2,  92.4
02:57, +28.2,  92.4
02:58, +28.2,  92.3
02:59, +28.2,  92.4
03:00, +28.2,  92.4
03:01, +28.2,  92.5
03:02, +28.2,  92.5
03:03, +28.2,  92.5
03:04, +28.2,  92.5
03:05, +28.2,  92.5
03:06, +28.2,  92.6
03:07, +28.2,  92.7
03:08, +28.2,  92.6
03:09, +28.2,  92.7
03:10, +28.2,  92.6
03:11, +28.2,  92.6
03:12, +28.1,  92.5
03:13, +28.1,  92.4
03:14, +28.1,  92.3
03:15, +28.1,  92.3
03:16, +28.1,  92.4
03:17, +28.1,  92.3
03:18, +28.1,  92.4
03:19, +28.1,  92.3
03:20, +28.1,  92.2
03:21, +28.1,  92.2
03:22, +28.1,  92.2
03:23, +28.1,  92.2
03:24, +28.1,  92.2
03:25, +28.0,  92.0
03:26, +28.0,  91.9
03:27, +28.0,  92.0
03:28, +28.0,  92.0
03:29, +28.0,  91.9
03:30, +28.0,  91.8
03:31, +28.1,  91.9
03:32, +28.1,  92.0
03:33, +28.1,  92.0
03:34, +28.1,  92.0
03:35, +28.1,  92.0
03:36, +28.1,  92.0
03:37, +28.0,  92.0
03:38, +28.0,  91.9
03:39, +28.0,  91.9
03:40, +28.0,  91.8
03:41, +28.0,  91.8
03:42, +28.0,  92.0
03:43, +28.0,  92.0
03:44, +28.0,  91.9
03:45, +28.0,  92.0
03:46, +28.0,  92.0
03:47, +28.0,  92.0
03:48, +28.0,  92.0
03:49, +28.0,  91.9
03:50, +28.0,  91.9
03:51, +28.0,  91.9
03:52, +28.0,  92.0
03:53, +28.0,  92.1
03:54, +28.0,  92.2
03:55, +28.0,  92.1
03:56, +28.0,  92.1
03:57, +28.0,  92.1
03:58, +28.0,  92.1
03:59, +28.0,  92.1
04:00, +28.0,  92.1
04:01, +28.0,  92.1
04:02, +28.0,  92.3
04:03, +28.0,  92.3
04:04, +28.0,  92.4
04:05, +28.0,  92.4
04:06, +28.0,  92.5
04:07, +28.0,  92.5
04:08, +28.0,  92.5
04:09, +28.0,  92.5
04:10, +28.0,  92.6
04:11, +28.0,  92.5
04:12, +28.0,  92.6
04:13, +28.0,  92.7
04:14, +28.0,  92.6
04:15, +28.0,  92.6
04:16, +28.0,  92.7
04:17, +28.0,  92.8
04:18, +28.0,  92.8
04:19, +28.0,  92.7
04:20, +28.0,  92.6
04:21, +28.0,  92.8
04:22, +28.0,  92.7
04:23, +28.0,  92.7
04:24, +28.0,  92.6
04:25, +28.0,  92.7
04:26, +28.0,  92.7
04:27, +28.0,  92.6
04:28, +28.0,  92.6
04:29, +28.0,  92.6
04:30, +28.0,  92.7
04:31, +27.9,  92.7
04:32, +28.0,  92.6
04:33, +28.0,  92.6
04:34, +28.0,  92.7
04:35, +28.0,  92.6
04:36, +27.9,  92.4
04:37, +27.9,  92.4
04:38, +27.9,  92.4
04:39, +27.9,  92.4
04:40, +27.9,  92.2
04:41, +27.9,  92.1
04:42, +27.9,  92.1
04:43, +27.9,  92.1
04:44, +27.9,  92.1
04:45, +27.9,  92.0
04:46, +27.9,  92.1
04:47, +27.9,  92.1
04:48, +27.9,  92.0
04:49, +27.9,  92.0
04:50, +27.9,  91.9
04:51, +27.9,  92.0
04:52, +27.9,  91.9
04:53, +27.9,  92.1
04:54, +27.9,  92.1
04:55, +27.9,  92.1
04:56, +27.9,  92.1
04:57, +27.9,  92.1
04:58, +27.9,  92.0
04:59, +27.9,  92.0
05:00, +27.9,  91.9
05:01, +27.9,  91.9
05:02, +27.9,  91.9
05:03, +27.9,  91.9
05:04, +27.9,  92.0
05:05, +27.9,  92.0
05:06, +27.9,  91.9
05:07, +27.9,  91.9
05:08, +27.9,  91.9
05:09, +27.9,  91.9
05:10, +27.9,  91.8
05:11, +27.9,  91.8
05:12, +27.8,  91.6
05:13, +27.8,  91.6
05:14, +27.8,  91.5
05:15, +27.8,  91.5
05:16, +27.8,  91.5
05:17, +27.8,  91.4
05:18, +27.8,  91.2
05:19, +27.8,  91.2
05:20, +27.8,  91.2
05:21, +27.8,  91.0
05:22, +27.8,  90.9
05:23, +27.8,  91.0
05:24, +27.8,  90.9
05:25, +27.8,  90.9
05:26, +27.8,  90.8
05:27, +27.8,  90.8
05:28, +27.8,  90.8
05:29, +27.8,  90.9
05:30, +27.8,  90.9
05:31, +27.8,  91.0
05:32, +27.8,  91.1
05:33, +27.9,  91.0
05:34, +27.8,  91.1
05:35, +27.9,  91.2
05:36, +27.9,  91.2
05:37, +27.9,  91.3
05:38, +27.9,  91.3
05:39, +27.9,  91.4
05:40, +27.9,  91.4
05:41, +27.9,  91.4
05:42, +27.9,  91.5
05:43, +27.9,  91.5
05:44, +27.9,  91.6
05:45, +27.9,  91.5
05:46, +27.9,  91.5
05:47, +27.9,  91.4
05:48, +27.8,  91.4
05:49, +27.8,  91.3
05:50, +27.8,  91.2
05:51, +27.8,  91.2
05:52, +27.8,  91.1
05:53, +27.8,  91.0
05:54, +27.8,  90.9
05:55, +27.8,  90.8
05:56, +27.8,  90.7
05:57, +27.8,  90.7
05:58, +27.8,  90.7
05:59, +27.8,  90.7
06:00, +27.8,  90.6
06:01, +27.8,  90.6
06:02, +27.8,  90.6
06:03, +27.8,  90.5
06:04, +27.8,  90.5
06:05, +27.8,  90.5
06:06, +27.8,  90.4
06:07, +27.8,  90.3
06:08, +27.8,  90.2
06:09, +27.8,  90.2
06:10, +27.9,  90.2
06:11, +27.9,  90.2
06:12, +27.9,  90.2
06:13, +27.9,  90.2
06:14, +27.9,  90.2
06:15, +27.9,  90.1
06:16, +27.9,  90.0
06:17, +27.9,  90.1
06:18, +27.9,  90.1
06:19, +27.9,  90.1
06:20, +27.9,  90.0
06:21, +27.9,  89.9
06:22, +27.9,  89.9
06:23, +28.0,  89.9
06:24, +28.0,  90.0
06:25, +28.0,  89.9
06:26, +28.0,  90.0
06:27, +28.0,  89.9
06:28, +28.0,  90.0
06:29, +28.0,  90.0
06:30, +28.0,  90.1
06:31, +28.0,  90.1
06:32, +28.1,  90.0
06:33, +28.1,  90.1
06:34, +28.1,  90.2
06:35, +28.1,  90.1
06:36, +28.2,  90.0
06:37, +28.2,  90.1
06:38, +28.2,  90.2
06:39, +28.2,  90.3
06:40, +28.2,  90.2
06:41, +28.3,  90.3
06:42, +28.3,  90.2
06:43, +28.3,  90.2
06:44, +28.3,  90.1
06:45, +28.3,  90.0
06:46, +28.3,  89.9
06:47, +28.3,  89.9
06:48, +28.3,  89.9
06:49, +28.4,  89.8
06:50, +28.4,  89.6
06:51, +28.4,  89.5
06:52, +28.4,  89.4
06:53, +28.4,  88.9
06:54, +28.4,  88.9
06:55, +28.4,  88.8
06:56, +28.4,  88.4
06:57, +28.4,  88.1
06:58, +28.5,  88.0
06:59, +28.5,  88.1
07:00, +28.6,  88.1
07:01, +28.6,  87.7
07:02, +28.6,  87.6
07:03, +28.6,  87.6
07:04, +28.6,  87.4
07:05, +28.6,  87.1
07:06, +28.6,  87.1
07:07, +28.6,  87.2
07:08, +28.6,  87.3
07:09, +28.7,  87.3
07:10, +28.7,  87.5
07:11, +28.8,  87.6
07:12, +28.8,  87.3
07:13, +28.8,  87.2
07:14, +28.9,  87.3
07:15, +28.9,  87.1
07:16, +28.9,  86.8
07:17, +29.0,  86.6
07:18, +29.1,  86.2
07:19, +29.2,  86.1
07:20, +29.3,  85.8
07:21, +29.3,  85.6
07:22, +29.4,  85.3
07:23, +29.5,  85.0
07:24, +29.5,  84.5
07:25, +29.6,  84.4
07:26, +29.6,  84.3
07:27, +29.7,  84.1
07:28, +29.7,  83.7
07:29, +29.7,  83.6
07:30, +29.8,  83.5
07:31, +29.8,  83.4
07:32, +29.9,  83.3
07:33, +29.9,  83.2
07:34, +29.9,  82.7
07:35, +29.8,  82.5
07:36, +29.7,  82.7
07:37, +29.7,  82.6
07:38, +29.7,  82.9
07:39, +29.6,  83.0
07:40, +29.6,  83.3
07:41, +29.6,  83.6
07:42, +29.5,  83.5
07:43, +29.5,  83.7
07:44, +29.5,  83.9
07:45, +29.5,  83.9
07:46, +29.4,  84.2
07:47, +29.5,  84.6
07:48, +29.5,  84.7
07:49, +29.5,  84.8
07:50, +29.4,  83.8
07:51, +29.4,  83.4
07:52, +29.5,  83.5
07:53, +29.5,  83.4
07:54, +29.5,  83.5
07:55, +29.5,  83.0
07:56, +29.6,  83.0
07:57, +29.7,  83.1
07:58, +29.7,  83.0
07:59, +29.8,  83.0
08:00, +29.8,  82.7
08:01, +29.8,  82.5
08:02, +29.8,  82.5
08:03, +29.8,  82.5
08:04, +29.7,  82.4
08:05, +29.7,  82.2
08:06, +29.7,  82.9
08:07, +29.8,  83.3
08:08, +29.8,  83.3
08:09, +29.8,  83.3
08:10, +29.8,  83.4
08:11, +29.8,  83.4
08:12, +29.7,  83.4
08:13, +29.7,  83.3
08:14, +29.7,  83.2
08:15, +29.7,  83.1
08:16, +29.7,  82.9
08:17, +29.7,  82.9
08:18, +29.6,  82.4
08:19, +29.7,  82.5
08:20, +29.7,  82.4
08:21, +29.7,  82.5
08:22, +29.8,  82.4
08:23, +29.8,  82.2
08:24, +29.9,  82.4
08:25, +30.0,  82.4
08:26, +30.0,  82.2
08:27, +30.1,  81.7
08:28, +30.1,  81.8
08:29, +30.2,  81.9
08:30, +30.1,  81.5
08:31, +30.1,  81.1
08:32, +30.1,  81.3
08:33, +30.1,  81.5
08:34, +30.1,  81.8
08:35, +30.1,  81.2
08:36, +30.2,  81.1
08:37, +30.2,  81.0
08:38, +30.3,  80.6
08:39, +30.3,  80.2
08:40, +30.4,  80.2
08:41, +30.5,  80.1
08:42, +30.6,  79.9
08:43, +30.6,  79.2
08:44, +30.6,  79.2
08:45, +30.6,  79.3
08:46, +30.6,  78.9
08:47, +30.6,  78.6
08:48, +30.5,  78.7
08:49, +30.5,  78.9
08:50, +30.4,  78.8
08:51, +30.4,  79.2
08:52, +30.4,  79.7
08:53, +30.4,  79.8
08:54, +30.4,  80.0
08:55, +30.3,  80.1
08:56, +30.3,  80.3
08:57, +30.3,  80.6
08:58, +30.4,  80.9
08:59, +30.5,  81.1
09:00, +30.6,  81.0
09:01, +30.6,  80.7
09:02, +30.7,  80.6
09:03, +30.8,  80.3
09:04, +30.8,  79.8
09:05, +31.0,  79.4
09:06, +31.1,  79.4
09:07, +31.2,  78.8
09:08, +31.3,  77.9
09:09, +31.4,  77.5
09:10, +31.4,  77.0
09:11, +31.4,  76.9
09:12, +31.3,  77.1
09:13, +31.3,  77.2
09:14, +31.2,  76.9
09:15, +31.1,  76.9
09:16, +31.0,  76.9
09:17, +30.9,  77.1
09:18, +30.9,  77.3
09:19, +30.8,  78.1
09:20, +30.8,  78.9
09:21, +30.7,  78.5
09:22, +30.7,  78.8
09:23, +30.7,  78.8
09:24, +30.7,  79.1
09:25, +30.7,  78.8
09:26, +30.7,  78.8
09:27, +30.8,  79.0
09:28, +30.9,  79.4
09:29, +30.9,  79.2
09:30, +30.9,  78.4
09:31, +31.0,  78.4
09:32, +30.9,  77.6
09:33, +30.9,  77.1
09:34, +30.9,  76.9
09:35, +31.0,  77.1
09:36, +31.0,  77.5
09:37, +30.9,  76.7
09:38, +31.0,  77.2
09:39, +31.0,  76.8
09:40, +31.1,  76.7
09:41, +31.2,  76.9
09:42, +31.2,  75.9
09:43, +31.3,  76.1
09:44, +31.5,  76.4
09:45, +31.6,  76.6
09:46, +31.6,  76.2
09:47, +31.6,  75.1
09:48, +31.7,  75.0
09:49, +31.8,  74.6
09:50, +31.8,  74.0
09:51, +31.8,  72.5
09:52, +31.7,  72.1
09:53, +31.7,  72.3
09:54, +31.6,  72.2
09:55, +31.6,  72.6
09:56, +31.5,  72.5
09:57, +31.4,  73.1
09:58, +31.3,  73.8
09:59, +31.3,  74.4
10:00, +31.2,  74.6
10:01, +31.1,  75.1
10:02, +31.1,  75.7
10:03, +31.0,  76.0
10:04, +30.9,  76.5
10:05, +30.9,  76.9
10:06, +30.9,  77.7
10:07, +30.8,  77.5
10:08, +30.9,  78.0
10:09, +30.9,  78.2
10:10, +30.9,  78.6
10:11, +31.0,  78.9
10:12, +31.1,  79.5
10:13, +31.1,  79.4
10:14, +31.1,  79.0
10:15, +31.1,  78.7
10:16, +31.0,  77.8
10:17, +31.0,  77.9
10:18, +31.0,  77.8
10:19, +31.1,  78.0
10:20, +31.1,  77.7
10:21, +31.1,  77.1
10:22, +31.2,  77.2
10:23, +31.2,  77.0
10:24, +31.2,  77.1
10:25, +31.2,  76.7
10:26, +31.2,  75.9
10:27, +31.2,  76.2
10:28, +31.2,  76.0
10:29, +31.2,  75.4
10:30, +31.2,  75.3
10:31, +31.2,  75.8
10:32, +31.2,  76.1
10:33, +31.1,  75.3
10:34, +31.1,  75.0
10:35, +31.1,  75.4
10:36, +31.1,  75.8
10:37, +31.2,  75.8
10:38, +31.2,  76.4
10:39, +31.3,  76.7
10:40, +31.2,  76.4
10:41, +31.1,  75.8
10:42, +31.1,  76.4
10:43, +31.1,  77.0
10:44, +31.1,  77.3
10:45, +31.2,  77.3
10:46, +31.1,  77.3
10:47, +31.1,  76.7
10:48, +31.1,  76.3
10:49, +31.1,  76.7
10:50, +31.0,  75.7
10:51, +31.0,  75.7
10:52, +31.0,  76.5
10:53, +31.0,  76.7
10:54, +31.0,  76.5
10:55, +31.0,  76.5
10:56, +31.0,  77.3
10:57, +31.1,  77.6
10:58, +31.0,  77.3
10:59, +31.1,  77.2
11:00, +31.0,  77.0
11:01, +31.1,  77.3
11:02, +31.1,  77.5
11:03, +31.1,  77.1
11:04, +31.1,  77.2
11:05, +31.2,  77.3
11:06, +31.2,  76.9
11:07, +31.2,  76.7
11:08, +31.2,  76.4
11:09, +31.2,  76.8
11:10, +31.3,  76.9
11:11, +31.3,  77.0
11:12, +31.3,  77.0
11:13, +31.3,  76.8
11:14, +31.4,  76.9
11:15, +31.4,  76.5
11:16, +31.2,  75.4
11:17, +31.3,  75.8
11:18, +31.3,  75.9
11:19, +31.3,  76.2
11:20, +31.4,  76.6
11:21, +31.4,  76.5
11:22, +31.4,  76.3
11:23, +31.4,  76.2
11:24, +31.4,  75.7
11:25, +31.4,  75.0
11:26, +31.5,  75.5
11:27, +31.5,  75.4
11:28, +31.5,  75.4
11:29, +31.5,  75.3
11:30, +31.5,  74.5
11:31, +31.5,  74.4
11:32, +31.5,  74.5
11:33, +31.5,  74.4
11:34, +31.5,  74.8
11:35, +31.6,  75.1
11:36, +31.5,  74.3
11:37, +31.6,  74.3
11:38, +31.5,  74.1
11:39, +31.5,  73.7
11:40, +31.6,  74.4
11:41, +31.6,  74.9
11:42, +31.6,  74.9
11:43, +31.6,  74.9
11:44, +31.6,  74.6
11:45, +31.6,  74.1
11:46, +31.6,  74.4
11:47, +31.6,  74.7
11:48, +31.6,  74.5
11:49, +31.6,  74.4
11:50, +31.7,  74.5
11:51, +31.7,  74.1
11:52, +31.7,  73.7
11:53, +31.7,  73.9
11:54, +31.8,  74.3
11:55, +31.9,  75.0
11:56, +31.8,  74.5
11:57, +31.8,  74.3
11:58, +31.8,  74.3
11:59, +31.8,  74.0
12:00, +31.7,  74.5
12:01, +31.7,  74.7
12:02, +31.7,  74.8
12:03, +31.7,  75.0
12:04, +31.7,  75.1
12:05, +31.7,  74.6
12:06, +31.8,  74.9
12:07, +31.8,  74.8
12:08, +31.8,  74.0
12:09, +31.8,  74.1
12:10, +31.9,  74.2
12:11, +31.9,  74.7
12:12, +31.9,  74.5
12:13, +31.8,  74.0
12:14, +31.9,  74.5
12:15, +31.9,  74.2
12:16, +31.9,  74.1
12:17, +31.9,  73.9
12:18, +31.9,  73.8
12:19, +31.8,  73.5
12:20, +31.9,  73.7
12:21, +31.8,  73.6
12:22, +31.8,  73.4
12:23, +31.8,  73.7
12:24, +31.8,  74.2
12:25, +31.8,  74.4
12:26, +31.8,  74.5
12:27, +31.8,  74.0
12:28, +31.8,  74.0
12:29, +31.8,  74.4
12:30, +31.8,  73.9
12:31, +31.8,  74.2
12:32, +31.7,  73.4
12:33, +31.8,  73.7
12:34, +31.8,  73.9
12:35, +31.7,  73.1
12:36, +31.6,  72.6
12:37, +31.6,  73.7
12:38, +31.6,  74.2
12:39, +31.5,  74.0
12:40, +31.6,  74.8
12:41, +31.5,  74.6
12:42, +31.5,  74.5
12:43, +31.6,  75.5
12:44, +31.7,  76.2
12:45, +31.7,  76.0
12:46, +31.7,  75.4
12:47, +31.6,  75.5
12:48, +31.6,  75.4
12:49, +31.5,  75.2
12:50, +31.5,  75.4
12:51, +31.5,  75.3
12:52, +31.4,  75.2
12:53, +31.4,  75.3
12:54, +31.5,  75.9
12:55, +31.4,  75.6
12:56, +31.4,  75.4
12:57, +31.4,  75.6
12:58, +31.4,  75.4
12:59, +31.4,  75.3
13:00, +31.4,  75.3
13:01, +31.3,  75.4
13:02, +31.4,  75.8
13:03, +31.3,  75.7
13:04, +31.3,  75.9
13:05, +31.3,  76.3
13:06, +31.3,  76.3
13:07, +31.3,  76.0
13:08, +31.3,  76.3
13:09, +31.3,  76.3
13:10, +31.3,  76.0
13:11, +31.3,  76.1
13:12, +31.2,  75.4
13:13, +31.2,  75.7
13:14, +31.2,  76.3
13:15, +31.2,  75.9
13:16, +31.1,  75.7
13:17, +31.2,  76.0
13:18, +31.2,  76.1
13:19, +31.3,  76.3
13:20, +31.4,  76.6
13:21, +31.5,  76.5
13:22, +31.4,  75.8
13:23, +31.4,  75.8
13:24, +31.5,  75.8
13:25, +31.5,  75.6
13:26, +31.6,  75.8
13:27, +31.6,  75.7
13:28, +31.5,  75.5
13:29, +31.5,  75.2
13:30, +31.5,  75.5
13:31, +31.5,  75.9
13:32, +31.5,  76.1
13:33, +31.5,  75.9
13:34, +31.4,  75.9
13:35, +31.4,  76.2
13:36, +31.4,  76.2
13:37, +31.4,  76.1
13:38, +31.4,  76.2
13:39, +31.4,  76.6
13:40, +31.4,  76.4
13:41, +31.4,  76.7
13:42, +31.4,  76.3
13:43, +31.4,  76.2
13:44, +31.4,  76.2
13:45, +31.3,  76.2
13:46, +31.3,  76.4
13:47, +31.3,  76.5
13:48, +31.2,  76.5
13:49, +31.3,  77.0
13:50, +31.2,  77.0
13:51, +31.2,  76.7
13:52, +31.1,  76.2
13:53, +31.0,  76.1
13:54, +31.0,  76.5
13:55, +31.1,  77.0
13:56, +31.1,  77.2
13:57, +31.0,  76.0
13:58, +31.0,  76.6
13:59, +31.1,  77.2
14:00, +31.1,  77.7
14:01, +31.1,  78.0
14:02, +31.1,  77.4
14:03, +31.0,  77.5
14:04, +31.0,  77.3
14:05, +30.9,  76.9
14:06, +30.8,  76.4
14:07, +30.8,  76.5
14:08, +30.8,  76.9
14:09, +30.9,  77.2
14:10, +30.9,  77.5
14:11, +30.9,  77.3
14:12, +30.9,  77.4
14:13, +30.9,  77.4
14:14, +30.9,  77.2
14:15, +31.0,  76.9
14:16, +31.0,  76.7
14:17, +31.0,  76.3
14:18, +31.0,  76.4
14:19, +31.0,  75.6
14:20, +31.0,  75.8
14:21, +31.1,  76.1
14:22, +31.1,  76.0
14:23, +31.1,  75.7
14:24, +31.1,  75.8
14:25, +31.1,  75.9
14:26, +31.1,  75.7
14:27, +31.0,  76.0
14:28, +31.0,  76.0
14:29, +31.0,  76.3
14:30, +30.9,  76.5
14:31, +30.9,  76.9
14:32, +30.9,  77.4
14:33, +30.9,  77.8
14:34, +30.8,  77.7
14:35, +30.8,  77.6
14:36, +30.8,  77.9
14:37, +30.8,  78.2
14:38, +30.8,  78.3
14:39, +30.7,  78.3
14:40, +30.7,  78.8
14:41, +30.7,  78.5
14:42, +30.6,  78.3
14:43, +30.6,  79.0
14:44, +30.6,  79.3
14:45, +30.5,  79.1
14:46, +30.5,  79.3
14:47, +30.5,  79.7
14:48, +30.5,  79.9
14:49, +30.5,  80.0
14:50, +30.5,  80.0
14:51, +30.5,  79.8
14:52, +30.5,  79.9
14:53, +30.5,  79.8
14:54, +30.5,  79.9
14:55, +30.5,  80.1
14:56, +30.5,  80.2
14:57, +30.5,  80.2
14:58, +30.5,  80.2
14:59, +30.5,  80.0
15:00, +30.5,  79.6
15:01, +30.5,  79.6
15:02, +30.6,  79.7
15:03, +30.6,  79.8
15:04, +30.7,  79.5
15:05, +30.7,  79.1
15:06, +30.8,  79.1
15:07, +30.9,  79.0
15:08, +30.9,  79.1
15:09, +30.9,  78.4
15:10, +30.9,  78.2
15:11, +31.0,  78.1
15:12, +31.1,  77.7
15:13, +31.2,  77.5
15:14, +31.3,  77.4
15:15, +31.3,  76.5
15:16, +31.4,  76.3
15:17, +31.5,  76.2
15:18, +31.4,  75.6
15:19, +31.5,  76.0
15:20, +31.3,  75.0
15:21, +31.3,  74.9
15:22, +31.3,  75.6
15:23, +31.2,  75.5
15:24, +31.1,  75.4
15:25, +31.1,  75.7
15:26, +31.1,  76.0
15:27, +31.1,  75.7
15:28, +31.1,  75.8
15:29, +31.1,  76.0
15:30, +31.1,  76.4
15:31, +31.2,  77.0
15:32, +31.2,  77.1
15:33, +31.2,  76.6
15:34, +31.2,  76.8
15:35, +31.1,  75.7
15:36, +31.0,  75.5
15:37, +31.0,  76.1
15:38, +31.0,  76.0
15:39, +30.9,  76.0
15:40, +30.8,  76.6
15:41, +30.8,  77.3
15:42, +30.8,  77.9
15:43, +30.8,  78.0
15:44, +30.7,  78.1
15:45, +30.7,  78.7
15:46, +30.6,  78.8
15:47, +30.6,  78.6
15:48, +30.5,  78.3
15:49, +30.5,  78.4
15:50, +30.5,  78.9
15:51, +30.5,  79.0
15:52, +30.4,  79.2
15:53, +30.4,  79.4
15:54, +30.4,  79.6
15:55, +30.4,  79.5
15:56, +30.4,  79.4
15:57, +30.4,  79.8
15:58, +30.4,  79.8
15:59, +30.5,  80.0
16:00, +30.6,  79.6
16:01, +30.6,  79.2
16:02, +30.7,  79.2
16:03, +30.8,  79.0
16:04, +30.9,  78.4
16:05, +30.8,  77.9
16:06, +30.8,  77.6
16:07, +30.8,  77.7
16:08, +30.7,  77.7
16:09, +30.7,  77.7
16:10, +30.7,  77.9
16:11, +30.7,  78.0
16:12, +30.6,  78.3
16:13, +30.6,  78.8
16:14, +30.6,  79.1
16:15, +30.5,  79.0
16:16, +30.5,  79.1
16:17, +30.5,  79.5
16:18, +30.5,  79.6
16:19, +30.5,  79.9
16:20, +30.4,  79.7
16:21, +30.3,  79.7
16:22, +30.3,  79.9
16:23, +30.3,  79.7
16:24, +30.3,  80.1
16:25, +30.3,  80.2
16:26, +30.2,  80.2
16:27, +30.2,  80.4
16:28, +30.3,  80.7
16:29, +30.3,  80.8
16:30, +30.3,  81.0
16:31, +30.2,  81.1
16:32, +30.2,  80.9
16:33, +30.2,  81.1
16:34, +30.2,  81.0
16:35, +30.2,  81.2
16:36, +30.2,  81.4
16:37, +30.1,  81.0
16:38, +30.1,  80.9
16:39, +30.0,  81.0
16:40, +30.1,  81.6
