00:01,  999.2, 1000.5
00:02,  999.2, 1000.5
00:03,  999.1, 1000.4
00:04,  999.2, 1000.5
00:05,  999.2, 1000.5
00:06,  999.1, 1000.4
00:07,  999.1, 1000.4
00:08,  999.1, 1000.4
00:09,  999.0, 1000.3
00:10,  999.0, 1000.3
00:11,  999.0, 1000.3
00:12,  999.0, 1000.3
00:13,  999.1, 1000.4
00:14,  999.0, 1000.3
00:15,  999.0, 1000.3
00:16,  999.1, 1000.4
00:17,  999.0, 1000.3
00:18,  999.0, 1000.3
00:19,  999.1, 1000.4
00:20,  999.1, 1000.4
00:21,  999.1, 1000.4
00:22,  999.0, 1000.3
00:23,  999.0, 1000.3
00:24,  999.0, 1000.3
00:25,  999.1, 1000.4
00:26,  999.0, 1000.3
00:27,  999.0, 1000.3
00:28,  999.0, 1000.3
00:29,  999.0, 1000.3
00:30,  999.0, 1000.3
00:31,  999.0, 1000.3
00:32,  999.0, 1000.3
00:33,  999.0, 1000.3
00:34,  999.0, 1000.3
00:35,  999.0, 1000.3
00:36,  999.0, 1000.3
00:37,  999.0, 1000.3
00:38,  999.0, 1000.3
00:39,  999.0, 1000.3
00:40,  999.0, 1000.3
00:41,  999.0, 1000.3
00:42,  999.0, 1000.3
00:43,  999.0, 1000.3
00:44,  999.0, 1000.3
00:45,  999.0, 1000.3
00:46,  999.1, 1000.4
00:47,  999.1, 1000.4
00:48,  999.1, 1000.4
00:49,  999.1, 1000.4
00:50,  999.1, 1000.4
00:51,  999.1, 1000.4
00:52,  999.2, 1000.5
00:53,  999.1, 1000.4
00:54,  999.1, 1000.4
00:55,  999.1, 1000.4
00:56,  999.2, 1000.5
00:57,  999.1, 1000.4
00:58,  999.2, 1000.5
00:59,  999.1, 1000.4
01:00,  999.1, 1000.4
01:01,  999.1, 1000.4
01:02,  999.1, 1000.4
01:03,  999.1, 1000.4
01:04,  999.0, 1000.3
01:05,  999.0, 1000.3
01:06,  999.0, 1000.3
01:07,  999.0, 1000.3
01:08,  999.0, 1000.3
01:09,  999.0, 1000.3
01:10,  999.0, 1000.3
01:11,  999.0, 1000.3
01:12,  999.0, 1000.3
01:13,  999.0, 1000.3
01:14,  999.0, 1000.3
01:15,  999.0, 1000.3
01:16,  999.0, 1000.3
01:17,  999.0, 1000.3
01:18,  998.9, 1000.2
01:19,  998.9, 1000.2
01:20,  998.9, 1000.2
01:21,  998.9, 1000.2
01:22,  998.8, 1000.1
01:23,  998.8, 1000.1
01:24,  998.9, 1000.2
01:25,  998.8, 1000.1
01:26,  998.8, 1000.1
01:27,  998.7, 1000.0
01:28,  998.8, 1000.1
01:29,  998.8, 1000.1
01:30,  998.7, 1000.0
01:31,  998.8, 1000.1
01:32,  998.8, 1000.1
01:33,  998.8, 1000.1
01:34,  998.7, 1000.0
01:35,  998.8, 1000.1
01:36,  998.9, 1000.2
01:37,  998.9, 1000.2
01:38,  998.9, 1000.2
01:39,  999.0, 1000.3
01:40,  999.0, 1000.3
01:41,  999.0, 1000.3
01:42,  999.0, 1000.3
01:43,  999.0, 1000.3
01:44,  999.0, 1000.3
01:45,  999.0, 1000.3
01:46,  999.0, 1000.3
01:47,  999.0, 1000.3
01:48,  999.0, 1000.3
01:49,  999.0, 1000.3
01:50,  999.0, 1000.3
01:51,  999.0, 1000.3
01:52,  999.0, 1000.3
01:53,  999.0, 1000.3
01:54,  998.9, 1000.2
01:55,  999.0, 1000.3
01:56,  999.0, 1000.3
01:57,  999.0, 1000.3
01:58,  999.0, 1000.3
01:59,  998.9, 1000.2
02:00,  998.8, 1000.1
02:01,  998.8, 1000.1
02:02,  998.8, 1000.1
02:03,  998.8, 1000.1
02:04,  998.8, 1000.1
02:05,  998.8, 1000.1
02:06,  998.7, 1000.0
02:07,  998.7, 1000.0
02:08,  998.7, 1000.0
02:09,  998.7, 1000.0
02:10,  998.7, 1000.0
02:11,  998.7, 1000.0
02:12,  998.7, 1000.0
02:13,  998.7, 1000.0
02:14,  998.7, 1000.1
02:15,  998.7, 1000.1
02:16,  998.7, 1000.0
02:17,  998.7, 1000.0
02:18,  998.7, 1000.0
02:19,  998.7, 1000.0
02:20,  998.7, 1000.0
02:21,  998.8, 1000.2
02:22,  998.8, 1000.2
02:23,  998.8, 1000.2
02:24,  998.7, 1000.1
02:25,  998.8, 1000.2
02:26,  998.8, 1000.2
02:27,  998.9, 1000.3
02:28,  999.0, 1000.4
02:29,  999.0, 1000.4
02:30,  999.2, 1000.6
02:31,  999.2, 1000.6
02:32,  999.1, 1000.5
02:33,  999.1, 1000.5
02:34,  999.2, 1000.6
02:35,  999.3, 1000.7
02:36,  999.4, 1000.8
02:37,  999.3, 1000.7
02:38,  999.3, 1000.7
02:39,  999.4, 1000.8
02:40,  999.4, 1000.8
02:41,  999.5, 1000.9
02:42,  999.5, 1000.9
02:43,  999.6, 1001.0
02:44,  999.5, 1000.9
02:45,  999.6, 1001.0
02:46,  999.5, 1000.9
02:47,  999.5, 1000.9
02:48,  999.4, 1000.8
02:49,  999.2, 1000.6
02:50,  999.2, 1000.6
02:51,  999.1, 1000.5
02:52,  999.0, 1000.4
02:53,  999.0, 1000.4
02:54,  999.0, 1000.4
02:55,  999.0, 1000.4
02:56,  999.0, 1000.4
02:57,  999.0, 1000.4
02:58,  999.0, 1000.4
02:59,  999.0, 1000.4
03:00,  999.0, 1000.4
03:01,  999.0, 1000.4
03:02,  999.0, 1000.4
03:03,  999.0, 1000.4
03:04,  998.8, 1000.2
03:05,  998.8, 1000.2
03:06,  998.7, 1000.1
03:07,  998.8, 1000.2
03:08,  998.7, 1000.1
03:09,  998.7, 1000.1
03:10,  998.7, 1000.1
03:11,  998.7, 1000.1
03:12,  998.5,  999.9
03:13,  998.5,  999.9
03:14,  998.4,  999.8
03:15,  998.4,  999.8
03:16,  998.4,  999.8
03:17,  998.3,  999.7
03:18,  998.3,  999.7
03:19,  998.3,  999.7
03:20,  998.3,  999.7
03:21,  998.4,  999.8
03:22,  998.4,  999.8
03:23,  998.4,  999.8
03:24,  998.4,  999.8
03:25,  998.4,  999.8
03:26,  998.4,  999.8
03:27,  998.4,  999.8
03:28,  998.4,  999.8
03:29,  998.4,  999.8
03:30,  998.4,  999.8
03:31,  998.4,  999.8
03:32,  998.4,  999.8
03:33,  998.4,  999.8
03:34,  998.4,  999.8
03:35,  998.5,  999.9
03:36,  998.5,  999.9
03:37,  998.5,  999.9
03:38,  998.5,  999.9
03:39,  998.5,  999.9
03:40,  998.5,  999.9
03:41,  998.5,  999.9
03:42,  998.5,  999.9
03:43,  998.5,  999.9
03:44,  998.6, 1000.0
03:45,  998.6, 1000.0
03:46,  998.6, 1000.0
03:47,  998.6, 1000.0
03:48,  998.5,  999.9
03:49,  998.5,  999.9
03:50,  998.6, 1000.0
03:51,  998.5,  999.9
03:52,  998.5,  999.9
03:53,  998.5,  999.9
03:54,  998.5,  999.9
03:55,  998.5,  999.9
03:56,  998.4,  999.8
03:57,  998.4,  999.8
03:58,  998.4,  999.8
03:59,  998.4,  999.8
04:00,  998.5,  999.9
04:01,  998.5,  999.9
04:02,  998.5,  999.9
04:03,  998.5,  999.9
04:04,  998.5,  999.9
04:05,  998.5,  999.9
04:06,  998.5,  999.9
04:07,  998.5,  999.9
04:08,  998.4,  999.8
04:09,  998.4,  999.8
04:10,  998.4,  999.8
04:11,  998.4,  999.8
04:12,  998.4,  999.8
04:13,  998.4,  999.8
04:14,  998.3,  999.7
04:15,  998.4,  999.8
04:16,  998.3,  999.7
04:17,  998.4,  999.8
04:18,  998.4,  999.8
04:19,  998.4,  999.8
04:20,  998.4,  999.8
04:21,  998.4,  999.8
04:22,  998.4,  999.8
04:23,  998.4,  999.8
04:24,  998.4,  999.8
04:25,  998.4,  999.8
04:26,  998.4,  999.8
04:27,  998.4,  999.8
04:28,  998.4,  999.8
04:29,  998.4,  999.8
04:30,  998.4,  999.8
04:31,  998.4,  999.8
04:32,  998.4,  999.8
04:33,  998.4,  999.8
04:34,  998.4,  999.8
04:35,  998.4,  999.8
04:36,  998.4,  999.8
04:37,  998.4,  999.8
04:38,  998.4,  999.8
04:39,  998.5,  999.9
04:40,  998.5,  999.9
04:41,  998.5,  999.9
04:42,  998.5,  999.9
04:43,  998.5,  999.9
04:44,  998.5,  999.9
04:45,  998.6, 1000.0
04:46,  998.5,  999.9
04:47,  998.6, 1000.0
04:48,  998.7, 1000.1
04:49,  998.7, 1000.1
04:50,  998.7, 1000.1
04:51,  998.7, 1000.1
04:52,  998.7, 1000.1
04:53,  998.7, 1000.1
04:54,  998.7, 1000.1
04:55,  998.7, 1000.1
04:56,  998.7, 1000.1
04:57,  998.7, 1000.1
04:58,  998.7, 1000.1
04:59,  998.7, 1000.1
05:00,  998.7, 1000.1
05:01,  998.7, 1000.1
05:02,  998.7, 1000.1
05:03,  998.7, 1000.1
05:04,  998.7, 1000.1
05:05,  998.7, 1000.1
05:06,  998.7, 1000.1
05:07,  998.7, 1000.1
05:08,  998.7, 1000.1
05:09,  998.7, 1000.1
05:10,  998.8, 1000.2
05:11,  998.8, 1000.2
05:12,  998.8, 1000.2
05:13,  998.9, 1000.3
05:14,  999.0, 1000.4
05:15,  999.0, 1000.4
05:16,  999.0, 1000.4
05:17,  999.0, 1000.4
05:18,  999.0, 1000.4
05:19,  999.0, 1000.4
05:20,  999.0, 1000.4
05:21,  999.0, 1000.4
05:22,  999.0, 1000.4
05:23,  999.0, 1000.4
05:24,  999.0, 1000.4
05:25,  999.0, 1000.4
05:26,  999.0, 1000.4
05:27,  999.0, 1000.4
05:28,  999.0, 1000.4
05:29,  999.0, 1000.4
05:30,  999.0, 1000.4
05:31,  999.0, 1000.4
05:32,  999.1, 1000.5
05:33,  999.0, 1000.4
05:34,  999.1, 1000.5
05:35,  999.1, 1000.5
05:36,  999.1, 1000.5
05:37,  999.1, 1000.5
05:38,  999.1, 1000.5
05:39,  999.1, 1000.5
05:40,  999.1, 1000.5
05:41,  999.1, 1000.5
05:42,  999.1, 1000.5
05:43,  999.1, 1000.5
05:44,  999.1, 1000.5
05:45,  999.1, 1000.5
05:46,  999.1, 1000.5
05:47,  999.1, 1000.5
05:48,  999.1, 1000.5
05:49,  999.1, 1000.5
05:50,  999.2, 1000.6
05:51,  999.2, 1000.6
05:52,  999.2, 1000.6
05:53,  999.2, 1000.6
05:54,  999.2, 1000.6
05:55,  999.2, 1000.6
05:56,  999.2, 1000.6
05:57,  999.2, 1000.6
05:58,  999.2, 1000.6
05:59,  999.2, 1000.6
06:00,  999.3, 1000.7
06:01,  999.3, 1000.7
06:02,  999.3, 1000.7
06:03,  999.3, 1000.7
06:04,  999.3, 1000.7
06:05,  999.3, 1000.7
06:06,  999.4, 1000.8
06:07,  999.4, 1000.8
06:08,  999.4, 1000.8
06:09,  999.3, 1000.7
06:10,  999.5, 1000.9
06:11,  999.5, 1000.9
06:12,  999.5, 1000.9
06:13,  999.5, 1000.9
06:14,  999.5, 1000.9
06:15,  999.5, 1000.9
06:16,  999.5, 1000.9
06:17,  999.5, 1000.9
06:18,  999.5, 1000.9
06:19,  999.6, 1001.0
06:20,  999.5, 1000.9
06:21,  999.6, 1001.0
06:22,  999.6, 1001.0
06:23,  999.6, 1001.0
06:24,  999.6, 1001.0
06:25,  999.6, 1001.0
06:26,  999.6, 1001.0
06:27,  999.6, 1001.0
06:28,  999.6, 1001.0
06:29,  999.6, 1001.0
06:30,  999.7, 1001.1
06:31,  999.7, 1001.1
06:32,  999.7, 1001.1
06:33,  999.7, 1001.1
06:34,  999.7, 1001.1
06:35,  999.7, 1001.1
06:36,  999.8, 1001.2
06:37,  999.9, 1001.3
06:38,  999.9, 1001.3
06:39,  999.9, 1001.3
06:40,  999.9, 1001.3
06:41,  999.9, 1001.3
06:42,  999.9, 1001.3
06:43,  999.9, 1001.3
06:44,  999.9, 1001.2
06:45,  999.9, 1001.2
06:46,  999.9, 1001.2
06:47, 1000.0, 1001.3
06:48, 1000.0, 1001.3
06:49, 1000.0, 1001.3
06:50, 1000.0, 1001.3
06:51, 1000.0, 1001.3
06:52, 1000.1, 1001.4
06:53, 1000.1, 1001.4
06:54, 1000.1, 1001.4
06:55, 1000.1, 1001.4
06:56, 1000.1, 1001.4
06:57, 1000.1, 1001.4
06:58, 1000.1, 1001.4
06:59, 1000.1, 1001.4
07:00, 1000.2, 1001.5
07:01, 1000.1, 1001.4
07:02, 1000.1, 1001.4
07:03, 1000.1, 1001.4
07:04, 1000.1, 1001.4
07:05, 1000.1, 1001.4
07:06, 1000.1, 1001.4
07:07, 1000.1, 1001.4
07:08, 1000.2, 1001.5
07:09, 1000.2, 1001.5
07:10, 1000.1, 1001.4
07:11, 1000.2, 1001.5
07:12, 1000.1, 1001.4
07:13, 1000.1, 1001.4
07:14, 1000.1, 1001.4
07:15, 1000.2, 1001.5
07:16, 1000.2, 1001.5
07:17, 1000.2, 1001.5
07:18, 1000.2, 1001.5
07:19, 1000.3, 1001.6
07:20, 1000.3, 1001.6
07:21, 1000.2, 1001.5
07:22, 1000.3, 1001.6
07:23, 1000.3, 1001.6
07:24, 1000.3, 1001.6
07:25, 1000.3, 1001.6
07:26, 1000.3, 1001.6
07:27, 1000.3, 1001.6
07:28, 1000.3, 1001.6
07:29, 1000.4, 1001.7
07:30, 1000.4, 1001.7
07:31, 1000.4, 1001.7
07:32, 1000.4, 1001.7
07:33, 1000.4, 1001.7
07:34, 1000.4, 1001.7
07:35, 1000.4, 1001.7
07:36, 1000.4, 1001.7
07:37, 1000.4, 1001.7
07:38, 1000.4, 1001.7
07:39, 1000.5, 1001.8
07:40, 1000.5, 1001.8
07:41, 1000.5, 1001.8
07:42, 1000.5, 1001.8
07:43, 1000.5, 1001.8
07:44, 1000.5, 1001.8
07:45, 1000.5, 1001.8
07:46, 1000.5, 1001.8
07:47, 1000.5, 1001.8
07:48, 1000.5, 1001.8
07:49, 1000.6, 1001.9
07:50, 1000.6, 1001.9
07:51, 1000.6, 1001.9
07:52, 1000.6, 1001.9
07:53, 1000.6, 1001.9
07:54, 1000.6, 1001.9
07:55, 1000.6, 1001.9
07:56, 1000.6, 1001.9
07:57, 1000.6, 1001.9
07:58, 1000.6, 1001.9
07:59, 1000.6, 1001.9
08:00, 1000.7, 1002.0
08:01, 1000.7, 1002.0
08:02, 1000.7, 1002.0
08:03, 1000.7, 1002.0
08:04, 1000.7, 1002.0
08:05, 1000.7, 1002.0
08:06, 1000.7, 1002.0
08:07, 1000.7, 1002.0
08:08, 1000.8, 1002.1
08:09, 1000.8, 1002.1
08:10, 1000.8, 1002.1
08:11, 1000.8, 1002.1
08:12, 1000.8, 1002.1
08:13, 1000.8, 1002.1
08:14, 1000.8, 1002.1
08:15, 1000.8, 1002.1
08:16, 1000.8, 1002.1
08:17, 1000.8, 1002.1
08:18, 1000.8, 1002.1
08:19, 1000.8, 1002.1
08:20, 1000.8, 1002.1
08:21, 1000.8, 1002.1
08:22, 1000.8, 1002.1
08:23, 1000.9, 1002.2
08:24, 1000.9, 1002.2
08:25, 1000.9, 1002.2
08:26, 1000.9, 1002.2
08:27, 1001.0, 1002.3
08:28, 1001.0, 1002.3
08:29, 1001.0, 1002.3
08:30, 1001.0, 1002.3
08:31, 1001.0, 1002.3
08:32, 1001.0, 1002.3
08:33, 1001.0, 1002.3
08:34, 1001.0, 1002.3
08:35, 1001.0, 1002.3
08:36, 1001.0, 1002.3
08:37, 1001.0, 1002.3
08:38, 1001.0, 1002.3
08:39, 1001.0, 1002.3
08:40, 1001.0, 1002.3
08:41, 1001.0, 1002.3
08:42, 1001.0, 1002.3
08:43, 1001.0, 1002.3
08:44, 1001.0, 1002.3
08:45, 1001.0, 1002.3
08:46, 1001.0, 1002.3
08:47, 1001.0, 1002.3
08:48, 1000.9, 1002.2
08:49, 1001.0, 1002.3
08:50, 1001.0, 1002.3
08:51, 1001.1, 1002.4
08:52, 1001.0, 1002.3
08:53, 1001.0, 1002.3
08:54, 1001.0, 1002.3
08:55, 1001.0, 1002.3
08:56, 1001.0, 1002.3
08:57, 1001.0, 1002.3
08:58, 1001.1, 1002.4
08:59, 1001.0, 1002.3
09:00, 1001.0, 1002.3
09:01, 1001.1, 1002.4
09:02, 1001.1, 1002.4
09:03, 1001.1, 1002.4
09:04, 1001.1, 1002.4
09:05, 1001.0, 1002.3
09:06, 1001.1, 1002.4
09:07, 1001.1, 1002.4
09:08, 1001.1, 1002.4
09:09, 1001.1, 1002.4
09:10, 1001.0, 1002.3
09:11, 1001.1, 1002.4
09:12, 1001.2, 1002.5
09:13, 1001.1, 1002.4
09:14, 1001.2, 1002.5
09:15, 1001.2, 1002.5
09:16, 1001.1, 1002.4
09:17, 1001.2, 1002.5
09:18, 1001.2, 1002.5
09:19, 1001.2, 1002.5
09:20, 1001.1, 1002.4
09:21, 1001.2, 1002.5
09:22, 1001.2, 1002.5
09:23, 1001.2, 1002.5
09:24, 1001.2, 1002.5
09:25, 1001.2, 1002.5
09:26, 1001.2, 1002.5
09:27, 1001.2, 1002.5
09:28, 1001.2, 1002.5
09:29, 1001.3, 1002.6
09:30, 1001.4, 1002.7
09:31, 1001.3, 1002.6
09:32, 1001.3, 1002.6
09:33, 1001.3, 1002.6
09:34, 1001.3, 1002.6
09:35, 1001.3, 1002.6
09:36, 1001.3, 1002.6
09:37, 1001.3, 1002.6
09:38, 1001.4, 1002.7
09:39, 1001.3, 1002.6
09:40, 1001.3, 1002.6
09:41, 1001.4, 1002.7
09:42, 1001.3, 1002.6
09:43, 1001.3, 1002.6
09:44, 1001.3, 1002.6
09:45, 1001.4, 1002.7
09:46, 1001.3, 1002.6
09:47, 1001.3, 1002.6
09:48, 1001.3, 1002.6
09:49, 1001.4, 1002.7
09:50, 1001.4, 1002.7
09:51, 1001.4, 1002.7
09:52, 1001.3, 1002.6
09:53, 1001.2, 1002.5
09:54, 1001.4, 1002.7
09:55, 1001.3, 1002.6
09:56, 1001.3, 1002.6
09:57, 1001.4, 1002.7
09:58, 1001.3, 1002.6
09:59, 1001.4, 1002.7
10:00, 1001.3, 1002.6
10:01, 1001.3, 1002.6
10:02, 1001.3, 1002.6
10:03, 1001.3, 1002.6
10:04, 1001.3, 1002.6
10:05, 1001.3, 1002.6
10:06, 1001.3, 1002.6
10:07, 1001.3, 1002.6
10:08, 1001.3, 1002.6
10:09, 1001.4, 1002.7
10:10, 1001.3, 1002.6
10:11, 1001.4, 1002.7
10:12, 1001.3, 1002.6
10:13, 1001.3, 1002.6
10:14, 1001.4, 1002.7
10:15, 1001.3, 1002.6
10:16, 1001.4, 1002.7
10:17, 1001.3, 1002.6
10:18, 1001.3, 1002.6
10:19, 1001.4, 1002.7
10:20, 1001.3, 1002.6
10:21, 1001.3, 1002.6
10:22, 1001.3, 1002.6
10:23, 1001.4, 1002.7
10:24, 1001.4, 1002.7
10:25, 1001.4, 1002.7
10:26, 1001.4, 1002.7
10:27, 1001.4, 1002.7
10:28, 1001.4, 1002.7
10:29, 1001.4, 1002.7
10:30, 1001.5, 1002.8
10:31, 1001.5, 1002.8
10:32, 1001.6, 1002.9
10:33, 1001.5, 1002.8
10:34, 1001.6, 1002.9
10:35, 1001.5, 1002.8
10:36, 1001.6, 1002.9
10:37, 1001.6, 1002.9
10:38, 1001.6, 1002.9
10:39, 1001.5, 1002.8
10:40, 1001.6, 1002.9
10:41, 1001.6, 1002.9
10:42, 1001.6, 1002.9
10:43, 1001.7, 1003.0
10:44, 1001.6, 1002.9
10:45, 1001.6, 1002.9
10:46, 1001.6, 1002.9
10:47, 1001.6, 1002.9
10:48, 1001.6, 1002.9
10:49, 1001.6, 1002.9
10:50, 1001.6, 1002.9
10:51, 1001.6, 1002.9
10:52, 1001.6, 1002.9
10:53, 1001.6, 1002.9
10:54, 1001.5, 1002.8
10:55, 1001.4, 1002.7
10:56, 1001.4, 1002.7
10:57, 1001.5, 1002.8
10:58, 1001.4, 1002.7
10:59, 1001.6, 1002.9
11:00, 1001.6, 1002.9
11:01, 1001.6, 1002.9
11:02, 1001.6, 1002.9
11:03, 1001.5, 1002.8
11:04, 1001.4, 1002.7
11:05, 1001.4, 1002.7
11:06, 1001.4, 1002.7
11:07, 1001.4, 1002.7
11:08, 1001.4, 1002.7
11:09, 1001.3, 1002.6
11:10, 1001.4, 1002.7
11:11, 1001.4, 1002.7
11:12, 1001.4, 1002.7
11:13, 1001.3, 1002.6
11:14, 1001.4, 1002.7
11:15, 1001.4, 1002.7
11:16, 1001.4, 1002.7
11:17, 1001.3, 1002.6
11:18, 1001.4, 1002.7
11:19, 1001.4, 1002.7
11:20, 1001.4, 1002.7
11:21, 1001.4, 1002.7
11:22, 1001.4, 1002.7
11:23, 1001.4, 1002.7
11:24, 1001.3, 1002.6
11:25, 1001.4, 1002.7
11:26, 1001.4, 1002.7
11:27, 1001.4, 1002.7
11:28, 1001.4, 1002.7
11:29, 1001.4, 1002.7
11:30, 1001.4, 1002.7
11:31, 1001.4, 1002.7
11:32, 1001.4, 1002.7
11:33, 1001.4, 1002.7
11:34, 1001.4, 1002.7
11:35, 1001.4, 1002.7
11:36, 1001.4, 1002.7
11:37, 1001.3, 1002.6
11:38, 1001.4, 1002.7
11:39, 1001.4, 1002.7
11:40, 1001.4, 1002.7
11:41, 1001.3, 1002.6
11:42, 1001.4, 1002.7
11:43, 1001.4, 1002.7
11:44, 1001.4, 1002.7
11:45, 1001.4, 1002.7
11:46, 1001.3, 1002.6
11:47, 1001.4, 1002.7
11:48, 1001.3, 1002.6
11:49, 1001.3, 1002.6
11:50, 1001.2, 1002.5
11:51, 1001.1, 1002.4
11:52, 1001.1, 1002.4
11:53, 1001.1, 1002.4
11:54, 1001.1, 1002.4
11:55, 1001.1, 1002.4
11:56, 1001.1, 1002.4
11:57, 1001.0, 1002.3
11:58, 1001.0, 1002.3
11:59, 1000.9, 1002.2
12:00, 1001.0, 1002.3
12:01, 1001.0, 1002.3
12:02, 1001.0, 1002.3
12:03, 1001.0, 1002.3
12:04, 1001.0, 1002.3
12:05, 1001.0, 1002.3
12:06, 1001.0, 1002.3
12:07, 1001.0, 1002.3
12:08, 1001.0, 1002.3
12:09, 1001.0, 1002.3
12:10, 1001.0, 1002.3
12:11, 1001.0, 1002.3
12:12, 1001.0, 1002.3
12:13, 1001.0, 1002.3
12:14, 1001.1, 1002.4
12:15, 1001.1, 1002.4
12:16, 1001.1, 1002.4
12:17, 1001.0, 1002.3
12:18, 1001.0, 1002.3
12:19, 1001.1, 1002.4
12:20, 1001.1, 1002.4
12:21, 1001.0, 1002.3
12:22, 1001.1, 1002.4
12:23, 1001.1, 1002.4
12:24, 1001.1, 1002.4
12:25, 1001.1, 1002.4
12:26, 1001.1, 1002.4
12:27, 1001.2, 1002.5
12:28, 1001.2, 1002.5
12:29, 1001.1, 1002.4
12:30, 1001.1, 1002.4
12:31, 1001.1, 1002.4
12:32, 1001.1, 1002.4
12:33, 1001.1, 1002.4
12:34, 1001.1, 1002.4
12:35, 1001.1, 1002.4
12:36, 1001.1, 1002.4
12:37, 1001.1, 1002.4
12:38, 1001.0, 1002.3
12:39, 1001.0, 1002.3
12:40, 1001.0, 1002.3
12:41, 1001.0, 1002.3
12:42, 1000.9, 1002.2
12:43, 1000.9, 1002.2
12:44, 1000.9, 1002.2
12:45, 1000.9, 1002.2
12:46, 1000.9, 1002.2
12:47, 1000.8, 1002.1
12:48, 1000.7, 1002.0
12:49, 1000.6, 1001.9
12:50, 1000.8, 1002.1
12:51, 1000.7, 1002.0
12:52, 1000.7, 1002.0
12:53, 1000.7, 1002.0
12:54, 1000.7, 1002.0
12:55, 1000.7, 1002.0
12:56, 1000.7, 1002.0
12:57, 1000.7, 1002.0
12:58, 1000.7, 1002.0
12:59, 1000.6, 1001.9
13:00, 1000.7, 1002.0
13:01, 1000.7, 1002.0
13:02, 1000.5, 1001.8
13:03, 1000.7, 1002.0
13:04, 1000.7, 1002.0
13:05, 1000.7, 1002.0
13:06, 1000.7, 1002.0
13:07, 1000.7, 1002.0
13:08, 1000.6, 1001.9
13:09, 1000.6, 1001.9
13:10, 1000.6, 1001.9
13:11, 1000.7, 1002.0
13:12, 1000.6, 1001.9
13:13, 1000.6, 1001.9
13:14, 1000.6, 1001.9
13:15, 1000.6, 1001.9
13:16, 1000.6, 1001.9
13:17, 1000.6, 1001.9
13:18, 1000.6, 1001.9
13:19, 1000.7, 1002.0
13:20, 1000.6, 1001.9
13:21, 1000.6, 1001.9
13:22, 1000.7, 1002.0
13:23, 1000.7, 1002.0
13:24, 1000.7, 1002.0
13:25, 1000.7, 1002.0
13:26, 1000.7, 1002.0
13:27, 1000.8, 1002.1
13:28, 1000.7, 1002.0
13:29, 1000.8, 1002.1
13:30, 1000.8, 1002.1
13:31, 1000.7, 1002.0
13:32, 1000.7, 1002.0
13:33, 1000.7, 1002.0
13:34, 1000.7, 1002.0
13:35, 1000.8, 1002.1
13:36, 1000.8, 1002.1
13:37, 1000.8, 1002.1
13:38, 1000.8, 1002.1
13:39, 1000.8, 1002.1
13:40, 1000.8, 1002.1
13:41, 1000.8, 1002.1
13:42, 1000.8, 1002.1
13:43, 1000.8, 1002.1
13:44, 1000.8, 1002.1
13:45, 1000.8, 1002.1
13:46, 1000.8, 1002.1
13:47, 1000.8, 1002.1
13:48, 1000.8, 1002.1
13:49, 1000.8, 1002.1
13:50, 1000.8, 1002.1
13:51, 1000.8, 1002.1
13:52, 1000.8, 1002.1
13:53, 1000.9, 1002.2
13:54, 1000.9, 1002.2
13:55, 1000.9, 1002.2
13:56, 1000.8, 1002.1
13:57, 1000.9, 1002.2
13:58, 1000.9, 1002.2
13:59, 1000.9, 1002.2
14:00, 1000.9, 1002.2
14:01, 1001.0, 1002.3
14:02, 1001.0, 1002.3
14:03, 1000.9, 1002.2
14:04, 1000.9, 1002.2
14:05, 1000.9, 1002.2
14:06, 1000.9, 1002.2
14:07, 1000.9, 1002.2
14:08, 1000.9, 1002.2
14:09, 1000.9, 1002.2
14:10, 1000.9, 1002.2
14:11, 1000.9, 1002.2
14:12, 1000.8, 1002.1
14:13, 1000.8, 1002.1
14:14, 1000.8, 1002.1
14:15, 1000.8, 1002.1
14:16, 1000.8, 1002.1
14:17, 1000.8, 1002.1
14:18, 1000.8, 1002.1
14:19, 1000.8, 1002.1
14:20, 1000.7, 1002.0
14:21, 1000.8, 1002.1
14:22, 1000.8, 1002.1
14:23, 1000.8, 1002.1
14:24, 1000.8, 1002.1
14:25, 1000.7, 1002.0
14:26, 1000.8, 1002.1
14:27, 1000.7, 1002.0
14:28, 1000.8, 1002.1
14:29, 1000.8, 1002.1
14:30, 1000.7, 1002.0
14:31, 1000.8, 1002.1
14:32, 1000.8, 1002.1
14:33, 1000.7, 1002.0
14:34, 1000.7, 1002.0
14:35, 1000.6, 1001.9
14:36, 1000.7, 1002.0
14:37, 1000.7, 1002.0
14:38, 1000.7, 1002.0
14:39, 1000.7, 1002.0
14:40, 1000.7, 1002.0
14:41, 1000.6, 1001.9
14:42, 1000.7, 1002.0
14:43, 1000.6, 1001.9
14:44, 1000.6, 1001.9
14:45, 1000.6, 1001.9
14:46, 1000.6, 1001.9
14:47, 1000.6, 1001.9
14:48, 1000.7, 1002.0
14:49, 1000.7, 1002.0
14:50, 1000.7, 1002.0
14:51, 1000.7, 1002.0
14:52, 1000.7, 1002.0
14:53, 1000.7, 1002.0
14:54, 1000.6, 1001.9
14:55, 1000.7, 1002.0
14:56, 1000.6, 1001.9
14:57, 1000.6, 1001.9
14:58, 1000.7, 1002.0
14:59, 1000.7, 1002.0
15:00, 1000.6, 1001.9
15:01, 1000.6, 1001.9
15:02, 1000.7, 1002.0
15:03, 1000.7, 1002.0
15:04, 1000.7, 1002.0
15:05, 1000.8, 1002.1
