00:01, 130,  1.2, 123,  1.0,  1.9, 144,10
00:02,  72,  1.0, 124,  1.1,  2.4, 104,10
00:03, 126,  2.4, 126,  1.2,  3.6, 145,33
00:04, 128,  1.6, 127,  1.3,  3.2, 132, 7
00:05, 145,  2.4, 128,  1.6,  3.9, 125,17
00:06, 146,  1.6, 128,  1.7,  2.6, 138,38
00:07, 122,  2.2, 128,  1.8,  3.1, 116,37
00:08, 128,  2.5, 129,  2.0,  4.0, 125, 7
00:09, 122,  2.5, 129,  2.1,  3.5, 134,17
00:10, 143,  1.4, 128,  2.3,  4.0, 114,21
00:11, 121,  2.6, 126,  2.3,  3.2, 128,44
00:12, 140,  1.8, 126,  2.4,  3.4, 131,40
00:13,  90,  1.7, 126,  2.3,  3.3, 163,15
00:14, 119,  1.6, 124,  2.3,  3.2, 134,10
00:15, 150,  1.5, 122,  2.2,  3.4, 109, 8
00:16, 120,  2.7, 121,  2.2,  2.7, 120, 0
00:17, 132,  2.3, 121,  2.1,  3.3,  84,51
00:18, 145,  1.8, 122,  2.1,  3.5, 112,24
00:19, 139,  0.6, 121,  2.0,  2.8, 109,36
00:20, 143,  2.4, 120,  2.0,  4.2, 132,19
00:21, 124,  2.4, 119,  1.9,  2.7, 142, 7
00:22, 129,  1.9, 121,  1.9,  2.4, 124, 0
00:23, 190,  2.3, 120,  1.9,  3.4, 105,20
00:24, 108,  2.5, 120,  1.9,  3.1, 136,31
00:25, 104,  1.6, 122,  1.9,  2.9, 131,41
00:26, 129,  2.8, 123,  2.0,  3.6, 114,40
00:27, 150,  1.8, 122,  2.0,  3.4,  89,31
00:28, 131,  2.9, 121,  2.0,  2.9, 130, 0
00:29, 136,  1.8, 121,  2.0,  3.5, 108,10
00:30, 118,  2.7, 122,  2.0,  3.1, 127,39
00:31, 141,  0.4, 121,  2.0,  2.7, 118, 1
00:32, 110,  1.6, 119,  2.0,  2.5, 137,21
00:33, 113,  2.4, 118,  2.0,  4.6, 109,33
00:34, 139,  1.4, 117,  2.0,  3.7, 124,20
00:35, 124,  2.4, 116,  2.0,  2.8, 109,26
00:36,  98,  2.3, 113,  1.9,  2.6,  74,52
00:37, 102,  0.5, 114,  1.9,  2.4, 106, 8
00:38, 126,  1.2, 113,  1.8,  2.7, 110,35
00:39, 114,  1.3, 111,  1.8,  1.7,  83,50
00:40,  99,  1.5, 113,  1.7,  2.6, 134,56
00:41, 159,  0.1, 116,  1.7,  1.5, 142,19
00:42, 129,  1.0, 117,  1.5,  1.1, 151,55
00:43, 120,  1.3, 117,  1.4,  1.6, 122, 9
00:44, 160,  0.6, 118,  1.2,  1.3, 120, 0
00:45, 150,  0.7, 120,  1.1,  1.0, 165,39
00:46, 141,  2.0, 124,  1.2,  3.3, 115,49
00:47, 137,  1.0, 126,  1.1,  2.0, 141, 0
00:48, 131,  0.3, 128,  1.1,  1.5, 117,15
00:49,  95,  1.3, 129,  1.0,  1.3,  99,59
00:50,  75,  0.3, 125,  0.9,  1.5,  87, 3
00:51, 113,  3.6, 123,  1.0,  3.7, 113,58
00:52, 131,  2.2, 124,  1.2,  3.6, 113, 0
00:53, 106,  3.8, 127,  1.3,  3.9, 114,58
00:54, 158,  1.4, 125,  1.4,  3.8, 106, 0
00:55, 117,  2.3, 123,  1.5,  3.4, 111,50
00:56, 122,  1.8, 121,  1.5,  2.9, 120,42
00:57, 140,  2.3, 121,  1.6,  2.7, 139,49
00:58, 121,  1.3, 123,  1.7,  2.4, 138,21
00:59, 137,  1.8, 123,  1.8,  3.2, 113,36
01:00,  98,  0.9, 126,  1.9,  2.0, 149,50
01:01, 113,  0.8, 127,  1.8,  2.3, 125,17
01:02, 117,  2.6, 126,  1.8,  2.6, 114,59
01:03, 104,  0.9, 124,  1.8,  2.6, 117, 0
01:04, 131,  2.2, 126,  1.7,  2.5, 141,46
01:05,  86,  1.0, 124,  1.6,  2.2, 131, 0
01:06, 145,  0.8, 125,  1.5,  1.5, 113, 7
01:07,  91,  0.5, 124,  1.4,  0.8, 156, 1
01:08,  72,  0.5, 121,  1.3,  1.8, 127,26
01:09, 123,  1.6, 119,  1.2,  2.3, 110,35
01:10, 106,  0.8, 116,  1.2,  2.1, 130, 4
01:11,  89,  1.4, 113,  1.2,  1.5,  76,57
01:12, 113,  1.1, 112,  1.2,  2.1,  95, 7
01:13, 129,  2.0, 112,  1.2,  2.6, 133,48
01:14, 102,  1.5, 109,  1.2,  2.1, 123, 4
01:15,  84,  0.6, 110,  1.2,  2.1, 102,31
01:16,  80,  1.1, 108,  1.2,  1.8, 131,12
01:17,  90,  1.0, 105,  1.3,  1.9,  89,21
01:18,  78,  1.3, 103,  1.3,  1.8,  85,35
01:19,  98,  1.7, 101,  1.2,  1.6,  98, 0
01:20,  79,  0.9, 100,  1.3,  2.8, 128,37
01:21,  89,  0.5,  99,  1.3,  1.6,  77,16
01:22, 130,  1.0,  98,  1.3,  1.4, 112,32
01:23,  96,  2.5,  97,  1.3,  2.5,  97, 0
01:24,  93,  1.1,  97,  1.3,  2.5,  96, 0
01:25, 110,  1.6,  96,  1.3,  2.0, 106,40
01:26,  85,  1.5,  96,  1.3,  2.1, 105,14
01:27, 108,  1.7,  97,  1.4,  2.1, 102,31
01:28,  89,  1.4,  98,  1.4,  2.0, 105, 8
01:29,  91,  1.2,  99,  1.5,  1.7,  85,21
01:30, 101,  1.7,  98,  1.4,  2.3,  95,51
01:31,  97,  1.0,  97,  1.5,  2.0,  99, 2
01:32, 127,  0.9,  98,  1.5,  1.3, 102, 9
01:33, 111,  1.7, 100,  1.4,  1.9, 112,49
01:34, 139,  1.0, 101,  1.4,  1.7, 111, 0
01:35, 124,  1.8, 103,  1.3,  1.8, 121,56
01:36, 110,  1.0, 106,  1.3,  1.8, 124, 0
01:37, 125,  1.6, 107,  1.3,  2.4, 100, 9
01:38,  72,  0.9, 111,  1.4,  2.3, 140,16
01:39, 115,  0.7, 114,  1.4,  3.4, 115,23
01:40, 129,  2.5, 116,  1.4,  2.5, 130, 0
01:41, 126,  1.6, 118,  1.4,  2.9, 123, 2
01:42, 118,  2.8, 118,  1.5,  2.7, 119, 0
01:43, 143,  1.2, 118,  1.6,  3.4, 110,26
01:44, 120,  1.2, 118,  1.6,  2.1, 128,30
01:45, 115,  1.3, 117,  1.7,  3.0, 102,24
01:46, 100,  2.0, 115,  1.8,  2.2,  82,15
01:47, 102,  2.2, 114,  1.8,  2.9, 120, 7
01:48, 114,  1.9, 112,  1.8,  2.5, 114, 5
01:49, 101,  2.1, 112,  1.9,  3.9, 122,54
01:50, 105,  2.2, 111,  1.9,  2.5, 123, 5
01:51, 109,  1.8, 110,  1.9,  2.6, 118,23
01:52, 113,  1.4, 110,  1.9,  2.8, 111,12
01:53, 102,  1.8, 110,  1.9,  1.8, 116, 5
01:54, 114,  1.8, 109,  1.9,  2.6, 102, 2
01:55, 113,  1.5, 109,  1.9,  2.8, 116,22
01:56, 109,  3.1, 109,  1.9,  3.1, 111, 0
01:57, 105,  1.5, 108,  1.9,  3.1, 114, 8
01:58, 110,  1.0, 108,  1.8,  2.1, 109,11
01:59,  79,  1.4, 108,  1.7,  2.2, 109,39
02:00,  95,  2.5, 108,  1.8,  3.0, 113,57
02:01, 109,  2.1, 108,  1.8,  2.8, 129,31
02:02, 125,  1.7, 110,  1.8,  2.7, 136,10
02:03, 109,  0.5, 111,  1.8,  2.1,  89,13
02:04, 150,  2.1, 113,  1.8,  3.0, 126,35
02:05, 107,  1.6, 114,  1.7,  2.2, 148, 1
02:06, 133,  2.2, 116,  1.7,  3.7,  97,40
02:07, 124,  2.6, 117,  1.8,  3.3, 114,37
02:08, 105,  1.4, 117,  1.8,  2.7, 107,16
02:09,  93,  1.4, 118,  1.8,  2.1, 137,15
02:10,  99,  2.7, 116,  1.8,  2.7,  98,59
02:11, 145,  1.3, 115,  1.7,  2.7,  99, 0
02:12,  78,  1.6, 112,  1.7,  2.8,  83,18
02:13,  30,  0.9, 107,  1.7,  1.7,  71,33
02:14,  38,  1.5,  99,  1.7,  2.2,  59,13
02:15,  54,  1.4,  94,  1.7,  2.0,  53,25
02:16,  71,  1.4,  89,  1.5,  1.5,  84,37
02:17,  39,  1.8,  82,  1.5,  1.9,  55,18
02:18,  17,  1.6,  74,  1.5,  2.2,  42, 8
02:19,  21,  1.4,  67,  1.5,  2.1,  22, 4
02:20,  44,  1.9,  62,  1.5,  2.8,  54,38
02:21,  42,  2.2,  57,  1.5,  2.7,  58,21
02:22,  47,  2.5,  52,  1.6,  2.4,  49,58
02:23,  44,  2.7,  49,  1.7,  3.6,  48, 7
02:24,  11,  2.0,  46,  1.7,  3.1,  36, 9
02:25,  42,  0.9,  42,  1.8,  2.7,  20, 4
02:26,  30,  1.3,  40,  1.8,  1.7,  21,56
02:27,  48,  1.0,  40,  1.8,  2.9,  60,34
02:28,  14,  1.8,  39,  1.7,  2.4,   3,38
02:29,  21,  1.1,  37,  1.7,  2.4,  24,37
02:30, 329,  1.0,  31,  1.7,  2.6, 348,31
02:31,   7,  1.0,  27,  1.5,  1.1, 329, 3
02:32,  40,  1.5,  23,  1.4,  1.9,  26,56
02:33,  17,  2.1,  21,  1.4,  2.3,   4,39
02:34, 360,  2.0,  18,  1.3,  2.8,  20,30
02:35, 339,  0.8,  17,  1.3,  2.7,  21,40
02:36, 340,  2.0,  11,  1.4,  2.4, 343,55
02:37,  51,  0.5,   5,  1.3,  2.9, 332,14
02:38,  41,  0.8,   4,  1.3,  2.1,  18,34
02:39,   0,  2.5,   6,  1.4,  3.0,  18,36
02:40,   8,  2.6,   8,  1.4,  2.9,  13,15
02:41, 349,  1.9,  10,  1.6,  2.6,   8, 0
02:42,  27,  1.6,  11,  1.7,  2.2,  30,34
02:43,  42,  1.8,  13,  1.7,  2.2,  40,15
02:44,  47,  1.9,  17,  1.7,  2.2,  50,49
02:45,  43,  2.2,  20,  1.7,  2.4,  59,54
02:46,  74,  1.3,  26,  1.7,  2.2,  50,11
02:47,  34,  1.3,  32,  1.7,  1.8,  65,52
02:48,  45,  2.1,  34,  1.8,  2.4,  47,27
02:49,  36,  1.8,  37,  1.8,  2.3,  40,11
02:50,  26,  1.4,  39,  1.7,  2.0,  42,25
02:51,  59,  0.8,  41,  1.6,  1.6,  30,38
02:52,  41,  1.7,  42,  1.6,  2.5,  49,23
02:53,  54,  2.2,  43,  1.6,  2.8,  39,42
02:54,  52,  2.3,  45,  1.7,  2.8,  49,49
02:55, 109,  1.4,  48,  1.6,  2.5,  45, 2
02:56,  92,  1.1,  53,  1.6,  1.7, 103,30
02:57, 111,  1.0,  57,  1.6,  1.6,  94,20
02:58,  92,  1.8,  63,  1.6,  2.0,  89,49
02:59,  81,  1.3,  67,  1.5,  2.0,  84,26
03:00,  88,  1.3,  71,  1.5,  2.0,  89,23
03:01,  81,  1.1,  76,  1.6,  2.0,  78,23
03:02,  86,  1.8,  81,  1.6,  2.2,  93, 9
03:03, 109,  1.2,  87,  1.5,  2.2,  93,26
03:04, 134,  1.4,  93,  1.4,  1.5, 128,57
03:05, 126,  1.9,  97,  1.4,  2.1, 118,54
03:06, 152,  1.3,  99,  1.5,  2.3, 122, 3
03:07, 136,  1.7, 101,  1.5,  1.9, 100, 6
03:08, 122,  2.1, 104,  1.5,  2.3, 128,36
03:09, 130,  1.4, 108,  1.5,  2.2, 121, 3
03:10, 139,  1.3, 114,  1.6,  2.3, 131,48
03:11, 126,  1.3, 120,  1.5,  2.2, 137,12
03:12, 154,  2.0, 125,  1.5,  2.1, 154, 0
03:13, 150,  1.6, 128,  1.5,  2.1, 142,17
03:14, 150,  1.8, 131,  1.5,  2.2, 140,32
03:15, 159,  1.7, 134,  1.6,  2.4, 146, 7
03:16, 159,  1.6, 137,  1.6,  2.3, 143,51
03:17, 152,  2.2, 140,  1.6,  2.5, 131,46
03:18, 158,  1.7, 141,  1.6,  2.2, 149, 0
03:19, 149,  1.7, 143,  1.7,  2.4, 138,23
03:20, 129,  2.1, 143,  1.7,  2.5, 137, 7
03:21, 127,  2.5, 142,  1.7,  2.5, 129,14
03:22, 135,  2.0, 141,  1.8,  2.6, 130, 8
03:23, 140,  0.8, 141,  1.8,  2.2, 140, 9
03:24, 116,  1.0, 139,  1.8,  2.3, 139,55
03:25, 140,  1.4, 136,  1.7,  2.1, 128,46
03:26, 128,  2.6, 134,  1.8,  3.2, 126,48
03:27, 137,  1.7, 132,  1.7,  2.6, 123, 2
03:28, 141,  2.0, 129,  1.7,  2.5, 149, 2
03:29, 120,  1.4, 127,  1.7,  2.2, 124,49
03:30, 118,  1.4, 126,  1.7,  2.7, 127,27
03:31, 116,  2.7, 125,  1.6,  2.7, 114, 0
03:32, 136,  1.6, 123,  1.6,  2.8, 122, 0
03:33, 101,  2.8, 121,  1.6,  2.7, 104,59
03:34, 129,  1.7, 119,  1.7,  2.8, 101, 0
03:35, 131,  1.2, 119,  1.7,  2.4, 118,27
03:36,  91,  1.7, 117,  1.7,  1.8, 121,30
03:37,  89,  1.8, 115,  1.7,  2.4, 110,54
03:38, 106,  2.2, 114,  1.7,  3.0, 106,49
03:39, 108,  2.1, 112,  1.8,  2.8, 117,36
03:40, 112,  2.5, 111,  1.8,  2.8, 102,51
03:41,  85,  1.5, 110,  1.8,  2.9, 101,25
03:42, 103,  1.6, 109,  1.9,  2.3, 101,26
03:43, 115,  2.1, 109,  1.9,  3.0, 103, 9
03:44, 102,  2.8, 108,  1.9,  2.8, 103, 0
03:45,  97,  2.8, 106,  1.9,  2.9, 102, 1
03:46,  94,  1.8, 104,  1.9,  2.8,  97, 0
03:47,  93,  2.5, 101,  2.0,  2.6,  83,14
03:48,  77,  2.1,  99,  2.0,  2.5,  93, 0
03:49,  99,  1.1,  97,  2.0,  2.6, 102,49
03:50,  77,  1.4,  95,  1.9,  1.9,  87,38
03:51,  83,  2.0,  94,  1.9,  2.0,  83,59
03:52, 107,  2.1,  92,  1.8,  2.1, 104,59
03:53, 109,  1.2,  91,  1.8,  2.4,  95,19
03:54,  93,  1.2,  91,  1.7,  1.6,  88,45
03:55,  80,  1.5,  90,  1.6,  2.3, 112,46
03:56,  81,  2.0,  91,  1.6,  2.0,  83,59
03:57,  94,  1.6,  92,  1.6,  2.3, 100,39
03:58,  81,  1.3,  93,  1.6,  2.2, 111,25
03:59, 100,  2.4,  94,  1.6,  2.7, 103,38
04:00, 127,  1.3,  96,  1.6,  3.2,  95,17
04:01, 102,  1.4,  99,  1.6,  1.9, 117,48
04:02,  91,  1.5, 101,  1.6,  2.4, 116,10
04:03, 112,  1.9, 103,  1.6,  2.5, 141,53
04:04, 118,  2.4, 105,  1.7,  2.9, 101,19
04:05, 133,  2.1, 107,  1.7,  2.6, 119,51
04:06, 131,  2.4, 111,  1.7,  2.7, 125,51
04:07, 128,  1.7, 113,  1.7,  2.5, 109,39
04:08, 112,  1.4, 114,  1.7,  2.5, 109, 9
04:09,  92,  1.1, 117,  1.7,  2.1, 113,10
04:10, 147,  1.7, 118,  1.7,  3.0, 111,12
04:11, 140,  2.3, 120,  1.7,  3.2, 131,34
04:12, 133,  1.3, 122,  1.7,  2.5, 133, 1
04:13, 146,  2.5, 124,  1.8,  2.5, 145, 0
04:14, 125,  2.0, 125,  1.8,  3.2, 139, 9
04:15,  81,  1.1, 125,  1.7,  2.3, 128,19
04:16, 142,  1.4, 124,  1.7,  2.1, 152,11
04:17, 137,  1.7, 125,  1.7,  2.6, 143,47
04:18,  99,  1.6, 124,  1.7,  2.7, 100,12
04:19, 142,  1.3, 124,  1.7,  2.5, 129,14
04:20, 112,  1.2, 123,  1.7,  1.9, 116,10
04:21, 116,  0.6, 121,  1.6,  2.5, 107,35
04:22, 134,  1.7, 121,  1.6,  2.7, 127,25
04:23, 108,  0.7, 118,  1.6,  2.5, 151, 3
04:24, 127,  2.7, 118,  1.5,  2.6, 125, 0
04:25, 132,  2.5, 118,  1.6,  2.8, 129,57
04:26, 109,  1.6, 117,  1.6,  2.5, 132, 0
04:27, 122,  1.2, 115,  1.6,  1.9, 115,24
04:28,  90,  0.9, 114,  1.6,  3.3, 102,23
04:29, 103,  1.7, 114,  1.5,  2.9, 113,45
04:30, 126,  2.4, 114,  1.6,  2.7, 115,43
04:31, 100,  1.2, 112,  1.6,  2.8, 109,45
04:32, 106,  1.6, 109,  1.6,  2.5,  90,32
04:33, 142,  1.0, 109,  1.6,  1.8, 110,22
04:34, 120,  2.0, 109,  1.6,  2.2, 116,57
04:35,  89,  2.3, 107,  1.5,  2.3,  90, 0
04:36,  92,  1.5, 105,  1.5,  2.3,  89, 0
04:37, 115,  1.3, 105,  1.6,  2.6, 102,20
04:38, 119,  1.4, 108,  1.6,  2.3, 126,15
04:39, 152,  3.0, 110,  1.6,  3.1, 132,22
04:40, 121,  2.6, 111,  1.7,  3.1, 155, 1
04:41, 113,  3.0, 114,  1.7,  3.0, 137, 7
04:42, 133,  1.3, 116,  1.7,  3.2, 120, 2
04:43, 119,  1.4, 116,  1.7,  1.7, 116,57
04:44, 102,  1.8, 115,  1.8,  2.2,  99,44
04:45, 117,  1.8, 114,  1.8,  2.4, 114,55
04:46, 119,  2.5, 117,  1.8,  3.6, 100,18
04:47, 131,  2.3, 119,  1.8,  2.8, 143,20
04:48, 122,  1.5, 119,  1.9,  3.6, 121,45
04:49, 121,  1.7, 119,  1.9,  3.4, 140,15
04:50, 140,  2.1, 119,  1.8,  2.7, 117,11
04:51, 105,  1.5, 117,  1.8,  2.8, 113,44
04:52, 132,  2.0, 115,  1.8,  2.7, 108,39
04:53, 104,  2.2, 113,  1.8,  2.2, 114,58
04:54, 118,  0.8, 114,  1.8,  2.2, 104, 0
04:55, 134,  1.8, 115,  1.8,  2.5, 121,14
04:56, 100,  1.5, 115,  1.7,  2.3, 126, 3
04:57, 118,  1.0, 114,  1.7,  2.6, 130,51
04:58,  94,  1.1, 112,  1.6,  1.5, 111,22
04:59, 106,  2.1, 109,  1.6,  3.4, 103,38
05:00,  79,  1.1, 104,  1.6,  2.1, 106, 0
05:01,  83,  1.7, 104,  1.5,  2.2,  99,53
05:02, 108,  1.4, 105,  1.5,  2.5, 132,42
05:03, 119,  2.3, 107,  1.6,  2.7, 105,29
05:04, 134,  2.1, 108,  1.6,  2.4, 120, 1
05:05, 141,  2.2, 107,  1.6,  2.8, 121, 4
05:06, 101,  2.0, 106,  1.6,  2.2, 106,58
05:07, 119,  1.3, 106,  1.6,  2.4, 102,37
05:08, 116,  1.9, 107,  1.7,  2.7, 132,12
05:09, 120,  2.2, 108,  1.6,  2.9, 131,10
05:10,  20,  0.5, 111,  1.7,  2.3, 115, 1
05:11,  98,  3.1, 110,  1.7,  3.2,  97,59
05:12, 108,  1.4, 110,  1.7,  3.1,  98, 0
05:13,  48,  0.5, 108,  1.7,  2.5, 105, 6
05:14, 135,  2.3, 109,  1.7,  3.7, 123,38
05:15, 144,  2.4, 110,  1.7,  2.7, 130,53
05:16, 112,  1.9, 110,  1.7,  2.7, 110,28
05:17,  89,  2.1, 107,  1.7,  2.2, 107,58
05:18, 103,  1.3, 107,  1.7,  3.1, 116,34
05:19, 122,  2.7, 107,  1.7,  2.8, 118,59
05:20, 128,  0.7, 108,  1.8,  3.0, 140,27
05:21, 114,  1.8, 111,  1.8,  2.6, 107,21
05:22,  78,  1.9, 112,  1.8,  3.2, 121,27
05:23,  98,  2.4, 111,  1.8,  2.5, 106,33
05:24, 111,  1.1, 109,  1.8,  2.5, 130,47
05:25, 105,  1.1, 108,  1.8,  2.8, 115,39
05:26, 118,  1.9, 108,  1.7,  1.9, 124,39
05:27, 129,  1.1, 112,  1.8,  3.2, 143,34
05:28, 156,  1.2, 113,  1.7,  2.9,  97,48
05:29, 107,  1.6, 113,  1.8,  2.7, 147,11
05:30, 117,  1.4, 110,  1.7,  2.6, 106,47
05:31, 128,  1.9, 109,  1.7,  3.4, 119,48
05:32, 107,  2.3, 110,  1.7,  3.4, 128,20
05:33, 111,  1.9, 112,  1.7,  2.7, 105, 8
05:34, 106,  1.5, 112,  1.7,  3.2,  88,41
05:35, 108,  0.9, 112,  1.8,  2.4, 122,32
05:36,  97,  2.2, 110,  1.8,  3.3, 102,43
05:37, 117,  1.8, 108,  1.8,  2.5, 130, 9
05:38, 115,  3.7, 107,  1.8,  3.6, 113, 0
05:39, 100,  2.5, 105,  1.8,  4.6, 107, 2
05:40,  95,  1.9, 107,  1.9,  2.9, 111, 4
05:41,  96,  1.5, 106,  1.9,  2.5, 109,17
05:42,  97,  1.7, 103,  1.9,  2.1,  87, 4
05:43,  90,  1.1, 101,  1.8,  1.8, 100, 3
05:44, 108,  1.4, 101,  1.8,  3.0, 114,25
05:45, 122,  1.3, 103,  1.8,  2.5, 124,24
05:46, 134,  2.7, 104,  1.9,  3.7, 124,37
05:47,  88,  2.4, 104,  1.8,  2.8, 110,52
05:48, 113,  3.1, 104,  1.9,  3.4, 122,58
05:49, 107,  2.1, 104,  1.9,  3.1, 113, 0
05:50, 136,  1.4, 105,  1.9,  2.6, 116,35
05:51, 110,  1.4, 107,  1.9,  3.3, 129,40
05:52,  94,  1.9, 109,  1.9,  2.6, 118,43
05:53,  85,  0.9, 109,  1.9,  2.9, 104, 8
05:54, 106,  2.3, 108,  1.8,  2.2, 107, 0
05:55,  96,  0.3, 106,  1.7,  2.3, 106, 0
05:56, 136,  2.0, 106,  1.7,  2.7, 121,14
05:57, 115,  1.4, 106,  1.6,  2.7, 128, 5
05:58, 132,  1.4, 109,  1.5,  2.5, 137,18
05:59, 117,  1.3, 110,  1.5,  2.2, 101,36
06:00, 134,  0.7, 110,  1.4,  1.5, 127, 2
06:01, 102,  2.5, 108,  1.3,  2.5, 102, 0
06:02,  28,  0.9, 106,  1.3,  2.6, 103, 1
06:03,  94,  2.1, 104,  1.2,  2.1,  91,59
06:04, 101,  1.3, 105,  1.3,  2.1,  94, 0
06:05, 134,  2.1, 106,  1.3,  2.1, 137,59
06:06, 111,  2.0, 106,  1.3,  2.7, 123,35
06:07, 114,  1.3, 108,  1.3,  2.0, 111, 0
06:08,  98,  1.3, 107,  1.3,  2.3, 122,18
06:09,  94,  2.1, 107,  1.3,  3.4, 131,41
06:10, 118,  1.5, 105,  1.4,  2.4, 103, 7
06:11, 123,  0.9, 106,  1.4,  2.0,  83,38
06:12, 147,  2.0, 107,  1.4,  2.4, 132,52
06:13, 128,  2.3, 114,  1.5,  2.8, 140,57
06:14, 123,  1.3, 117,  1.5,  2.4, 140,10
06:15,  76,  0.5, 119,  1.5,  2.5, 137,17
06:16, 123,  1.3, 121,  1.5,  1.9, 117,24
06:17, 149,  1.6, 120,  1.5,  2.9, 135,36
06:18, 111,  1.3, 123,  1.5,  2.2, 149,57
06:19, 133,  3.5, 126,  1.6,  4.1, 125,38
06:20, 164,  1.5, 129,  1.6,  3.6, 135, 1
06:21, 153,  1.4, 133,  1.7,  2.9, 168,49
06:22, 105,  0.9, 136,  1.7,  2.4, 174,35
06:23, 148,  2.0, 135,  1.7,  2.8, 123,15
06:24, 142,  2.3, 136,  1.7,  2.4, 139,59
06:25, 145,  2.1, 136,  1.7,  2.3, 142, 0
06:26, 151,  1.5, 137,  1.8,  2.8, 145,35
06:27, 146,  2.3, 137,  1.8,  3.4, 114,39
06:28, 133,  2.2, 135,  1.9,  3.2,  85,47
06:29,  93,  1.6, 132,  1.7,  2.7, 140, 3
06:30, 145,  2.0, 132,  1.7,  2.2, 143,49
06:31, 131,  0.8, 132,  1.7,  2.0, 145, 0
06:32, 128,  1.8, 129,  1.6,  1.9, 135,31
06:33, 109,  1.3, 128,  1.6,  2.2, 118, 4
06:34, 134,  1.9, 127,  1.5,  1.9, 157,22
06:35, 133,  1.3, 125,  1.5,  1.9, 134, 0
06:36, 128,  1.3, 123,  1.4,  3.0, 129,44
06:37, 132,  3.0, 124,  1.4,  4.1, 137,54
06:38, 100,  1.5, 126,  1.4,  3.3, 140, 3
06:39, 118,  1.8, 127,  1.5,  3.5, 133,16
06:40,  92,  1.1, 127,  1.5,  2.3, 155,52
06:41, 146,  1.6, 127,  1.5,  2.4, 152,25
06:42,  88,  1.4, 127,  1.6,  3.8, 131,16
06:43, 133,  2.0, 128,  1.6,  2.6, 112,25
06:44, 134,  1.4, 128,  1.6,  2.5, 107,10
06:45, 128,  2.0, 130,  1.7,  2.5, 153,53
06:46, 104,  0.7, 128,  1.7,  2.0, 128, 0
06:47, 105,  1.4, 125,  1.6,  2.2, 123,17
06:48, 116,  1.8, 123,  1.5,  1.9, 116,59
06:49, 127,  1.8, 123,  1.5,  1.8, 116, 0
06:50, 121,  2.8, 121,  1.5,  2.7, 120, 0
06:51, 137,  2.1, 118,  1.6,  2.8, 123, 0
06:52, 130,  1.3, 117,  1.5,  2.9, 146, 2
06:53,  85,  1.4, 115,  1.4,  1.6, 136, 3
06:54, 113,  2.5, 113,  1.5,  2.8, 107,35
06:55, 138,  1.6, 113,  1.5,  3.3, 126,38
06:56, 125,  1.3, 115,  1.6,  2.5, 137, 5
06:57,  71,  1.3, 117,  1.7,  3.5, 137,23
06:58,  98,  1.2, 118,  1.7,  2.8, 138, 8
06:59, 101,  1.8, 116,  1.7,  2.2, 118,14
07:00, 125,  1.0, 115,  1.7,  1.8, 101, 0
07:01, 109,  1.2, 114,  1.6,  1.3, 121,35
07:02, 123,  1.6, 113,  1.6,  2.7, 119,51
07:03, 110,  2.2, 115,  1.7,  2.2, 113,59
07:04,  78,  1.0, 117,  1.6,  2.3, 131,11
07:05,  78,  2.0, 112,  1.6,  2.3,  94,34
07:06,  74,  1.8, 107,  1.6,  2.3, 106,47
07:07,  93,  1.8, 104,  1.6,  2.6,  93,11
07:08, 115,  0.9, 102,  1.5,  2.3, 123,42
07:09, 120,  1.6, 103,  1.6,  2.6, 129,45
07:10, 110,  1.5, 106,  1.6,  2.4, 137,51
07:11, 129,  1.4, 107,  1.7,  2.7, 117,13
07:12,  76,  1.9, 105,  1.8,  3.3, 102,30
07:13,  79,  2.4, 101,  1.8,  2.5,  90,31
07:14, 108,  1.9, 100,  1.9,  2.8,  96,42
07:15, 111,  1.2, 102,  1.9,  3.3, 129,11
07:16, 114,  0.9, 105,  1.9,  2.3, 127, 5
07:17, 102,  1.8, 106,  1.8,  2.5, 100,22
07:18,  87,  1.8, 105,  1.9,  2.1, 102,15
07:19,  70,  1.9, 101,  1.8,  2.3,  91,32
07:20, 100,  1.8,  96,  1.8,  1.9,  92,58
07:21, 110,  1.3,  95,  1.8,  2.3,  98,13
07:22, 127,  1.2,  96,  1.7,  1.7, 115,39
07:23,  84,  1.5,  97,  1.6,  2.0,  86,54
07:24,  92,  1.2,  94,  1.5,  1.6,  80,40
07:25,  63,  1.0,  92,  1.4,  1.3, 102,51
07:26, 120,  0.9,  91,  1.4,  2.0, 115,34
07:27,  89,  2.3,  91,  1.4,  2.3,  87,59
07:28,  80,  0.8,  91,  1.3,  2.5, 106, 3
07:29, 112,  1.2,  94,  1.3,  1.8, 112,47
07:30, 127,  1.2,  96,  1.3,  1.4, 102,30
07:31, 122,  1.2,  97,  1.2,  1.3, 113,57
07:32, 107,  0.6,  97,  1.1,  1.2, 122, 0
07:33,  91,  0.3,  97,  1.0,  0.6,  94, 5
07:34,  70,  0.3,  98,  1.0,  0.5,  77,29
07:35, 270,  0.0,  95,  0.9,  0.5,  23,33
07:36,  78,  1.0,  92,  0.8,  1.1,  75,57
07:37, 117,  1.2,  89,  0.7,  1.3, 100,56
07:38,  98,  0.7,  88,  0.7,  1.4, 105, 7
07:39, 270,  0.0,  87,  0.6,  0.7,  98, 0
07:40,  50,  0.4,  86,  0.5,  0.9,  91,31
07:41,   4,  0.5,  78,  0.5,  0.6,   4,58
07:42,  28,  0.4,  69,  0.4,  0.6,   3, 8
