00:01,  90,  3.3,  97,  2.1,  4.1,  87,15
00:02,  95,  2.5,  98,  2.3,  4.4, 106,39
00:03, 126,  2.7,  99,  2.3,  2.9,  79,17
00:04, 163,  1.1,  99,  2.3,  4.8, 108, 9
00:05, 104,  3.0,  98,  2.4,  4.1, 104,31
00:06, 102,  2.6,  99,  2.4,  3.8,  98,18
00:07, 108,  2.8, 101,  2.4,  4.0,  86,48
00:08, 103,  2.5, 101,  2.5,  5.1,  87, 9
00:09,  82,  1.5, 103,  2.6,  3.9,  97,36
00:10,  91,  2.7, 104,  2.7,  4.8, 106,30
00:11, 112,  3.3, 106,  2.7,  3.6, 103, 5
00:12,  96,  2.2, 106,  2.6,  4.3, 104, 6
00:13, 107,  2.0, 105,  2.7,  4.3, 109,19
00:14,  85,  2.2, 105,  2.9,  5.8,  97,21
00:15,  63,  1.9, 105,  2.8,  4.3,  83,46
00:16, 115,  3.1, 105,  2.8,  4.9, 106,27
00:17,  96,  2.3, 103,  2.8,  4.0, 107,10
00:18,  95,  2.8, 103,  2.8,  4.3,  88,53
00:19, 121,  2.1, 102,  2.8,  3.8,  99, 5
00:20, 116,  2.1, 101,  2.8,  4.3,  91,33
00:21, 135,  0.9, 101,  2.8,  4.3,  90,15
00:22, 117,  1.6, 101,  2.8,  4.2, 100,35
00:23, 118,  2.0, 102,  2.7,  3.5, 116,38
00:24, 109,  2.1, 102,  2.5,  3.5, 108, 9
00:25, 126,  1.2, 103,  2.5,  3.8,  98,53
00:26, 102,  2.5, 104,  2.5,  4.2, 112,34
00:27, 107,  1.5, 104,  2.4,  3.3, 104,29
00:28,  98,  2.3, 105,  2.4,  3.5,  77,41
00:29, 125,  2.6, 105,  2.3,  2.8, 105,12
00:30,  84,  1.0, 105,  2.2,  3.0,  94,20
00:31,  74,  2.2, 104,  2.2,  3.5,  87,10
00:32, 141,  1.7, 104,  2.1,  3.1, 109,28
00:33, 106,  2.7, 103,  2.1,  3.2, 100,22
00:34,  97,  1.1, 104,  2.0,  2.7, 112, 1
00:35,  99,  3.2, 103,  2.0,  3.0, 101, 0
00:36,  98,  3.0, 101,  2.0,  3.7,  97, 1
00:37,  99,  1.9, 101,  1.9,  3.0,  98, 0
00:38,  80,  1.2, 100,  1.8,  2.7,  48,31
00:39, 103,  1.6, 100,  1.8,  2.5, 106, 6
00:40,  96,  3.3,  99,  1.9,  4.0, 104,57
00:41, 106,  1.8, 100,  1.9,  3.9, 113,53
00:42, 111,  2.4,  99,  2.0,  3.4, 102,14
00:43, 100,  2.1, 101,  1.9,  2.8, 110,56
00:44, 122,  3.3,  99,  2.0,  3.6, 124,58
00:45, 135,  0.8, 100,  2.0,  3.3, 122, 0
00:46, 109,  1.9, 103,  1.9,  2.4, 126,25
00:47, 104,  1.6, 105,  2.0,  3.2, 111,45
00:48, 134,  0.8, 104,  2.1,  4.4,  86,24
00:49, 112,  1.1, 105,  2.1,  2.7, 111,46
00:50, 122,  2.1, 106,  2.0,  2.7, 116,52
00:51,  99,  2.4, 106,  1.9,  2.8, 104,38
00:52,  91,  1.8, 107,  2.0,  3.5, 106,18
00:53,  75,  1.6, 106,  2.0,  2.6, 102,45
00:54, 119,  1.7, 106,  1.9,  2.5, 103,33
00:55, 131,  2.3, 106,  1.9,  2.4, 125,59
00:56, 114,  2.2, 106,  1.9,  2.7, 101,24
00:57,  91,  2.2, 105,  1.9,  3.3, 107,32
00:58, 100,  1.0, 107,  1.9,  3.1, 118,24
00:59, 115,  2.5, 107,  1.9,  3.4,  97,51
01:00,  81,  2.7, 107,  2.0,  5.0, 111,32
01:01, 111,  0.8, 107,  2.0,  4.1, 103,14
01:02,  69,  1.6, 107,  2.0,  3.2,  78,49
01:03, 106,  1.7, 107,  2.0,  2.7,  91,21
01:04,  94,  1.0, 107,  2.0,  4.3, 105,40
01:05, 124,  1.5, 107,  2.1,  3.9, 105,15
01:06, 138,  3.4, 107,  2.1,  4.3, 114, 7
01:07, 123,  1.5, 108,  2.1,  3.5,  96,34
01:08, 103,  1.8, 109,  2.1,  2.9, 106,11
01:09, 104,  2.6, 109,  2.1,  3.5, 128,14
01:10,  89,  3.5, 108,  2.1,  3.8,  95,30
01:11,  98,  3.0, 108,  2.1,  3.7,  85,30
01:12, 125,  2.2, 109,  2.2,  4.4, 103,10
01:13, 106,  2.5, 109,  2.2,  3.7, 121,46
01:14, 106,  2.3, 109,  2.2,  3.2, 102,49
01:15, 121,  4.9, 108,  2.3,  4.9, 121, 0
01:16,  73,  1.3, 109,  2.3,  4.9, 121, 0
01:17, 111,  2.4, 107,  2.4,  3.4,  92,50
01:18, 117,  1.4, 107,  2.4,  3.1, 123,44
01:19, 100,  4.5, 105,  2.5,  5.2,  88,30
01:20, 103,  2.9, 107,  2.5,  5.0,  94, 2
01:21, 116,  1.0, 108,  2.5,  3.9, 132,49
01:22, 110,  2.8, 107,  2.5,  3.5, 118,55
01:23,  98,  1.5, 107,  2.4,  3.4, 103, 2
01:24, 113,  3.4, 109,  2.5,  4.0, 122,41
01:25,  99,  2.9, 107,  2.4,  4.5, 100, 6
01:26,  98,  4.3, 106,  2.5,  5.3,  96,49
01:27,  94,  4.3, 107,  2.6,  4.3,  98, 0
01:28,  98,  5.1, 106,  2.7,  5.1,  99, 0
01:29,  89,  4.0, 107,  2.7,  5.4,  95, 1
01:30,  80,  1.9, 105,  2.7,  4.3, 102,25
01:31,  90,  1.2, 103,  2.7,  2.5,  89,18
01:32, 105,  3.8, 103,  2.7,  3.8, 110,48
01:33, 119,  2.9, 103,  2.7,  4.2, 110, 1
01:34,  74,  2.2, 102,  2.6,  2.9, 119, 0
01:35,  60,  1.6, 101,  2.6,  3.5,  95,21
01:36, 179,  1.1, 100,  2.6,  5.7,  94,27
01:37,  97,  3.2, 100,  2.5,  3.5,  85,18
01:38, 124,  1.6, 102,  2.4,  4.1, 101, 2
01:39,  95,  2.8, 101,  2.4,  4.8,  92,40
01:40,  83,  1.0, 100,  2.4,  3.4,  92, 3
01:41, 100,  2.9, 100,  2.4,  3.4,  91,46
01:42,  87,  1.3,  99,  2.4,  3.5,  59,27
01:43,  85,  1.2,  99,  2.3,  2.0, 124,31
01:44, 102,  1.9,  98,  2.3,  3.1,  99,26
01:45, 100,  2.3, 100,  2.2,  2.4,  77,50
01:46,  99,  2.9,  99,  2.1,  2.8,  99, 0
01:47,  89,  3.5,  99,  2.2,  6.3,  74, 7
01:48, 106,  2.3,  97,  2.2,  4.0,  91,17
01:49, 102,  1.8,  98,  2.1,  2.4, 122,13
01:50, 103,  2.1,  98,  2.1,  2.8, 100,49
01:51, 125,  1.4,  99,  2.1,  4.1, 126,30
01:52, 115,  1.3, 101,  2.2,  4.1, 101,15
01:53, 110,  1.1, 101,  2.3,  4.6, 122,21
01:54,  82,  2.8, 100,  2.3,  3.2,  86,21
01:55,  89,  2.1, 100,  2.3,  3.0,  89, 8
01:56, 114,  2.7, 102,  2.4,  3.2, 108,38
01:57,  95,  2.6, 103,  2.2,  3.3, 110,54
01:58,  93,  1.2, 103,  2.2,  3.5, 120, 8
01:59,  78,  2.1, 103,  2.3,  4.1,  98,29
02:00,  96,  1.6, 105,  2.4,  5.5, 105,11
02:01, 102,  2.0, 104,  2.3,  2.9, 118, 3
02:02,  91,  2.0, 104,  2.2,  3.0, 122, 5
02:03, 112,  3.3, 103,  2.2,  3.6, 102,45
02:04,  95,  3.0, 103,  2.3,  6.0,  82,35
02:05, 106,  3.5, 103,  2.5,  4.2,  89,47
02:06, 113,  3.4, 103,  2.6,  4.9, 110,39
02:07,  92,  2.4, 102,  2.7,  4.1,  88,46
02:08,  89,  2.6, 103,  2.6,  2.9,  96,11
02:09, 117,  1.9, 101,  2.6,  3.8,  87, 8
02:10,  95,  2.8, 100,  2.5,  3.8, 104,53
02:11, 105,  1.7,  98,  2.5,  4.2, 114,31
02:12, 121,  4.9, 100,  2.6,  4.8,  94,13
02:13,  98,  2.1, 101,  2.6,  5.1, 120, 1
02:14, 111,  2.7, 100,  2.5,  4.4,  98,50
02:15,  97,  1.2, 100,  2.4,  3.6,  80,10
02:16, 116,  2.3, 100,  2.4,  3.2,  78,51
02:17, 103,  3.1, 102,  2.4,  4.8, 122,33
02:18, 111,  2.4, 101,  2.4,  3.2,  92,49
02:19,  91,  3.5, 103,  2.4,  3.9,  97,53
02:20,  96,  2.8, 103,  2.5,  3.8,  93, 4
02:21,  67,  2.6, 103,  2.5,  3.4,  75,55
02:22, 111,  1.6, 100,  2.4,  2.7,  92,19
02:23, 103,  1.6,  99,  2.5,  3.4,  88,12
02:24, 112,  1.8, 100,  2.5,  4.4, 106,41
02:25, 114,  1.9,  99,  2.5,  5.0, 103,31
02:26,  88,  2.9, 100,  2.5,  4.4, 114,19
02:27, 100,  2.1,  98,  2.4,  3.3, 116, 7
02:28,  77,  2.5,  96,  2.4,  3.5,  93,40
02:29, 112,  3.3,  96,  2.5,  4.4,  93,29
02:30,  89,  2.7,  96,  2.4,  4.3, 118,16
02:31,  96,  2.5,  96,  2.4,  3.0,  58,38
02:32,  93,  1.8,  98,  2.4,  2.9,  85,10
02:33,  87,  1.9, 101,  2.3,  1.8,  93, 0
02:34,  94,  2.9, 100,  2.2,  3.5, 113,11
02:35, 103,  2.0, 101,  2.2,  3.9,  93,28
02:36,  85,  2.4, 101,  2.2,  3.2, 109,21
02:37, 127,  1.8, 102,  2.2,  3.2, 107, 5
02:38,  90,  3.0, 104,  2.1,  3.5, 116,15
02:39, 108,  1.9, 103,  2.0,  3.0,  88, 0
02:40, 108,  3.9, 103,  2.0,  5.1,  95,56
02:41,  73,  0.9, 105,  2.0,  4.2, 105, 2
02:42,  98,  2.5, 103,  2.0,  3.3,  83,53
02:43, 105,  1.3, 101,  2.2,  3.8,  86,23
02:44, 107,  2.5, 100,  2.1,  3.0,  79,17
02:45,  82,  2.0, 102,  2.1,  4.6,  94, 7
02:46, 107,  2.6, 101,  2.2,  4.0,  90,21
02:47, 106,  3.4, 100,  2.2,  3.5,  94,52
02:48, 109,  2.5, 101,  2.3,  3.4, 104, 2
02:49,  95,  1.5, 101,  2.3,  3.4,  95, 4
02:50, 102,  1.3,  98,  2.3,  3.8,  80,18
02:51,  79,  2.5,  95,  2.2,  2.6,  90, 4
02:52,  90,  3.5,  96,  2.2,  3.8,  99,51
02:53, 102,  1.8,  97,  2.3,  5.5,  92,23
02:54, 111,  1.8,  97,  2.4,  4.2, 102,14
02:55, 122,  3.1,  96,  2.4,  3.9, 114,32
02:56,  81,  4.2,  96,  2.5,  5.4, 103,29
02:57,  84,  2.7,  94,  2.6,  4.3,  93, 9
02:58,  78,  2.5,  93,  2.6,  3.6, 103,53
02:59,  22,  1.4,  90,  2.6,  3.1,  69, 6
03:00, 106,  3.0,  92,  2.5,  3.0, 100,21
03:01, 108,  2.8,  92,  2.7,  3.7,  83,56
03:02, 127,  2.1,  92,  2.7,  3.9, 143,37
03:03,  83,  2.6,  94,  2.6,  4.8, 121,17
03:04,  73,  3.0,  92,  2.6,  3.6,  96,24
03:05,  81,  2.2,  90,  2.6,  3.5,  89,49
03:06,  70,  1.0,  89,  2.5,  2.6,  85,15
03:07,  66,  3.3,  88,  2.4,  4.0,  80,58
03:08,  75,  0.4,  86,  2.4,  5.1,  62,16
03:09,  89,  3.2,  88,  2.5,  4.8,  79,55
03:10, 102,  2.1,  87,  2.5,  3.2,  89, 0
03:11, 100,  2.7,  88,  2.4,  3.8,  69,45
03:12,  91,  2.2,  86,  2.5,  4.6, 107,39
03:13,  81,  2.8,  83,  2.4,  2.8,  85,59
03:14,  73,  1.4,  83,  2.3,  3.0,  73, 3
03:15,  91,  2.4,  83,  2.3,  3.4,  66,49
03:16,  97,  3.2,  83,  2.3,  3.1,  96, 0
03:17,  86,  3.3,  84,  2.3,  4.1,  80,12
03:18,  95,  2.7,  84,  2.3,  4.8,  38,26
03:19,  68,  1.7,  83,  2.3,  4.0,  84,28
03:20,  92,  1.9,  83,  2.2,  2.5,  83,53
03:21,  79,  2.3,  82,  2.2,  3.2,  73,34
03:22, 112,  2.1,  82,  2.1,  3.0,  55,30
03:23,  71,  0.2,  81,  2.0,  2.4, 105, 1
03:24,  88,  1.2,  80,  1.9,  2.5,  52,24
03:25, 110,  1.7,  82,  1.9,  2.9,  98,44
03:26,  86,  2.6,  84,  1.9,  3.1, 107,42
03:27,  95,  2.0,  84,  1.9,  4.1,  84,28
03:28,  82,  2.3,  85,  1.8,  3.1,  85,34
03:29,  57,  1.6,  85,  1.8,  2.5,  84,44
03:30,  79,  1.8,  85,  1.8,  2.5,  90,44
03:31,  99,  1.6,  86,  1.8,  3.5, 121,23
03:32,  54,  2.5,  84,  1.8,  3.2,  85,15
03:33,  83,  2.6,  84,  1.9,  2.6,  83, 0
03:34,  98,  2.0,  86,  2.0,  2.9,  95,38
03:35,  53,  1.9,  83,  2.0,  3.5,  61,49
03:36, 100,  1.3,  81,  2.0,  3.5,  52,10
03:37,  83,  1.2,  82,  2.1,  3.9,  96, 8
03:38,  87,  2.3,  81,  2.0,  2.5,  91,28
03:39,  87,  3.5,  81,  2.1,  5.2,  67,42
03:40,  82,  1.6,  82,  2.2,  3.8,  77,15
03:41,  87,  3.2,  82,  2.2,  3.4,  92,52
03:42,  70,  1.5,  83,  2.2,  3.4,  92,11
03:43,  60,  1.7,  84,  2.2,  3.2,  77,35
03:44,  95,  1.7,  84,  2.1,  2.2, 121,37
03:45, 103,  2.3,  86,  2.1,  2.4,  93,58
03:46,  77,  0.8,  86,  2.0,  2.3, 103, 0
03:47, 112,  1.1,  85,  1.9,  3.0,  37,32
03:48, 100,  2.9,  87,  2.0,  4.3, 118,42
03:49,  99,  2.9,  90,  2.0,  4.6,  98,23
03:50,  92,  2.7,  90,  2.1,  3.5,  99, 3
03:51,  98,  2.5,  90,  2.0,  2.8,  88,56
03:52,  86,  1.7,  91,  2.0,  3.0,  85,24
03:53,  90,  2.2,  92,  2.1,  3.2,  86,25
03:54,  85,  2.4,  91,  2.1,  2.7,  76,57
03:55,  87,  3.0,  91,  2.2,  4.6,  85,35
03:56, 119,  3.9,  91,  2.4,  4.4,  92,30
03:57,  84,  3.6,  92,  2.6,  4.6,  91,22
03:58,  85,  2.5,  89,  2.6,  3.6,  84, 0
03:59,  79,  2.9,  88,  2.5,  3.8, 109,37
04:00, 102,  2.8,  86,  2.6,  4.6,  90,52
04:01,  96,  2.9,  86,  2.6,  3.5,  87, 5
04:02,  97,  3.1,  86,  2.7,  3.3, 105,50
04:03,  87,  3.2,  86,  2.8,  5.5,  74,23
04:04,  80,  3.1,  86,  2.9,  4.4,  83,29
04:05,  89,  3.9,  86,  2.9,  4.3,  82,36
04:06,  93,  1.5,  86,  2.8,  4.0,  86, 2
04:07,  48,  2.4,  84,  2.7,  2.7,  79,54
04:08,  96,  4.2,  85,  2.8,  5.1,  96,44
04:09,  73,  2.5,  87,  2.9,  4.5,  76,36
04:10,  98,  1.9,  86,  2.7,  3.0,  88,41
04:11,  91,  5.4,  86,  2.7,  5.8,  89,58
04:12,  84,  1.4,  84,  2.8,  5.5,  95, 2
04:13,  80,  2.7,  85,  2.7,  4.4,  96,40
04:14,  64,  1.3,  84,  2.7,  3.6,  85,10
04:15, 117,  4.3,  84,  2.6,  4.8, 113,50
04:16,  61,  2.0,  83,  2.6,  4.3, 117, 0
04:17,  72,  1.8,  82,  2.6,  2.7,  56,55
04:18,  89,  5.6,  82,  2.5,  5.5,  89, 0
04:19,  77,  3.4,  83,  2.6,  6.0,  89, 1
04:20,  95,  2.9,  84,  2.8,  5.5,  92,31
04:21, 100,  4.3,  85,  2.9,  5.3, 104,17
04:22,  99,  3.6,  87,  2.9,  4.3, 100, 0
04:23, 103,  4.3,  86,  3.0,  5.7,  67,42
04:24, 104,  2.5,  87,  3.1,  4.8, 110, 4
04:25,  98,  3.4,  87,  3.2,  5.0,  91,49
04:26,  73,  1.5,  88,  3.2,  5.3,  99,10
04:27,  38,  1.2,  89,  3.2,  2.8, 101, 6
04:28,  52,  3.0,  89,  3.1,  3.2,  60,59
04:29, 161,  0.3,  88,  3.0,  3.6, 131,38
04:30,  87,  3.7,  88,  2.9,  5.5,  88,50
04:31,  85,  1.4,  87,  2.8,  4.6,  90,17
04:32,  80,  2.0,  86,  2.8,  3.7,  98,14
04:33,  66,  2.5,  86,  2.6,  4.6, 109,51
04:34,  50,  1.3,  85,  2.6,  3.5,  93,31
04:35,  50,  1.3,  84,  2.4,  2.3,  87,40
04:36,  71,  1.7,  82,  2.3,  3.2,  56, 9
04:37,  86,  1.4,  81,  2.2,  2.5,  71, 5
04:38,  62,  3.1,  82,  2.4,  4.2,  99,29
04:39, 104,  3.1,  82,  2.5,  4.9,  81,32
04:40,  55,  2.2,  82,  2.6,  5.3,  96,18
04:41,  74,  2.2,  81,  2.5,  3.9,  93,33
04:42, 110,  1.8,  80,  2.6,  5.7,  86,28
04:43,  66,  2.3,  81,  2.6,  2.6,  84,42
04:44,  92,  3.5,  80,  2.5,  4.0,  92,57
04:45,  88,  2.7,  82,  2.6,  3.5,  92, 0
04:46,  52,  1.5,  82,  2.6,  2.8,  82,20
04:47,  62,  3.7,  80,  2.7,  4.3,  57,57
04:48,  44,  2.4,  78,  2.7,  3.8,  65, 4
04:49,  65,  1.8,  77,  2.5,  3.5,  99,18
04:50,  97,  1.1,  74,  2.4,  2.7,  63,50
04:51,  51,  2.8,  73,  2.3,  2.8,  52, 0
04:52,  51,  2.3,  70,  2.3,  3.0,  57,47
04:53,  70,  2.5,  68,  2.2,  3.1,  88,31
04:54,  68,  3.2,  68,  2.3,  4.4,  60, 4
04:55,  59,  2.3,  68,  2.4,  4.3,  80,34
04:56, 102,  2.9,  68,  2.4,  3.7,  58, 4
04:57,  60,  2.8,  69,  2.3,  3.3,  70,55
04:58,  60,  1.5,  69,  2.3,  3.0,  59,23
04:59,  74,  1.6,  68,  2.2,  2.5,  68,15
05:00,  84,  1.5,  69,  2.1,  2.0,  59, 8
05:01,  58,  2.2,  70,  2.1,  2.7,  63,35
05:02,  77,  2.3,  71,  2.1,  3.5,  63,27
05:03,  77,  1.5,  72,  2.1,  3.3,  60,21
05:04,  83,  1.5,  73,  2.0,  2.7,  89,24
05:05,  77,  1.9,  73,  1.9,  2.8,  92,51
05:06,  94,  1.4,  74,  1.9,  3.1,  91,37
05:07,  86,  1.8,  74,  1.7,  2.4, 102,45
05:08,  73,  1.9,  75,  1.7,  2.8,  64,41
05:09,  67,  1.8,  75,  1.8,  2.9,  69,52
05:10,  50,  1.1,  75,  1.8,  2.0,  77,49
05:11,  68,  2.5,  75,  1.8,  2.8,  70,49
05:12,  63,  2.0,  74,  1.8,  3.1,  44,43
05:13,  90,  3.5,  74,  1.8,  3.6,  82,50
05:14,  69,  1.8,  72,  1.9,  3.7, 103, 2
05:15,  69,  1.7,  73,  1.9,  2.6,  85,49
05:16,  72,  2.5,  73,  1.9,  2.5,  75,59
05:17,  65,  2.6,  71,  2.0,  4.5,  70,44
05:18,  85,  3.1,  71,  2.1,  3.4,  72,19
05:19,  72,  1.5,  71,  2.1,  3.4,  69,40
05:20,  86,  1.1,  71,  2.2,  2.6,  92,23
05:21,  84,  1.6,  72,  2.1,  2.7,  79,15
05:22,  62,  1.7,  74,  2.1,  2.3,  73, 9
05:23,  97,  2.5,  75,  2.1,  3.3,  77,37
05:24,  84,  1.9,  76,  2.1,  3.0,  82, 9
05:25,  50,  2.8,  74,  2.1,  2.8,  55,59
05:26,  52,  0.7,  73,  2.1,  2.8,  54, 2
05:27,  50,  1.7,  74,  2.0,  3.5,  90,33
05:28,  80,  2.7,  74,  1.9,  2.9,  84,58
05:29,  71,  2.3,  74,  1.9,  3.4,  84,18
05:30,  72,  2.1,  74,  2.1,  4.3,  77,23
05:31,  93,  1.4,  74,  2.1,  2.9, 108, 7
05:32,  75,  3.9,  75,  2.2,  4.1,  82,58
05:33,  90,  1.9,  75,  2.2,  4.0,  84, 2
05:34,  86,  1.4,  74,  2.2,  2.0,  94, 6
05:35,  61,  1.7,  76,  2.2,  3.2,  74,33
05:36,  85,  3.0,  77,  2.2,  3.7,  94,53
05:37,  90,  3.5,  78,  2.3,  3.4,  88, 0
05:38,  91,  2.1,  80,  2.3,  3.6,  91, 1
05:39,  73,  1.8,  82,  2.3,  3.2,  81,33
05:40,  79,  3.2,  81,  2.2,  4.0,  84,56
05:41, 129,  3.3,  83,  2.3,  4.3,  70, 6
05:42,  84,  3.0,  84,  2.3,  4.1,  88,38
05:43,  61,  2.6,  84,  2.3,  3.5, 100,41
05:44,  81,  1.5,  85,  2.4,  2.8, 118,51
05:45,  64,  0.9,  85,  2.3,  2.8,  65,13
05:46,  72,  1.8,  86,  2.3,  3.6,  89,42
05:47,  72,  3.4,  85,  2.3,  3.4,  73, 0
05:48,  94,  2.9,  84,  2.4,  4.0,  79,30
05:49,  89,  2.8,  83,  2.5,  3.8,  86,38
05:50,  53,  2.0,  82,  2.4,  3.6,  56,17
05:51,  48,  2.5,  80,  2.3,  3.0,  93,51
05:52,  68,  2.1,  78,  2.3,  4.5,  49, 7
05:53,  48,  2.4,  78,  2.3,  5.3, 128,27
05:54,  49,  3.1,  75,  2.4,  4.0,  51, 6
05:55,  65,  2.1,  74,  2.5,  3.6,  78, 7
05:56,  55,  2.6,  72,  2.5,  4.0,  87,27
05:57,  49,  2.5,  72,  2.5,  3.7,  90,31
05:58,  56,  3.8,  69,  2.5,  4.2,  59,26
05:59,  84,  1.6,  67,  2.5,  3.8,  56, 0
06:00,  82,  0.4,  67,  2.3,  2.0,  55,20
06:01,  85,  3.6,  69,  2.3,  3.8,  99,34
06:02,  87,  1.4,  71,  2.3,  4.3,  92, 3
06:03,  78,  2.1,  69,  2.2,  3.0,  77,51
06:04,  57,  2.6,  70,  2.2,  3.1,  46,41
06:05,  59,  1.8,  70,  2.2,  3.7,  70,16
06:06,  66,  2.4,  70,  2.2,  2.9,  62,28
06:07,  83,  1.8,  73,  2.1,  3.1, 100,43
06:08,  93,  2.5,  76,  2.0,  2.7,  93,34
06:09,  78,  2.2,  78,  2.1,  3.7,  81,48
06:10,  69,  2.7,  78,  2.2,  4.8,  66,48
06:11,  51,  1.7,  77,  2.3,  4.7,  83,23
06:12,  86,  1.9,  77,  2.3,  2.3,  96,43
06:13,  83,  3.7,  80,  2.3,  4.0,  89,58
06:14, 102,  3.0,  84,  2.4,  4.0,  99, 3
06:15,  99,  1.5,  85,  2.5,  4.2,  80,18
06:16,  50,  1.7,  86,  2.5,  4.2, 109,12
06:17,  94,  3.4,  85,  2.5,  4.6,  83,44
06:18,  66,  3.8,  84,  2.7,  5.2,  86,37
06:19,  79,  2.0,  86,  2.7,  5.5,  96, 7
06:20,  98,  2.7,  88,  2.8,  4.2,  76,23
06:21,  65,  2.9,  87,  2.6,  2.9,  68, 0
06:22,  73,  4.0,  85,  2.7,  5.2,  54,49
06:23, 100,  2.1,  85,  2.7,  4.1,  66, 2
06:24,  54,  3.3,  84,  2.6,  3.4,  55, 0
06:25,  85,  1.3,  82,  2.6,  4.3,  91, 9
06:26,  78,  2.8,  84,  2.5,  3.4, 100,54
06:27,  80,  3.2,  83,  2.6,  4.5,  83,27
06:28,  87,  2.8,  83,  2.5,  5.5,  84,38
06:29,  56,  3.1,  80,  2.5,  4.5,  80, 3
06:30,  64,  1.9,  80,  2.4,  3.1,  85,19
06:31,  66,  2.1,  79,  2.5,  3.3,  69,12
06:32,  87,  2.6,  80,  2.5,  3.9,  92,42
06:33,  77,  2.7,  77,  2.5,  3.4,  63,43
06:34,  51,  1.6,  76,  2.5,  3.7,  72,37
06:35,  64,  2.7,  75,  2.5,  3.1,  56,56
06:36,  69,  3.4,  73,  2.6,  4.9,  57,22
06:37,  70,  3.3,  74,  2.6,  4.4,  75, 2
06:38,  64,  2.5,  75,  2.5,  3.5,  72,26
06:39,  95,  2.3,  76,  2.4,  3.3, 110,56
06:40, 125,  1.3,  76,  2.5,  3.5,  81, 5
06:41,  75,  1.9,  77,  2.4,  2.7,  93,31
06:42,  64,  1.3,  76,  2.3,  2.2,  92, 7
06:43,  73,  4.0,  76,  2.3,  3.9,  76, 0
06:44,  81,  2.4,  78,  2.4,  4.6,  78, 2
06:45,  42,  1.4,  79,  2.3,  2.7, 100,11
06:46,  82,  3.7,  79,  2.2,  4.2,  83,48
06:47,  98,  1.8,  80,  2.2,  3.9,  71, 2
06:48,  72,  2.0,  81,  2.2,  3.2, 101,26
06:49,  93,  1.8,  79,  2.2,  3.0,  46,33
06:50,  87,  2.1,  79,  2.3,  3.9,  91,32
06:51,  89,  4.9,  80,  2.5,  4.9,  89, 0
06:52,  84,  2.5,  81,  2.7,  4.9,  89, 0
06:53,  84,  3.1,  82,  2.7,  4.6,  52,31
06:54,  60,  1.9,  82,  2.7,  3.7, 105,36
06:55,  83,  1.6,  82,  2.7,  2.9,  68,41
06:56,  53,  3.1,  80,  2.6,  3.0,  53, 0
06:57,  95,  2.2,  79,  2.6,  3.4,  76,34
06:58,  47,  1.3,  79,  2.5,  3.0, 138,16
06:59,  80,  1.2,  79,  2.4,  2.4,  52,43
07:00,  77,  2.6,  76,  2.3,  2.8,  57,57
07:01,  78,  2.2,  76,  2.2,  4.2,  82,32
07:02,  82,  1.9,  76,  2.0,  2.8,  89,32
07:03,  53,  2.3,  77,  1.9,  3.9,  80,23
07:04,  77,  3.5,  75,  2.0,  4.1,  55,20
07:05,  75,  2.1,  76,  2.1,  6.4,  99,20
07:06,  78,  3.7,  80,  2.3,  4.2,  89,43
07:07, 105,  0.8,  82,  2.3,  3.7,  78, 0
07:08,  92,  1.9,  82,  2.3,  3.4,  89,38
07:09,  60,  2.5,  82,  2.3,  2.5,  54,58
07:10,  84,  2.4,  83,  2.3,  2.7,  63, 1
07:11,  65,  2.4,  83,  2.3,  3.6,  53,56
07:12,  97,  2.9,  82,  2.4,  3.1,  61, 6
07:13,  76,  3.2,  84,  2.6,  6.2,  97,17
07:14,  65,  0.8,  82,  2.5,  3.7,  56, 5
07:15, 100,  2.4,  83,  2.4,  4.1,  96,52
07:16,  89,  2.5,  82,  2.4,  3.5,  90,52
07:17,  88,  5.6,  80,  2.5,  6.1,  89,55
07:18, 113,  4.0,  81,  2.7,  5.8,  88, 2
07:19,  83,  5.6,  82,  3.0,  5.7,  97,22
07:20, 119,  2.2,  84,  3.1,  6.0,  88, 6
07:21, 100,  2.5,  85,  3.3,  6.4,  94,21
07:22,  77,  4.5,  86,  3.5,  5.7,  99,16
07:23, 113,  2.7,  86,  3.4,  5.3,  62, 4
07:24,  92,  3.7,  89,  3.5,  5.8,  84,36
07:25, 107,  3.5,  88,  3.6,  4.8,  99,15
07:26,  96,  5.1,  90,  3.8,  6.2, 109,49
07:27,  91,  3.2,  91,  3.8,  5.3,  95, 5
07:28,  84,  2.1,  89,  3.7,  5.0,  70,32
07:29, 112,  5.2,  89,  3.7,  6.4,  78,29
07:30,  93,  4.9,  89,  3.7,  6.2, 106,57
07:31,  49,  1.6,  89,  3.7,  5.8,  98, 8
07:32, 100,  5.8,  90,  3.6,  6.0, 104,28
07:33,  94,  3.6,  91,  3.8,  6.6, 103,32
07:34,  85,  3.6,  90,  3.8,  5.5,  69, 9
07:35,  98,  3.4,  90,  3.8,  6.8, 106,50
07:36,  75,  2.5,  90,  3.7,  5.3, 109, 3
07:37,  86,  4.0,  91,  3.7,  5.5,  92,51
07:38,  84,  3.1,  92,  3.7,  5.3,  83,41
07:39, 109,  5.8,  92,  3.6,  6.4, 107,56
07:40,  72,  2.5,  92,  3.8,  7.7,  95,16
07:41,  93,  5.6,  91,  3.7,  5.7,  93,59
07:42,  78,  3.6,  91,  3.8,  7.7,  94,38
