00:01, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.01
07:05, 0.01,  0.01
07:06, 0.01,  0.01
07:07, 0.01,  0.01
07:08, 0.01,  0.01
07:09, 0.01,  0.02
07:10, 0.02,  0.02
07:11, 0.02,  0.02
07:12, 0.02,  0.02
07:13, 0.02,  0.02
07:14, 0.02,  0.03
07:15, 0.03,  0.03
07:16, 0.03,  0.03
07:17, 0.03,  0.03
07:18, 0.03,  0.03
07:19, 0.03,  0.04
07:20, 0.04,  0.04
07:21, 0.04,  0.04
07:22, 0.04,  0.04
07:23, 0.05,  0.05
07:24, 0.05,  0.05
07:25, 0.06,  0.06
07:26, 0.06,  0.06
07:27, 0.07,  0.07
07:28, 0.07,  0.07
07:29, 0.08,  0.08
07:30, 0.09,  0.09
07:31, 0.09,  0.09
07:32, 0.10,  0.10
07:33, 0.11,  0.11
07:34, 0.11,  0.11
07:35, 0.12,  0.12
07:36, 0.12,  0.12
07:37, 0.13,  0.13
07:38, 0.14,  0.14
07:39, 0.14,  0.15
07:40, 0.15,  0.15
07:41, 0.16,  0.16
07:42, 0.16,  0.17
07:43, 0.17,  0.17
07:44, 0.18,  0.18
07:45, 0.19,  0.19
07:46, 0.19,  0.20
07:47, 0.20,  0.20
07:48, 0.21,  0.22
07:49, 0.22,  0.23
07:50, 0.23,  0.24
07:51, 0.25,  0.25
07:52, 0.26,  0.26
07:53, 0.27,  0.27
07:54, 0.28,  0.28
07:55, 0.29,  0.29
07:56, 0.30,  0.30
07:57, 0.31,  0.31
07:58, 0.32,  0.32
07:59, 0.33,  0.33
08:00, 0.34,  0.35
08:01, 0.01,  0.36
08:02, 0.02,  0.37
08:03, 0.04,  0.38
08:04, 0.05,  0.40
08:05, 0.06,  0.41
08:06, 0.08,  0.42
08:07, 0.09,  0.44
08:08, 0.10,  0.45
08:09, 0.12,  0.46
08:10, 0.13,  0.48
08:11, 0.15,  0.49
08:12, 0.16,  0.50
08:13, 0.17,  0.52
08:14, 0.18,  0.53
08:15, 0.20,  0.54
08:16, 0.21,  0.56
08:17, 0.23,  0.57
08:18, 0.24,  0.58
08:19, 0.25,  0.60
08:20, 0.26,  0.60
08:21, 0.26,  0.61
08:22, 0.27,  0.62
08:23, 0.29,  0.64
08:24, 0.31,  0.66
08:25, 0.33,  0.68
08:26, 0.35,  0.69
08:27, 0.37,  0.71
08:28, 0.39,  0.73
08:29, 0.41,  0.75
08:30, 0.42,  0.77
08:31, 0.43,  0.78
08:32, 0.44,  0.79
08:33, 0.46,  0.81
08:34, 0.48,  0.82
08:35, 0.48,  0.83
08:36, 0.49,  0.83
08:37, 0.50,  0.84
08:38, 0.51,  0.85
08:39, 0.53,  0.88
08:40, 0.54,  0.89
08:41, 0.56,  0.91
08:42, 0.58,  0.93
08:43, 0.60,  0.94
08:44, 0.62,  0.97
08:45, 0.64,  0.99
08:46, 0.66,  1.01
08:47, 0.69,  1.03
08:48, 0.71,  1.06
08:49, 0.74,  1.08
08:50, 0.76,  1.11
08:51, 0.78,  1.13
08:52, 0.80,  1.15
08:53, 0.83,  1.18
08:54, 0.85,  1.20
08:55, 0.88,  1.22
08:56, 0.90,  1.25
08:57, 0.93,  1.27
08:58, 0.95,  1.30
08:59, 0.98,  1.32
09:00, 1.00,  1.35
09:01, 0.02,  1.37
09:02, 0.05,  1.40
09:03, 0.08,  1.43
09:04, 0.10,  1.45
09:05, 0.13,  1.47
09:06, 0.15,  1.50
09:07, 0.17,  1.52
09:08, 0.20,  1.55
09:09, 0.23,  1.58
09:10, 0.25,  1.60
09:11, 0.28,  1.63
09:12, 0.31,  1.66
09:13, 0.34,  1.69
09:14, 0.37,  1.71
09:15, 0.39,  1.74
09:16, 0.42,  1.77
09:17, 0.45,  1.80
09:18, 0.48,  1.83
09:19, 0.51,  1.86
09:20, 0.54,  1.89
09:21, 0.57,  1.92
09:22, 0.60,  1.95
09:23, 0.63,  1.98
09:24, 0.66,  2.01
09:25, 0.69,  2.04
09:26, 0.72,  2.07
09:27, 0.75,  2.10
09:28, 0.78,  2.13
09:29, 0.82,  2.16
09:30, 0.85,  2.20
09:31, 0.88,  2.23
09:32, 0.91,  2.26
09:33, 0.94,  2.29
09:34, 0.97,  2.31
09:35, 0.98,  2.33
09:36, 1.01,  2.35
09:37, 1.04,  2.39
09:38, 1.08,  2.43
09:39, 1.11,  2.45
09:40, 1.14,  2.49
09:41, 1.18,  2.53
09:42, 1.23,  2.57
09:43, 1.27,  2.61
09:44, 1.31,  2.66
09:45, 1.35,  2.70
09:46, 1.39,  2.74
09:47, 1.43,  2.78
09:48, 1.47,  2.82
09:49, 1.51,  2.86
09:50, 1.55,  2.90
09:51, 1.59,  2.93
09:52, 1.62,  2.97
09:53, 1.66,  3.01
09:54, 1.70,  3.05
09:55, 1.73,  3.07
09:56, 1.76,  3.11
09:57, 1.80,  3.15
09:58, 1.84,  3.19
09:59, 1.88,  3.22
10:00, 1.91,  3.26
10:01, 0.04,  3.30
10:02, 0.08,  3.34
10:03, 0.12,  3.38
10:04, 0.17,  3.43
10:05, 0.21,  3.47
10:06, 0.25,  3.51
10:07, 0.29,  3.55
10:08, 0.33,  3.59
10:09, 0.37,  3.63
10:10, 0.41,  3.67
10:11, 0.45,  3.71
10:12, 0.49,  3.75
10:13, 0.53,  3.80
10:14, 0.57,  3.84
10:15, 0.62,  3.88
10:16, 0.66,  3.92
10:17, 0.69,  3.96
10:18, 0.73,  3.99
10:19, 0.77,  4.03
10:20, 0.81,  4.07
10:21, 0.85,  4.12
10:22, 0.90,  4.16
10:23, 0.94,  4.20
10:24, 0.98,  4.25
10:25, 1.02,  4.28
10:26, 1.04,  4.30
10:27, 1.07,  4.33
10:28, 1.09,  4.35
10:29, 1.10,  4.37
10:30, 1.13,  4.39
10:31, 1.16,  4.42
10:32, 1.19,  4.45
10:33, 1.20,  4.46
10:34, 1.22,  4.48
10:35, 1.23,  4.49
10:36, 1.24,  4.51
10:37, 1.26,  4.52
10:38, 1.27,  4.53
10:39, 1.29,  4.55
10:40, 1.30,  4.57
10:41, 1.32,  4.58
10:42, 1.35,  4.61
10:43, 1.38,  4.64
10:44, 1.41,  4.67
10:45, 1.45,  4.71
10:46, 1.50,  4.76
10:47, 1.54,  4.80
10:48, 1.59,  4.85
10:49, 1.63,  4.89
10:50, 1.65,  4.91
10:51, 1.68,  4.94
10:52, 1.72,  4.98
10:53, 1.73,  5.00
10:54, 1.75,  5.02
10:55, 1.77,  5.03
10:56, 1.79,  5.05
10:57, 1.83,  5.10
10:58, 1.86,  5.12
10:59, 1.88,  5.14
11:00, 1.90,  5.16
11:01, 0.01,  5.17
11:02, 0.03,  5.19
11:03, 0.04,  5.20
11:04, 0.08,  5.24
11:05, 0.13,  5.29
11:06, 0.18,  5.34
11:07, 0.23,  5.39
11:08, 0.28,  5.43
11:09, 0.30,  5.46
11:10, 0.33,  5.48
11:11, 0.36,  5.52
11:12, 0.40,  5.56
11:13, 0.45,  5.61
11:14, 0.49,  5.65
11:15, 0.54,  5.69
11:16, 0.59,  5.75
11:17, 0.64,  5.80
11:18, 0.70,  5.85
11:19, 0.75,  5.91
11:20, 0.80,  5.96
11:21, 0.85,  6.01
11:22, 0.90,  6.06
11:23, 0.95,  6.10
11:24, 1.00,  6.15
11:25, 1.04,  6.20
11:26, 1.09,  6.25
11:27, 1.14,  6.30
11:28, 1.19,  6.35
11:29, 1.24,  6.40
11:30, 1.29,  6.45
11:31, 1.34,  6.50
11:32, 1.39,  6.55
11:33, 1.44,  6.60
11:34, 1.46,  6.62
11:35, 1.52,  6.67
11:36, 1.57,  6.73
11:37, 1.62,  6.78
11:38, 1.68,  6.83
11:39, 1.73,  6.88
11:40, 1.78,  6.93
11:41, 1.83,  6.99
11:42, 1.88,  7.04
11:43, 1.94,  7.10
11:44, 1.99,  7.15
11:45, 2.05,  7.21
11:46, 2.11,  7.27
11:47, 2.17,  7.33
11:48, 2.23,  7.39
11:49, 2.28,  7.44
11:50, 2.31,  7.47
11:51, 2.37,  7.52
11:52, 2.41,  7.57
11:53, 2.47,  7.63
11:54, 2.52,  7.67
11:55, 2.57,  7.72
11:56, 2.62,  7.78
11:57, 2.67,  7.83
11:58, 2.73,  7.89
11:59, 2.78,  7.94
12:00, 2.82,  7.98
12:01, 0.02,  8.00
12:02, 0.04,  8.02
12:03, 0.06,  8.04
12:04, 0.11,  8.09
12:05, 0.13,  8.11
12:06, 0.15,  8.13
12:07, 0.18,  8.16
12:08, 0.23,  8.21
12:09, 0.28,  8.26
12:10, 0.33,  8.31
12:11, 0.38,  8.36
12:12, 0.39,  8.37
12:13, 0.41,  8.38
12:14, 0.44,  8.42
12:15, 0.48,  8.46
12:16, 0.53,  8.50
12:17, 0.57,  8.55
12:18, 0.59,  8.57
12:19, 0.64,  8.61
12:20, 0.68,  8.66
12:21, 0.71,  8.69
12:22, 0.73,  8.71
12:23, 0.74,  8.72
12:24, 0.78,  8.76
12:25, 0.83,  8.81
12:26, 0.87,  8.85
12:27, 0.93,  8.91
12:28, 0.99,  8.97
12:29, 1.05,  9.02
12:30, 1.10,  9.08
12:31, 1.16,  9.14
12:32, 1.22,  9.20
12:33, 1.28,  9.26
12:34, 1.30,  9.28
12:35, 1.32,  9.30
12:36, 1.34,  9.32
12:37, 1.36,  9.33
12:38, 1.38,  9.36
12:39, 1.41,  9.39
12:40, 1.43,  9.41
12:41, 1.45,  9.42
12:42, 1.46,  9.44
12:43, 1.50,  9.47
12:44, 1.51,  9.49
12:45, 1.53,  9.50
12:46, 1.55,  9.53
12:47, 1.59,  9.57
12:48, 1.64,  9.62
12:49, 1.69,  9.67
12:50, 1.75,  9.72
12:51, 1.80,  9.78
12:52, 1.86,  9.83
12:53, 1.91,  9.89
12:54, 1.97,  9.95
12:55, 2.03, 10.01
12:56, 2.06, 10.04
12:57, 2.10, 10.07
12:58, 2.11, 10.09
12:59, 2.14, 10.11
13:00, 2.15, 10.13
13:01, 0.02, 10.15
13:02, 0.04, 10.17
13:03, 0.05, 10.18
13:04, 0.07, 10.20
13:05, 0.09, 10.22
13:06, 0.11, 10.24
13:07, 0.13, 10.26
13:08, 0.17, 10.30
13:09, 0.22, 10.35
13:10, 0.27, 10.40
13:11, 0.32, 10.45
13:12, 0.37, 10.50
13:13, 0.42, 10.55
13:14, 0.47, 10.60
13:15, 0.52, 10.65
13:16, 0.57, 10.70
13:17, 0.62, 10.75
13:18, 0.67, 10.80
13:19, 0.71, 10.84
13:20, 0.72, 10.85
13:21, 0.76, 10.89
13:22, 0.81, 10.94
13:23, 0.86, 10.98
13:24, 0.90, 11.03
13:25, 0.93, 11.06
13:26, 0.96, 11.09
13:27, 0.99, 11.12
13:28, 1.01, 11.14
13:29, 1.02, 11.15
13:30, 1.04, 11.17
13:31, 1.06, 11.19
13:32, 1.08, 11.21
13:33, 1.10, 11.23
13:34, 1.12, 11.25
13:35, 1.15, 11.28
13:36, 1.17, 11.30
13:37, 1.19, 11.31
13:38, 1.20, 11.33
13:39, 1.22, 11.35
13:40, 1.24, 11.37
13:41, 1.26, 11.39
13:42, 1.27, 11.40
13:43, 1.29, 11.42
13:44, 1.31, 11.43
13:45, 1.32, 11.45
13:46, 1.34, 11.46
13:47, 1.35, 11.48
13:48, 1.37, 11.49
13:49, 1.38, 11.51
13:50, 1.40, 11.53
13:51, 1.41, 11.54
13:52, 1.43, 11.56
13:53, 1.44, 11.57
13:54, 1.46, 11.59
13:55, 1.48, 11.61
13:56, 1.49, 11.62
13:57, 1.51, 11.64
13:58, 1.52, 11.65
13:59, 1.54, 11.67
14:00, 1.55, 11.68
14:01, 0.01, 11.69
14:02, 0.03, 11.71
14:03, 0.04, 11.72
14:04, 0.06, 11.74
14:05, 0.07, 11.75
14:06, 0.08, 11.76
14:07, 0.09, 11.77
14:08, 0.11, 11.79
14:09, 0.12, 11.80
14:10, 0.13, 11.81
14:11, 0.14, 11.83
14:12, 0.16, 11.84
14:13, 0.17, 11.85
14:14, 0.19, 11.87
14:15, 0.20, 11.88
14:16, 0.22, 11.90
14:17, 0.23, 11.91
14:18, 0.24, 11.92
14:19, 0.26, 11.94
14:20, 0.27, 11.95
14:21, 0.28, 11.96
14:22, 0.29, 11.98
14:23, 0.31, 11.99
14:24, 0.32, 12.00
14:25, 0.33, 12.01
14:26, 0.34, 12.02
14:27, 0.35, 12.03
14:28, 0.36, 12.04
14:29, 0.39, 12.07
14:30, 0.42, 12.11
14:31, 0.46, 12.14
14:32, 0.50, 12.18
14:33, 0.54, 12.22
14:34, 0.58, 12.26
14:35, 0.62, 12.30
14:36, 0.66, 12.34
14:37, 0.70, 12.38
14:38, 0.73, 12.41
14:39, 0.75, 12.43
14:40, 0.77, 12.45
14:41, 0.78, 12.46
14:42, 0.79, 12.47
14:43, 0.80, 12.48
14:44, 0.81, 12.49
14:45, 0.82, 12.50
14:46, 0.83, 12.51
14:47, 0.84, 12.52
14:48, 0.85, 12.53
14:49, 0.86, 12.54
14:50, 0.87, 12.55
14:51, 0.90, 12.58
14:52, 0.94, 12.62
14:53, 0.97, 12.65
14:54, 1.00, 12.68
14:55, 1.03, 12.71
14:56, 1.06, 12.74
14:57, 1.09, 12.78
14:58, 1.13, 12.81
14:59, 1.16, 12.84
15:00, 1.19, 12.87
15:01, 0.03, 12.90
15:02, 0.06, 12.93
15:03, 0.09, 12.96
15:04, 0.12, 12.98
15:05, 0.15, 13.01
15:06, 0.18, 13.04
15:07, 0.21, 13.07
15:08, 0.24, 13.10
15:09, 0.27, 13.13
15:10, 0.30, 13.16
15:11, 0.32, 13.19
15:12, 0.35, 13.22
15:13, 0.38, 13.25
15:14, 0.41, 13.28
15:15, 0.44, 13.30
15:16, 0.47, 13.33
15:17, 0.50, 13.36
15:18, 0.53, 13.40
15:19, 0.56, 13.43
15:20, 0.60, 13.46
15:21, 0.62, 13.49
15:22, 0.66, 13.52
15:23, 0.69, 13.55
15:24, 0.72, 13.58
15:25, 0.74, 13.61
15:26, 0.77, 13.63
15:27, 0.78, 13.65
15:28, 0.81, 13.67
15:29, 0.82, 13.69
15:30, 0.84, 13.71
15:31, 0.86, 13.73
15:32, 0.87, 13.74
15:33, 0.88, 13.75
15:34, 0.89, 13.76
15:35, 0.92, 13.78
15:36, 0.94, 13.81
15:37, 0.95, 13.82
15:38, 0.96, 13.82
15:39, 0.97, 13.83
15:40, 0.98, 13.85
15:41, 1.00, 13.87
15:42, 1.03, 13.89
15:43, 1.05, 13.92
15:44, 1.08, 13.94
15:45, 1.09, 13.96
15:46, 1.12, 13.98
15:47, 1.14, 14.00
15:48, 1.16, 14.03
15:49, 1.18, 14.05
15:50, 1.20, 14.07
15:51, 1.23, 14.09
15:52, 1.25, 14.11
15:53, 1.27, 14.14
15:54, 1.29, 14.16
15:55, 1.31, 14.18
15:56, 1.34, 14.20
15:57, 1.36, 14.22
15:58, 1.38, 14.24
15:59, 1.40, 14.26
16:00, 1.42, 14.28
16:01, 0.02, 14.30
16:02, 0.04, 14.32
16:03, 0.06, 14.34
16:04, 0.07, 14.36
16:05, 0.09, 14.37
16:06, 0.11, 14.39
16:07, 0.13, 14.41
16:08, 0.14, 14.43
16:09, 0.16, 14.44
16:10, 0.18, 14.46
16:11, 0.20, 14.48
16:12, 0.21, 14.50
16:13, 0.23, 14.51
16:14, 0.25, 14.53
16:15, 0.26, 14.55
16:16, 0.28, 14.56
16:17, 0.30, 14.58
16:18, 0.31, 14.59
16:19, 0.33, 14.61
16:20, 0.34, 14.62
16:21, 0.35, 14.64
16:22, 0.37, 14.65
16:23, 0.38, 14.66
16:24, 0.39, 14.68
16:25, 0.41, 14.69
16:26, 0.42, 14.70
16:27, 0.43, 14.72
16:28, 0.45, 14.73
16:29, 0.46, 14.74
16:30, 0.47, 14.75
16:31, 0.48, 14.76
16:32, 0.49, 14.78
16:33, 0.51, 14.79
16:34, 0.52, 14.80
16:35, 0.53, 14.81
16:36, 0.54, 14.82
16:37, 0.55, 14.83
16:38, 0.56, 14.84
