00:01, 153,  0.7, 121,  0.5,  0.8, 170,57
00:02, 149,  0.6, 126,  0.4,  0.7, 153, 0
00:03, 162,  0.7, 132,  0.5,  0.9, 149,10
00:04, 152,  0.3, 136,  0.5,  0.8, 160,20
00:05, 148,  1.0, 141,  0.5,  1.0, 148, 0
00:06, 160,  0.9, 146,  0.5,  1.1, 151, 1
00:07, 143,  0.8, 150,  0.5,  1.1, 157, 7
00:08, 146,  0.8, 150,  0.6,  1.2, 147,14
00:09, 162,  0.5, 150,  0.6,  0.9, 142,29
00:10,   0,  0.0, 152,  0.6,  0.7, 169,27
00:11,   0,  0.0, 152,  0.5,  0.3, 162,33
00:12,   0,  0.0, 152,  0.5,  0.0,   0, 0
00:13,   0,  0.0, 152,  0.4,  0.0,   0, 0
00:14,   0,  0.0, 151,  0.4,  0.0,   0, 0
00:15,  89,  0.4, 148,  0.4,  0.4,  89,59
00:16,  41,  0.2, 137,  0.3,  0.6,  46,17
00:17,  55,  0.2, 133,  0.2,  0.2,  41, 0
00:18,   0,  0.0, 113,  0.2,  0.5,  76,39
00:19,   0,  0.0, 101,  0.1,  0.0,   0, 0
00:20,   0,  0.0,  77,  0.1,  0.5,  89,26
00:21,  82,  0.6,  75,  0.1,  0.8,  91,35
00:22,  92,  0.9,  80,  0.2,  1.1,  93,34
00:23,  73,  0.5,  82,  0.3,  1.0,  90,36
00:24, 105,  0.5,  82,  0.3,  0.6,  87,30
00:25,  89,  0.2,  83,  0.4,  0.5, 106, 1
00:26,  82,  0.2,  86,  0.4,  0.7,  94,14
00:27,  87,  0.4,  86,  0.4,  0.4,  80,13
00:28,  82,  0.2,  88,  0.4,  0.5,  88,46
00:29,   0,  0.0,  87,  0.4,  0.6,  97,40
00:30,   0,  0.0,  87,  0.4,  0.0,   0, 0
00:31,   0,  0.0,  87,  0.3,  0.0,   0, 0
00:32,  34,  0.4,  81,  0.3,  0.7,  41,35
00:33,  38,  0.2,  78,  0.2,  0.4,  34, 0
00:34,  63,  0.5,  72,  0.2,  0.6,  50,31
00:35,  42,  0.6,  66,  0.3,  0.9,  44,37
00:36,  57,  0.6,  63,  0.3,  0.8,  61, 8
00:37,  68,  0.3,  60,  0.3,  0.6,  57, 0
00:38,   0,  0.0,  59,  0.3,  0.4,  64, 1
00:39,  98,  0.2,  58,  0.2,  0.4, 102,40
00:40,   0,  0.0,  58,  0.2,  0.2,  98, 0
00:41,   0,  0.0,  58,  0.2,  0.0,   0, 0
00:42,   0,  0.0,  61,  0.2,  0.0,   0, 0
00:43,   0,  0.0,  62,  0.2,  0.3,  86, 7
00:44,   0,  0.0,  67,  0.2,  0.0,   0, 0
00:45,   0,  0.0,  73,  0.1,  0.0,   0, 0
00:46,   0,  0.0,  82,  0.1,  0.0,   0, 0
00:47,   0,  0.0,  91,  0.0,  0.0,   0, 0
00:48,   0,  0.0,  99,  0.0,  0.0,   0, 0
00:49,   0,  0.0,  89,  0.0,  0.0,   0, 0
00:50,   0,  0.0,  89,  0.0,  0.0,   0, 0
00:51,   0,  0.0,  89,  0.0,  0.0,   0, 0
00:52,   0,  0.0,  89,  0.0,  0.0,   0, 0
00:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:58, 110,  0.7, 109,  0.0,  0.8, 108,41
00:59, 109,  0.5, 105,  0.1,  0.8, 110, 5
01:00,   0,  0.0, 105,  0.1,  0.8, 109, 3
01:01, 101,  0.4, 106,  0.2,  0.7, 110,14
01:02,   0,  0.0, 105,  0.2,  0.4, 101, 0
01:03,  68,  0.3, 101,  0.2,  0.4,  74,28
01:04,  70,  0.1,  98,  0.3,  0.7,  89,37
01:05,   0,  0.0,  98,  0.3,  0.3,  81,48
01:06,   0,  0.0,  96,  0.3,  0.7,  81,31
01:07,  79,  0.4,  96,  0.3,  0.4,  79, 0
01:08,  95,  0.7,  93,  0.3,  0.8,  87,16
01:09,  94,  0.3,  92,  0.3,  0.8,  96, 3
01:10,   0,  0.0,  90,  0.3,  0.3,  94, 0
01:11,   0,  0.0,  87,  0.2,  0.0,   0, 0
01:12,  85,  0.5,  85,  0.2,  0.6,  85, 0
01:13,  84,  0.4,  87,  0.3,  0.8,  95,39
01:14,   0,  0.0,  87,  0.2,  0.5,  76, 8
01:15,   0,  0.0,  87,  0.2,  0.0,   0, 0
01:16,  68,  0.6,  87,  0.2,  1.0,  77,45
01:17,  79,  0.8,  86,  0.3,  0.9,  90, 9
01:18,  81,  0.4,  84,  0.3,  1.1,  71,25
01:19,  72,  0.6,  81,  0.3,  0.8,  82,14
01:20,  86,  0.8,  79,  0.4,  1.1,  74,22
01:21,  87,  0.4,  79,  0.4,  0.9,  79, 9
01:22,  86,  0.6,  79,  0.5,  0.8,  75,10
01:23,  62,  0.0,  77,  0.4,  0.6,  86, 0
01:24,   0,  0.0,  77,  0.4,  0.0,  62, 0
01:25,  63,  0.7,  77,  0.4,  0.7,  63, 0
01:26,  59,  0.9,  74,  0.5,  0.9,  57,52
01:27,  62,  0.8,  71,  0.5,  1.0,  55,21
01:28,  85,  0.5,  71,  0.5,  0.8,  60, 1
01:29,  85,  0.3,  72,  0.5,  0.6,  85, 2
01:30, 107,  0.6,  76,  0.4,  0.8, 114,46
01:31, 127,  1.0,  81,  0.4,  1.1, 125,57
01:32,  92,  0.7,  84,  0.5,  1.1, 131,17
01:33, 115,  1.3,  89,  0.5,  1.3, 116, 0
01:34, 117,  0.7,  92,  0.6,  1.4, 110, 1
01:35,  62,  0.3,  92,  0.7,  1.5, 108,50
01:36,  81,  0.8,  97,  0.7,  1.1, 114,43
01:37,  88,  1.3, 100,  0.7,  1.4,  89,57
01:38,  69,  1.0, 102,  0.7,  1.4,  88,11
01:39,  91,  0.8, 102,  0.8,  1.2,  79,34
01:40,  96,  1.2, 101,  0.8,  1.4,  92,32
01:41,  90,  1.2,  99,  0.9,  1.5,  91,22
01:42, 100,  1.6,  98,  1.0,  1.8,  95,56
01:43,  99,  1.5,  96,  1.0,  1.8,  97, 5
01:44, 104,  1.2,  95,  1.1,  1.9, 102,32
01:45,  99,  1.3,  95,  1.2,  1.7,  95,21
01:46,  87,  1.7,  94,  1.3,  1.6,  91,13
01:47,  93,  1.8,  93,  1.3,  1.8,  93,25
01:48,  93,  0.9,  92,  1.4,  1.9,  90, 1
01:49,  73,  0.7,  91,  1.4,  1.5,  85,19
01:50,  67,  0.7,  89,  1.3,  0.8,  66, 2
01:51,  80,  0.6,  87,  1.2,  0.7,  76,49
01:52,  62,  0.4,  85,  1.1,  0.7,  84, 2
01:53,  67,  0.1,  84,  1.0,  0.7,  91,13
01:54,  83,  0.3,  82,  0.9,  0.6,  75,46
01:55,   0,  0.0,  80,  0.8,  0.7,  87,23
01:56,  77,  0.5,  78,  0.7,  0.7,  99,20
01:57,  97,  0.4,  79,  0.6,  0.9,  88,21
01:58, 127,  0.3,  83,  0.5,  0.9, 123,38
01:59,  99,  0.9,  86,  0.5,  1.2,  92,46
02:00,  78,  0.7,  88,  0.5,  1.0,  85,21
02:01,  81,  1.0,  89,  0.6,  1.2,  93,50
02:02,  93,  0.7,  91,  0.6,  1.2,  83,12
02:03, 105,  0.7,  92,  0.6,  1.0,  93,48
02:04, 109,  0.3,  93,  0.7,  1.1,  97,35
02:05,  91,  0.4,  95,  0.7,  1.0, 135,36
02:06, 103,  0.3,  99,  0.7,  1.0, 126, 7
02:07, 104,  1.0, 100,  0.7,  1.0, 104, 0
02:08,  95,  0.7,  99,  0.7,  1.1, 103, 4
02:09, 104,  0.5,  99,  0.7,  0.8, 102,17
02:10, 109,  0.8, 101,  0.7,  0.8, 120, 6
02:11, 115,  0.6, 104,  0.7,  1.0, 109, 6
02:12, 117,  0.2, 106,  0.7,  0.8, 116,31
02:13,  97,  0.5, 110,  0.6,  0.8, 133,15
02:14, 118,  0.8, 112,  0.6,  1.1, 115,33
02:15, 119,  1.1, 113,  0.7,  1.2, 110, 5
02:16, 119,  0.7, 113,  0.7,  1.2, 114, 7
02:17, 110,  0.6, 113,  0.7,  1.0, 122,27
02:18, 114,  0.9, 114,  0.7,  1.1, 112,25
02:19, 116,  0.6, 115,  0.7,  1.1, 111,40
02:20, 137,  0.3, 114,  0.7,  0.6, 111,19
02:21,  78,  0.8, 112,  0.7,  0.9,  96,40
02:22,  87,  0.8, 109,  0.7,  0.8,  97,24
02:23,  94,  0.5, 105,  0.7,  0.9,  98, 9
02:24,  67,  0.2, 102,  0.7,  0.6,  88,23
02:25,  94,  0.8,  99,  0.7,  0.9,  90,51
02:26, 109,  0.5,  95,  0.6,  0.8,  94, 0
02:27,   0,  0.0,  94,  0.6,  0.6, 108, 2
02:28,  94,  1.0,  92,  0.6,  1.2,  93,55
02:29, 103,  0.8,  90,  0.5,  1.0,  94, 2
02:30,  99,  0.9,  89,  0.6,  1.4,  89,41
02:31, 105,  1.0,  91,  0.6,  1.0, 105, 0
02:32,  90,  0.4,  92,  0.6,  1.0, 105, 0
02:33, 117,  0.6,  94,  0.6,  0.6, 116, 0
02:34, 115,  0.5,  97,  0.6,  0.7, 118,52
02:35, 121,  0.6, 102,  0.6,  0.7, 129,53
02:36,   0,  0.0, 105,  0.5,  0.7, 103,15
02:37,  97,  0.6, 105,  0.5,  0.7, 140,52
02:38, 102,  1.1, 106,  0.6,  1.2, 102,57
02:39,  95,  0.6, 106,  0.6,  1.1, 102, 0
02:40,  99,  0.1, 107,  0.5,  0.9,  95,25
02:41,   0,  0.0, 106,  0.4,  0.3,  97, 7
02:42, 105,  0.1, 107,  0.4,  0.2, 105,54
02:43, 111,  0.3, 107,  0.4,  0.6, 106, 8
02:44,  91,  0.2, 106,  0.4,  0.5, 110, 4
02:45,   0,  0.0, 103,  0.3,  0.3,  94,10
02:46,   0,  0.0, 102,  0.3,  0.2, 117,41
02:47,   0,  0.0, 102,  0.3,  0.0,   0, 0
02:48,   0,  0.0, 102,  0.2,  0.0,   0, 0
02:49,   0,  0.0, 103,  0.1,  0.0,   0, 0
02:50,   0,  0.0, 106,  0.1,  0.0,   0, 0
02:51,   0,  0.0, 108,  0.0,  0.0,   0, 0
02:52,   0,  0.0, 108,  0.0,  0.0,   0, 0
02:53,   0,  0.0, 109,  0.0,  0.0,   0, 0
02:54,   0,  0.0, 103,  0.0,  0.0,   0, 0
02:55,   0,  0.0, 115,  0.0,  0.0,   0, 0
02:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:58, 113,  0.6, 114,  0.0,  0.6, 114,52
02:59,  89,  0.7, 107,  0.1,  0.8,  95,33
03:00, 115,  0.3, 105,  0.1,  0.7,  89, 0
03:01,  95,  0.5, 108,  0.2,  0.6, 117,43
03:02, 111,  0.7, 108,  0.2,  0.7, 111,59
03:03,  92,  0.6, 105,  0.2,  0.8,  95,33
03:04, 121,  0.3, 105,  0.3,  1.2,  90,37
03:05,  95,  0.9, 103,  0.4,  1.0,  97,55
03:06,  76,  0.8, 100,  0.4,  1.0,  84,46
03:07,  84,  0.5,  96,  0.5,  0.9,  73, 2
03:08,  69,  0.4,  92,  0.5,  0.7,  60, 4
03:09,  77,  0.6,  89,  0.5,  0.6,  77,58
03:10,  94,  0.3,  88,  0.4,  0.6,  79, 1
03:11,  89,  0.3,  86,  0.4,  0.5,  99,48
03:12,  98,  0.4,  85,  0.4,  0.4,  98,59
03:13, 107,  0.4,  86,  0.4,  0.6,  98, 8
03:14,   0,  0.0,  84,  0.4,  0.4, 107, 0
03:15,  85,  0.3,  83,  0.3,  0.3,  89,59
03:16, 110,  0.4,  87,  0.3,  0.7, 121,17
03:17,   0,  0.0,  92,  0.3,  0.7, 115, 8
03:18, 110,  0.9,  98,  0.3,  0.9, 109,58
03:19, 134,  0.8, 104,  0.3,  0.9, 110, 0
03:20, 133,  0.6, 109,  0.3,  0.8, 133,27
03:21, 123,  0.6, 113,  0.3,  0.7, 128,20
03:22, 136,  0.5, 118,  0.4,  0.9, 136,44
03:23,   0,  0.0, 123,  0.4,  0.6, 137, 0
03:24, 139,  0.3, 123,  0.4,  0.3, 139, 0
03:25, 132,  0.6, 124,  0.4,  0.6, 113,18
03:26, 108,  0.3, 126,  0.4,  0.6, 132, 0
03:27,  89,  0.4, 124,  0.4,  0.6, 112, 5
03:28,  74,  0.5, 121,  0.4,  0.8, 103,46
03:29,  93,  0.4, 117,  0.4,  0.9,  97,18
03:30,   0,  0.0, 115,  0.4,  0.4,  93, 0
03:31,  68,  0.6, 107,  0.4,  0.8,  59,30
03:32,  48,  0.8,  94,  0.4,  1.0,  51,43
03:33,  67,  0.9,  83,  0.4,  1.1,  53,30
03:34,  77,  0.5,  81,  0.5,  1.0,  66, 2
03:35,  92,  1.0,  77,  0.5,  1.1, 105,59
03:36, 113,  0.8,  79,  0.6,  1.1, 105,34
03:37, 114,  0.9,  83,  0.7,  1.5,  98,37
03:38, 113,  0.4,  85,  0.7,  1.5, 109,13
03:39,  76,  0.8,  88,  0.7,  1.4, 110,17
03:40, 108,  0.6,  90,  0.8,  1.3, 111,13
03:41,   0,  0.0,  93,  0.8,  1.0, 110,30
03:42, 111,  0.5,  99,  0.8,  0.7, 116,49
03:43, 119,  0.4, 105,  0.7,  0.6, 105, 4
03:44,   0,  0.0, 109,  0.6,  0.4, 119, 0
03:45,   0,  0.0, 112,  0.6,  0.0,   0, 0
03:46,   0,  0.0, 112,  0.5,  0.0,   0, 0
03:47,   0,  0.0, 111,  0.4,  0.0,   0, 0
03:48,   0,  0.0, 107,  0.3,  0.0,   0, 0
03:49,   0,  0.0, 108,  0.2,  0.0,   0, 0
03:50,   0,  0.0, 109,  0.1,  0.0,   0, 0
03:51,   0,  0.0, 112,  0.1,  0.0,   0, 0
03:52,   0,  0.0, 108,  0.0,  0.0,   0, 0
03:53,   0,  0.0, 120,  0.0,  0.0,   0, 0
03:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:56,  87,  0.4,  86,  0.0,  0.7,  85,38
03:57,  81,  0.6,  84,  0.1,  0.8,  87,21
03:58,  91,  0.7,  83,  0.2,  0.7,  87,56
03:59,  73,  0.5,  84,  0.2,  0.8,  95,11
04:00,   0,  0.0,  84,  0.2,  0.5,  82, 4
04:01,   0,  0.0,  84,  0.2,  0.0,   0, 0
04:02,   0,  0.0,  84,  0.2,  0.0,   0, 0
04:03,   0,  0.0,  84,  0.2,  0.0,   0, 0
04:04,  49,  0.2,  81,  0.3,  0.4,  48,31
04:05,  77,  0.5,  79,  0.3,  0.6,  67,33
04:06,  81,  0.3,  76,  0.3,  0.6,  74, 2
04:07,  88,  0.9,  75,  0.3,  1.0,  89,56
04:08,  93,  1.1,  77,  0.3,  1.3,  98,25
04:09,  95,  1.3,  79,  0.4,  1.3,  95, 0
04:10, 117,  0.6,  83,  0.4,  1.3,  95, 0
04:11, 102,  0.6,  85,  0.5,  0.9, 108,19
04:12,  98,  0.6,  86,  0.6,  0.9,  94,31
04:13, 106,  0.6,  88,  0.6,  1.1,  97,16
04:14,  88,  1.1,  89,  0.7,  1.3,  91,14
04:15,  79,  0.9,  91,  0.8,  1.3,  85, 6
04:16,   0,  0.0,  91,  0.8,  0.9,  79, 0
04:17,   0,  0.0,  93,  0.8,  0.0,   0, 0
04:18,   0,  0.0,  93,  0.7,  0.0,   0, 0
04:19,  74,  0.5,  92,  0.6,  0.5,  71,59
04:20,  89,  0.8,  89,  0.5,  0.8,  88,38
04:21,  82,  1.5,  86,  0.6,  1.5,  84,59
04:22,  99,  1.2,  86,  0.6,  1.5,  82, 0
04:23,  74,  0.8,  87,  0.6,  1.6,  98,14
04:24,  89,  1.5,  89,  0.7,  1.7, 109,52
04:25,  97,  0.9,  91,  0.6,  1.5,  89, 0
04:26,  87,  1.0,  93,  0.7,  1.5, 103,20
04:27,  80,  0.9,  93,  0.8,  1.4,  84,27
04:28,  88,  0.9,  92,  0.9,  1.2,  90,53
04:29,  95,  0.8,  91,  1.0,  0.9,  88, 0
04:30,  98,  0.6,  92,  1.0,  0.9,  89, 4
04:31,  78,  0.4,  92,  0.9,  0.7,  91,23
04:32,  85,  0.9,  90,  0.9,  1.2,  96,49
04:33,  97,  0.8,  89,  0.9,  1.4,  90,19
04:34, 116,  0.9,  89,  0.9,  1.2, 101,11
04:35, 117,  0.9,  90,  0.9,  1.4, 108,28
04:36, 126,  0.7,  91,  0.9,  1.4, 100,21
04:37, 139,  0.5,  93,  0.8,  1.1, 116,44
04:38,  93,  0.5,  96,  0.8,  1.2, 106,35
04:39, 101,  0.9,  98,  0.8,  0.9, 100,59
04:40,  99,  0.8,  99,  0.8,  1.1, 101,40
04:41,  89,  0.8, 100,  0.9,  1.0,  93,18
04:42,  91,  0.9, 101,  0.8,  0.9,  86,44
04:43,  67,  0.3, 100,  0.8,  0.9,  91, 1
04:44,   0,  0.0, 100,  0.7,  0.4,  80, 2
04:45,  51,  0.7,  97,  0.6,  0.8,  53,57
04:46,  56,  0.9,  91,  0.6,  0.9,  57,29
04:47,  70,  0.5,  85,  0.6,  0.9,  61,16
04:48,  76,  0.5,  82,  0.6,  0.7,  77,53
04:49,  93,  0.7,  80,  0.6,  0.8,  98,56
04:50,  95,  1.0,  78,  0.6,  1.0,  95,59
04:51, 101,  0.8,  79,  0.6,  1.1,  95, 1
04:52, 101,  0.3,  80,  0.5,  0.8, 101, 0
04:53,   0,  0.0,  82,  0.5,  0.8,  91,31
04:54, 104,  0.9,  83,  0.6,  1.1,  96,38
04:55,  92,  0.9,  86,  0.7,  1.3,  93,48
04:56,  81,  0.9,  89,  0.7,  1.3,  87,48
04:57,  91,  1.2,  91,  0.7,  1.3,  86,26
04:58,  82,  1.4,  92,  0.8,  1.4,  93, 4
04:59,  89,  1.5,  92,  0.9,  1.5,  93,58
05:00,  88,  1.3,  92,  0.9,  1.5,  94,53
05:01,  91,  1.4,  92,  1.0,  1.5, 101,26
05:02,  76,  1.2,  90,  1.0,  1.5,  99,53
05:03,  89,  0.8,  88,  1.1,  1.4,  92,38
05:04,  71,  0.7,  87,  1.1,  1.0,  97,39
05:05,  65,  0.7,  85,  1.0,  0.8,  68,53
05:06,  59,  0.5,  82,  1.0,  0.7,  65, 0
05:07,  36,  0.5,  80,  0.9,  0.7,  63, 9
05:08,  58,  0.8,  77,  0.8,  0.8,  58, 0
05:09,  67,  0.5,  75,  0.8,  1.0,  52, 2
05:10,  84,  0.8,  74,  0.7,  0.8,  86,59
05:11,  66,  0.6,  73,  0.6,  0.8,  84, 0
05:12,  49,  0.6,  72,  0.5,  0.7,  64, 3
05:13,   0,  0.0,  70,  0.5,  0.6,  49, 0
05:14,  72,  0.2,  69,  0.4,  0.6,  75,22
05:15,  62,  0.7,  67,  0.4,  1.0,  39,48
05:16,  69,  0.3,  67,  0.4,  0.7,  62, 0
05:17,  90,  0.3,  68,  0.4,  0.8,  54,42
05:18,  46,  0.3,  70,  0.4,  0.6,  88,37
05:19,  74,  0.8,  71,  0.4,  0.9,  88,37
05:20,  75,  0.6,  70,  0.4,  0.8,  63,31
05:21,  84,  0.2,  70,  0.4,  0.8,  92,35
05:22,  89,  0.8,  71,  0.4,  1.0,  78,20
05:23,  90,  0.7,  73,  0.5,  0.9,  93,42
05:24,   0,  0.0,  75,  0.5,  0.8,  94, 3
05:25,   0,  0.0,  78,  0.4,  0.0,   0, 0
05:26,   0,  0.0,  79,  0.4,  0.0,   0, 0
05:27,   0,  0.0,  82,  0.3,  0.0,   0, 0
05:28,   0,  0.0,  84,  0.3,  0.0,   0, 0
05:29,   0,  0.0,  85,  0.3,  0.0,   0, 0
05:30,   0,  0.0,  88,  0.2,  0.0,   0, 0
05:31, 118,  0.6,  97,  0.2,  0.9, 114,24
05:32, 110,  0.8, 109,  0.2,  0.9, 115,38
05:33, 101,  0.4, 116,  0.2,  1.0, 121, 6
05:34,  93,  0.4, 115,  0.2,  0.9, 107,27
05:35,   0,  0.0, 115,  0.3,  0.8, 123,42
05:36,   0,  0.0, 114,  0.3,  0.7,  99,22
05:37,   0,  0.0, 114,  0.3,  0.0,   0, 0
05:38,   0,  0.0, 114,  0.3,  0.0,   0, 0
05:39,  98,  0.7, 112,  0.3,  0.7,  99,59
05:40,  94,  0.8, 110,  0.4,  0.8,  94,58
05:41,  70,  0.8, 105,  0.4,  1.0,  75,36
05:42,  75,  1.0,  97,  0.4,  1.0,  92,21
05:43,  71,  1.1,  92,  0.5,  1.2,  81,38
05:44,  71,  0.7,  88,  0.5,  1.3,  79, 5
05:45,  85,  0.9,  83,  0.6,  1.2,  82,41
05:46,  78,  0.4,  81,  0.6,  1.1,  76, 6
05:47,  96,  0.4,  81,  0.6,  0.8,  92,17
05:48,  87,  0.6,  82,  0.7,  0.6,  97,16
05:49,   0,  0.0,  81,  0.7,  0.8,  98, 3
05:50,   0,  0.0,  79,  0.6,  0.0,   0, 0
05:51,  87,  1.0,  79,  0.6,  1.1,  95,58
05:52, 101,  0.8,  82,  0.6,  1.0,  87, 0
05:53,  91,  0.8,  85,  0.6,  0.9, 101, 2
05:54,  85,  0.6,  87,  0.5,  0.8,  93, 1
05:55,  86,  0.3,  88,  0.5,  0.8,  93, 4
05:56,   0,  0.0,  89,  0.4,  0.5,  90, 8
05:57,   0,  0.0,  91,  0.4,  0.0,   0, 0
05:58,   0,  0.0,  90,  0.3,  0.0,   0, 0
05:59,   0,  0.0,  92,  0.3,  0.0,   0, 0
06:00,   0,  0.0,  92,  0.3,  0.0,   0, 0
06:01,  85,  0.4,  91,  0.3,  0.4,  84,59
06:02,  95,  0.8,  89,  0.3,  1.0,  86,35
06:03,  92,  1.0,  87,  0.3,  1.1,  81,20
06:04,  94,  1.2,  88,  0.4,  1.2,  95,44
06:05,  98,  1.1,  90,  0.4,  1.2,  94, 0
06:06,  94,  1.3,  91,  0.5,  1.3,  90,31
06:07,  98,  1.1,  92,  0.6,  1.4,  92, 8
06:08,  94,  0.9,  92,  0.8,  1.3,  96, 4
06:09,  88,  0.5,  94,  0.8,  1.0,  92, 3
06:10, 137,  0.4,  96,  0.9,  0.9, 127,26
06:11, 131,  0.5,  98,  0.9,  1.2, 101, 8
06:12, 126,  0.6, 102,  0.9,  1.4, 100,28
06:13, 132,  0.5, 105,  0.9,  1.1, 121, 8
06:14, 128,  0.3, 108,  0.8,  0.7, 132, 4
06:15, 138,  0.3, 111,  0.8,  0.5, 141, 3
06:16,   0,  0.0, 113,  0.6,  0.5, 168, 3
06:17, 137,  0.7, 117,  0.5,  0.8, 130,43
06:18, 131,  0.8, 121,  0.5,  0.9, 150,25
06:19, 129,  0.4, 123,  0.5,  0.9, 133, 9
06:20, 131,  0.7, 125,  0.5,  0.9, 143,53
06:21,   0,  0.0, 126,  0.4,  0.8, 132,20
06:22,   0,  0.0, 128,  0.4,  0.0,   0, 0
06:23,   0,  0.0, 129,  0.3,  0.0,   0, 0
06:24,   0,  0.0, 129,  0.2,  0.0,   0, 0
06:25,   0,  0.0, 129,  0.2,  0.0,   0, 0
06:26,   0,  0.0, 128,  0.2,  0.0,   0, 0
06:27,   0,  0.0, 128,  0.2,  0.0,   0, 0
06:28,   0,  0.0, 127,  0.1,  0.0,   0, 0
06:29, 106,  0.4, 118,  0.1,  0.6,  91,39
06:30,  91,  0.5, 104,  0.1,  0.5, 102,27
06:31,   0,  0.0,  92,  0.1,  0.7,  88,13
06:32,  75,  0.4,  91,  0.1,  0.4,  75, 0
06:33,  75,  1.0,  87,  0.2,  1.1,  77,55
06:34,  40,  0.4,  82,  0.2,  1.2,  76, 4
06:35,  62,  0.8,  81,  0.3,  1.2,  83,53
06:36,  57,  0.4,  80,  0.4,  1.2,  89,28
06:37,  77,  0.8,  77,  0.4,  0.8,  76, 0
06:38,  50,  0.4,  77,  0.4,  0.9,  84, 3
06:39,  50,  0.6,  72,  0.5,  0.7,  45, 9
06:40,  43,  0.8,  68,  0.5,  1.1,  59,20
06:41,  53,  1.3,  66,  0.6,  1.4,  62,51
06:42,  53,  1.1,  65,  0.7,  1.3,  53, 0
06:43,  53,  0.9,  62,  0.7,  1.2,  50,54
06:44,  47,  0.8,  60,  0.7,  1.1,  46, 3
06:45,  55,  0.6,  59,  0.8,  1.1,  55,17
06:46,  53,  1.1,  57,  0.8,  1.2,  55,48
06:47,  58,  1.1,  56,  0.9,  1.2,  47,27
06:48,  48,  0.9,  55,  0.9,  1.1,  58, 0
06:49,  76,  0.8,  55,  0.9,  1.0,  47, 0
06:50,  75,  0.7,  55,  0.9,  0.9,  46,31
06:51,  52,  0.7,  55,  0.8,  0.9,  51,31
06:52,  44,  0.8,  54,  0.8,  1.0,  59,23
06:53,  31,  0.5,  53,  0.8,  0.8,  44, 0
06:54,  39,  0.6,  51,  0.8,  0.9,  35,14
06:55,  38,  0.7,  49,  0.7,  0.9,  35,42
06:56,  45,  0.8,  48,  0.7,  0.9,  45,16
06:57,  43,  0.9,  48,  0.7,  0.9,  41,39
06:58,  59,  0.8,  47,  0.7,  1.0,  46,47
06:59,  58,  0.9,  47,  0.7,  1.1,  61,50
07:00,  94,  0.8,  49,  0.7,  1.0,  61, 4
07:01,  76,  0.9,  52,  0.8,  1.3,  90,12
07:02,  79,  0.8,  55,  0.8,  1.3,  89,36
07:03,  66,  0.8,  59,  0.8,  0.9,  93, 9
07:04,  50,  1.0,  63,  0.8,  1.1,  50,56
07:05,  47,  1.2,  64,  0.8,  1.4,  48,51
07:06,  45,  0.9,  65,  0.9,  1.3,  52, 5
07:07,  48,  0.8,  64,  0.9,  1.1,  23,33
07:08,  19,  0.4,  63,  0.8,  0.8,  48, 0
07:09,  34,  0.5,  61,  0.8,  0.8,   7,33
07:10,  21,  0.5,  56,  0.8,  0.9,  34,32
07:11,  58,  0.8,  52,  0.7,  0.8,  59, 0
07:12,  55,  0.9,  46,  0.7,  0.9,  59, 4
07:13,  62,  0.5,  44,  0.6,  0.9,  55, 0
07:14,  45,  1.1,  43,  0.7,  1.2,  48,33
07:15,  46,  0.8,  42,  0.7,  1.1,  45, 0
07:16,  20,  0.6,  40,  0.6,  0.8,  46, 1
07:17, 358,  0.1,  40,  0.5,  0.6,  20, 0
07:18,  56,  0.0,  40,  0.5,  0.5,  11,51
07:19,   0,  0.0,  42,  0.5,  0.1, 326,48
07:20,   0,  0.0,  42,  0.4,  0.3,   3,15
07:21,   0,  0.0,  41,  0.4,  0.0,   0, 0
07:22,  55,  0.7,  44,  0.4,  1.1,  55,39
07:23,   0,  0.0,  40,  0.3,  0.7,  55, 0
07:24,   0,  0.0,  36,  0.2,  0.0,   0, 0
07:25,   0,  0.0,  32,  0.1,  0.0,   0, 0
07:26,   0,  0.0,  33,  0.1,  0.0,   0, 0
07:27,   0,  0.0,  41,  0.1,  0.0,   0, 0
07:28,   0,  0.0,  43,  0.1,  0.0,   0, 0
07:29,   0,  0.0,  43,  0.1,  0.1, 319,48
07:30,   0,  0.0,  28,  0.1,  0.9, 353,40
07:31, 330,  0.4,  14,  0.1,  0.6, 313, 6
07:32, 262,  0.2, 345,  0.1,  0.8, 336,34
07:33,   0,  0.0, 338,  0.1,  0.2, 261, 0
07:34, 317,  0.3, 339,  0.1,  0.6, 349,53
07:35, 338,  1.4, 339,  0.2,  2.0, 355,48
07:36, 280,  0.1, 342,  0.3,  1.4, 338, 0
07:37,   0,  0.0, 348,  0.3,  0.7,  30,32
07:38, 319,  0.9, 351,  0.4,  1.9,   1,31
07:39,   1,  1.0, 349,  0.5,  1.9, 339,42
