00:01, 155,  4.9, 148,  4.1,  8.0, 144,43
00:02, 109,  3.3, 150,  4.0,  5.3, 163,50
00:03, 132,  3.4, 150,  4.1,  7.6, 144,45
00:04, 158,  8.9, 151,  4.1,  8.5, 158, 0
00:05, 154,  7.4, 151,  4.4, 10.2, 154, 1
00:06, 135,  5.0, 151,  4.4,  8.5, 150,36
00:07, 146,  3.3, 150,  4.5,  7.2, 140,11
00:08, 163,  4.2, 152,  4.8,  9.8, 179,57
00:09, 170,  3.2, 153,  5.1,  8.2, 162,44
00:10, 161,  6.8, 154,  5.2,  6.9, 149,10
00:11, 165,  7.9, 154,  5.2,  8.7, 163,56
00:12, 159,  6.4, 154,  5.4,  7.9, 165, 0
00:13, 154,  6.7, 154,  5.5,  7.8, 142,44
00:14,  51,  1.2, 154,  5.4,  6.7, 154, 0
00:15, 349,  1.5, 153,  5.0,  7.2, 161,44
00:16, 132,  3.3, 153,  4.9,  7.2, 156,34
00:17, 108,  2.3, 153,  4.9,  8.8, 156,15
00:18, 163,  6.0, 150,  4.6,  6.4, 159,59
00:19, 166,  4.8, 149,  4.6,  7.0, 144,20
00:20, 167,  4.8, 149,  4.4,  7.0, 152,51
00:21, 139,  4.5, 149,  4.3,  8.9, 152,39
00:22, 156,  7.4, 149,  4.4,  7.5, 166,57
00:23, 154,  4.8, 149,  4.3,  9.2, 162, 2
00:24, 132,  4.4, 149,  4.5,  8.5, 149,41
00:25, 122,  4.0, 149,  4.7,  7.8, 114,57
00:26, 152,  8.3, 149,  4.9,  9.7, 144,56
00:27, 163,  5.8, 148,  5.0,  8.3, 152, 0
00:28, 154,  6.2, 148,  5.2,  8.7, 157, 8
00:29, 129,  4.7, 148,  5.2,  7.1, 153,14
00:30, 133,  7.4, 148,  5.4,  7.9, 141,51
00:31, 161,  4.8, 148,  5.4,  7.4, 133, 0
00:32, 329,  0.3, 148,  5.2,  6.2, 160,10
00:33, 138,  5.0, 148,  5.2,  9.0, 149,32
00:34, 147,  4.7, 148,  5.4,  8.6, 162,15
00:35, 147,  4.7, 149,  5.3,  6.2, 154,50
00:36, 138,  7.3, 149,  5.2,  7.9, 146,56
00:37, 157,  4.6, 150,  5.2,  7.3, 138, 0
00:38, 160,  5.2, 151,  5.1,  9.0, 135,31
00:39, 142,  5.7, 152,  5.2,  7.9, 152,17
00:40, 163,  4.3, 151,  5.2,  8.7, 146, 2
00:41, 164,  5.1, 151,  5.0,  5.6, 156,11
00:42, 165,  5.2, 152,  5.1,  6.8, 123,36
00:43, 150,  2.9, 153,  4.8,  5.4, 154, 4
00:44, 170,  4.1, 153,  4.5,  6.2, 150,15
00:45, 133,  2.3, 153,  4.4,  5.0, 169,55
00:46, 120,  1.4, 153,  4.2,  6.5, 150,44
00:47, 164,  5.9, 152,  4.1,  7.2, 142,46
00:48, 133,  2.8, 151,  4.2,  7.7, 133,10
00:49, 159,  4.4, 151,  4.1,  7.4, 145,14
00:50, 134,  2.9, 152,  4.0,  6.9, 139, 9
00:51, 147,  5.8, 150,  4.0,  6.0, 150,50
00:52,  63,  1.9, 148,  4.0,  7.3, 124,15
00:53, 156,  2.8, 146,  4.2,  7.4, 141,39
00:54, 173,  3.2, 146,  4.2,  6.0, 130, 7
00:55, 151,  4.0, 147,  4.3,  6.1, 151,45
00:56, 176,  3.1, 147,  4.3,  5.7, 180, 2
00:57, 150,  4.3, 148,  4.3,  6.3, 142,56
00:58, 156,  5.3, 148,  4.3,  7.0, 142,26
00:59, 149,  4.7, 149,  4.2,  6.3, 161,53
01:00, 179,  4.5, 149,  4.4,  7.4, 150, 5
01:01, 153,  1.9, 149,  4.3,  5.4, 137,45
01:02, 144,  3.9, 150,  4.3,  7.5, 127,12
01:03, 153,  3.4, 151,  4.3,  6.8, 143,16
01:04, 148,  6.9, 153,  4.4,  7.4, 161,11
01:05, 135,  1.8, 152,  4.4,  7.2, 132,17
01:06, 134,  3.3, 152,  4.6,  6.8, 129, 9
01:07, 146,  5.3, 151,  4.7,  9.3, 138,36
01:08, 140,  8.2, 151,  4.9,  9.4, 149,39
01:09, 186,  5.1, 152,  5.1,  8.7, 154,31
01:10, 136,  3.2, 152,  5.0,  7.6, 149,18
01:11, 182,  2.7, 153,  5.1,  8.3, 153,44
01:12, 134,  5.3, 155,  5.0,  6.2, 170,15
01:13, 158, 10.8, 154,  5.0, 11.2, 149,58
01:14, 162,  4.5, 154,  5.0, 10.8, 158, 0
01:15, 175,  2.2, 154,  4.9,  6.9, 150,15
01:16, 161, 10.6, 153,  5.1, 12.9, 145,51
01:17, 131,  4.6, 154,  5.3, 11.3, 167, 2
01:18, 161,  7.4, 156,  5.2,  9.0, 158,19
01:19, 166,  6.3, 155,  5.3,  9.4, 154,32
01:20, 131,  8.1, 156,  5.3,  8.2, 136,59
01:21, 130,  5.6, 154,  5.4,  8.1, 131, 0
01:22, 148,  4.8, 154,  5.6,  7.5, 140, 5
01:23, 171,  6.7, 154,  5.8, 10.4, 154,46
01:24, 183,  3.7, 155,  6.0,  8.9, 158,10
01:25, 140,  6.1, 156,  6.3,  9.6, 168,14
01:26, 148,  8.8, 156,  6.2, 10.3, 151,47
01:27, 139,  4.6, 156,  6.1,  9.9, 152, 8
01:28, 142,  6.8, 155,  6.0,  9.0, 151,47
01:29, 173,  3.3, 155,  6.0,  9.9, 139,33
01:30, 148,  5.3, 154,  6.0,  8.0, 154,43
01:31, 174,  7.6, 156,  5.9,  8.0, 172,59
01:32, 151,  4.1, 155,  6.0,  8.7, 169,17
01:33, 144,  8.0, 155,  6.0,  9.3, 144,57
01:34, 131,  3.5, 154,  6.0,  8.0, 144, 0
01:35, 247,  1.4, 154,  5.7,  6.7, 148,10
01:36, 135,  9.3, 154,  5.7,  9.9, 137,59
01:37,  93,  2.5, 154,  5.9, 10.1, 143,13
01:38, 134, 10.4, 153,  5.7, 10.7, 134,59
01:39, 140,  4.3, 152,  5.7, 10.4, 134, 0
01:40, 170,  5.9, 151,  5.8,  9.4, 132,33
01:41, 130,  2.9, 151,  6.0, 11.1, 166,27
01:42, 158,  7.1, 150,  6.1,  9.4, 138,17
01:43, 160,  3.8, 151,  5.9,  7.1, 158, 0
01:44, 186,  3.6, 152,  5.9,  8.3, 143,18
01:45, 140,  5.5, 152,  5.8,  6.9, 176,27
01:46, 144,  5.5, 151,  5.6,  7.6, 156,16
01:47, 144,  7.0, 151,  5.4, 10.3, 157,43
01:48, 137,  4.5, 151,  5.5,  8.6, 141, 2
01:49, 145,  7.5, 151,  5.5,  9.4, 149,54
01:50, 162,  5.0, 152,  5.6, 10.3, 157, 9
01:51, 136,  6.1, 151,  5.3,  6.9, 164,35
01:52, 139,  6.6, 151,  5.1,  7.1, 134,58
01:53, 126,  4.3, 150,  5.0,  6.6, 139, 0
01:54, 138,  5.8, 148,  5.1,  8.5, 121,52
01:55, 167,  5.8, 149,  5.1,  6.1, 149, 4
01:56, 142,  4.8, 149,  5.1,  6.8, 162, 2
01:57, 150,  6.6, 149,  5.0,  7.8, 140,13
01:58, 133,  2.7, 150,  5.0,  7.9, 152, 5
01:59, 158,  4.7, 150,  4.9,  6.3, 147,30
02:00, 115,  2.4, 149,  4.6,  8.4, 118,27
02:01, 147,  3.8, 148,  4.8, 10.1, 141,11
02:02, 151,  3.6, 147,  4.9,  9.0, 127,44
02:03, 119,  4.9, 147,  5.0,  7.4, 130,54
02:04, 125,  3.4, 147,  4.8,  5.7, 157,25
02:05, 115,  4.7, 144,  4.8,  6.1, 119,53
02:06, 162,  7.5, 144,  5.0,  9.3, 169,58
02:07, 154,  5.4, 144,  5.1,  8.4, 148,31
02:08, 132,  4.7, 143,  5.1,  6.4, 155,31
02:09, 128,  4.7, 143,  5.3, 10.9, 140,47
02:10, 167,  3.9, 143,  5.3,  9.0, 162,33
02:11, 162,  5.5, 145,  5.3, 10.6, 156,14
02:12, 140,  6.7, 146,  5.2,  7.8, 126,59
02:13, 158,  8.1, 146,  5.5, 11.4, 150,19
02:14, 162,  6.5, 148,  5.7,  9.2, 162, 9
02:15, 145,  3.2, 149,  5.7,  6.7, 158, 1
02:16, 158,  1.1, 149,  5.6,  8.3, 119,14
02:17, 149,  5.3, 148,  5.6, 10.2, 129,43
02:18, 138,  7.2, 147,  5.8, 10.2, 146,22
02:19, 165,  3.1, 147,  5.6,  7.2, 138, 0
02:20, 164,  6.7, 148,  5.7,  7.7, 164,21
02:21, 127,  4.8, 147,  5.6,  8.3, 151,18
02:22, 163,  4.0, 146,  5.7,  8.7, 145,45
02:23, 142,  4.9, 147,  5.6, 10.9, 161,52
02:24, 156,  2.9, 146,  5.5,  8.9, 160,19
02:25, 150,  3.6, 146,  5.6,  6.7, 162,28
02:26, 152,  4.8, 149,  5.5,  5.9, 149,15
02:27, 151,  3.7, 151,  5.2,  5.6, 148, 1
02:28, 186,  2.8, 153,  5.0,  7.3, 161,31
02:29, 138,  5.7, 154,  5.0,  7.9, 169,15
02:30, 198,  3.4, 154,  4.9,  7.8, 149,28
02:31, 148,  6.8, 156,  4.9,  9.5, 155,22
02:32, 166,  5.7, 157,  5.1,  9.7, 156,24
02:33, 227,  2.0, 157,  5.0, 10.3, 153,30
02:34, 164,  6.5, 158,  5.0,  8.7, 156,21
02:35, 145,  5.7, 157,  5.2,  8.9, 147,23
02:36, 148,  5.5, 155,  5.4,  8.0, 152,53
02:37, 150,  8.1, 155,  5.6,  8.1, 146,41
02:38,  94,  3.8, 153,  5.7,  9.4, 143, 3
02:39, 155,  4.4, 152,  6.1, 13.5, 149,35
02:40, 162,  2.4, 153,  5.9,  6.8, 171,12
02:41, 149,  5.7, 152,  6.1, 11.6, 150,44
02:42, 157,  6.2, 151,  6.0,  9.8, 155,29
02:43, 137,  4.9, 152,  6.0,  8.4, 157,37
02:44, 236,  2.0, 151,  5.8,  6.9, 139, 9
02:45, 134,  3.5, 153,  5.6,  6.9, 161,27
02:46, 157,  4.1, 153,  5.5,  5.6, 149,56
02:47, 123,  3.2, 155,  5.3,  6.7, 177,52
02:48, 145,  4.8, 156,  5.3, 10.7, 146,47
02:49, 145,  1.4, 156,  5.1,  9.3, 156, 4
02:50, 143,  5.6, 155,  5.1,  6.8, 124,57
02:51, 150,  9.9, 155,  5.0, 10.5, 124, 7
02:52, 134,  4.3, 155,  5.0, 10.2, 148, 5
02:53, 165,  3.4, 154,  4.9,  7.0, 142,44
02:54,  62,  0.1, 154,  4.8,  7.5, 151,21
02:55, 142,  6.1, 154,  4.8,  6.3, 151,55
02:56, 124,  7.8, 154,  4.9,  8.3, 139,58
02:57, 143,  5.3, 152,  5.2,  9.2, 155,40
02:58, 174,  5.4, 153,  5.0,  7.2, 152,19
02:59, 154,  6.2, 154,  4.8,  8.8, 158,55
03:00, 158,  3.6, 154,  5.0,  9.5, 161,13
03:01, 157,  6.7, 154,  5.1,  9.5, 157,48
03:02, 165,  6.1, 155,  4.8,  8.4, 186,53
03:03, 138,  5.7, 155,  4.9,  9.2, 144,35
03:04, 146,  5.0, 154,  5.2,  8.7, 139,20
03:05, 152,  6.1, 155,  5.2,  7.0, 156, 9
03:06, 122,  5.5, 154,  5.3,  8.8, 145, 3
03:07,  87,  1.3, 154,  5.1,  6.5, 144,14
03:08, 159,  3.0, 153,  5.1,  6.7, 136,15
03:09, 132,  6.1, 152,  5.2, 10.4, 158,25
03:10, 136,  6.8, 151,  5.3,  8.8, 135,53
03:11, 151,  4.7, 151,  5.2,  8.0, 140,11
03:12, 132,  5.1, 150,  5.3,  8.4, 147,55
03:13, 172,  3.9, 150,  5.2,  6.3, 151,41
03:14, 185,  7.4, 151,  5.3,  9.7, 163,30
03:15, 259,  0.6, 151,  5.3, 10.0, 163,21
03:16, 143,  1.5, 152,  5.2,  8.9, 164,36
03:17, 172,  4.4, 154,  5.5, 11.8, 158,15
03:18, 159,  9.3, 155,  5.8,  9.2, 161, 0
03:19, 177,  5.5, 155,  5.8,  9.5, 157, 8
03:20, 164,  4.1, 156,  5.6,  6.3, 160, 6
03:21, 158,  7.4, 158,  5.5,  8.4, 164,56
03:22, 168,  7.7, 158,  5.8, 10.1, 173,57
03:23, 159,  4.6, 160,  5.8,  9.0, 157,27
03:24, 140,  3.4, 158,  5.5,  6.3, 147,18
03:25, 146,  4.7, 156,  5.7, 11.2, 147,18
03:26, 154,  5.3, 154,  5.6,  6.0, 162,20
03:27, 172,  4.1, 154,  5.2,  5.7, 149,28
03:28, 127,  4.9, 154,  4.9,  5.3, 188,23
03:29, 189,  2.9, 155,  4.7,  7.2, 115, 4
03:30, 146,  7.3, 155,  4.9,  7.7, 147,59
03:31, 141,  7.7, 152,  4.6,  8.8, 107,55
03:32, 138,  7.2, 151,  4.5,  7.9, 146, 3
03:33, 144,  5.8, 149,  4.6,  7.3, 161,13
03:34, 160,  2.4, 149,  4.7,  7.1, 136,18
03:35, 114,  2.3, 149,  4.3,  4.1, 130,44
03:36, 152,  5.9, 149,  4.2,  5.8, 152, 0
03:37, 187,  1.4, 149,  4.2,  6.5, 141,37
03:38, 166,  5.0, 148,  4.2,  5.5, 148,35
03:39, 159,  4.9, 148,  4.2,  7.2, 141,38
03:40, 162,  9.3, 149,  4.3,  9.5, 163,59
03:41, 144,  4.6, 151,  4.3,  9.3, 162, 0
03:42, 154,  6.3, 152,  4.2,  6.1, 153, 0
03:43, 164,  6.3, 153,  4.0,  7.4, 169,58
03:44, 153,  3.4, 152,  4.0,  8.9, 160,10
03:45, 157,  3.5, 154,  4.1,  6.8, 150,20
03:46, 153,  3.0, 155,  4.2,  6.5, 145,27
03:47, 145,  3.9, 153,  4.2,  7.3, 133,12
03:48, 158,  6.7, 154,  4.3,  7.1, 164,58
03:49, 157,  4.9, 153,  4.3,  7.0, 147, 9
03:50, 155,  3.7, 152,  4.3,  8.2, 154,51
03:51, 137,  8.8, 151,  4.6,  9.0, 160,28
03:52, 174,  2.8, 151,  4.6,  8.8, 137, 0
03:53, 155,  6.3, 151,  4.8,  8.8, 152,18
03:54, 130,  4.4, 152,  4.7,  6.7, 155, 1
03:55, 161,  2.7, 152,  4.8,  9.5, 124,26
03:56, 182,  1.4, 152,  4.8,  6.9, 156,47
03:57, 156,  5.9, 154,  4.7,  5.8, 156,16
03:58, 146,  5.5, 154,  4.8,  7.7, 168,47
03:59, 156,  5.2, 153,  4.9,  8.2, 148, 6
04:00, 153,  6.4, 154,  4.9,  7.7, 141,37
04:01, 147,  4.0, 154,  4.8, 10.2, 149,11
04:02, 168,  6.3, 153,  4.7,  7.3, 147,56
04:03, 160,  4.8, 153,  4.5,  7.3, 156,18
04:04, 179,  6.1, 153,  4.8,  9.5, 154,55
04:05, 155,  9.9, 156,  4.8, 10.6, 149,59
04:06, 152,  5.8, 154,  5.2, 10.8, 154,22
04:07, 134,  2.9, 153,  5.4,  7.5, 140, 9
04:08, 154,  4.8, 151,  5.3,  6.7, 146,39
04:09, 195,  2.9, 154,  5.3,  9.1, 150,10
04:10, 140,  3.0, 155,  5.1,  5.0, 151,46
04:11, 154,  4.6, 157,  4.8,  4.6, 182,57
04:12, 145,  8.7, 156,  4.9, 10.3, 136,56
04:13, 157,  9.7, 155,  5.1, 10.2, 150,59
04:14, 150,  5.1, 155,  5.1,  9.7, 157, 0
04:15, 158,  4.8, 153,  5.1, 10.4, 151, 7
04:16, 184,  3.5, 153,  4.9,  9.3, 151,36
04:17, 121,  5.9, 155,  4.8,  7.1, 165,11
04:18, 159,  8.6, 157,  5.1, 11.0, 160,47
04:19, 178,  5.3, 158,  5.0,  8.6, 159, 0
04:20, 220,  3.0, 159,  5.0,  5.7, 156, 4
04:21, 153,  1.3, 160,  5.2,  6.6, 169,16
04:22, 157,  3.8, 162,  5.0,  7.0, 140,40
04:23, 145,  4.6, 163,  5.0,  7.8, 154,32
04:24, 145,  4.2, 162,  4.8,  7.8, 168,51
04:25, 161,  9.3, 164,  4.7,  9.2, 160, 0
04:26, 158,  0.8, 165,  4.7,  9.4, 162, 0
04:27, 154,  4.4, 163,  4.7,  8.1, 154,21
04:28, 137,  7.6, 162,  4.5,  7.5, 135, 0
04:29, 165,  3.7, 161,  4.5,  7.7, 139, 0
04:30, 139,  3.5, 158,  4.6,  5.5, 135,25
04:31, 153,  3.3, 157,  4.5,  5.5, 182,38
04:32, 163,  6.5, 156,  4.6,  8.6, 168,52
04:33, 163,  4.8, 156,  4.6, 10.6, 173,45
04:34, 281,  0.7, 159,  4.6,  7.3, 171, 9
04:35, 152,  4.8, 159,  4.6,  8.9, 165,46
04:36, 169,  5.4, 156,  4.6,  6.5, 135,22
04:37, 164,  3.2, 157,  4.4,  6.2, 166, 1
04:38, 161,  2.1, 158,  4.4,  7.4, 159, 4
04:39, 153,  1.8, 160,  4.2,  4.4, 171,54
04:40, 149,  4.0, 160,  4.2,  5.4, 156,23
04:41, 172,  7.1, 158,  4.3,  8.7, 148,58
04:42, 185,  4.4, 160,  4.4,  9.2, 155,27
04:43, 152,  7.3, 160,  4.4,  8.7, 161,49
04:44, 167,  1.9, 158,  4.5,  8.5, 141,28
04:45, 145,  7.4, 157,  4.4,  7.3, 144, 0
04:46, 135,  4.7, 157,  4.5,  8.7, 131,16
04:47, 137,  4.2, 156,  4.8,  8.1, 146, 9
04:48, 150,  4.5, 154,  4.8,  6.1, 147, 5
04:49, 137,  6.5, 152,  5.0,  7.7, 149,30
04:50, 141,  5.8, 152,  5.0,  6.5, 137, 0
04:51, 147,  5.9, 153,  5.1,  9.1, 144,41
04:52, 130,  5.6, 151,  5.1,  9.6, 138,13
04:53, 167,  2.8, 150,  5.3, 10.5, 147,16
04:54, 183,  3.1, 152,  5.0,  6.4, 175,15
04:55, 136,  4.2, 152,  4.9,  7.6, 144,49
04:56, 148,  8.6, 154,  4.8,  8.6, 150,59
04:57, 163,  3.8, 155,  4.8,  8.9, 144,19
04:58, 150,  7.0, 156,  4.9,  9.8, 155,54
04:59, 151,  4.2, 157,  5.0,  7.0, 150, 0
05:00, 126,  5.2, 157,  5.2, 10.7, 148,51
05:01, 140,  4.8, 157,  5.2,  7.3, 159,51
05:02, 185,  2.8, 158,  4.9,  6.2, 147,20
05:03, 152,  5.9, 157,  4.7,  7.5, 153,56
05:04, 236,  1.1, 156,  5.0,  9.9, 153,23
05:05, 144,  4.1, 156,  5.1,  8.7, 160,48
05:06, 150,  5.4, 157,  4.8,  6.0, 192,12
05:07, 155,  5.6, 157,  4.8,  8.7, 130,26
05:08, 150,  5.0, 157,  4.8,  7.3, 152,17
05:09, 186,  2.5, 157,  4.6,  6.2, 182,29
05:10, 132,  5.1, 157,  4.3,  4.7, 136, 0
05:11, 106,  3.3, 157,  4.4,  8.8, 162,56
05:12, 179,  2.5, 156,  4.6,  9.0, 148, 3
05:13, 234,  1.9, 159,  4.4,  6.2, 160,57
05:14, 175,  6.2, 158,  4.3,  7.4, 143,15
05:15, 132,  7.5, 156,  4.5, 10.5, 164,14
05:16, 166,  8.0, 154,  5.1,  9.7, 158,51
05:17, 167,  3.5, 154,  4.9,  9.0, 159, 5
05:18, 153,  6.8, 153,  5.0,  7.7, 143,13
05:19, 171,  3.3, 154,  5.0,  6.8, 153, 0
05:20, 145,  9.6, 154,  5.3,  9.6, 147, 0
05:21, 157,  5.6, 155,  5.2, 10.3, 148, 7
05:22, 149,  3.9, 157,  5.2,  7.9, 172,13
05:23, 118,  1.1, 156,  5.3,  7.2, 170,24
05:24, 163,  5.3, 157,  5.2,  6.1, 135,44
05:25, 132,  7.7, 157,  5.1,  8.7, 155, 6
05:26, 151,  6.9, 159,  4.8,  9.5, 179, 9
05:27, 157,  7.7, 159,  5.1, 11.2, 153,36
05:28, 174,  3.1, 160,  5.1,  8.8, 148, 8
05:29, 171,  5.4, 160,  5.1,  6.7, 168,38
05:30, 137,  7.8, 160,  5.2,  9.2, 144,54
05:31, 165,  4.1, 160,  5.2,  9.7, 146, 5
05:32, 151,  2.7, 159,  5.1,  5.9, 156,41
05:33, 171,  4.1, 158,  5.2,  8.1, 151,31
05:34, 184,  3.5, 158,  5.2,  8.2, 163,31
05:35, 154,  3.9, 160,  5.0,  7.1, 161,27
05:36, 154,  3.4, 159,  5.0,  7.6, 147,22
05:37, 176,  2.6, 159,  4.7,  8.3, 167, 5
05:38, 159,  6.7, 160,  4.8,  8.8, 145,23
05:39, 164,  5.5, 157,  5.0,  7.7, 144,36
05:40, 173,  4.7, 158,  4.8,  7.1, 152,16
05:41, 183,  4.6, 159,  4.7,  6.9, 152,52
05:42, 160,  5.7, 159,  4.7,  6.2, 145,27
05:43, 159,  1.7, 158,  4.6,  5.9, 160,41
05:44, 152,  6.9, 156,  4.6,  8.0, 149,58
05:45, 147,  9.3, 155,  4.8,  9.9, 146,56
05:46, 166,  5.2, 155,  5.0,  9.4, 143, 1
05:47, 141,  4.5, 153,  5.1,  7.2, 144,53
05:48, 161,  6.2, 151,  4.9,  6.2, 136,19
05:49,  91,  0.4, 150,  4.9,  8.7, 163,42
05:50, 151,  9.1, 149,  4.9,  9.5, 156,59
05:51, 148,  4.1, 149,  5.2,  9.3, 154,16
05:52, 154,  6.2, 149,  5.4,  8.4, 145,10
05:53, 173,  6.9, 149,  5.5, 10.0, 174,11
05:54, 148,  1.7, 150,  5.4,  6.9, 173, 0
05:55, 158,  5.7, 150,  5.4,  8.5, 177,11
05:56, 144,  6.1, 151,  5.2,  7.7, 149,49
05:57, 148,  6.0, 151,  5.3, 10.2, 147,47
05:58, 197,  1.7, 152,  5.4, 10.5, 117,14
05:59, 183,  3.5, 154,  5.3,  7.2, 180,10
06:00, 134,  3.9, 154,  5.1,  7.3, 155, 8
06:01, 164,  7.5, 154,  5.0,  9.8, 135,20
06:02, 147, 10.4, 155,  5.1, 10.2, 148, 0
06:03, 147,  5.2, 154,  5.1, 10.5, 147, 0
06:04, 153,  8.5, 154,  5.3,  8.9, 148,56
06:05, 195,  6.6, 156,  5.4,  9.2, 170,51
06:06, 128,  3.2, 157,  5.5,  9.5, 157,16
06:07, 183,  8.7, 160,  5.5,  8.4, 183, 0
06:08, 140,  5.7, 160,  5.6, 12.8, 156,16
06:09, 129,  7.0, 159,  5.9, 13.5, 147,53
06:10, 128,  7.2, 157,  6.3, 13.0, 132,19
06:11, 166,  5.7, 157,  6.6, 10.4, 151,33
06:12, 161,  6.0, 157,  6.4,  6.0, 167,33
06:13, 151,  7.7, 158,  6.3,  7.6, 154,13
06:14, 134,  4.6, 158,  6.4,  9.4, 142,55
06:15, 154,  7.3, 156,  6.4,  9.8, 156,56
06:16, 162,  6.6, 156,  6.5, 11.1, 164,43
06:17, 196,  2.8, 156,  6.3,  8.0, 154, 3
06:18, 177,  7.8, 157,  6.2,  7.8, 175, 0
06:19, 147,  7.0, 160,  5.9,  7.8, 178, 0
06:20, 167,  5.2, 161,  5.6,  7.4, 146,44
06:21, 185,  4.0, 163,  5.4, 10.0, 171,25
06:22, 148,  5.0, 163,  5.5,  9.5, 163,22
06:23, 165,  7.0, 164,  5.4,  9.0, 159,44
06:24, 171,  6.2, 165,  5.4, 10.1, 160, 9
06:25, 164,  6.2, 166,  5.3,  8.0, 150, 4
06:26, 154,  4.2, 165,  5.0,  6.3, 158,25
06:27, 142,  5.3, 164,  5.1,  5.9, 159,39
06:28, 163,  3.0, 162,  5.0,  6.6, 147, 7
06:29, 141,  2.8, 161,  4.9,  7.1, 153,48
06:30, 140,  5.1, 160,  4.9,  8.0, 156,31
06:31, 136,  3.7, 158,  4.9,  9.2, 152,32
06:32, 171,  5.6, 158,  4.9,  9.4, 161,46
06:33, 149,  8.2, 157,  5.1, 10.9, 168, 9
06:34, 157,  3.5, 157,  5.0,  8.9, 159, 4
06:35, 140,  5.3, 157,  4.8,  6.1, 162,39
06:36, 131,  3.8, 155,  5.0, 10.7, 153,10
06:37, 169,  2.1, 155,  5.0,  6.2, 161,12
06:38, 152,  2.9, 156,  4.9,  5.4, 142,32
06:39, 171,  2.9, 155,  5.0,  5.9, 145,25
06:40, 154,  3.9, 157,  4.8,  9.2, 157,42
06:41, 164,  5.6, 159,  4.8,  9.5, 172,45
06:42, 160,  7.3, 160,  4.8,  9.6, 167,12
06:43, 178,  3.8, 162,  4.6,  8.7, 165, 4
06:44, 162,  9.3, 161,  4.7,  9.8, 153,58
06:45, 192,  6.8, 161,  4.9,  9.6, 153,25
06:46, 181,  3.2, 164,  4.7,  7.6, 191,20
06:47, 187,  4.3, 165,  4.7,  6.0, 151,32
06:48, 182,  4.9, 165,  4.9,  8.8, 161,19
06:49, 179,  1.9, 168,  4.9,  7.4, 177, 9
06:50, 179,  5.3, 169,  4.7,  7.1, 168,57
06:51, 182,  4.1, 168,  4.9, 10.6, 153,19
06:52, 169,  3.9, 169,  4.8,  7.4, 189,16
06:53, 206,  2.3, 169,  4.7,  9.4, 144,53
06:54, 123,  2.5, 169,  4.6,  7.8, 176,36
06:55, 176,  1.5, 170,  4.4,  7.4, 147,14
06:56, 151,  2.4, 167,  4.5,  5.9, 145,35
06:57, 150,  5.8, 166,  4.7,  8.5, 155,28
06:58, 174,  6.4, 166,  4.6,  7.1, 163,20
06:59, 167,  5.8, 165,  4.7,  6.5, 163,35
07:00, 163,  9.8, 164,  5.1, 13.3, 154,56
07:01, 244,  1.6, 164,  5.1, 10.2, 158,27
07:02, 160,  7.3, 164,  5.1,  8.0, 164,59
07:03, 175,  3.2, 163,  5.4,  9.5, 151,11
07:04, 208,  0.7, 163,  5.5,  9.9, 175,31
07:05, 173,  5.7, 164,  5.6,  8.8, 165,55
07:06, 180,  5.8, 165,  5.8, 10.7, 170,15
07:07, 167,  5.7, 166,  5.8,  8.9, 166,20
07:08, 185, 11.0, 167,  6.1, 11.0, 165,31
07:09, 177,  5.7, 167,  6.3, 14.7, 178, 3
07:10, 189,  4.0, 169,  6.1,  7.5, 166, 2
07:11, 170,  9.1, 169,  5.9,  9.9, 155,14
07:12, 186,  6.0, 168,  5.9, 10.2, 164, 2
07:13, 153, 11.6, 169,  5.9, 13.0, 148,57
07:14, 155,  8.5, 168,  6.2, 11.6, 153, 0
07:15, 159,  2.8, 167,  6.1,  8.5, 153, 5
07:16, 148,  6.1, 166,  5.9,  8.4, 149,13
07:17, 149,  5.9, 165,  5.8,  9.5, 150,41
07:18, 133,  2.7, 163,  5.7,  8.4, 143,48
07:19, 194,  2.3, 161,  5.3,  6.9, 174,54
07:20, 178,  5.7, 161,  5.2,  5.7, 168,25
07:21, 129,  1.2, 160,  5.2,  8.3, 158,21
07:22, 148,  5.0, 159,  5.1,  7.3, 146,51
07:23, 168,  8.3, 158,  5.0,  8.2, 169, 0
07:24, 206,  1.1, 159,  4.7,  8.3, 168, 0
07:25, 144,  5.7, 161,  4.6,  8.2, 167,40
07:26, 175,  6.3, 160,  4.8,  9.7, 150,21
07:27, 155,  6.3, 162,  4.9,  8.5, 174,19
07:28, 156,  5.4, 161,  4.8,  7.1, 140,51
07:29, 151,  4.5, 160,  5.0,  9.0, 143,41
07:30, 198,  3.3, 159,  5.3, 10.2, 150,31
07:31, 179,  1.6, 160,  5.4,  9.9, 151,23
07:32, 173,  8.9, 162,  5.6, 10.8, 174,57
07:33, 190,  5.0, 164,  5.5,  9.3, 203, 6
07:34, 202,  2.9, 164,  5.5, 10.1, 168,34
07:35, 187,  7.0, 165,  5.7, 10.5, 189, 4
07:36, 162,  5.1, 166,  5.6,  9.0, 178,23
07:37, 167,  8.4, 165,  5.8, 12.6, 169,13
07:38, 176,  9.1, 168,  6.1, 12.2, 194, 8
07:39, 178,  4.5, 170,  6.1,  9.1, 176, 0
07:40, 147,  8.9, 171,  5.9,  9.3, 152,59
07:41, 175, 12.2, 172,  6.0, 12.2, 175, 0
07:42, 180,  3.1, 171,  6.0, 12.2, 175, 0
07:43, 171,  6.0, 171,  5.9,  8.1, 167,53
