00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.02,  0.02
06:47, 0.02,  0.02
06:48, 0.02,  0.02
06:49, 0.02,  0.02
06:50, 0.02,  0.02
06:51, 0.02,  0.02
06:52, 0.03,  0.03
06:53, 0.03,  0.03
06:54, 0.03,  0.03
06:55, 0.03,  0.03
06:56, 0.03,  0.03
06:57, 0.03,  0.03
06:58, 0.03,  0.03
06:59, 0.04,  0.04
07:00, 0.04,  0.04
07:01, 0.00,  0.04
07:02, 0.00,  0.04
07:03, 0.01,  0.04
07:04, 0.01,  0.05
07:05, 0.01,  0.05
07:06, 0.01,  0.05
07:07, 0.01,  0.05
07:08, 0.02,  0.05
07:09, 0.02,  0.06
07:10, 0.02,  0.06
07:11, 0.02,  0.06
07:12, 0.03,  0.06
07:13, 0.03,  0.07
07:14, 0.03,  0.07
07:15, 0.04,  0.07
07:16, 0.04,  0.08
07:17, 0.05,  0.08
07:18, 0.05,  0.09
07:19, 0.06,  0.10
07:20, 0.07,  0.11
07:21, 0.08,  0.11
07:22, 0.08,  0.12
07:23, 0.09,  0.13
07:24, 0.09,  0.13
07:25, 0.10,  0.14
07:26, 0.10,  0.14
07:27, 0.11,  0.15
07:28, 0.12,  0.15
07:29, 0.13,  0.17
07:30, 0.14,  0.18
07:31, 0.15,  0.19
07:32, 0.17,  0.21
07:33, 0.18,  0.22
07:34, 0.20,  0.24
07:35, 0.21,  0.25
07:36, 0.22,  0.26
07:37, 0.22,  0.26
07:38, 0.23,  0.27
07:39, 0.23,  0.27
07:40, 0.24,  0.28
07:41, 0.25,  0.28
07:42, 0.25,  0.29
07:43, 0.25,  0.29
07:44, 0.26,  0.30
07:45, 0.27,  0.30
07:46, 0.27,  0.31
07:47, 0.28,  0.31
07:48, 0.28,  0.32
07:49, 0.29,  0.32
07:50, 0.29,  0.33
07:51, 0.29,  0.33
07:52, 0.30,  0.34
07:53, 0.30,  0.34
07:54, 0.31,  0.35
07:55, 0.31,  0.35
07:56, 0.32,  0.36
07:57, 0.32,  0.36
07:58, 0.33,  0.37
07:59, 0.33,  0.37
08:00, 0.34,  0.37
08:01, 0.00,  0.38
08:02, 0.01,  0.38
08:03, 0.01,  0.39
08:04, 0.02,  0.39
08:05, 0.02,  0.40
08:06, 0.03,  0.40
08:07, 0.03,  0.40
08:08, 0.03,  0.41
08:09, 0.04,  0.41
08:10, 0.04,  0.42
08:11, 0.04,  0.42
08:12, 0.05,  0.42
08:13, 0.05,  0.43
08:14, 0.06,  0.43
08:15, 0.06,  0.43
08:16, 0.06,  0.44
08:17, 0.07,  0.44
08:18, 0.07,  0.44
08:19, 0.07,  0.45
08:20, 0.08,  0.45
08:21, 0.08,  0.46
08:22, 0.09,  0.46
08:23, 0.09,  0.46
08:24, 0.09,  0.47
08:25, 0.10,  0.47
08:26, 0.10,  0.48
08:27, 0.11,  0.48
08:28, 0.12,  0.49
08:29, 0.12,  0.50
08:30, 0.13,  0.50
08:31, 0.13,  0.51
08:32, 0.14,  0.51
08:33, 0.14,  0.52
08:34, 0.15,  0.52
08:35, 0.15,  0.53
08:36, 0.16,  0.54
08:37, 0.17,  0.54
08:38, 0.18,  0.55
08:39, 0.19,  0.56
08:40, 0.20,  0.57
08:41, 0.21,  0.58
08:42, 0.22,  0.59
08:43, 0.23,  0.61
08:44, 0.25,  0.62
08:45, 0.26,  0.64
08:46, 0.27,  0.65
08:47, 0.29,  0.66
08:48, 0.30,  0.67
08:49, 0.31,  0.69
08:50, 0.33,  0.70
08:51, 0.34,  0.71
08:52, 0.35,  0.73
08:53, 0.37,  0.74
08:54, 0.38,  0.75
08:55, 0.39,  0.76
08:56, 0.40,  0.78
08:57, 0.41,  0.79
08:58, 0.43,  0.80
08:59, 0.44,  0.81
09:00, 0.45,  0.83
09:01, 0.01,  0.84
09:02, 0.03,  0.85
09:03, 0.04,  0.87
09:04, 0.06,  0.88
09:05, 0.08,  0.90
09:06, 0.10,  0.92
09:07, 0.12,  0.95
09:08, 0.14,  0.97
09:09, 0.16,  0.99
09:10, 0.18,  1.01
09:11, 0.20,  1.03
09:12, 0.23,  1.05
09:13, 0.25,  1.07
09:14, 0.26,  1.09
09:15, 0.28,  1.11
09:16, 0.30,  1.13
09:17, 0.32,  1.14
09:18, 0.34,  1.16
09:19, 0.36,  1.18
09:20, 0.38,  1.20
09:21, 0.40,  1.22
09:22, 0.42,  1.24
09:23, 0.44,  1.26
09:24, 0.46,  1.28
09:25, 0.48,  1.31
09:26, 0.50,  1.33
09:27, 0.53,  1.35
09:28, 0.55,  1.38
09:29, 0.58,  1.40
09:30, 0.61,  1.44
09:31, 0.64,  1.47
09:32, 0.67,  1.50
09:33, 0.70,  1.52
09:34, 0.73,  1.55
09:35, 0.75,  1.58
09:36, 0.78,  1.61
09:37, 0.82,  1.65
09:38, 0.85,  1.68
09:39, 0.88,  1.71
09:40, 0.91,  1.73
09:41, 0.94,  1.76
09:42, 0.97,  1.79
09:43, 1.00,  1.82
09:44, 1.03,  1.85
09:45, 1.07,  1.89
09:46, 1.11,  1.94
09:47, 1.14,  1.97
09:48, 1.17,  1.99
09:49, 1.20,  2.02
09:50, 1.23,  2.06
09:51, 1.26,  2.08
09:52, 1.29,  2.11
09:53, 1.32,  2.14
09:54, 1.35,  2.17
09:55, 1.38,  2.21
09:56, 1.41,  2.23
09:57, 1.42,  2.25
09:58, 1.45,  2.27
09:59, 1.47,  2.30
10:00, 1.50,  2.33
10:01, 0.03,  2.35
10:02, 0.06,  2.38
10:03, 0.09,  2.42
10:04, 0.13,  2.46
10:05, 0.17,  2.50
10:06, 0.22,  2.55
10:07, 0.25,  2.58
10:08, 0.29,  2.61
10:09, 0.32,  2.64
10:10, 0.35,  2.67
10:11, 0.37,  2.70
10:12, 0.39,  2.72
10:13, 0.41,  2.74
10:14, 0.43,  2.76
10:15, 0.45,  2.78
10:16, 0.46,  2.79
10:17, 0.48,  2.81
10:18, 0.50,  2.82
10:19, 0.52,  2.84
10:20, 0.54,  2.87
10:21, 0.56,  2.88
10:22, 0.58,  2.90
10:23, 0.60,  2.93
10:24, 0.62,  2.95
10:25, 0.63,  2.96
10:26, 0.65,  2.97
10:27, 0.66,  2.99
10:28, 0.67,  3.00
10:29, 0.69,  3.01
10:30, 0.71,  3.04
10:31, 0.73,  3.06
10:32, 0.76,  3.09
10:33, 0.79,  3.12
10:34, 0.85,  3.18
10:35, 0.89,  3.22
10:36, 0.94,  3.27
10:37, 0.99,  3.31
10:38, 1.02,  3.35
10:39, 1.05,  3.38
10:40, 1.08,  3.40
10:41, 1.12,  3.45
10:42, 1.16,  3.49
10:43, 1.21,  3.53
10:44, 1.25,  3.57
10:45, 1.29,  3.61
10:46, 1.33,  3.66
10:47, 1.38,  3.70
10:48, 1.43,  3.76
10:49, 1.51,  3.84
10:50, 1.54,  3.87
10:51, 1.57,  3.90
10:52, 1.59,  3.92
10:53, 1.62,  3.94
10:54, 1.65,  3.98
10:55, 1.70,  4.03
10:56, 1.73,  4.06
10:57, 1.77,  4.10
10:58, 1.82,  4.15
10:59, 1.86,  4.19
11:00, 1.89,  4.22
11:01, 0.03,  4.24
11:02, 0.05,  4.26
11:03, 0.07,  4.29
11:04, 0.10,  4.31
11:05, 0.12,  4.34
11:06, 0.15,  4.37
11:07, 0.17,  4.39
11:08, 0.18,  4.40
11:09, 0.20,  4.41
11:10, 0.21,  4.43
11:11, 0.22,  4.44
11:12, 0.24,  4.45
11:13, 0.25,  4.46
11:14, 0.26,  4.47
11:15, 0.27,  4.48
11:16, 0.28,  4.49
11:17, 0.28,  4.50
11:18, 0.29,  4.50
11:19, 0.29,  4.51
11:20, 0.30,  4.51
11:21, 0.30,  4.52
11:22, 0.31,  4.52
11:23, 0.31,  4.53
11:24, 0.32,  4.54
11:25, 0.33,  4.54
11:26, 0.33,  4.55
11:27, 0.34,  4.56
11:28, 0.35,  4.57
11:29, 0.37,  4.58
11:30, 0.38,  4.60
11:31, 0.39,  4.61
11:32, 0.41,  4.62
11:33, 0.42,  4.64
11:34, 0.43,  4.65
11:35, 0.44,  4.66
11:36, 0.46,  4.67
11:37, 0.47,  4.69
11:38, 0.48,  4.70
11:39, 0.50,  4.72
11:40, 0.52,  4.73
11:41, 0.54,  4.75
11:42, 0.56,  4.78
11:43, 0.59,  4.81
11:44, 0.62,  4.84
11:45, 0.65,  4.87
11:46, 0.68,  4.90
11:47, 0.72,  4.94
11:48, 0.75,  4.97
11:49, 0.78,  5.00
11:50, 0.81,  5.03
11:51, 0.84,  5.06
11:52, 0.87,  5.09
11:53, 0.91,  5.13
11:54, 0.96,  5.18
11:55, 1.00,  5.22
11:56, 1.04,  5.25
11:57, 1.07,  5.29
11:58, 1.10,  5.32
11:59, 1.13,  5.35
12:00, 1.16,  5.38
12:01, 0.03,  5.41
12:02, 0.05,  5.44
12:03, 0.08,  5.46
12:04, 0.11,  5.49
12:05, 0.14,  5.52
12:06, 0.19,  5.57
12:07, 0.24,  5.62
12:08, 0.27,  5.65
12:09, 0.31,  5.69
12:10, 0.34,  5.72
12:11, 0.36,  5.74
12:12, 0.39,  5.77
12:13, 0.41,  5.79
12:14, 0.43,  5.81
12:15, 0.45,  5.83
12:16, 0.47,  5.85
12:17, 0.49,  5.87
12:18, 0.50,  5.89
12:19, 0.52,  5.90
12:20, 0.54,  5.92
12:21, 0.56,  5.94
12:22, 0.58,  5.96
12:23, 0.60,  5.98
12:24, 0.62,  6.00
12:25, 0.64,  6.02
12:26, 0.65,  6.03
12:27, 0.67,  6.05
12:28, 0.69,  6.07
12:29, 0.71,  6.09
12:30, 0.72,  6.11
12:31, 0.74,  6.12
12:32, 0.76,  6.14
12:33, 0.77,  6.15
12:34, 0.79,  6.17
12:35, 0.81,  6.19
12:36, 0.82,  6.20
12:37, 0.84,  6.22
12:38, 0.86,  6.24
12:39, 0.88,  6.26
12:40, 0.90,  6.28
12:41, 0.92,  6.30
12:42, 0.94,  6.32
12:43, 0.96,  6.34
12:44, 0.98,  6.36
12:45, 0.99,  6.38
12:46, 1.01,  6.40
12:47, 1.03,  6.41
12:48, 1.05,  6.43
12:49, 1.07,  6.45
12:50, 1.09,  6.47
12:51, 1.11,  6.49
12:52, 1.13,  6.51
12:53, 1.15,  6.53
12:54, 1.17,  6.55
12:55, 1.19,  6.57
12:56, 1.20,  6.58
12:57, 1.21,  6.59
12:58, 1.22,  6.61
12:59, 1.24,  6.62
13:00, 1.25,  6.63
13:01, 0.01,  6.64
13:02, 0.03,  6.65
13:03, 0.04,  6.67
13:04, 0.06,  6.69
13:05, 0.08,  6.70
13:06, 0.10,  6.72
13:07, 0.12,  6.74
13:08, 0.14,  6.76
13:09, 0.16,  6.79
13:10, 0.18,  6.81
13:11, 0.20,  6.83
13:12, 0.23,  6.86
13:13, 0.25,  6.88
13:14, 0.28,  6.91
13:15, 0.32,  6.95
13:16, 0.37,  7.00
13:17, 0.45,  7.07
13:18, 0.52,  7.15
13:19, 0.60,  7.22
13:20, 0.64,  7.27
13:21, 0.69,  7.32
13:22, 0.76,  7.38
13:23, 0.82,  7.45
13:24, 0.88,  7.51
13:25, 0.93,  7.56
13:26, 0.97,  7.59
13:27, 1.01,  7.64
13:28, 1.05,  7.67
13:29, 1.07,  7.70
13:30, 1.10,  7.73
13:31, 1.13,  7.76
13:32, 1.16,  7.79
13:33, 1.18,  7.81
13:34, 1.20,  7.83
13:35, 1.22,  7.85
13:36, 1.25,  7.88
13:37, 1.27,  7.90
13:38, 1.30,  7.93
13:39, 1.33,  7.96
13:40, 1.36,  7.99
13:41, 1.39,  8.02
13:42, 1.43,  8.05
13:43, 1.46,  8.09
13:44, 1.51,  8.13
13:45, 1.56,  8.18
13:46, 1.61,  8.23
13:47, 1.65,  8.28
13:48, 1.70,  8.33
13:49, 1.74,  8.36
13:50, 1.77,  8.40
13:51, 1.80,  8.42
13:52, 1.82,  8.45
13:53, 1.85,  8.47
13:54, 1.87,  8.50
13:55, 1.89,  8.52
13:56, 1.91,  8.54
13:57, 1.93,  8.56
13:58, 1.95,  8.58
13:59, 1.97,  8.60
14:00, 2.00,  8.63
14:01, 0.03,  8.66
14:02, 0.06,  8.69
14:03, 0.09,  8.71
14:04, 0.12,  8.74
14:05, 0.14,  8.77
14:06, 0.17,  8.79
14:07, 0.19,  8.81
14:08, 0.20,  8.83
14:09, 0.22,  8.85
14:10, 0.24,  8.86
14:11, 0.26,  8.88
14:12, 0.27,  8.90
14:13, 0.29,  8.91
14:14, 0.30,  8.93
14:15, 0.32,  8.94
14:16, 0.33,  8.96
14:17, 0.35,  8.97
14:18, 0.36,  8.99
14:19, 0.37,  9.00
14:20, 0.39,  9.02
14:21, 0.40,  9.03
14:22, 0.42,  9.04
14:23, 0.43,  9.06
14:24, 0.45,  9.07
14:25, 0.46,  9.09
14:26, 0.48,  9.10
14:27, 0.49,  9.12
14:28, 0.51,  9.13
14:29, 0.53,  9.15
14:30, 0.54,  9.17
14:31, 0.57,  9.19
14:32, 0.59,  9.21
14:33, 0.61,  9.24
14:34, 0.64,  9.26
14:35, 0.66,  9.29
14:36, 0.69,  9.32
14:37, 0.72,  9.35
14:38, 0.75,  9.38
14:39, 0.78,  9.41
14:40, 0.81,  9.44
14:41, 0.85,  9.47
14:42, 0.89,  9.52
14:43, 0.94,  9.57
14:44, 1.01,  9.63
14:45, 1.07,  9.70
14:46, 1.13,  9.75
14:47, 1.17,  9.79
14:48, 1.19,  9.82
14:49, 1.22,  9.85
14:50, 1.25,  9.88
14:51, 1.28,  9.91
14:52, 1.31,  9.94
14:53, 1.35,  9.98
14:54, 1.39, 10.02
14:55, 1.44, 10.06
14:56, 1.47, 10.10
14:57, 1.50, 10.13
14:58, 1.54, 10.17
14:59, 1.57, 10.20
15:00, 1.60, 10.22
15:01, 0.04, 10.26
15:02, 0.06, 10.29
15:03, 0.09, 10.31
15:04, 0.10, 10.33
15:05, 0.12, 10.35
15:06, 0.14, 10.37
15:07, 0.16, 10.38
15:08, 0.18, 10.40
15:09, 0.20, 10.42
15:10, 0.21, 10.44
15:11, 0.23, 10.46
15:12, 0.25, 10.48
15:13, 0.27, 10.50
15:14, 0.30, 10.52
15:15, 0.32, 10.54
15:16, 0.34, 10.56
15:17, 0.35, 10.58
15:18, 0.38, 10.60
15:19, 0.40, 10.62
15:20, 0.42, 10.65
15:21, 0.44, 10.67
15:22, 0.47, 10.69
15:23, 0.49, 10.72
15:24, 0.51, 10.74
15:25, 0.53, 10.76
15:26, 0.56, 10.78
15:27, 0.58, 10.80
15:28, 0.60, 10.83
15:29, 0.62, 10.85
15:30, 0.65, 10.87
15:31, 0.67, 10.90
15:32, 0.71, 10.94
15:33, 0.76, 10.98
15:34, 0.78, 11.01
15:35, 0.83, 11.05
15:36, 0.87, 11.10
15:37, 0.91, 11.14
15:38, 0.95, 11.18
15:39, 0.99, 11.21
15:40, 1.02, 11.25
15:41, 1.06, 11.28
15:42, 1.09, 11.31
15:43, 1.12, 11.35
15:44, 1.15, 11.38
15:45, 1.19, 11.41
15:46, 1.22, 11.44
15:47, 1.25, 11.47
15:48, 1.28, 11.50
15:49, 1.31, 11.53
15:50, 1.34, 11.57
15:51, 1.37, 11.60
15:52, 1.41, 11.63
15:53, 1.44, 11.66
15:54, 1.48, 11.70
15:55, 1.51, 11.73
15:56, 1.54, 11.77
15:57, 1.58, 11.80
15:58, 1.62, 11.84
15:59, 1.65, 11.87
16:00, 1.67, 11.89
16:01, 0.03, 11.92
16:02, 0.06, 11.95
16:03, 0.09, 11.99
16:04, 0.13, 12.02
16:05, 0.16, 12.05
16:06, 0.17, 12.06
16:07, 0.18, 12.07
16:08, 0.19, 12.08
16:09, 0.22, 12.11
16:10, 0.24, 12.13
16:11, 0.26, 12.15
16:12, 0.29, 12.18
16:13, 0.31, 12.20
16:14, 0.34, 12.23
16:15, 0.37, 12.26
16:16, 0.40, 12.29
16:17, 0.42, 12.31
16:18, 0.45, 12.34
16:19, 0.48, 12.37
16:20, 0.50, 12.39
16:21, 0.53, 12.42
16:22, 0.56, 12.45
16:23, 0.58, 12.48
16:24, 0.61, 12.50
16:25, 0.64, 12.53
16:26, 0.66, 12.56
16:27, 0.69, 12.58
16:28, 0.71, 12.60
16:29, 0.73, 12.63
16:30, 0.76, 12.65
16:31, 0.78, 12.67
16:32, 0.81, 12.70
16:33, 0.83, 12.72
16:34, 0.85, 12.74
16:35, 0.88, 12.77
16:36, 0.90, 12.79
16:37, 0.93, 12.82
16:38, 0.95, 12.84
16:39, 0.98, 12.87
16:40, 1.00, 12.89
