00:01, 133,  0.4, 130,  0.5,  0.7, 132,39
00:02, 142,  0.4, 132,  0.5,  0.7, 142,53
00:03, 110,  0.7, 131,  0.5,  0.8, 130,54
00:04, 125,  0.3, 131,  0.4,  0.7, 111, 0
00:05, 122,  0.8, 129,  0.4,  0.9, 116,38
00:06, 128,  0.4, 128,  0.4,  0.8, 122, 0
00:07, 101,  0.3, 127,  0.4,  0.6, 133,44
00:08, 119,  0.5, 126,  0.4,  0.8, 113, 5
00:09, 107,  0.6, 124,  0.4,  0.8, 114,34
00:10, 115,  0.5, 122,  0.4,  0.6, 107, 0
00:11, 103,  0.1, 119,  0.4,  0.7, 114, 8
00:12,   0,  0.0, 116,  0.4,  0.1, 103, 0
00:13, 108,  0.3, 116,  0.4,  0.3, 108,58
00:14, 110,  0.2, 114,  0.3,  0.3, 108, 0
00:15,   0,  0.0, 113,  0.3,  0.3, 124,28
00:16,   0,  0.0, 112,  0.3,  0.3, 120,23
00:17,   0,  0.0, 111,  0.2,  0.0, 105, 9
00:18, 121,  0.5, 113,  0.2,  0.5, 122,16
00:19, 125,  0.5, 114,  0.2,  0.7, 117,36
00:20, 109,  0.5, 116,  0.2,  0.7, 117,50
00:21, 111,  0.4, 116,  0.2,  0.5, 111,12
00:22, 102,  0.7, 115,  0.3,  0.7, 110,51
00:23, 112,  0.6, 115,  0.3,  0.9, 121, 6
00:24,  90,  0.6, 114,  0.4,  0.9, 110,30
00:25, 122,  0.8, 114,  0.4,  0.7, 119,59
00:26, 118,  0.5, 113,  0.4,  0.8, 125, 1
00:27, 124,  0.3, 113,  0.5,  0.7, 117,12
00:28, 116,  0.7, 113,  0.5,  0.8, 119,37
00:29, 119,  0.7, 114,  0.5,  0.7, 117, 5
00:30, 114,  0.8, 114,  0.6,  0.9, 125,45
00:31, 121,  0.8, 115,  0.6,  0.8, 116,22
00:32, 123,  0.5, 116,  0.6,  0.8, 121, 0
00:33, 116,  0.5, 117,  0.6,  0.7, 121,38
00:34, 127,  0.6, 119,  0.6,  0.6, 126,37
00:35, 134,  0.4, 121,  0.6,  0.7, 136, 9
00:36, 143,  0.5, 123,  0.6,  0.5, 134, 2
00:37, 161,  0.4, 127,  0.6,  0.5, 143, 0
00:38,   0,  0.0, 130,  0.5,  0.5, 161, 9
00:39,   0,  0.0, 131,  0.5,  0.0,   0, 0
00:40,   0,  0.0, 132,  0.4,  0.0,   0, 0
00:41,   0,  0.0, 134,  0.3,  0.0,   0, 0
00:42,   0,  0.0, 136,  0.3,  0.0,   0, 0
00:43,   0,  0.0, 140,  0.2,  0.0,   0, 0
00:44, 132,  0.2, 143,  0.2,  0.4, 139,52
00:45, 137,  0.1, 144,  0.1,  0.3, 124,38
00:46,   0,  0.0, 144,  0.1,  0.5, 132,31
00:47,   0,  0.0, 139,  0.1,  0.2, 148,56
00:48,   0,  0.0, 133,  0.1,  0.1, 141,28
00:49,   0,  0.0, 133,  0.1,  0.2, 143, 8
00:50,   0,  0.0, 133,  0.1,  0.0,   0, 0
00:51,   0,  0.0, 134,  0.1,  0.3, 147,11
00:52, 134,  0.1, 134,  0.1,  0.2, 134,59
00:53,   0,  0.0, 134,  0.1,  0.1, 134, 0
00:54,   0,  0.0, 134,  0.1,  0.1, 148,12
00:55,   0,  0.0, 136,  0.0,  0.0,   0, 0
00:56,   0,  0.0, 141,  0.0,  0.0,   0, 0
00:57,   0,  0.0, 141,  0.0,  0.0,   0, 0
00:58,   0,  0.0, 141,  0.0,  0.0,   0, 0
00:59,   0,  0.0, 141,  0.0,  0.0,   0, 0
01:00,   0,  0.0, 141,  0.0,  0.0,   0, 0
01:01, 139,  0.2, 136,  0.0,  0.2, 139,59
01:02, 151,  0.4, 145,  0.0,  0.5, 143, 9
01:03, 150,  0.6, 148,  0.1,  0.6, 150,38
01:04, 142,  0.7, 149,  0.2,  0.8, 151,52
01:05, 135,  0.3, 148,  0.2,  0.7, 142, 0
01:06, 144,  0.2, 146,  0.2,  0.7, 141, 8
01:07, 156,  0.2, 146,  0.3,  0.4, 137,53
01:08, 132,  0.1, 146,  0.3,  0.3, 156, 0
01:09, 120,  0.4, 143,  0.3,  0.4, 120,59
01:10, 118,  0.2, 140,  0.3,  0.5, 120, 1
01:11,   0,  0.0, 138,  0.3,  0.3, 118,11
01:12,   0,  0.0, 137,  0.3,  0.0,   0, 0
01:13,   0,  0.0, 135,  0.3,  0.0,   0, 0
01:14,   0,  0.0, 131,  0.2,  0.0,   0, 0
01:15,   0,  0.0, 128,  0.1,  0.0,   0, 0
01:16,   0,  0.0, 124,  0.1,  0.0,   0, 0
01:17,   0,  0.0, 122,  0.1,  0.0,   0, 0
01:18,   0,  0.0, 121,  0.1,  0.0,   0, 0
01:19,   0,  0.0, 118,  0.1,  0.0,   0, 0
01:20,   0,  0.0, 118,  0.0,  0.0,   0, 0
01:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:28, 132,  0.0, 138,  0.0,  0.1, 140,16
01:29,   0,  0.0, 138,  0.0,  0.0, 132, 0
01:30, 121,  0.3, 121,  0.0,  0.3, 120,54
01:31, 127,  0.3, 124,  0.0,  0.5, 125,37
01:32, 118,  0.6, 121,  0.1,  0.7, 111,48
01:33, 110,  0.7, 118,  0.2,  0.8, 115,38
01:34, 119,  0.9, 117,  0.2,  0.9, 119,52
01:35, 114,  0.8, 118,  0.3,  0.9, 119, 0
01:36, 122,  0.8, 118,  0.4,  0.8, 111, 5
01:37, 115,  0.8, 118,  0.4,  0.9, 117,48
01:38, 111,  1.0, 118,  0.5,  1.0, 111, 0
01:39, 123,  0.9, 118,  0.6,  1.0, 112, 2
01:40, 118,  1.1, 117,  0.7,  1.1, 117,58
01:41, 108,  0.9, 116,  0.8,  1.2, 118, 2
01:42, 114,  1.0, 116,  0.8,  1.1, 113,18
01:43, 102,  0.8, 116,  0.8,  1.0, 114, 0
01:44, 112,  0.9, 116,  0.9,  1.0, 114,30
01:45, 115,  0.7, 115,  0.9,  0.9, 117,11
01:46, 113,  0.9, 115,  0.9,  0.9, 113,59
01:47, 117,  0.6, 115,  0.9,  0.9, 113, 0
01:48, 118,  0.5, 114,  0.9,  0.8, 111,20
01:49, 123,  0.6, 114,  0.8,  0.7, 123,55
01:50, 128,  0.5, 116,  0.8,  0.6, 123, 0
01:51, 127,  0.5, 117,  0.7,  0.6, 132,51
01:52, 124,  0.4, 118,  0.7,  0.6, 128, 6
01:53, 126,  0.5, 119,  0.6,  0.6, 126,29
01:54, 130,  0.6, 121,  0.6,  0.7, 132,42
01:55, 130,  0.6, 122,  0.6,  0.6, 126,52
01:56, 131,  0.6, 124,  0.6,  0.8, 132,18
01:57, 120,  0.8, 125,  0.6,  0.8, 134, 9
01:58, 121,  0.8, 127,  0.6,  0.8, 126,41
01:59, 112,  0.8, 127,  0.6,  0.8, 122, 6
02:00, 118,  0.8, 127,  0.6,  0.8, 112, 0
02:01, 116,  0.5, 125,  0.6,  0.8, 118,11
02:02, 124,  0.5, 125,  0.6,  0.7, 123, 7
02:03, 120,  0.5, 125,  0.6,  0.6, 122,12
02:04, 116,  0.7, 124,  0.6,  0.7, 118,56
02:05, 109,  0.5, 122,  0.6,  0.7, 112,47
02:06, 115,  0.7, 121,  0.6,  0.7, 110,41
02:07,  94,  0.3, 119,  0.6,  0.8, 116, 4
02:08, 112,  0.6, 118,  0.6,  0.7, 121, 7
02:09, 115,  0.7, 117,  0.6,  0.9, 116,36
02:10, 106,  0.8, 116,  0.6,  0.9, 106,46
02:11, 115,  0.8, 115,  0.6,  1.0, 112,36
02:12, 111,  1.1, 114,  0.7,  1.1, 114,58
02:13, 111,  0.9, 114,  0.7,  1.1, 111, 0
02:14, 100,  0.8, 113,  0.7,  1.1, 108, 9
02:15, 118,  0.6, 114,  0.8,  1.1, 117, 4
02:16, 122,  0.6, 114,  0.8,  1.1, 109,21
02:17, 116,  1.0, 113,  0.8,  1.2, 116,48
02:18, 119,  0.6, 113,  0.9,  1.1, 117,48
02:19, 127,  0.7, 113,  0.9,  1.3, 107,49
02:20, 119,  1.1, 113,  0.9,  1.2, 101,24
02:21, 120,  1.1, 112,  0.9,  1.3, 106,41
02:22, 111,  1.1, 112,  0.9,  1.3, 114,48
02:23, 114,  1.2, 111,  0.9,  1.4, 114, 5
02:24, 119,  1.0, 111,  0.9,  1.3, 111,17
02:25, 123,  0.9, 111,  0.9,  1.1, 119,21
02:26, 115,  0.9, 111,  0.9,  1.1, 120,34
02:27, 135,  0.8, 113,  0.9,  0.9, 132, 3
02:28, 136,  0.5, 115,  0.9,  0.8, 128,16
02:29, 130,  0.8, 117,  0.9,  0.8, 133,42
02:30, 122,  0.7, 119,  0.8,  0.8, 130, 0
02:31, 118,  0.8, 121,  0.8,  0.9, 123,48
02:32, 121,  0.8, 122,  0.8,  0.9, 119,20
02:33, 123,  0.8, 124,  0.8,  1.0, 123,35
02:34, 116,  0.8, 124,  0.7,  0.9, 112,14
02:35, 115,  0.8, 123,  0.7,  0.8, 115, 1
02:36, 107,  0.9, 122,  0.7,  0.9, 110, 6
02:37,  94,  0.6, 120,  0.7,  1.1, 111,29
02:38, 100,  1.1, 117,  0.8,  1.1, 115,26
02:39,  95,  1.6, 113,  0.8,  1.5,  96,59
02:40,  93,  1.4, 110,  0.9,  1.6,  93,16
02:41,  89,  1.6, 106,  1.0,  1.7,  92,41
02:42,  86,  1.4, 103,  1.1,  1.7,  87, 9
02:43,  78,  1.3,  99,  1.1,  1.5,  86, 3
02:44,  75,  1.1,  96,  1.2,  1.4,  85,17
02:45,  73,  0.5,  92,  1.2,  1.2,  76, 1
02:46,  63,  0.5,  88,  1.1,  0.7,  77,45
02:47,  93,  0.6,  86,  1.1,  0.9,  87,14
02:48,  76,  0.8,  83,  1.1,  1.0,  75,54
02:49,  71,  0.8,  81,  1.0,  1.1,  86,48
02:50,  90,  0.7,  79,  1.0,  0.9,  83,50
02:51,  73,  0.8,  78,  0.9,  1.0,  91,29
02:52,  80,  1.2,  78,  0.8,  1.3,  84,54
02:53,  83,  0.8,  77,  0.7,  1.2,  81, 3
02:54,  85,  1.0,  77,  0.7,  1.1,  85,30
02:55,  87,  1.3,  78,  0.8,  1.3,  86,36
02:56, 100,  1.3,  80,  0.8,  1.4,  86, 3
02:57, 107,  1.2,  82,  0.9,  1.4,  96,16
02:58, 102,  1.5,  85,  1.0,  1.5, 102, 9
02:59,  96,  1.4,  87,  1.0,  1.6,  99, 3
03:00, 101,  1.3,  89,  1.1,  1.7, 101,44
03:01,  99,  1.4,  91,  1.1,  1.5,  96, 5
03:02,  86,  1.1,  92,  1.2,  1.4,  99, 0
03:03,  81,  0.9,  94,  1.2,  1.3,  91,28
03:04,  78,  1.1,  95,  1.2,  1.1,  82,55
03:05,  80,  0.8,  94,  1.2,  1.1,  78, 0
03:06,  76,  0.8,  93,  1.1,  1.1,  83,52
03:07,  49,  0.6,  90,  1.1,  1.2,  77,17
03:08,  76,  1.0,  88,  1.0,  1.0,  83,38
03:09,  81,  0.9,  86,  1.0,  1.1,  78, 3
03:10,  79,  0.9,  84,  1.0,  1.1,  84,34
03:11,  50,  0.4,  82,  0.9,  1.1,  81, 5
03:12,  67,  0.4,  79,  0.8,  0.8,  78,23
03:13,  55,  0.6,  77,  0.8,  0.8,  61,19
03:14,  85,  0.9,  76,  0.7,  0.9,  85, 0
03:15,  85,  1.1,  76,  0.8,  1.2,  79,40
03:16,  89,  1.2,  78,  0.8,  1.3,  96,39
03:17,  95,  1.2,  79,  0.8,  1.3, 103,50
03:18, 102,  1.3,  82,  0.9,  1.4, 100,44
03:19, 102,  1.2,  84,  0.9,  1.4, 104,53
03:20,  70,  0.6,  87,  0.9,  1.5, 104, 6
03:21, 107,  0.7,  91,  0.9,  1.1, 120,34
03:22, 125,  0.9,  95,  1.0,  1.0, 122,58
03:23, 119,  0.5,  99,  1.0,  1.0, 115, 6
03:24, 120,  0.9, 103,  1.0,  1.1, 110,10
03:25, 100,  0.9, 107,  1.0,  1.2, 122,47
03:26,  97,  0.9, 108,  0.9,  1.5, 124,12
03:27, 119,  0.5, 110,  0.9,  1.1, 112,48
03:28, 114,  0.6, 112,  0.9,  1.6, 113,10
03:29, 131,  0.4, 114,  0.8,  1.1, 114,30
03:30, 112,  0.8, 116,  0.8,  1.0, 100,37
03:31, 125,  1.2, 117,  0.8,  1.2, 128,59
03:32, 123,  1.2, 117,  0.8,  1.4, 115, 4
03:33, 138,  0.8, 118,  0.8,  1.3, 124, 1
03:34, 125,  0.6, 120,  0.8,  1.0, 139,15
03:35, 121,  1.0, 122,  0.8,  1.3, 144,45
03:36, 135,  0.9, 125,  0.8,  1.3, 135,50
03:37, 133,  1.0, 126,  0.8,  1.3, 133,50
03:38, 128,  1.1, 127,  0.8,  1.2, 138, 7
03:39, 124,  1.1, 128,  0.9,  1.2, 134, 4
03:40, 135,  0.8, 129,  0.9,  1.1, 124, 0
03:41, 128,  1.2, 130,  0.9,  1.3, 129,43
03:42, 135,  1.2, 131,  1.0,  1.6, 130,24
03:43, 129,  1.3, 132,  1.0,  1.4, 136,45
03:44, 125,  1.1, 132,  1.0,  1.4, 142, 9
03:45, 134,  0.8, 133,  1.0,  1.1, 125, 0
03:46, 136,  1.2, 132,  1.0,  1.3, 135,36
03:47, 136,  1.2, 132,  1.0,  1.4, 132, 3
03:48, 129,  1.3, 132,  1.1,  1.3, 136,50
03:49, 128,  1.3, 132,  1.1,  1.3, 133,29
03:50, 134,  0.9, 132,  1.1,  1.3, 128, 0
03:51, 139,  0.8, 133,  1.1,  0.9, 134, 0
03:52, 132,  0.9, 133,  1.0,  1.0, 136,17
03:53, 131,  0.9, 133,  1.0,  0.9, 132, 0
03:54, 126,  0.9, 132,  1.0,  1.0, 131, 9
03:55, 125,  1.0, 131,  1.0,  1.2, 129,34
03:56, 123,  1.0, 130,  1.0,  1.1, 122,41
03:57, 118,  0.8, 129,  1.0,  1.1, 114,18
03:58, 117,  0.9, 127,  1.0,  0.9, 117, 0
03:59, 112,  0.9, 125,  0.9,  1.0, 117, 3
04:00, 110,  1.0, 123,  0.9,  0.9, 111,53
04:01, 105,  0.9, 121,  0.9,  1.0, 110, 0
04:02, 110,  1.0, 119,  0.9,  1.1, 111,42
04:03, 113,  0.9, 117,  0.9,  1.0, 110, 0
04:04, 113,  0.9, 115,  0.9,  1.0, 112, 2
04:05,  77,  0.6, 113,  0.9,  1.1, 110,43
04:06, 110,  1.0, 112,  0.9,  1.0, 107,18
04:07, 102,  0.8, 110,  0.9,  1.0, 107,21
04:08, 103,  1.0, 109,  0.9,  1.2, 105,57
04:09, 108,  0.9, 108,  0.9,  1.2, 101,12
04:10,  98,  1.2, 107,  0.9,  1.2,  95,44
04:11,  96,  1.2, 106,  1.0,  1.3,  98,37
04:12,  96,  1.1, 105,  1.0,  1.2,  97, 7
04:13,  99,  1.0, 103,  1.0,  1.1,  95, 2
04:14,  95,  1.0, 102,  1.0,  1.0,  95, 8
04:15,  95,  0.9, 100,  1.0,  1.0,  96,16
04:16,  96,  0.9,  99,  1.0,  0.9,  94,14
04:17,  94,  0.7,  98,  1.0,  1.0,  93, 5
04:18, 103,  0.9,  98,  1.0,  1.0, 101,36
04:19, 102,  0.9,  98,  1.0,  1.0, 101,54
04:20, 101,  1.0,  98,  1.0,  1.0, 104,35
04:21, 105,  1.0,  98,  0.9,  1.0,  99,35
04:22,  90,  0.8,  98,  0.9,  1.1, 103, 4
04:23,  98,  0.8,  98,  0.9,  1.1, 102,21
04:24,  99,  1.0,  98,  0.9,  1.1, 103,15
04:25, 102,  1.2,  98,  0.9,  1.2, 104,56
04:26, 108,  1.0, 100,  0.9,  1.2, 110,11
04:27, 115,  1.1, 101,  1.0,  1.2, 106,38
04:28, 121,  0.8, 102,  1.0,  1.2, 107, 2
04:29, 119,  0.7, 104,  1.0,  1.1, 115,17
04:30, 140,  0.5, 106,  0.9,  1.0, 107,45
04:31, 111,  0.9, 107,  0.9,  1.3, 110,33
04:32, 109,  0.9, 109,  0.9,  1.3, 110,35
04:33, 111,  0.9, 110,  0.9,  1.2, 108,29
04:34, 111,  0.7, 111,  0.9,  1.2, 111,22
04:35, 115,  0.6, 113,  0.9,  1.1, 108,11
04:36, 116,  1.0, 114,  0.9,  1.1, 116,30
04:37, 124,  0.7, 114,  0.9,  1.1, 107,41
04:38, 114,  0.8, 115,  0.9,  1.0, 113,17
04:39, 122,  0.9, 114,  0.8,  1.0, 118,26
04:40, 112,  0.9, 114,  0.8,  1.0, 114,53
04:41, 118,  0.6, 115,  0.8,  1.0, 115, 1
04:42, 124,  0.5, 116,  0.8,  0.7, 115, 6
04:43, 129,  0.6, 117,  0.8,  0.8, 114,28
04:44, 118,  0.6, 118,  0.7,  0.7, 109,32
04:45, 118,  0.5, 118,  0.7,  0.6, 118,13
04:46, 102,  0.5, 117,  0.6,  0.6, 103,53
04:47,  97,  0.7, 115,  0.6,  0.7,  93,32
04:48, 103,  0.8, 113,  0.6,  0.8,  96,42
04:49,  98,  0.8, 111,  0.6,  1.0, 102,42
04:50,  99,  0.9, 109,  0.6,  1.0,  99,14
04:51,  96,  0.9, 107,  0.7,  1.0,  97,10
04:52,  98,  0.7, 105,  0.7,  0.9,  96, 0
04:53,  94,  0.7, 102,  0.7,  0.9,  95,32
04:54,  87,  0.7,  99,  0.7,  0.8,  94,30
04:55,  90,  0.8,  96,  0.7,  0.8,  89,42
04:56,  94,  0.8,  95,  0.8,  0.9,  89,35
04:57,  97,  0.8,  95,  0.8,  0.9,  95,17
04:58, 103,  0.7,  95,  0.8,  0.9, 103,48
04:59, 105,  0.8,  96,  0.8,  0.9, 104,48
05:00, 103,  0.8,  96,  0.8,  0.8, 105, 0
05:01, 101,  0.7,  97,  0.7,  0.8, 103, 5
05:02,  96,  0.8,  97,  0.7,  0.8,  99, 3
05:03, 103,  0.7,  97,  0.7,  0.8,  96, 1
05:04,  92,  0.8,  98,  0.7,  0.8,  96,44
05:05,  92,  0.8,  98,  0.7,  0.8,  94,34
05:06,  70,  0.6,  98,  0.7,  0.8,  92, 0
05:07,  97,  0.8,  97,  0.7,  0.8,  88,19
05:08,  85,  0.8,  96,  0.7,  0.9,  91,39
05:09,  81,  0.9,  94,  0.7,  0.9,  91,51
05:10,  75,  0.7,  92,  0.7,  0.9,  87, 9
05:11,  82,  0.3,  90,  0.7,  0.8,  85,13
05:12,  86,  0.7,  88,  0.7,  0.8,  92,21
05:13,  90,  0.7,  86,  0.7,  0.8,  88, 3
05:14,  79,  0.9,  84,  0.7,  1.0,  83,53
05:15,  67,  0.8,  83,  0.7,  1.1,  89, 5
05:16,  89,  0.7,  82,  0.7,  0.8,  67, 0
05:17,  61,  0.7,  81,  0.7,  1.1,  87,15
05:18,  76,  1.0,  80,  0.7,  1.0,  74,58
05:19,  85,  1.2,  79,  0.7,  1.3,  87,40
05:20,  90,  1.3,  80,  0.8,  1.4,  87,24
05:21,  89,  1.2,  81,  0.8,  1.4,  86,13
05:22,  92,  1.1,  82,  0.9,  1.3,  90,23
05:23,  90,  1.2,  84,  0.9,  1.3,  92,12
05:24,  88,  1.3,  85,  1.0,  1.3,  81,16
05:25,  86,  1.4,  85,  1.0,  1.4,  87,18
05:26,  88,  1.2,  86,  1.1,  1.4,  86, 3
05:27,  65,  0.6,  86,  1.1,  1.2,  88, 0
05:28,  74,  0.7,  86,  1.1,  1.1,  87,20
05:29,  73,  0.5,  86,  1.1,  1.1,  93, 7
05:30,  70,  0.7,  84,  1.1,  0.9,  82, 9
05:31,  73,  0.9,  83,  1.0,  1.1,  82,50
05:32,  45,  0.7,  81,  1.0,  1.0,  68,45
05:33,  71,  0.5,  79,  0.9,  1.3,  74,47
05:34,  72,  0.8,  76,  0.9,  0.9,  77,48
05:35,  84,  1.4,  76,  0.8,  1.4,  79,59
05:36,  79,  1.3,  74,  0.8,  1.4,  84, 0
05:37,  91,  1.1,  74,  0.8,  1.4,  70,52
05:38,  71,  1.5,  73,  0.9,  1.6,  69,27
05:39,  63,  1.4,  72,  0.9,  1.7,  67,47
05:40,  71,  1.2,  72,  1.0,  1.8,  61,33
05:41,  29,  0.5,  72,  1.0,  1.5,  73,45
05:42,  75,  1.0,  72,  1.1,  1.4,  76,54
05:43,  84,  0.8,  72,  1.1,  1.6,  71,41
05:44,  99,  0.8,  74,  1.1,  1.2,  88,44
05:45,  83,  1.4,  74,  1.1,  1.4,  79,58
05:46,  70,  1.0,  74,  1.1,  1.4,  83, 0
05:47,  90,  1.0,  75,  1.1,  1.4,  85,47
05:48,  84,  0.8,  75,  1.1,  1.4,  83,47
05:49,  77,  0.9,  75,  1.0,  1.2,  75,54
05:50,  65,  0.9,  76,  1.0,  1.3, 103,11
05:51,  48,  0.7,  76,  1.0,  1.5,  85, 7
05:52,  77,  1.1,  77,  1.0,  1.3,  70,30
05:53,  79,  1.0,  77,  1.0,  1.4,  87,28
05:54,  71,  1.8,  77,  1.0,  1.8,  73, 0
05:55,  79,  1.0,  77,  1.0,  1.8,  69, 0
05:56,  87,  1.7,  77,  1.0,  1.9,  77,58
05:57,  75,  1.6,  76,  1.1,  1.7,  87, 0
05:58,  77,  1.4,  77,  1.1,  1.7,  78,38
05:59,  68,  1.5,  77,  1.1,  1.8,  65,19
06:00,  76,  1.3,  76,  1.1,  1.5,  68, 0
06:01,  77,  0.9,  76,  1.1,  1.7,  67,19
06:02,  66,  1.6,  75,  1.2,  1.9,  61,57
06:03,  69,  1.7,  74,  1.3,  2.0,  65,24
06:04,  64,  1.7,  72,  1.3,  2.0,  56,17
06:05,  62,  2.2,  70,  1.4,  2.5,  58,33
06:06,  50,  2.3,  68,  1.5,  2.6,  57,25
06:07,  66,  2.3,  66,  1.6,  2.6,  57,24
06:08,  56,  1.5,  65,  1.7,  2.5,  59,14
06:09,  65,  2.0,  64,  1.8,  2.3,  52,57
06:10,  63,  1.7,  63,  1.8,  2.1,  60,51
06:11,  63,  2.2,  62,  1.9,  2.2,  62, 0
06:12,  54,  2.5,  61,  2.0,  2.6,  57,58
06:13,  64,  2.3,  60,  2.1,  2.6,  60,32
06:14,  56,  2.7,  60,  2.1,  2.8,  54,11
06:15,  51,  2.4,  59,  2.2,  2.8,  51,34
06:16,  41,  2.4,  58,  2.2,  2.8,  51,26
06:17,  52,  2.4,  57,  2.2,  2.9,  49,16
06:18,  48,  2.4,  56,  2.3,  2.6,  50, 4
06:19,  45,  2.2,  54,  2.3,  2.5,  48, 6
06:20,  44,  2.1,  52,  2.4,  2.6,  46,45
06:21,  43,  2.4,  50,  2.4,  2.5,  42,40
06:22,  45,  2.1,  49,  2.4,  2.5,  46,14
06:23,  47,  2.2,  47,  2.4,  2.5,  47,29
06:24,  47,  2.1,  47,  2.4,  2.5,  43, 7
06:25,  52,  2.3,  46,  2.4,  2.6,  51,40
06:26,  51,  2.6,  47,  2.4,  2.8,  51,45
06:27,  52,  2.4,  47,  2.3,  2.7,  53, 2
06:28,  53,  2.4,  47,  2.3,  2.7,  55,50
06:29,  52,  2.4,  48,  2.4,  2.6,  52, 6
06:30,  59,  2.1,  48,  2.4,  2.5,  56,25
06:31,  58,  2.2,  50,  2.4,  2.4,  55,32
06:32,  63,  2.4,  51,  2.4,  2.5,  61,45
06:33,  76,  1.5,  53,  2.4,  2.5,  56, 7
06:34,  65,  1.6,  55,  2.3,  2.0,  60,13
06:35,  70,  1.8,  57,  2.2,  2.0,  70,57
06:36,  72,  1.6,  59,  2.1,  1.9,  77,56
06:37,  62,  1.8,  61,  2.0,  1.9,  60,27
06:38,  71,  1.7,  63,  1.9,  2.4,  68, 4
06:39,  68,  1.2,  65,  1.7,  1.8,  66, 7
06:40,  76,  1.2,  66,  1.6,  1.6,  64, 8
06:41,  69,  1.4,  67,  1.5,  1.5,  74,51
06:42,  69,  1.0,  69,  1.4,  1.4,  70, 0
06:43,  51,  0.6,  70,  1.3,  1.5,  74, 5
06:44,  90,  0.8,  71,  1.2,  1.3,  73,46
06:45,  71,  0.7,  71,  1.2,  1.3,  80,35
06:46,  72,  1.1,  72,  1.2,  1.4,  67,49
06:47,  65,  1.6,  71,  1.1,  1.9,  63,12
06:48,  85,  1.0,  72,  1.1,  1.7,  60, 1
06:49,  81,  1.1,  71,  1.1,  1.5,  70,32
06:50,  74,  1.1,  72,  1.1,  1.4,  68, 9
06:51,  77,  1.1,  72,  1.1,  1.7,  76,34
06:52,  70,  1.1,  71,  1.1,  1.5,  58,45
06:53,  74,  1.2,  71,  1.1,  1.7,  67,39
06:54,  83,  0.7,  70,  1.1,  1.5,  63,10
06:55,  71,  1.3,  68,  1.1,  1.4,  67,39
06:56,  70,  1.3,  68,  1.2,  1.6,  62,12
06:57,  70,  0.7,  68,  1.1,  1.5,  75, 5
06:58,  73,  1.2,  67,  1.1,  1.2,  68,11
06:59,  76,  1.1,  67,  1.1,  1.7,  58, 7
07:00,  76,  1.1,  67,  1.1,  1.7,  77,44
07:01,  49,  1.4,  67,  1.1,  1.5,  56,16
07:02,  68,  1.3,  66,  1.2,  1.7,  47, 5
07:03,  67,  1.1,  65,  1.2,  1.5,  56, 9
07:04,  60,  1.9,  64,  1.2,  2.0,  54,51
07:05,  78,  1.0,  64,  1.2,  1.9,  55,15
07:06,  56,  1.8,  63,  1.3,  2.0,  59,18
07:07,  62,  1.8,  62,  1.3,  2.0,  46, 3
07:08,  62,  2.1,  61,  1.4,  2.3,  59,55
07:09,  39,  1.1,  60,  1.5,  2.3,  61,40
07:10,  57,  1.9,  59,  1.5,  1.9,  68, 5
07:11,  66,  1.6,  58,  1.5,  1.9,  57, 0
07:12,  45,  1.1,  57,  1.6,  2.3,  57, 9
07:13,  40,  1.6,  56,  1.6,  1.9,  58,24
07:14,  47,  1.7,  56,  1.6,  2.2,  42,51
07:15,  50,  2.1,  54,  1.7,  2.4,  55,27
07:16,  47,  2.3,  54,  1.7,  2.7,  45,25
07:17,  48,  2.3,  53,  1.8,  2.5,  53,11
07:18,  64,  2.1,  53,  1.8,  2.5,  71, 5
07:19,  52,  2.9,  53,  1.9,  3.2,  61,48
07:20,  65,  1.9,  53,  2.0,  3.0,  49, 7
07:21,  54,  2.2,  52,  2.1,  3.0,  59,30
07:22,  59,  2.2,  53,  2.1,  2.8,  57,29
07:23,  53,  2.3,  53,  2.2,  2.9,  55,22
07:24,  42,  1.6,  53,  2.2,  2.5,  53, 3
07:25,  59,  1.7,  53,  2.2,  2.2,  38,45
07:26,  52,  1.5,  53,  2.2,  2.4,  58,27
07:27,  62,  2.3,  54,  2.2,  2.6,  53,55
07:28,  42,  2.6,  54,  2.2,  3.0,  63,42
07:29,  44,  2.4,  53,  2.2,  2.6,  42, 0
07:30,  53,  2.3,  52,  2.1,  2.5,  56, 6
07:31,  46,  1.8,  52,  2.1,  2.5,  57, 2
07:32,  44,  1.1,  50,  2.0,  2.4,  41,27
07:33,  43,  2.0,  50,  2.0,  2.2,  63,21
07:34,  56,  1.3,  49,  1.9,  2.3,  34,42
07:35,  44,  1.9,  48,  1.9,  2.3,  44,56
07:36,  50,  1.8,  48,  1.9,  2.9,  62,18
07:37,  49,  1.7,  47,  2.0,  3.0,  52, 9
07:38,  44,  2.7,  47,  1.9,  2.7,  43, 0
07:39,  55,  3.5,  48,  2.0,  3.4,  56,44
07:40,  48,  3.3,  49,  2.1,  3.8,  59,32
07:41,  22,  2.0,  47,  2.2,  3.4,  47, 5
