00:01, +27.0,  88.9
00:03, +27.0,  88.1
00:04, +27.1,  87.9
00:05, +27.1,  87.6
00:06, +27.1,  87.4
00:07, +27.1,  87.4
00:08, +27.1,  87.4
00:09, +27.1,  87.6
00:10, +27.1,  87.8
00:11, +27.1,  87.9
00:12, +27.1,  88.0
00:13, +27.1,  87.9
00:14, +27.1,  87.9
00:15, +27.1,  88.0
00:16, +26.9,  88.2
00:17, +26.8,  88.7
00:18, +26.7,  89.3
00:19, +26.7,  90.0
00:20, +26.6,  90.2
00:21, +26.6,  90.5
00:22, +26.6,  90.7
00:23, +26.6,  90.8
00:24, +26.6,  90.7
00:25, +26.6,  90.8
00:26, +26.5,  90.8
00:27, +26.6,  90.9
00:28, +26.5,  90.9
00:29, +26.5,  90.7
00:30, +26.6,  90.7
00:31, +26.6,  90.7
00:32, +26.6,  90.5
00:33, +26.6,  90.4
00:34, +26.6,  90.4
00:35, +26.6,  90.4
00:36, +26.6,  90.4
00:37, +26.6,  90.3
00:38, +26.7,  90.2
00:39, +26.7,  89.9
00:40, +26.7,  89.8
00:41, +26.7,  89.8
00:42, +26.7,  89.8
00:43, +26.7,  89.8
00:44, +26.6,  89.8
00:45, +26.5,  90.0
00:46, +26.5,  90.3
00:47, +26.5,  90.7
00:48, +26.5,  91.0
00:49, +26.6,  90.9
00:50, +26.6,  90.9
00:51, +26.5,  90.9
00:52, +26.5,  90.9
00:53, +26.5,  91.0
00:54, +26.6,  90.9
00:55, +26.5,  90.9
00:56, +26.5,  90.9
00:57, +26.5,  91.0
00:58, +26.5,  91.2
00:59, +26.6,  91.3
01:00, +26.7,  91.0
01:01, +26.7,  90.6
01:02, +26.7,  90.2
01:03, +26.7,  90.1
01:04, +26.8,  90.1
01:05, +26.8,  89.8
01:06, +26.7,  89.7
01:07, +26.8,  89.7
01:08, +26.7,  89.8
01:09, +26.6,  89.9
01:10, +26.6,  90.3
01:11, +26.6,  90.7
01:12, +26.6,  90.8
01:13, +26.6,  90.8
01:14, +26.6,  90.9
01:15, +26.6,  91.0
01:16, +26.6,  91.1
01:17, +26.6,  91.1
01:18, +26.6,  91.2
01:19, +26.6,  91.1
01:20, +26.6,  91.1
01:21, +26.6,  91.1
01:22, +26.6,  91.1
01:23, +26.7,  91.1
01:24, +26.6,  91.1
01:25, +26.7,  91.2
01:26, +26.7,  91.2
01:27, +26.7,  91.1
01:28, +26.7,  91.0
01:29, +26.7,  90.9
01:30, +26.7,  90.8
01:31, +26.7,  90.9
01:32, +26.7,  90.9
01:33, +26.7,  91.1
01:34, +26.7,  91.2
01:35, +26.7,  91.1
01:36, +26.7,  90.9
01:37, +26.7,  90.8
01:38, +26.7,  90.8
01:39, +26.7,  90.8
01:40, +26.7,  90.9
01:41, +26.7,  90.8
01:42, +26.7,  91.0
01:43, +26.8,  90.8
01:44, +26.8,  90.5
01:45, +26.9,  90.1
01:46, +26.9,  89.8
01:47, +26.9,  89.6
01:48, +26.9,  89.5
01:49, +26.9,  89.5
01:50, +26.9,  89.5
01:51, +26.9,  89.5
01:52, +26.8,  89.5
01:53, +26.7,  89.8
01:54, +26.7,  90.4
01:55, +26.8,  90.7
01:56, +26.8,  90.8
01:57, +26.8,  90.6
01:58, +26.7,  90.6
01:59, +26.7,  90.8
02:00, +26.6,  91.1
02:01, +26.6,  91.3
02:02, +26.7,  91.4
02:03, +26.6,  91.4
02:04, +26.6,  91.4
02:05, +26.6,  91.5
02:06, +26.6,  91.6
02:07, +26.6,  91.7
02:08, +26.6,  91.6
02:09, +26.6,  91.6
02:10, +26.8,  91.9
02:11, +26.8,  91.3
02:12, +26.8,  91.0
02:13, +26.7,  90.6
02:14, +26.7,  90.6
02:15, +26.6,  90.7
02:16, +26.7,  91.0
02:17, +26.7,  91.1
02:18, +26.8,  91.7
02:19, +26.8,  91.5
02:20, +26.7,  91.2
02:21, +26.6,  90.9
02:22, +26.5,  91.0
02:23, +26.4,  91.5
02:24, +26.4,  92.0
02:25, +26.5,  92.4
02:26, +26.6,  92.6
02:27, +26.6,  92.5
02:28, +26.5,  91.9
02:29, +26.5,  91.8
02:30, +26.5,  91.9
02:31, +26.6,  92.3
02:32, +26.5,  92.3
02:33, +26.4,  92.3
02:34, +26.4,  92.6
02:35, +26.4,  92.7
02:36, +26.4,  92.9
02:37, +26.4,  93.0
02:38, +26.4,  93.1
02:39, +26.4,  93.0
02:40, +26.5,  92.9
02:41, +26.5,  93.1
02:42, +26.6,  93.4
02:43, +26.6,  93.2
02:44, +26.6,  92.7
02:45, +26.6,  92.6
02:46, +26.6,  92.3
02:47, +26.6,  92.3
02:48, +26.8,  92.6
02:49, +26.8,  92.1
02:50, +26.7,  91.7
02:51, +26.7,  91.6
02:52, +26.6,  91.8
02:53, +26.7,  92.0
02:54, +26.8,  92.3
02:55, +26.8,  92.2
02:56, +26.8,  91.8
02:57, +26.8,  91.6
02:58, +26.8,  91.6
02:59, +26.8,  91.7
03:00, +26.8,  92.0
03:01, +27.0,  92.4
03:02, +27.0,  92.3
03:03, +27.0,  91.8
03:04, +27.0,  91.8
03:05, +27.0,  91.6
03:06, +27.0,  91.6
03:07, +27.0,  91.8
03:08, +27.0,  91.9
03:09, +27.0,  92.0
03:10, +26.9,  91.6
03:11, +26.9,  91.5
03:12, +26.9,  91.8
03:13, +26.9,  92.0
03:14, +27.0,  92.4
03:15, +27.0,  92.3
03:16, +27.0,  92.2
03:17, +27.0,  92.1
03:18, +27.0,  92.0
03:19, +27.1,  91.9
03:20, +27.1,  91.8
03:21, +27.1,  91.5
03:22, +27.1,  91.4
03:23, +27.1,  91.5
03:24, +27.1,  91.3
03:25, +27.2,  91.2
03:26, +27.2,  91.1
03:27, +27.2,  91.1
03:28, +27.2,  91.1
03:29, +27.2,  91.0
03:30, +27.2,  90.9
03:31, +27.2,  91.0
03:32, +27.2,  91.0
03:33, +27.3,  91.1
03:34, +27.3,  91.1
03:35, +27.3,  90.9
03:36, +27.3,  90.4
03:37, +27.3,  90.3
03:38, +27.3,  89.8
03:39, +27.4,  89.7
03:40, +27.4,  89.6
03:41, +27.4,  89.7
03:42, +27.5,  89.6
03:43, +27.5,  89.6
03:44, +27.5,  89.5
03:45, +27.5,  89.5
03:46, +27.5,  89.4
03:47, +27.5,  89.1
03:48, +27.5,  89.0
03:49, +27.5,  89.0
03:50, +27.6,  88.9
03:51, +27.5,  88.6
03:52, +27.5,  88.8
03:53, +27.4,  89.2
03:54, +27.4,  89.7
03:55, +27.4,  90.0
03:56, +27.4,  90.4
03:57, +27.4,  90.5
03:58, +27.3,  90.4
03:59, +27.3,  90.3
04:00, +27.3,  90.1
04:01, +27.3,  90.2
04:02, +27.3,  90.0
04:03, +27.3,  89.6
04:04, +27.4,  89.3
04:05, +27.4,  89.2
04:06, +27.4,  88.9
04:07, +27.4,  88.8
04:08, +27.4,  89.0
04:09, +27.4,  89.1
04:10, +27.4,  89.2
04:11, +27.4,  89.4
04:12, +27.4,  89.5
04:13, +27.4,  89.8
04:14, +27.4,  89.8
04:15, +27.4,  89.6
04:16, +27.4,  89.6
04:17, +27.4,  89.6
04:18, +27.4,  89.6
04:19, +27.4,  89.7
04:20, +27.4,  89.7
04:21, +27.4,  89.8
04:22, +27.5,  89.8
04:23, +27.5,  89.8
04:24, +27.5,  89.9
04:25, +27.5,  89.9
04:26, +27.5,  89.9
04:27, +27.5,  90.0
04:28, +27.5,  90.1
04:29, +27.5,  90.3
04:30, +27.5,  90.2
04:31, +27.5,  90.1
04:32, +27.5,  89.9
04:33, +27.6,  89.8
04:34, +27.6,  89.3
04:35, +27.5,  88.6
04:36, +27.6,  88.2
04:37, +27.6,  88.2
04:38, +27.6,  88.1
04:39, +27.6,  88.0
04:40, +27.6,  87.8
04:41, +27.6,  87.4
04:42, +27.7,  87.5
04:43, +27.7,  87.6
04:44, +27.7,  87.6
04:45, +27.7,  87.8
04:46, +27.7,  87.9
04:47, +27.7,  88.3
04:48, +27.8,  88.5
04:49, +27.8,  89.1
04:50, +27.8,  89.3
04:51, +27.8,  89.3
04:52, +27.8,  89.3
04:53, +27.8,  89.3
04:54, +27.8,  89.4
04:55, +27.7,  89.4
04:56, +27.8,  89.3
04:57, +27.7,  89.3
04:58, +27.7,  89.4
04:59, +27.7,  88.9
05:00, +27.7,  88.5
05:01, +27.7,  88.2
05:02, +27.7,  87.9
05:03, +27.6,  87.5
05:04, +27.6,  87.0
05:05, +27.7,  87.0
05:06, +27.7,  87.1
05:07, +27.8,  87.6
05:08, +27.8,  88.0
05:09, +27.8,  88.3
05:10, +27.8,  88.4
05:11, +27.8,  88.5
05:12, +27.8,  88.5
05:13, +27.8,  88.6
05:14, +27.8,  88.9
05:15, +27.8,  89.0
05:16, +27.7,  88.8
05:17, +27.7,  88.5
05:18, +27.7,  88.0
05:19, +27.7,  87.6
05:20, +27.7,  87.3
05:21, +27.7,  87.2
05:22, +27.7,  87.0
05:23, +27.8,  87.0
05:24, +27.8,  87.4
05:25, +27.8,  87.7
05:26, +27.8,  87.5
05:27, +27.7,  87.1
05:28, +27.7,  86.5
05:29, +27.8,  86.4
05:30, +27.8,  86.3
05:31, +27.8,  86.3
05:32, +27.8,  85.8
05:33, +27.8,  85.8
05:34, +27.8,  85.9
05:35, +27.9,  86.1
05:36, +27.9,  86.3
05:37, +27.9,  86.2
05:38, +27.8,  85.8
05:39, +27.8,  85.9
05:40, +27.8,  86.1
05:41, +27.9,  86.3
05:42, +27.9,  86.1
05:43, +27.8,  86.2
05:44, +27.8,  86.3
05:45, +27.8,  86.4
05:46, +27.8,  86.4
05:47, +27.8,  86.3
05:48, +27.8,  86.2
05:49, +27.8,  86.1
05:50, +27.8,  86.1
05:51, +27.8,  86.2
05:52, +27.9,  86.4
05:53, +27.8,  86.6
05:54, +27.9,  86.8
05:55, +27.9,  87.0
05:56, +27.8,  87.1
05:57, +27.8,  86.9
05:58, +27.8,  86.6
05:59, +27.8,  86.2
06:00, +27.8,  86.0
06:01, +27.8,  85.7
06:02, +27.8,  85.4
06:03, +27.8,  85.3
06:04, +27.8,  85.1
06:05, +27.8,  85.2
06:06, +27.8,  85.2
06:07, +27.8,  85.1
06:08, +27.8,  85.2
06:09, +27.8,  85.5
06:10, +27.9,  85.9
06:11, +27.8,  86.1
06:12, +27.9,  86.2
06:13, +27.9,  86.6
06:14, +27.9,  87.2
06:15, +27.8,  87.3
06:16, +27.8,  87.3
06:17, +27.8,  87.4
06:18, +27.8,  87.4
06:19, +27.7,  87.0
06:20, +27.7,  86.8
06:21, +27.8,  86.7
06:22, +27.8,  86.9
06:23, +27.8,  87.1
06:24, +27.8,  87.2
06:25, +27.8,  87.2
06:26, +27.8,  87.2
06:27, +27.8,  87.3
06:28, +27.8,  87.5
06:29, +27.8,  87.8
06:30, +27.8,  88.0
06:31, +27.8,  88.2
06:32, +27.8,  88.3
06:33, +27.8,  88.2
06:34, +27.7,  88.0
06:35, +27.7,  87.9
06:36, +27.7,  88.0
06:37, +27.8,  88.2
06:38, +27.7,  88.4
06:39, +27.7,  88.4
06:40, +27.7,  88.4
06:41, +27.7,  88.4
06:42, +27.7,  88.6
06:43, +27.7,  87.9
06:44, +27.7,  87.8
06:45, +27.7,  87.6
06:46, +27.7,  87.6
06:47, +27.7,  87.4
06:48, +27.7,  87.3
06:49, +27.7,  87.5
06:50, +27.7,  87.7
06:51, +27.7,  87.4
06:52, +27.7,  86.8
06:53, +27.7,  86.6
06:54, +27.7,  86.2
06:55, +27.8,  85.9
06:56, +27.9,  86.4
06:57, +27.9,  86.7
06:58, +27.9,  86.9
06:59, +27.9,  86.9
07:00, +27.9,  86.5
07:01, +27.9,  86.5
07:02, +27.9,  86.7
07:03, +27.9,  86.8
07:04, +28.0,  86.6
07:05, +28.0,  86.1
07:06, +28.0,  85.9
07:07, +28.0,  86.0
07:08, +28.0,  86.1
07:09, +28.0,  86.0
07:10, +28.0,  85.7
07:11, +28.0,  85.2
07:12, +28.1,  85.1
07:13, +28.1,  85.3
07:14, +28.1,  85.4
07:15, +28.1,  85.5
07:16, +28.2,  85.8
07:17, +28.2,  86.0
07:18, +28.2,  86.2
07:19, +28.2,  86.6
07:20, +28.2,  87.0
07:21, +28.2,  87.4
07:22, +28.2,  87.5
07:23, +28.2,  87.5
07:24, +28.1,  87.2
07:25, +28.1,  86.9
07:26, +28.0,  85.4
07:27, +28.1,  85.8
07:28, +28.1,  85.8
07:29, +28.1,  85.8
07:30, +28.1,  85.9
07:31, +28.2,  86.1
07:32, +28.1,  86.0
07:33, +28.2,  85.9
07:34, +28.2,  85.8
07:35, +28.2,  86.1
07:36, +28.2,  86.4
07:37, +28.3,  86.7
07:38, +28.3,  86.8
07:39, +28.3,  87.0
07:40, +28.3,  87.0
07:41, +28.3,  86.4
07:42, +28.3,  86.2
07:43, +28.3,  86.3
07:44, +28.3,  86.4
07:45, +28.3,  86.0
07:46, +28.3,  85.7
07:47, +28.2,  85.6
07:48, +28.2,  85.4
07:49, +28.2,  85.3
07:50, +28.2,  85.4
07:51, +28.2,  85.5
07:52, +28.3,  85.7
07:53, +28.3,  85.7
07:54, +28.3,  85.8
07:55, +28.3,  85.9
07:56, +28.2,  86.0
07:57, +28.2,  85.9
07:58, +28.2,  85.7
07:59, +28.2,  85.6
08:00, +28.2,  85.7
08:01, +28.3,  85.7
08:02, +28.2,  85.8
08:03, +28.2,  85.2
08:04, +28.3,  85.2
08:05, +28.3,  85.3
08:06, +28.3,  85.3
08:07, +28.3,  85.5
08:08, +28.3,  85.6
08:09, +28.3,  85.8
08:10, +28.2,  85.5
08:11, +28.3,  85.4
08:12, +28.3,  85.6
08:13, +28.3,  85.4
08:14, +28.3,  85.3
08:15, +28.3,  85.1
08:16, +28.3,  85.0
08:17, +28.3,  85.2
08:18, +28.3,  85.1
08:19, +28.4,  85.2
08:20, +28.4,  85.0
08:21, +28.4,  84.8
08:22, +28.4,  84.7
08:23, +28.5,  84.5
08:24, +28.4,  84.4
08:25, +28.4,  84.4
08:26, +28.4,  84.4
08:27, +28.4,  84.2
08:28, +28.4,  84.4
08:29, +28.5,  84.3
08:30, +28.4,  84.0
08:31, +28.5,  84.1
08:32, +28.5,  84.4
08:33, +28.5,  84.3
08:34, +28.5,  84.2
08:35, +28.5,  84.0
08:36, +28.6,  83.9
08:37, +28.6,  83.4
08:38, +28.7,  83.2
08:39, +28.7,  83.0
08:40, +28.7,  83.3
08:41, +28.8,  83.7
08:42, +28.8,  83.7
08:43, +28.8,  83.1
08:44, +28.8,  83.0
08:45, +28.8,  82.5
08:46, +28.9,  82.8
08:47, +28.9,  82.5
08:48, +28.9,  82.4
08:49, +28.9,  82.5
08:50, +28.9,  82.5
08:51, +28.8,  82.8
08:52, +28.8,  83.3
08:53, +28.8,  83.8
08:54, +28.8,  83.9
08:55, +28.7,  83.7
08:56, +28.7,  83.7
08:57, +28.7,  84.0
08:58, +28.6,  83.5
08:59, +28.7,  83.5
09:00, +28.7,  83.5
09:01, +28.7,  83.5
09:02, +28.7,  83.2
09:03, +28.8,  83.2
09:04, +28.8,  83.2
09:05, +28.9,  83.3
09:06, +28.8,  83.2
09:07, +28.8,  82.9
09:08, +28.8,  82.9
09:09, +28.9,  83.3
09:10, +28.8,  82.8
09:11, +28.8,  82.6
09:12, +28.9,  83.0
09:13, +28.9,  83.2
09:14, +28.8,  82.8
09:15, +28.8,  82.3
09:16, +28.9,  82.4
09:17, +28.9,  82.4
09:18, +29.0,  82.2
09:19, +29.0,  82.3
09:20, +29.1,  82.5
09:21, +29.1,  82.5
09:22, +29.2,  82.9
09:23, +29.2,  82.4
09:24, +29.3,  82.1
09:25, +29.3,  81.4
09:26, +29.3,  80.2
09:27, +29.4,  79.8
09:28, +29.4,  79.1
09:29, +29.4,  78.8
09:30, +29.5,  78.8
09:31, +29.6,  78.5
09:32, +29.5,  78.1
09:33, +29.5,  78.3
09:34, +29.5,  77.9
09:35, +29.5,  78.5
09:36, +29.7,  79.0
09:37, +29.7,  79.4
09:38, +29.5,  79.1
09:39, +29.5,  79.0
09:40, +29.5,  79.1
09:41, +29.5,  79.5
09:42, +29.5,  79.7
09:43, +29.6,  79.2
09:44, +29.7,  78.9
09:45, +29.7,  78.1
09:46, +29.7,  77.9
09:47, +29.7,  78.4
09:48, +29.6,  78.6
09:49, +29.7,  79.5
09:50, +29.7,  79.4
09:51, +29.7,  79.5
09:52, +29.9,  80.0
09:53, +29.9,  80.5
09:54, +30.0,  80.6
09:55, +30.0,  80.1
09:56, +30.1,  79.7
09:57, +30.0,  78.6
09:58, +30.0,  77.9
09:59, +30.1,  78.3
10:00, +30.1,  78.1
10:01, +30.0,  77.4
10:02, +30.0,  77.7
10:03, +30.1,  78.0
10:04, +30.0,  77.3
10:05, +30.0,  77.3
10:06, +30.0,  77.1
10:07, +30.0,  76.6
10:08, +30.0,  76.4
10:09, +30.1,  76.5
10:10, +30.1,  77.0
10:11, +30.2,  77.2
10:12, +30.1,  77.0
10:13, +30.1,  76.5
10:14, +30.2,  76.9
10:15, +30.3,  77.1
10:16, +30.3,  77.2
10:17, +30.4,  77.8
10:18, +30.4,  77.8
10:19, +30.5,  77.9
10:20, +30.4,  77.2
10:21, +30.4,  78.1
10:22, +30.5,  78.1
10:23, +30.3,  76.2
10:24, +30.3,  76.5
10:25, +30.2,  76.7
10:26, +30.2,  77.4
10:27, +30.3,  77.8
10:28, +30.4,  77.5
10:29, +30.4,  77.3
10:30, +30.4,  76.2
10:31, +30.5,  76.0
10:32, +30.6,  75.5
10:33, +30.6,  74.8
10:34, +30.6,  75.0
10:35, +30.5,  74.1
10:36, +30.4,  74.4
10:37, +30.5,  74.3
10:38, +30.6,  74.7
10:39, +30.7,  74.8
10:40, +30.6,  74.9
10:41, +30.6,  76.0
10:42, +30.6,  76.8
10:43, +30.5,  76.0
10:44, +30.4,  75.8
10:45, +30.4,  76.0
10:46, +30.3,  76.7
10:47, +30.3,  77.2
10:48, +30.3,  77.2
10:49, +30.3,  76.6
10:50, +30.4,  76.0
10:51, +30.5,  75.5
10:52, +30.5,  74.9
10:53, +30.5,  75.3
10:54, +30.5,  75.4
10:55, +30.5,  75.6
10:56, +30.6,  75.7
10:57, +30.6,  75.3
10:58, +30.6,  74.4
10:59, +30.7,  74.8
11:00, +30.7,  73.9
11:01, +30.8,  74.5
11:02, +30.7,  73.9
11:03, +30.9,  74.5
11:04, +30.8,  74.4
11:05, +30.7,  74.6
11:06, +30.7,  75.2
11:07, +30.7,  74.8
11:08, +30.6,  73.9
11:09, +30.5,  74.1
11:10, +30.6,  74.4
11:11, +30.6,  74.7
11:12, +30.6,  74.7
11:13, +30.5,  74.0
11:14, +30.7,  74.6
11:15, +30.7,  74.6
11:16, +30.8,  74.3
11:17, +30.8,  74.1
11:18, +30.8,  73.7
11:19, +30.8,  73.8
11:20, +30.9,  74.1
11:21, +31.0,  74.6
11:22, +31.0,  74.5
11:23, +30.9,  74.7
11:24, +30.8,  74.7
11:25, +30.7,  75.3
11:26, +30.6,  74.8
11:27, +30.5,  74.6
11:28, +30.5,  75.7
11:29, +30.3,  76.3
11:30, +30.3,  77.0
11:31, +30.2,  77.2
11:32, +30.2,  77.9
11:33, +30.2,  77.7
11:34, +30.2,  78.0
11:35, +30.2,  77.8
11:36, +30.3,  77.8
11:37, +30.5,  77.7
11:38, +30.6,  77.8
11:39, +30.5,  76.2
11:40, +30.4,  76.5
11:41, +30.5,  76.7
11:42, +30.6,  77.0
11:43, +30.7,  77.1
11:44, +30.7,  77.2
11:45, +30.6,  76.8
11:46, +30.6,  77.0
11:47, +30.5,  76.7
11:48, +30.5,  77.0
11:49, +30.5,  77.0
11:50, +30.6,  76.2
11:51, +30.5,  74.8
11:52, +30.7,  75.6
11:53, +30.8,  75.7
11:54, +30.8,  75.2
11:55, +30.8,  75.0
11:56, +30.9,  75.3
11:57, +30.9,  74.1
11:58, +30.9,  73.4
11:59, +30.9,  73.8
12:00, +30.8,  74.4
12:01, +30.8,  75.2
12:02, +30.8,  75.2
12:03, +30.8,  75.3
12:04, +30.9,  75.1
12:05, +30.8,  74.5
12:06, +30.9,  74.7
12:07, +31.0,  75.2
12:08, +30.9,  74.0
12:09, +30.9,  73.5
12:10, +30.9,  72.6
12:11, +30.8,  72.0
12:12, +30.9,  72.3
12:13, +30.9,  72.2
12:14, +30.9,  72.2
12:15, +30.8,  72.5
12:16, +30.9,  73.2
12:17, +30.9,  73.7
12:18, +30.9,  73.8
12:19, +30.9,  73.7
12:20, +30.9,  73.7
12:21, +30.9,  73.3
12:22, +31.0,  73.2
12:23, +31.0,  72.5
12:24, +30.9,  73.5
12:25, +30.9,  74.3
12:26, +31.0,  74.2
12:27, +30.9,  73.3
12:28, +31.2,  74.1
12:29, +31.2,  73.5
12:30, +31.2,  72.9
12:31, +31.1,  72.7
12:32, +31.3,  73.1
12:33, +31.1,  71.8
12:34, +31.0,  72.8
12:35, +31.0,  73.8
12:36, +31.1,  73.8
12:37, +31.0,  73.6
12:38, +30.8,  73.7
12:39, +30.8,  75.0
12:40, +30.7,  75.5
12:41, +30.6,  75.8
12:42, +30.6,  76.5
12:43, +30.5,  76.6
12:44, +30.5,  76.6
12:45, +30.6,  76.4
12:46, +30.8,  75.8
12:47, +30.9,  75.0
12:48, +30.9,  74.6
12:49, +30.9,  74.9
12:50, +30.9,  74.4
12:51, +31.0,  74.8
12:52, +31.0,  74.4
12:53, +31.1,  73.8
12:54, +31.1,  73.1
12:55, +31.2,  73.6
12:56, +31.2,  73.2
12:57, +31.2,  73.5
12:58, +31.2,  73.3
12:59, +31.1,  73.1
13:00, +31.0,  72.5
13:01, +31.0,  72.0
13:02, +31.0,  72.7
13:03, +31.1,  73.4
13:04, +31.0,  72.8
13:05, +31.1,  73.1
13:06, +31.1,  73.4
13:07, +31.2,  73.2
13:08, +31.2,  72.9
13:09, +31.3,  73.6
13:10, +31.3,  74.2
13:11, +31.3,  74.7
13:12, +31.3,  74.9
13:13, +31.4,  74.6
13:14, +31.3,  74.1
13:15, +31.3,  74.4
13:16, +31.2,  74.1
13:17, +31.3,  74.5
13:18, +31.2,  73.8
13:19, +31.4,  74.3
13:20, +31.4,  74.3
13:21, +31.3,  74.1
13:22, +31.1,  74.5
13:23, +30.9,  75.4
13:24, +30.9,  76.0
13:25, +30.8,  76.4
13:26, +30.7,  76.1
13:27, +30.7,  75.5
13:28, +30.7,  76.1
13:29, +30.7,  76.4
13:30, +30.7,  76.0
13:31, +30.7,  75.5
13:32, +30.7,  75.8
13:33, +30.9,  75.8
13:34, +30.9,  75.1
13:35, +30.9,  75.0
13:36, +30.9,  75.4
13:37, +31.0,  75.6
13:38, +31.1,  75.2
13:39, +31.1,  74.9
13:40, +31.0,  74.3
13:41, +31.0,  73.9
13:42, +31.0,  73.6
13:43, +30.9,  73.6
13:44, +31.0,  74.4
13:45, +31.0,  74.3
13:46, +31.0,  74.4
13:47, +30.9,  73.6
13:48, +31.0,  73.9
13:49, +31.1,  74.1
13:50, +31.1,  73.7
13:51, +31.3,  74.4
13:52, +31.2,  74.0
13:53, +31.0,  74.1
13:54, +30.9,  74.6
13:55, +30.8,  74.8
13:56, +30.6,  75.0
13:57, +30.5,  75.2
13:58, +30.5,  75.0
13:59, +30.6,  75.6
14:00, +30.7,  75.9
14:01, +30.8,  75.2
14:02, +30.8,  75.1
14:03, +30.9,  75.2
14:04, +30.8,  74.6
14:05, +30.8,  75.3
14:06, +30.9,  74.6
14:07, +30.9,  74.3
14:08, +31.0,  74.5
14:09, +31.0,  73.5
14:10, +30.9,  73.7
14:11, +30.9,  73.6
14:12, +30.9,  73.7
14:13, +30.9,  73.8
14:14, +30.9,  74.2
14:15, +30.8,  73.9
14:16, +30.8,  74.5
14:17, +30.9,  75.2
14:18, +30.9,  75.3
14:19, +30.8,  74.9
14:20, +30.8,  74.8
14:21, +30.8,  74.7
14:22, +30.9,  74.9
14:23, +31.0,  74.9
14:24, +31.0,  74.4
14:25, +31.0,  74.2
14:26, +31.0,  74.3
14:27, +31.0,  73.8
14:28, +31.0,  73.7
14:29, +30.9,  73.4
14:30, +30.8,  73.5
14:31, +30.8,  74.6
14:32, +30.7,  75.7
14:33, +30.7,  75.8
14:34, +30.7,  75.6
14:35, +30.8,  75.2
14:36, +30.8,  75.3
14:37, +30.8,  74.9
14:38, +30.8,  74.8
14:39, +30.8,  75.2
14:40, +30.9,  75.7
14:41, +30.8,  75.2
14:42, +30.8,  75.0
14:43, +30.8,  74.8
14:44, +30.8,  75.0
14:45, +30.9,  75.5
14:46, +31.0,  75.1
14:47, +31.0,  74.7
14:48, +31.0,  74.5
14:49, +30.9,  74.3
14:50, +31.0,  74.7
14:51, +30.9,  74.6
14:52, +30.9,  74.4
14:53, +31.0,  74.9
14:54, +31.0,  74.8
14:55, +31.1,  74.4
14:56, +31.1,  74.3
14:57, +31.0,  74.2
14:58, +31.0,  74.3
14:59, +31.0,  74.6
15:00, +31.1,  74.6
15:01, +31.1,  74.7
15:02, +31.1,  75.1
15:03, +31.1,  75.5
15:04, +30.9,  75.0
15:05, +30.8,  73.7
15:06, +30.9,  73.9
15:07, +30.9,  73.8
15:08, +30.9,  73.9
15:09, +30.9,  73.9
15:10, +30.9,  73.9
15:11, +30.8,  73.7
15:12, +30.8,  74.5
15:13, +30.8,  74.8
15:14, +30.9,  74.3
15:15, +30.9,  74.5
15:16, +31.0,  74.6
15:17, +31.0,  74.5
15:18, +31.0,  73.8
15:19, +31.0,  73.3
15:20, +31.0,  73.7
15:21, +31.0,  73.8
15:22, +31.0,  74.0
15:23, +31.0,  73.8
15:24, +30.9,  73.7
15:25, +31.0,  74.3
15:26, +30.9,  73.9
15:27, +30.9,  74.4
15:28, +30.9,  74.5
15:29, +30.8,  74.3
15:30, +30.8,  74.9
15:31, +30.8,  75.5
15:32, +30.7,  76.1
15:33, +30.7,  76.5
15:34, +30.7,  76.3
15:35, +30.6,  76.3
15:36, +30.6,  76.6
15:37, +30.7,  76.4
15:38, +30.6,  75.5
15:39, +30.5,  75.4
15:40, +30.7,  75.8
15:41, +30.7,  75.4
15:42, +30.7,  75.1
15:43, +30.7,  74.8
15:44, +30.7,  75.1
15:45, +30.6,  75.2
15:46, +30.6,  74.4
15:47, +30.7,  74.6
15:48, +30.8,  75.1
15:49, +30.9,  75.2
15:50, +30.9,  74.7
15:51, +30.8,  74.1
15:52, +30.7,  74.5
15:53, +30.8,  75.3
15:54, +30.8,  75.4
15:55, +30.7,  75.1
15:56, +30.7,  75.2
15:57, +30.7,  75.0
15:58, +30.6,  74.7
15:59, +30.6,  75.0
16:00, +30.6,  74.9
16:01, +30.6,  74.4
16:02, +30.6,  74.3
16:03, +30.6,  74.8
16:04, +30.6,  75.4
16:05, +30.5,  75.7
16:06, +30.6,  76.3
16:07, +30.6,  76.3
16:08, +30.6,  76.2
16:09, +30.6,  76.4
16:10, +30.6,  76.4
16:11, +30.6,  76.0
16:12, +30.5,  75.3
16:13, +30.5,  74.6
16:14, +30.5,  74.3
16:15, +30.5,  74.8
16:16, +30.6,  75.2
16:17, +30.5,  74.8
16:18, +30.5,  74.7
16:19, +30.5,  74.5
16:20, +30.5,  74.4
16:21, +30.5,  74.2
16:22, +30.5,  74.0
16:23, +30.5,  74.2
16:24, +30.5,  74.8
16:25, +30.5,  75.1
16:26, +30.5,  75.6
16:27, +30.5,  76.2
16:28, +30.4,  76.3
16:29, +30.4,  76.6
16:30, +30.4,  76.4
16:31, +30.3,  75.9
16:32, +30.3,  75.8
16:33, +30.3,  76.0
16:34, +30.3,  75.6
16:35, +30.3,  76.2
16:36, +30.3,  76.4
16:37, +30.3,  77.0
16:38, +30.3,  77.2
16:39, +30.3,  77.4
16:40, +30.3,  77.5
16:41, +30.2,  76.9
