00:01,  51,  1.0,  68,  2.1,  2.5,  55, 0
00:02,  46,  2.0,  69,  2.0,  2.0,  59,31
00:03,  54,  1.7,  69,  1.9,  2.3,  55,42
00:04,  54,  1.5,  65,  1.9,  2.3,  49,34
00:05,  57,  2.8,  62,  1.9,  2.9,  51,58
00:06,  50,  2.8,  59,  2.0,  3.7,  57,48
00:07,  47,  2.3,  58,  2.1,  3.3,  61, 7
00:08,  51,  3.0,  57,  2.2,  4.0,  54,43
00:09,  45,  2.5,  57,  2.2,  3.2,  60,37
00:10,  63,  2.0,  55,  2.2,  3.1,  42,16
00:11,  62,  2.2,  54,  2.3,  3.2,  48,47
00:12,  55,  3.2,  54,  2.4,  3.7,  54,53
00:13,  55,  3.6,  54,  2.5,  4.0,  53,57
00:14,  60,  2.1,  54,  2.6,  4.0,  52,27
00:15,  45,  1.9,  54,  2.7,  3.6,  55,31
00:16,  62,  1.6,  55,  2.6,  3.5,  54,31
00:17,  47,  2.7,  56,  2.6,  3.7,  44,25
00:18,  46,  2.7,  55,  2.6,  3.5,  40,41
00:19,  55,  2.7,  53,  2.6,  3.0,  40,18
00:20,  82,  1.6,  53,  2.6,  3.9,  25,23
00:21,  73,  2.8,  52,  2.7,  4.1,  51,34
00:22,  59,  2.5,  53,  2.7,  4.0,  56, 6
00:23,  49,  3.3,  52,  2.7,  3.9,  48,44
00:24,  46,  3.0,  51,  2.7,  3.7,  55, 3
00:25,  54,  3.8,  51,  2.7,  3.9,  59,59
00:26,  45,  3.2,  49,  2.8,  3.8,  54, 0
00:27,  60,  3.8,  49,  2.9,  4.9,  60,21
00:28,  53,  2.9,  49,  2.9,  4.0,  66,10
00:29,  49,  2.2,  49,  3.0,  3.8,  53,40
00:30,  44,  2.2,  49,  2.9,  3.6,  52,17
00:31,  47,  2.4,  48,  2.8,  3.3,  24, 9
00:32, 328,  1.1,  46,  2.8,  3.7,  56,38
00:33,  29,  2.2,  45,  2.7,  4.0,  50,12
00:34,  24,  2.0,  45,  2.7,  2.9,  42,27
00:35,  16,  2.8,  44,  2.7,  3.3,  30,43
00:36,  40,  2.5,  44,  2.6,  3.3,  39,18
00:37,  26,  2.0,  43,  2.5,  3.1,  44, 9
00:38,  44,  3.3,  42,  2.4,  4.3,  48,40
00:39,  74,  1.8,  40,  2.4,  4.0,  33,27
00:40,  49,  1.7,  40,  2.4,  3.3,  28, 8
00:41,  52,  2.0,  40,  2.4,  2.9,  24,29
00:42,  46,  2.2,  40,  2.4,  2.9,  44,35
00:43,  43,  3.6,  41,  2.5,  4.8,  56,48
00:44,  53,  2.9,  42,  2.6,  4.3,  55,20
00:45,  50,  2.8,  43,  2.6,  3.6,  48, 6
00:46,  36,  2.9,  43,  2.7,  3.8,  51,25
00:47,  40,  2.7,  44,  2.7,  3.1,  38,52
00:48,  41,  2.8,  44,  2.7,  3.0,  53,33
00:49,   3,  2.5,  43,  2.6,  3.5,  34,12
00:50,  51,  1.7,  43,  2.6,  3.5,  30,18
00:51,  58,  3.4,  44,  2.7,  3.3,  58, 0
00:52,  43,  2.1,  44,  2.8,  5.2,  46,43
00:53,  42,  3.8,  43,  2.7,  4.4,  57,10
00:54,  52,  3.4,  43,  2.7,  4.0,  40, 2
00:55,  35,  2.9,  43,  2.8,  4.6,  55,14
00:56,  45,  4.8,  43,  2.9,  5.2,  53,55
00:57,  57,  4.2,  43,  3.1,  5.0,  48,25
00:58,  19,  3.8,  43,  3.2,  4.4,  55, 4
00:59,  28,  3.4,  44,  3.4,  6.7,  48,26
01:00,  46,  1.8,  44,  3.6,  5.8,  40,35
01:01,  39,  3.8,  45,  3.6,  3.8,  56,38
01:02,  47,  5.1,  45,  3.7,  5.6,  47,57
01:03,  39,  3.6,  45,  3.7,  5.7,  46,17
01:04,  58,  4.1,  45,  3.8,  5.5,  49,38
01:05,   8,  2.9,  44,  3.8,  4.4,  53, 5
01:06,  22,  2.7,  43,  3.7,  5.1,  49,25
01:07,  51,  4.0,  42,  3.7,  4.5,  19, 8
01:08,  54,  3.6,  43,  3.7,  4.8,  46,38
01:09,  42,  2.1,  43,  3.5,  3.9,  52,24
01:10,  53,  4.0,  44,  3.5,  5.7,  31,47
01:11,  45,  2.6,  42,  3.6,  7.1,  30,11
01:12,  37,  5.0,  41,  3.7,  5.2,  17,47
01:13,  30,  2.7,  41,  3.6,  6.5,  39, 5
01:14,  34,  4.8,  40,  3.6,  5.4,  42,58
01:15,  28,  5.9,  40,  3.6,  5.9,  28, 0
01:16,  42,  5.1,  40,  3.6,  5.9,  28, 0
01:17,  59,  4.5,  40,  3.7,  5.7,  29,17
01:18,  25,  5.7,  39,  3.8,  6.1,  37,19
01:19,  39,  3.0,  38,  3.8,  5.9,  41, 6
01:20,  12,  4.6,  37,  3.8,  4.9,  33,50
01:21,  34,  4.9,  37,  3.7,  5.2,  41,36
01:22,  31,  4.3,  36,  3.7,  5.0,  17, 9
01:23,  46,  4.2,  36,  3.8,  6.4,  39,49
01:24,  27,  4.0,  35,  3.8,  5.6,  11,10
01:25,  50,  3.9,  35,  3.8,  7.2,  29,37
01:26,  34,  2.8,  36,  3.9,  6.1,  43,12
01:27,  16,  3.7,  36,  3.9,  6.0,  47,40
01:28,  52,  6.5,  36,  3.8,  6.5,  52,59
01:29,  49,  5.3,  38,  4.0,  6.5,  52, 0
01:30,  40,  2.2,  39,  4.1,  6.3,  52,13
01:31,  30,  3.2,  39,  4.1,  5.3,  39,37
01:32,  45,  3.4,  39,  4.0,  4.0,  48,57
01:33,  48,  5.3,  39,  3.9,  6.0,  59,58
01:34,  51,  2.3,  39,  4.0,  6.6,  47,26
01:35,  23,  4.7,  39,  3.9,  6.9,  26,53
01:36,  28,  5.6,  38,  3.9,  6.3,  13,42
01:37,  39,  3.9,  37,  3.9,  5.8,  29, 5
01:38,  54,  3.6,  36,  3.8,  5.8,  38,10
01:39,  51,  4.2,  36,  3.6,  5.1,  31,53
01:40,  55,  2.8,  36,  3.5,  4.7,  38,25
01:41,  15,  4.3,  36,  3.5,  4.5,  47, 7
01:42,  45,  3.1,  37,  3.5,  4.4,  54,22
01:43,  43,  5.4,  38,  3.5,  5.9,  35,54
01:44,  44,  3.6,  39,  3.5,  5.4,  43, 0
01:45,  53,  4.6,  40,  3.5,  4.6,  52,58
01:46,  45,  3.5,  42,  3.4,  5.1,  53, 2
01:47,  13,  5.6,  42,  3.4,  5.5,  17,59
01:48,  39,  3.5,  42,  3.4,  5.7,  14, 1
01:49,  53,  4.6,  42,  3.5,  4.6,  50,34
01:50,  27,  5.2,  42,  3.6,  7.0,  49,49
01:51,  12,  3.3,  43,  3.7,  6.6,  59,15
01:52,  46,  3.7,  42,  3.7,  4.9,  10, 5
01:53,  70,  1.6,  42,  3.5,  3.7,  46, 0
01:54,  53,  2.5,  43,  3.4,  3.0,  60,57
01:55,  39,  2.9,  43,  3.2,  2.9,  39, 0
01:56,  61,  3.9,  44,  3.2,  5.5,  28,43
01:57,  20,  3.9,  45,  3.3,  5.0,  53, 4
01:58,  29,  4.5,  45,  3.4,  7.7,  57,28
01:59,  30,  3.9,  45,  3.6,  6.8,  49,11
02:00,  24,  1.8,  44,  3.5,  5.2,  35,29
02:01,  39,  4.4,  44,  3.4,  5.8,  19,56
02:02,  40,  4.0,  44,  3.6,  6.7,  52,46
02:03,  40,  4.5,  43,  3.7,  5.6,  36,16
02:04,  31,  6.3,  41,  4.0,  7.3,  27,58
02:05,  23,  2.6,  39,  4.2,  6.3,  31, 0
02:06,  14,  4.2,  37,  4.2,  5.7,  28,30
02:07,  47,  4.0,  36,  4.3,  6.2,  37,27
02:08,  45,  3.4,  36,  4.2,  6.9,  22,23
02:09,  31,  5.3,  35,  4.1,  5.7,  47,48
02:10,  41,  5.7,  36,  4.3,  8.9,  49,25
02:11,  34,  5.6,  36,  4.5,  7.3,  37,26
02:12,  42,  4.0,  36,  4.5,  7.4,  42,14
02:13,  51,  4.7,  37,  4.6,  5.6,  59,30
02:14,  40,  5.8,  38,  4.6,  7.4,  45,41
02:15,  37,  5.4,  38,  4.7,  5.9,  48,58
02:16,  24,  4.0,  39,  4.6,  5.4,  37, 0
02:17,  38,  6.5,  39,  4.7,  7.4,  44,57
02:18,  41,  4.5,  38,  4.7,  8.0,  23,27
02:19,  35,  7.3,  39,  4.9,  7.6,  40,35
02:20,  36,  5.7,  38,  4.9,  7.7,  44,53
02:21,  40,  3.3,  37,  4.8,  6.5,  44, 5
02:22,  37,  3.6,  37,  4.7,  6.0,  28,10
02:23,  30,  4.1,  35,  4.7,  6.0,  39,44
02:24,  24,  5.6,  35,  4.6,  6.4,  30,51
02:25,  31,  5.0,  35,  4.6,  6.7,  41,27
02:26, 349,  3.3,  36,  4.8,  7.1,  36,14
02:27,  53,  4.0,  36,  4.8,  7.7,  47,26
02:28,  46,  6.5,  37,  4.7,  6.2,  44, 0
02:29,  26,  5.0,  36,  4.6,  7.3,  45, 1
02:30,  37,  3.7,  34,  4.4,  5.7,  17,11
02:31,  41,  4.3,  36,  4.4,  4.5,  56,20
02:32,  36,  4.1,  36,  4.4,  6.9,  33,54
02:33,  27,  3.7,  35,  4.4,  6.0,  17,25
02:34,  43,  4.1,  36,  4.3,  5.4,  45,52
02:35,  66,  2.5,  36,  4.2,  5.3,  22,39
02:36,  45,  4.8,  36,  4.0,  4.9,  27, 5
02:37,  36,  5.5,  34,  4.0,  7.6,  21,40
02:38,  17,  3.0,  33,  4.0,  6.3,  40,15
02:39,  33,  2.8,  34,  3.8,  5.3,  35,36
02:40,  10,  4.4,  35,  4.0,  7.3,  44,51
02:41,  45,  4.3,  34,  4.0,  6.6, 356,23
02:42,  30,  4.8,  34,  4.1,  6.5,  37,41
02:43,  51,  5.2,  35,  4.2,  8.3,  36,32
02:44,  58,  2.9,  35,  4.3,  8.1,  24,32
02:45,  15,  6.4,  34,  4.5,  8.3,  37,19
02:46,  27,  4.7,  35,  4.6,  6.5,  30,56
02:47,  41,  4.4,  36,  4.6,  6.3,  13, 9
02:48,  51,  3.2,  36,  4.6,  6.2,  49, 7
02:49,  35,  3.3,  36,  4.6,  6.5,  25,49
02:50,  50,  3.8,  36,  4.6,  7.3,  35,11
02:51,  30,  4.8,  36,  4.6,  8.6,  27,32
02:52,  30,  4.4,  36,  4.6,  6.6,  26,22
02:53,  22,  2.5,  37,  4.6,  7.9,  46,22
02:54,  25,  6.8,  37,  4.5,  7.0,  24,59
02:55,  47,  4.9,  37,  4.4,  6.8,  25, 0
02:56,  17,  4.2,  36,  4.4,  6.9,  29,17
02:57,  16,  5.7,  35,  4.5,  6.7,  30,41
02:58,  48,  5.8,  35,  4.5,  6.0,  45,54
02:59,  32,  5.9,  35,  4.6,  6.7,  20,26
03:00,  34,  4.6,  35,  4.5,  5.9,  32, 0
03:01,  51,  4.2,  35,  4.5,  6.5,  31, 3
03:02,  38,  4.0,  36,  4.5,  6.3,  33,39
03:03,  39,  4.8,  35,  4.4,  5.9,  32,28
03:04,  27,  5.5,  34,  4.4,  5.9,  29,51
03:05,  46,  4.1,  34,  4.3,  5.6,  29, 0
03:06,  34,  3.2,  36,  4.4,  6.1,  60,11
03:07,  19,  4.2,  36,  4.2,  5.8,  31, 5
03:08,  35,  3.1,  35,  4.0,  4.2,  19, 0
03:09,  55,  4.4,  36,  3.8,  5.1,  49,28
03:10,  26,  5.1,  37,  3.8,  5.2,  24,59
03:11,  47,  5.7,  36,  3.7,  5.6,  49, 0
03:12,  60,  2.8,  36,  3.7,  5.9,  48, 1
03:13, 348,  0.5,  36,  3.6,  5.0,  27,17
03:14,  51,  2.4,  37,  3.5,  4.8,  19, 6
03:15,  33,  2.5,  38,  3.3,  3.3,  27,38
03:16,  31,  4.9,  38,  3.4,  7.7,  32,17
03:17,  29,  1.9,  39,  3.5,  6.5,  30, 2
03:18,  67,  3.7,  40,  3.7,  5.7,  53,40
03:19,  48,  3.2,  41,  3.8,  4.8,  65, 4
03:20,  55,  6.7,  43,  3.9,  7.2,  52,58
03:21,  53,  4.2,  45,  4.1,  7.3,  52,26
03:22,  40,  4.5,  46,  4.1,  6.0,  53,16
03:23,  50,  4.3,  47,  4.2,  5.9,  43,24
03:24,  51,  2.6,  49,  4.3,  5.8,  44, 9
03:25,  52,  4.6,  49,  4.4,  5.0,  53,30
03:26,  44,  3.9,  50,  4.3,  5.7,  35,33
03:27,  37,  4.8,  51,  4.3,  6.3,  53, 8
03:28,  65,  3.1,  52,  4.3,  4.8,  37, 0
03:29,  47,  2.2,  53,  4.2,  4.3,  47,33
03:30,  86,  2.1,  54,  4.1,  4.3,  32, 5
03:31,  63,  3.2,  55,  3.8,  3.5,  49,52
03:32,  43,  2.7,  56,  3.6,  3.6,  57,38
03:33,  52,  2.9,  56,  3.5,  4.3,  48,14
03:34,  53,  3.8,  56,  3.4,  4.4,  39, 8
03:35,  55,  3.4,  56,  3.4,  4.4,  53,27
03:36,  34,  3.0,  55,  3.3,  4.3,  42,56
03:37,  92,  1.6,  56,  3.0,  3.6,  63, 8
03:38,  79,  4.6,  56,  3.0,  4.5,  79, 0
03:39,  49,  5.1,  56,  3.1,  6.2,  57, 9
03:40,  51,  4.3,  54,  3.2,  5.1,  49, 0
03:41,  49,  5.3,  52,  3.4,  5.8,  57,54
03:42,  47,  2.6,  52,  3.6,  6.2,  46,12
03:43,  53,  3.1,  52,  3.7,  6.8,  55,22
03:44,  21,  2.8,  51,  3.7,  4.6,  31,32
03:45,  64,  2.5,  51,  3.6,  4.1,  42,29
03:46,  73,  2.8,  52,  3.6,  4.5,  57,29
03:47,  42,  4.5,  51,  3.7,  5.0,  46,44
03:48,  71,  2.8,  52,  3.7,  5.1,  49, 2
03:49,  51,  3.6,  53,  3.5,  3.6,  53,59
03:50,  54,  3.3,  54,  3.4,  4.2,  56,35
03:51,  52,  5.7,  55,  3.4,  5.7,  52, 0
03:52,  66,  4.3,  56,  3.4,  5.8,  52, 0
03:53,  60,  4.0,  58,  3.3,  6.3,  69, 8
03:54,  57,  5.7,  60,  3.4,  5.6,  57, 0
03:55,  50,  2.2,  60,  3.5,  6.1,  61, 1
03:56,  40,  3.4,  61,  3.5,  4.9,  64,51
03:57,  60,  3.2,  62,  3.5,  5.3,  51,49
03:58,  73,  2.9,  62,  3.6,  6.3,  59,29
03:59,  95,  1.9,  65,  3.5,  2.9,  73, 0
04:00,  72,  2.4,  66,  3.4,  3.7,  55,39
04:01,  74,  1.4,  65,  3.3,  3.3,  69,24
04:02,  82,  2.4,  67,  3.1,  2.9,  80,47
04:03,  82,  2.3,  70,  3.0,  3.6,  93,36
04:04,  85,  1.5,  72,  2.8,  3.6,  79, 5
04:05,  81,  2.3,  75,  2.6,  2.9,  75,13
04:06,  50,  2.3,  75,  2.5,  2.8,  64,54
04:07,  94,  2.3,  75,  2.4,  3.1,  80,32
04:08,  52,  2.3,  76,  2.2,  3.7,  63,27
04:09,  51,  2.4,  73,  2.3,  4.0,  49,48
04:10,  62,  2.2,  73,  2.4,  4.5,  61,44
04:11,  69,  2.1,  74,  2.3,  3.3,  87,54
04:12,  51,  4.1,  71,  2.5,  4.1,  65,19
04:13,  52,  1.7,  67,  2.5,  4.2,  46, 1
04:14,  74,  2.3,  66,  2.6,  4.8,  93,19
04:15,  45,  3.1,  63,  2.8,  4.6,  67,30
04:16,  69,  3.6,  62,  2.9,  4.2,  60,23
04:17,  56,  3.2,  61,  3.0,  5.0,  57,28
04:18,  59,  3.8,  60,  3.1,  4.8,  52,52
04:19,  55,  3.0,  60,  3.1,  4.1,  58, 1
04:20,  41,  2.3,  59,  3.1,  3.2,  54,47
04:21,  72,  3.3,  58,  3.1,  4.5,  65,50
04:22,  50,  2.5,  57,  3.1,  5.4,  56, 5
04:23,  61,  2.4,  57,  3.0,  3.2,  66,17
04:24,  71,  1.6,  57,  2.9,  4.9,  72, 7
04:25,  57,  3.3,  58,  2.8,  3.3,  74,24
04:26,  63,  2.4,  58,  2.8,  3.7,  57,13
04:27,  58,  2.6,  58,  2.7,  3.3,  62,14
04:28,  43,  4.5,  58,  2.8,  5.5,  59,31
04:29,  65,  2.5,  58,  2.8,  4.5,  43, 0
04:30,  40,  4.3,  58,  2.9,  4.7,  49,58
04:31,  41,  3.8,  58,  2.9,  4.5,  38,54
04:32,  44,  3.1,  57,  3.0,  5.3,  50, 4
04:33,  57,  4.4,  56,  3.1,  5.5,  39,27
04:34,  64,  3.0,  56,  3.2,  4.5,  53, 1
04:35,  54,  2.0,  56,  3.2,  3.1,  61, 8
04:36,  72,  2.8,  56,  3.1,  3.1,  44,40
04:37,  33,  1.4,  58,  3.0,  2.9,  82,13
04:38,  59,  3.3,  57,  2.9,  3.8,  41,13
04:39,  97,  2.8,  58,  2.9,  5.2,  43,11
04:40,  81,  1.6,  58,  2.8,  3.4,  65,21
04:41,  39,  1.9,  59,  2.7,  2.5,  62,17
04:42,  56,  2.4,  60,  2.6,  3.3,  42,11
04:43,  64,  2.7,  61,  2.5,  3.7,  58,28
04:44,  50,  3.3,  61,  2.5,  4.1,  50,20
04:45,  66,  4.0,  59,  2.7,  5.9,  53,42
04:46,  55,  2.5,  58,  2.8,  4.5,  47, 6
04:47,  51,  3.8,  57,  2.9,  4.1,  69,51
04:48,  49,  4.3,  58,  2.9,  4.3,  51,59
04:49,  48,  3.7,  56,  2.9,  4.3,  51,51
04:50,  35,  2.6,  56,  3.0,  3.7,  47, 0
04:51,  59,  3.2,  54,  3.1,  4.3,  51,46
04:52,  39,  3.9,  54,  3.2,  4.5,  46,57
04:53,  49,  2.7,  53,  3.3,  5.0,  41,20
04:54,  57,  4.9,  53,  3.4,  5.6,  57,58
04:55,  23,  2.3,  52,  3.4,  5.2,  51,36
04:56,  51,  3.3,  52,  3.4,  4.9,  50,41
04:57,  61,  2.6,  51,  3.4,  4.4,  37,35
04:58,  51,  2.8,  51,  3.4,  4.2,  62,52
04:59,  66,  4.6,  52,  3.5,  6.5,  47,49
05:00,  42,  3.1,  51,  3.6,  4.6,  66, 0
05:01,  43,  2.2,  50,  3.6,  4.9,  57,36
05:02,  54,  2.5,  51,  3.7,  5.0,  51,31
05:03,  51,  2.5,  51,  3.6,  5.0,  52,16
05:04,  78,  1.6,  52,  3.5,  4.1,  61,13
05:05,  52,  2.9,  52,  3.4,  3.8,  48,49
05:06,  44,  3.9,  53,  3.4,  4.7,  59,27
05:07,  49,  3.3,  53,  3.5,  6.0,  51,21
05:08,  43,  1.2,  54,  3.5,  3.5,  53, 5
05:09,  51,  3.8,  53,  3.3,  4.0,  58,58
05:10,  56,  4.6,  55,  3.3,  5.8,  47,34
05:11,  67,  3.8,  56,  3.4,  5.6,  53,16
05:12,  58,  3.9,  56,  3.4,  4.8,  62, 5
05:13,  54,  3.9,  57,  3.4,  4.1,  51,52
05:14,  78,  3.9,  57,  3.5,  4.8,  57,52
05:15,  48,  4.4,  56,  3.6,  6.0,  63,53
05:16,  64,  2.9,  57,  3.6,  5.1,  66, 8
05:17,  60,  1.9,  59,  3.4,  3.9,  64, 3
05:18,  66,  3.3,  60,  3.3,  3.3,  59,59
05:19,  70,  1.7,  60,  3.3,  3.3,  66, 0
05:20,  52,  3.2,  62,  3.0,  3.2,  54,59
05:21,  59,  2.8,  61,  3.0,  5.2,  63,13
05:22,  70,  1.7,  62,  2.8,  3.1,  55, 2
05:23,  51,  3.0,  61,  2.7,  3.1,  51,58
05:24,  67,  3.5,  62,  2.6,  4.4,  48,33
05:25,  81,  1.9,  64,  2.4,  3.7,  63, 1
05:26,  67,  4.1,  64,  2.3,  4.1,  68,59
05:27,  83,  2.3,  64,  2.4,  4.1,  67, 0
05:28,  62,  3.3,  64,  2.4,  3.2,  62, 0
05:29,  83,  1.2,  65,  2.4,  3.3,  62, 0
05:30,  72,  2.5,  65,  2.4,  3.7,  78,51
05:31,  61,  2.5,  65,  2.3,  4.1,  54,19
05:32,  69,  4.1,  65,  2.5,  4.8,  47,49
05:33,  63,  3.1,  65,  2.5,  4.1,  69, 0
05:34,  52,  2.7,  65,  2.5,  3.9,  61,32
05:35,  73,  2.3,  64,  2.6,  3.7,  51,38
05:36,  60,  3.3,  63,  2.7,  4.6,  55,14
05:37,  52,  3.3,  62,  2.8,  4.9,  64,11
05:38,  83,  1.7,  60,  2.8,  4.0,  56,11
05:39,  73,  1.8,  60,  2.8,  2.7,  50, 8
05:40,  54,  2.8,  59,  2.9,  3.4,  72, 3
05:41,  54,  2.8,  58,  2.9,  3.9,  55,42
05:42,  45,  3.5,  58,  2.8,  4.7,  73,50
05:43,  75,  3.0,  58,  2.9,  4.2,  66,54
05:44,  54,  2.4,  58,  2.9,  4.3,  59,35
05:45,  62,  3.3,  59,  2.9,  3.4,  62,59
05:46,  51,  3.2,  59,  2.9,  4.6,  63,49
05:47,  56,  3.5,  59,  2.8,  4.1,  60,17
05:48,  62,  2.8,  60,  2.8,  4.0,  61,46
05:49,  67,  4.2,  60,  2.9,  4.4,  64,58
05:50,  56,  2.0,  61,  2.9,  4.2,  67, 0
05:51,  62,  2.9,  62,  2.8,  3.9,  55,21
05:52,  49,  3.2,  61,  2.9,  3.8,  51,29
05:53,  63,  2.3,  62,  2.7,  3.7,  52,20
05:54,  49,  2.8,  62,  2.7,  3.8,  69, 7
05:55,  46,  3.1,  61,  2.8,  3.7,  66,33
05:56,  53,  2.5,  61,  2.7,  3.8,  64, 7
05:57,  94,  1.7,  62,  2.7,  3.0,  68,17
05:58,  56,  3.4,  62,  2.6,  3.4,  58,59
05:59,  65,  3.6,  60,  2.7,  4.1,  52,11
06:00,  53,  4.0,  60,  2.8,  4.6,  63, 6
06:01,  51,  2.9,  59,  2.9,  4.0,  53, 0
06:02,  61,  3.1,  59,  2.8,  4.3,  69, 7
06:03,  67,  2.3,  58,  2.9,  4.0,  56,45
06:04,  54,  4.0,  57,  2.9,  4.5,  56,55
06:05,  61,  3.7,  57,  2.9,  4.0,  54, 0
06:06,  53,  4.1,  56,  3.1,  4.8,  55,14
06:07,  51,  3.6,  56,  3.1,  4.2,  68,40
06:08,  56,  4.4,  55,  3.2,  4.4,  56,59
06:09,  65,  2.9,  56,  3.3,  4.8,  61,16
06:10,  61,  3.7,  57,  3.3,  4.8,  56,46
06:11,  53,  2.7,  57,  3.3,  3.9,  46,14
06:12,  62,  2.8,  57,  3.3,  3.7,  58, 5
06:13,  67,  3.7,  56,  3.4,  4.2,  44,55
06:14,  58,  4.0,  57,  3.4,  4.3,  54, 5
06:15,  47,  3.6,  57,  3.5,  4.8,  60,34
06:16,  73,  1.6,  58,  3.4,  4.1,  54,24
06:17,  69,  3.6,  59,  3.4,  4.3,  59,44
06:18,  56,  2.0,  58,  3.4,  4.5,  46,43
06:19,  78,  1.8,  58,  3.4,  4.9,  48,27
06:20,  81,  0.8,  59,  3.2,  3.2,  78,22
06:21,  60,  3.5,  60,  3.2,  3.9,  61,29
06:22,  62,  2.9,  61,  3.2,  4.1,  48,21
06:23,  67,  1.9,  63,  3.1,  3.2,  56, 2
06:24,  76,  2.0,  63,  3.0,  3.9,  83,41
06:25,  51,  2.7,  64,  2.9,  4.0,  66,14
06:26,  64,  2.0,  65,  2.8,  3.6,  51,44
06:27,  63,  5.2,  64,  2.8,  5.2,  66,59
06:28,  75,  2.5,  65,  2.9,  5.4,  53,22
06:29,  72,  4.3,  64,  2.9,  4.6,  61,55
06:30,  51,  3.4,  63,  3.0,  4.7,  41,39
06:31,  58,  3.9,  62,  3.1,  4.2,  50,53
06:32,  56,  4.3,  61,  3.1,  4.4,  49,57
06:33,  67,  3.8,  61,  3.2,  4.3,  56, 0
06:34,  52,  4.0,  60,  3.3,  4.9,  49,52
06:35,  69,  2.1,  60,  3.3,  4.3,  53, 4
06:36,  43,  3.6,  59,  3.5,  4.3,  50,28
06:37,  50,  3.5,  59,  3.5,  4.4,  58,14
06:38,  59,  2.8,  59,  3.4,  3.8,  54,26
06:39,  57,  3.2,  59,  3.3,  4.4,  58,25
06:40,  91,  1.9,  59,  3.3,  4.2,  58,32
06:41,  54,  3.0,  60,  3.3,  4.5,  50,39
06:42,  58,  1.5,  60,  3.2,  3.7,  57,19
06:43,  52,  3.9,  60,  3.2,  3.9,  53,59
06:44,  64,  2.4,  61,  3.1,  3.9,  74,10
06:45,  57,  1.9,  61,  3.1,  3.8,  68, 8
06:46,  80,  2.6,  63,  3.0,  4.5,  76,46
06:47,  72,  1.7,  63,  3.0,  4.8,  60,19
06:48,  56,  3.3,  64,  2.9,  4.1,  67,34
06:49,  81,  1.5,  64,  2.8,  4.1,  56,16
06:50,  84,  2.6,  65,  2.8,  3.4,  73,14
06:51,  67,  2.7,  66,  2.7,  3.3,  70, 5
06:52,  96,  2.7,  65,  2.7,  3.8,  46,20
06:53,  65,  3.9,  65,  2.7,  3.9,  66, 0
06:54,  55,  3.0,  64,  2.8,  5.1,  65,32
06:55,  43,  3.8,  64,  2.8,  3.7,  56,44
06:56,  58,  3.2,  63,  2.9,  4.9,  58,13
06:57,  43,  3.0,  62,  2.9,  4.6,  50,37
06:58,  44,  3.2,  61,  2.9,  4.1,  57,17
06:59,  69,  3.1,  59,  3.1,  5.4,  52,26
07:00,  50,  3.4,  58,  3.2,  4.4,  54,14
07:01,  41,  2.8,  56,  3.3,  3.6,  52,20
07:02,  42,  2.7,  54,  3.3,  4.4,  39,23
07:03,  55,  2.6,  52,  3.3,  3.4,  57,34
07:04,  40,  3.4,  51,  3.2,  4.6,  58,46
07:05,  52,  3.6,  51,  3.3,  4.3,  53,18
07:06,  70,  4.0,  50,  3.2,  4.1,  70,59
07:07,  55,  3.0,  50,  3.2,  4.8,  52,14
07:08,  54,  3.6,  49,  3.3,  4.6,  57,22
07:09,  56,  2.4,  49,  3.2,  4.0,  55, 9
07:10,  51,  4.0,  50,  3.1,  4.4,  56,51
07:11,  61,  3.7,  51,  3.2,  4.6,  51, 8
07:12,  49,  3.5,  52,  3.2,  3.8,  41,57
07:13,  72,  2.2,  53,  3.2,  3.5,  49, 0
07:14,  59,  3.2,  55,  3.1,  3.3,  48,38
07:15,  50,  3.3,  56,  3.1,  4.1,  51,35
07:16,  52,  1.7,  56,  3.0,  3.7,  48, 5
07:17,  47,  2.2,  57,  3.0,  3.9,  57,39
07:18,  55,  3.0,  57,  2.9,  3.5,  56,28
07:19,  50,  3.2,  57,  2.8,  3.5,  62, 6
07:20,  65,  4.1,  56,  2.9,  4.2,  60,58
07:21,  78,  2.6,  56,  2.8,  4.2,  55,27
07:22,  44,  3.0,  55,  2.7,  3.6,  61,32
07:23,  57,  2.7,  54,  2.8,  3.9,  47,34
07:24,  56,  3.9,  54,  2.9,  4.4,  56,52
07:25,  38,  2.3,  53,  2.9,  3.9,  56, 0
07:26,  61,  2.6,  53,  2.8,  2.9,  61,57
07:27,  49,  2.6,  52,  2.8,  2.9,  50,53
07:28,  54,  3.8,  53,  2.9,  4.6,  46,17
07:29,  54,  2.1,  52,  2.9,  4.1,  54, 2
07:30,  50,  3.4,  53,  2.9,  4.1,  53,48
07:31,  47,  2.7,  52,  2.9,  4.2,  48,29
07:32,  31,  2.6,  53,  3.0,  4.0,  39,48
07:33,  60,  2.5,  53,  2.9,  2.9,  32, 9
07:34,  57,  3.4,  53,  2.9,  3.6,  51,56
07:35,  63,  3.3,  53,  2.9,  3.8,  58,32
07:36,  59,  2.6,  54,  3.0,  3.9,  62,19
07:37,  57,  1.3,  54,  3.0,  2.9,  50,42
07:38,  72,  2.3,  53,  2.8,  3.2,  45,34
07:39,  80,  0.6,  56,  2.7,  3.2,  63,24
07:40,  77,  1.6,  59,  2.5,  2.2,  89,57
07:41,  90,  1.3,  63,  2.4,  2.4,  74, 8
07:42, 105,  1.2,  66,  2.2,  2.2,  80,37
