00:01, +27.8,  88.8
00:02, +27.8,  88.7
00:03, +27.8,  88.9
00:04, +27.8,  88.9
00:05, +27.8,  89.0
00:06, +27.8,  89.1
00:07, +27.8,  89.1
00:08, +27.8,  89.2
00:09, +27.8,  89.3
00:10, +27.8,  89.6
00:11, +27.7,  89.6
00:12, +27.7,  89.6
00:13, +27.7,  89.5
00:14, +27.7,  89.4
00:15, +27.7,  89.5
00:16, +27.7,  89.1
00:17, +27.7,  88.8
00:18, +27.7,  88.4
00:19, +27.7,  88.5
00:20, +27.7,  88.6
00:21, +27.7,  88.5
00:22, +27.7,  88.5
00:23, +27.7,  88.2
00:24, +27.7,  88.2
00:25, +27.8,  88.4
00:26, +27.7,  88.4
00:27, +27.8,  88.4
00:28, +27.7,  88.3
00:29, +27.7,  88.1
00:30, +27.7,  88.1
00:31, +27.7,  88.1
00:32, +27.7,  88.1
00:33, +27.7,  88.1
00:34, +27.7,  88.2
00:35, +27.8,  88.3
00:36, +27.8,  88.3
00:37, +27.8,  88.3
00:38, +27.7,  88.1
00:39, +27.8,  87.9
00:40, +27.8,  88.0
00:41, +27.8,  88.3
00:42, +27.8,  88.4
00:43, +27.8,  88.6
00:44, +27.8,  88.7
00:45, +27.8,  88.9
00:46, +27.7,  88.8
00:47, +27.7,  88.6
00:48, +27.8,  88.4
00:49, +27.8,  88.7
00:50, +27.7,  88.3
00:51, +27.8,  88.4
00:52, +27.8,  88.6
00:53, +27.7,  88.2
00:54, +27.8,  88.3
00:55, +27.8,  88.3
00:56, +27.7,  88.0
00:57, +27.7,  87.7
00:58, +27.7,  87.5
00:59, +27.7,  87.5
01:00, +27.7,  87.6
01:01, +27.7,  87.6
01:02, +27.7,  87.7
01:03, +27.7,  87.7
01:04, +27.7,  87.9
01:05, +27.7,  88.0
01:06, +27.7,  88.0
01:07, +27.7,  88.0
01:08, +27.7,  88.0
01:09, +27.8,  88.1
01:10, +27.8,  88.3
01:11, +27.7,  88.3
01:12, +27.8,  88.2
01:13, +27.8,  88.3
01:14, +27.8,  88.5
01:15, +27.8,  88.7
01:16, +27.8,  88.8
01:17, +27.8,  88.9
01:18, +27.8,  89.0
01:19, +27.8,  89.1
01:20, +27.8,  89.2
01:21, +27.8,  89.3
01:22, +27.8,  89.3
01:23, +27.8,  89.4
01:24, +27.8,  89.3
01:25, +27.7,  89.0
01:26, +27.7,  88.6
01:27, +27.8,  88.6
01:28, +27.8,  88.6
01:29, +27.7,  88.6
01:30, +27.7,  88.5
01:31, +27.6,  88.1
01:32, +27.6,  87.2
01:33, +27.6,  87.0
01:34, +27.7,  86.8
01:35, +27.7,  86.9
01:36, +27.7,  87.0
01:37, +27.7,  86.9
01:38, +27.7,  87.1
01:39, +27.7,  87.3
01:40, +27.7,  87.4
01:41, +27.7,  87.6
01:42, +27.7,  87.6
01:43, +27.7,  87.7
01:44, +27.7,  87.7
01:45, +27.8,  87.7
01:46, +27.7,  87.7
01:47, +27.8,  87.8
01:48, +27.8,  88.1
01:49, +27.8,  88.1
01:50, +27.7,  88.4
01:51, +27.7,  88.7
01:52, +27.7,  88.6
01:53, +27.7,  88.7
01:54, +27.8,  88.9
01:55, +27.8,  88.8
01:56, +27.8,  88.9
01:57, +27.8,  88.9
01:58, +27.8,  88.9
01:59, +27.8,  88.9
02:00, +27.8,  88.9
02:01, +27.8,  89.0
02:02, +27.8,  88.9
02:03, +27.8,  88.8
02:04, +27.7,  88.5
02:05, +27.8,  88.6
02:06, +27.8,  88.3
02:07, +27.8,  88.4
02:08, +27.8,  88.8
02:09, +27.8,  88.9
02:10, +27.8,  88.6
02:11, +27.8,  88.8
02:12, +27.8,  88.8
02:13, +27.8,  88.8
02:14, +27.8,  88.9
02:15, +27.8,  88.8
02:16, +27.8,  88.5
02:17, +27.8,  88.4
02:18, +27.8,  88.1
02:19, +27.8,  88.2
02:20, +27.9,  88.3
02:21, +27.8,  88.4
02:22, +27.8,  88.6
02:23, +27.8,  88.5
02:24, +27.8,  88.5
02:25, +27.8,  88.2
02:26, +27.8,  88.4
02:27, +27.8,  88.3
02:28, +27.8,  88.3
02:29, +27.8,  88.0
02:30, +27.8,  88.2
02:31, +27.8,  88.3
02:32, +27.8,  88.3
02:33, +27.8,  88.5
02:34, +27.8,  88.4
02:35, +27.8,  88.3
02:36, +27.8,  88.6
02:37, +27.8,  88.7
02:38, +27.8,  88.7
02:39, +27.8,  88.6
02:40, +27.8,  88.3
02:41, +27.8,  88.4
02:42, +27.7,  88.3
02:43, +27.7,  88.0
02:44, +27.7,  87.9
02:45, +27.7,  87.8
02:46, +27.7,  87.5
02:47, +27.7,  87.3
02:48, +27.7,  87.1
02:49, +27.7,  87.0
02:50, +27.7,  87.1
02:51, +27.8,  87.0
02:52, +27.8,  87.2
02:53, +27.8,  87.4
02:54, +27.7,  87.5
02:55, +27.7,  87.6
02:56, +27.7,  87.5
02:57, +27.7,  86.9
02:58, +27.7,  86.9
02:59, +27.7,  86.9
03:00, +27.7,  86.5
03:01, +27.8,  86.7
03:02, +27.7,  87.0
03:03, +27.7,  86.9
03:04, +27.8,  87.0
03:05, +27.8,  87.0
03:06, +27.8,  87.1
03:07, +27.8,  87.3
03:08, +27.8,  87.6
03:09, +27.8,  87.5
03:10, +27.8,  87.3
03:11, +27.7,  86.9
03:12, +27.7,  86.7
03:13, +27.7,  86.4
03:14, +27.7,  86.4
03:15, +27.7,  86.4
03:16, +27.7,  86.4
03:17, +27.7,  86.5
03:18, +27.7,  86.4
03:19, +27.7,  86.5
03:20, +27.7,  86.2
03:21, +27.8,  86.4
03:22, +27.8,  86.7
03:23, +27.8,  86.6
03:24, +27.8,  86.7
03:25, +27.8,  86.9
03:26, +27.8,  87.0
03:27, +27.8,  87.0
03:28, +27.8,  87.0
03:29, +27.8,  87.0
03:30, +27.8,  87.0
03:31, +27.8,  86.9
03:32, +27.8,  86.8
03:33, +27.8,  86.9
03:34, +27.8,  87.0
03:35, +27.8,  86.9
03:36, +27.7,  86.6
03:37, +27.7,  86.4
03:38, +27.7,  86.2
03:39, +27.7,  86.1
03:40, +27.7,  86.2
03:41, +27.7,  85.9
03:42, +27.7,  85.9
03:43, +27.7,  86.0
03:44, +27.7,  86.0
03:45, +27.8,  86.1
03:46, +27.7,  85.9
03:47, +27.8,  85.9
03:48, +27.8,  86.1
03:49, +27.8,  86.3
03:50, +27.8,  86.2
03:51, +27.7,  85.9
03:52, +27.8,  85.9
03:53, +27.8,  85.9
03:54, +27.8,  85.9
03:55, +27.7,  85.8
03:56, +27.7,  85.5
03:57, +27.7,  85.3
03:58, +27.7,  85.2
03:59, +27.8,  85.5
04:00, +27.8,  85.6
04:01, +27.8,  85.7
04:02, +27.8,  85.7
04:03, +27.8,  85.9
04:04, +27.8,  86.2
04:05, +27.8,  86.2
04:06, +27.8,  86.1
04:07, +27.8,  86.1
04:08, +27.8,  86.1
04:09, +27.8,  86.3
04:10, +27.8,  86.4
04:11, +27.8,  86.8
04:12, +27.8,  86.9
04:13, +27.8,  87.0
04:14, +27.7,  87.1
04:15, +27.7,  87.1
04:16, +27.7,  87.2
04:17, +27.7,  86.9
04:18, +27.7,  86.6
04:19, +27.7,  86.6
04:20, +27.7,  86.5
04:21, +27.7,  86.6
04:22, +27.7,  86.6
04:23, +27.7,  86.2
04:24, +27.7,  86.3
04:25, +27.6,  86.0
04:26, +27.7,  85.8
04:27, +27.7,  85.6
04:28, +27.7,  85.7
04:29, +27.7,  85.7
04:30, +27.7,  85.8
04:31, +27.7,  85.9
04:32, +27.7,  85.9
04:33, +27.7,  85.7
04:34, +27.7,  85.7
04:35, +27.7,  85.8
04:36, +27.7,  86.0
04:37, +27.7,  86.0
04:38, +27.8,  86.2
04:39, +27.8,  86.3
04:40, +27.8,  86.3
04:41, +27.8,  86.4
04:42, +27.7,  86.6
04:43, +27.7,  86.7
04:44, +27.7,  86.8
04:45, +27.7,  86.8
04:46, +27.7,  86.9
04:47, +27.6,  86.7
04:48, +27.7,  86.5
04:49, +27.7,  86.6
04:50, +27.7,  86.5
04:51, +27.7,  86.4
04:52, +27.7,  86.4
04:53, +27.7,  86.6
04:54, +27.7,  86.6
04:55, +27.7,  86.7
04:56, +27.7,  86.9
04:57, +27.7,  87.0
04:58, +27.6,  87.1
04:59, +27.6,  87.1
05:00, +27.6,  87.2
05:01, +27.6,  87.3
05:02, +27.6,  87.3
05:03, +27.6,  86.9
05:04, +27.6,  86.6
05:05, +27.6,  86.8
05:06, +27.6,  87.1
05:07, +27.6,  86.9
05:08, +27.6,  86.9
05:09, +27.6,  87.0
05:10, +27.6,  87.2
05:11, +27.6,  87.4
05:12, +27.6,  87.4
05:13, +27.6,  87.5
05:14, +27.6,  87.6
05:15, +27.6,  87.7
05:16, +27.6,  87.8
05:17, +27.6,  88.0
05:18, +27.6,  88.3
05:19, +27.6,  88.5
05:20, +27.6,  88.2
05:21, +27.5,  88.1
05:22, +27.5,  87.8
05:23, +27.5,  87.2
05:24, +27.5,  87.2
05:25, +27.3,  86.0
05:26, +27.4,  85.5
05:27, +27.4,  85.6
05:28, +27.4,  85.5
05:29, +27.4,  85.4
05:30, +27.4,  85.3
05:31, +27.4,  85.4
05:32, +27.3,  85.4
05:33, +27.3,  85.4
05:34, +27.4,  85.6
05:35, +27.3,  85.6
05:36, +27.4,  85.8
05:37, +27.4,  85.9
05:38, +27.4,  86.2
05:39, +27.4,  86.5
05:40, +27.5,  86.7
05:41, +27.4,  86.8
05:42, +27.4,  86.9
05:43, +27.4,  87.1
05:44, +27.4,  87.3
05:45, +27.5,  87.3
05:46, +27.5,  87.2
05:47, +27.5,  87.0
05:48, +27.5,  86.9
05:49, +27.5,  86.9
05:50, +27.5,  86.8
05:51, +27.6,  86.8
05:52, +27.6,  86.9
05:53, +27.6,  87.2
05:54, +27.6,  87.5
05:55, +27.5,  87.6
05:56, +27.5,  87.8
05:57, +27.5,  87.9
05:58, +27.6,  88.1
05:59, +27.6,  88.2
06:00, +27.5,  88.5
06:01, +27.5,  88.7
06:02, +27.5,  88.7
06:03, +27.5,  88.8
06:04, +27.5,  88.7
06:05, +27.5,  88.7
06:06, +27.5,  88.2
06:07, +27.5,  87.8
06:08, +27.5,  87.6
06:09, +27.5,  87.4
06:10, +27.5,  87.3
06:11, +27.5,  87.0
06:12, +27.5,  86.8
06:13, +27.5,  86.9
06:14, +27.5,  87.1
06:15, +27.6,  87.0
06:16, +27.6,  87.2
06:17, +27.5,  87.3
06:18, +27.5,  87.0
06:19, +27.5,  86.8
06:20, +27.6,  86.8
06:21, +27.6,  86.9
06:22, +27.6,  87.0
06:23, +27.6,  87.1
06:24, +27.6,  87.3
06:25, +27.6,  87.3
06:26, +27.6,  87.3
06:27, +27.6,  87.3
06:28, +27.6,  87.3
06:29, +27.5,  87.2
06:30, +27.6,  87.2
06:31, +27.6,  87.3
06:32, +27.5,  87.3
06:33, +27.6,  87.3
06:34, +27.5,  87.4
06:35, +27.5,  87.2
06:36, +27.5,  87.3
06:37, +27.5,  87.4
06:38, +27.6,  87.5
06:39, +27.6,  87.6
06:40, +27.6,  87.6
06:41, +27.6,  87.7
06:42, +27.5,  87.9
06:43, +27.5,  87.9
06:44, +27.5,  88.0
06:45, +27.6,  87.9
06:46, +27.6,  88.0
06:47, +27.6,  88.0
06:48, +27.6,  88.1
06:49, +27.6,  88.3
06:50, +27.6,  88.3
06:51, +27.6,  88.3
06:52, +27.6,  88.1
06:53, +27.6,  87.9
06:54, +27.5,  87.1
06:55, +27.6,  86.8
06:56, +27.6,  86.5
06:57, +27.6,  86.5
06:58, +27.6,  86.4
06:59, +27.6,  86.4
07:00, +27.6,  86.3
07:01, +27.6,  86.2
07:02, +27.7,  86.3
07:03, +27.7,  86.4
07:04, +27.6,  86.3
07:05, +27.7,  86.0
07:06, +27.7,  86.1
07:07, +27.7,  86.3
07:08, +27.7,  86.3
07:09, +27.7,  86.2
07:10, +27.7,  86.1
07:11, +27.7,  85.9
07:12, +27.7,  85.9
07:13, +27.7,  86.1
07:14, +27.7,  86.2
07:15, +27.7,  86.2
07:16, +27.8,  86.0
07:17, +27.8,  86.1
07:18, +27.8,  86.3
07:19, +27.8,  86.2
07:20, +27.8,  86.5
07:21, +27.7,  86.5
07:22, +27.8,  86.4
07:23, +27.7,  86.5
07:24, +27.7,  86.2
07:25, +27.7,  86.2
07:26, +27.7,  86.3
07:27, +27.8,  86.4
07:28, +27.8,  86.5
07:29, +27.8,  86.6
07:30, +27.8,  86.4
07:31, +27.8,  86.4
07:32, +27.8,  86.3
07:33, +27.8,  86.1
07:34, +27.8,  85.9
07:35, +27.8,  86.0
07:36, +27.8,  85.6
07:37, +27.8,  85.7
07:38, +27.8,  86.0
07:39, +27.8,  86.3
07:40, +27.8,  86.5
07:41, +27.8,  86.4
07:42, +27.8,  86.6
07:43, +27.8,  86.5
07:44, +27.7,  86.0
07:45, +27.8,  85.7
07:46, +27.8,  85.9
07:47, +27.8,  86.1
07:48, +27.8,  86.0
07:49, +27.8,  86.1
07:50, +27.8,  86.3
07:51, +27.8,  86.3
07:52, +27.8,  86.4
07:53, +27.8,  85.6
07:54, +27.9,  85.7
07:55, +27.9,  85.6
07:56, +27.9,  85.7
07:57, +27.9,  85.9
07:58, +27.9,  85.8
07:59, +27.9,  85.6
08:00, +28.0,  85.8
08:01, +28.0,  85.9
08:02, +28.0,  85.8
08:03, +28.0,  85.9
08:04, +28.0,  85.6
08:05, +28.0,  85.6
08:06, +28.0,  85.6
08:07, +28.0,  85.7
08:08, +28.0,  85.5
08:09, +28.0,  85.6
08:10, +28.0,  85.4
08:11, +28.0,  85.2
08:12, +28.1,  84.9
08:13, +28.1,  84.5
08:14, +28.1,  84.7
08:15, +28.1,  84.7
08:16, +28.1,  84.6
08:17, +28.1,  84.2
08:18, +28.1,  84.0
08:19, +28.2,  84.0
08:20, +28.2,  84.3
08:21, +28.2,  83.9
08:22, +28.2,  83.8
08:23, +28.2,  83.7
08:24, +28.2,  83.3
08:25, +28.3,  83.5
08:26, +28.3,  83.5
08:27, +28.3,  83.2
08:28, +28.3,  83.2
08:29, +28.3,  83.1
08:30, +28.4,  83.3
08:31, +28.4,  83.2
08:32, +28.4,  82.8
08:33, +28.4,  82.9
08:34, +28.5,  83.3
08:35, +28.5,  83.6
08:36, +28.5,  83.3
08:37, +28.6,  83.3
08:38, +28.6,  82.9
08:39, +28.7,  83.0
08:40, +28.7,  83.0
08:41, +28.7,  82.9
08:42, +28.7,  83.0
08:43, +28.7,  83.2
08:44, +28.7,  83.4
08:45, +28.8,  83.4
08:46, +28.7,  83.6
08:47, +28.7,  83.4
08:48, +28.6,  83.3
08:49, +28.6,  83.5
08:50, +28.6,  83.5
08:51, +28.6,  83.6
08:52, +28.6,  83.9
08:53, +28.6,  83.7
08:54, +28.6,  83.3
08:55, +28.6,  83.8
08:56, +28.6,  83.8
08:57, +28.6,  83.4
08:58, +28.6,  83.9
08:59, +28.6,  83.6
09:00, +28.6,  83.1
09:01, +28.6,  83.1
09:02, +28.6,  83.2
09:03, +28.6,  82.8
09:04, +28.6,  82.8
09:05, +28.6,  82.0
09:06, +28.6,  82.0
09:07, +28.6,  81.9
09:08, +28.6,  81.6
09:09, +28.6,  81.4
09:10, +28.7,  81.2
09:11, +28.8,  81.1
09:12, +28.9,  80.8
09:13, +29.0,  80.5
09:14, +29.1,  80.2
09:15, +29.2,  80.0
09:16, +29.3,  79.1
09:17, +29.4,  78.6
09:18, +29.5,  78.9
09:19, +29.5,  77.7
09:20, +29.6,  77.9
09:21, +29.6,  77.9
09:22, +29.5,  76.8
09:23, +29.6,  77.1
09:24, +29.6,  77.6
09:25, +29.6,  77.6
09:26, +29.6,  77.8
09:27, +29.6,  77.8
09:28, +29.6,  77.5
09:29, +29.7,  77.9
09:30, +29.9,  78.5
09:31, +29.8,  77.2
09:32, +29.8,  77.6
09:33, +29.9,  77.7
09:34, +29.9,  77.3
09:35, +29.9,  77.4
09:36, +29.8,  77.0
09:37, +29.8,  77.0
09:38, +29.8,  77.2
09:39, +29.8,  77.3
09:40, +29.8,  77.6
09:41, +29.7,  77.1
09:42, +29.7,  77.5
09:43, +29.8,  77.7
09:44, +29.7,  77.7
09:45, +29.8,  77.7
09:46, +29.8,  78.2
09:47, +29.9,  78.4
09:48, +29.9,  78.2
09:49, +29.9,  77.9
09:50, +30.0,  77.9
09:51, +30.0,  77.5
09:52, +29.9,  76.8
09:53, +30.0,  77.5
09:54, +30.0,  77.4
09:55, +30.0,  77.2
09:56, +30.0,  77.4
09:57, +30.0,  77.5
09:58, +30.0,  77.3
09:59, +30.1,  77.5
10:00, +30.2,  78.1
10:01, +30.2,  78.2
10:02, +30.2,  77.7
10:03, +30.1,  76.8
10:04, +30.1,  77.4
10:05, +30.2,  77.7
10:06, +30.1,  77.2
10:07, +30.0,  77.1
10:08, +30.0,  77.5
10:09, +29.9,  77.4
10:10, +29.8,  77.8
10:11, +29.8,  78.3
10:12, +29.7,  78.5
10:13, +29.7,  78.6
10:14, +29.7,  79.6
10:15, +29.7,  79.6
10:16, +29.8,  80.0
10:17, +29.7,  79.4
10:18, +29.6,  79.1
10:19, +29.6,  79.5
10:20, +29.7,  79.8
10:21, +29.7,  79.9
10:22, +29.7,  80.2
10:23, +29.7,  79.9
10:24, +29.8,  79.9
10:25, +29.9,  79.7
10:26, +29.8,  78.7
10:27, +29.8,  78.8
10:28, +29.7,  78.7
10:29, +29.8,  79.8
10:30, +29.8,  79.7
10:31, +29.8,  79.7
10:32, +29.8,  79.3
10:33, +29.9,  79.5
10:34, +29.8,  79.2
10:35, +29.8,  79.6
10:36, +29.8,  79.7
10:37, +29.8,  79.6
10:38, +29.8,  79.6
10:39, +29.8,  79.7
10:40, +29.9,  79.7
10:41, +29.8,  79.7
10:42, +29.8,  79.6
10:43, +29.8,  79.5
10:44, +29.8,  79.9
10:45, +29.8,  79.7
10:46, +29.7,  79.6
10:47, +29.8,  80.2
10:48, +29.9,  80.2
10:49, +29.8,  79.5
10:50, +29.7,  79.1
10:51, +29.8,  79.8
10:52, +29.8,  79.0
10:53, +29.9,  79.7
10:54, +29.9,  79.5
10:55, +29.8,  79.4
10:56, +29.9,  79.9
10:57, +29.9,  79.5
10:58, +29.9,  79.6
10:59, +29.9,  79.2
11:00, +29.9,  79.5
11:01, +29.8,  79.2
11:02, +30.0,  79.9
11:03, +30.1,  79.6
11:04, +30.0,  79.1
11:05, +29.9,  79.1
11:06, +29.9,  78.7
11:07, +30.0,  78.9
11:08, +30.0,  79.2
11:09, +30.0,  79.4
11:10, +30.0,  79.9
11:11, +30.0,  80.1
11:12, +29.9,  79.7
11:13, +29.9,  79.7
11:14, +29.9,  79.5
11:15, +30.0,  80.1
11:16, +30.1,  80.2
11:17, +30.2,  79.3
11:18, +30.3,  79.5
11:19, +30.4,  79.3
11:20, +30.3,  78.0
11:21, +30.2,  78.3
11:22, +30.2,  78.6
11:23, +30.2,  79.0
11:24, +30.2,  78.9
11:25, +30.4,  79.4
11:26, +30.4,  78.6
11:27, +30.3,  77.7
11:28, +30.4,  78.1
11:29, +30.4,  77.7
11:30, +30.4,  77.8
11:31, +30.5,  78.1
11:32, +30.6,  78.1
11:33, +30.7,  78.5
11:34, +30.7,  77.7
11:35, +30.7,  76.9
11:36, +30.5,  75.8
11:37, +30.5,  76.5
11:38, +30.3,  76.3
11:39, +30.3,  77.0
11:40, +30.3,  77.3
11:41, +30.2,  77.2
11:42, +30.1,  77.6
11:43, +30.1,  77.9
11:44, +30.2,  78.2
11:45, +30.2,  78.4
11:46, +30.1,  78.1
11:47, +30.2,  77.8
11:48, +30.3,  78.1
11:49, +30.3,  78.1
11:50, +30.3,  77.7
11:51, +30.3,  78.1
11:52, +30.4,  78.7
11:53, +30.3,  77.6
11:54, +30.3,  77.1
11:55, +30.3,  77.7
11:56, +30.3,  77.3
11:57, +30.1,  77.1
11:58, +30.1,  77.5
11:59, +30.0,  77.9
12:00, +30.1,  78.2
12:01, +30.1,  78.7
12:02, +30.2,  78.9
12:03, +30.2,  78.8
12:04, +30.1,  78.6
12:05, +30.0,  78.6
12:06, +30.0,  79.2
12:07, +30.0,  79.1
12:08, +29.9,  78.6
12:09, +30.0,  79.2
12:10, +30.0,  79.1
12:11, +30.0,  78.7
12:12, +30.2,  78.5
12:13, +30.2,  78.3
12:14, +30.1,  77.5
12:15, +30.1,  77.8
12:16, +30.2,  77.8
12:17, +30.3,  78.1
12:18, +30.2,  77.8
12:19, +30.1,  77.1
12:20, +30.1,  77.3
12:21, +30.2,  78.2
12:22, +30.1,  77.9
12:23, +30.0,  77.8
12:24, +30.1,  78.3
12:25, +30.2,  78.7
12:26, +30.2,  78.0
12:27, +30.1,  77.7
12:28, +30.1,  77.8
12:29, +30.2,  78.0
12:30, +30.2,  78.1
12:31, +30.2,  77.9
12:32, +30.1,  77.3
12:33, +30.1,  77.7
12:34, +30.0,  77.9
12:35, +30.1,  78.2
12:36, +30.1,  78.3
12:37, +30.3,  78.9
12:38, +30.4,  78.1
12:39, +30.2,  77.2
12:40, +30.2,  77.2
12:41, +30.2,  77.4
12:42, +30.1,  77.3
12:43, +30.3,  78.1
12:44, +30.5,  78.3
12:45, +30.5,  77.3
12:46, +30.5,  77.4
12:47, +30.4,  76.8
12:48, +30.4,  76.8
12:49, +30.3,  76.7
12:50, +30.3,  76.6
12:51, +30.1,  75.8
12:52, +30.3,  77.9
12:53, +30.2,  78.1
12:54, +30.2,  78.1
12:55, +30.3,  79.1
12:56, +30.4,  78.5
12:57, +30.3,  77.9
12:58, +30.2,  77.4
12:59, +30.3,  78.2
13:00, +30.4,  77.9
13:01, +30.3,  77.6
13:02, +30.2,  77.7
13:03, +30.2,  77.9
13:04, +30.3,  78.7
13:05, +30.3,  78.1
13:06, +30.4,  78.5
13:07, +30.4,  78.5
13:08, +30.3,  77.6
13:09, +30.4,  78.1
13:10, +30.3,  78.0
13:11, +30.3,  78.6
13:12, +30.3,  78.7
13:13, +30.2,  78.7
13:14, +30.2,  78.8
13:15, +30.2,  79.2
13:16, +30.3,  79.1
13:17, +30.2,  78.3
13:18, +30.0,  77.3
13:19, +30.0,  77.5
13:20, +30.0,  78.1
13:21, +30.0,  77.8
13:22, +30.0,  78.7
13:23, +30.1,  79.1
13:24, +30.1,  78.1
13:25, +30.1,  78.0
13:26, +30.1,  78.2
13:27, +30.2,  78.0
13:28, +30.2,  78.1
13:29, +30.1,  77.8
13:30, +30.0,  77.7
13:31, +30.0,  78.2
13:32, +30.0,  78.5
13:33, +30.0,  78.6
13:34, +29.9,  79.0
13:35, +29.8,  78.8
13:36, +29.8,  78.8
13:37, +29.8,  78.0
13:38, +29.8,  79.3
13:39, +29.8,  79.6
13:40, +29.7,  79.4
13:41, +29.6,  78.8
13:42, +29.7,  80.1
13:43, +29.6,  79.0
13:44, +29.8,  79.7
13:45, +29.7,  79.1
13:46, +29.7,  78.8
13:47, +29.8,  79.2
13:48, +29.9,  79.7
13:49, +29.9,  79.9
13:50, +30.0,  79.8
13:51, +30.1,  79.7
13:52, +30.1,  79.2
13:53, +30.0,  77.4
13:54, +30.0,  77.8
13:55, +30.1,  78.6
13:56, +30.2,  79.0
13:57, +30.1,  78.7
13:58, +30.0,  78.9
13:59, +29.9,  79.0
14:00, +29.9,  79.0
14:01, +29.9,  78.6
14:02, +30.0,  78.9
14:03, +29.9,  78.6
14:04, +29.9,  78.6
14:05, +29.9,  79.0
14:06, +30.0,  79.2
14:07, +30.0,  79.6
14:08, +30.0,  79.3
14:09, +29.9,  78.2
14:10, +29.9,  78.7
14:11, +29.9,  79.0
14:12, +30.1,  80.0
14:13, +30.1,  79.3
14:14, +30.1,  79.1
14:15, +30.0,  78.1
14:16, +29.9,  78.1
14:17, +29.9,  79.0
14:18, +29.9,  79.5
14:19, +29.9,  79.6
14:20, +29.9,  78.8
14:21, +29.9,  79.0
14:22, +29.9,  79.3
14:23, +29.9,  79.4
14:24, +30.0,  79.2
14:25, +30.0,  79.3
14:26, +30.0,  78.9
14:27, +30.0,  78.4
14:28, +30.1,  78.2
14:29, +30.0,  77.9
14:30, +30.1,  78.1
14:31, +30.2,  78.3
14:32, +30.2,  78.3
14:33, +30.3,  78.0
14:34, +30.3,  77.5
14:35, +30.4,  77.7
14:36, +30.3,  76.2
14:37, +30.3,  75.6
14:38, +30.2,  75.3
14:39, +30.3,  75.7
14:40, +30.3,  76.2
14:41, +30.2,  76.0
14:42, +30.1,  76.1
14:43, +30.2,  77.1
14:44, +30.3,  77.7
14:45, +30.3,  77.9
14:46, +30.3,  77.8
14:47, +30.3,  77.3
14:48, +30.3,  77.2
14:49, +30.5,  77.1
14:50, +30.4,  76.4
14:51, +30.4,  76.5
14:52, +30.2,  75.8
14:53, +30.1,  75.8
14:54, +30.2,  76.9
14:55, +30.2,  77.8
14:56, +30.1,  77.2
14:57, +30.0,  78.0
14:58, +29.9,  78.1
14:59, +29.9,  78.5
15:00, +29.9,  78.3
15:01, +29.9,  77.9
15:02, +29.9,  78.3
15:03, +29.9,  78.2
15:04, +29.9,  78.3
15:05, +29.8,  78.6
15:06, +29.8,  78.5
15:07, +29.8,  78.5
15:08, +29.7,  78.5
15:09, +29.7,  78.5
15:10, +29.8,  79.3
15:11, +29.9,  79.1
15:12, +29.8,  78.7
15:13, +29.8,  78.5
15:14, +29.7,  78.0
15:15, +29.7,  78.6
15:16, +29.7,  79.3
15:17, +29.7,  79.6
15:18, +29.7,  79.3
15:19, +29.6,  79.0
15:20, +29.6,  78.7
15:21, +29.6,  78.4
15:22, +29.6,  78.4
15:23, +29.6,  78.7
15:24, +29.6,  79.0
15:25, +29.6,  78.7
15:26, +29.6,  79.0
15:27, +29.6,  79.3
15:28, +29.6,  79.0
15:29, +29.5,  78.8
15:30, +29.5,  79.2
15:31, +29.6,  79.8
15:32, +29.5,  79.3
15:33, +29.5,  79.1
15:34, +29.6,  79.6
15:35, +29.6,  79.5
15:36, +29.5,  78.8
15:37, +29.5,  79.1
15:38, +29.5,  78.9
15:39, +29.5,  79.0
15:40, +29.5,  79.7
15:41, +29.5,  79.9
15:42, +29.5,  79.9
15:43, +29.5,  79.7
15:44, +29.7,  80.3
15:45, +29.7,  80.1
15:46, +29.6,  79.6
15:47, +29.6,  79.1
15:48, +29.6,  79.0
15:49, +29.6,  79.2
15:50, +29.6,  79.2
15:51, +29.5,  79.0
15:52, +29.6,  79.7
15:53, +29.5,  79.4
15:54, +29.5,  79.6
15:55, +29.5,  79.8
15:56, +29.5,  79.8
15:57, +29.5,  80.2
15:58, +29.5,  80.3
15:59, +29.4,  79.8
16:00, +29.5,  80.1
16:01, +29.5,  80.6
16:02, +29.5,  80.0
16:03, +29.5,  80.0
16:04, +29.5,  80.0
16:05, +29.5,  80.0
16:06, +29.5,  80.1
16:07, +29.5,  80.3
16:08, +29.5,  80.2
16:09, +29.5,  80.4
16:10, +29.4,  80.2
16:11, +29.5,  80.3
16:12, +29.5,  81.0
16:13, +29.4,  80.4
16:14, +29.4,  80.8
16:15, +29.4,  80.4
16:16, +29.4,  80.4
16:17, +29.4,  80.7
16:18, +29.4,  80.4
16:19, +29.4,  80.6
16:20, +29.4,  80.9
16:21, +29.4,  81.1
16:22, +29.3,  81.2
16:23, +29.3,  81.0
16:24, +29.3,  81.3
16:25, +29.3,  81.5
16:26, +29.3,  81.4
16:27, +29.3,  81.2
16:28, +29.3,  81.3
16:29, +29.2,  80.9
16:30, +29.3,  81.3
16:31, +29.3,  81.4
16:32, +29.3,  81.9
16:33, +29.3,  81.6
16:34, +29.2,  81.3
16:35, +29.2,  81.4
16:36, +29.1,  81.6
16:37, +29.1,  81.0
16:38, +29.1,  81.1
16:39, +29.2,  81.5
16:40, +29.2,  81.7
