00:01, 326,  1.5,   7,  1.6,  4.2, 353, 7
00:02,   2,  0.8,   4,  1.5,  2.4, 329,53
00:03, 211,  0.2,   2,  1.5,  2.5, 356, 5
00:04, 123,  0.2,   1,  1.5,  2.3, 350,30
00:05, 339,  0.6, 357,  1.4,  1.6, 358,44
00:06, 350,  2.4, 356,  1.4,  3.3, 359,51
00:07,   6,  2.8, 356,  1.4,  3.2, 359,58
00:08,  38,  0.2, 357,  1.3,  2.8,   6, 0
00:09, 346,  2.6, 356,  1.4,  3.2, 360,49
00:10, 281,  1.6, 356,  1.4,  3.3, 356,34
00:11, 347,  1.4, 358,  1.4,  3.1,  17,28
00:12, 345,  2.4, 358,  1.4,  2.7,  17,44
00:13, 354,  3.1,   0,  1.5,  3.6,  22,36
00:14, 360,  1.9,   1,  1.6,  3.1, 354, 0
00:15,  23,  1.4,   2,  1.6,  2.0,   8,16
00:16,  11,  0.9,   2,  1.7,  3.3,   7,22
00:17, 354,  2.8,   0,  1.7,  3.2, 359,57
00:18, 360,  1.4, 357,  1.7,  2.8, 354, 0
00:19, 299,  1.4, 356,  1.7,  3.7, 346,33
00:20,   5,  0.4, 358,  1.6,  2.9,   2,31
00:21,   0,  0.0, 358,  1.5,  1.2, 307,18
00:22, 350,  0.8, 358,  1.5,  2.2, 353,25
00:23, 356,  1.8, 354,  1.4,  2.8, 321,50
00:24, 316,  1.0, 350,  1.3,  2.1,   1, 1
00:25, 341,  1.6, 347,  1.3,  2.4, 345,56
00:26, 336,  1.6, 345,  1.2,  2.6, 315,40
00:27, 357,  3.1, 346,  1.2,  3.1, 358, 0
00:28, 357,  1.4, 348,  1.3,  3.1, 357, 0
00:29,  22,  2.1, 350,  1.3,  3.6, 354,28
00:30,  53,  1.7, 350,  1.4,  3.1,  12, 6
00:31, 335,  2.1, 350,  1.4,  2.5, 359, 7
00:32,  31,  2.2, 351,  1.5,  2.9, 351,13
00:33, 358,  3.8, 352,  1.5,  3.9,   0,59
00:34, 328,  1.6, 354,  1.7,  4.6, 345,20
00:35,  50,  2.0, 355,  1.9,  5.0, 340,53
00:36,  47,  1.6, 355,  2.0,  5.0, 357,41
00:37, 314,  0.1, 356,  2.0,  4.0, 341, 5
00:38, 336,  3.8, 355,  2.0,  3.7, 337, 0
00:39, 344,  4.4, 354,  2.1,  5.9, 339, 7
00:40, 350,  1.6, 353,  2.1,  4.9, 334,55
00:41, 326,  2.6, 354,  2.3,  5.7, 349,35
00:42,  53,  1.5, 354,  2.3,  4.3, 358,39
00:43, 221,  0.7, 354,  2.4,  5.4,  11, 6
00:44, 329,  3.2, 354,  2.4,  4.7, 354,51
00:45,  31,  1.3, 353,  2.4,  5.2, 355,19
00:46, 344,  2.0, 353,  2.3,  3.6, 332,10
00:47,  14,  4.5, 355,  2.5,  5.0,   4,57
00:48, 351,  3.4, 355,  2.5,  5.7,   6, 4
00:49,   6,  1.3, 355,  2.4,  4.5, 328,28
00:50, 321,  2.0, 354,  2.4,  3.5, 358,42
00:51, 328,  1.3, 350,  2.3,  3.2, 348, 7
00:52, 356,  3.3, 348,  2.3,  4.8, 351,20
00:53, 358,  4.1, 348,  2.4,  5.6, 350,52
00:54,  10,  3.0, 348,  2.3,  4.1, 347, 1
00:55,  14,  3.2, 350,  2.3,  4.1, 342, 6
00:56, 348,  2.5, 351,  2.4,  6.5, 347,38
00:57,  17,  1.8, 349,  2.4,  5.1,   5,23
00:58, 347,  0.6, 352,  2.4,  5.5,   3,13
00:59, 357,  1.2, 354,  2.4,  3.1, 358,37
01:00, 147,  0.5, 354,  2.3,  4.9, 352,43
01:01, 359,  3.5, 356,  2.3,  3.8, 355,57
01:02,  39,  2.2, 356,  2.3,  4.3, 343, 7
01:03,  46,  1.6, 357,  2.1,  2.3, 340,39
01:04, 342,  2.8, 357,  2.1,  4.2,  10,37
01:05,  32,  0.5, 356,  2.0,  4.3, 356, 9
01:06, 357,  3.0, 356,  1.9,  4.4, 359,50
01:07,   7,  2.9, 357,  2.0,  4.3, 360,12
01:08, 308,  0.4, 356,  2.0,  4.6,  10,13
01:09, 357,  0.9, 354,  1.9,  2.6, 358,10
01:10, 330,  1.5, 356,  2.0,  4.1,  28,18
01:11, 249,  0.1, 356,  2.0,  3.1,   3,15
01:12,  49,  1.8, 360,  1.9,  2.5,  27,55
01:13,   7,  2.7, 359,  2.0,  3.3, 343,16
01:14,  13,  2.6,   1,  1.9,  3.2, 346,58
01:15, 173,  0.8,   2,  1.9,  3.6, 347,18
01:16, 355,  0.9,   1,  1.8,  3.5, 359,34
01:17,   6,  2.3,   2,  1.6,  2.5,   5,58
01:18,   7,  3.2,   3,  1.6,  3.8,  14, 6
01:19,  28,  3.3,   6,  1.8,  4.4,   6, 6
01:20,   1,  2.3,   5,  1.8,  3.4,  26, 0
01:21, 339,  1.3,   6,  1.7,  2.3,   1, 0
01:22, 159,  0.7,   5,  1.8,  3.8,   7,14
01:23,  52,  1.7,   6,  1.8,  2.4,   3,54
01:24,  20,  2.2,   8,  1.8,  2.6,   6,47
01:25,  14,  2.5,  10,  1.8,  3.9,   3,45
01:26,  21,  2.3,  12,  1.9,  3.3,  15,42
01:27,   2,  2.8,  14,  2.0,  2.9,  18,48
01:28, 348,  0.7,  14,  1.9,  3.8,   4,41
01:29, 300,  1.3,  11,  1.7,  2.6, 355,51
01:30,   7,  0.5,  10,  1.7,  3.9,  10,19
01:31, 351,  2.6,  11,  1.7,  2.6, 353,59
01:32,  38,  0.4,  11,  1.6,  2.6, 351, 0
01:33, 352,  1.6,  10,  1.6,  1.6, 337,59
01:34, 292,  0.2,   7,  1.5,  2.4,   3, 8
01:35, 354,  1.4,   5,  1.4,  2.3,   4,18
01:36, 350,  1.1,   2,  1.4,  4.4, 355,51
01:37, 339,  2.4, 358,  1.3,  3.3, 327,28
01:38,  13,  1.1, 357,  1.3,  2.7,   1,34
01:39,  35,  1.0,   1,  1.3,  3.1,   1,50
01:40,  13,  2.6,   3,  1.4,  3.7,  18,31
01:41, 312,  0.8,   4,  1.4,  3.9,   2,34
01:42, 353,  2.3,   2,  1.4,  2.7,   1,57
01:43, 323,  0.4,   3,  1.4,  3.3,   6,21
01:44, 339,  2.2,   2,  1.5,  4.0, 340,28
01:45,  27,  2.4,   5,  1.7,  4.4, 357,42
01:46,   5,  3.3,   5,  1.7,  3.9,  17, 8
01:47,   0,  4.5,   6,  1.7,  4.4,   3, 0
01:48, 349,  3.0,   5,  1.9,  6.0, 346,43
01:49,   7,  2.1,   4,  2.0,  5.1, 349,20
01:50,  18,  2.0,   3,  2.0,  4.4,  14,45
01:51,  26,  2.1,   3,  2.0,  4.0, 358,53
01:52, 313,  1.9,   4,  2.1,  3.4,   6, 4
01:53,  43,  1.5,   2,  2.3,  4.4, 358,52
01:54,  34,  2.7,   5,  2.3,  4.7, 351,13
01:55,  39,  1.7,   2,  2.3,  4.4, 353,40
01:56, 351,  0.5,   3,  2.3,  4.3,   6, 8
01:57, 349,  2.2,   3,  2.4,  5.8, 350,52
01:58, 357,  1.2,   4,  2.4,  4.7,  11,44
01:59,  26,  1.9,   3,  2.3,  5.7,   4,10
02:00,  24,  0.5,   1,  2.3,  4.0, 347,49
02:01,  14,  2.4, 359,  2.2,  5.1,  18,13
02:02, 117,  0.7, 359,  2.3,  4.2,   0,47
02:03,  12,  2.7, 360,  2.2,  4.2,  11,52
02:04,  38,  2.9, 359,  2.2,  4.1, 351,38
02:05,  10,  3.7,   2,  2.3,  4.0,  40,21
02:06,  26,  4.0,   4,  2.4,  4.7,  12,15
02:07,  11,  3.4,   7,  2.5,  4.9,  18,37
02:08,  24,  2.8,   9,  2.4,  3.7,  22,36
02:09,  33,  3.2,  12,  2.4,  4.1,  33,50
02:10,   9,  4.5,  14,  2.6,  5.1,  19,53
02:11,  50,  3.3,  15,  2.5,  4.5,  42,58
02:12,   2,  2.7,  17,  2.6,  3.7,  24, 4
02:13,  30,  3.1,  18,  2.6,  3.7,  12,58
02:14,  12,  0.8,  19,  2.6,  4.0,  24,20
02:15, 353,  0.9,  17,  2.5,  4.4, 340,45
02:16,  28,  2.3,  16,  2.4,  4.3,   5,57
02:17, 350,  2.1,  14,  2.3,  4.8,   8, 4
02:18,  16,  2.8,  12,  2.3,  4.7,  15,20
02:19, 321,  1.8,  10,  2.2,  3.2,   6,35
02:20, 224,  0.2,   8,  2.0,  2.6, 357,24
02:21, 117,  1.1,   6,  2.0,  5.6, 349,31
02:22, 356,  3.2,   4,  2.0,  4.4, 360, 9
02:23, 354,  2.9,   3,  2.0,  4.1, 336,11
02:24, 271,  0.4,   1,  2.0,  3.1, 347, 2
02:25, 340,  2.1,   2,  1.9,  3.2,  13, 9
02:26,  80,  0.8,   1,  1.9,  2.5,   7,41
02:27,  19,  4.6,   4,  1.8,  4.6,  17,59
02:28,  52,  1.5,   6,  1.9,  4.7,  24, 5
02:29,  61,  1.4,   6,  2.0,  4.9,  13,42
02:30,  28,  3.6,  10,  2.2,  4.1,  18, 8
02:31,  15,  4.1,  13,  2.4,  5.7,  22,24
02:32,   5,  2.6,  14,  2.4,  4.5,  22, 7
02:33,  73,  0.4,  17,  2.4,  4.2,  20,10
02:34,   6,  1.1,  18,  2.5,  3.8,  12,49
02:35,  17,  2.4,  18,  2.7,  4.7,  31,17
02:36,  32,  2.3,  20,  2.8,  3.9,  32,33
02:37, 352,  1.7,  20,  2.9,  4.7,  47,16
02:38,  28,  1.6,  18,  2.8,  3.5, 359,42
02:39, 318,  0.6,  18,  2.7,  4.1,  23,21
02:40, 156,  0.4,  14,  2.5,  1.9, 358,20
02:41,  29,  0.5,  13,  2.2,  2.3,   8,45
02:42,   3,  1.3,  14,  2.0,  3.3,  22,10
02:43,  18,  3.8,  14,  2.0,  3.9,  13,58
02:44, 268,  0.4,  14,  2.1,  3.8,  18, 0
02:45, 355,  0.8,  13,  2.1,  4.4,   3,40
02:46,  89,  1.1,  11,  2.0,  3.9, 337,15
02:47, 353,  3.2,  10,  2.0,  3.3,  20,31
02:48,   8,  2.5,  10,  1.9,  3.4, 350, 1
02:49,  17,  2.4,  11,  1.8,  2.8,   4, 5
02:50,  18,  2.7,  13,  2.0,  3.5,  18,56
02:51,  18,  2.4,  13,  2.0,  2.7,  18, 0
02:52, 358,  3.3,  12,  2.0,  3.2, 358, 0
02:53,  24,  1.7,   9,  2.0,  4.8, 359, 7
02:54,  30,  2.3,   7,  2.0,  5.3, 360, 4
02:55, 355,  2.1,   7,  2.0,  3.5, 357,35
02:56,  16,  2.7,   7,  1.9,  2.9,  19,58
02:57, 358,  3.1,   6,  2.0,  4.2,   3,11
02:58, 283,  1.6,   5,  2.0,  4.6, 355,22
02:59,  66,  1.2,   4,  2.0,  3.2, 340,50
03:00, 303,  0.6,   1,  1.9,  2.0, 351, 6
03:01, 353,  3.1, 358,  2.0,  3.3, 348,54
03:02,   3,  2.2, 357,  2.0,  3.9, 340, 8
03:03, 283,  0.6, 357,  2.0,  3.4, 359,11
03:04, 330,  2.2, 356,  1.9,  4.1, 332,26
03:05,   0,  2.6, 355,  1.9,  4.5, 352,15
03:06,   5,  2.4, 354,  2.0,  4.4, 350, 4
03:07, 346,  3.8, 355,  2.0,  3.8, 359,58
03:08,   1,  2.7, 357,  1.9,  3.8, 346, 0
03:09,  72,  0.6, 359,  2.0,  3.6,   1,46
03:10, 358,  2.6,   1,  2.2,  3.8,  10, 5
03:11, 283,  0.6,   2,  2.2,  3.3, 354, 3
03:12,  13,  3.9,   4,  2.1,  4.6,  13,57
03:13, 343,  2.2,   6,  2.2,  4.8,   1, 7
03:14,  64,  1.5,   7,  2.2,  3.8, 355,15
03:15,  38,  1.8,   8,  2.2,  3.7,  15,46
03:16, 328,  0.9,   9,  2.1,  3.1, 360, 7
03:17, 348,  3.1,   8,  2.1,  4.0,  13, 8
03:18,  11,  2.3,   8,  2.1,  3.5, 350, 1
03:19, 356,  1.4,   7,  2.1,  3.8, 357,19
03:20,  64,  1.2,   7,  2.0,  3.3,   2, 5
03:21,  13,  1.4,  10,  1.9,  2.4,  24,41
03:22,  44,  1.5,  13,  1.9,  2.3,  13, 6
03:23,  57,  1.9,  13,  1.8,  3.2,  23,18
03:24, 346,  0.5,  15,  1.7,  2.0,  33,23
03:25, 354,  0.8,  15,  1.7,  4.2,   3,54
03:26, 347,  2.9,  14,  1.8,  3.7,   5,23
03:27, 311,  0.0,  14,  1.6,  2.9, 350,41
03:28,  81,  0.4,  15,  1.5,  2.4, 327,13
03:29, 353,  1.8,  15,  1.5,  3.5, 318,52
03:30, 142,  0.5,  15,  1.5,  3.3,   9,23
03:31,  60,  1.1,  13,  1.5,  3.7,  18,47
03:32,  10,  1.7,   9,  1.6,  4.5,   9,36
03:33,   7,  2.0,   7,  1.5,  2.9, 328,20
03:34,  31,  1.4,   7,  1.7,  4.2,   9,34
03:35,  14,  1.8,   7,  1.8,  5.3,   2,15
03:36,   9,  3.0,   8,  1.7,  3.7,   4,58
03:37,  23,  3.3,   8,  1.9,  4.8,  11,27
03:38, 355,  2.1,   7,  2.1,  4.2,  16, 4
03:39,   0,  2.8,   7,  2.2,  4.1, 350,21
03:40,  10,  3.2,   7,  2.3,  4.8,   1,19
03:41, 343,  1.5,   8,  2.4,  4.3,   6,53
03:42,  16,  2.8,   8,  2.3,  4.3, 345,53
03:43, 333,  0.8,   8,  2.4,  3.7,   9,42
03:44,  12,  5.4,   7,  2.4,  5.3,  12, 0
03:45,   9,  3.6,   8,  2.5,  5.5,  15, 0
03:46,   6,  4.3,   8,  2.6,  4.2,   4, 0
03:47,   8,  3.5,   8,  2.5,  4.5,   9, 0
03:48,  22,  2.2,   9,  2.5,  4.4,   9,48
03:49,  25,  2.5,  11,  2.5,  3.7,  23,40
03:50,   4,  3.7,  10,  2.6,  4.7,   8,53
03:51,   9,  3.7,  11,  2.6,  5.3,   9,52
03:52,   0,  2.1,   9,  2.6,  3.7,   9, 0
03:53,  15,  4.1,  10,  2.8,  4.4,   6,42
03:54, 119,  1.1,   9,  2.6,  4.7, 348,24
03:55,  38,  0.6,   8,  2.5,  3.5,   1,21
03:56,  20,  2.7,   8,  2.5,  2.9, 351,20
03:57,  40,  0.6,   8,  2.5,  3.6,   3,14
03:58,  26,  2.9,   9,  2.4,  3.2,  14, 4
03:59,  14,  0.5,   8,  2.3,  3.1,  22, 8
04:00,  68,  0.5,   8,  2.1,  2.4, 348,38
04:01,  11,  3.6,   8,  1.9,  4.2,   6,31
04:02,  15,  3.8,  12,  2.1,  5.2,  16,52
04:03,   7,  2.4,  12,  2.0,  4.1,   1,10
04:04, 317,  1.1,  12,  2.0,  2.5,   5,41
04:05,   0,  3.5,  13,  2.1,  4.0,  13,26
04:06,  25,  1.6,  14,  2.2,  3.5,   0, 0
04:07,  18,  4.8,  13,  2.2,  5.3,  16,56
04:08,  26,  3.3,  11,  2.3,  5.5,  19,14
04:09, 306,  1.7,  11,  2.5,  6.0,  19, 3
04:10,  14,  2.5,  11,  2.6,  4.2, 348,11
04:11,  25,  2.7,  12,  2.5,  3.7,   4,52
04:12, 350,  0.7,  11,  2.5,  5.5,   3,27
04:13,  26,  3.1,  11,  2.4,  3.3,  34,57
04:14, 225,  0.6,  12,  2.4,  4.0,  24, 7
04:15,   4,  2.2,  10,  2.3,  4.1, 354,30
04:16,  33,  0.8,   8,  2.3,  4.0,  12,28
04:17, 357,  3.4,   9,  2.2,  3.2, 357, 0
04:18,  49,  1.8,   5,  2.1,  4.8, 332,52
04:19,  59,  1.2,   5,  2.0,  3.7, 349,55
04:20, 347,  1.4,   4,  2.0,  5.9, 349,35
04:21, 348,  2.5, 360,  2.0,  4.6, 342,46
04:22,  56,  2.7, 357,  1.9,  4.5, 339,52
04:23,  83,  0.6, 358,  1.9,  4.0,   5, 8
04:24,   7,  2.9, 356,  2.0,  4.9,   6,52
04:25, 286,  0.3, 359,  2.0,  3.9,   1,34
04:26,  14,  1.4, 360,  2.0,  4.4, 355, 6
04:27, 309,  2.4,   1,  2.1,  4.7,   8,25
04:28,   3,  2.3,   3,  2.1,  4.9, 350,13
04:29,  28,  3.5,   3,  2.2,  4.5,   5,56
04:30, 351,  3.8,   4,  2.3,  4.5,   9,13
04:31, 331,  1.1,   4,  2.3,  4.3,  11, 2
04:32,  35,  1.8,   6,  2.4,  4.9,  14,11
04:33,   3,  4.0,   6,  2.5,  4.6, 348,23
04:34, 355,  2.2,   6,  2.6,  5.0,   8, 8
04:35,  18,  1.6,   6,  2.6,  2.7,   9,53
04:36,  37,  1.5,   7,  2.6,  4.3,   7,27
04:37,  18,  1.9,   7,  2.5,  2.6,  10,55
04:38,  31,  0.8,   6,  2.4,  4.1,   1,21
04:39,  35,  2.9,   7,  2.3,  3.5,   9,21
04:40,  34,  2.3,   7,  2.3,  3.9,   5,13
04:41,  22,  3.1,   9,  2.3,  4.4,   1,55
04:42, 289,  2.0,   8,  2.2,  4.1,  10,37
04:43,  12,  3.5,   7,  2.1,  3.6, 355,30
04:44, 347,  3.5,   7,  2.1,  4.1, 353, 5
04:45, 251,  1.4,   7,  2.0,  3.7,  15, 7
04:46, 326,  1.5,   4,  2.0,  3.5, 355, 5
04:47,  11,  3.0,   2,  2.1,  4.3,   7,46
04:48,  90,  0.3,   2,  2.0,  3.3,  11, 7
04:49, 336,  2.0,   2,  2.1,  5.1, 356,29
04:50,  24,  3.1,   1,  2.1,  4.6,   7,44
04:51, 336,  3.5, 360,  2.0,  3.5, 344,59
04:52,  24,  3.9, 360,  2.1,  4.4, 350, 3
04:53,   4,  2.9,   1,  2.1,  3.9,  20, 0
04:54, 358,  3.6,   1,  2.2,  5.5,   8,47
04:55,  58,  1.4,   2,  2.3,  5.6,   8,51
04:56,   5,  2.2,   5,  2.3,  3.6,   1,35
04:57, 332,  1.3,   6,  2.3,  4.6,   0,15
04:58,   3,  3.1,   4,  2.4,  4.0,  10, 6
04:59, 349,  2.0,   4,  2.5,  6.7,   4,23
05:00,  12,  0.8,   6,  2.6,  5.7,   3,23
05:01,  19,  3.4,   8,  2.7,  4.4,  10,56
05:02, 333,  1.9,   8,  2.7,  4.8, 350,37
05:03,   5,  3.3,   7,  2.7,  3.7, 350,32
05:04,   4,  3.5,   7,  2.6,  4.6,  10,27
05:05,  14,  3.5,   9,  2.7,  5.4,  14,40
05:06,  26,  3.1,   9,  2.7,  3.7,  20, 3
05:07,  17,  3.4,  12,  2.7,  4.1,  33,51
05:08,  33,  1.4,  13,  2.7,  3.7,   8,39
05:09, 100,  0.7,  15,  2.6,  3.4,  11,25
05:10,  16,  1.8,  15,  2.5,  2.7,  12,50
05:11,  44,  2.0,  17,  2.6,  5.4,  41,17
05:12,  14,  1.8,  18,  2.7,  4.9,  20,11
05:13,  64,  1.0,  21,  2.8,  5.2,  21,29
05:14,  19,  3.0,  21,  2.8,  5.6,  14, 9
05:15,  18,  2.8,  21,  2.7,  4.2,  11,33
05:16,  21,  3.9,  21,  2.8,  4.1,   1,42
05:17,  63,  2.3,  20,  2.8,  4.0,  18,33
05:18, 358,  2.1,  21,  2.8,  4.5,  25, 7
05:19,   7,  4.1,  21,  3.0,  5.4,  31,44
05:20,  27,  2.9,  22,  3.2,  5.3,  16,23
05:21,  21,  4.3,  21,  3.3,  5.4,  22,54
05:22,  28,  4.4,  22,  3.2,  5.0,  26,56
05:23, 358,  2.1,  22,  3.1,  4.4,  28, 0
05:24,  27,  2.2,  22,  3.0,  3.3, 330,19
05:25,  71,  2.3,  22,  3.0,  4.1,  32, 6
05:26,  33,  2.4,  24,  3.1,  4.1,  28,11
05:27,   1,  2.8,  24,  3.0,  3.8,  16, 8
05:28,  43,  2.4,  25,  2.9,  3.1,  49,44
05:29,  18,  1.8,  24,  2.7,  2.4,  43, 0
05:30,  18,  2.0,  24,  2.5,  2.6,  26,50
05:31,  34,  2.9,  24,  2.3,  3.4,  14,11
05:32,  36,  3.0,  24,  2.3,  4.0,  35, 6
05:33,  14,  3.9,  23,  2.3,  4.1,  29,47
05:34,  55,  1.4,  23,  2.4,  4.4,  17, 6
05:35, 358,  2.6,  22,  2.3,  3.4,  11,44
05:36,  33,  1.0,  21,  2.2,  3.0,   8,40
05:37,  32,  3.4,  21,  2.2,  3.9,  29,57
05:38,  27,  2.6,  20,  2.4,  4.8,  13,51
05:39,  16,  1.6,  19,  2.5,  4.5,   9, 7
05:40,   7,  3.2,  18,  2.6,  3.3,   2,10
05:41,  38,  1.0,  16,  2.5,  3.3, 359,10
05:42,  25,  2.5,  16,  2.5,  3.4,  30,52
05:43,  36,  3.7,  17,  2.5,  3.8,  29,24
05:44, 356,  0.9,  16,  2.5,  3.7,  36, 0
05:45,  15,  3.2,  16,  2.4,  3.6,  12,53
05:46,  82,  1.8,  16,  2.5,  3.7,  12,43
05:47,  25,  3.8,  16,  2.5,  3.8,   1,11
05:48,   5,  1.3,  15,  2.4,  4.1, 357,15
05:49,  47,  3.3,  16,  2.3,  3.2,  46, 0
05:50,  30,  2.9,  17,  2.3,  5.3,  17,54
05:51,   5,  2.6,  18,  2.4,  4.9,   6,15
05:52,  67,  0.8,  15,  2.3,  3.7, 349,39
05:53,  20,  3.3,  16,  2.2,  4.2,  27,39
05:54, 358,  2.6,  17,  2.2,  3.4,  21, 0
05:55,  43,  1.6,  18,  2.2,  2.9, 348, 7
05:56, 294,  0.2,  17,  1.9,  1.9,  11,10
05:57,  30,  0.9,  17,  1.9,  2.6,   9,20
05:58,   7,  1.6,  18,  1.7,  2.5, 336,17
05:59,  54,  1.1,  19,  1.7,  2.5,  27,29
06:00, 353,  1.4,  18,  1.6,  3.0,  25,54
06:01,  19,  2.7,  19,  1.5,  3.9, 358,30
06:02,   1,  2.0,  22,  1.6,  3.2,  19,36
06:03,  21,  1.0,  21,  1.6,  3.5,  26,35
06:04,  76,  0.2,  18,  1.5,  2.5,  17, 4
06:05, 314,  0.9,  17,  1.4,  1.5,   6,25
06:06,   9,  1.4,  16,  1.5,  3.2,   6,19
06:07, 309,  0.4,  15,  1.5,  2.1, 346,26
06:08,   0,  0.0,  14,  1.6,  3.6,   5, 5
06:09,  16,  0.3,  12,  1.6,  3.0,  15,10
06:10,   3,  2.0,  11,  1.6,  2.3,  20,23
06:11, 347,  1.0,  11,  1.5,  2.0,   3, 0
06:12,   9,  2.2,   9,  1.4,  2.6,  21,57
06:13, 333,  1.9,   6,  1.3,  2.7, 336,48
06:14,   8,  3.4,   8,  1.4,  3.6,  13,52
06:15, 354,  0.9,   9,  1.5,  3.5,   8, 0
06:16, 343,  2.5,   6,  1.5,  2.6, 319,54
06:17, 347,  0.8,   5,  1.6,  3.5, 339,27
06:18, 345,  1.5,   4,  1.5,  3.2, 352,35
06:19, 179,  0.2,   1,  1.5,  2.7, 316,34
06:20, 327,  2.3, 359,  1.5,  2.3, 327, 0
06:21,  16,  0.8, 356,  1.5,  3.4, 353,16
06:22,  36,  3.0, 355,  1.6,  4.3, 354,38
06:23, 310,  1.1, 355,  1.6,  3.2,  26, 6
06:24,   0,  0.0, 349,  1.4,  3.6, 348,18
06:25, 272,  0.2, 348,  1.3,  1.7,  16,26
06:26,  35,  1.8, 350,  1.3,  4.5, 349,36
06:27, 351,  2.0, 352,  1.4,  3.0, 346,27
06:28, 360,  2.0, 349,  1.4,  2.3, 343,17
06:29, 348,  2.1, 349,  1.4,  3.7, 340,56
06:30, 350,  1.0, 351,  1.5,  4.5, 357,17
06:31,   9,  1.4, 354,  1.5,  3.5,   2,34
06:32, 326,  2.6, 352,  1.5,  4.4, 355,15
06:33, 349,  2.5, 353,  1.6,  5.2, 347, 9
06:34, 343,  1.5, 356,  1.6,  3.2, 355, 3
06:35, 341,  2.3, 354,  1.8,  4.4, 344,37
06:36, 332,  2.0, 354,  1.9,  5.1, 353,14
06:37,   2,  2.3, 351,  1.9,  3.9,  10,34
06:38, 101,  0.3, 351,  2.0,  5.2, 333, 5
06:39, 353,  1.2, 353,  2.0,  4.1, 350,53
06:40,  16,  3.0, 354,  2.1,  4.0, 354,13
06:41,  26,  1.1, 353,  2.1,  4.4, 356, 5
06:42, 352,  3.8, 354,  2.1,  4.6,   3,51
06:43,  61,  1.3, 354,  2.2,  4.6,  15,24
06:44,  13,  1.1, 356,  2.2,  4.1,  17, 8
06:45,  12,  1.3, 357,  2.2,  3.7,  21,30
06:46, 336,  2.5,   0,  2.2,  4.6,  15,38
06:47,  10,  3.4,   1,  2.3,  4.5,  22,17
06:48,  12,  4.9,   2,  2.4,  5.3,   8,58
06:49, 351,  2.0,   2,  2.5,  5.1,   1,44
06:50,   5,  3.5,   1,  2.5,  5.4, 344,53
06:51, 352,  4.0,   2,  2.6,  5.2, 346,13
06:52,  16,  3.2,   5,  2.6,  4.0, 352, 0
06:53,  15,  3.6,   6,  2.6,  5.9,   0,24
06:54, 316,  2.8,   5,  2.7,  5.1,   8,34
06:55,  35,  0.9,   4,  2.7,  4.1, 355,44
06:56,   3,  3.4,   4,  2.7,  4.6,  30,10
06:57, 327,  2.2,   4,  2.5,  3.4,   3, 0
06:58, 350,  2.9,   5,  2.4,  3.8,   2,47
06:59,  10,  3.1,   5,  2.5,  4.7, 356,46
07:00, 308,  2.1,   5,  2.4,  3.8, 351,25
07:01,  22,  1.4,   3,  2.4,  4.0,  10, 8
07:02, 334,  3.1,   1,  2.3,  4.5, 343,10
07:03,  19,  2.1, 359,  2.2,  3.4,  22,50
07:04, 326,  1.4, 359,  2.1,  4.1, 358, 4
07:05, 359,  3.3, 359,  2.2,  5.5,   1,44
07:06, 312,  1.8, 357,  2.2,  4.6, 349,40
07:07, 358,  2.7, 359,  2.3,  5.5,   6,49
07:08,  39,  1.4, 359,  2.3,  3.9,   4,53
07:09, 288,  1.0, 359,  2.2,  3.6, 360,43
07:10,  58,  0.7, 359,  2.1,  2.9, 351,48
07:11, 111,  1.2,   1,  1.9,  2.6, 341,12
07:12,   3,  3.4,   1,  2.0,  4.9,  18,57
07:13,  28,  2.1,   5,  2.1,  3.7,   8,15
07:14,  43,  3.3,   7,  2.2,  5.2,   9,55
07:15,  31,  2.5,   9,  2.1,  4.1,  10,19
07:16,  70,  1.7,  12,  2.1,  3.4,  36,28
07:17,  19,  0.7,  11,  1.9,  3.3, 358,13
07:18,  11,  3.2,  13,  1.9,  3.4,  14,59
07:19,  10,  0.5,  14,  1.9,  3.6, 346,14
07:20, 350,  2.0,  13,  2.1,  5.5, 356,50
07:21, 210,  0.0,  13,  2.1,  3.2, 340, 2
07:22, 336,  1.5,  14,  1.9,  2.6, 352,24
07:23,  21,  2.8,  12,  1.9,  3.3,  21,54
07:24,  13,  3.0,  14,  1.9,  4.9,  23,46
07:25,  22,  3.7,  16,  2.0,  4.1,  29,15
07:26,  25,  2.2,  13,  2.1,  6.0,   4, 9
07:27, 198,  0.4,  13,  2.2,  4.5, 347,18
07:28, 359,  3.7,  11,  2.3,  4.2,   7,22
07:29,  11,  2.4,  10,  2.4,  5.4, 360, 6
07:30,  12,  2.8,  13,  2.4,  4.4,  10,35
07:31,  24,  0.1,  12,  2.4,  3.3,  11,14
07:32, 338,  0.8,  10,  2.5,  2.4,   5,22
07:33,  21,  3.5,  11,  2.5,  3.4,  24, 0
07:34,  40,  1.5,  11,  2.4,  4.4,  20, 3
07:35,   8,  3.2,  10,  2.4,  4.3,  14,24
07:36, 334,  1.8,  10,  2.3,  4.7,  17,14
07:37,   5,  2.3,  10,  2.4,  5.7, 358,52
07:38, 345,  2.9,  10,  2.3,  4.0,  19, 7
07:39,  33,  1.5,  11,  2.2,  2.9,   7, 6
07:40,  14,  2.5,  11,  2.1,  2.8,  10,58
07:41, 345,  2.5,  10,  2.1,  3.2,  34, 6
07:42,  48,  0.5,  12,  2.2,  3.2, 350,24
