00:01, +22.6,  91.2
00:02, +22.6,  91.2
00:03, +22.6,  91.3
00:04, +22.6,  91.4
00:05, +22.5,  91.4
00:06, +22.5,  91.4
00:07, +22.5,  91.4
00:08, +22.5,  91.3
00:09, +22.5,  91.1
00:10, +22.5,  91.2
00:11, +22.5,  91.2
00:12, +22.5,  91.1
00:13, +22.6,  91.2
00:14, +22.6,  91.3
00:15, +22.6,  91.3
00:16, +22.6,  91.3
00:17, +22.6,  91.3
00:18, +22.6,  91.3
00:19, +22.5,  91.4
00:20, +22.5,  91.4
00:21, +22.5,  91.5
00:22, +22.5,  91.4
00:23, +22.5,  91.3
00:24, +22.6,  91.1
00:25, +22.6,  91.0
00:26, +22.6,  91.0
00:27, +22.6,  90.9
00:28, +22.6,  90.8
00:29, +22.6,  90.9
00:30, +22.6,  91.1
00:31, +22.6,  91.2
00:32, +22.6,  91.2
00:33, +22.6,  91.3
00:34, +22.6,  91.4
00:35, +22.5,  91.5
00:36, +22.5,  91.6
00:37, +22.5,  91.6
00:38, +22.5,  91.7
00:39, +22.5,  91.8
00:40, +22.5,  91.8
00:41, +22.5,  91.7
00:42, +22.5,  91.8
00:43, +22.5,  91.6
00:44, +22.5,  91.5
00:45, +22.5,  91.6
00:46, +22.5,  91.5
00:47, +22.5,  91.2
00:48, +22.5,  91.0
00:49, +22.5,  91.0
00:50, +22.5,  90.9
00:51, +22.6,  90.9
00:52, +22.6,  91.0
00:53, +22.6,  90.9
00:54, +22.6,  91.0
00:55, +22.6,  91.1
00:56, +22.6,  91.2
00:57, +22.6,  91.2
00:58, +22.6,  91.3
00:59, +22.6,  91.6
01:00, +22.6,  91.7
01:01, +22.5,  91.7
01:02, +22.5,  91.9
01:03, +22.5,  92.0
01:04, +22.5,  92.1
01:05, +22.5,  92.1
01:06, +22.5,  92.1
01:07, +22.5,  92.1
01:08, +22.4,  92.3
01:09, +22.5,  92.2
01:10, +22.5,  92.0
01:11, +22.5,  91.9
01:12, +22.5,  91.9
01:13, +22.5,  91.8
01:14, +22.5,  91.8
01:15, +22.5,  91.9
01:16, +22.5,  91.9
01:17, +22.4,  91.8
01:18, +22.5,  91.8
01:19, +22.5,  91.8
01:20, +22.5,  91.8
01:21, +22.5,  91.7
01:22, +22.5,  91.8
01:23, +22.5,  91.8
01:24, +22.5,  91.9
01:25, +22.4,  91.9
01:26, +22.5,  91.9
01:27, +22.5,  91.9
01:28, +22.5,  91.9
01:29, +22.5,  91.9
01:30, +22.5,  91.7
01:31, +22.5,  91.5
01:32, +22.5,  91.6
01:33, +22.5,  91.6
01:34, +22.5,  91.5
01:35, +22.5,  91.7
01:36, +22.5,  91.7
01:37, +22.5,  91.8
01:38, +22.5,  91.9
01:39, +22.5,  92.0
01:40, +22.5,  92.1
01:41, +22.5,  92.0
01:42, +22.5,  92.1
01:43, +22.5,  92.2
01:44, +22.5,  92.2
01:45, +22.5,  92.3
01:46, +22.5,  92.3
01:47, +22.5,  92.4
01:48, +22.5,  92.4
01:49, +22.5,  92.4
01:50, +22.5,  92.4
01:51, +22.5,  92.5
01:52, +22.5,  92.4
01:53, +22.5,  92.5
01:54, +22.5,  92.3
01:55, +22.5,  92.3
01:56, +22.5,  92.1
01:57, +22.5,  92.1
01:58, +22.5,  92.0
01:59, +22.5,  91.9
02:00, +22.5,  91.8
02:01, +22.5,  91.7
02:02, +22.5,  91.9
02:03, +22.5,  91.9
02:04, +22.5,  91.9
02:05, +22.5,  92.0
02:06, +22.5,  92.0
02:07, +22.5,  91.8
02:08, +22.5,  91.8
02:09, +22.5,  91.8
02:10, +22.5,  91.7
02:11, +22.5,  91.8
02:12, +22.5,  91.7
02:13, +22.5,  91.7
02:14, +22.5,  91.8
02:15, +22.5,  91.8
02:16, +22.5,  91.9
02:17, +22.5,  92.0
02:18, +22.5,  92.0
02:19, +22.5,  92.0
02:20, +22.5,  92.1
02:21, +22.5,  91.9
02:22, +22.5,  91.9
02:23, +22.5,  92.0
02:24, +22.5,  91.8
02:25, +22.5,  91.9
02:26, +22.5,  91.8
02:27, +22.5,  91.8
02:28, +22.5,  91.9
02:29, +22.5,  91.8
02:30, +22.6,  91.9
02:31, +22.6,  91.8
02:32, +22.6,  91.8
02:33, +22.6,  91.9
02:34, +22.6,  91.9
02:35, +22.6,  92.1
02:36, +22.6,  92.1
02:37, +22.6,  92.1
02:38, +22.5,  92.1
02:39, +22.5,  92.2
02:40, +22.5,  92.2
02:41, +22.5,  92.2
02:42, +22.5,  92.4
02:43, +22.5,  92.5
02:44, +22.5,  92.5
02:45, +22.5,  92.5
02:46, +22.5,  92.4
02:47, +22.5,  92.3
02:48, +22.5,  92.1
02:49, +22.5,  92.1
02:50, +22.5,  92.0
02:51, +22.5,  91.8
02:52, +22.5,  91.8
02:53, +22.5,  91.8
02:54, +22.5,  91.7
02:55, +22.5,  91.7
02:56, +22.5,  91.9
02:57, +22.5,  92.0
02:58, +22.5,  92.1
02:59, +22.5,  92.2
03:00, +22.5,  92.3
03:01, +22.5,  92.3
03:02, +22.5,  92.1
03:03, +22.5,  92.1
03:04, +22.5,  92.2
03:05, +22.5,  92.3
03:06, +22.5,  92.2
03:07, +22.5,  92.3
03:08, +22.5,  92.4
03:09, +22.5,  92.6
03:10, +22.4,  92.6
03:11, +22.4,  92.7
03:12, +22.5,  92.8
03:13, +22.4,  92.9
03:14, +22.4,  92.9
03:15, +22.4,  92.9
03:16, +22.5,  93.2
03:17, +22.4,  93.1
03:18, +22.5,  93.0
03:19, +22.4,  93.0
03:20, +22.4,  92.9
03:21, +22.4,  92.9
03:22, +22.4,  92.8
03:23, +22.5,  92.7
03:24, +22.5,  92.7
03:25, +22.4,  92.7
03:26, +22.4,  92.7
03:27, +22.5,  92.5
03:28, +22.5,  92.6
03:29, +22.5,  92.6
03:30, +22.4,  92.6
03:31, +22.4,  92.6
03:32, +22.4,  92.6
03:33, +22.4,  92.6
03:34, +22.4,  92.7
03:35, +22.4,  92.7
03:36, +22.4,  92.8
03:37, +22.4,  92.8
03:38, +22.4,  92.9
03:39, +22.4,  93.0
03:40, +22.4,  93.0
03:41, +22.4,  93.1
03:42, +22.4,  93.2
03:43, +22.4,  93.2
03:44, +22.4,  93.3
03:45, +22.4,  93.3
03:46, +22.4,  93.4
03:47, +22.4,  93.4
03:48, +22.4,  93.6
03:49, +22.4,  93.5
03:50, +22.4,  93.6
03:51, +22.4,  93.6
03:52, +22.4,  93.6
03:53, +22.3,  93.7
03:54, +22.4,  93.8
03:55, +22.4,  93.9
03:56, +22.3,  93.9
03:57, +22.3,  94.0
03:58, +22.3,  94.1
03:59, +22.3,  94.3
04:00, +22.3,  94.2
04:01, +22.3,  94.3
04:02, +22.3,  94.3
04:03, +22.3,  94.3
04:04, +22.3,  94.4
04:05, +22.3,  94.4
04:06, +22.3,  94.5
04:07, +22.3,  94.5
04:08, +22.3,  94.5
04:09, +22.3,  94.6
04:10, +22.2,  94.8
04:11, +22.2,  94.7
04:12, +22.3,  94.7
04:13, +22.3,  94.7
04:14, +22.3,  94.6
04:15, +22.3,  94.7
04:16, +22.3,  94.5
04:17, +22.3,  94.7
04:18, +22.3,  94.5
04:19, +22.3,  94.6
04:20, +22.3,  94.5
04:21, +22.3,  94.3
04:22, +22.3,  94.1
04:23, +22.3,  94.0
04:24, +22.3,  93.9
04:25, +22.3,  93.8
04:26, +22.3,  93.7
04:27, +22.3,  93.5
04:28, +22.3,  93.5
04:29, +22.4,  93.6
04:30, +22.4,  93.6
04:31, +22.4,  93.5
04:32, +22.4,  93.5
04:33, +22.4,  93.5
04:34, +22.3,  93.7
04:35, +22.4,  93.6
04:36, +22.4,  93.7
04:37, +22.3,  93.9
04:38, +22.3,  93.9
04:39, +22.3,  93.9
04:40, +22.3,  93.9
04:41, +22.3,  93.8
04:42, +22.3,  93.8
04:43, +22.3,  93.8
04:44, +22.3,  93.9
04:45, +22.3,  94.1
04:46, +22.3,  94.1
04:47, +22.3,  94.2
04:48, +22.3,  94.2
04:49, +22.3,  94.5
04:50, +22.2,  94.3
04:51, +22.2,  94.2
04:52, +22.2,  94.4
04:53, +22.2,  94.3
04:54, +22.2,  94.3
04:55, +22.2,  94.4
04:56, +22.2,  94.5
04:57, +22.2,  94.5
04:58, +22.2,  94.6
04:59, +22.2,  94.6
05:00, +22.2,  94.6
05:01, +22.2,  94.6
05:02, +22.2,  94.6
05:03, +22.2,  94.6
05:04, +22.2,  94.6
05:05, +22.2,  94.6
05:06, +22.2,  94.6
05:07, +22.2,  94.5
05:08, +22.2,  94.6
05:09, +22.2,  94.6
05:10, +22.2,  94.6
05:11, +22.2,  94.9
05:12, +22.2,  94.8
05:13, +22.2,  94.7
05:14, +22.2,  94.8
05:15, +22.2,  94.8
05:16, +22.2,  94.9
05:17, +22.2,  94.8
05:18, +22.2,  94.9
05:19, +22.2,  94.9
05:20, +22.2,  94.9
05:21, +22.2,  95.0
05:22, +22.2,  95.2
05:23, +22.2,  95.4
05:24, +22.2,  95.5
05:25, +22.2,  95.5
05:26, +22.2,  95.5
05:27, +22.2,  95.5
05:28, +22.2,  95.6
05:29, +22.1,  95.8
05:30, +22.1,  95.9
05:31, +22.1,  96.0
05:32, +22.1,  96.1
05:33, +22.2,  96.1
05:34, +22.2,  96.1
05:35, +22.2,  96.1
05:36, +22.2,  96.1
05:37, +22.2,  96.1
05:38, +22.1,  96.2
05:39, +22.1,  96.3
05:40, +22.1,  96.2
05:41, +22.1,  96.3
05:42, +22.1,  96.4
05:43, +22.1,  96.3
05:44, +22.1,  96.2
05:45, +22.1,  96.2
05:46, +22.1,  96.2
05:47, +22.1,  96.1
05:48, +22.1,  96.0
05:49, +22.1,  96.0
05:50, +22.1,  96.0
05:51, +22.1,  96.0
05:52, +22.1,  95.9
05:53, +22.1,  96.0
05:54, +22.1,  96.0
05:55, +22.1,  96.0
05:56, +22.1,  96.0
05:57, +22.1,  96.0
05:58, +22.1,  96.0
05:59, +22.1,  96.0
06:00, +22.1,  96.1
06:01, +22.1,  96.0
06:02, +22.1,  96.0
06:03, +22.1,  95.9
06:04, +22.1,  95.9
06:05, +22.1,  95.9
06:06, +22.1,  95.9
06:07, +22.1,  95.9
06:08, +22.1,  95.9
06:09, +22.1,  95.9
06:10, +22.1,  95.9
06:11, +22.1,  95.9
06:12, +22.1,  95.9
06:13, +22.1,  95.9
06:14, +22.1,  95.9
06:15, +22.1,  95.8
06:16, +22.1,  95.8
06:17, +22.1,  95.9
06:18, +22.1,  95.8
06:19, +22.1,  95.8
06:20, +22.1,  95.7
06:21, +22.1,  95.6
06:22, +22.1,  95.5
06:23, +22.2,  95.5
06:24, +22.2,  95.4
06:25, +22.2,  95.3
06:26, +22.2,  95.1
06:27, +22.2,  95.2
06:28, +22.2,  95.1
06:29, +22.2,  95.1
06:30, +22.2,  95.0
06:31, +22.2,  95.1
06:32, +22.2,  95.1
06:33, +22.2,  95.0
06:34, +22.2,  95.2
06:35, +22.2,  95.3
06:36, +22.2,  95.3
06:37, +22.2,  95.3
06:38, +22.2,  95.3
06:39, +22.2,  95.4
06:40, +22.2,  95.3
06:41, +22.2,  95.3
06:42, +22.2,  95.4
06:43, +22.2,  95.4
06:44, +22.2,  95.5
06:45, +22.2,  95.5
06:46, +22.2,  95.5
06:47, +22.2,  95.6
06:48, +22.2,  95.7
06:49, +22.2,  95.7
06:50, +22.2,  95.7
06:51, +22.3,  95.7
06:52, +22.3,  95.7
06:53, +22.3,  95.6
06:54, +22.3,  95.7
06:55, +22.3,  95.8
06:56, +22.2,  95.6
06:57, +22.2,  95.6
06:58, +22.2,  95.6
06:59, +22.2,  95.7
07:00, +22.2,  95.6
07:01, +22.2,  95.6
07:02, +22.2,  95.4
07:03, +22.3,  95.3
07:04, +22.3,  95.2
07:05, +22.3,  95.1
07:06, +22.3,  95.1
07:07, +22.3,  95.0
07:08, +22.3,  95.0
07:09, +22.4,  94.8
07:10, +22.3,  94.7
07:11, +22.4,  94.5
07:12, +22.4,  94.4
07:13, +22.4,  94.4
07:14, +22.4,  94.3
07:15, +22.4,  94.2
07:16, +22.4,  94.1
07:17, +22.4,  94.1
07:18, +22.4,  94.0
07:19, +22.4,  94.0
07:20, +22.4,  93.9
07:21, +22.4,  93.8
07:22, +22.5,  93.9
07:23, +22.4,  93.9
07:24, +22.4,  93.9
07:25, +22.5,  93.9
07:26, +22.5,  94.0
07:27, +22.5,  93.9
07:28, +22.5,  93.8
07:29, +22.5,  93.7
07:30, +22.5,  93.8
07:31, +22.5,  93.8
07:32, +22.6,  93.9
07:33, +22.5,  93.9
07:34, +22.5,  93.9
07:35, +22.6,  94.0
07:36, +22.5,  94.2
07:37, +22.5,  94.1
07:38, +22.5,  94.2
07:39, +22.5,  94.2
07:40, +22.6,  94.1
07:41, +22.6,  94.1
07:42, +22.5,  94.1
07:43, +22.6,  93.8
07:44, +22.6,  93.8
07:45, +22.6,  93.8
07:46, +22.6,  93.7
07:47, +22.6,  93.8
07:48, +22.6,  93.8
07:49, +22.6,  93.7
07:50, +22.6,  93.9
07:51, +22.6,  93.8
07:52, +22.6,  93.8
07:53, +22.6,  93.8
07:54, +22.6,  93.9
07:55, +22.6,  93.9
07:56, +22.6,  93.8
07:57, +22.6,  93.8
07:58, +22.6,  93.8
07:59, +22.6,  93.8
08:00, +22.7,  93.9
08:01, +22.7,  94.0
08:02, +22.6,  94.0
08:03, +22.7,  94.2
08:04, +22.6,  94.3
08:05, +22.6,  94.2
08:06, +22.6,  94.2
08:07, +22.6,  94.3
08:08, +22.6,  94.3
08:09, +22.6,  94.3
08:10, +22.6,  94.4
08:11, +22.6,  94.4
08:12, +22.6,  94.6
08:13, +22.6,  94.7
08:14, +22.6,  94.7
08:15, +22.6,  94.7
08:16, +22.6,  94.8
08:17, +22.6,  94.8
08:18, +22.6,  94.8
08:19, +22.6,  94.8
08:20, +22.6,  94.8
08:21, +22.6,  95.0
08:22, +22.6,  95.1
08:23, +22.6,  95.0
08:24, +22.6,  95.1
08:25, +22.6,  95.0
08:26, +22.6,  95.0
08:27, +22.6,  95.1
08:28, +22.6,  95.0
08:29, +22.6,  95.1
08:30, +22.6,  95.1
08:31, +22.6,  94.9
08:32, +22.6,  95.0
08:33, +22.6,  95.0
08:34, +22.6,  94.8
08:35, +22.6,  94.8
08:36, +22.7,  94.6
08:37, +22.7,  94.7
08:38, +22.7,  94.6
08:39, +22.7,  94.4
08:40, +22.7,  94.5
08:41, +22.7,  94.5
08:42, +22.7,  94.4
08:43, +22.7,  94.4
08:44, +22.7,  94.5
08:45, +22.7,  94.3
08:46, +22.8,  94.6
08:47, +22.8,  94.7
08:48, +22.7,  94.7
08:49, +22.7,  94.5
08:50, +22.8,  94.5
08:51, +22.7,  94.2
08:52, +22.8,  94.1
08:53, +22.8,  94.2
08:54, +22.7,  94.1
08:55, +22.7,  93.8
08:56, +22.7,  93.8
08:57, +22.8,  93.7
08:58, +22.7,  93.6
08:59, +22.7,  93.5
09:00, +22.8,  93.7
09:01, +22.7,  93.5
09:02, +22.7,  93.3
09:03, +22.8,  93.4
09:04, +22.8,  93.4
09:05, +22.8,  93.4
09:06, +22.8,  93.5
09:07, +22.8,  93.6
09:08, +22.8,  93.7
09:09, +22.8,  93.8
09:10, +22.8,  93.7
09:11, +22.8,  93.9
09:12, +22.8,  93.9
09:13, +22.8,  94.2
09:14, +22.8,  94.3
09:15, +22.9,  94.4
09:16, +22.9,  94.7
09:17, +22.9,  94.8
09:18, +22.9,  94.8
09:19, +22.9,  94.8
09:20, +22.9,  94.9
09:21, +22.9,  94.8
09:22, +22.9,  94.4
09:23, +22.9,  94.6
09:24, +22.9,  94.3
09:25, +22.9,  94.1
09:26, +23.0,  94.2
09:27, +23.0,  94.4
09:28, +22.9,  94.1
09:29, +23.0,  93.8
09:30, +23.1,  94.1
09:31, +23.1,  94.1
09:32, +23.1,  93.9
09:33, +23.0,  92.8
09:34, +23.1,  92.9
09:35, +23.1,  93.0
09:36, +23.2,  93.4
09:37, +23.2,  93.4
09:38, +23.1,  92.7
09:39, +23.2,  92.8
09:40, +23.2,  92.7
09:41, +23.1,  92.3
09:42, +23.1,  92.2
09:43, +23.1,  92.0
09:44, +23.2,  92.2
09:45, +23.3,  92.2
09:46, +23.4,  92.4
09:47, +23.4,  92.3
09:48, +23.4,  91.9
09:49, +23.5,  91.7
09:50, +23.5,  91.9
09:51, +23.6,  92.3
09:52, +23.7,  92.6
09:53, +23.6,  92.0
09:54, +23.5,  91.1
09:55, +23.4,  90.4
09:56, +23.4,  90.6
09:57, +23.5,  90.8
09:58, +23.5,  90.5
09:59, +23.4,  89.9
10:00, +23.5,  89.9
10:01, +23.5,  89.9
10:02, +23.6,  89.9
10:03, +23.7,  90.2
10:04, +23.7,  89.9
10:05, +23.8,  89.8
10:06, +23.8,  89.3
10:07, +23.8,  89.4
10:08, +23.8,  88.8
10:09, +23.8,  88.8
10:10, +23.8,  89.3
10:11, +23.8,  88.8
10:12, +23.8,  88.8
10:13, +23.8,  88.6
10:14, +23.7,  88.3
10:15, +23.8,  88.3
10:16, +24.0,  89.2
10:17, +24.0,  89.4
10:18, +23.9,  88.9
10:19, +24.0,  89.5
10:20, +23.8,  88.7
10:21, +23.9,  88.9
10:22, +24.0,  89.5
10:23, +23.9,  89.2
10:24, +23.8,  88.3
10:25, +23.8,  88.6
10:26, +24.0,  89.4
10:27, +24.0,  89.3
10:28, +24.0,  89.0
10:29, +23.9,  88.4
10:30, +24.0,  88.1
10:31, +24.0,  88.1
10:32, +23.9,  87.3
10:33, +24.0,  87.1
10:34, +24.0,  87.1
10:35, +24.1,  87.6
10:36, +24.0,  86.6
10:37, +24.0,  86.9
10:38, +24.0,  87.2
10:39, +24.2,  88.0
10:40, +24.2,  88.3
10:41, +24.3,  88.3
10:42, +24.1,  87.2
10:43, +24.2,  87.5
10:44, +24.3,  87.7
10:45, +24.2,  87.5
10:46, +24.2,  87.7
10:47, +24.2,  87.3
10:48, +24.1,  86.8
10:49, +24.3,  87.6
10:50, +24.3,  87.5
10:51, +24.2,  86.7
10:52, +24.2,  86.4
10:53, +24.4,  87.0
10:54, +24.5,  86.4
10:55, +24.7,  85.6
10:56, +24.8,  85.0
10:57, +24.8,  84.5
10:58, +24.7,  83.2
10:59, +24.7,  83.3
11:00, +24.8,  83.8
11:01, +24.9,  84.2
11:02, +24.8,  83.3
11:03, +24.9,  82.6
11:04, +25.0,  83.3
11:05, +24.9,  82.8
11:06, +24.8,  82.0
11:07, +24.9,  82.4
11:08, +25.1,  82.7
11:09, +25.5,  82.8
11:10, +25.5,  80.2
11:11, +25.5,  78.8
11:12, +25.8,  80.1
11:13, +25.7,  78.8
11:14, +25.6,  78.1
11:15, +25.5,  78.0
11:16, +25.4,  77.8
11:17, +25.5,  79.8
11:18, +25.4,  80.0
11:19, +25.4,  78.6
11:20, +25.3,  78.5
11:21, +25.2,  78.0
11:22, +25.2,  78.7
11:23, +25.3,  80.5
11:24, +25.2,  79.9
11:25, +25.1,  79.4
11:26, +25.1,  80.3
11:27, +25.0,  80.2
11:28, +25.1,  80.5
11:29, +25.3,  80.2
11:30, +25.5,  80.6
11:31, +25.7,  80.3
11:32, +25.4,  78.7
11:33, +25.5,  79.7
11:34, +25.6,  79.7
11:35, +25.4,  78.7
11:36, +25.5,  79.1
11:37, +25.6,  78.8
11:38, +25.6,  78.8
11:39, +25.4,  78.4
11:40, +25.5,  79.9
11:41, +25.5,  80.1
11:42, +25.5,  80.5
11:43, +25.2,  78.9
11:44, +25.2,  79.1
11:45, +25.2,  78.7
11:46, +25.2,  79.8
11:47, +25.3,  79.9
11:48, +25.3,  79.8
11:49, +25.3,  79.2
11:50, +25.2,  78.7
11:51, +25.2,  78.7
11:52, +25.2,  79.3
11:53, +25.2,  79.8
11:54, +25.1,  80.2
11:55, +25.1,  80.1
11:56, +25.1,  79.5
11:57, +24.9,  79.7
11:58, +25.0,  80.7
11:59, +24.9,  81.2
12:00, +25.0,  81.8
12:01, +24.9,  81.2
12:02, +25.0,  81.7
12:03, +25.0,  81.9
12:04, +25.0,  81.8
12:05, +24.9,  81.3
12:06, +24.9,  81.1
12:07, +25.0,  81.7
12:08, +25.0,  81.3
12:09, +25.0,  81.8
12:10, +25.2,  82.5
12:11, +25.3,  82.6
12:12, +25.2,  81.8
12:13, +25.2,  80.6
12:14, +25.4,  81.0
12:15, +25.5,  81.1
12:16, +25.4,  80.3
12:17, +25.4,  80.8
12:18, +25.5,  81.2
12:19, +25.6,  81.7
12:20, +25.6,  81.0
12:21, +25.6,  80.7
12:22, +25.5,  79.9
12:23, +25.6,  79.6
12:24, +25.7,  80.0
12:25, +25.7,  78.2
12:26, +25.7,  77.8
12:27, +25.7,  78.4
12:28, +25.9,  79.6
12:29, +26.1,  80.3
12:30, +26.0,  78.6
12:31, +25.9,  78.4
12:32, +25.9,  77.6
12:33, +26.0,  77.0
12:34, +26.1,  76.6
12:35, +26.2,  75.9
12:36, +26.2,  74.4
12:37, +26.2,  74.4
12:38, +26.2,  74.3
12:39, +26.3,  74.5
12:40, +26.3,  74.6
12:41, +26.2,  74.4
12:42, +26.2,  74.3
12:43, +26.2,  74.7
12:44, +26.3,  74.2
12:45, +26.3,  73.5
12:46, +26.6,  73.7
12:47, +26.5,  72.3
12:48, +26.4,  71.7
12:49, +26.4,  71.3
12:50, +26.4,  71.0
12:51, +26.3,  71.6
12:52, +26.2,  72.2
12:53, +26.2,  72.9
12:54, +26.2,  72.8
12:55, +26.1,  71.6
12:56, +26.3,  72.3
12:57, +26.3,  72.5
12:58, +26.4,  72.9
12:59, +26.4,  72.1
13:00, +26.5,  72.2
13:01, +26.6,  73.3
13:02, +26.7,  72.4
13:03, +26.7,  71.9
13:04, +26.9,  72.4
13:05, +26.8,  71.2
13:06, +26.7,  70.4
13:07, +26.8,  71.2
13:08, +27.0,  72.1
13:09, +27.2,  72.6
13:10, +27.2,  70.7
13:11, +26.8,  68.0
13:12, +26.9,  70.8
13:13, +27.3,  71.8
13:14, +27.2,  69.4
13:15, +27.2,  69.9
13:16, +26.9,  69.9
13:17, +26.7,  71.1
13:18, +26.8,  71.9
13:19, +27.0,  72.3
13:20, +27.2,  71.7
13:21, +27.2,  70.9
13:22, +26.9,  70.0
13:23, +26.9,  70.9
13:24, +27.0,  71.4
13:25, +26.9,  70.2
13:26, +26.8,  69.5
13:27, +26.8,  69.9
13:28, +26.8,  70.2
13:29, +27.1,  69.9
13:30, +27.0,  69.6
13:31, +26.8,  70.4
13:32, +26.7,  71.0
13:33, +26.5,  70.8
13:34, +26.3,  70.8
13:35, +26.3,  71.9
13:36, +26.2,  72.6
13:37, +26.3,  73.0
13:38, +26.5,  73.0
13:39, +26.6,  73.0
13:40, +26.4,  70.8
13:41, +26.5,  71.3
13:42, +26.8,  71.9
13:43, +26.9,  71.8
13:44, +26.9,  71.3
13:45, +27.0,  71.6
13:46, +27.1,  70.8
13:47, +27.0,  69.8
13:48, +26.9,  69.7
13:49, +26.9,  70.6
13:50, +26.9,  71.0
13:51, +26.9,  71.0
13:52, +27.0,  70.8
13:53, +26.8,  70.1
13:54, +26.8,  70.7
13:55, +26.8,  71.1
13:56, +26.7,  71.0
13:57, +26.7,  70.7
13:58, +26.7,  70.9
13:59, +26.8,  71.4
14:00, +26.8,  71.3
14:01, +26.6,  70.2
14:02, +26.7,  70.6
14:03, +26.6,  70.4
14:04, +26.6,  72.0
14:05, +26.8,  72.4
14:06, +27.0,  72.1
14:07, +27.0,  71.0
14:08, +26.9,  70.4
14:09, +26.7,  70.7
14:10, +26.7,  70.6
14:11, +26.7,  71.1
14:12, +26.7,  71.4
14:13, +26.7,  71.9
14:14, +26.4,  71.2
14:15, +26.4,  72.1
14:16, +26.6,  72.4
14:17, +26.5,  71.3
14:18, +26.6,  71.9
14:19, +26.5,  71.9
14:20, +26.6,  72.4
14:21, +26.8,  73.1
14:22, +26.8,  72.5
14:23, +26.7,  72.4
14:24, +26.7,  72.0
14:25, +26.7,  72.6
14:26, +26.8,  72.9
14:27, +26.8,  72.6
14:28, +26.8,  72.3
14:29, +26.7,  71.8
14:30, +26.7,  71.7
14:31, +26.7,  72.6
14:32, +26.8,  71.8
14:33, +27.1,  72.1
14:34, +27.1,  71.6
14:35, +27.0,  70.7
14:36, +26.9,  70.9
14:37, +26.9,  71.1
14:38, +26.9,  70.9
14:39, +27.0,  72.0
14:40, +27.1,  71.3
14:41, +27.2,  70.5
14:42, +27.2,  69.2
14:43, +27.3,  68.3
14:44, +27.3,  68.6
14:45, +27.2,  67.8
14:46, +27.0,  69.3
14:47, +26.8,  69.1
14:48, +26.8,  70.0
14:49, +26.8,  69.9
14:50, +26.9,  69.6
14:51, +26.8,  69.9
14:52, +26.8,  70.0
14:53, +26.7,  69.8
14:54, +26.8,  70.3
14:55, +26.7,  70.3
14:56, +26.5,  70.0
14:57, +26.6,  71.3
14:58, +26.7,  71.7
14:59, +26.7,  70.6
15:00, +26.7,  71.2
15:01, +26.7,  71.5
15:02, +26.7,  71.0
15:03, +26.6,  71.0
15:04, +26.6,  71.4
15:05, +27.0,  71.6
15:06, +27.2,  70.6
15:07, +27.3,  70.6
15:08, +27.6,  70.0
15:09, +27.3,  68.5
15:10, +27.4,  69.0
15:11, +27.4,  68.6
15:12, +27.0,  67.6
15:13, +27.0,  69.6
15:14, +27.0,  70.5
15:15, +27.1,  70.0
15:16, +27.1,  67.0
15:17, +27.1,  67.5
15:18, +27.1,  66.5
15:19, +27.1,  66.5
15:20, +27.2,  66.5
15:21, +27.1,  66.5
15:22, +27.1,  67.2
15:23, +27.0,  67.6
15:24, +26.9,  67.8
15:25, +26.6,  68.6
15:26, +26.8,  70.4
15:27, +26.8,  70.4
15:28, +26.9,  71.1
15:29, +26.8,  70.3
15:30, +26.8,  69.3
15:31, +26.8,  70.0
15:32, +26.8,  71.3
15:33, +26.7,  71.0
15:34, +26.6,  71.1
15:35, +26.5,  71.5
15:36, +26.5,  72.4
15:37, +26.6,  73.0
15:38, +26.5,  71.9
15:39, +26.6,  72.0
15:40, +26.6,  71.8
15:41, +26.6,  71.2
15:42, +26.8,  72.2
15:43, +26.6,  71.1
15:44, +26.7,  71.0
15:45, +26.8,  71.0
15:46, +26.7,  70.3
15:47, +26.5,  70.4
15:48, +26.4,  71.4
15:49, +26.2,  70.5
15:50, +26.2,  70.9
15:51, +26.2,  71.8
15:52, +26.2,  71.9
15:53, +26.4,  72.8
15:54, +26.3,  73.4
15:55, +26.1,  73.7
15:56, +26.1,  74.5
15:57, +26.5,  75.2
15:58, +26.6,  73.3
15:59, +26.5,  73.3
16:00, +26.3,  72.2
16:01, +26.2,  72.6
16:02, +26.2,  73.1
16:03, +26.4,  73.0
16:04, +26.3,  71.5
16:05, +26.6,  71.9
16:06, +26.7,  71.6
16:07, +26.8,  71.0
16:08, +26.9,  70.5
16:09, +27.0,  70.4
16:10, +26.7,  69.9
16:11, +26.5,  70.0
16:12, +26.6,  70.9
16:13, +26.5,  70.7
16:14, +26.3,  70.2
16:15, +26.3,  72.2
16:16, +26.3,  72.0
16:17, +26.2,  72.0
16:18, +26.2,  72.5
16:19, +26.3,  73.3
16:20, +26.3,  72.6
16:21, +26.3,  73.7
16:22, +26.1,  74.6
16:23, +26.1,  75.5
16:24, +26.1,  76.0
16:25, +26.2,  76.5
16:26, +26.3,  76.5
16:27, +26.1,  75.1
16:28, +26.2,  76.5
16:29, +26.0,  76.7
16:30, +25.9,  76.8
16:31, +25.7,  77.3
16:32, +25.6,  77.8
16:33, +25.6,  77.9
16:34, +25.5,  78.0
16:35, +25.4,  78.4
16:36, +25.3,  78.9
16:37, +25.2,  78.6
16:38, +25.2,  78.8
16:39, +25.1,  79.6
16:40, +25.0,  79.6
