00:01,  49,  2.8,  30,  3.8,  5.1,  25,18
00:02,  55,  4.1,  33,  3.8,  5.2,  54,56
00:03,  71,  4.0,  36,  3.7,  4.8,  54, 6
00:04,  51,  1.6,  39,  3.5,  4.8,  72, 2
00:05,  39,  2.2,  41,  3.2,  3.8,  37,41
00:06,  67,  2.4,  43,  3.0,  3.2,  49,14
00:07,  67,  2.1,  47,  2.8,  3.5,  59,25
00:08,  81,  1.2,  51,  2.8,  3.6,  68, 8
00:09,  79,  1.7,  56,  2.7,  4.4,  61,32
00:10,  81,  2.3,  60,  2.7,  3.4,  59,27
00:11,  57,  1.2,  65,  2.6,  2.3,  81, 0
00:12,  79,  0.9,  67,  2.3,  2.3,  65,14
00:13,  77,  2.2,  68,  2.1,  2.7,  55,31
00:14,  53,  1.9,  68,  2.1,  2.4,  77, 1
00:15,  72,  1.5,  69,  2.0,  2.5,  72,43
00:16,  64,  1.8,  71,  1.9,  2.4,  66,56
00:17,  68,  3.2,  71,  1.9,  4.5,  46,29
00:18,  54,  1.1,  71,  1.8,  3.6,  64, 2
00:19,  77,  2.5,  70,  1.8,  2.5,  79,59
00:20,  68,  0.7,  69,  1.7,  2.5,  76, 0
00:21,  50,  2.9,  68,  1.7,  2.9,  45, 0
00:22,  74,  2.4,  67,  1.8,  3.2,  53,17
00:23,  81,  1.2,  68,  1.8,  3.1,  77, 5
00:24,  54,  1.3,  69,  1.8,  2.6,  71,49
00:25,  45,  2.4,  69,  1.8,  3.4,  54,13
00:26,  53,  2.0,  69,  1.8,  2.5,  72,19
00:27,  82,  1.9,  69,  1.7,  2.5,  50,50
00:28,  46,  1.6,  69,  1.7,  2.2,  70,10
00:29,  69,  1.8,  69,  1.7,  3.2,  67,50
00:30,  72,  2.8,  69,  1.9,  5.3,  46,32
00:31,  68,  3.6,  69,  2.0,  4.1,  65,49
00:32,  69,  2.8,  69,  2.0,  3.6,  68, 0
00:33,  57,  1.7,  67,  2.0,  2.8,  69, 0
00:34,  69,  2.0,  66,  2.1,  3.1,  51,17
00:35,  48,  3.1,  66,  2.2,  3.7,  68,19
00:36,  47,  3.5,  64,  2.3,  4.0,  57,50
00:37,  52,  2.4,  63,  2.4,  3.9,  48,22
00:38,  54,  2.4,  63,  2.5,  3.2,  70,40
00:39,  41,  1.9,  62,  2.5,  2.4,  54, 0
00:40,  68,  1.2,  62,  2.3,  2.3,  42,10
00:41,  71,  1.4,  61,  2.2,  2.2,  28,42
00:42,  56,  1.3,  60,  2.0,  2.0,  53,10
00:43,  47,  1.8,  59,  2.0,  2.6,  73,19
00:44,  35,  1.5,  57,  2.0,  3.0,  48,26
00:45,  29,  1.2,  56,  2.0,  2.7,  54,26
00:46,  46,  2.3,  55,  1.9,  3.0,  49,34
00:47,  44,  2.0,  53,  1.8,  2.6,  45, 4
00:48,  42,  1.7,  52,  1.8,  3.0,  46,13
00:49,  51,  2.3,  50,  1.9,  2.3,  51,59
00:50,  43,  2.7,  49,  1.9,  2.7,  43,59
00:51,  57,  2.8,  50,  2.0,  3.6,  54,12
00:52,  32,  2.6,  49,  2.2,  3.7,  48,40
00:53,  71,  2.2,  50,  2.2,  3.9,  61,29
00:54,  79,  2.5,  51,  2.2,  2.9,  66,47
00:55,  75,  1.5,  52,  2.3,  3.1,  59, 8
00:56,  70,  1.4,  55,  2.2,  2.0,  70,30
00:57, 106,  0.6,  57,  2.2,  2.6,  46,20
00:58,  79,  1.6,  59,  2.1,  2.6,  84,47
00:59,  60,  1.6,  61,  2.1,  3.1,  60,37
01:00,  64,  2.6,  62,  2.1,  2.6,  67,59
01:01,  65,  2.1,  62,  2.0,  2.6,  64, 0
01:02,  60,  1.4,  64,  1.9,  2.5,  69, 6
01:03,  79,  1.9,  65,  1.8,  2.4,  64,48
01:04,  75,  1.7,  66,  1.7,  1.9,  66,17
01:05,  69,  1.5,  67,  1.6,  2.0,  66,34
01:06,  57,  1.1,  67,  1.6,  2.2,  68,31
01:07,  40,  1.0,  67,  1.6,  1.6,  41, 5
01:08,  62,  1.4,  67,  1.6,  2.3,  59,48
01:09,  63,  2.5,  66,  1.6,  2.8,  61,15
01:10,  67,  2.2,  66,  1.6,  2.5,  63, 0
01:11,  58,  2.5,  65,  1.6,  2.9,  48, 9
01:12,  81,  1.0,  65,  1.6,  2.6,  51, 1
01:13,  71,  1.5,  65,  1.6,  2.1,  75,18
01:14,  61,  1.6,  66,  1.6,  2.1,  71, 3
01:15,  64,  1.3,  65,  1.6,  2.1,  55,46
01:16,  60,  1.9,  65,  1.6,  2.3,  51,33
01:17,  73,  1.7,  65,  1.6,  2.0,  55,13
01:18,  81,  1.0,  65,  1.6,  1.8,  74,51
01:19,  57,  0.8,  67,  1.5,  1.5,  64,41
01:20,  63,  1.1,  68,  1.4,  1.2,  55, 8
01:21,  57,  1.0,  68,  1.3,  1.9,  52,44
01:22,  48,  2.0,  66,  1.3,  2.0,  49, 0
01:23,  66,  1.4,  66,  1.3,  2.0,  47, 0
01:24,  54,  1.4,  63,  1.3,  2.2,  59,39
01:25,  84,  1.5,  63,  1.3,  1.9,  56,53
01:26,  73,  2.0,  63,  1.3,  2.3,  57,49
01:27,  85,  1.2,  62,  1.3,  2.0,  73, 0
01:28,  71,  0.6,  62,  1.3,  1.6,  58,45
01:29,  80,  1.0,  62,  1.3,  1.5,  86,13
01:30,  62,  0.8,  63,  1.3,  1.8,  80,36
01:31,  80,  0.8,  65,  1.3,  1.0,  74,44
01:32,  66,  0.8,  66,  1.2,  1.7,  62,32
01:33,  47,  0.8,  67,  1.2,  2.2,  66,32
01:34,  72,  0.8,  69,  1.1,  1.5,  62,24
01:35,  40,  1.6,  70,  1.1,  1.6,  41,59
01:36,  62,  1.1,  71,  1.1,  1.7,  45,11
01:37,  70,  1.9,  71,  1.1,  2.7,  58,11
01:38,  44,  2.1,  69,  1.2,  2.1,  46,59
01:39,  67,  1.6,  67,  1.2,  2.3,  67, 6
01:40,  48,  1.8,  64,  1.2,  1.8,  48,56
01:41,  61,  2.0,  62,  1.4,  2.5,  64,23
01:42,  71,  2.3,  61,  1.4,  2.3,  70, 0
01:43,  52,  1.3,  60,  1.5,  2.3,  70, 1
01:44,  84,  1.3,  59,  1.5,  2.4,  43,35
01:45,  85,  1.3,  60,  1.6,  1.5,  90,32
01:46,  78,  0.8,  61,  1.5,  1.6,  77,25
01:47,  79,  1.4,  63,  1.5,  1.7,  87,51
01:48,  89,  1.3,  66,  1.4,  1.6,  98,38
01:49,  90,  1.4,  69,  1.4,  1.6,  90,34
01:50,  82,  1.5,  74,  1.4,  1.6,  85,51
01:51,  78,  0.8,  75,  1.3,  1.6,  87, 7
01:52,  83,  0.7,  77,  1.3,  1.4,  71,40
01:53,  47,  1.1,  77,  1.2,  2.0,  69,40
01:54,  69,  1.3,  78,  1.2,  1.7,  62, 6
01:55,  64,  0.8,  76,  1.2,  1.5,  67,30
01:56,  90,  0.7,  76,  1.2,  1.3,  59,10
01:57,  71,  1.2,  75,  1.1,  1.2,  72,59
01:58,  58,  1.4,  73,  1.1,  1.4,  44,49
01:59,  53,  1.5,  69,  1.1,  1.5,  52, 4
02:00,  63,  1.0,  66,  1.1,  1.6,  57, 4
02:01,  47,  1.2,  63,  1.1,  1.4,  51,24
02:02,  52,  1.2,  60,  1.1,  1.3,  47, 3
02:03,  42,  0.9,  58,  1.1,  1.2,  52, 0
02:04,  39,  0.7,  56,  1.1,  1.1,  52,34
02:05,  45,  0.8,  54,  1.0,  1.5,  50,28
02:06,  50,  0.9,  51,  1.0,  1.1,  45,55
02:07,  45,  1.1,  49,  1.1,  1.5,  46,52
02:08,  66,  0.9,  48,  1.1,  1.3,  49,30
02:09,  50,  1.3,  47,  1.1,  1.3,  50,12
02:10,  51,  1.2,  47,  1.0,  1.4,  51, 1
02:11,  44,  1.3,  47,  1.0,  1.4,  47,42
02:12,  42,  1.1,  47,  1.0,  1.4,  45, 3
02:13,  60,  1.2,  47,  1.0,  1.3,  49,40
02:14,  49,  1.3,  48,  1.1,  1.5,  55,33
02:15,  57,  1.5,  50,  1.1,  1.5,  59,59
02:16,  64,  1.0,  52,  1.1,  1.5,  51,50
02:17,  66,  1.0,  54,  1.1,  1.5,  50, 7
02:18,  70,  1.0,  55,  1.1,  1.3,  56,17
02:19,  57,  0.9,  57,  1.1,  1.1,  58,20
02:20,  54,  0.9,  57,  1.1,  1.2,  42,13
02:21,  65,  1.0,  58,  1.1,  1.2,  45,50
02:22,  61,  1.1,  59,  1.1,  1.2,  69, 7
02:23,  68,  0.8,  60,  1.0,  1.2,  59, 5
02:24,  71,  0.8,  60,  1.0,  1.1,  44,48
02:25,  65,  0.5,  61,  1.0,  1.1,  68,26
02:26,  64,  0.9,  61,  0.9,  1.5,  61,51
02:27,  55,  0.8,  60,  0.9,  1.1,  53,14
02:28,  62,  0.7,  61,  0.9,  1.0,  95,15
02:29,  66,  0.8,  60,  0.8,  0.9,  55,41
02:30,  66,  1.6,  60,  0.9,  1.9,  51,56
02:31,  55,  0.8,  61,  0.9,  1.9,  72,25
02:32,  53,  1.4,  62,  1.0,  1.7,  64,23
02:33,  67,  0.7,  63,  1.0,  2.0,  66, 4
02:34,  73,  1.2,  63,  1.0,  1.7,  64,45
02:35,  67,  1.5,  63,  1.1,  2.0,  65,22
02:36,  66,  1.1,  64,  1.1,  1.6,  75,23
02:37,  63,  1.6,  64,  1.2,  1.7,  64,56
02:38,  60,  1.2,  64,  1.3,  1.7,  63, 0
02:39,  69,  1.4,  65,  1.4,  2.0,  65,27
02:40,  69,  1.9,  65,  1.4,  2.0,  58,58
02:41,  58,  2.3,  64,  1.4,  2.5,  55,24
02:42,  47,  2.1,  64,  1.5,  2.4,  54, 2
02:43,  57,  2.2,  62,  1.6,  2.9,  52,39
02:44,  57,  2.2,  62,  1.7,  2.4,  64, 3
02:45,  67,  2.1,  61,  1.8,  2.4,  51, 1
02:46,  48,  1.7,  61,  1.8,  2.1,  67, 0
02:47,  69,  0.7,  61,  1.8,  1.7,  48, 0
02:48,  82,  0.8,  62,  1.7,  1.0,  53,26
02:49,  85,  0.8,  63,  1.7,  1.3,  65,28
02:50,  60,  0.7,  64,  1.6,  1.1,  76,20
02:51,  91,  1.0,  66,  1.4,  1.5,  71,47
02:52,  80,  1.1,  69,  1.3,  1.1,  75,27
02:53,  84,  1.2,  71,  1.2,  1.9,  82,39
02:54,  78,  1.2,  72,  1.2,  1.6,  80, 6
02:55,  79,  1.3,  74,  1.1,  1.9,  77, 5
02:56,  70,  0.9,  75,  1.0,  1.4,  69,10
02:57,  82,  1.7,  75,  1.1,  1.9,  68,27
02:58,  53,  1.9,  74,  1.1,  2.0,  58,57
02:59,  62,  1.8,  72,  1.2,  2.5,  57,28
03:00,  82,  1.4,  70,  1.3,  1.9,  70,34
03:01,  89,  1.0,  70,  1.3,  1.5,  76,23
03:02,  67,  1.4,  69,  1.3,  1.4,  68, 0
03:03,  75,  0.8,  68,  1.3,  1.7,  69, 2
03:04,  66,  1.0,  68,  1.3,  1.5,  76,47
03:05,  57,  1.3,  67,  1.2,  1.4,  59,11
03:06,  49,  0.8,  66,  1.3,  1.9,  59,13
03:07,  56,  2.1,  65,  1.3,  2.3,  51,46
03:08,  50,  1.9,  64,  1.3,  2.5,  63,19
03:09,  56,  1.5,  65,  1.3,  2.1,  52, 3
03:10,  41,  0.7,  65,  1.2,  1.6,  59, 1
03:11,  77,  0.8,  65,  1.2,  0.8,  65,15
03:12,  69,  1.1,  66,  1.1,  1.1,  71, 0
03:13,  92,  1.2,  67,  1.1,  1.2,  95,46
03:14,  66,  1.2,  67,  1.1,  1.5,  79, 7
03:15, 100,  1.1,  69,  1.2,  1.8,  89,40
03:16,  84,  2.0,  72,  1.2,  2.0,  84,58
03:17,  88,  1.2,  73,  1.2,  2.0,  84, 0
03:18,  55,  0.7,  76,  1.1,  1.6,  92,31
03:19,  72,  1.3,  78,  1.0,  1.8,  86,38
03:20, 105,  0.8,  80,  1.0,  1.4,  79, 1
03:21,  93,  0.8,  83,  1.1,  1.4,  90,43
03:22,  91,  1.0,  84,  1.2,  2.1,  89,16
03:23,  53,  0.4,  83,  1.1,  1.1,  88, 0
03:24,  61,  0.9,  83,  1.1,  0.9,  57,59
03:25,  74,  0.9,  82,  1.0,  1.1,  46,22
03:26,  85,  0.9,  80,  1.0,  1.5,  81,38
03:27,  66,  0.9,  79,  1.0,  1.2,  42,53
03:28,  48,  0.9,  79,  1.0,  1.4,  76, 7
03:29, 103,  0.8,  78,  0.9,  1.3,  67,24
03:30,  90,  1.5,  77,  0.9,  1.5,  90,59
03:31,  92,  1.1,  76,  0.9,  1.6,  94,20
03:32,  86,  1.4,  76,  0.9,  1.5,  93,54
03:33,  76,  1.3,  77,  1.0,  1.5,  88,16
03:34,  70,  0.6,  78,  1.0,  1.3,  76, 0
03:35,  81,  1.2,  79,  1.0,  1.5,  75,32
03:36,  75,  1.2,  79,  1.0,  1.5,  83,55
03:37,  83,  1.2,  81,  1.1,  1.5,  87,49
03:38, 106,  1.1,  83,  1.1,  1.5,  91,22
03:39, 103,  0.6,  88,  1.1,  1.2, 103, 5
03:40, 134,  1.0,  90,  1.1,  1.2, 112,56
03:41, 108,  1.1,  91,  1.1,  1.3, 108, 9
03:42,  98,  0.9,  93,  1.0,  1.2, 110, 1
03:43,  91,  1.5,  93,  1.0,  1.6,  92,38
03:44,  91,  1.4,  95,  1.1,  1.6,  91, 1
03:45,  85,  1.2,  96,  1.1,  1.5,  92,27
03:46,  94,  1.0,  97,  1.1,  1.4,  87,40
03:47,  85,  1.2,  97,  1.1,  1.5,  89,51
03:48,  67,  0.6,  96,  1.1,  1.5,  80,18
03:49,  75,  1.0,  91,  1.1,  1.1,  87,21
03:50,  44,  1.1,  87,  1.1,  1.1,  52,59
03:51,  41,  1.0,  82,  1.1,  1.4,  52,12
03:52,  55,  1.4,  76,  1.1,  1.5,  53,52
03:53,  78,  0.6,  73,  1.1,  1.4,  56,15
03:54,  69,  0.8,  72,  1.0,  1.1,  71,28
03:55,  76,  0.7,  70,  1.0,  1.2,  87,21
03:56,  50,  1.2,  68,  1.0,  1.2,  51,59
03:57,  52,  0.9,  64,  1.0,  1.5,  45,52
03:58,  66,  0.8,  64,  0.9,  1.1,  50, 2
03:59,  92,  1.0,  64,  0.9,  1.1,  71,31
04:00,  92,  0.7,  65,  1.0,  1.0,  92, 0
04:01, 105,  0.9,  70,  0.9,  1.1,  85,31
04:02,  90,  1.1,  75,  0.9,  1.1,  94,21
04:03,  84,  1.1,  78,  0.9,  1.2,  92,23
04:04,  91,  1.1,  79,  0.9,  1.2,  86, 1
04:05,  96,  1.2,  81,  1.0,  1.2,  94,42
04:06, 100,  1.2,  84,  1.0,  1.3,  94,23
04:07,  93,  1.3,  88,  1.0,  1.3,  93,54
04:08, 117,  0.7,  92,  1.0,  1.4,  93, 8
04:09, 106,  0.4,  95,  1.0,  0.9, 118,27
04:10, 107,  0.7,  98,  1.0,  1.0, 101,47
04:11,  94,  1.2,  98,  1.0,  1.5,  99,31
04:12,  91,  1.2,  98,  1.0,  1.3,  94, 1
04:13,  96,  1.4,  98,  1.0,  1.4,  93,46
04:14,  99,  1.3, 100,  1.1,  1.4,  95, 1
04:15, 100,  1.2, 101,  1.1,  1.3,  99, 0
04:16, 104,  1.2, 101,  1.1,  1.4, 104,16
04:17,  99,  1.3, 102,  1.1,  1.4,  94,24
04:18,  93,  1.6, 101,  1.1,  1.7,  94,56
04:19,  81,  0.8,  98,  1.2,  1.7,  93, 5
04:20,  66,  1.2,  95,  1.2,  1.4,  94, 8
04:21,  71,  1.4,  91,  1.3,  1.5,  65, 9
04:22,  75,  1.2,  88,  1.3,  1.5,  64,17
04:23,  80,  1.0,  85,  1.3,  1.6,  62,29
04:24,  91,  0.7,  83,  1.2,  1.4,  73,32
04:25,  57,  1.0,  78,  1.2,  1.6,  54,12
04:26,  59,  1.0,  76,  1.2,  1.1,  55, 3
04:27,  84,  1.4,  74,  1.2,  1.9,  87,46
04:28, 100,  1.3,  74,  1.2,  1.7,  84, 4
04:29, 107,  0.9,  74,  1.2,  1.7,  91,28
04:30,  99,  1.0,  75,  1.2,  1.5,  87,51
04:31,  85,  1.4,  78,  1.2,  1.8,  86,42
04:32, 111,  1.0,  80,  1.2,  1.6,  90, 6
04:33,  85,  1.8,  83,  1.2,  1.9,  87,57
04:34,  83,  1.5,  83,  1.2,  2.1,  90, 7
04:35,  67,  0.8,  85,  1.2,  1.5,  98,34
04:36, 101,  1.2,  87,  1.2,  1.5,  88, 8
04:37,  88,  1.6,  88,  1.2,  1.8,  88,53
04:38,  75,  1.5,  87,  1.2,  1.7,  81,14
04:39,  89,  1.8,  88,  1.2,  1.8,  92,58
04:40,  99,  1.7,  89,  1.3,  1.8,  90,17
04:41,  88,  1.6,  90,  1.3,  1.8,  95,29
04:42,  62,  0.8,  89,  1.3,  1.8,  88, 4
04:43,  38,  1.2,  85,  1.3,  1.4,  44,57
04:44,  64,  0.9,  84,  1.3,  1.4,  66, 4
04:45,  78,  0.5,  83,  1.3,  1.0,  59, 1
04:46,  79,  0.4,  82,  1.2,  1.2,  82, 8
04:47,  68,  0.5,  79,  1.1,  0.7,  72,51
04:48,  78,  0.8,  78,  1.1,  1.1,  61,44
04:49,  68,  0.5,  77,  1.0,  1.2,  82,46
04:50,  68,  1.0,  75,  0.9,  1.6,  93, 7
04:51,  72,  1.3,  72,  0.9,  1.7,  71,25
04:52,  65,  1.1,  71,  0.9,  2.5,  76,12
04:53,  65,  1.1,  73,  0.9,  1.8,  86, 8
04:54,  58,  0.5,  72,  0.9,  1.5,  56,47
04:55,  71,  1.2,  71,  1.0,  1.6,  66,37
04:56,  49,  2.1,  70,  1.0,  2.1,  50,59
04:57,  44,  2.1,  67,  1.2,  2.2,  45,53
04:58,  53,  2.0,  65,  1.3,  2.4,  57,55
04:59,  35,  1.3,  63,  1.4,  2.2,  36,51
05:00,  48,  2.3,  60,  1.4,  2.4,  49,59
05:01,  39,  1.9,  57,  1.5,  2.7,  60,50
05:02,  52,  1.4,  56,  1.5,  2.4,  57,45
05:03,  38,  1.6,  54,  1.6,  2.2,  47,16
05:04,  46,  2.1,  51,  1.7,  3.0,  44,10
05:05,  46,  2.1,  50,  1.8,  3.3,  58,39
05:06,  61,  2.2,  49,  1.9,  2.6,  50, 3
05:07,  48,  2.4,  50,  1.9,  3.1,  57,31
05:08,  88,  1.3,  50,  1.9,  2.5,  55,26
05:09,  87,  0.7,  53,  1.9,  1.7,  84,18
05:10,  93,  1.6,  57,  1.8,  1.7,  57,16
05:11,  88,  1.7,  60,  1.7,  1.7,  83,59
05:12,  73,  1.0,  61,  1.7,  2.5,  79,33
05:13,  78,  1.4,  64,  1.7,  2.5,  79,19
05:14,  67,  1.2,  67,  1.6,  1.6,  66, 7
05:15,  76,  1.6,  68,  1.6,  2.0,  62,28
05:16,  84,  0.9,  71,  1.5,  1.8,  74,40
05:17,  71,  1.3,  72,  1.4,  1.3,  75,59
05:18,  74,  1.1,  72,  1.3,  1.9,  71,21
05:19,  72,  1.2,  72,  1.3,  1.7,  60, 5
05:20,  83,  1.2,  72,  1.3,  1.6,  78,31
05:21,  95,  0.9,  72,  1.3,  1.6, 100,34
05:22,  78,  1.0,  72,  1.3,  1.7,  89,41
05:23,  73,  0.8,  72,  1.2,  1.7,  83,47
05:24,  76,  0.9,  72,  1.2,  1.8,  67,46
05:25,  47,  1.9,  70,  1.2,  2.2,  45,55
05:26,  50,  2.1,  67,  1.3,  2.2,  52,58
05:27,  24,  1.8,  65,  1.4,  2.4,  36,31
05:28,  33,  2.3,  61,  1.4,  2.4,  45,38
05:29,  38,  2.4,  58,  1.5,  2.7,  48,54
05:30,  34,  2.1,  54,  1.6,  2.7,  41,23
05:31,  46,  2.0,  51,  1.7,  2.6,  37,43
05:32,  35,  2.1,  47,  1.8,  2.4,  45,42
05:33,  50,  2.5,  44,  1.9,  2.9,  43,53
05:34,  39,  2.1,  42,  2.1,  2.6,  49,33
05:35,  44,  1.6,  40,  2.1,  3.0,  42,25
05:36,  46,  1.5,  41,  2.1,  2.3,  47,33
05:37,  47,  2.0,  42,  2.1,  2.3,  45,41
05:38,  56,  1.4,  43,  2.0,  2.0,  48, 0
05:39,  42,  1.6,  44,  2.0,  2.2,  44,20
05:40,  33,  2.6,  43,  1.9,  2.8,  30,58
05:41,  28,  1.2,  42,  1.9,  2.6,  33, 0
05:42,  90,  0.8,  41,  1.8,  2.0,  29,39
05:43,  47,  1.8,  42,  1.7,  2.7,  57,30
05:44,  49,  1.1,  44,  1.6,  2.3,  66,46
05:45,  77,  1.0,  47,  1.6,  2.3,  36,12
05:46,  61,  1.1,  49,  1.5,  2.0,  79,40
05:47,  44,  1.2,  51,  1.5,  2.1,  33,47
05:48,  90,  1.3,  54,  1.5,  1.8,  72,25
05:49,  86,  1.2,  58,  1.4,  1.5,  84,22
05:50, 104,  1.2,  63,  1.4,  1.4,  78, 5
05:51,  75,  0.8,  68,  1.3,  1.4, 113, 1
05:52,  54,  1.0,  71,  1.3,  1.2,  61,13
05:53,  44,  1.6,  72,  1.2,  1.9,  69,52
05:54,  60,  0.7,  73,  1.2,  1.6,  44, 0
05:55,  37,  1.5,  73,  1.2,  1.9,  68,42
05:56,  85,  1.3,  74,  1.2,  1.9,  86,50
05:57, 120,  0.9,  77,  1.1,  1.6, 101,13
05:58, 123,  0.8,  82,  1.0,  1.1, 117,55
05:59, 119,  1.5,  86,  1.0,  1.7, 135,53
06:00, 149,  1.5,  91,  1.1,  2.1, 140,41
06:01, 149,  1.4,  98,  1.2,  2.2, 147, 3
06:02, 110,  0.9, 105,  1.2,  1.9, 143,32
06:03, 119,  0.8, 112,  1.2,  1.1, 129, 3
06:04,  68,  1.3, 115,  1.2,  1.6, 107,51
06:05,  51,  0.8, 117,  1.2,  1.5,  93, 2
06:06,  62,  0.6, 116,  1.1,  1.4,  45, 9
06:07,  81,  1.0, 113,  1.1,  1.6,  92,54
06:08,  55,  1.2, 106,  1.2,  1.7,  39,46
06:09,  56,  2.7,  99,  1.2,  2.8,  56,56
06:10,  46,  2.0,  91,  1.3,  2.9,  63,20
06:11,  53,  2.3,  81,  1.4,  2.6,  59,19
06:12,  43,  2.6,  72,  1.4,  2.7,  46,51
06:13,  39,  2.1,  64,  1.6,  3.3,  38,13
06:14,  52,  2.0,  59,  1.7,  2.5,  46,12
06:15,  52,  2.6,  54,  1.8,  3.5,  37,27
06:16,  51,  3.0,  54,  1.9,  3.3,  66,49
06:17,  62,  1.4,  52,  2.0,  3.0,  51, 0
06:18,  86,  1.4,  54,  2.1,  2.9,  76,20
06:19, 108,  1.3,  56,  2.1,  2.1,  79, 4
06:20,  76,  2.4,  60,  2.0,  2.4,  78, 0
06:21,  68,  1.9,  63,  2.0,  2.6,  73, 9
06:22,  53,  2.3,  64,  2.0,  2.5,  47,56
06:23,  88,  1.0,  66,  1.9,  2.3,  53, 0
06:24,  71,  1.6,  69,  1.8,  2.1,  85,36
06:25,  49,  1.1,  72,  1.7,  2.3,  68, 4
06:26,  74,  1.6,  73,  1.6,  1.9,  66,33
06:27,  79,  1.6,  74,  1.5,  2.1,  86,32
06:28,  76,  1.4,  74,  1.5,  2.0,  83, 4
06:29, 109,  1.4,  75,  1.5,  1.9,  94,24
06:30,  97,  1.2,  75,  1.4,  2.3, 102, 6
06:31,  90,  1.6,  78,  1.4,  1.7, 104,25
06:32,  86,  1.1,  81,  1.4,  2.1,  90,34
06:33,  58,  0.6,  83,  1.4,  2.2,  92,25
06:34,  79,  0.8,  83,  1.3,  1.7,  85,22
06:35,  79,  1.9,  82,  1.4,  2.9,  76,52
06:36,  68,  1.2,  83,  1.4,  2.5,  65, 6
06:37,  78,  1.9,  82,  1.4,  1.8,  81, 0
06:38,  59,  0.7,  82,  1.4,  2.1,  73, 1
06:39,  68,  2.0,  78,  1.4,  2.3,  66,55
06:40,  50,  2.9,  74,  1.5,  3.0,  55,59
06:41,  39,  2.5,  69,  1.7,  3.0,  47,35
06:42,  57,  3.3,  66,  1.7,  3.4,  55,26
06:43,  54,  1.6,  64,  1.8,  3.5,  54,45
06:44,  67,  2.1,  63,  1.9,  2.5,  49,26
06:45,  62,  2.2,  62,  1.9,  2.7,  55,57
06:46,  42,  3.0,  60,  2.1,  4.2,  52,25
06:47, 107,  1.0,  60,  2.1,  3.0,  42, 0
06:48,  81,  1.2,  60,  2.1,  2.1,  49,30
06:49, 102,  1.8,  62,  2.2,  2.6,  77,36
06:50,  93,  1.9,  64,  2.1,  2.8,  84,10
06:51,  65,  1.9,  66,  2.1,  3.0,  78,27
06:52,  74,  1.7,  69,  2.0,  1.9,  65, 0
06:53,  65,  2.1,  69,  1.9,  3.3,  56,35
06:54,  56,  2.2,  68,  1.9,  2.5,  57, 6
06:55,  41,  3.4,  69,  2.0,  3.4,  42, 0
06:56,  55,  2.9,  69,  1.9,  3.4,  41, 0
06:57,  59,  2.2,  67,  2.1,  3.8,  46,12
06:58,  78,  1.3,  66,  2.2,  3.1,  58,16
06:59,  50,  3.6,  64,  2.2,  3.7,  50, 0
07:00,  51,  2.5,  62,  2.2,  3.6,  50, 0
07:01,  50,  3.1,  60,  2.2,  3.3,  43,45
07:02,  65,  1.3,  58,  2.4,  3.2,  56, 4
07:03,  51,  3.2,  57,  2.4,  3.8,  46,23
07:04,  47,  2.5,  56,  2.5,  3.4,  53, 1
07:05,  49,  1.8,  55,  2.5,  2.9,  52, 4
07:06,  47,  2.6,  55,  2.5,  3.8,  44,23
07:07,  55,  2.8,  54,  2.5,  3.4,  39,11
07:08,  63,  2.5,  54,  2.5,  3.3,  46,53
07:09,  51,  2.5,  53,  2.5,  3.0,  54,16
07:10,  52,  3.1,  52,  2.5,  3.5,  50,52
07:11,  58,  2.6,  53,  2.5,  3.6,  57,18
07:12,  70,  2.3,  52,  2.6,  3.4,  37,28
07:13,  33,  2.6,  52,  2.5,  3.3,  57,20
07:14,  84,  2.1,  52,  2.5,  3.4,  56,44
07:15,  61,  1.4,  53,  2.6,  3.7,  53,18
07:16,  83,  1.8,  55,  2.5,  3.0,  69, 9
07:17,  71,  0.6,  58,  2.3,  1.8,  83, 0
07:18,  90,  1.6,  61,  2.2,  2.9,  87,30
07:19, 105,  2.0,  64,  2.2,  2.1,  66, 5
07:20, 114,  1.4,  68,  2.1,  2.4,  87, 7
07:21,  42,  0.1,  73,  1.9,  2.2, 108,38
07:22,  90,  2.8,  77,  1.8,  2.8,  90, 0
07:23,  89,  2.9,  81,  1.9,  4.2,  69,55
07:24,  86,  1.9,  84,  1.8,  3.6,  86,38
07:25,  76,  1.2,  86,  1.8,  2.1,  88,14
07:26,  54,  2.0,  84,  1.8,  2.8,  70,52
07:27,  70,  2.1,  83,  1.9,  3.3,  61,37
07:28,  72,  1.7,  82,  1.9,  2.8,  62,39
07:29,  78,  2.0,  80,  1.9,  3.4,  66,32
07:30,  52,  2.7,  77,  1.9,  3.9,  76,17
07:31,  79,  1.6,  74,  2.0,  2.8,  56, 1
07:32, 122,  2.0,  73,  2.1,  3.2,  74,29
07:33,  49,  2.3,  70,  2.0,  3.3,  57,49
07:34,  51,  3.4,  66,  2.1,  3.7,  37,35
07:35,  94,  1.5,  65,  2.1,  3.4,  53, 1
07:36,  54,  2.0,  65,  2.2,  3.6,  81,46
07:37,  60,  2.7,  66,  2.2,  3.8,  59,48
07:38,  58,  2.1,  66,  2.3,  2.8,  59, 4
07:39,  65,  1.9,  66,  2.3,  4.0,  65,26
07:40,  54,  2.4,  65,  2.2,  2.5,  63,59
07:41,  72,  4.5,  65,  2.3,  5.2,  72,56
07:42,  57,  3.7,  64,  2.4,  4.5,  72, 0
