00:01,  29,  1.1,  73,  1.8,  2.6,  53, 0
00:02,  43,  2.4,  68,  1.7,  2.4,  43,59
00:03,  50,  2.2,  65,  1.7,  2.4,  41, 0
00:04,  54,  1.9,  64,  1.7,  2.2,  48, 0
00:05, 101,  2.0,  63,  1.7,  2.9,  69,14
00:06,  68,  1.3,  62,  1.6,  2.1,  57,23
00:07,  73,  2.1,  62,  1.6,  2.3,  74, 7
00:08,  76,  1.4,  64,  1.6,  2.3,  89,18
00:09,  93,  2.0,  65,  1.6,  2.4,  88,54
00:10,  65,  2.0,  66,  1.6,  2.3,  80,35
00:11,  67,  1.5,  68,  1.6,  2.1,  62, 2
00:12,  97,  1.1,  72,  1.6,  1.9,  73,48
00:13,  60,  2.0,  73,  1.5,  2.0,  60, 0
00:14,  96,  0.8,  72,  1.5,  2.2,  60,28
00:15,  60,  0.8,  71,  1.5,  2.3,  48,50
00:16,  44,  1.8,  71,  1.5,  2.3,  59, 8
00:17,  43,  1.4,  69,  1.5,  2.2,  62,47
00:18,  75,  0.7,  68,  1.4,  1.5,  39, 7
00:19,  56,  1.7,  66,  1.4,  2.1,  66,40
00:20,  48,  1.2,  64,  1.3,  1.8,  48, 4
00:21,  86,  1.2,  64,  1.3,  1.7,  68, 4
00:22,  87,  2.0,  64,  1.4,  2.7,  89,38
00:23,  60,  0.6,  65,  1.3,  2.3,  84, 6
00:24,  86,  1.8,  66,  1.3,  2.0,  85,36
00:25,  71,  1.1,  69,  1.3,  2.1,  80,38
00:26,  78,  2.0,  71,  1.4,  2.3,  80,58
00:27,  69,  1.3,  72,  1.3,  2.0,  78, 0
00:28,  72,  0.8,  73,  1.4,  2.1,  83,15
00:29,  64,  1.5,  75,  1.4,  2.2,  65,12
00:30,  97,  0.7,  76,  1.4,  1.7,  54,51
00:31,  64,  0.9,  76,  1.4,  1.6,  89,51
00:32,  46,  0.8,  76,  1.3,  2.0,  89,45
00:33,  82,  1.9,  77,  1.4,  2.5,  84,47
00:34,  40,  0.9,  77,  1.4,  2.5,  89,34
00:35,  88,  1.5,  75,  1.4,  1.7,  66,55
00:36,  77,  1.1,  76,  1.3,  1.6,  84,39
00:37,  87,  1.6,  78,  1.4,  2.4,  75,47
00:38,  65,  1.6,  78,  1.4,  1.8,  93,48
00:39,  94,  2.1,  79,  1.4,  2.4,  91,54
00:40,  72,  1.3,  80,  1.4,  2.1,  94, 0
00:41, 105,  1.5,  81,  1.4,  2.3,  85,17
00:42,  89,  1.8,  82,  1.4,  1.9,  87,25
00:43,  93,  0.8,  82,  1.4,  1.9,  64,43
00:44,  75,  1.9,  82,  1.3,  2.2,  81,56
00:45,  92,  3.0,  84,  1.4,  3.0,  91, 0
00:46,  71,  1.8,  84,  1.5,  3.2,  94, 1
00:47,  87,  2.0,  84,  1.6,  2.5,  92,47
00:48,  74,  1.6,  84,  1.6,  2.6,  74,26
00:49,  74,  2.5,  84,  1.6,  2.5,  71,59
00:50, 104,  1.1,  83,  1.7,  2.6,  77, 1
00:51,  81,  1.2,  81,  1.7,  2.2,  82,25
00:52,  65,  2.4,  81,  1.7,  2.5,  71,59
00:53,  72,  1.0,  80,  1.8,  2.5,  78,12
00:54,  82,  1.2,  79,  1.7,  2.5,  70,41
00:55,  67,  2.4,  77,  1.7,  2.8,  53,22
00:56,  68,  1.5,  76,  1.7,  2.6,  91,48
00:57,  75,  1.9,  74,  1.6,  1.9,  70,58
00:58,  89,  1.1,  73,  1.6,  1.9,  75, 0
00:59,  69,  1.4,  73,  1.5,  1.7,  84,19
01:00,  71,  1.3,  73,  1.5,  1.7,  88, 2
01:01,  83,  0.8,  74,  1.4,  1.8,  97,47
01:02,  74,  1.0,  74,  1.4,  2.1,  87,16
01:03,  63,  1.3,  73,  1.3,  1.5,  77,36
01:04,  66,  0.9,  73,  1.3,  1.3,  63, 0
01:05,  49,  1.0,  73,  1.2,  1.5,  52,39
01:06,  58,  1.1,  73,  1.1,  1.8,  49,11
01:07,  66,  1.1,  73,  1.1,  1.6,  85,14
01:08,  70,  1.4,  72,  1.1,  1.6,  88,14
01:09,  77,  1.3,  72,  1.1,  1.4,  70, 0
01:10,  65,  0.9,  72,  1.1,  1.6,  80,25
01:11,  82,  1.6,  72,  1.1,  2.0,  83,56
01:12,  90,  1.6,  73,  1.2,  2.6,  78,15
01:13,  79,  2.1,  74,  1.2,  2.7,  79,57
01:14,  92,  2.3,  74,  1.3,  2.4,  79,45
01:15,  95,  0.9,  75,  1.3,  2.3,  85, 1
01:16,  88,  1.7,  77,  1.3,  2.1,  79,29
01:17,  85,  1.4,  79,  1.3,  1.7,  88, 0
01:18,  91,  2.3,  80,  1.4,  2.5,  94,57
01:19,  66,  1.1,  80,  1.4,  2.3,  91, 0
01:20,  90,  1.9,  80,  1.5,  1.8,  90, 0
01:21,  80,  1.9,  80,  1.5,  2.1,  70,43
01:22,  74,  1.7,  79,  1.5,  2.5,  72,11
01:23,  58,  1.0,  78,  1.4,  1.8,  61, 4
01:24,  74,  0.8,  77,  1.4,  1.7,  87,30
01:25,  95,  1.5,  76,  1.4,  2.0,  79,16
01:26,  67,  1.9,  75,  1.4,  2.4,  63,53
01:27,   0,  0.0,  74,  1.4,  1.9,  81,41
01:28,  67,  1.6,  73,  1.3,  1.8,  74,57
01:29,  88,  0.6,  73,  1.3,  2.3,  76,24
01:30,  83,  1.5,  72,  1.3,  1.9,  76,53
01:31,  62,  0.5,  71,  1.2,  1.9,  48,50
01:32,  96,  1.2,  72,  1.1,  1.2,  85,58
01:33,  65,  1.2,  72,  1.1,  2.2,  59,40
01:34,  61,  1.1,  71,  1.1,  1.8,  56,50
01:35,  64,  1.7,  70,  1.2,  2.4,  56, 9
01:36,  59,  1.8,  69,  1.2,  2.8,  56,28
01:37,  48,  2.4,  68,  1.3,  2.8,  48,12
01:38,  60,  2.8,  65,  1.5,  2.8,  62,59
01:39,  59,  2.5,  63,  1.6,  2.8,  60, 0
01:40,  61,  2.0,  61,  1.7,  2.7,  57, 3
01:41,  54,  2.8,  60,  1.8,  3.2,  59,35
01:42,  47,  3.0,  58,  2.0,  3.1,  59,25
01:43,  57,  1.9,  56,  2.1,  3.2,  44, 9
01:44,  77,  1.9,  55,  2.2,  2.8,  60,56
01:45,  48,  3.2,  54,  2.3,  3.4,  53,14
01:46,  73,  2.7,  54,  2.4,  3.8,  46, 2
01:47,  39,  2.0,  55,  2.4,  3.5,  75, 6
01:48,  54,  2.5,  55,  2.4,  3.3,  54,41
01:49,  43,  2.5,  56,  2.5,  3.2,  51,29
01:50,  72,  1.9,  56,  2.5,  2.7,  50, 4
01:51,  66,  1.3,  57,  2.4,  2.4,  54,38
01:52,  73,  1.8,  59,  2.3,  2.5,  56,43
01:53,  66,  1.6,  60,  2.2,  2.7,  65,45
01:54,  76,  1.6,  60,  2.2,  2.5,  65,47
01:55,  98,  1.4,  63,  2.0,  2.1,  68, 8
01:56,  76,  1.0,  64,  1.9,  1.8,  44,23
01:57,  51,  1.5,  65,  1.8,  2.1,  76,52
01:58,  59,  1.2,  66,  1.6,  1.9,  49,34
01:59,  59,  2.1,  66,  1.5,  2.3,  45,58
02:00,  56,  0.6,  67,  1.5,  2.4,  51,15
02:01,  79,  1.5,  66,  1.5,  2.3,  50,24
02:02,  46,  2.1,  65,  1.5,  2.4,  52,50
02:03,  57,  0.7,  67,  1.5,  2.2,  46, 0
02:04,  74,  1.3,  68,  1.4,  1.9,  80,42
02:05,  96,  1.6,  69,  1.4,  1.8,  81,45
02:06,  88,  1.2,  70,  1.5,  2.2,  82,20
02:07,  83,  2.1,  73,  1.5,  2.5,  86,43
02:08,  73,  0.9,  74,  1.6,  2.2,  89,19
02:09,  78,  1.8,  76,  1.5,  1.9,  86,57
02:10,  84,  1.3,  77,  1.5,  2.1,  79,21
02:11,  62,  1.1,  79,  1.5,  2.3,  79,17
02:12,  55,  1.1,  81,  1.4,  1.7,  87,22
02:13,  86,  1.1,  80,  1.4,  1.5,  80,39
02:14, 104,  1.0,  81,  1.4,  2.0,  95,25
02:15,  76,  2.1,  81,  1.4,  2.2,  66,56
02:16,  68,  1.3,  79,  1.4,  2.1,  76, 0
02:17,  87,  0.9,  78,  1.3,  1.6,  82,38
02:18,  83,  1.8,  78,  1.3,  1.8,  81,59
02:19,  88,  2.3,  78,  1.3,  2.4,  90,59
02:20,  93,  1.3,  79,  1.3,  2.3,  88, 0
02:21,  76,  1.0,  78,  1.3,  2.1,  80, 7
02:22,  80,  0.7,  78,  1.3,  1.7,  76,11
02:23,  77,  1.5,  79,  1.3,  1.5,  77, 0
02:24,  47,  0.7,  78,  1.3,  2.0,  87, 9
02:25,  86,  1.4,  77,  1.3,  2.0,  72,28
02:26,  80,  1.9,  78,  1.3,  2.1,  84,57
02:27,  68,  1.5,  78,  1.3,  1.9,  80, 0
02:28,  78,  1.6,  78,  1.4,  1.9,  76,49
02:29,  67,  1.5,  77,  1.3,  1.6,  81,26
02:30,  94,  1.2,  77,  1.4,  2.2,  84,14
02:31,  88,  1.8,  78,  1.4,  2.0, 104,18
02:32,  82,  1.0,  78,  1.4,  2.0,  77, 9
02:33,  90,  1.1,  79,  1.4,  1.7,  85,17
02:34,  76,  1.4,  80,  1.3,  1.6,  73,39
02:35,  82,  0.8,  81,  1.3,  1.4,  76, 0
02:36,  55,  1.7,  80,  1.2,  1.7,  65,59
02:37,  76,  1.0,  79,  1.2,  1.7,  55, 0
02:38,  82,  1.5,  79,  1.2,  1.6,  69,49
02:39,  41,  0.9,  78,  1.2,  1.9,  69,31
02:40,  53,  1.4,  77,  1.3,  2.2,  58,34
02:41,  82,  1.7,  75,  1.3,  2.1,  59, 9
02:42,  62,  1.8,  73,  1.3,  2.9,  53,42
02:43,  55,  2.1,  70,  1.3,  2.4,  54,51
02:44,  72,  1.9,  68,  1.4,  2.9,  72, 9
02:45,  30,  0.8,  67,  1.5,  2.7,  64,20
02:46,  57,  2.2,  65,  1.6,  2.8,  52,21
02:47,  48,  2.0,  64,  1.7,  2.5,  65,55
02:48,  64,  2.1,  63,  1.7,  2.5,  54,22
02:49,  63,  1.9,  62,  1.8,  2.5,  56,33
02:50,  81,  1.2,  62,  1.8,  2.4,  50, 3
02:51,  61,  0.9,  62,  1.8,  2.0,  63, 9
02:52, 115,  0.9,  63,  1.7,  1.5,  66,29
02:53,  82,  1.5,  65,  1.6,  1.6,  85,53
02:54,  78,  1.3,  65,  1.6,  1.6,  81,23
02:55,  74,  1.0,  65,  1.5,  1.6,  86, 2
02:56,  54,  0.8,  66,  1.4,  1.5,  81,33
02:57,  70,  1.1,  67,  1.4,  2.0,  61,16
02:58,  75,  1.0,  68,  1.3,  2.1,  68,37
02:59,  81,  1.7,  69,  1.3,  2.4,  74,54
03:00,  56,  1.3,  70,  1.2,  1.7,  81, 0
03:01,  96,  0.5,  70,  1.2,  2.0,  72,36
03:02,  83,  1.3,  70,  1.2,  1.4,  60,54
03:03,  62,  1.0,  69,  1.2,  2.1,  68,15
03:04,  74,  1.1,  69,  1.2,  1.9,  77, 4
03:05,  60,  1.3,  69,  1.2,  1.7,  52,52
03:06,  75,  0.9,  69,  1.3,  2.0,  65,41
03:07,  68,  1.7,  68,  1.3,  2.0,  76,19
03:08,  72,  1.3,  68,  1.3,  2.2,  54,23
03:09,  84,  0.7,  68,  1.3,  2.0,  62,20
03:10,  57,  1.1,  69,  1.3,  1.6,  54,17
03:11,  95,  0.5,  70,  1.3,  1.4, 102,11
03:12,  81,  1.7,  71,  1.3,  1.8,  91,34
03:13,  91,  1.4,  73,  1.3,  1.8,  80,10
03:14,  50,  1.1,  75,  1.3,  1.7,  84,39
03:15,  90,  0.6,  77,  1.3,  2.0,  80,17
03:16,  84,  1.6,  78,  1.3,  1.6,  79, 9
03:17,  84,  0.8,  80,  1.2,  1.6,  84, 0
03:18,  92,  0.4,  81,  1.2,  1.2,  72,39
03:19,  77,  0.4,  81,  1.1,  0.8,  84,10
03:20,  79,  0.8,  82,  1.1,  1.1,  91,36
03:21,  67,  0.9,  81,  1.0,  1.4,  64,27
03:22,  86,  0.7,  79,  1.0,  1.5,  68, 6
03:23,  86,  1.2,  78,  1.0,  1.6,  62,29
03:24,  82,  0.8,  77,  0.9,  1.6,  63,40
03:25,  69,  0.8,  76,  0.9,  1.2,  64,11
03:26,  70,  0.9,  75,  0.8,  0.8,  62,59
03:27,  85,  1.0,  74,  0.8,  1.4,  53,12
03:28,  57,  0.8,  74,  0.8,  1.3,  63,47
03:29,  64,  0.9,  73,  0.9,  1.2,  65,40
03:30,  64,  0.7,  72,  0.9,  1.2,  69,38
03:31,  79,  1.1,  72,  0.9,  1.4,  61,46
03:32,  53,  1.2,  72,  0.9,  1.2,  52,58
03:33,  96,  1.0,  71,  0.9,  1.4,  74,17
03:34,  53,  1.9,  71,  0.9,  2.2,  51,18
03:35,  47,  2.1,  69,  1.0,  2.4,  60,55
03:36,  61,  2.0,  68,  1.1,  2.1,  47, 0
03:37,  52,  1.7,  67,  1.2,  2.4,  55,45
03:38,  72,  1.6,  67,  1.2,  2.0,  68,25
03:39,  73,  1.1,  66,  1.3,  2.0,  66,42
03:40,  72,  1.3,  66,  1.3,  2.1,  67,27
03:41,  68,  1.2,  66,  1.4,  2.4,  70,16
03:42,  63,  1.2,  65,  1.4,  1.9,  70, 8
03:43,  68,  1.8,  65,  1.4,  1.7,  68, 0
03:44,  50,  0.7,  66,  1.4,  2.1,  70,38
03:45,  81,  1.5,  67,  1.4,  1.9,  68,57
03:46,  90,  0.8,  68,  1.4,  1.6,  78,11
03:47,  95,  1.6,  70,  1.3,  1.7,  98, 0
03:48,  86,  2.1,  71,  1.3,  2.2,  86,59
03:49,  70,  1.1,  72,  1.2,  2.1,  86, 0
03:50,  69,  0.9,  72,  1.2,  1.5,  75,39
03:51,  84,  1.0,  73,  1.2,  1.7,  78,22
03:52,  71,  0.8,  74,  1.2,  1.6,  66, 9
03:53,  76,  0.9,  74,  1.2,  1.5,  68, 9
03:54,  65,  1.6,  73,  1.2,  1.9,  62, 7
03:55,  54,  1.8,  72,  1.2,  2.1,  55,49
03:56,  48,  1.9,  70,  1.3,  2.2,  49,21
03:57,  48,  1.7,  67,  1.4,  2.1,  56,17
03:58,  55,  1.0,  66,  1.4,  2.6,  60,26
03:59,  77,  1.1,  65,  1.4,  2.0,  64,23
04:00,  49,  2.4,  64,  1.5,  2.4,  47,59
04:01,  64,  1.1,  62,  1.5,  2.4,  49, 0
04:02,  53,  1.7,  60,  1.5,  2.2,  50,27
04:03,  63,  1.7,  59,  1.6,  2.1,  51,23
04:04,  58,  1.7,  58,  1.6,  2.3,  55,15
04:05,  53,  1.7,  57,  1.6,  2.0,  61,39
04:06,  52,  1.6,  57,  1.6,  1.9,  54,49
04:07,  46,  1.5,  57,  1.6,  2.1,  52,47
04:08,  48,  1.4,  57,  1.5,  1.5,  46, 0
04:09,  33,  0.7,  56,  1.5,  2.3,  54,39
04:10,  84,  1.4,  56,  1.5,  1.4,  84,59
04:11,  59,  1.7,  56,  1.5,  2.1,  73, 6
04:12,  55,  1.8,  56,  1.5,  2.3,  57,46
04:13,  63,  0.9,  57,  1.5,  1.9,  42, 4
04:14,  79,  1.2,  58,  1.4,  1.9,  66,16
04:15,  78,  0.8,  60,  1.3,  1.4,  55,19
04:16,  90,  1.5,  63,  1.3,  1.6,  80,48
04:17,  88,  1.6,  66,  1.3,  1.8,  83,19
04:18,  94,  1.1,  69,  1.3,  1.8,  86, 3
04:19,  96,  1.2,  73,  1.3,  2.0,  87,17
04:20,  91,  1.0,  76,  1.4,  1.8,  76,21
04:21, 102,  1.0,  80,  1.3,  1.5,  87,45
04:22,  82,  1.4,  84,  1.3,  1.7,  84,34
04:23,  91,  0.9,  88,  1.3,  1.9,  94, 5
04:24,  84,  1.0,  90,  1.2,  1.6,  84,54
04:25,  80,  1.2,  91,  1.3,  1.3,  76,30
04:26,  83,  1.4,  91,  1.2,  1.6,  98, 9
04:27,  33,  1.0,  91,  1.2,  1.6,  78,55
04:28,  42,  0.5,  90,  1.1,  1.1,  83,53
04:29,  53,  1.5,  88,  1.1,  1.8,  75,11
04:30,  66,  0.8,  87,  1.1,  2.1,  66,26
04:31,  64,  1.2,  83,  1.1,  1.8,  70,15
04:32,  51,  1.0,  80,  1.1,  1.7,  73,21
04:33,  60,  1.9,  76,  1.2,  2.5,  50, 8
04:34,  66,  1.7,  73,  1.2,  1.9,  60, 0
04:35,  56,  1.7,  71,  1.2,  2.0,  53,54
04:36,  78,  0.9,  69,  1.3,  1.9,  64, 9
04:37,  91,  0.9,  69,  1.3,  1.7,  81,23
04:38,  72,  1.9,  67,  1.4,  2.8,  59,52
04:39,  87,  1.4,  66,  1.4,  1.9,  72, 0
04:40,  74,  1.3,  66,  1.4,  1.7,  59,12
04:41,  53,  2.5,  65,  1.4,  2.5,  53, 0
04:42,  37,  1.6,  64,  1.5,  2.6,  54, 1
04:43,  34,  1.8,  63,  1.5,  3.1,  48,15
04:44,  43,  2.3,  61,  1.7,  3.6,  51,29
04:45,  54,  2.6,  59,  1.7,  2.6,  54, 0
04:46,  30,  1.8,  57,  1.8,  3.4,  41,15
04:47,  49,  2.7,  54,  1.9,  3.1,  42,50
04:48,  46,  2.2,  52,  1.9,  3.2,  46, 3
04:49,  41,  2.0,  49,  2.0,  2.7,  52,15
04:50,  36,  1.8,  46,  2.1,  2.7,  39,31
04:51,  49,  1.1,  43,  2.1,  2.1,  28, 5
04:52,  34,  1.2,  41,  2.0,  2.5,  45,35
04:53,  33,  1.5,  40,  2.0,  3.4,  15,31
04:54,  53,  2.5,  40,  2.0,  3.2,  53,18
04:55,  46,  2.1,  39,  2.1,  4.2,  49, 8
04:56,  44,  1.9,  39,  2.1,  2.6,  50,38
04:57,  36,  1.6,  39,  2.1,  2.9,  48,14
04:58,  39,  1.8,  39,  2.1,  3.2,  37,28
04:59,  54,  1.2,  39,  2.0,  2.7,  41,14
05:00,  46,  1.7,  39,  2.0,  2.1,  57,22
05:01,  55,  2.0,  41,  2.0,  2.6,  38,57
05:02,  48,  1.8,  44,  2.0,  2.0,  55, 0
05:03,  48,  1.4,  46,  1.9,  2.5,  65, 2
05:04,  72,  1.6,  47,  1.9,  2.4,  60,25
05:05,  72,  0.9,  50,  1.7,  1.6,  72, 0
05:06,  89,  0.5,  52,  1.7,  2.4,  55,17
05:07,  94,  0.8,  55,  1.6,  2.4,  61,27
05:08,  74,  1.1,  58,  1.5,  1.8,  90, 6
05:09,  60,  1.6,  61,  1.4,  2.7,  62,13
05:10,  55,  1.7,  63,  1.5,  2.5,  72,14
05:11,  67,  1.5,  64,  1.4,  2.1,  82,20
05:12,  74,  0.8,  63,  1.5,  2.6,  63,18
05:13,  69,  2.2,  63,  1.6,  3.4,  61,36
05:14,  58,  2.1,  63,  1.6,  2.6,  48,13
05:15,  99,  1.3,  63,  1.7,  2.7,  49,29
05:16,  65,  2.4,  62,  1.8,  3.4,  53,13
05:17,  52,  2.8,  59,  1.9,  3.1,  57, 4
05:18,  43,  2.0,  57,  2.0,  3.2,  50, 6
05:19,  26,  1.6,  56,  2.1,  3.0,  38,44
05:20,  42,  2.2,  55,  2.1,  2.4,  56,55
05:21,  53,  2.3,  54,  2.2,  3.6,  62,15
05:22,  48,  2.2,  53,  2.2,  2.6,  56,55
05:23,  60,  2.1,  54,  2.2,  2.9,  45,41
05:24,  68,  1.8,  54,  2.2,  2.7,  51, 6
05:25,  80,  1.0,  54,  2.1,  2.2,  63, 4
05:26,  73,  2.0,  56,  2.0,  2.3,  81,21
05:27,  89,  1.2,  59,  1.9,  2.0,  73, 0
05:28,  53,  2.0,  61,  1.8,  2.5,  61,32
05:29,  97,  1.8,  62,  1.8,  2.7,  40,36
05:30,  56,  1.3,  65,  1.8,  2.9,  55,31
05:31,  47,  1.9,  68,  1.6,  2.0,  64, 7
05:32,  94,  1.4,  70,  1.6,  2.3,  40, 1
05:33,  75,  0.6,  75,  1.5,  1.5, 112,43
05:34, 129,  1.1,  81,  1.4,  1.4, 114,44
05:35, 111,  0.5,  84,  1.3,  1.2, 130, 1
05:36,  82,  0.6,  88,  1.2,  1.1, 102,40
05:37, 107,  0.8,  91,  1.2,  1.2, 106,27
05:38,  61,  0.8,  95,  1.1,  1.3, 110,34
05:39,   0,  0.0,  98,  0.9,  0.9,  60, 0
05:40,   0,  0.0,  98,  0.8,  0.9,  65,21
05:41,  71,  0.6,  99,  0.7,  0.7,  60,45
05:42,  51,  0.6,  99,  0.6,  1.1,  53,46
05:43,  56,  1.0,  94,  0.5,  1.0,  54,59
05:44,  53,  0.6,  89,  0.5,  1.0,  56, 0
05:45,  62,  2.2,  85,  0.6,  2.2,  62, 0
05:46,  54,  1.6,  79,  0.7,  2.2,  62, 0
05:47,  46,  1.7,  73,  0.8,  1.8,  55,25
05:48,  43,  1.5,  66,  0.8,  2.2,  42,23
05:49,  45,  2.1,  64,  1.0,  2.9,  41,50
05:50,  31,  1.7,  62,  1.2,  3.1,  50,50
05:51,  44,  1.8,  59,  1.4,  2.6,  45,12
05:52,  52,  2.4,  57,  1.6,  3.7,  59,52
05:53,  40,  2.1,  55,  1.7,  2.8,  60,34
05:54,  56,  2.0,  52,  1.8,  2.6,  12, 4
05:55,  54,  2.5,  49,  1.9,  2.8,  48,51
05:56,  65,  1.3,  51,  1.9,  2.5,  54, 0
05:57,  83,  0.9,  51,  1.9,  1.9,  43,43
05:58,  69,  0.9,  54,  1.9,  1.5,  82,41
05:59, 118,  0.9,  57,  1.8,  1.8,  51,46
06:00,  93,  1.1,  62,  1.7,  1.1,  98,19
06:01, 130,  0.5,  68,  1.5,  1.1,  93, 0
06:02,  80,  1.5,  74,  1.3,  1.5,  79, 0
06:03, 100,  0.9,  79,  1.2,  1.6,  79, 1
06:04, 110,  1.3,  83,  1.1,  1.4,  97,56
06:05, 110,  1.0,  87,  1.1,  1.8,  97, 8
06:06, 114,  0.7,  89,  1.0,  1.2,  97, 4
06:07,  76,  1.1,  92,  0.9,  1.4,  68,31
06:08,  67,  2.1,  91,  0.9,  2.1,  67,59
06:09,  93,  1.1,  91,  0.9,  2.2,  67, 2
06:10,  43,  1.2,  88,  1.0,  1.6,  50,31
06:11,  74,  1.1,  85,  1.0,  1.3,  91,56
06:12,  99,  0.7,  82,  1.0,  1.3,  69,16
06:13,  83,  1.3,  83,  1.0,  1.4,  77,17
06:14,  92,  1.1,  82,  1.1,  1.4,  81,41
06:15,  72,  1.4,  82,  1.0,  1.6,  85,57
06:16,  85,  0.7,  82,  1.1,  1.5,  79,31
06:17,  94,  0.5,  83,  1.0,  1.2,  79,23
06:18, 104,  1.0,  86,  1.0,  1.4, 119,18
06:19,  82,  1.2,  87,  1.0,  1.5,  80,53
06:20,  81,  0.4,  91,  0.9,  1.2, 137,18
06:21, 111,  0.6,  93,  0.9,  1.2, 126,11
06:22,  95,  0.3,  95,  0.9,  1.8,  66,16
06:23, 102,  0.5,  95,  0.9,  0.8,  97,52
06:24, 134,  0.4,  98,  0.8,  0.7,  66,14
06:25,  92,  0.7, 100,  0.7,  1.0,  89,53
06:26,  88,  0.5, 102,  0.7,  0.7,  92, 0
06:27,  95,  0.7, 103,  0.6,  1.1, 127,48
06:28,   0,  0.0, 104,  0.6,  0.7,  95, 0
06:29,  87,  0.3, 107,  0.5,  0.6, 124,41
06:30,   0,  0.0, 109,  0.5,  1.2,  80,10
06:31, 156,  0.2, 108,  0.4,  0.7, 103,18
06:32, 114,  0.2, 113,  0.4,  0.7, 121,42
06:33,   0,  0.0, 117,  0.4,  0.8, 149,43
06:34, 151,  0.8, 121,  0.4,  1.1, 150,50
06:35, 137,  0.3, 125,  0.4,  0.8, 151, 0
06:36, 135,  0.3, 129,  0.4,  0.7, 136,34
06:37,   0,  0.0, 131,  0.4,  0.3, 135, 1
06:38, 130,  0.5, 129,  0.4,  0.5, 125,57
06:39, 141,  0.3, 129,  0.4,  0.6, 108,36
06:40, 140,  0.5, 131,  0.4,  0.8, 142,52
06:41,   0,  0.0, 135,  0.3,  0.6, 141,14
06:42, 117,  0.6, 133,  0.4,  0.9,  89,11
06:43, 142,  1.0, 131,  0.4,  1.0, 142, 0
06:44, 138,  0.9, 129,  0.4,  1.1, 143, 1
06:45, 117,  0.7, 127,  0.5,  1.3, 136,22
06:46, 132,  0.5, 127,  0.5,  1.0, 136,33
06:47, 140,  0.0, 127,  0.5,  0.9, 130,40
06:48, 131,  1.1, 129,  0.6,  1.3, 128,40
06:49, 127,  0.8, 130,  0.7,  1.2, 143,32
06:50, 150,  1.0, 129,  0.7,  1.1, 122,24
06:51, 125,  0.5, 130,  0.8,  1.3, 156,37
06:52, 123,  0.3, 133,  0.8,  0.9, 149,17
06:53, 153,  0.5, 135,  0.8,  0.8, 142, 7
06:54, 162,  0.4, 136,  0.7,  0.7, 151,43
06:55,   0,  0.0, 138,  0.6,  0.4, 162, 0
06:56,   0,  0.0, 139,  0.6,  0.0,   0, 0
06:57, 143,  0.0, 140,  0.5,  0.0,   0, 0
06:58, 144,  0.7, 141,  0.5,  0.8, 138,27
06:59, 138,  0.8, 142,  0.4,  0.9, 137,53
07:00, 163,  0.3, 145,  0.4,  0.8, 138, 0
07:01, 149,  0.8, 145,  0.3,  0.8, 149,59
07:02, 133,  0.7, 143,  0.3,  0.9, 131,43
07:03, 137,  0.6, 144,  0.3,  0.8, 138, 1
07:04, 125,  0.4, 142,  0.3,  1.1, 146,41
07:05, 161,  0.9, 143,  0.4,  1.0, 152,38
07:06, 141,  0.9, 143,  0.5,  1.0, 154,46
07:07, 146,  0.5, 141,  0.5,  1.0, 140, 0
07:08,   0,  0.0, 142,  0.5,  0.6, 152, 4
07:09,   0,  0.0, 142,  0.5,  0.0,   0, 0
07:10,   0,  0.0, 141,  0.4,  0.3, 120,10
07:11,   0,  0.0, 140,  0.4,  0.0,   0, 0
07:12,   0,  0.0, 141,  0.3,  0.0,   0, 0
07:13,   0,  0.0, 140,  0.3,  0.0,   0, 0
07:14,   0,  0.0, 142,  0.2,  0.1, 154,35
07:15,   0,  0.0, 138,  0.2,  0.0,   0, 0
07:16, 101,  0.3, 132,  0.1,  0.4, 121,56
07:17,   0,  0.0, 146,  0.1,  0.7, 152,35
07:18,   0,  0.0, 146,  0.0,  0.0,   0, 0
07:19, 159,  0.8, 149,  0.1,  1.1, 148,49
07:20, 149,  0.6, 151,  0.2,  0.9, 159, 7
07:21, 149,  0.8, 149,  0.2,  1.0, 142, 4
07:22,  88,  0.2, 147,  0.3,  1.0, 151,34
07:23,   0,  0.0, 147,  0.3,  0.2,  88, 0
07:24,   0,  0.0, 146,  0.3,  0.2, 137,39
07:25, 150,  0.6, 147,  0.3,  0.8, 140,47
07:26, 181,  0.5, 150,  0.4,  0.9, 155,19
07:27, 160,  1.0, 151,  0.4,  1.0, 159,59
07:28, 112,  0.4, 151,  0.5,  1.2, 158, 2
07:29, 157,  1.0, 151,  0.5,  1.3, 168,28
07:30, 184,  0.8, 152,  0.6,  1.2, 169, 8
07:31, 122,  0.2, 153,  0.6,  1.0, 156,12
07:32, 189,  0.7, 157,  0.6,  1.1, 172,28
07:33, 191,  0.4, 160,  0.7,  1.2, 177,41
07:34, 132,  0.4, 158,  0.7,  0.9, 160,10
07:35,   0,  0.0, 158,  0.7,  0.6, 145,26
07:36,   0,  0.0, 157,  0.6,  0.0,   0, 0
07:37,  63,  0.6, 154,  0.6,  1.0,  90,48
07:38,  68,  0.5, 146,  0.6,  1.0,  80,42
07:39, 152,  0.8, 141,  0.5,  0.7, 154,59
07:40,   0,  0.0, 132,  0.5,  1.1, 152, 4
07:41, 119,  0.2, 127,  0.4,  0.2, 120,51
07:42,   0,  0.0, 118,  0.4,  0.8,  93, 6
