00:01, +14.4,  54.0
00:02, +14.4,  53.5
00:03, +14.6,  52.7
00:04, +14.2,  54.6
00:05, +13.5,  57.4
00:06, +13.5,  57.7
00:07, +13.5,  58.3
00:08, +13.6,  58.6
00:09, +13.7,  59.1
00:10, +14.1,  58.1
00:11, +14.3,  57.0
00:12, +14.5,  55.1
00:13, +14.7,  54.4
00:14, +14.7,  54.4
00:15, +14.7,  54.9
00:16, +14.8,  54.4
00:17, +14.9,  54.1
00:18, +14.9,  54.0
00:19, +15.0,  54.0
00:20, +15.0,  53.3
00:21, +15.1,  52.8
00:22, +15.2,  52.7
00:23, +15.1,  51.2
00:24, +15.2,  50.4
00:25, +15.2,  50.4
00:26, +15.2,  51.0
00:27, +15.2,  51.4
00:28, +15.2,  52.0
00:29, +15.2,  52.4
00:30, +15.1,  51.2
00:31, +15.1,  50.3
00:32, +15.1,  50.5
00:33, +15.1,  50.9
00:34, +15.1,  51.0
00:35, +15.1,  50.3
00:36, +15.1,  50.3
00:37, +15.1,  50.5
00:38, +15.1,  50.4
00:39, +15.1,  50.6
00:40, +15.1,  50.7
00:41, +15.0,  51.1
00:42, +15.0,  51.7
00:43, +15.0,  51.8
00:44, +15.1,  52.3
00:45, +15.2,  52.4
00:46, +15.2,  52.3
00:47, +15.2,  53.0
00:48, +15.2,  54.1
00:49, +15.2,  54.6
00:50, +15.3,  54.2
00:51, +15.3,  54.4
00:52, +15.3,  55.1
00:53, +15.3,  53.9
00:54, +15.3,  52.3
00:55, +15.3,  53.4
00:56, +15.2,  53.9
00:57, +15.2,  52.7
00:58, +15.1,  52.3
00:59, +15.1,  51.4
01:00, +15.1,  51.6
01:01, +15.0,  52.6
01:02, +15.0,  52.7
01:03, +15.0,  53.3
01:04, +15.0,  54.0
01:05, +15.0,  53.0
01:06, +15.0,  52.6
01:07, +15.0,  52.4
01:08, +15.1,  53.7
01:09, +15.1,  55.3
01:10, +15.1,  55.7
01:11, +15.1,  54.6
01:12, +15.1,  53.5
01:13, +15.1,  53.7
01:14, +15.1,  53.8
01:15, +15.1,  53.6
01:16, +15.1,  53.1
01:17, +15.1,  52.9
01:18, +15.1,  53.3
01:19, +15.0,  52.8
01:20, +15.0,  53.0
01:21, +15.0,  53.5
01:22, +15.0,  54.3
01:23, +15.1,  54.7
01:24, +15.1,  53.7
01:25, +15.1,  52.8
01:26, +15.1,  52.6
01:27, +15.1,  52.6
01:28, +15.1,  52.2
01:29, +15.0,  52.2
01:30, +15.0,  52.3
01:31, +15.0,  53.4
01:32, +15.1,  54.4
01:33, +15.2,  54.6
01:34, +15.1,  54.0
01:35, +15.0,  53.6
01:36, +15.0,  53.6
01:37, +15.0,  53.8
01:38, +15.0,  54.0
01:39, +15.1,  55.5
01:40, +15.1,  57.3
01:41, +15.1,  57.5
01:42, +15.1,  57.2
01:43, +15.1,  57.8
01:44, +15.2,  57.9
01:45, +15.2,  58.4
01:46, +15.2,  56.5
01:47, +15.2,  56.3
01:48, +15.2,  54.9
01:49, +15.2,  54.4
01:50, +15.2,  54.3
01:51, +15.2,  55.2
01:52, +15.2,  56.4
01:53, +15.2,  57.3
01:54, +15.2,  57.4
01:55, +15.2,  56.1
01:56, +15.1,  55.9
01:57, +15.1,  54.8
01:58, +15.1,  54.7
01:59, +15.1,  55.0
02:00, +15.0,  54.7
02:01, +15.0,  54.5
02:02, +15.0,  54.8
02:03, +15.0,  55.4
02:04, +15.1,  55.2
02:05, +15.1,  56.4
02:06, +15.1,  55.9
02:07, +15.1,  55.2
02:08, +15.1,  55.2
02:09, +15.1,  55.0
02:10, +15.1,  54.8
02:11, +15.0,  53.8
02:12, +15.0,  53.8
02:13, +15.0,  55.4
02:14, +15.0,  55.8
02:15, +15.0,  56.0
02:16, +15.1,  55.5
02:17, +15.0,  54.6
02:18, +15.0,  53.5
02:19, +14.9,  52.9
02:20, +15.0,  53.1
02:21, +15.0,  53.4
02:22, +15.0,  52.7
02:23, +14.9,  52.3
02:24, +14.9,  52.7
02:25, +14.9,  52.7
02:26, +14.9,  52.9
02:27, +14.9,  52.5
02:28, +14.9,  53.1
02:29, +14.9,  53.1
02:30, +14.8,  52.5
02:31, +14.8,  52.3
02:32, +14.9,  53.1
02:33, +14.9,  53.6
02:34, +14.9,  53.6
02:35, +15.0,  53.5
02:36, +15.1,  53.1
02:37, +15.2,  52.1
02:38, +15.2,  51.6
02:39, +15.2,  50.6
02:40, +15.2,  51.1
02:41, +15.2,  51.8
02:42, +15.2,  50.5
02:43, +15.2,  50.4
02:44, +15.3,  49.9
02:45, +15.2,  49.5
02:46, +15.3,  48.8
02:47, +15.3,  49.1
02:48, +15.3,  50.7
02:49, +15.3,  50.6
02:50, +15.3,  51.2
02:51, +15.3,  51.0
02:52, +15.4,  52.4
02:53, +15.4,  53.3
02:54, +15.4,  51.9
02:55, +15.4,  51.7
02:56, +15.4,  50.9
02:57, +15.5,  51.5
02:58, +15.5,  51.6
02:59, +15.4,  51.4
03:00, +15.4,  51.4
03:01, +15.4,  50.9
03:02, +15.4,  52.2
03:03, +15.4,  51.2
03:04, +15.4,  50.5
03:05, +15.4,  49.4
03:06, +15.3,  47.9
03:07, +15.3,  48.9
03:08, +15.4,  50.9
03:09, +15.4,  50.3
03:10, +15.5,  50.8
03:11, +15.5,  51.6
03:12, +15.4,  50.6
03:13, +15.4,  50.1
03:14, +15.4,  50.3
03:15, +15.4,  50.7
03:16, +15.5,  50.7
03:17, +15.4,  50.3
03:18, +15.4,  51.4
03:19, +15.4,  53.1
03:20, +15.4,  53.2
03:21, +15.4,  54.1
03:22, +15.3,  52.8
03:23, +15.4,  52.0
03:24, +15.4,  52.8
03:25, +15.3,  51.8
03:26, +15.3,  52.6
03:27, +15.4,  53.4
03:28, +15.4,  52.5
03:29, +15.4,  53.8
03:30, +15.4,  51.7
03:31, +15.4,  52.2
03:32, +15.3,  52.7
03:33, +15.3,  52.0
03:34, +15.2,  52.6
03:35, +15.2,  53.2
03:36, +15.2,  52.8
03:37, +15.3,  52.5
03:38, +15.3,  52.9
03:39, +15.3,  53.1
03:40, +15.3,  53.4
03:41, +15.3,  53.7
03:42, +15.4,  55.4
03:43, +15.4,  53.9
03:44, +15.4,  53.4
03:45, +15.4,  53.4
03:46, +15.4,  52.4
03:47, +15.4,  53.4
03:48, +15.4,  54.2
03:49, +15.4,  55.2
03:50, +15.4,  55.6
03:51, +15.4,  56.3
03:52, +15.4,  56.0
03:53, +15.4,  56.0
03:54, +15.5,  56.9
03:55, +15.5,  56.3
03:56, +15.5,  56.7
03:57, +15.5,  55.8
03:58, +15.5,  56.6
03:59, +15.5,  56.5
04:00, +15.5,  55.6
04:01, +15.4,  54.8
04:02, +15.4,  53.8
04:03, +15.4,  54.0
04:04, +15.5,  55.4
04:05, +15.5,  55.8
04:06, +15.5,  54.6
04:07, +15.4,  54.7
04:08, +15.4,  54.3
04:09, +15.4,  54.8
04:10, +15.5,  57.1
04:11, +15.5,  57.2
04:12, +15.5,  55.6
04:13, +15.5,  56.3
04:14, +15.6,  58.2
04:15, +15.6,  59.5
04:16, +15.6,  57.8
04:17, +15.6,  58.0
04:18, +15.6,  56.4
04:19, +15.5,  56.9
04:20, +15.5,  56.0
04:21, +15.5,  55.0
04:22, +15.5,  55.0
04:23, +15.5,  57.3
04:24, +15.5,  57.6
04:25, +15.5,  58.7
04:26, +15.5,  59.6
04:27, +15.5,  59.1
04:28, +15.5,  58.5
04:29, +15.4,  58.6
04:30, +15.4,  59.3
04:31, +15.5,  62.1
04:32, +15.5,  60.8
04:33, +15.6,  64.8
04:34, +15.6,  63.9
04:35, +15.6,  65.1
04:36, +15.5,  62.6
04:37, +15.5,  62.2
04:38, +15.5,  63.4
04:39, +15.5,  62.9
04:40, +15.5,  62.7
04:41, +15.4,  61.7
04:42, +15.4,  61.5
04:43, +15.4,  61.7
04:44, +15.4,  62.2
04:45, +15.4,  62.9
04:46, +15.4,  63.8
04:47, +15.5,  64.1
04:48, +15.4,  64.2
04:49, +15.4,  63.8
04:50, +15.3,  62.6
04:51, +15.3,  62.9
04:52, +15.3,  61.9
04:53, +15.3,  62.0
04:54, +15.3,  62.5
04:55, +15.3,  61.2
04:56, +15.3,  61.8
04:57, +15.3,  62.4
04:58, +15.4,  63.1
04:59, +15.5,  63.4
05:00, +15.5,  64.0
05:01, +15.5,  63.2
05:02, +15.4,  62.8
05:03, +15.4,  62.2
05:04, +15.5,  63.3
05:05, +15.5,  62.3
05:06, +15.4,  62.0
05:07, +15.4,  61.5
05:08, +15.4,  61.1
05:09, +15.4,  60.6
05:10, +15.4,  60.8
05:11, +15.5,  62.5
05:12, +15.5,  63.4
05:13, +15.5,  63.2
05:14, +15.4,  61.1
05:15, +15.4,  60.3
05:16, +15.4,  60.4
05:17, +15.4,  60.7
05:18, +15.4,  60.5
05:19, +15.4,  61.9
05:20, +15.4,  62.3
05:21, +15.4,  61.9
05:22, +15.3,  61.4
05:23, +15.4,  62.0
05:24, +15.5,  63.5
05:25, +15.5,  65.1
05:26, +15.5,  63.0
05:27, +15.5,  63.4
05:28, +15.4,  62.2
05:29, +15.4,  61.7
05:30, +15.5,  62.1
05:31, +15.5,  61.8
05:32, +15.5,  62.0
05:33, +15.5,  62.8
05:34, +15.5,  63.8
05:35, +15.5,  64.6
05:36, +15.5,  63.3
05:37, +15.5,  61.5
05:38, +15.5,  62.5
05:39, +15.5,  61.7
05:40, +15.5,  60.5
05:41, +15.5,  60.3
05:42, +15.5,  60.7
05:43, +15.5,  61.9
05:44, +15.5,  61.2
05:45, +15.5,  61.6
05:46, +15.5,  61.2
05:47, +15.5,  61.0
05:48, +15.5,  60.7
05:49, +15.5,  61.8
05:50, +15.5,  62.7
05:51, +15.5,  61.1
05:52, +15.5,  59.9
05:53, +15.5,  59.1
05:54, +15.5,  59.7
05:55, +15.4,  60.0
05:56, +15.4,  60.4
05:57, +15.4,  60.6
05:58, +15.5,  62.3
05:59, +15.6,  62.5
06:00, +15.5,  62.2
06:01, +15.5,  61.4
06:02, +15.5,  61.2
06:03, +15.5,  61.5
06:04, +15.5,  60.5
06:05, +15.5,  60.3
06:06, +15.5,  59.2
06:07, +15.4,  58.3
06:08, +15.5,  58.9
06:09, +15.5,  59.2
06:10, +15.5,  58.8
06:11, +15.5,  59.2
06:12, +15.5,  60.0
06:13, +15.5,  60.0
06:14, +15.5,  60.0
06:15, +15.5,  60.0
06:16, +15.5,  59.6
06:17, +15.5,  59.6
06:18, +15.5,  59.8
06:19, +15.6,  60.2
06:20, +15.6,  60.7
06:21, +15.6,  59.5
06:22, +15.7,  59.1
06:23, +15.7,  59.3
06:24, +15.7,  58.4
06:25, +15.7,  58.8
06:26, +15.7,  58.2
06:27, +15.7,  58.2
06:28, +15.6,  56.7
06:29, +15.6,  56.3
06:30, +15.6,  55.3
06:31, +15.5,  56.0
06:32, +15.5,  56.1
06:33, +15.6,  56.3
06:34, +15.5,  56.5
06:35, +15.5,  56.9
06:36, +15.5,  56.8
06:37, +15.5,  56.1
06:38, +15.5,  56.2
06:39, +15.6,  57.2
06:40, +15.6,  57.2
06:41, +15.6,  56.9
06:42, +15.6,  56.3
06:43, +15.7,  56.5
06:44, +15.7,  56.9
06:45, +15.7,  57.2
06:46, +15.7,  56.4
06:47, +15.7,  56.0
06:48, +15.7,  55.7
06:49, +15.7,  56.8
06:50, +15.8,  58.8
06:51, +15.7,  57.2
06:52, +15.7,  56.6
06:53, +15.7,  56.3
06:54, +15.7,  56.7
06:55, +15.8,  57.4
06:56, +15.7,  57.4
06:57, +15.7,  57.6
06:58, +15.7,  57.3
06:59, +15.7,  56.7
07:00, +15.7,  56.5
07:01, +15.7,  57.8
07:02, +15.8,  58.4
07:03, +15.8,  59.4
07:04, +15.9,  60.1
07:05, +15.9,  59.0
07:06, +15.9,  56.8
07:07, +15.8,  56.0
07:08, +15.9,  57.6
07:09, +15.8,  57.7
07:10, +15.8,  55.9
07:11, +15.8,  57.0
07:12, +15.8,  56.3
07:13, +15.8,  56.4
07:14, +15.8,  56.2
07:15, +15.7,  55.4
07:16, +15.7,  56.5
07:17, +15.7,  56.5
07:18, +15.7,  56.2
07:19, +15.7,  56.3
07:20, +15.8,  58.6
07:21, +15.8,  57.6
07:22, +15.8,  55.5
07:23, +15.8,  55.8
07:24, +15.8,  58.5
07:25, +15.8,  57.3
07:26, +15.8,  56.3
07:27, +15.8,  56.9
07:28, +15.7,  56.7
07:29, +15.7,  55.7
07:30, +15.7,  55.6
07:31, +15.7,  57.0
07:32, +15.8,  59.5
07:33, +15.8,  59.0
07:34, +15.8,  58.6
07:35, +15.7,  57.8
07:36, +15.7,  56.7
07:37, +15.7,  56.6
07:38, +15.7,  56.9
07:39, +15.6,  56.3
07:40, +15.7,  58.2
07:41, +15.7,  59.1
07:42, +15.6,  58.0
07:43, +15.6,  57.9
07:44, +15.6,  58.3
07:45, +15.5,  58.4
07:46, +15.5,  57.8
07:47, +15.5,  58.0
07:48, +15.6,  59.6
07:49, +15.6,  59.7
07:50, +15.6,  59.5
07:51, +15.6,  59.4
07:52, +15.6,  60.6
07:53, +15.6,  59.9
07:54, +15.6,  58.9
07:55, +15.6,  58.4
07:56, +15.5,  58.4
07:57, +15.6,  58.0
07:58, +15.6,  60.0
07:59, +15.7,  61.6
08:00, +15.7,  61.9
08:01, +15.6,  60.5
08:02, +15.7,  60.1
08:03, +15.6,  60.7
08:04, +15.6,  59.9
08:05, +15.6,  59.5
08:06, +15.6,  60.0
08:07, +15.7,  61.2
08:08, +15.8,  60.7
08:09, +15.7,  58.5
08:10, +15.7,  60.5
08:11, +15.7,  60.1
08:12, +15.7,  60.2
08:13, +15.7,  58.2
08:14, +15.7,  59.9
08:15, +15.7,  60.6
08:16, +15.7,  61.9
08:17, +15.7,  61.4
08:18, +15.8,  62.5
08:19, +15.8,  61.6
08:20, +15.8,  61.8
08:21, +15.8,  61.9
08:22, +15.7,  60.8
08:23, +15.7,  60.0
08:24, +15.7,  58.9
08:25, +15.7,  59.6
08:26, +15.6,  59.3
08:27, +15.6,  58.1
08:28, +15.6,  58.7
08:29, +15.6,  59.1
08:30, +15.7,  60.3
08:31, +15.6,  60.6
08:32, +15.7,  61.3
08:33, +15.7,  61.2
08:34, +15.6,  59.9
08:35, +15.5,  59.1
08:36, +15.5,  58.8
08:37, +15.6,  57.7
08:38, +15.6,  57.6
08:39, +15.6,  56.8
08:40, +15.6,  57.2
08:41, +15.7,  59.5
08:42, +15.6,  58.8
08:43, +15.5,  58.6
08:44, +15.5,  58.4
08:45, +15.5,  58.9
08:46, +15.5,  59.4
08:47, +15.5,  59.8
08:48, +15.6,  60.5
08:49, +15.5,  59.7
08:50, +15.5,  59.9
08:51, +15.5,  59.5
08:52, +15.5,  59.0
08:53, +15.5,  58.9
08:54, +15.5,  59.9
08:55, +15.5,  60.2
08:56, +15.5,  61.1
08:57, +15.5,  60.2
08:58, +15.5,  60.5
08:59, +15.5,  60.8
09:00, +15.5,  60.6
09:01, +15.5,  60.2
09:02, +15.5,  61.3
09:03, +15.5,  62.1
09:04, +15.5,  61.4
09:05, +15.5,  60.0
09:06, +15.5,  60.3
09:07, +15.5,  61.9
09:08, +15.6,  62.8
09:09, +15.6,  62.7
09:10, +15.5,  61.0
09:11, +15.5,  60.6
09:12, +15.5,  61.3
09:13, +15.5,  62.0
09:14, +15.5,  61.1
09:15, +15.5,  61.1
09:16, +15.5,  61.1
09:17, +15.5,  60.1
09:18, +15.6,  61.7
09:19, +15.6,  59.4
09:20, +15.6,  59.4
09:21, +15.6,  59.5
09:22, +15.6,  59.6
09:23, +15.6,  59.8
09:24, +15.6,  59.4
09:25, +15.7,  59.3
09:26, +15.7,  59.0
09:27, +15.7,  58.5
09:28, +15.7,  60.2
09:29, +15.7,  60.4
09:30, +15.7,  59.0
09:31, +15.7,  59.5
09:32, +15.7,  60.0
09:33, +15.7,  59.7
09:34, +15.7,  59.8
09:35, +15.7,  59.5
09:36, +15.7,  59.4
09:37, +15.7,  60.0
09:38, +15.7,  59.3
09:39, +15.7,  57.8
09:40, +15.7,  57.1
09:41, +15.7,  59.3
09:42, +15.8,  59.5
09:43, +15.8,  59.8
09:44, +15.8,  58.8
09:45, +15.8,  58.4
09:46, +15.8,  58.5
09:47, +15.8,  59.0
09:48, +15.8,  57.5
09:49, +15.8,  57.9
09:50, +15.8,  57.3
09:51, +15.8,  56.9
09:52, +15.8,  58.8
09:53, +15.9,  61.6
09:54, +16.0,  61.0
09:55, +15.9,  59.1
09:56, +16.0,  60.0
09:57, +15.9,  57.0
09:58, +15.8,  56.3
09:59, +15.8,  57.7
10:00, +15.9,  59.8
10:01, +15.9,  58.1
10:02, +15.9,  57.0
10:03, +15.9,  57.9
10:04, +15.8,  55.9
10:05, +15.8,  56.1
10:06, +15.8,  56.2
10:07, +15.7,  55.3
10:08, +15.7,  57.0
10:09, +15.7,  56.9
10:10, +15.8,  58.2
10:11, +15.7,  57.1
10:12, +15.7,  57.4
10:13, +15.8,  57.7
10:14, +15.8,  58.3
10:15, +15.7,  55.5
10:16, +15.7,  56.2
10:17, +15.7,  57.8
10:18, +15.7,  58.1
10:19, +15.7,  59.5
10:20, +15.7,  58.2
10:21, +15.6,  56.7
10:22, +15.6,  57.5
10:23, +15.6,  58.9
10:24, +15.6,  59.3
10:25, +15.6,  59.5
10:26, +15.6,  58.7
10:27, +15.5,  58.2
10:28, +15.5,  59.4
10:29, +15.5,  60.0
10:30, +15.6,  60.1
10:31, +15.6,  60.1
10:32, +15.6,  60.9
10:33, +15.6,  60.0
10:34, +15.5,  59.4
10:35, +15.5,  59.4
10:36, +15.4,  57.5
10:37, +15.4,  58.4
10:38, +15.4,  58.0
10:39, +15.4,  58.0
10:40, +15.4,  58.9
10:41, +15.4,  57.8
10:42, +15.4,  60.4
10:43, +15.4,  61.4
10:44, +15.2,  60.0
10:45, +15.1,  62.2
10:46, +15.0,  63.5
10:47, +15.0,  61.5
10:48, +15.0,  61.5
10:49, +15.0,  63.1
10:50, +14.9,  61.9
10:51, +14.9,  62.0
10:52, +14.9,  61.2
10:53, +14.8,  61.7
10:54, +14.9,  64.1
10:55, +15.1,  65.8
10:56, +15.0,  64.7
10:57, +14.9,  65.5
10:58, +14.8,  65.8
10:59, +14.8,  64.2
11:00, +14.8,  64.7
11:01, +14.8,  64.0
11:02, +15.0,  65.1
11:03, +15.0,  66.1
11:04, +14.8,  65.4
11:05, +14.8,  63.8
11:06, +14.7,  65.1
11:07, +14.6,  65.6
11:08, +14.7,  67.3
11:09, +14.7,  67.9
11:10, +14.5,  67.2
11:11, +14.4,  66.3
11:12, +14.4,  65.2
11:13, +14.4,  65.1
11:14, +14.4,  65.1
11:15, +14.5,  66.1
11:16, +14.6,  65.1
11:17, +14.8,  65.3
11:18, +15.0,  65.5
11:19, +15.1,  63.1
11:20, +15.2,  61.1
11:21, +15.2,  60.5
11:22, +15.4,  63.2
11:23, +15.3,  64.1
11:24, +15.2,  63.9
11:25, +15.1,  62.0
11:26, +15.0,  63.7
11:27, +15.0,  63.6
11:28, +15.0,  62.4
11:29, +15.1,  62.6
11:30, +15.2,  62.0
11:31, +15.3,  61.7
11:32, +15.3,  61.7
11:33, +15.4,  63.3
11:34, +15.5,  63.6
11:35, +15.5,  61.6
11:36, +15.5,  60.8
11:37, +15.5,  60.9
11:38, +15.5,  61.2
11:39, +15.5,  59.9
11:40, +15.6,  59.8
11:41, +15.6,  60.3
11:42, +15.6,  59.5
11:43, +15.6,  59.6
11:44, +15.7,  60.7
11:45, +15.6,  58.0
11:46, +15.7,  60.7
11:47, +15.7,  60.5
11:48, +15.7,  59.9
11:49, +15.7,  59.8
11:50, +15.7,  60.3
11:51, +15.7,  59.7
11:52, +15.8,  60.0
11:53, +15.8,  59.8
11:54, +15.9,  61.2
11:55, +15.8,  59.2
11:56, +15.8,  59.0
11:57, +15.8,  58.5
11:58, +15.8,  58.3
11:59, +15.8,  59.4
12:00, +15.8,  60.7
12:01, +15.9,  61.9
12:02, +15.8,  59.9
12:03, +15.8,  59.1
12:04, +15.8,  61.2
12:05, +15.9,  63.2
12:06, +15.8,  62.0
12:07, +15.7,  61.7
12:08, +15.7,  60.4
12:09, +15.6,  60.2
12:10, +15.6,  62.1
12:11, +15.7,  62.8
12:12, +15.7,  61.8
12:13, +15.7,  62.7
12:14, +15.7,  62.7
12:15, +15.7,  62.6
12:16, +15.7,  61.8
12:17, +15.6,  61.9
12:18, +15.5,  59.2
12:19, +15.5,  60.3
12:20, +15.4,  60.3
12:21, +15.5,  61.8
12:22, +15.5,  63.9
12:23, +15.5,  61.6
12:24, +15.5,  61.1
12:25, +15.5,  60.9
12:26, +15.5,  59.0
12:27, +15.5,  58.1
12:28, +15.5,  59.4
12:29, +15.5,  61.3
12:30, +15.5,  61.2
12:31, +15.5,  59.5
12:32, +15.5,  60.2
12:33, +15.6,  61.3
12:34, +15.5,  61.2
12:35, +15.5,  60.8
12:36, +15.5,  61.0
12:37, +15.6,  62.7
12:38, +15.6,  61.3
12:39, +15.6,  61.0
12:40, +15.5,  60.3
12:41, +15.6,  61.1
12:42, +15.5,  60.1
12:43, +15.5,  59.7
12:44, +15.5,  61.3
12:45, +15.5,  61.2
12:46, +15.5,  62.8
12:47, +15.5,  62.8
12:48, +15.4,  62.1
12:49, +15.3,  61.6
12:50, +15.3,  61.2
12:51, +15.2,  61.1
12:52, +15.2,  61.6
12:53, +15.4,  65.1
12:54, +15.3,  63.8
12:55, +15.4,  63.3
12:56, +15.4,  64.3
12:57, +15.4,  64.1
12:58, +15.4,  62.0
12:59, +15.4,  62.1
13:00, +15.4,  64.1
13:01, +15.4,  65.8
13:02, +15.2,  64.4
13:03, +15.1,  63.9
13:04, +15.1,  64.5
13:05, +15.0,  64.3
13:06, +14.9,  65.0
13:07, +15.0,  65.9
13:08, +14.9,  64.6
13:09, +14.9,  64.8
13:10, +14.9,  65.3
13:11, +15.0,  66.3
13:12, +15.0,  65.7
13:13, +15.0,  63.6
13:14, +15.0,  62.9
13:15, +15.0,  62.6
13:16, +15.1,  64.0
13:17, +15.0,  64.6
13:18, +15.0,  66.9
13:19, +15.0,  68.1
13:20, +14.9,  65.9
13:21, +14.9,  68.7
13:22, +14.7,  66.4
13:23, +14.7,  68.2
13:24, +14.5,  68.8
13:25, +14.5,  69.1
13:26, +14.4,  69.0
13:27, +14.4,  69.1
13:28, +14.5,  71.2
13:29, +14.6,  71.5
13:30, +14.6,  71.0
13:31, +14.6,  70.6
13:32, +14.7,  71.4
13:33, +14.7,  72.0
13:34, +14.5,  71.6
13:35, +14.4,  70.6
13:36, +14.5,  72.1
13:37, +14.5,  70.9
13:38, +14.5,  70.6
13:39, +14.4,  68.8
13:40, +14.4,  67.8
13:41, +14.4,  68.5
13:42, +14.4,  68.2
13:43, +14.4,  67.4
13:44, +14.5,  68.0
13:45, +14.6,  68.3
13:46, +14.6,  67.2
13:47, +14.6,  66.3
13:48, +14.7,  66.7
13:49, +14.6,  66.5
13:50, +14.7,  68.0
13:51, +14.8,  67.0
13:52, +14.9,  66.1
13:53, +15.0,  65.7
13:54, +15.0,  64.4
13:55, +15.0,  63.6
13:56, +14.9,  63.3
13:57, +15.0,  65.3
13:58, +15.0,  67.0
13:59, +14.8,  66.8
14:00, +14.7,  66.0
14:01, +14.7,  67.0
14:02, +14.8,  68.1
14:03, +15.1,  69.1
14:04, +15.0,  69.0
14:05, +14.9,  66.4
14:06, +14.8,  66.0
14:07, +14.9,  66.0
14:08, +15.0,  67.1
14:09, +15.1,  65.5
14:10, +15.0,  63.8
14:11, +15.1,  63.8
14:12, +15.2,  66.2
14:13, +15.1,  64.5
14:14, +15.0,  64.3
14:15, +15.0,  64.8
14:16, +14.9,  64.0
14:17, +14.8,  64.0
14:18, +14.9,  64.6
14:19, +15.0,  65.0
14:20, +15.0,  65.4
14:21, +15.1,  66.6
14:22, +14.9,  64.9
14:23, +14.9,  65.7
14:24, +14.8,  65.4
14:25, +15.0,  66.1
14:26, +15.2,  68.5
14:27, +15.2,  67.0
14:28, +15.1,  62.9
14:29, +15.2,  64.4
14:30, +15.2,  66.4
14:31, +15.1,  65.6
14:32, +15.1,  66.4
14:33, +15.1,  64.8
14:34, +15.1,  64.8
14:35, +15.2,  66.5
14:36, +15.1,  68.2
14:37, +15.0,  68.6
14:38, +14.8,  68.7
14:39, +14.6,  70.3
14:40, +14.4,  70.6
14:41, +14.2,  70.7
14:42, +14.0,  70.3
14:43, +14.0,  70.1
14:44, +14.1,  70.1
14:45, +14.2,  70.6
14:46, +14.3,  70.0
14:47, +14.3,  70.4
14:48, +14.5,  71.6
14:49, +14.6,  72.6
14:50, +14.6,  71.9
14:51, +14.3,  70.9
14:52, +14.3,  71.6
14:53, +14.4,  73.1
14:54, +14.2,  72.6
14:55, +14.0,  71.6
14:56, +13.9,  71.9
14:57, +14.0,  72.8
14:58, +14.1,  73.9
14:59, +14.1,  72.6
15:00, +14.4,  71.7
15:01, +14.5,  71.9
15:02, +14.4,  70.6
15:03, +14.3,  70.7
15:04, +14.1,  70.8
15:05, +14.1,  69.6
15:06, +14.2,  69.0
15:07, +14.3,  69.9
15:08, +14.3,  70.7
15:09, +14.5,  71.2
15:10, +14.5,  69.1
15:11, +14.7,  68.5
15:12, +14.8,  67.8
15:13, +14.9,  66.9
15:14, +14.9,  64.6
15:15, +15.0,  63.8
15:16, +15.1,  64.9
15:17, +15.1,  62.2
15:18, +15.1,  61.9
15:19, +15.2,  63.7
15:20, +15.2,  63.0
15:21, +15.2,  62.3
15:22, +15.3,  64.9
15:23, +15.2,  63.7
15:24, +15.3,  64.7
15:25, +15.3,  65.8
15:26, +15.2,  63.4
15:27, +15.2,  63.5
15:28, +15.2,  63.0
15:29, +15.2,  64.2
15:30, +15.2,  63.3
15:31, +15.2,  62.8
15:32, +15.2,  62.9
15:33, +15.2,  62.1
15:34, +15.2,  63.1
15:35, +15.3,  64.0
15:36, +15.3,  63.8
15:37, +15.4,  63.8
15:38, +15.3,  63.9
15:39, +15.4,  63.5
15:40, +15.4,  63.7
15:41, +15.3,  63.5
15:42, +15.2,  62.8
15:43, +15.2,  63.2
15:44, +15.1,  63.3
15:45, +15.2,  66.2
15:46, +15.2,  67.9
15:47, +15.3,  68.3
15:48, +15.3,  69.1
15:49, +15.2,  68.3
15:50, +15.0,  66.8
15:51, +14.9,  66.7
15:52, +14.9,  67.3
15:53, +14.8,  66.0
15:54, +14.9,  67.1
15:55, +15.0,  67.7
15:56, +14.9,  66.8
15:57, +14.9,  67.4
15:58, +14.9,  66.6
15:59, +15.0,  67.1
16:00, +15.2,  68.7
16:01, +15.2,  68.9
16:02, +15.2,  67.4
16:03, +15.2,  66.1
16:04, +15.2,  66.5
16:05, +15.2,  67.6
16:06, +15.1,  67.2
16:07, +15.0,  65.8
16:08, +15.0,  66.8
16:09, +15.1,  68.7
16:10, +15.2,  69.8
16:11, +15.1,  67.5
16:12, +15.1,  67.8
16:13, +15.2,  68.7
16:14, +15.2,  69.8
16:15, +15.2,  69.4
16:16, +15.3,  70.0
16:17, +15.2,  68.5
16:18, +15.2,  66.6
16:19, +15.2,  67.3
16:20, +15.2,  68.1
16:21, +15.2,  66.9
16:22, +15.2,  67.3
16:23, +15.1,  67.2
16:24, +15.2,  66.9
16:25, +15.2,  67.0
16:26, +15.2,  66.6
16:27, +15.2,  66.2
16:28, +15.2,  67.5
16:29, +15.3,  67.9
16:30, +15.4,  68.3
16:31, +15.3,  65.6
16:32, +15.4,  65.5
16:33, +15.5,  67.6
16:34, +15.5,  67.3
16:35, +15.5,  67.6
16:36, +15.5,  67.4
16:37, +15.4,  66.7
16:38, +15.4,  65.9
16:39, +15.4,  67.1
16:40, +15.4,  67.7
