00:01,  65,  6.3,  63,  4.3,  9.1,  76,13
00:02,  57,  8.6,  64,  4.6, 10.2,  56,30
00:03,  52,  4.7,  65,  4.6,  8.6,  57, 0
00:04,  60,  7.6,  64,  4.8,  9.9,  71,55
00:05,  69,  2.3,  64,  4.9,  8.3,  55,15
00:06,  69,  4.5,  65,  5.0,  8.6,  54,43
00:07,  78,  5.5,  64,  5.1,  6.3,  53,14
00:08,  51,  4.1,  64,  5.1,  6.8,  75,15
00:09,  47,  4.3,  63,  5.2,  7.4,  58, 9
00:10,  38,  4.9,  62,  5.3,  6.9,  61,48
00:11,  63,  6.5,  60,  5.4,  7.5,  51,37
00:12,  75,  6.7,  58,  5.3,  9.0,  52,24
00:13,  61,  4.7,  57,  5.5,  9.8,  63, 5
00:14,  37,  8.6,  56,  5.5,  8.6,  37,59
00:15,  50, 10.9,  55,  5.6, 10.5,  52, 0
00:16,  56,  7.1,  55,  5.9, 11.6,  47, 1
00:17,  64,  4.7,  55,  5.8,  7.7,  70, 6
00:18,  40,  6.1,  54,  6.1,  9.4,  61, 4
00:19,  49,  5.9,  54,  6.1,  7.5,  60,27
00:20,  50,  5.0,  54,  6.1,  6.1,  56, 3
00:21,  62,  3.3,  54,  5.9,  5.3,  55,25
00:22,  54,  5.1,  55,  5.7,  5.8,  50,57
00:23,  66,  3.1,  54,  5.4,  5.5,  52,33
00:24,  66,  2.2,  56,  5.2,  5.6,  49,32
00:25,  65,  3.0,  57,  4.9,  5.7,  68,28
00:26,  67,  3.1,  57,  4.5,  3.9,  56,48
00:27,  50,  5.0,  56,  4.4,  6.5,  49,51
00:28,  84,  2.1,  57,  4.1,  6.7,  52, 8
00:29,  65,  3.2,  59,  3.8,  4.9,  48,52
00:30,  76,  2.9,  61,  3.7,  4.2,  70,50
00:31,  86,  4.6,  63,  3.7,  6.0,  60,21
00:32,  51,  5.3,  65,  3.6,  5.2,  52, 0
00:33,  58,  6.1,  66,  3.7,  5.9,  58, 0
00:34,  62,  6.9,  66,  3.9,  8.5,  50,52
00:35,  89,  6.1,  68,  4.1,  8.3,  50, 3
00:36,  85,  8.1,  70,  4.4,  9.2,  91,41
00:37,  84,  5.0,  72,  4.6,  9.7,  87, 2
00:38,  85,  6.3,  74,  4.8,  9.0,  83, 9
00:39,  90,  8.1,  74,  5.1,  9.0,  76,16
00:40,  79,  3.9,  75,  5.4,  8.4,  74,49
00:41,  88,  5.7,  76,  5.4,  6.8,  92, 4
00:42,  74,  4.8,  76,  5.6,  7.2,  50,33
00:43,  71,  7.1,  76,  5.7,  7.7,  51,44
00:44,  78,  4.0,  76,  5.6,  7.2,  72, 0
00:45,  78,  2.6,  75,  5.6,  8.3,  86,26
00:46,  96,  8.1,  75,  5.4,  8.1,  91,32
00:47,  86,  9.0,  76,  5.4,  9.0,  73,16
00:48,  62,  4.8,  75,  5.3,  9.3,  81, 2
00:49,  98,  6.6,  75,  5.2,  8.1, 113,49
00:50,  98,  3.5,  75,  5.2,  8.9,  81, 3
00:51,  80,  4.6,  75,  5.2,  6.5,  81, 5
00:52,  51,  4.3,  74,  5.1,  5.5,  78, 8
00:53,  71,  7.3,  74,  5.0,  7.1,  71, 0
00:54,  71,  3.0,  75,  4.9,  7.9,  78, 2
00:55,  52,  4.6,  75,  4.9,  7.2,  53,41
00:56,  61,  4.2,  74,  4.9,  7.2,  90,51
00:57,  89,  5.6,  74,  4.9,  9.3,  69,29
00:58,  59,  6.2,  73,  5.0,  8.0,  65,15
00:59, 115,  6.7,  74,  5.0, 10.7,  83,45
01:00,  96,  3.4,  75,  5.0,  8.7,  87, 6
01:01, 104,  3.6,  76,  5.0,  6.4,  96, 4
01:02,  62,  3.2,  79,  5.0,  6.9,  92,29
01:03,  98,  3.8,  82,  4.9,  6.6,  87,39
01:04,  93,  6.6,  82,  5.1,  8.5,  84,36
01:05,  80,  4.3,  85,  5.1,  7.7,  89, 5
01:06, 108,  5.0,  85,  5.1,  7.6,  86,53
01:07,  90,  4.7,  87,  4.9,  7.1,  99,22
01:08, 106,  1.2,  90,  4.7,  6.5,  92, 3
01:09, 125,  5.0,  90,  4.6,  7.1,  84,31
01:10,  97,  4.8,  91,  4.5,  7.2,  57,28
01:11, 101,  4.2,  92,  4.4,  5.1, 102, 1
01:12, 104,  4.5,  92,  4.4,  4.9, 105,32
01:13, 112,  5.3,  95,  4.5,  8.8, 137,31
01:14, 119,  5.7,  97,  4.5,  8.4, 113,12
01:15,  91,  4.2,  97,  4.5,  6.8, 120,10
01:16, 121,  4.5, 100,  4.4,  7.6, 100,16
01:17, 130,  3.8, 102,  4.3,  5.3, 107,35
01:18,  81,  1.7, 102,  4.2,  4.8, 120,37
01:19,  80,  5.3, 104,  4.2,  9.0, 107,41
01:20, 107,  5.4, 103,  4.2,  6.8,  95,42
01:21, 127,  5.7, 105,  4.4,  8.7,  91,13
01:22, 111,  3.6, 105,  4.5,  8.3, 120, 4
01:23, 109,  2.4, 104,  4.2,  4.2,  95,49
01:24, 139,  2.0, 104,  3.9,  3.4, 105,14
01:25, 131,  3.3, 104,  3.8,  5.3, 115,53
01:26, 104,  2.9, 104,  3.7,  5.3, 132,39
01:27, 121,  4.0, 103,  3.8,  5.1,  94,33
01:28,  78,  3.5, 100,  3.8,  6.3,  92,18
01:29,  85,  2.3,  99,  3.6,  4.9,  68, 7
01:30,  89,  3.1,  99,  3.5,  7.7, 102,34
01:31,  63,  2.6,  95,  3.3,  5.5,  73,16
01:32,  66,  0.9,  94,  3.1,  3.0,  93,19
01:33,  70,  2.1,  93,  3.1,  3.4, 124,10
01:34, 110,  2.6,  90,  3.1,  4.0,  54,19
01:35,  93,  2.7,  89,  3.1,  5.1,  91,51
01:36, 105,  4.3,  88,  3.1,  5.3,  84,57
01:37,  89,  4.1,  87,  3.0,  4.9,  73,26
01:38,  91,  4.8,  88,  3.1,  6.2,  85,47
01:39,  67,  4.3,  87,  3.2,  6.1,  89,56
01:40,  62,  2.3,  88,  3.3,  6.9,  74, 6
01:41, 113,  6.0,  89,  3.3,  6.9,  99,25
01:42,  86,  6.9,  89,  3.6,  6.9,  86, 0
01:43,  77,  5.7,  88,  3.8,  7.1,  88,57
01:44,  73,  5.6,  87,  4.0,  6.2,  75,25
01:45,  89,  6.6,  86,  4.1,  6.5,  90, 0
01:46,  54,  1.2,  84,  4.2,  6.7,  88, 0
01:47,  77,  2.9,  82,  4.2,  5.8,  85,10
01:48,  95,  3.9,  82,  4.0,  4.4,  92,59
01:49,  87,  3.3,  82,  4.1,  5.7,  86,15
01:50,  50,  4.6,  79,  4.0,  6.0,  77, 4
01:51,  52,  3.5,  77,  4.0,  5.1,  57,18
01:52,  69,  7.2,  74,  4.1,  9.1,  74,27
01:53,  72,  5.0,  73,  4.2,  8.1,  57,11
01:54,  47,  6.5,  73,  4.1,  6.7,  55,55
01:55,  70,  5.7,  72,  4.2,  6.5,  47, 0
01:56,  61,  4.2,  71,  4.3,  6.3,  64,22
01:57,  74,  5.0,  70,  4.4,  6.0,  73,34
01:58,  44,  6.9,  68,  4.8,  8.9,  52,55
01:59,  80,  4.3,  68,  4.8,  7.6,  52, 2
02:00,  90,  4.7,  68,  4.9,  6.7,  67,16
02:01,  77,  4.9,  70,  4.9,  6.2,  81,14
02:02,  42,  3.2,  72,  4.6,  4.9,  77, 0
02:03,  68,  3.3,  72,  4.6,  7.4,  82,35
02:04,  61,  3.2,  73,  4.5,  6.2,  88,23
02:05,  62,  2.0,  74,  4.3,  6.8,  61,24
02:06,  91,  4.7,  77,  4.2,  6.1, 112,46
02:07, 108,  3.3,  80,  4.2,  7.9,  87,19
02:08,  90,  4.2,  84,  4.0,  5.0,  97, 9
02:09, 133,  2.9,  87,  4.0,  7.0,  99,51
02:10, 113,  5.9,  90,  4.0,  7.3,  82,21
02:11, 128,  5.4,  93,  4.0,  8.0, 106,20
02:12,  97,  8.4,  95,  4.2,  9.6,  97,57
02:13,  90,  8.3,  98,  4.3,  9.0,  90,58
02:14, 117,  3.1, 101,  4.4,  8.5,  94, 1
02:15,  98,  7.1, 103,  4.5,  9.7, 120,50
02:16,  74,  3.3, 102,  4.9,  9.6,  87,17
02:17,  89,  8.6, 101,  5.1, 11.7,  85,53
02:18,  84,  5.2, 100,  5.4, 10.0,  96, 1
02:19,  99,  7.0,  98,  5.6, 11.7,  85,17
02:20, 105,  6.7,  98,  5.7,  8.2, 112,55
02:21, 100,  7.3,  96,  6.0, 10.4,  85,52
02:22,  99,  6.0,  94,  5.9,  8.2, 115, 2
02:23, 105,  4.5,  95,  5.9,  9.1, 105,15
02:24,  88,  7.1,  94,  5.8,  7.5, 104,15
02:25,  85,  5.9,  92,  5.9,  7.5,  85,28
02:26,  94,  5.0,  92,  5.8,  7.6, 100,52
02:27,  79,  3.2,  92,  5.5,  6.4,  73,25
02:28,  72,  2.6,  90,  5.4,  9.4,  87,18
02:29, 109,  5.0,  89,  5.3,  9.9,  83,15
02:30,  97,  6.5,  88,  5.3,  6.9,  82,38
02:31,  82,  3.1,  88,  5.0,  6.6,  97, 0
02:32,  67,  4.2,  88,  4.9,  4.9,  99, 9
02:33,  71,  4.2,  86,  4.7,  5.6,  90,20
02:34,  62,  6.3,  83,  4.8,  7.0,  81,44
02:35,  83,  5.4,  82,  4.8,  6.5,  92,50
02:36,  98,  5.7,  80,  4.7,  7.4,  51,37
02:37,  82,  2.6,  81,  4.7,  6.9, 103,10
02:38,  79,  4.3,  81,  4.6,  6.6,  85,28
02:39,  84,  4.0,  81,  4.4,  5.7,  76,10
02:40,  55,  4.5,  79,  4.3,  6.3,  69,43
02:41,  61,  3.3,  77,  4.3,  7.3,  60,14
02:42,  76,  4.7,  75,  4.4,  6.7,  87,33
02:43,  77,  5.1,  75,  4.5,  7.1,  74, 7
02:44,  68,  2.3,  75,  4.3,  6.3,  66,33
02:45,  70,  3.7,  75,  4.2,  6.1,  70,31
02:46,  82,  2.5,  76,  4.1,  4.7,  89,11
02:47,  83,  5.0,  75,  4.1,  7.3,  84,48
02:48,  68,  2.6,  75,  3.9,  5.8,  95, 4
02:49,  86,  0.8,  76,  3.9,  6.5,  89,26
02:50,  84,  5.3,  77,  4.0,  6.4,  77,38
02:51,  75,  6.9,  78,  3.9,  6.8,  74, 0
02:52,  69,  3.9,  79,  3.9,  7.1,  79, 1
02:53,  78,  2.8,  78,  3.9,  7.6,  88, 6
02:54,  75,  4.5,  79,  4.0,  7.2,  86,30
02:55,  93,  5.7,  79,  3.9,  5.6,  93,57
02:56,  74,  4.1,  78,  4.0,  7.8,  79,44
02:57,  28,  3.8,  78,  4.1,  6.6,  74,44
02:58,  82,  2.5,  78,  4.1,  5.6,  77, 5
02:59,  73,  3.0,  77,  4.0,  4.6,  75,25
03:00,  88,  6.3,  76,  4.0,  6.8,  75,55
03:01,  75,  4.2,  77,  4.2,  7.3,  97, 5
03:02,  57,  1.9,  76,  4.0,  5.4,  77, 6
03:03,  72,  4.1,  77,  3.8,  5.0,  83,55
03:04,  42,  2.0,  76,  3.7,  4.9,  88,46
03:05,  60,  3.9,  77,  3.7,  4.7,  77,57
03:06,  95,  2.9,  77,  3.6,  5.8,  75, 3
03:07,  68,  4.2,  77,  3.5,  4.5,  74,57
03:08,  96,  3.4,  78,  3.4,  5.5,  72, 3
03:09,  65,  2.8,  78,  3.4,  4.3,  88, 7
03:10,  73,  2.6,  78,  3.3,  5.1,  53,31
03:11,  44,  1.4,  76,  3.2,  4.7,  61,17
03:12,  72,  3.6,  76,  3.2,  7.1,  88,49
03:13,  74,  3.0,  75,  3.2,  5.3,  72, 7
03:14,  51,  3.9,  73,  3.3,  5.5,  50,28
03:15,  67,  1.6,  71,  3.4,  6.6,  50,32
03:16,  75,  2.5,  70,  3.4,  4.5,  54,14
03:17,  62,  2.4,  71,  3.4,  6.4,  89,19
03:18,  90,  3.2,  73,  3.3,  4.9,  95,41
03:19, 117,  3.2,  76,  3.3,  4.2, 134,48
03:20, 104,  2.4,  80,  3.2,  3.2, 117, 0
03:21,  91,  1.6,  84,  3.1,  3.9, 131,52
03:22,  77,  4.4,  85,  3.1,  4.5,  87,35
03:23,  66,  1.7,  85,  3.0,  4.4,  77, 0
03:24,  40,  4.0,  85,  2.8,  3.9,  43, 0
03:25, 109,  0.8,  86,  2.7,  4.0,  40, 0
03:26,  54,  3.3,  84,  2.6,  3.3,  54, 0
03:27,  41,  2.5,  80,  2.5,  3.4,  46,38
03:28,  33,  2.1,  74,  2.4,  2.9,  47, 7
03:29,   7,  2.5,  64,  2.3,  2.9, 358,23
03:30,  44,  3.8,  57,  2.4,  4.1,  48,52
03:31,  44,  2.8,  50,  2.5,  3.9,  38,20
03:32,   6,  1.6,  45,  2.4,  2.9,  25, 8
03:33,  20,  2.1,  40,  2.4,  3.3,  32,33
03:34, 360,  2.0,  34,  2.3,  3.1,  17,13
03:35, 320,  0.7,  28,  2.2,  3.0, 353,45
03:36,  27,  1.8,  28,  2.1,  1.9,  46,27
03:37,  26,  1.7,  25,  2.0,  2.7,  39, 3
03:38, 354,  1.2,  24,  1.9,  2.5,  38,36
03:39,   6,  1.0,  24,  1.8,  1.9,  26,13
03:40,  38,  1.8,  23,  1.6,  1.9,  45,55
03:41,  76,  2.1,  26,  1.6,  3.7,  56,32
03:42,  50,  2.0,  28,  1.6,  3.0,  78, 9
03:43,  42,  3.7,  31,  1.7,  3.9,  46,59
03:44,  36,  2.8,  36,  1.8,  3.7,  42, 0
03:45,  39,  2.0,  41,  1.8,  3.3,  45,56
03:46,  55,  1.7,  44,  1.9,  3.2,  95,36
03:47,  55,  2.3,  48,  2.0,  2.5,  44,45
03:48,  70,  2.3,  53,  2.1,  3.4,  73,55
03:49,  44,  2.9,  57,  2.2,  2.9,  47,59
03:50,  37,  3.2,  59,  2.4,  4.8,  53, 6
03:51,  67,  2.5,  60,  2.5,  4.9,  57,13
03:52,  56,  3.3,  63,  2.5,  4.0,  92,18
03:53,  75,  2.5,  64,  2.5,  3.4,  62,16
03:54,  76,  1.7,  67,  2.5,  3.2,  71,29
03:55,  72,  1.9,  69,  2.5,  3.1,  78,42
03:56,  76,  4.0,  69,  2.6,  4.6,  95,49
03:57,  48,  3.6,  68,  2.8,  5.0,  57,48
03:58,  84,  3.2,  67,  3.0,  5.2,  50,17
03:59,  66,  3.8,  67,  3.1,  5.8,  65,31
04:00,  66,  1.9,  68,  3.1,  4.1,  70, 2
04:01,  74,  2.5,  69,  3.0,  3.5,  78,32
04:02,  50,  1.5,  68,  2.9,  3.6,  90,16
04:03,  91,  2.5,  69,  2.9,  3.1,  67,18
04:04,  69,  1.5,  68,  2.9,  3.5,  46,20
04:05,  82,  2.3,  68,  2.9,  3.6,  63,41
04:06,  76,  0.9,  69,  2.8,  2.8,  68,16
04:07,  67,  1.5,  75,  2.6,  4.1, 108,18
04:08,  64,  5.5,  79,  2.6,  5.9, 107,28
04:09,  85,  4.1,  81,  2.6,  7.8,  89,33
04:10,  84,  3.4,  86,  2.7,  6.9,  96,20
04:11, 113,  3.1,  89,  2.9,  7.8, 119,20
04:12, 127,  4.4,  93,  3.2,  6.7, 119,35
04:13,  96,  2.5,  97,  3.2,  5.8, 136, 5
04:14, 111,  6.1, 102,  3.6,  7.6,  95,31
04:15, 106,  5.1, 106,  3.9,  8.9, 108,30
04:16,  96,  3.9, 109,  4.1,  7.3, 123,41
04:17, 106,  3.7, 108,  4.5, 10.1,  95,24
04:18, 112,  5.6, 109,  4.7,  9.2, 127,42
04:19,  82,  2.2, 112,  4.7,  6.3, 120,24
04:20, 101,  5.8, 111,  4.8, 11.2, 109,39
04:21, 106,  6.6, 111,  4.9,  7.2,  98,55
04:22, 100,  3.0, 111,  5.1, 10.0, 114,32
04:23, 112,  8.6, 112,  5.3,  8.7, 113, 0
04:24,  90,  4.0, 112,  5.3,  8.6, 112, 0
04:25, 117,  3.6, 111,  5.2,  7.1,  86,33
04:26, 102,  2.9, 109,  5.1,  6.5, 117,39
04:27,  70,  7.0, 109,  4.9,  7.4,  72,59
04:28, 121,  3.3, 108,  4.9,  7.0,  70, 0
04:29, 108,  7.2, 106,  5.0,  9.4, 104,47
04:30,  90,  4.1, 105,  4.9,  7.2, 108, 0
04:31,  84,  7.1, 104,  5.0,  7.4,  83,25
04:32,  96,  4.4, 101,  4.8,  7.1,  84, 0
04:33, 104,  3.8, 100,  4.7,  5.8,  97, 5
04:34,  90,  3.2,  98,  4.5,  4.4,  90, 6
04:35,  96,  4.8,  97,  4.5,  7.0,  96,57
04:36, 110,  5.4,  95,  4.5,  6.9,  89,29
04:37, 117,  2.6,  96,  4.5,  5.7, 106,44
04:38,  86,  3.9,  94,  4.4,  5.3,  83,12
04:39,  81,  4.0,  92,  4.3,  7.2,  80,47
04:40,  85,  4.2,  91,  4.2,  5.6,  89,35
04:41,  49,  2.1,  91,  4.1,  6.4,  89,14
04:42,  70,  5.8,  88,  4.2,  7.9,  85,40
04:43, 112,  3.0,  86,  4.4,  9.4,  60,15
04:44,  69,  6.9,  85,  4.7,  7.8,  52,56
04:45,  88,  6.7,  85,  4.6,  7.7,  82,23
04:46,  89,  6.1,  85,  4.8,  8.0,  85,27
04:47,  88,  5.4,  84,  4.9,  9.0,  86,17
04:48,  87,  6.9,  84,  5.2,  8.9,  96,30
04:49,  74,  3.6,  84,  5.4,  9.0,  72,48
04:50,  69,  3.6,  83,  5.5,  7.7,  91,39
04:51,  66,  3.1,  84,  5.6,  9.2,  96,44
04:52,  92,  8.1,  86,  5.6,  9.1,  86,47
04:53,  97,  7.6,  88,  5.7,  9.1,  91,49
04:54,  92,  7.0,  89,  5.6,  7.7,  88,20
04:55,  97,  3.7,  90,  5.7,  7.5,  88, 2
04:56, 112,  3.9,  90,  5.6,  6.4,  78,19
04:57,  71,  6.1,  89,  5.5,  7.4,  76,51
04:58,  81,  8.5,  90,  5.4,  8.2,  82, 0
04:59,  92,  5.6,  92,  5.3,  8.8,  83, 1
05:00,  99,  2.4,  92,  5.3,  9.6,  94,27
05:01,  65,  4.5,  91,  5.2,  6.6,  82,52
05:02,  83,  3.0,  90,  5.1,  6.8,  93, 8
05:03,  86,  5.8,  89,  5.1,  8.6,  84,11
05:04,  92,  4.4,  89,  5.0,  7.2,  80, 3
05:05,  95,  3.1,  88,  4.9,  7.7,  85,19
05:06, 114,  3.7,  88,  4.9,  6.6,  75,26
05:07,  72,  2.7,  87,  4.7,  5.3,  92,24
05:08, 103,  4.2,  87,  4.6,  4.7,  98,20
05:09,  70,  3.1,  86,  4.5,  7.2,  86,30
05:10,  93,  6.0,  86,  4.3,  6.0,  90, 0
05:11,  75,  4.8,  87,  4.4,  7.1,  80,41
05:12,  70,  3.4,  87,  4.4,  7.4, 105,51
05:13, 109,  2.3,  88,  4.2,  5.4,  80,30
05:14,  52,  3.5,  88,  4.2,  7.9,  78,39
05:15,  76,  4.8,  87,  4.1,  4.9,  77,16
05:16,  87,  5.6,  87,  4.2,  6.7,  86,45
05:17,  85,  5.7,  87,  4.2,  5.9,  86,10
05:18,  85,  5.0,  87,  4.3,  6.0,  82,57
05:19, 108,  2.8,  87,  4.2,  6.8,  97,32
05:20,  91,  4.8,  86,  4.2,  5.5,  83,27
05:21,  89,  5.1,  85,  4.3,  7.3,  84,41
05:22,  86,  2.0,  85,  4.2,  6.7,  83, 3
05:23,  87,  4.5,  83,  4.2,  6.8,  45,30
05:24,  76,  3.1,  81,  4.1,  5.4,  66,39
05:25,  74,  4.4,  80,  4.3,  7.4,  67,39
05:26,  91,  2.6,  79,  4.2,  7.3,  73, 9
05:27,  64,  4.2,  78,  4.2,  5.8,  92, 6
05:28, 100,  3.2,  78,  4.1,  5.0,  58,20
05:29,  58,  4.5,  75,  4.1,  6.3,  53,48
05:30,  59,  7.3,  73,  4.3,  8.5,  86,24
05:31,  70,  2.9,  73,  4.1,  7.3,  59, 0
05:32,  72,  5.5,  73,  4.1,  6.0,  69,33
05:33,  73,  4.3,  74,  4.1,  6.5,  71,35
05:34,  88,  6.3,  73,  4.3,  7.9,  72,25
05:35,  85,  6.6,  73,  4.9, 14.6,  76,52
05:36, 123,  4.6,  76,  5.1, 10.3, 127,20
05:37,  99,  7.6,  79,  5.2,  8.5,  93,59
05:38,  88,  8.7,  81,  5.5, 10.9,  96,56
05:39, 100,  7.6,  85,  5.8, 10.9, 106,52
05:40,  94,  7.0,  90,  5.8,  7.8, 121, 6
05:41,  96, 11.3,  92,  6.3, 15.8,  91,50
05:42, 109,  4.5,  96,  6.7, 12.3,  94, 1
05:43, 107,  2.9, 100,  6.8,  9.2, 102,36
05:44, 107, 11.8, 104,  6.9, 12.1, 107,59
05:45, 147,  6.6, 110,  6.4, 11.8, 107, 0
05:46, 108,  3.4, 111,  6.2,  8.5, 111,48
05:47, 118,  4.3, 112,  6.2,  8.0, 113, 7
05:48, 140,  3.7, 115,  6.1, 11.8, 131,26
05:49, 115,  5.4, 117,  6.0,  7.8, 120,28
05:50, 110,  6.0, 118,  6.0,  8.3, 153,23
05:51, 126,  9.7, 121,  5.8,  9.7, 124,57
05:52,  99,  5.8, 119,  5.7, 12.5, 124, 2
05:53, 110,  5.3, 120,  5.7, 10.3, 126,49
05:54, 107,  3.7, 121,  5.5,  8.9, 128, 3
05:55, 101,  5.4, 119,  5.5, 10.2,  83, 8
05:56, 104,  6.7, 119,  5.5,  8.1, 101, 8
05:57,  95,  8.1, 117,  5.7, 10.9,  93,48
05:58, 114,  3.9, 115,  5.7,  8.3,  88, 1
05:59, 121,  2.2, 114,  5.6,  7.8, 104,40
06:00, 102,  7.1, 111,  5.4,  9.5,  78,53
06:01,  79,  4.2, 108,  5.3,  9.0,  84,33
06:02, 114,  4.6, 107,  5.1,  7.5,  85,36
06:03,  82,  4.2, 105,  5.0,  8.3,  94,10
06:04,  95,  6.5, 102,  5.1,  7.5, 103,55
06:05,  88,  3.2, 101,  4.9,  6.5,  95, 0
06:06, 101,  3.9,  99,  4.9,  8.3,  98,39
06:07,  75,  5.3,  99,  4.8,  7.4, 106,21
06:08,  88,  4.2,  97,  4.7,  6.9,  80,24
06:09,  89,  5.0,  94,  4.7,  5.7,  90,58
06:10,  79,  4.1,  93,  4.8,  7.4,  89,23
06:11,  72,  1.7,  92,  4.6,  5.6,  91,30
06:12,  96,  5.5,  90,  4.7,  7.3,  82,50
06:13,  95,  5.7,  90,  4.6,  7.3,  94,21
06:14, 108,  3.4,  90,  4.6,  5.9,  82,37
06:15,  67,  3.0,  89,  4.5,  4.2,  87,50
06:16,  85,  2.8,  90,  4.3,  6.3,  91,29
06:17, 101,  4.8,  90,  4.1,  6.9, 101,39
06:18,  95,  4.0,  90,  4.0,  5.7,  91,13
06:19,  54,  7.7,  90,  4.2,  9.5,  87,38
06:20,  89,  3.6,  89,  4.1,  7.7,  54, 0
06:21,  85,  3.7,  89,  4.2,  5.2,  83,26
06:22,  75,  4.7,  90,  4.1,  6.0,  88,56
06:23,  90,  5.2,  89,  4.1,  6.9,  74,25
06:24,  94,  2.2,  89,  4.0,  5.5,  91,27
06:25,  81,  3.9,  89,  4.1,  6.0,  88,19
06:26,  50,  4.4,  88,  4.2,  6.2, 101,35
06:27, 132,  1.6,  86,  4.2,  7.1,  88,13
06:28, 125,  4.6,  87,  4.3,  7.1,  86,15
06:29,  86,  3.8,  88,  4.1,  6.2, 109,45
06:30,  83,  5.1,  88,  4.1,  7.4,  78,10
06:31,  86,  3.5,  88,  4.1,  5.1,  84,54
06:32, 100,  5.4,  90,  4.2,  7.1, 117,50
06:33,  97,  4.4,  89,  4.0,  6.5,  88, 1
06:34, 147,  0.3,  89,  3.9,  4.8, 106,10
06:35,  82,  3.3,  88,  3.7,  3.6,  75,25
06:36,  74,  3.9,  87,  3.6,  5.4,  74,54
06:37,  78,  4.5,  87,  3.7,  6.5,  91,51
06:38,  85,  3.0,  84,  3.6,  4.5,  78, 0
06:39,  40,  3.0,  83,  3.5,  3.7,  97,39
06:40,  73,  2.4,  82,  3.3,  3.9,  74,44
06:41,  98,  4.0,  81,  3.2,  4.9,  90,55
06:42,  80,  4.9,  79,  3.2,  8.2,  80,34
06:43, 115,  6.0,  80,  3.4,  6.6,  94,41
06:44, 103,  3.7,  81,  3.5,  7.3, 107,54
06:45,  75,  4.3,  81,  3.7,  6.7,  92,39
06:46,  80,  6.3,  82,  4.0,  8.2,  95,22
06:47,  93,  6.8,  83,  4.1,  8.7,  95,39
06:48,  73,  2.6,  83,  4.3,  8.8,  90, 3
06:49,  99,  4.1,  82,  4.4,  6.3, 104,54
06:50,  92,  2.8,  83,  4.4,  5.4, 109, 3
06:51,  66,  4.6,  85,  4.5,  7.6, 100,35
06:52,  79,  3.8,  85,  4.4,  5.7,  73,57
06:53,  71,  2.5,  84,  4.4,  7.4,  92,38
06:54,  86,  3.3,  82,  4.3,  6.8,  86,33
06:55,  68,  7.7,  82,  4.3,  9.1,  84,50
06:56,  85,  5.0,  81,  4.3, 10.4,  73, 2
06:57,  72,  6.3,  79,  4.2,  7.9,  62,56
06:58,  54,  2.8,  79,  4.4, 12.2,  84,34
06:59,  80,  4.4,  80,  4.5,  7.7,  78,44
07:00,  95,  5.1,  80,  4.6,  6.6,  77,46
07:01,  90,  5.0,  78,  4.7,  7.0,  62,55
07:02,  56,  4.2,  78,  5.0,  8.2,  99,39
07:03,  89,  4.3,  79,  5.1,  7.9,  92,20
07:04,  83,  4.3,  79,  5.0,  5.1,  77,23
07:05,  91,  6.5,  78,  4.9,  6.4,  91, 0
07:06, 102,  3.0,  79,  4.7,  6.9,  85, 2
07:07,  57,  5.5,  79,  4.7,  7.2,  58,48
07:08,  95,  4.8,  80,  4.5,  6.3,  83,24
07:09,  88,  4.3,  79,  4.4,  5.5,  95, 1
07:10,  65,  5.1,  80,  4.5,  7.5,  79, 3
07:11,  74,  3.7,  79,  4.5,  6.8,  54,26
07:12, 101,  3.4,  78,  4.3,  6.5,  56,13
07:13,  88,  2.0,  77,  4.2,  6.3,  87,21
07:14,  51,  2.1,  77,  4.2,  6.4,  51,20
07:15,  80,  2.6,  76,  4.2,  6.5,  55,33
07:16,  76,  2.7,  76,  4.2,  3.9,  74, 5
07:17,  71,  3.7,  75,  4.0,  5.5,  53,53
07:18, 116,  5.1,  75,  3.9,  5.3,  92,53
07:19,  52,  4.6,  74,  3.9,  5.1, 116, 0
07:20,  71,  4.2,  74,  3.9,  7.3,  65,48
07:21,  93,  6.8,  76,  3.9,  7.4,  82, 5
07:22,  74,  4.5,  76,  4.1,  7.5,  70,34
07:23,  69,  3.6,  76,  4.0,  4.9,  78,55
07:24,  88,  2.9,  77,  3.9,  3.6,  69, 0
07:25,  85,  5.9,  78,  3.9,  7.2,  79,33
07:26,  76,  3.9,  78,  4.0,  6.0,  86, 0
07:27, 105,  4.6,  80,  4.0,  5.7,  88,43
07:28,  83,  3.0,  81,  4.1,  6.5, 101,41
07:29,  94,  2.0,  82,  4.0,  4.2,  72,51
07:30,  81,  4.7,  81,  4.0,  7.8,  77,36
07:31,  82,  3.2,  82,  4.0,  6.0,  93,25
07:32,  86,  3.1,  85,  3.8,  5.3,  95,15
07:33,  87,  2.5,  85,  3.7,  4.1,  85,39
07:34,  76,  5.2,  85,  3.8,  6.3,  85,56
07:35,  48,  2.3,  85,  3.9,  7.5,  91,16
07:36,  93,  2.9,  84,  3.8,  4.9,  55,52
07:37,  92,  1.7,  83,  3.8,  4.3,  81,41
07:38,  68,  3.9,  82,  3.6,  5.4,  86,49
07:39,  50,  2.7,  83,  3.5,  4.5,  56,15
07:40,  44,  4.5,  81,  3.4,  4.3,  43, 0
07:41,  93,  7.2,  80,  3.4,  9.1,  83,36
07:42,  66,  4.1,  78,  3.5,  7.4,  82, 5
