00:01, 211,  0.5, 181,  0.8,  0.8, 158,41
00:02, 204,  1.8, 183,  0.9,  2.0, 196,55
00:03, 211,  1.3, 186,  0.9,  2.1, 196,19
00:04, 171,  0.5, 189,  0.9,  1.3, 211, 0
00:05,   0,  0.0, 188,  0.9,  0.9, 160, 5
00:06,   0,  0.0, 190,  0.8,  0.3, 182,20
00:07, 201,  0.6, 193,  0.7,  0.7, 195,57
00:08, 194,  0.7, 194,  0.7,  1.5, 200,39
00:09, 200,  0.5, 195,  0.7,  1.1, 195,12
00:10, 194,  0.6, 192,  0.7,  1.0, 181,27
00:11, 178,  0.6, 192,  0.7,  0.6, 194, 0
00:12, 188,  1.0, 192,  0.7,  1.3, 191,50
00:13, 206,  0.5, 190,  0.6,  1.0, 188, 0
00:14, 201,  0.3, 189,  0.6,  1.0, 181,13
00:15, 196,  0.7, 191,  0.6,  1.0, 199,33
00:16, 192,  0.5, 191,  0.6,  1.0, 193, 9
00:17, 192,  0.7, 191,  0.7,  0.8, 202,54
00:18, 202,  0.8, 192,  0.6,  0.8, 202,59
00:19, 234,  0.8, 193,  0.7,  1.2, 201,29
00:20, 235,  0.9, 196,  0.7,  1.7, 214,53
00:21, 208,  1.2, 198,  0.8,  2.1, 202,26
00:22, 220,  0.8, 200,  0.8,  1.2, 208, 0
00:23, 222,  1.0, 204,  0.9,  1.8, 215,42
00:24, 235,  1.4, 208,  0.9,  1.6, 218,24
00:25, 205,  1.5, 210,  1.0,  1.7, 209,56
00:26, 202,  1.3, 213,  1.1,  1.5, 205, 0
00:27, 210,  0.8, 214,  1.1,  1.3, 190,34
00:28, 217,  1.4, 214,  1.1,  1.5, 216,40
00:29, 208,  0.9, 214,  1.2,  1.8, 202,29
00:30, 203,  1.0, 213,  1.2,  1.5, 203,34
00:31, 197,  0.9, 213,  1.1,  1.4, 200,35
00:32, 205,  1.3, 213,  1.1,  1.5, 217,55
00:33, 212,  1.1, 211,  1.1,  1.4, 198, 1
00:34, 207,  1.3, 209,  1.1,  1.4, 206,57
00:35, 232,  0.7, 207,  1.0,  1.4, 205, 2
00:36, 186,  1.1, 205,  1.0,  1.4, 196,21
00:37, 196,  1.0, 204,  1.0,  1.6, 200,41
00:38, 203,  1.9, 204,  1.1,  2.2, 205,53
00:39, 184,  1.2, 204,  1.1,  2.0, 216,16
00:40, 197,  1.1, 202,  1.1,  1.6, 196,43
00:41, 201,  1.0, 201,  1.1,  1.1, 197, 0
00:42, 194,  1.0, 200,  1.1,  1.1, 195,49
00:43, 201,  0.6, 199,  1.0,  1.2, 193, 7
00:44, 194,  1.0, 197,  1.0,  0.9, 194, 0
00:45, 197,  0.8, 196,  1.0,  1.1, 197, 4
00:46, 188,  0.6, 196,  1.0,  0.9, 196, 2
00:47, 189,  0.6, 196,  0.9,  0.7, 189,57
00:48, 190,  0.2, 195,  0.8,  0.7, 198,35
00:49, 191,  0.4, 193,  0.7,  0.6, 191,48
00:50,   0,  0.0, 193,  0.6,  0.4, 191, 0
00:51,   0,  0.0, 193,  0.5,  0.0,   0, 0
00:52, 180,  0.6, 191,  0.4,  0.8, 181,46
00:53, 192,  0.5, 190,  0.4,  0.7, 178, 4
00:54, 176,  0.5, 189,  0.4,  0.6, 195,25
00:55, 165,  0.3, 187,  0.3,  0.5, 176, 0
00:56, 161,  0.5, 185,  0.3,  0.5, 161,57
00:57, 149,  0.9, 180,  0.3,  0.9, 149, 0
00:58, 142,  0.9, 174,  0.3,  1.0, 154,27
00:59, 157,  0.9, 169,  0.4,  1.0, 149, 4
01:00, 132,  1.0, 166,  0.5,  1.1, 156,46
01:01, 146,  1.3, 164,  0.6,  1.3, 148,56
01:02, 128,  0.7, 162,  0.6,  1.3, 146, 0
01:03, 173,  0.7, 160,  0.7,  0.9, 164,54
01:04, 155,  0.5, 157,  0.7,  1.0, 162,41
01:05, 169,  0.5, 156,  0.7,  0.9, 156,21
01:06,   0,  0.0, 156,  0.7,  0.6, 169, 0
01:07,   0,  0.0, 156,  0.6,  0.0,   0, 0
01:08, 163,  0.3, 157,  0.6,  0.4, 162,29
01:09, 164,  0.1, 158,  0.5,  0.3, 164,21
01:10, 175,  0.6, 161,  0.5,  0.9, 174,41
01:11, 165,  0.7, 163,  0.4,  0.8, 169,15
01:12, 164,  0.3, 165,  0.4,  0.8, 164,17
01:13, 168,  0.5, 166,  0.4,  0.7, 165,33
01:14, 167,  0.6, 166,  0.4,  0.6, 167,59
01:15,   0,  0.0, 167,  0.3,  0.7, 167, 3
01:16,   0,  0.0, 167,  0.3,  0.0,   0, 0
01:17,   0,  0.0, 167,  0.3,  0.0,   0, 0
01:18,   0,  0.0, 167,  0.3,  0.0,   0, 0
01:19,   0,  0.0, 167,  0.3,  0.0,   0, 0
01:20,   0,  0.0, 166,  0.2,  0.0,   0, 0
01:21, 178,  0.2, 166,  0.2,  0.4, 172,45
01:22,   0,  0.0, 166,  0.1,  0.2, 178, 0
01:23,   0,  0.0, 167,  0.1,  0.0,   0, 0
01:24,   0,  0.0, 166,  0.0,  0.0,   0, 0
01:25,   0,  0.0, 175,  0.0,  0.0,   0, 0
01:26,   0,  0.0, 175,  0.0,  0.0,   0, 0
01:27,   0,  0.0, 175,  0.0,  0.0,   0, 0
01:28,   0,  0.0, 175,  0.0,  0.0,   0, 0
01:29,   0,  0.0, 175,  0.0,  0.0,   0, 0
01:30,   0,  0.0, 175,  0.0,  0.0,   0, 0
01:31,   0,  0.0, 178,  0.0,  0.0,   0, 0
01:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:34, 247,  0.5, 246,  0.0,  0.5, 246,58
01:35,   0,  0.0, 251,  0.0,  0.5, 247, 0
01:36, 244,  0.2, 247,  0.0,  0.5, 249,18
01:37, 238,  0.7, 245,  0.1,  0.8, 240,49
01:38, 226,  0.5, 245,  0.2,  0.8, 244,21
01:39,   0,  0.0, 243,  0.2,  0.6, 237,12
01:40,   0,  0.0, 243,  0.2,  0.0,   0, 0
01:41, 238,  0.6, 243,  0.2,  0.6, 238,59
01:42, 216,  0.2, 240,  0.2,  0.7, 238, 1
01:43, 222,  0.6, 237,  0.3,  0.8, 216,51
01:44, 235,  0.7, 236,  0.3,  0.8, 222,26
01:45, 237,  0.4, 234,  0.4,  0.8, 235, 7
01:46,   0,  0.0, 233,  0.4,  0.4, 232,11
01:47,   0,  0.0, 231,  0.3,  0.0,   0, 0
01:48,   0,  0.0, 229,  0.3,  0.0,   0, 0
01:49,   0,  0.0, 227,  0.2,  0.0,   0, 0
01:50, 231,  0.4, 228,  0.3,  0.9, 236,42
01:51, 214,  0.7, 227,  0.3,  1.1, 228,41
01:52, 203,  0.9, 222,  0.4,  1.1, 192,53
01:53, 184,  0.5, 217,  0.4,  1.3, 183,54
01:54, 199,  0.8, 211,  0.4,  1.4, 195,54
01:55, 204,  1.0, 206,  0.5,  1.5, 202, 6
01:56, 163,  0.9, 200,  0.5,  1.0, 187,24
01:57, 178,  0.5, 197,  0.6,  1.1, 208,15
01:58, 169,  0.8, 194,  0.7,  1.3, 171,28
01:59, 164,  0.9, 192,  0.7,  0.9, 164, 0
02:00, 171,  0.7, 186,  0.7,  1.0, 164, 1
02:01, 138,  0.8, 180,  0.7,  0.8, 138,59
02:02, 130,  0.2, 174,  0.7,  0.8, 138, 0
02:03, 130,  0.8, 169,  0.7,  1.3, 137,40
02:04, 121,  0.6, 161,  0.7,  0.9, 134,35
02:05, 116,  0.5, 154,  0.7,  0.9, 133,25
02:06, 145,  0.5, 150,  0.6,  0.8, 124,48
02:07, 144,  0.6, 145,  0.6,  1.0, 136,21
02:08,   0,  0.0, 143,  0.6,  0.8, 160,15
02:09,   0,  0.0, 140,  0.5,  0.4, 146,25
02:10,   0,  0.0, 138,  0.5,  0.6, 158,18
02:11,   0,  0.0, 137,  0.4,  0.2, 152,43
02:12,   0,  0.0, 137,  0.4,  0.0,   0, 0
02:13,   0,  0.0, 140,  0.3,  0.5, 177,39
02:14,   0,  0.0, 142,  0.3,  0.0,   0, 0
02:15, 143,  0.5, 146,  0.3,  0.8, 148, 8
02:16, 134,  0.9, 147,  0.3,  0.9, 145,52
02:17, 130,  0.5, 146,  0.3,  1.2, 134,20
02:18, 153,  0.5, 145,  0.3,  1.0, 143,31
02:19,   0,  0.0, 146,  0.3,  0.8, 153, 9
02:20, 145,  0.7, 145,  0.4,  1.0, 149,52
02:21, 150,  0.8, 146,  0.5,  1.0, 160,13
02:22, 164,  0.8, 147,  0.5,  1.5, 167,49
02:23, 144,  0.9, 148,  0.6,  1.2, 162,41
02:24, 157,  0.8, 148,  0.7,  1.3, 151,21
02:25, 170,  1.1, 149,  0.7,  1.2, 154,45
02:26, 166,  1.1, 151,  0.8,  1.2, 176,49
02:27, 161,  1.0, 154,  0.8,  1.3, 156,21
02:28, 169,  0.4, 157,  0.8,  1.3, 168,37
02:29, 187,  0.7, 158,  0.9,  1.3, 150,31
02:30, 169,  1.3, 159,  0.9,  1.5, 150,27
02:31, 161,  0.5, 160,  0.9,  1.3, 169, 0
02:32, 165,  0.3, 161,  0.9,  1.1, 161,31
02:33, 164,  0.8, 161,  0.9,  1.7, 143,39
02:34, 180,  0.5, 163,  0.9,  1.4, 159,12
02:35, 156,  0.8, 163,  0.9,  1.3, 154,36
02:36, 163,  0.7, 162,  0.9,  1.3, 172,47
02:37, 154,  1.3, 163,  0.9,  1.6, 159,47
02:38, 156,  0.7, 162,  0.9,  1.7, 164,42
02:39, 163,  1.2, 161,  0.9,  1.6, 166,22
02:40, 160,  2.2, 161,  1.0,  2.3, 157,32
02:41, 155,  1.0, 160,  1.1,  2.5, 167, 1
02:42, 156,  1.0, 159,  1.2,  2.1, 184,46
02:43, 144,  1.6, 158,  1.3,  2.2, 155,19
02:44, 156,  2.1, 156,  1.4,  2.8, 143,44
02:45, 164,  0.9, 156,  1.5,  2.2, 150,36
02:46, 158,  2.5, 156,  1.6,  2.9, 153,56
02:47, 161,  3.7, 156,  1.7,  3.7, 162, 0
02:48, 172,  1.4, 155,  1.7,  4.0, 160, 1
02:49, 183,  1.7, 155,  1.8,  3.7, 151,39
02:50, 153,  2.0, 156,  1.8,  3.4, 166,44
02:51, 127,  1.2, 158,  1.9,  3.0, 161, 3
02:52, 174,  2.2, 160,  1.9,  2.2, 174, 0
02:53, 154,  1.8, 163,  1.9,  3.6, 160,15
02:54, 189,  1.0, 166,  1.9,  2.5, 168,32
02:55, 158,  1.8, 168,  1.9,  2.6, 173,56
02:56, 184,  1.9, 169,  1.9,  2.6, 183,46
02:57, 182,  1.9, 170,  1.8,  2.7, 170,38
02:58, 187,  2.6, 173,  1.8,  2.8, 176,29
02:59, 183,  1.8, 175,  1.7,  3.0, 178, 2
03:00, 167,  3.5, 174,  1.8,  3.9, 163,56
03:01, 165,  2.9, 174,  1.8,  4.1, 162,41
03:02, 250,  1.0, 174,  1.9,  4.0, 171,16
03:03, 172,  1.5, 174,  1.9,  3.8, 165,44
03:04, 149,  3.4, 174,  1.9,  3.7, 163,52
03:05, 177,  3.2, 173,  2.0,  4.1, 162, 2
03:06, 125,  1.0, 173,  2.1,  4.7, 159, 7
03:07, 180,  2.0, 175,  2.1,  3.5, 157,36
03:08, 180,  3.6, 174,  2.2,  3.8, 173,57
03:09, 179,  2.3, 174,  2.3,  4.3, 165, 3
03:10, 184,  2.7, 175,  2.3,  2.8, 175,58
03:11, 124,  0.6, 177,  2.2,  3.5, 162, 6
03:12, 176,  2.4, 176,  2.2,  3.9, 168,17
03:13, 175,  0.9, 177,  2.1,  3.1, 173,37
03:14, 177,  1.3, 178,  2.1,  2.4, 168,49
03:15, 169,  2.1, 179,  2.0,  2.4, 179, 7
03:16, 173,  1.9, 179,  1.9,  2.6, 182,29
03:17, 147,  1.3, 179,  1.9,  2.5, 190,26
03:18, 188,  0.9, 180,  1.8,  2.5, 178,31
03:19, 170,  1.8, 181,  1.8,  3.3, 173,48
03:20, 162,  0.5, 182,  1.7,  3.0, 183,28
03:21, 179,  1.7, 181,  1.7,  2.8, 182,29
03:22, 155,  1.7, 181,  1.6,  3.0, 178,10
03:23, 184,  0.7, 181,  1.5,  2.8, 165, 2
03:24, 204,  2.2, 182,  1.6,  3.1, 180,57
03:25, 192,  1.2, 183,  1.6,  3.1, 176,46
03:26, 186,  1.2, 185,  1.6,  2.6, 177,18
03:27, 205,  0.6, 185,  1.6,  3.5, 170,30
03:28, 183,  2.0, 184,  1.6,  2.4, 177,13
03:29, 206,  1.3, 183,  1.6,  2.8, 173,29
03:30, 182,  1.7, 184,  1.6,  2.7, 175,26
03:31, 212,  1.1, 184,  1.6,  3.0, 157,25
03:32, 163,  0.8, 184,  1.6,  2.3, 188,44
03:33, 169,  1.2, 183,  1.6,  2.1, 188,13
03:34, 183,  3.1, 182,  1.5,  3.1, 188,59
03:35, 202,  0.8, 181,  1.4,  3.1, 183, 0
03:36, 174,  1.9, 179,  1.5,  2.4, 159,44
03:37, 150,  0.3, 178,  1.3,  1.9, 192,39
03:38, 186,  2.1, 178,  1.3,  2.1, 185, 0
03:39, 276,  0.5, 179,  1.3,  2.1, 186, 0
03:40, 196,  1.6, 178,  1.3,  2.5, 152,27
03:41, 208,  0.6, 179,  1.2,  2.2, 188, 6
03:42, 195,  0.1, 178,  1.2,  2.0, 160,49
03:43, 184,  1.5, 178,  1.2,  1.9, 189,32
03:44, 178,  1.8, 179,  1.3,  2.5, 187,11
03:45, 156,  0.1, 180,  1.3,  2.1, 171,46
03:46, 179,  1.5, 181,  1.3,  1.7, 180,36
03:47, 186,  1.8, 182,  1.3,  2.8, 180,56
03:48, 199,  0.8, 182,  1.3,  2.1, 168, 4
03:49, 180,  1.5, 181,  1.3,  3.0, 187,12
03:50, 166,  0.6, 180,  1.3,  2.7, 176,14
03:51, 195,  1.2, 179,  1.3,  1.4, 169,53
03:52, 192,  1.2, 180,  1.3,  1.8, 192,35
03:53, 225,  1.2, 181,  1.3,  2.6, 177,15
03:54, 198,  1.0, 180,  1.3,  2.0, 177,42
03:55, 134,  1.1, 179,  1.3,  2.5, 164,29
03:56, 179,  0.9, 179,  1.3,  1.9, 173,28
03:57, 207,  0.8, 179,  1.3,  1.9, 187,39
03:58, 183,  1.5, 180,  1.2,  1.6, 186,58
03:59, 152,  0.9, 180,  1.3,  2.2, 180,30
04:00, 196,  2.0, 181,  1.3,  2.0, 193,57
04:01, 177,  0.7, 182,  1.3,  2.0, 196, 0
04:02, 226,  0.8, 182,  1.3,  1.8, 178,32
04:03, 207,  0.8, 184,  1.2,  1.2, 195,23
04:04, 177,  0.7, 186,  1.2,  1.6, 178,12
04:05, 196,  0.4, 190,  1.0,  0.7, 177, 0
04:06, 178,  0.4, 191,  0.9,  0.8, 203, 6
04:07,   0,  0.0, 191,  0.8,  0.5, 158,10
04:08, 181,  0.5, 190,  0.8,  2.1, 197,25
04:09, 177,  1.2, 190,  0.8,  1.2, 165,34
04:10, 196,  0.1, 190,  0.7,  1.3, 175, 1
04:11, 190,  0.4, 189,  0.6,  2.1, 181,38
04:12, 178,  0.9, 189,  0.6,  1.1, 170,19
04:13, 131,  1.3, 184,  0.7,  2.1, 166,45
04:14, 171,  1.7, 178,  0.8,  2.1, 170,42
04:15, 181,  2.6, 172,  0.9,  3.1, 173,58
04:16, 155,  1.9, 167,  1.0,  2.9, 163, 4
04:17, 170,  0.7, 165,  1.1,  1.9, 155, 0
04:18, 163,  0.3, 164,  1.1,  1.3, 146,13
04:19, 155,  2.8, 161,  1.2,  3.4, 148,55
04:20, 162,  1.1, 159,  1.3,  2.8, 155, 0
04:21, 157,  1.5, 158,  1.4,  2.7, 146,18
04:22, 177,  1.7, 158,  1.5,  2.4, 181,54
04:23, 151,  2.3, 159,  1.6,  3.2, 193,45
04:24, 149,  1.8, 159,  1.6,  3.7, 165, 3
04:25, 144,  2.4, 161,  1.6,  2.6, 164,55
04:26, 179,  2.5, 162,  1.6,  3.5, 132, 5
04:27, 162,  1.7, 165,  1.7,  2.5, 179, 0
04:28, 180,  2.9, 164,  1.8,  3.4, 162,34
04:29, 149,  3.2, 165,  1.8,  3.2, 150, 0
04:30, 217,  1.1, 165,  1.8,  3.4, 160,26
04:31, 185,  0.4, 167,  1.8,  2.4, 177,30
04:32, 177,  1.2, 165,  1.8,  2.5, 175,30
04:33, 171,  3.2, 166,  1.8,  3.3, 173,59
04:34, 134,  2.2, 165,  1.7,  3.2, 171, 0
04:35, 163,  1.2, 163,  1.7,  2.2, 134, 0
04:36, 121,  2.4, 162,  1.6,  2.4, 148,50
04:37, 181,  1.2, 162,  1.7,  3.3, 173,10
04:38, 148,  3.0, 161,  1.7,  2.9, 157,50
04:39, 156,  2.2, 159,  1.8,  3.9, 152,35
04:40, 151,  2.5, 158,  1.8,  2.9, 153,46
04:41, 298,  0.0, 156,  1.8,  2.5, 157, 7
04:42, 163,  3.5, 158,  1.8,  3.5, 162, 0
04:43, 157,  2.8, 157,  1.8,  3.6, 162, 3
04:44, 177,  2.2, 159,  2.0,  3.9, 153,20
04:45, 146,  2.8, 159,  2.2,  3.6, 145,44
04:46, 182,  1.8, 158,  2.2,  3.1, 137, 9
04:47, 122,  2.4, 157,  2.1,  2.3, 149, 3
04:48, 160,  2.5, 154,  2.2,  4.6, 145,17
04:49, 169,  3.9, 155,  2.3,  4.6, 146,47
04:50, 194,  2.3, 155,  2.2,  4.1, 170, 1
04:51, 158,  3.3, 155,  2.3,  3.3, 159,59
04:52, 164,  2.0, 154,  2.3,  3.3, 158, 0
04:53, 133,  1.8, 152,  2.2,  2.8, 167, 3
04:54, 148,  2.2, 152,  2.3,  4.1, 154,16
04:55, 153,  2.8, 152,  2.2,  4.1, 158,42
04:56, 176,  1.8, 152,  2.3,  4.2, 136,15
04:57, 151,  2.6, 153,  2.3,  3.3, 152,48
04:58, 162,  2.3, 156,  2.2,  2.9, 171, 1
04:59, 159,  1.7, 156,  2.1,  3.1, 151,23
05:00, 186,  2.6, 156,  2.1,  3.1, 150,13
05:01, 154,  2.5, 158,  2.1,  3.1, 189, 2
05:02, 156,  1.9, 157,  2.2,  4.2, 166,12
05:03, 164,  2.4, 157,  2.1,  3.0, 170, 8
05:04, 150,  2.3, 157,  2.1,  3.7, 164, 4
05:05,  63,  1.1, 156,  2.1,  2.5, 133,52
05:06, 211,  1.0, 158,  2.0,  3.5, 152, 8
05:07, 117,  1.5, 158,  2.1,  3.9, 169,49
05:08, 149,  2.0, 156,  2.1,  3.7, 159,43
05:09, 166,  3.7, 156,  2.2,  5.1, 182,56
05:10, 223,  0.5, 158,  2.3,  5.6, 167,15
05:11, 163,  0.6, 158,  2.3,  4.0, 203,19
05:12, 153,  2.1, 158,  2.3,  3.7, 160, 8
05:13, 171,  2.5, 159,  2.4,  4.6, 145,25
05:14, 160,  2.5, 160,  2.3,  3.6, 163,25
05:15, 183,  1.1, 161,  2.3,  2.9, 143, 8
05:16, 133,  2.8, 160,  2.3,  3.5, 168,54
05:17, 195,  1.6, 160,  2.4,  5.1, 159,27
05:18, 183,  2.8, 162,  2.5,  5.0, 152,24
05:19, 164,  5.7, 163,  2.5,  5.7, 165,57
05:20, 171,  1.1, 160,  2.5,  6.4, 155, 7
05:21,  84,  0.7, 160,  2.5,  2.9, 172,39
05:22, 140,  1.6, 158,  2.5,  3.5, 154,21
05:23, 206,  1.0, 158,  2.4,  4.1, 155,40
05:24, 190,  1.1, 159,  2.5,  4.2, 162,13
05:25, 191,  1.4, 161,  2.6,  3.9, 163,28
05:26, 216,  1.8, 164,  2.6,  3.7, 173,12
05:27, 169,  2.9, 165,  2.5,  4.9, 148,29
05:28, 159,  3.0, 165,  2.4,  3.5, 164,51
05:29, 141,  0.9, 166,  2.4,  3.7, 166, 4
05:30, 146,  2.5, 169,  2.3,  4.8, 165,17
05:31, 131,  0.6, 169,  2.4,  3.0, 182,32
05:32, 129,  1.0, 170,  2.3,  3.6, 140,10
05:33, 194,  1.0, 171,  2.3,  3.1, 163,19
05:34, 156,  0.4, 171,  2.2,  3.9, 160,26
05:35, 162,  3.3, 170,  2.2,  4.1, 178,18
05:36, 136,  2.8, 168,  2.3,  4.8, 158, 2
05:37, 153,  6.0, 166,  2.4,  6.1, 160,59
05:38, 157,  0.9, 165,  2.5,  6.0, 153, 0
05:39, 148,  3.4, 166,  2.6,  5.3, 182,21
05:40, 151,  3.8, 164,  2.8,  6.0, 145,54
05:41, 153,  1.8, 164,  2.8,  3.9, 171, 5
05:42, 178,  4.6, 164,  2.9,  5.2, 163,42
05:43, 194,  0.9, 165,  3.0,  4.6, 178, 0
05:44, 177,  2.1, 165,  2.9,  2.2, 159,10
05:45, 164,  3.1, 165,  2.8,  4.4, 150,56
05:46, 202,  0.9, 166,  2.7,  4.6, 172, 3
05:47, 151,  2.8, 167,  2.6,  4.1, 146,49
05:48, 184,  0.4, 166,  2.5,  2.8, 151, 0
05:49,   0,  0.0, 164,  2.3,  2.5, 178,11
05:50, 161,  2.5, 166,  2.0,  2.6, 179,45
05:51, 119,  1.9, 164,  1.9,  2.5, 161, 0
05:52, 164,  2.3, 162,  1.8,  2.4, 193,47
05:53, 141,  2.8, 159,  1.8,  3.7, 154,46
05:54, 142,  1.8, 158,  1.8,  3.4, 186, 5
05:55, 125,  1.6, 153,  1.8,  2.2, 140,32
05:56,   0,  0.0, 149,  1.6,  2.0, 126, 6
05:57, 156,  1.5, 149,  1.4,  1.8, 120,52
05:58, 262,  0.3, 150,  1.5,  3.7, 159,42
05:59, 123,  2.1, 148,  1.5,  2.6, 161,14
06:00, 159,  1.9, 146,  1.5,  2.9, 168,52
06:01, 168,  3.5, 147,  1.6,  3.8, 155,53
06:02, 150,  1.7, 148,  1.6,  3.7, 176, 0
06:03, 129,  2.1, 147,  1.5,  2.9, 125,36
06:04, 144,  3.1, 146,  1.5,  2.9, 155,22
06:05, 190,  1.6, 149,  1.6,  3.8, 139, 1
06:06, 148,  3.2, 151,  1.8,  4.3, 132,33
06:07, 130,  0.1, 151,  1.9,  4.3, 140,41
06:08, 124,  1.0, 152,  1.8,  2.1, 169,35
06:09, 143,  3.6, 154,  1.9,  3.5, 142, 0
06:10, 121,  1.0, 152,  1.9,  3.9, 140, 2
06:11, 163,  4.0, 155,  1.8,  4.1, 164,59
06:12, 148,  1.9, 152,  1.8,  4.0, 163, 0
06:13,   0,  0.0, 155,  1.8,  2.5, 170,17
06:14, 174,  1.0, 155,  1.7,  2.1, 134,41
06:15,   0,  0.0, 156,  1.6,  1.7, 169,32
06:16, 145,  2.4, 156,  1.4,  2.3, 146, 0
06:17, 185,  1.6, 154,  1.4,  2.7, 126,27
06:18, 149,  2.0, 152,  1.5,  2.8, 161,54
06:19, 158,  3.6, 152,  1.5,  3.9, 145,44
06:20, 152,  1.3, 152,  1.5,  3.6, 158, 0
06:21, 108,  2.3, 151,  1.6,  3.2, 156,46
06:22, 155,  2.3, 153,  1.6,  3.3, 129,56
06:23, 149,  1.6, 152,  1.7,  4.0, 151,31
06:24, 179,  1.0, 150,  1.7,  2.8, 120,42
06:25, 122,  1.4, 150,  1.9,  3.2, 162, 7
06:26, 131,  1.2, 149,  1.9,  1.7, 130,22
06:27, 157,  4.6, 149,  1.9,  5.0, 160,58
06:28, 154,  2.4, 147,  2.0,  4.6, 144, 9
06:29, 240,  1.2, 148,  2.0,  4.1, 142, 9
06:30, 175,  1.6, 148,  1.9,  1.5, 175, 0
06:31, 137,  2.5, 149,  1.8,  2.5, 138, 0
06:32, 140,  1.5, 148,  1.8,  2.6, 135,20
06:33, 127,  1.2, 146,  1.7,  2.3, 170,38
06:34, 149,  4.0, 147,  1.8,  5.1, 134,52
06:35, 158,  2.8, 146,  1.9,  5.1, 112,24
06:36, 151,  1.6, 147,  2.1,  3.7, 145,21
06:37, 142,  2.2, 147,  2.0,  2.2, 145,34
06:38, 211,  1.9, 150,  2.0,  4.1, 159,31
06:39, 154,  2.8, 149,  2.0,  3.0, 130,45
06:40, 167,  3.9, 149,  2.2,  3.9, 164, 0
06:41, 159,  0.5, 148,  2.2,  4.2, 177, 4
06:42, 161,  3.2, 150,  2.3,  4.7, 153,33
06:43, 156,  2.6, 151,  2.5,  4.8, 143,53
06:44, 161,  2.6, 152,  2.6,  4.7, 161,18
06:45, 155,  3.9, 154,  2.5,  4.1, 168,59
06:46, 202,  0.8, 154,  2.5,  4.1, 157, 5
06:47, 137,  2.7, 155,  2.7,  6.6, 153,42
06:48, 144,  5.3, 154,  2.7,  6.4, 160,30
06:49, 170,  3.6, 154,  2.9,  5.3, 144, 0
06:50, 144,  3.2, 154,  3.0,  4.5, 135,49
06:51, 171,  1.6, 155,  3.0,  4.3, 151, 4
06:52, 138,  3.4, 155,  3.0,  4.6, 164,51
06:53, 130,  6.1, 153,  3.0,  6.2, 130, 0
06:54, 130,  6.3, 151,  3.1,  6.1, 130, 0
06:55, 142,  2.9, 150,  3.1,  6.6, 128, 1
06:56, 136,  3.7, 150,  3.2,  5.6, 152,28
06:57, 151,  3.6, 149,  3.4,  6.7, 128,12
06:58, 142,  4.2, 149,  3.3,  5.4, 136,51
06:59, 153,  3.6, 148,  3.5,  6.4, 141, 8
07:00, 147,  2.8, 149,  3.5,  6.3, 175,48
07:01, 134,  5.6, 147,  3.7,  7.7, 144,21
07:02, 186,  3.0, 147,  3.8,  6.2, 134,49
07:03, 159,  1.3, 149,  3.9,  6.7, 126,21
07:04, 126,  2.1, 151,  3.8,  5.2, 140,41
07:05, 126,  1.4, 151,  3.8,  3.6, 128, 4
07:06, 133,  4.0, 152,  3.7,  5.9, 154,57
07:07, 144,  3.4, 153,  3.7,  6.2, 166,14
07:08, 128,  1.8, 152,  3.7,  5.8, 143,31
07:09, 153,  5.5, 152,  3.6,  6.7, 154,55
07:10, 163,  3.1, 151,  3.7,  7.6, 141,30
07:11, 147,  3.5, 152,  3.6,  5.4, 163,21
07:12, 171,  5.7, 151,  3.5,  6.0, 150,22
07:13, 155,  3.6, 151,  3.5,  7.1, 161,11
07:14, 133,  3.6, 151,  3.6,  5.3, 155,44
07:15, 183,  4.3, 151,  3.8,  5.3, 124,41
07:16, 142,  2.1, 152,  3.7,  4.7, 176,13
07:17,  82,  0.5, 153,  3.4,  3.1, 173,53
07:18, 104,  1.6, 153,  3.4,  6.4, 126, 8
07:19, 130,  1.8, 154,  3.3,  3.8, 152,31
07:20, 156,  3.9, 155,  3.3,  8.2, 156,54
07:21, 183,  3.4, 155,  3.3,  4.8, 158, 4
07:22, 284,  0.6, 156,  3.1,  3.9, 164, 3
07:23, 154,  1.6, 157,  3.0,  5.6, 151,42
07:24, 171,  1.6, 157,  2.8,  3.3, 141,25
07:25, 147,  6.1, 158,  2.6,  5.9, 150, 0
07:26, 161,  5.5, 156,  2.9,  6.4, 144, 1
07:27, 204,  2.2, 154,  3.1,  5.5, 161, 0
07:28, 158,  3.4, 156,  3.0,  4.0, 151,15
07:29, 121,  5.7, 156,  3.0,  6.9, 137,58
07:30, 182,  3.4, 156,  3.1,  7.4, 161, 7
07:31, 149,  4.5, 157,  3.1,  5.1, 147, 7
07:32, 162,  2.8, 156,  3.2,  4.8, 157,30
07:33, 170,  4.6, 154,  3.3,  5.9, 150,37
07:34, 155,  5.1, 155,  3.5,  5.8, 149,55
07:35, 161,  4.0, 155,  3.7,  6.1, 151,51
07:36, 163,  5.3, 156,  3.5,  6.3, 158,49
07:37, 169,  2.2, 155,  3.6,  6.2, 140,15
07:38,  97,  0.4, 154,  3.7,  5.3, 163,47
07:39, 132,  2.8, 155,  3.6,  4.2, 129,30
07:40, 159,  3.4, 153,  3.6,  5.1, 158,31
07:41, 145,  3.6, 152,  3.6,  5.5, 159,47
