00:01, +27.7,  87.6
00:02, +27.8,  87.5
00:03, +27.8,  87.5
00:04, +27.8,  87.6
00:05, +27.8,  87.6
00:06, +27.8,  87.6
00:07, +27.8,  87.5
00:08, +27.8,  87.8
00:09, +27.8,  88.0
00:10, +27.8,  88.2
00:11, +27.8,  88.1
00:12, +27.8,  87.9
00:13, +27.8,  87.9
00:14, +27.8,  88.0
00:15, +27.8,  88.0
00:16, +27.8,  88.2
00:17, +27.8,  88.0
00:18, +27.9,  87.9
00:19, +27.9,  87.8
00:20, +27.9,  87.8
00:21, +27.9,  87.9
00:22, +27.8,  88.1
00:23, +27.9,  88.3
00:24, +27.9,  88.2
00:25, +27.9,  88.2
00:26, +27.9,  88.1
00:27, +27.9,  87.5
00:28, +27.9,  87.3
00:29, +27.9,  87.0
00:30, +27.9,  86.8
00:31, +27.9,  86.9
00:32, +27.9,  86.8
00:33, +27.9,  87.0
00:34, +27.9,  87.2
00:35, +27.9,  87.0
00:36, +27.9,  86.8
00:37, +27.9,  86.7
00:38, +27.9,  86.4
00:39, +27.9,  86.0
00:40, +28.0,  85.6
00:41, +28.0,  85.6
00:42, +28.0,  85.7
00:43, +28.0,  85.6
00:44, +28.0,  85.7
00:45, +28.0,  85.7
00:46, +28.0,  85.8
00:47, +28.0,  85.7
00:48, +28.0,  85.6
00:49, +28.0,  85.9
00:50, +28.1,  86.1
00:51, +28.1,  86.2
00:52, +28.1,  86.2
00:53, +28.1,  86.5
00:54, +28.0,  86.8
00:55, +28.0,  87.1
00:56, +27.9,  86.6
00:57, +27.9,  86.2
00:58, +27.9,  86.5
00:59, +27.8,  86.5
01:00, +27.7,  84.8
01:01, +27.7,  85.3
01:02, +27.7,  85.8
01:03, +27.8,  86.6
01:04, +27.8,  87.0
01:05, +27.8,  87.2
01:06, +27.7,  87.4
01:07, +27.8,  87.8
01:08, +27.8,  87.9
01:09, +27.8,  87.9
01:10, +27.8,  87.9
01:11, +27.8,  87.7
01:12, +27.8,  87.3
01:13, +27.8,  87.1
01:14, +27.8,  87.0
01:15, +27.8,  86.9
01:16, +27.8,  87.0
01:17, +27.8,  87.1
01:18, +27.8,  87.0
01:19, +27.8,  87.0
01:20, +27.8,  86.8
01:21, +27.8,  86.6
01:22, +27.9,  86.4
01:23, +27.9,  86.5
01:24, +27.8,  86.7
01:25, +27.9,  87.0
01:26, +27.8,  87.1
01:27, +27.8,  87.2
01:28, +27.8,  87.2
01:29, +27.8,  87.3
01:30, +27.8,  87.4
01:31, +27.8,  87.6
01:32, +27.8,  87.7
01:33, +27.8,  87.9
01:34, +27.8,  88.0
01:35, +27.8,  87.9
01:36, +27.8,  88.0
01:37, +27.7,  88.2
01:38, +27.7,  88.0
01:39, +27.7,  88.0
01:40, +27.8,  88.0
01:41, +27.8,  87.8
01:42, +27.8,  87.8
01:43, +27.8,  87.8
01:44, +27.8,  87.8
01:45, +27.8,  87.5
01:46, +27.8,  87.2
01:47, +27.8,  87.0
01:48, +27.8,  86.8
01:49, +27.8,  86.6
01:50, +27.9,  86.5
01:51, +27.9,  86.5
01:52, +27.9,  86.6
01:53, +27.9,  86.8
01:54, +27.9,  86.9
01:55, +27.9,  87.0
01:56, +27.9,  87.3
01:57, +27.9,  87.3
01:58, +27.9,  87.4
01:59, +27.8,  87.3
02:00, +27.8,  87.5
02:01, +27.8,  87.6
02:02, +27.8,  87.4
02:03, +27.9,  87.0
02:04, +27.9,  87.0
02:05, +27.9,  87.0
02:06, +27.9,  87.0
02:07, +27.8,  87.2
02:08, +27.9,  87.2
02:09, +27.9,  87.3
02:10, +27.9,  87.6
02:11, +27.9,  87.7
02:12, +27.9,  87.7
02:13, +27.9,  87.6
02:14, +27.9,  87.6
02:15, +27.8,  87.7
02:16, +27.8,  87.9
02:17, +27.8,  88.1
02:18, +27.7,  88.4
02:19, +27.7,  88.3
02:20, +27.7,  88.4
02:21, +27.7,  88.4
02:22, +27.7,  88.5
02:23, +27.7,  88.5
02:24, +27.6,  88.3
02:25, +27.6,  88.3
02:26, +27.6,  88.4
02:27, +27.6,  88.2
02:28, +27.6,  88.1
02:29, +27.6,  88.1
02:30, +27.6,  88.0
02:31, +27.7,  88.0
02:32, +27.7,  87.7
02:33, +27.7,  87.6
02:34, +27.7,  87.5
02:35, +27.7,  87.3
02:36, +27.7,  87.3
02:37, +27.7,  87.2
02:38, +27.8,  86.8
02:39, +27.8,  86.8
02:40, +27.7,  86.9
02:41, +27.7,  86.8
02:42, +27.7,  86.6
02:43, +27.7,  86.5
02:44, +27.7,  86.6
02:45, +27.7,  86.4
02:46, +27.8,  86.1
02:47, +27.8,  85.8
02:48, +27.8,  85.7
02:49, +27.8,  85.6
02:50, +27.8,  85.8
02:51, +27.8,  85.5
02:52, +27.8,  85.5
02:53, +27.8,  85.5
02:54, +27.8,  85.4
02:55, +27.7,  85.5
02:56, +27.8,  85.2
02:57, +27.8,  85.2
02:58, +27.8,  85.1
02:59, +27.8,  85.2
03:00, +27.8,  85.3
03:01, +27.8,  85.3
03:02, +27.8,  85.2
03:03, +27.8,  85.1
03:04, +27.8,  85.2
03:05, +27.8,  85.2
03:06, +27.8,  85.4
03:07, +27.8,  85.5
03:08, +27.8,  85.9
03:09, +27.8,  86.1
03:10, +27.8,  86.2
03:11, +27.8,  86.3
03:12, +27.8,  86.1
03:13, +27.8,  86.0
03:14, +27.8,  86.0
03:15, +27.8,  86.3
03:16, +27.7,  86.3
03:17, +27.7,  86.5
03:18, +27.7,  86.6
03:19, +27.7,  86.7
03:20, +27.8,  86.7
03:21, +27.8,  86.6
03:22, +27.9,  86.5
03:23, +27.8,  86.3
03:24, +27.8,  86.3
03:25, +27.8,  86.5
03:26, +27.9,  86.6
03:27, +27.8,  86.7
03:28, +27.9,  87.1
03:29, +27.7,  87.3
03:30, +27.6,  87.4
03:31, +27.5,  88.0
03:32, +27.4,  88.8
03:33, +27.3,  89.3
03:34, +27.2,  89.3
03:35, +27.1,  88.9
03:36, +27.1,  89.1
03:37, +27.0,  88.7
03:38, +27.0,  88.0
03:39, +27.1,  88.0
03:40, +27.1,  88.3
03:41, +27.1,  88.7
03:42, +27.1,  88.6
03:43, +27.1,  88.9
03:44, +27.1,  89.0
03:45, +27.1,  89.0
03:46, +27.1,  88.9
03:47, +27.1,  88.5
03:48, +27.1,  88.6
03:49, +27.1,  88.5
03:50, +27.1,  88.7
03:51, +27.1,  89.0
03:52, +27.2,  88.8
03:53, +27.2,  88.7
03:54, +27.2,  88.6
03:55, +27.2,  88.5
03:56, +27.2,  88.4
03:57, +27.2,  88.3
03:58, +27.3,  88.2
03:59, +27.2,  88.2
04:00, +27.2,  88.4
04:01, +27.2,  88.5
04:02, +27.2,  88.6
04:03, +27.2,  88.8
04:04, +27.2,  88.8
04:05, +27.2,  88.7
04:06, +27.3,  88.4
04:07, +27.3,  88.4
04:08, +27.3,  88.3
04:09, +27.3,  88.0
04:10, +27.3,  87.8
04:11, +27.3,  87.8
04:12, +27.3,  87.8
04:13, +27.3,  87.7
04:14, +27.3,  87.6
04:15, +27.3,  87.7
04:16, +27.3,  87.9
04:17, +27.2,  88.2
04:18, +27.3,  88.4
04:19, +27.3,  88.6
04:20, +27.3,  88.6
04:21, +27.3,  88.8
04:22, +27.3,  89.1
04:23, +27.3,  89.0
04:24, +27.4,  88.7
04:25, +27.4,  88.4
04:26, +27.4,  88.3
04:27, +27.4,  88.3
04:28, +27.4,  88.4
04:29, +27.3,  88.6
04:30, +27.3,  88.7
04:31, +27.3,  88.8
04:32, +27.3,  88.8
04:33, +27.3,  88.8
04:34, +27.3,  88.9
04:35, +27.2,  89.0
04:36, +27.3,  88.6
04:37, +27.3,  88.6
04:38, +27.3,  88.3
04:39, +27.4,  88.0
04:40, +27.4,  88.0
04:41, +27.4,  87.9
04:42, +27.4,  87.9
04:43, +27.4,  88.1
04:44, +27.4,  88.2
04:45, +27.4,  88.2
04:46, +27.5,  88.4
04:47, +27.5,  88.4
04:48, +27.5,  88.5
04:49, +27.5,  88.0
04:50, +27.5,  87.8
04:51, +27.5,  87.6
04:52, +27.6,  87.5
04:53, +27.6,  87.5
04:54, +27.5,  87.6
04:55, +27.5,  87.6
04:56, +27.5,  87.7
04:57, +27.5,  87.5
04:58, +27.5,  87.5
04:59, +27.5,  87.6
05:00, +27.5,  87.7
05:01, +27.5,  87.8
05:02, +27.5,  87.5
05:03, +27.5,  87.3
05:04, +27.5,  87.0
05:05, +27.5,  86.7
05:06, +27.5,  86.6
05:07, +27.5,  86.7
05:08, +27.6,  86.8
05:09, +27.6,  86.8
05:10, +27.6,  86.9
05:11, +27.6,  87.2
05:12, +27.6,  87.3
05:13, +27.6,  87.4
05:14, +27.6,  87.5
05:15, +27.6,  87.5
05:16, +27.5,  87.6
05:17, +27.6,  87.6
05:18, +27.6,  87.4
05:19, +27.6,  87.3
05:20, +27.6,  87.2
05:21, +27.7,  87.1
05:22, +27.7,  87.2
05:23, +27.7,  87.2
05:24, +27.7,  87.5
05:25, +27.5,  87.9
05:26, +27.3,  88.6
05:27, +27.1,  89.0
05:28, +27.0,  90.3
05:29, +26.8,  90.5
05:30, +26.7,  90.7
05:31, +26.6,  90.1
05:32, +26.6,  90.4
05:33, +26.6,  90.8
05:34, +26.5,  90.8
05:35, +26.5,  90.6
05:36, +26.5,  90.2
05:37, +26.5,  90.2
05:38, +26.4,  89.5
05:39, +26.4,  89.1
05:40, +26.5,  89.0
05:41, +26.4,  89.4
05:42, +26.4,  89.4
05:43, +26.3,  89.0
05:44, +26.3,  89.0
05:45, +26.4,  89.2
05:46, +26.4,  89.3
05:47, +26.4,  89.5
05:48, +26.4,  89.4
05:49, +26.5,  88.7
05:50, +26.5,  88.5
05:51, +26.4,  88.5
05:52, +26.5,  88.6
05:53, +26.5,  88.8
05:54, +26.4,  89.1
05:55, +26.5,  89.3
05:56, +26.5,  89.5
05:57, +26.5,  89.7
05:58, +26.5,  89.9
05:59, +26.4,  90.1
06:00, +26.4,  90.5
06:01, +26.5,  90.6
06:02, +26.5,  90.7
06:03, +26.5,  90.9
06:04, +26.5,  91.0
06:05, +26.5,  91.1
06:06, +26.5,  91.2
06:07, +26.6,  91.2
06:08, +26.5,  91.2
06:09, +26.5,  91.2
06:10, +26.5,  91.3
06:11, +26.6,  91.2
06:12, +26.6,  91.0
06:13, +26.6,  91.0
06:14, +26.6,  91.0
06:15, +26.7,  91.1
06:16, +26.8,  91.1
06:17, +26.8,  90.6
06:18, +26.8,  90.6
06:19, +26.8,  90.6
06:20, +26.9,  90.6
06:21, +26.9,  90.4
06:22, +26.9,  90.3
06:23, +26.9,  90.3
06:24, +26.9,  90.3
06:25, +26.9,  90.4
06:26, +26.9,  90.4
06:27, +26.9,  90.5
06:28, +26.9,  90.2
06:29, +27.0,  89.9
06:30, +27.0,  89.9
06:31, +27.0,  89.7
06:32, +27.0,  89.5
06:33, +27.0,  89.2
06:34, +26.9,  89.1
06:35, +27.0,  88.9
06:36, +27.0,  88.8
06:37, +27.0,  88.4
06:38, +27.0,  88.6
06:39, +27.0,  88.6
06:40, +27.0,  88.7
06:41, +27.0,  88.9
06:42, +27.0,  88.9
06:43, +27.0,  88.8
06:44, +27.0,  88.8
06:45, +27.0,  88.9
06:46, +27.0,  88.9
06:47, +27.0,  89.0
06:48, +27.0,  89.2
06:49, +27.0,  89.4
06:50, +27.1,  89.3
06:51, +27.1,  89.1
06:52, +27.1,  88.9
06:53, +27.2,  88.5
06:54, +27.2,  88.4
06:55, +27.2,  88.6
06:56, +27.2,  88.4
06:57, +27.2,  88.2
06:58, +27.2,  88.2
06:59, +27.2,  88.4
07:00, +27.3,  88.5
07:01, +27.3,  88.5
07:02, +27.3,  88.7
07:03, +27.3,  88.8
07:04, +27.3,  88.7
07:05, +27.3,  88.9
07:06, +27.3,  88.9
07:07, +27.4,  88.6
07:08, +27.5,  88.3
07:09, +27.5,  88.0
07:10, +27.5,  88.0
07:11, +27.5,  88.2
07:12, +27.5,  88.1
07:13, +27.5,  88.2
07:14, +27.5,  88.1
07:15, +27.5,  88.0
07:16, +27.5,  88.1
07:17, +27.5,  87.8
07:18, +27.5,  87.9
07:19, +27.5,  87.8
07:20, +27.6,  87.9
07:21, +27.6,  87.8
07:22, +27.6,  87.9
07:23, +27.6,  88.2
07:24, +27.6,  88.5
07:25, +27.6,  88.7
07:26, +27.7,  88.8
07:27, +27.7,  88.9
07:28, +27.8,  88.7
07:29, +27.8,  88.4
07:30, +27.9,  88.4
07:31, +28.0,  88.6
07:32, +28.0,  88.5
07:33, +28.0,  88.0
07:34, +28.1,  87.7
07:35, +28.1,  87.7
07:36, +28.1,  87.4
07:37, +28.2,  87.2
07:38, +28.1,  87.0
07:39, +28.1,  87.1
07:40, +28.1,  87.3
07:41, +28.2,  87.1
07:42, +28.2,  86.8
07:43, +28.3,  87.2
07:44, +28.3,  87.1
07:45, +28.4,  87.4
07:46, +28.3,  87.2
07:47, +28.3,  86.7
07:48, +28.2,  86.2
07:49, +28.2,  86.4
07:50, +28.2,  86.4
07:51, +28.2,  86.4
07:52, +28.2,  86.7
07:53, +28.2,  86.8
07:54, +28.2,  87.1
07:55, +28.3,  87.2
07:56, +28.3,  87.0
07:57, +28.4,  86.7
07:58, +28.6,  86.8
07:59, +28.7,  86.7
08:00, +28.7,  85.2
08:01, +28.8,  85.4
08:02, +28.7,  84.5
08:03, +28.8,  84.1
08:04, +28.8,  83.0
08:05, +28.8,  82.8
08:06, +28.7,  81.0
08:07, +28.8,  80.4
08:08, +28.8,  80.1
08:09, +28.8,  80.2
08:10, +28.8,  79.8
08:11, +28.9,  80.2
08:12, +28.9,  80.4
08:13, +28.9,  80.3
08:14, +28.9,  80.3
08:15, +29.0,  80.3
08:16, +29.0,  80.5
08:17, +29.0,  80.3
08:18, +29.1,  80.6
08:19, +29.0,  80.5
08:20, +29.0,  80.1
08:21, +29.1,  80.2
08:22, +29.1,  81.0
08:23, +29.1,  80.9
08:24, +29.0,  81.1
08:25, +29.0,  81.1
08:26, +29.1,  81.4
08:27, +29.1,  81.5
08:28, +29.1,  81.6
08:29, +29.2,  81.6
08:30, +29.3,  82.0
08:31, +29.2,  81.4
08:32, +29.2,  80.6
08:33, +29.2,  80.4
08:34, +29.2,  80.6
08:35, +29.2,  80.5
08:36, +29.3,  80.8
08:37, +29.2,  80.9
08:38, +29.2,  81.2
08:39, +29.3,  81.4
08:40, +29.3,  81.1
08:41, +29.3,  80.5
08:42, +29.4,  80.7
08:43, +29.4,  80.1
08:44, +29.4,  79.5
08:45, +29.4,  79.5
08:46, +29.4,  79.5
08:47, +29.4,  79.5
08:48, +29.4,  79.5
08:49, +29.5,  80.2
08:50, +29.5,  79.9
08:51, +29.4,  79.7
08:52, +29.5,  80.5
08:53, +29.5,  79.8
08:54, +29.5,  80.0
08:55, +29.6,  81.0
08:56, +29.5,  81.1
08:57, +29.4,  81.0
08:58, +29.3,  80.9
08:59, +29.3,  80.8
09:00, +29.3,  81.1
09:01, +29.3,  81.2
09:02, +29.3,  80.0
09:03, +29.4,  80.4
09:04, +29.5,  80.4
09:05, +29.5,  79.5
09:06, +29.6,  79.7
09:07, +29.6,  78.3
09:08, +29.7,  77.8
09:09, +29.7,  77.1
09:10, +29.8,  76.6
09:11, +29.7,  77.0
09:12, +29.7,  76.1
09:13, +29.8,  77.0
09:14, +29.9,  76.9
09:15, +29.8,  76.1
09:16, +29.8,  76.3
09:17, +29.9,  76.6
09:18, +29.9,  76.4
09:19, +30.1,  77.3
09:20, +30.1,  77.0
09:21, +30.0,  75.8
09:22, +30.1,  76.2
09:23, +30.1,  75.2
09:24, +30.1,  74.6
09:25, +30.2,  75.6
09:26, +30.1,  75.5
09:27, +30.0,  75.7
09:28, +29.9,  76.5
09:29, +29.8,  76.9
09:30, +29.7,  77.4
09:31, +29.7,  78.1
09:32, +29.6,  77.9
09:33, +29.5,  78.2
09:34, +29.6,  78.5
09:35, +29.7,  78.6
09:36, +29.9,  78.7
09:37, +29.8,  78.2
09:38, +29.8,  76.9
09:39, +30.0,  77.2
09:40, +30.1,  77.1
09:41, +30.0,  76.7
09:42, +29.9,  76.8
09:43, +29.8,  77.6
09:44, +29.8,  78.5
09:45, +29.8,  78.3
09:46, +29.9,  78.2
09:47, +29.8,  77.3
09:48, +29.7,  77.1
09:49, +29.6,  76.5
09:50, +29.6,  76.8
09:51, +29.6,  77.5
09:52, +29.6,  78.4
09:53, +29.6,  79.0
09:54, +29.6,  79.9
09:55, +29.5,  79.4
09:56, +29.6,  79.6
09:57, +29.7,  79.8
09:58, +29.7,  78.7
09:59, +29.6,  77.2
10:00, +29.6,  77.9
10:01, +29.6,  77.4
10:02, +29.6,  77.9
10:03, +29.6,  78.1
10:04, +29.7,  78.5
10:05, +29.7,  78.3
10:06, +29.6,  77.4
10:07, +29.7,  77.5
10:08, +29.8,  77.9
10:09, +29.9,  78.2
10:10, +29.9,  77.8
10:11, +29.9,  77.5
10:12, +29.9,  76.9
10:13, +29.9,  77.4
10:14, +30.1,  77.7
10:15, +30.1,  76.8
10:16, +30.2,  76.2
10:17, +30.3,  76.6
10:18, +30.1,  76.3
10:19, +30.0,  76.8
10:20, +30.0,  77.2
10:21, +30.0,  77.3
10:22, +30.2,  77.7
10:23, +30.1,  77.1
10:24, +30.0,  76.9
10:25, +29.9,  76.0
10:26, +30.1,  76.1
10:26, +30.1,  76.1
10:27, +30.1,  75.4
10:28, +30.2,  75.2
10:28, +30.2,  75.2
10:29, +30.5,  76.1
10:30, +30.5,  75.2
10:31, +30.6,  74.4
10:32, +30.7,  75.0
10:33, +30.8,  74.8
10:34, +30.6,  73.7
10:35, +30.6,  75.3
10:36, +30.6,  76.0
10:37, +30.5,  76.3
10:38, +30.3,  76.5
10:39, +30.2,  77.4
10:39, +30.2,  77.4
10:40, +30.1,  77.6
10:41, +30.0,  77.7
10:42, +29.9,  77.7
10:43, +30.0,  78.1
10:44, +29.8,  77.5
10:45, +29.7,  77.1
10:46, +29.7,  78.0
10:47, +29.6,  78.5
10:48, +29.6,  79.1
10:49, +29.6,  80.5
10:50, +29.4,  82.0
10:51, +29.3,  83.0
10:52, +29.2,  84.5
10:53, +29.0,  84.6
10:54, +28.9,  84.4
10:55, +28.8,  83.7
10:56, +28.6,  81.3
10:57, +28.6,  80.6
10:58, +28.5,  78.6
10:59, +28.4,  78.6
11:00, +28.3,  79.0
11:01, +28.3,  81.1
11:02, +28.0,  83.1
11:03, +27.9,  84.0
11:04, +28.1,  86.0
11:05, +28.3,  88.2
11:06, +28.3,  87.9
11:07, +28.3,  86.9
11:08, +28.4,  87.0
11:09, +28.4,  85.8
11:10, +28.5,  85.6
11:11, +28.6,  85.1
11:12, +28.6,  84.3
11:13, +28.7,  84.2
11:14, +28.7,  83.3
11:15, +28.7,  81.7
11:16, +28.8,  81.1
11:17, +28.9,  81.7
11:18, +29.0,  81.4
11:19, +29.0,  79.8
11:20, +29.1,  80.0
11:21, +29.2,  79.7
11:22, +29.3,  80.6
11:23, +29.4,  80.8
11:24, +29.4,  79.7
11:25, +29.5,  79.0
11:26, +29.5,  78.4
11:27, +29.8,  79.6
11:28, +30.0,  80.2
11:29, +30.0,  78.8
11:30, +30.0,  77.9
11:31, +30.2,  78.6
11:32, +30.1,  77.1
11:33, +30.1,  76.1
11:34, +30.2,  76.7
11:35, +30.2,  77.0
11:36, +30.3,  77.2
11:37, +30.3,  76.2
11:38, +30.3,  75.9
11:39, +30.4,  76.0
11:40, +30.4,  75.3
11:41, +30.6,  75.8
11:42, +30.7,  76.7
11:43, +30.7,  75.5
11:44, +30.6,  73.9
11:45, +30.6,  74.1
11:46, +30.7,  74.6
11:47, +30.7,  74.4
11:48, +30.9,  75.6
11:49, +30.9,  75.0
11:50, +30.7,  74.2
11:51, +30.7,  74.6
11:52, +30.5,  74.2
11:53, +30.5,  74.0
11:54, +30.5,  74.1
11:55, +30.5,  73.8
11:56, +30.5,  73.9
11:57, +30.5,  74.6
11:58, +30.5,  74.2
11:59, +30.7,  74.3
12:00, +30.8,  74.3
12:01, +30.9,  74.2
12:02, +31.1,  74.4
12:03, +31.1,  73.8
12:04, +31.0,  73.7
12:05, +30.9,  73.1
12:06, +30.9,  72.5
12:07, +31.0,  72.4
12:08, +31.0,  72.3
12:09, +31.1,  72.5
12:10, +31.0,  73.0
12:11, +31.0,  73.8
12:12, +30.8,  72.7
12:13, +30.8,  73.2
12:14, +30.8,  73.9
12:15, +30.9,  74.3
12:16, +30.9,  73.9
12:17, +31.0,  73.6
12:18, +31.1,  73.5
12:19, +31.1,  72.0
12:20, +31.2,  73.4
12:21, +31.1,  73.1
12:22, +31.1,  72.3
12:23, +31.1,  72.7
12:24, +31.2,  73.3
12:25, +31.3,  74.0
12:26, +31.3,  72.7
12:27, +31.2,  72.2
12:28, +31.2,  73.1
12:29, +31.3,  73.7
12:30, +31.2,  73.3
12:31, +31.1,  73.1
12:32, +31.1,  74.0
12:33, +31.0,  74.2
12:34, +31.1,  74.9
12:35, +31.0,  73.7
12:36, +31.0,  73.7
12:37, +31.2,  73.7
12:38, +31.1,  72.5
12:39, +31.1,  72.4
12:40, +31.1,  72.8
12:41, +31.0,  72.1
12:42, +31.0,  72.0
12:43, +31.0,  72.3
12:44, +30.9,  71.5
12:45, +30.8,  72.3
12:46, +30.8,  73.5
12:47, +30.8,  74.4
12:48, +30.8,  74.1
12:49, +30.8,  73.7
12:50, +30.7,  73.2
12:51, +30.8,  73.6
12:52, +30.9,  74.0
12:53, +30.9,  73.7
12:54, +31.0,  74.2
12:55, +31.1,  75.8
12:56, +30.8,  74.6
12:57, +30.6,  74.8
12:58, +30.6,  75.3
12:59, +30.6,  75.4
13:00, +30.6,  75.8
13:01, +30.5,  74.5
13:02, +30.5,  75.1
13:03, +30.6,  75.1
13:04, +30.6,  74.0
13:05, +30.6,  72.7
13:06, +30.8,  72.8
13:07, +31.0,  73.0
13:08, +31.2,  72.5
13:09, +31.2,  71.2
13:10, +31.1,  69.8
13:11, +31.1,  70.4
13:12, +31.0,  71.1
13:13, +30.9,  72.2
13:14, +30.8,  72.8
13:15, +30.7,  72.6
13:16, +30.7,  72.7
13:17, +30.8,  72.4
13:18, +30.8,  72.0
13:19, +30.8,  72.6
13:20, +30.8,  72.7
13:21, +30.9,  72.3
13:22, +30.9,  71.9
13:23, +30.9,  71.2
13:24, +30.9,  70.8
13:25, +31.0,  70.3
13:26, +31.0,  69.9
13:27, +31.1,  70.0
13:28, +31.0,  69.6
13:29, +31.0,  69.6
13:30, +31.1,  70.6
13:31, +31.1,  70.5
13:32, +31.1,  70.1
13:33, +31.3,  71.1
13:34, +31.3,  70.6
13:35, +31.2,  69.7
13:36, +31.2,  70.7
13:37, +31.2,  71.1
13:38, +31.0,  71.3
13:39, +30.9,  72.1
13:40, +30.7,  72.8
13:41, +30.7,  72.9
13:42, +30.5,  72.7
13:43, +30.4,  72.1
13:44, +30.4,  72.7
13:45, +30.4,  73.0
13:46, +30.5,  73.0
13:47, +30.7,  73.1
13:48, +30.8,  72.3
13:49, +31.0,  72.2
13:50, +31.0,  71.8
13:51, +30.9,  71.4
13:52, +30.7,  71.6
13:53, +30.6,  73.1
13:54, +30.5,  73.5
13:55, +30.3,  73.8
13:56, +30.3,  74.7
13:57, +30.2,  75.2
13:58, +30.2,  75.6
13:59, +30.2,  76.0
14:00, +30.2,  76.3
14:01, +30.1,  76.1
14:02, +30.2,  76.5
14:03, +30.2,  76.1
14:04, +30.2,  75.1
14:05, +30.2,  74.9
14:06, +30.3,  74.6
14:07, +30.3,  72.9
14:08, +30.4,  73.1
14:09, +30.4,  73.7
14:10, +30.5,  74.4
14:11, +30.6,  74.2
14:12, +30.7,  74.5
14:13, +30.7,  73.9
14:14, +30.7,  74.2
14:15, +30.6,  74.6
14:16, +30.5,  73.4
14:17, +30.5,  73.5
14:18, +30.5,  74.3
14:19, +30.5,  74.9
14:20, +30.4,  74.2
14:21, +30.4,  73.7
14:22, +30.4,  74.1
14:23, +30.2,  73.1
14:24, +30.2,  72.9
14:25, +30.3,  73.1
14:26, +30.5,  73.8
14:27, +30.5,  72.1
14:28, +30.6,  71.9
14:29, +30.7,  71.8
14:30, +30.8,  71.8
14:31, +30.9,  71.7
14:32, +30.9,  71.9
14:33, +30.8,  71.6
14:34, +30.7,  71.6
14:35, +30.7,  71.4
14:36, +30.7,  71.6
14:37, +30.6,  71.7
14:38, +30.7,  72.4
14:39, +30.8,  73.0
14:40, +30.9,  72.6
14:41, +30.9,  71.6
14:42, +30.8,  72.4
14:43, +30.6,  72.3
14:44, +30.6,  72.6
14:45, +30.7,  73.5
14:46, +30.7,  73.6
14:47, +30.6,  73.6
14:48, +30.5,  72.8
14:49, +30.6,  72.9
14:50, +30.6,  73.8
14:51, +30.6,  73.5
14:52, +30.7,  73.6
14:53, +30.9,  74.5
14:54, +31.0,  74.3
14:55, +31.0,  73.7
14:56, +31.0,  73.5
14:57, +30.9,  74.1
14:58, +30.7,  73.7
14:59, +30.7,  73.9
15:00, +30.7,  74.0
15:01, +30.8,  73.7
15:02, +30.7,  73.6
15:03, +30.7,  73.6
15:04, +30.7,  73.8
15:05, +30.6,  73.4
15:06, +30.6,  73.9
15:07, +30.5,  74.0
15:08, +30.5,  74.6
15:09, +30.5,  74.7
15:10, +30.6,  75.0
15:11, +30.7,  75.4
15:12, +30.7,  75.6
15:13, +30.8,  76.0
15:14, +30.7,  75.4
15:15, +30.7,  75.3
15:16, +30.6,  75.1
15:17, +30.6,  75.9
15:18, +30.5,  76.2
15:19, +30.6,  75.2
15:20, +30.6,  74.8
15:21, +30.6,  73.4
15:22, +30.6,  73.3
15:23, +30.6,  73.6
15:24, +30.6,  73.1
15:25, +30.6,  71.4
15:26, +30.6,  71.1
15:27, +30.5,  71.3
15:28, +30.4,  71.5
15:29, +30.3,  72.3
15:30, +30.2,  72.9
15:31, +30.2,  73.6
15:32, +30.2,  74.0
15:33, +30.2,  74.3
15:34, +30.2,  74.3
15:35, +30.1,  73.9
15:36, +30.0,  74.0
15:37, +30.0,  74.1
15:38, +29.9,  74.2
15:39, +29.9,  74.5
15:40, +29.9,  75.0
15:41, +29.9,  75.4
15:42, +29.9,  75.2
15:43, +29.9,  75.8
15:44, +29.8,  75.1
15:45, +29.8,  75.2
15:46, +29.8,  75.6
15:47, +29.8,  75.5
15:48, +29.8,  75.5
15:49, +29.8,  75.2
15:50, +29.8,  74.9
15:51, +29.8,  75.4
15:52, +29.8,  75.4
15:53, +29.7,  75.3
15:54, +29.8,  75.9
15:55, +29.7,  75.5
15:56, +29.8,  75.2
15:57, +29.8,  75.6
15:58, +29.8,  75.6
15:59, +29.8,  75.9
16:00, +29.8,  76.2
16:01, +29.7,  76.0
16:02, +29.8,  76.3
16:03, +29.8,  76.6
16:04, +29.8,  76.9
16:05, +29.8,  76.9
16:06, +29.8,  77.0
16:07, +29.8,  77.1
16:08, +29.8,  77.0
16:09, +29.8,  77.1
16:10, +29.8,  77.3
16:11, +29.8,  77.5
16:12, +29.8,  77.4
16:13, +29.8,  76.9
16:14, +29.8,  77.1
16:15, +29.8,  77.5
16:16, +29.8,  77.7
16:17, +29.8,  77.9
16:18, +29.7,  78.1
16:19, +29.7,  77.7
16:20, +29.7,  77.8
16:21, +29.7,  78.0
16:22, +29.8,  78.3
16:23, +29.8,  78.3
16:24, +29.7,  77.5
16:25, +29.7,  77.3
16:26, +29.8,  77.1
16:27, +29.7,  77.1
16:28, +29.7,  77.2
16:29, +29.7,  77.3
16:30, +29.7,  77.4
16:31, +29.7,  77.2
16:32, +29.7,  77.4
16:33, +29.7,  77.3
16:34, +29.6,  77.3
16:35, +29.5,  77.0
16:36, +29.4,  77.0
16:37, +29.4,  77.6
