00:01, 165,  2.4, 130,  2.4,  4.0, 123, 0
00:02, 135,  2.8, 129,  2.4,  3.1, 119,13
00:03, 140,  2.9, 130,  2.5,  4.0, 136,33
00:04, 171,  1.0, 129,  2.5,  3.2, 140, 7
00:05, 108,  0.7, 128,  2.4,  2.6, 109,31
00:06,  87,  1.0, 130,  2.4,  2.1, 137,52
00:07, 139,  2.4, 130,  2.3,  2.7, 123,51
00:08, 171,  1.5, 132,  2.3,  3.2, 116,18
00:09, 123,  2.0, 132,  2.3,  2.8, 138,46
00:10,   0,  0.0, 133,  2.1,  2.4, 133, 7
00:11, 124,  1.6, 133,  1.9,  3.1, 146,29
00:12, 129,  0.6, 135,  1.8,  1.9, 127,10
00:13, 127,  2.6, 133,  1.7,  2.8, 135,57
00:14, 138,  4.3, 133,  1.7,  4.4, 141,59
00:15, 115,  3.0, 134,  1.8,  6.0, 132,42
00:16, 116,  2.6, 133,  2.0,  4.0, 169,38
00:17, 141,  3.1, 134,  2.1,  3.7, 129,38
00:18, 130,  3.5, 134,  2.2,  5.1, 146,29
00:19, 136,  1.3, 135,  2.2,  3.6, 130, 1
00:20, 158,  1.8, 133,  2.2,  2.8,  99,37
00:21,  96,  1.6, 135,  2.3,  3.0, 128,55
00:22, 149,  2.0, 133,  2.4,  3.6, 133,38
00:23, 133,  2.7, 135,  2.4,  4.3, 151,36
00:24, 105,  2.1, 134,  2.4,  3.6, 131, 4
00:25, 155,  2.5, 134,  2.3,  3.0, 125,11
00:26, 129,  1.9, 134,  2.2,  3.6, 145,36
00:27, 125,  3.0, 133,  2.2,  3.5, 117,56
00:28, 144,  2.4, 133,  2.1,  3.0, 125, 0
00:29, 144,  1.4, 132,  2.1,  3.0, 125,12
00:30, 117,  0.5, 134,  2.0,  2.1, 136,11
00:31, 137,  1.8, 132,  2.0,  2.1, 118,19
00:32, 130,  3.1, 132,  2.0,  3.4, 137,57
00:33, 122,  1.0, 130,  2.0,  3.3, 138, 4
00:34, 148,  1.4, 130,  1.9,  2.8, 136,20
00:35, 130,  2.5, 133,  1.9,  3.0, 155,17
00:36, 131,  2.2, 132,  1.9,  2.5, 130, 0
00:37, 146,  3.0, 134,  1.9,  4.3, 143,29
00:38, 162,  3.1, 136,  2.0,  4.5, 158,13
00:39, 168,  1.0, 137,  1.9,  3.7, 160, 9
00:40, 132,  3.0, 136,  1.9,  3.0, 132, 0
00:41, 149,  2.5, 136,  2.0,  3.1, 132, 1
00:42, 143,  2.2, 137,  2.1,  4.1, 151,19
00:43, 136,  2.3, 139,  2.1,  4.1, 118,50
00:44, 152,  2.8, 138,  2.1,  3.2, 128,58
00:45, 138,  2.1, 138,  2.1,  3.0, 151, 9
00:46, 141,  2.2, 140,  2.2,  3.4, 138,11
00:47, 141,  2.2, 140,  2.2,  3.3, 147,45
00:48, 124,  1.3, 137,  2.1,  2.2, 140, 0
00:49, 132,  2.4, 136,  2.0,  3.1, 140,57
00:50, 130,  1.9, 137,  2.1,  3.2, 146, 5
00:51, 131,  1.5, 138,  2.1,  2.5, 144,15
00:52, 176,  0.7, 138,  1.9,  1.5, 131, 0
00:53, 176,  2.0, 137,  1.8,  2.6, 158,57
00:54, 117,  2.4, 136,  1.8,  4.0, 143,27
00:55, 119,  1.6, 133,  1.8,  3.3, 134,36
00:56, 151,  1.9, 132,  1.7,  2.4, 129,22
00:57,  93,  0.6, 128,  1.6,  3.4, 131, 6
00:58, 155,  1.0, 131,  1.6,  1.2, 144,55
00:59, 149,  1.4, 131,  1.5,  1.4, 149,59
01:00, 136,  3.4, 129,  1.4,  3.4, 137,59
01:01, 167,  3.0, 129,  1.5,  3.7, 138,14
01:02, 151,  2.4, 130,  1.7,  3.8, 141,45
01:03, 152,  2.6, 131,  1.7,  2.6, 151, 0
01:04, 124,  2.5, 132,  1.7,  2.8, 158, 2
01:05, 114,  3.1, 131,  1.8,  3.2,  98,54
01:06, 134,  1.6, 129,  1.8,  3.6, 124, 2
01:07, 149,  1.3, 130,  1.8,  2.8, 122, 7
01:08, 139,  1.7, 129,  1.9,  1.9, 121,34
01:09, 158,  0.6, 131,  1.9,  1.7, 139, 0
01:10, 167,  0.9, 133,  1.9,  1.8, 165,19
01:11, 131,  1.6, 131,  1.7,  2.1, 137,53
01:12, 130,  3.0, 129,  1.7,  3.1, 121, 3
01:13,  77,  1.2, 129,  1.7,  3.0, 130, 0
01:14, 130,  0.6, 129,  1.6,  3.2,  91,11
01:15, 139,  1.0, 134,  1.5,  1.5, 150,15
01:16, 115,  1.7, 135,  1.5,  2.8, 110,35
01:17, 132,  1.9, 136,  1.5,  2.4, 136,21
01:18, 130,  0.9, 136,  1.4,  1.9, 132, 0
01:19,  67,  0.6, 131,  1.4,  1.6, 105,36
01:20, 113,  1.1, 126,  1.5,  3.0, 109,30
01:21, 115,  2.4, 126,  1.7,  4.6, 127,26
01:22, 136,  2.2, 126,  1.8,  3.6, 122,26
01:23, 155,  0.8, 125,  1.7,  2.9, 130, 6
01:24, 153,  2.5, 126,  1.8,  3.0, 163,57
01:25, 160,  2.0, 126,  1.9,  3.4, 141,27
01:26, 154,  2.7, 128,  1.9,  2.9, 148,52
01:27, 144,  4.1, 128,  1.9,  4.3, 142,59
01:28, 132,  3.3, 128,  2.1,  4.3, 138, 3
01:29, 125,  2.1, 131,  2.2,  3.5, 143, 9
01:30, 134,  2.8, 134,  2.2,  3.6, 125,44
01:31, 107,  0.7, 135,  2.1,  2.8, 134, 0
01:32, 121,  1.4, 136,  2.1,  4.6, 137,46
01:33, 122,  3.4, 134,  2.1,  3.6, 110,18
01:34, 155,  1.7, 133,  2.2,  3.5, 122, 1
01:35,  26,  0.1, 133,  2.2,  2.8, 126,20
01:36, 166,  0.8, 131,  2.1,  2.7, 118,11
01:37, 132,  1.2, 131,  2.1,  2.1, 134,49
01:38, 109,  1.7, 128,  2.0,  2.5, 109,44
01:39, 120,  2.5, 128,  1.9,  3.3, 130,57
01:40, 142,  3.4, 127,  2.0,  4.2, 145,58
01:41, 116,  1.7, 126,  2.1,  4.5, 141,20
01:42,  60,  0.8, 124,  2.1,  3.6,  98,10
01:43, 132,  2.1, 126,  1.9,  2.0, 168,55
01:44, 138,  3.1, 125,  1.9,  4.3, 171,51
01:45, 139,  2.1, 125,  1.9,  3.1, 131,40
01:46,  73,  2.9, 122,  1.9,  3.8, 141,17
01:47, 145,  2.3, 121,  2.0,  3.3, 124,26
01:48,  87,  1.3, 122,  2.1,  3.5, 131,31
01:49, 110,  2.5, 120,  2.1,  3.8, 104,42
01:50, 117,  0.4, 122,  2.0,  3.0, 142,21
01:51, 156,  1.1, 122,  1.9,  2.0, 173,51
01:52, 105,  2.2, 123,  1.9,  4.1, 110,19
01:53, 108,  2.2, 121,  2.0,  3.1, 148,23
01:54,  81,  1.3, 117,  2.0,  2.5, 111,44
01:55, 108,  2.4, 114,  2.0,  3.1,  96,37
01:56, 120,  2.1, 114,  2.0,  2.4, 108, 0
01:57, 159,  2.1, 114,  1.9,  2.8, 141,55
01:58, 135,  1.3, 116,  1.9,  2.9, 140,38
01:59, 105,  1.6, 117,  1.9,  2.1, 130,11
02:00,  53,  0.5, 115,  1.8,  2.5,  95,27
02:01, 132,  2.6, 115,  1.9,  4.6, 143,44
02:02, 134,  1.8, 117,  1.8,  2.6, 132, 0
02:03, 124,  0.6, 119,  1.8,  2.3, 125,13
02:04,  95,  1.0, 120,  1.7,  1.9, 126, 4
02:05, 101,  2.3, 121,  1.7,  2.9, 106,46
02:06,  73,  1.3, 122,  1.7,  2.7, 117,23
02:07,  95,  0.8, 122,  1.7,  3.4, 101,37
02:08,  98,  1.2, 119,  1.7,  3.1, 114,23
02:09, 101,  4.0, 117,  1.8,  4.1, 101,58
02:10, 162,  2.0, 119,  1.8,  4.0, 101, 0
02:11, 146,  1.0, 121,  1.8,  3.7, 138,11
02:12, 119,  1.5, 118,  1.8,  2.3, 105,38
02:13, 116,  2.6, 116,  1.8,  3.2,  81,27
02:14, 125,  2.2, 117,  1.8,  3.2,  97, 2
02:15, 108,  2.9, 117,  1.9,  3.9, 116,48
02:16, 123,  2.1, 117,  1.9,  3.7, 116, 5
02:17, 113,  3.9, 115,  2.0,  4.1, 111,59
02:18, 116,  2.6, 116,  2.1,  4.4, 119,12
02:19, 135,  2.0, 118,  2.1,  3.9, 154,31
02:20, 123,  1.2, 117,  2.1,  3.0, 147,17
02:21, 149,  2.0, 113,  2.2,  2.7,  93, 8
02:22, 115,  1.9, 117,  2.2,  3.4, 152,18
02:23, 130,  2.6, 117,  2.2,  3.0, 126, 4
02:24, 142,  2.1, 117,  2.2,  3.4, 127,28
02:25,  96,  1.6, 118,  2.2,  4.0, 104,21
02:26,  88,  1.9, 117,  2.2,  2.4, 116,52
02:27, 121,  1.2, 119,  2.1,  3.4, 106,10
02:28, 146,  2.0, 122,  1.9,  2.3, 150,53
02:29, 150,  3.4, 124,  1.9,  4.0, 144,39
02:30,  54,  1.0, 122,  2.0,  4.1,  89,11
02:31, 138,  3.3, 122,  1.9,  3.2, 138, 0
02:32, 146,  2.8, 123,  2.1,  6.0, 138,24
02:33, 144,  2.0, 125,  2.1,  3.2, 138,19
02:34, 135,  1.0, 126,  2.2,  4.8, 134,46
02:35, 118,  2.6, 128,  2.2,  4.2, 111,24
02:36, 152,  2.7, 128,  2.3,  4.9, 106,38
02:37, 138,  3.8, 129,  2.4,  4.9, 117,16
02:38, 119,  3.6, 127,  2.7,  6.6, 128,54
02:39, 131,  2.5, 124,  2.7,  3.6, 119, 0
02:40, 114,  2.5, 126,  2.7,  3.2, 127, 9
02:41, 136,  2.0, 126,  2.9,  4.8, 125,19
02:42, 143,  3.8, 124,  2.8,  6.2, 117,47
02:43, 118,  1.1, 122,  2.9,  4.1, 121, 5
02:44, 106,  2.9, 121,  2.9,  3.7, 122,56
02:45, 132,  3.6, 119,  3.0,  4.9, 102,53
02:46, 134,  1.1, 122,  3.1,  7.2, 144,39
02:47, 129,  2.4, 121,  2.9,  2.6, 136,58
02:48, 130,  0.5, 120,  2.8,  5.1, 103,31
02:49,  98,  2.5, 122,  2.8,  3.8, 124,38
02:50, 121,  2.0, 125,  2.8,  5.9, 150,47
02:51, 138,  3.9, 128,  2.8,  6.3, 155,44
02:52, 124,  1.3, 129,  2.8,  4.1, 143,38
02:53, 104,  1.4, 133,  2.7,  3.5, 151,47
02:54, 132,  2.3, 134,  2.7,  3.7, 152,44
02:55, 116,  3.7, 134,  2.6,  3.6, 117,59
02:56, 151,  3.0, 134,  2.4,  3.8, 115, 1
02:57,  87,  2.3, 136,  2.6,  5.3, 170, 9
02:58, 147,  2.5, 138,  2.5,  3.6, 157,56
02:59, 159,  4.1, 139,  2.6,  4.6, 164,56
03:00, 161,  0.4, 138,  2.5,  4.1, 159, 0
03:01, 128,  3.8, 137,  2.3,  4.2, 131,58
03:02, 161,  2.3, 138,  2.4,  6.7, 134,16
03:03, 137,  2.5, 136,  2.5,  4.1, 123,33
03:04, 159,  2.0, 137,  2.5,  3.3, 131,11
03:05, 115,  0.8, 138,  2.5,  3.8, 109,16
03:06, 109,  2.3, 138,  2.5,  2.5, 121,58
03:07, 109,  1.7, 137,  2.6,  6.1, 133,15
03:08, 135,  1.7, 138,  2.5,  3.4, 134,46
03:09, 175,  0.4, 136,  2.4,  2.6, 129,18
03:10, 136,  3.1, 135,  2.5,  3.5, 123,46
03:11, 109,  2.5, 132,  2.6,  5.4, 124,36
03:12, 152,  2.7, 132,  2.5,  4.3, 158,46
03:13, 137,  4.9, 132,  2.7,  6.0, 134,43
03:14, 125,  2.7, 132,  2.9,  6.3, 152,26
03:15, 132,  2.1, 131,  2.9,  4.5,  99,42
03:16, 156,  2.8, 133,  3.1,  4.3, 162, 6
03:17, 140,  3.6, 134,  3.0,  5.3, 149,48
03:18, 131,  3.1, 134,  3.1,  3.6, 151,26
03:19, 155,  2.7, 135,  3.2,  5.6, 157,23
03:20, 137,  2.1, 136,  3.2,  3.0, 151, 2
03:21, 133,  3.4, 137,  3.1,  4.2, 154,48
03:22, 103,  1.7, 136,  3.0,  4.0, 147, 9
03:23, 138,  2.9, 136,  2.8,  3.3, 124,30
03:24, 147,  1.9, 133,  2.7,  5.1, 113,43
03:25, 134,  4.5, 133,  2.7,  4.9, 129,55
03:26, 135,  3.4, 132,  2.8,  6.1, 141,31
03:27, 133,  1.3, 130,  2.6,  3.4, 135, 0
03:28, 149,  4.2, 129,  2.7,  4.4, 135,46
03:29, 151,  5.1, 128,  2.9,  6.7, 137,55
03:30, 111,  1.5, 128,  3.1,  6.0, 153,17
03:31, 131,  3.4, 128,  3.1,  4.9,  97,13
03:32, 121,  2.8, 128,  3.2,  4.2, 150,49
03:33, 116,  1.6, 128,  3.2,  3.8, 120,16
03:34, 126,  4.0, 128,  3.2,  4.6, 123,23
03:35, 128,  3.5, 128,  3.1,  4.4, 153, 7
03:36, 110,  2.5, 126,  3.1,  4.7, 130,55
03:37, 142,  6.4, 127,  3.3,  6.2, 142, 0
03:38,  91,  2.2, 128,  3.4,  7.2, 137, 1
03:39, 128,  5.9, 127,  3.2,  6.0, 127,59
03:40, 148,  5.0, 126,  3.2,  5.9, 128, 0
03:41, 151,  3.5, 128,  3.3,  5.2, 133,18
03:42, 115,  2.0, 127,  3.2,  3.9, 157,35
03:43, 133,  1.7, 128,  3.2,  3.6, 130,15
03:44,  77,  1.8, 128,  3.1,  3.3, 157,37
03:45, 184,  1.5, 129,  3.0,  3.8,  89, 5
03:46, 146,  1.9, 130,  3.0,  4.3, 135,18
03:47, 140,  2.9, 131,  2.9,  3.6, 123,48
03:48, 150,  1.2, 131,  2.6,  3.0, 136, 1
03:49, 151,  2.3, 132,  2.5,  3.8, 101,35
03:50, 112,  3.3, 131,  2.3,  4.2, 115,39
03:51,  94,  0.8, 132,  2.2,  4.5, 129,13
03:52, 127,  4.0, 131,  2.3,  5.6, 105,42
03:53, 126,  2.1, 131,  2.4,  4.8, 111, 9
03:54,  90,  1.9, 132,  2.6,  7.1, 158,41
03:55, 129,  4.1, 129,  2.7,  5.5, 105,48
03:56, 132,  3.7, 129,  2.7,  5.1, 146,47
03:57, 133,  3.2, 130,  2.8,  5.0, 153,18
03:58,  53,  1.1, 129,  2.8,  3.8, 134, 2
03:59, 114,  2.5, 126,  2.8,  3.3,  98,47
04:00, 125,  3.5, 126,  2.9,  5.0, 117,57
04:01, 115,  4.7, 124,  3.0,  6.5, 116,41
04:02, 104,  5.1, 124,  3.0,  5.7, 121,20
04:03, 102,  2.1, 124,  3.0,  6.8, 149,26
04:04, 131,  4.1, 121,  3.0,  5.7, 100,48
04:05, 136,  1.6, 122,  3.1,  6.1, 136, 8
04:06, 128,  1.8, 119,  2.9,  3.6, 115,35
04:07, 122,  0.7, 118,  2.8,  3.7, 133,31
04:08, 117,  3.6, 119,  2.9,  4.2, 124,41
04:09, 106,  1.7, 121,  3.1,  4.9, 159,20
04:10, 168,  1.3, 124,  3.0,  4.6, 137,10
04:11, 106,  1.9, 123,  2.8,  2.2, 121, 9
04:12, 107,  1.9, 126,  2.7,  3.5,  95, 8
04:13, 110,  2.5, 125,  2.5,  2.7, 150,19
04:14, 125,  1.1, 126,  2.3,  2.5, 110, 0
04:15, 110,  3.2, 125,  2.1,  4.3, 116,32
04:16, 141,  2.8, 126,  2.2,  3.5, 127,22
04:17, 125,  1.7, 126,  2.2,  3.3, 168,14
04:18, 148,  0.8, 124,  2.1,  3.0, 104,45
04:19, 142,  2.8, 123,  2.1,  4.6, 130,22
04:20,  92,  3.4, 120,  2.1,  4.8, 125,57
04:21, 121,  3.2, 120,  2.3,  5.3, 113,51
04:22, 138,  3.1, 120,  2.4,  4.0, 131,30
04:23, 154,  2.5, 122,  2.5,  4.1, 131, 6
04:24, 118,  3.8, 123,  2.6,  3.6, 143,13
04:25,  83,  3.4, 124,  2.7,  4.8, 125,16
04:26, 102,  1.2, 123,  2.6,  3.6,  81, 1
04:27, 135,  0.9, 122,  2.5,  2.8,  67, 6
04:28, 114,  2.5, 124,  2.5,  2.8, 129,23
04:29,  98,  1.2, 124,  2.4,  2.6, 112, 2
04:30, 160,  1.7, 124,  2.4,  5.8,  91,11
04:31, 115,  3.1, 126,  2.2,  3.0, 112, 0
04:32, 123,  0.5, 125,  2.2,  3.6, 139,45
04:33, 153,  2.0, 123,  2.1,  3.5,  94,31
04:34, 120,  1.4, 124,  2.1,  3.5, 152, 4
04:35,  79,  1.3, 125,  1.9,  3.1, 142,32
04:36, 139,  4.0, 125,  2.0,  4.0, 139,59
04:37, 118,  2.5, 126,  2.1,  4.0, 151,50
04:38, 138,  2.8, 127,  2.3,  4.9, 140,13
04:39, 100,  1.4, 127,  2.4,  3.7, 141,25
04:40, 103,  2.3, 127,  2.4,  3.8, 112,32
04:41, 111,  0.8, 126,  2.4,  2.6, 144,49
04:42, 130,  1.9, 125,  2.4,  3.6, 141,37
04:43,  52,  1.3, 126,  2.4,  3.4, 126,17
04:44, 168,  0.4, 127,  2.2,  1.8, 113,28
04:45, 159,  2.2, 128,  2.3,  2.8, 128,28
04:46, 113,  2.0, 128,  2.2,  3.0, 106,37
04:47, 137,  1.6, 126,  2.1,  2.0, 107, 1
04:48, 154,  1.8, 126,  1.9,  2.2, 124,33
04:49, 120,  2.4, 128,  1.8,  3.7, 155,31
04:50, 132,  1.8, 127,  1.8,  4.0, 113,18
04:51, 126,  2.0, 127,  1.8,  3.0, 147, 4
04:52, 164,  2.3, 128,  1.7,  2.4, 151,58
04:53,  98,  2.0, 125,  1.7,  3.3,  90,44
04:54, 132,  1.9, 123,  1.8,  3.8,  92,48
04:55,  88,  1.7, 122,  1.8,  3.0, 113,15
04:56, 143,  3.3, 122,  2.0,  4.8, 115,10
04:57,  88,  1.6, 121,  2.1,  4.3, 140, 3
04:58, 124,  3.9, 119,  2.3,  6.3, 138,49
04:59, 120,  3.3, 117,  2.5,  5.6, 150,18
05:00, 114,  2.3, 119,  2.5,  3.5, 113, 3
05:01, 102,  2.0, 119,  2.5,  3.4, 117,28
05:02, 106,  1.0, 117,  2.5,  2.1, 103,14
05:03, 139,  1.1, 117,  2.5,  2.5,  73,24
05:04, 149,  1.9, 119,  2.4,  1.9, 150, 0
05:05,  49,  1.7, 119,  2.4,  2.9, 151,21
05:06,  93,  1.1, 117,  2.2,  2.1, 121,21
05:07, 125,  1.8, 115,  2.1,  3.0,  85,31
05:08, 102,  2.8, 115,  2.0,  2.9, 105,56
05:09, 123,  1.4, 114,  1.8,  2.8, 102, 0
05:10, 131,  1.6, 115,  1.7,  2.4, 133, 3
05:11,  95,  1.5, 113,  1.6,  2.4, 112,28
05:12, 129,  2.0, 113,  1.6,  2.1, 130,59
05:13,  82,  1.2, 112,  1.6,  2.8,  89,17
05:14, 139,  1.6, 110,  1.6,  2.8, 130,44
05:15,  84,  0.7, 110,  1.6,  2.8, 143,15
05:16, 111,  2.1, 111,  1.5,  2.7, 108,56
05:17, 105,  1.3, 112,  1.6,  3.5, 113,35
05:18, 137,  1.7, 113,  1.5,  2.3, 127, 4
05:19, 129,  2.1, 114,  1.5,  2.1, 110,38
05:20, 186,  2.0, 113,  1.5,  3.9, 168,56
05:21, 132,  3.1, 116,  1.6,  3.1, 142,46
05:22, 152,  3.6, 117,  1.8,  4.4, 134,49
05:23, 128,  1.3, 119,  1.8,  4.7, 138,12
05:24, 128,  0.7, 121,  1.8,  2.0,  94, 3
05:25, 156,  1.8, 121,  1.8,  3.3, 142,29
05:26,  76,  1.6, 121,  1.9,  2.4,  98,48
05:27, 129,  1.5, 121,  1.8,  3.8,  95,19
05:28, 126,  2.7, 121,  1.9,  3.3, 105,37
05:29,  81,  1.4, 121,  2.0,  3.6, 118,11
05:30, 116,  3.3, 119,  1.9,  3.3, 116, 0
05:31, 115,  2.8, 118,  2.0,  3.7, 130,10
05:32, 111,  2.5, 117,  1.9,  3.2, 112, 2
05:33, 161,  2.3, 117,  1.9,  3.7, 125,42
05:34, 133,  2.0, 115,  2.0,  4.0, 109,37
05:35, 100,  2.1, 114,  2.1,  3.0, 119,30
05:36, 146,  3.9, 115,  2.1,  3.9, 147, 0
05:37, 124,  2.3, 115,  2.2,  4.0, 121,25
05:38, 116,  4.0, 114,  2.3,  4.5, 109,13
05:39,  96,  2.2, 112,  2.3,  4.5, 109,28
05:40,  94,  3.3, 111,  2.4,  6.2,  94,39
05:41,  92,  2.2, 112,  2.5,  5.6,  93,15
05:42,  94,  2.3, 112,  2.7,  5.4, 129,21
05:43, 142,  3.1, 113,  2.8,  5.0, 141,26
05:44,  84,  2.9, 112,  2.9,  4.4, 109,43
05:45, 140,  5.4, 112,  3.0,  5.6, 133,53
05:46, 142,  3.9, 113,  3.0,  5.4, 140, 0
05:47, 152,  1.2, 114,  3.1,  5.2, 136, 3
05:48,  95,  5.9, 115,  3.2,  6.0, 114,49
05:49,  99,  1.2, 117,  3.3,  6.9, 125,35
05:50,  91,  3.4, 117,  3.2,  4.8, 107,19
05:51, 123,  3.1, 119,  3.2,  3.8, 136,31
05:52, 113,  2.9, 118,  3.0,  4.1, 119, 5
05:53, 128,  2.5, 116,  3.0,  5.1,  98,38
05:54, 103,  2.3, 117,  2.9,  5.1, 112,27
05:55,  91,  2.4, 115,  2.9,  4.8,  98,24
05:56, 113,  1.8, 115,  2.8,  3.2, 128,41
05:57, 138,  3.6, 114,  2.8,  3.8,  99,47
05:58, 132,  3.5, 113,  2.9,  6.5, 128,10
05:59, 103,  3.4, 113,  2.8,  5.5, 112,51
06:00, 136,  3.7, 115,  2.9,  4.5, 120,29
06:01,  90,  2.7, 112,  3.0,  4.8, 112,55
06:02, 128,  3.4, 112,  3.0,  5.7,  86, 5
06:03, 124,  3.3, 114,  3.1,  7.3, 128,29
06:04, 117,  2.4, 114,  3.2,  5.1, 106,33
06:05, 112,  2.8, 116,  3.3,  6.3, 109,34
06:06,  81,  3.2, 116,  3.6,  6.6, 134,23
06:07, 124,  3.3, 116,  3.6,  4.2, 121,35
06:08, 150,  1.4, 117,  3.6,  7.1, 114,32
06:09, 120,  2.3, 118,  3.5,  3.9, 127,27
06:10, 100,  3.0, 117,  3.4,  4.5, 139,16
06:11, 110,  3.5, 117,  3.4,  6.5, 104,53
06:12,  90,  3.6, 119,  3.5,  6.3, 132,49
06:13, 112,  2.8, 117,  3.4,  4.3, 114, 7
06:14, 120,  2.9, 116,  3.4,  4.5, 109,47
06:15, 123,  4.4, 116,  3.3,  5.4, 124,55
06:16, 113,  3.1, 114,  3.1,  5.8, 100,26
06:17, 137,  1.3, 114,  3.2,  6.6, 107, 3
06:18,  94,  1.7, 114,  3.0,  3.6, 113, 9
06:19, 116,  4.3, 113,  3.0,  5.2, 120,57
06:20, 117,  4.7, 112,  3.1,  6.0, 100,40
06:21, 105,  3.5, 112,  3.2,  6.1, 104, 3
06:22, 102,  1.8, 110,  3.1,  3.7, 129, 7
06:23, 104,  2.2, 111,  3.0,  3.5, 117,42
06:24, 109,  3.8, 112,  3.0,  3.8,  96,48
06:25, 104,  3.8, 110,  3.0,  5.3,  84,39
06:26, 110,  3.6, 110,  3.1,  6.1, 117,33
06:27,  42,  1.6, 108,  3.2,  5.8,  84,43
06:28, 134,  4.5, 107,  3.3,  6.0, 106,49
06:29, 102,  3.2, 108,  3.4,  5.4, 142,19
06:30,  99,  2.6, 108,  3.3,  6.2, 125, 5
06:31, 140,  3.0, 109,  3.1,  4.1, 121,14
06:32, 119,  3.6, 110,  3.2,  5.3, 113,41
06:33, 147,  2.4, 110,  3.3,  4.9, 102,30
06:34, 120,  4.4, 110,  3.3,  4.3, 122, 0
06:35, 117,  3.6, 110,  3.2,  4.6, 117,39
06:36,  72,  0.6, 110,  3.2,  6.4,  86,30
06:37, 108,  2.6, 111,  3.1,  4.4, 117,42
06:38,  86,  4.8, 111,  3.0,  5.3, 119,20
06:39,  78,  3.7, 111,  3.0,  5.4, 115,19
06:40,  84,  4.4, 110,  3.0,  4.5, 100, 5
06:41, 112,  4.3, 108,  3.1,  5.2,  99,24
06:42, 147,  2.4, 106,  3.1,  7.2,  96,33
06:43, 119,  3.4, 107,  3.2,  7.4, 117,52
06:44,  98,  2.9, 107,  3.4,  6.4, 102,29
06:45, 104,  1.5, 108,  3.4,  4.8, 114,16
06:46,  92,  2.6, 108,  3.4,  7.8, 120,45
06:47, 111,  1.7, 108,  3.5,  6.4,  93, 9
06:48,  95,  3.2, 107,  3.5,  5.1,  89,16
06:49, 148,  2.8, 108,  3.5,  4.5, 106, 9
06:50,  91,  1.7, 109,  3.5,  3.9, 152,14
06:51, 100,  2.0, 110,  3.5,  5.7, 109,29
06:52, 113,  2.5, 110,  3.5,  4.5,  97,12
06:53,  94,  2.9, 110,  3.3,  3.6, 125,45
06:54, 139,  1.0, 110,  3.3,  7.1, 118,35
06:55, 134,  5.8, 110,  3.4,  6.7, 138,58
06:56, 107,  2.3, 111,  3.3,  6.3, 115,10
06:57, 117,  6.8, 112,  3.3,  7.0, 120,59
06:58, 114,  5.7, 113,  3.4,  6.8, 117, 0
06:59, 114,  3.1, 111,  3.4,  5.7, 113, 0
07:00,  99,  3.2, 111,  3.5,  5.8, 117,38
07:01, 104,  2.9, 113,  3.4,  4.0,  98,19
07:02, 110,  5.6, 112,  3.5,  6.2,  95,43
07:03, 122,  4.9, 112,  3.6,  6.1, 112, 6
07:04, 173,  1.3, 114,  3.5,  5.0, 151, 4
07:05, 123,  5.6, 115,  3.4,  6.5, 139,54
07:06, 117,  2.5, 117,  3.4,  5.6, 123, 0
07:07, 116,  3.2, 115,  3.3,  4.1,  90,49
07:08, 115,  3.1, 118,  3.2,  5.3, 131,35
07:09, 131,  4.0, 118,  3.2,  4.9,  94,33
07:10, 147,  2.0, 119,  3.2,  6.0, 132,22
07:11, 131,  2.2, 120,  3.2,  4.6, 133,24
07:12, 116,  2.1, 124,  3.1,  6.0, 127,38
07:13,  79,  2.1, 124,  3.1,  5.3, 133, 6
07:14, 143,  2.3, 124,  3.0,  3.9, 111,14
07:15, 105,  2.2, 125,  3.0,  6.0, 140,13
07:16, 133,  4.1, 126,  3.0,  4.6, 146,36
07:17, 114,  2.8, 128,  3.1,  4.7,  84,50
07:18,  96,  4.2, 127,  3.0,  4.2,  98, 0
07:19, 143,  1.9, 129,  3.0,  4.2,  96, 0
07:20, 109,  6.0, 129,  3.0,  6.2, 108,59
07:21, 134,  4.8, 130,  3.0,  6.0, 109, 0
07:22, 106,  3.1, 129,  3.0,  6.6, 131,16
07:23, 110,  2.3, 128,  3.1,  5.9, 118,37
07:24,  96,  1.0, 129,  3.2,  5.3, 168,52
07:25, 114,  0.9, 128,  3.1,  5.1, 127,20
07:26, 162,  3.8, 127,  3.0,  4.5, 153,46
07:27, 162,  4.0, 130,  3.0,  5.4, 150,27
07:28, 145,  3.5, 131,  3.0,  4.1, 154, 2
07:29, 127,  1.2, 132,  3.0,  3.7, 155,34
07:30, 131,  3.8, 131,  2.9,  4.1, 132,57
07:31, 165,  4.0, 132,  2.9,  6.6, 146,31
07:32, 140,  1.7, 133,  2.8,  5.0, 141,36
07:33, 110,  4.0, 133,  2.8,  4.9, 137,42
07:34, 123,  3.0, 131,  2.8,  4.1, 124, 1
07:35, 111,  3.8, 129,  2.9,  5.7, 109,42
07:36, 137,  4.4, 128,  3.0,  5.0, 111,38
07:37, 114,  6.9, 125,  3.1,  7.9, 116,37
07:38, 157,  0.9, 123,  3.2,  7.9, 106, 6
07:39,  83,  4.3, 121,  3.4,  5.3, 115,22
07:40, 105,  5.6, 119,  3.5,  5.8, 131,23
07:41, 115,  2.6, 118,  3.5,  5.6, 105, 0
07:42, 105,  4.6, 115,  3.5,  6.0,  81,11
07:43, 108,  2.9, 115,  3.5,  4.6,  97, 6
