00:01, 123,  3.1, 110,  3.4,  5.9, 110,26
00:02, 122,  6.2, 111,  3.3,  6.2, 111, 0
00:03, 144,  4.2, 112,  3.5,  6.2, 111,45
00:04, 134,  2.3, 113,  3.5,  4.8, 113,41
00:05, 106,  4.2, 113,  3.6,  6.4, 112,48
00:06, 100,  2.8, 111,  3.5,  5.5, 112,42
00:07, 106,  3.0, 113,  3.4,  5.7, 113,52
00:08, 119,  5.1, 114,  3.6,  7.5, 114,24
00:09,  95,  2.6, 114,  3.6,  5.1, 114,17
00:10,  99,  3.6, 114,  3.4,  4.6, 114,57
00:11, 111,  4.7, 112,  3.3,  4.8, 113,59
00:12, 101,  4.5, 113,  3.4,  6.0, 113,15
00:13,  94,  3.3, 110,  3.5,  5.1, 111,49
00:14, 134,  2.6, 108,  3.5,  4.1, 108,53
00:15,  75,  2.6, 108,  3.5,  4.3, 108, 4
00:16,  81,  1.9, 107,  3.3,  3.0, 107,49
00:17,  91,  2.8, 106,  3.3,  4.0, 107,36
00:18,  98,  2.1, 104,  2.9,  3.3, 104,57
00:19, 114,  1.7, 101,  2.8,  4.6, 103,46
00:20,  90,  2.3, 100,  2.8,  3.9, 100,55
00:21,  97,  2.2, 100,  2.8,  4.5, 100,15
00:22,  92,  2.3,  98,  2.6,  2.9,  98,48
00:23,  88,  3.8,  96,  2.4,  4.0,  96,57
00:24,  95,  3.6,  94,  2.5,  5.5,  96,46
00:25,  85,  3.4,  91,  2.6,  4.8,  91,57
00:26, 101,  4.2,  93,  2.7,  5.0,  91,19
00:27,  99,  3.1,  91,  2.8,  4.6,  93, 8
00:28,  91,  3.2,  90,  2.8,  3.3,  90,57
00:29,  98,  2.5,  89,  2.7,  3.2,  89,13
00:30,  67,  2.5,  90,  2.8,  3.8,  90,40
00:31,  88,  3.2,  86,  2.7,  4.6,  89,12
00:32,  78,  2.1,  84,  2.8,  3.2,  84,45
00:33,  81,  2.5,  84,  2.7,  3.2,  83,37
00:34,  55,  1.8,  83,  2.6,  3.2,  83,50
00:35,  51,  2.6,  80,  2.6,  4.2,  82, 8
00:36,  50,  2.1,  79,  2.4,  3.3,  80,18
00:37,  63,  2.1,  77,  2.3,  3.0,  79,34
00:38,  66,  3.2,  76,  2.3,  3.6,  76,53
00:39,  88,  1.9,  75,  2.4,  3.3,  75,56
00:40,  86,  2.5,  73,  2.3,  3.0,  73,58
00:41,  56,  3.3,  72,  2.2,  3.3,  72, 0
00:42,  91,  1.7,  72,  2.2,  3.5,  72, 1
00:43,  69,  3.0,  72,  2.3,  5.3,  72,55
00:44,  71,  1.5,  70,  2.3,  3.7,  70,19
00:45,  68,  2.8,  72,  2.3,  3.6,  72,28
00:46,  53,  2.3,  72,  2.3,  3.6,  72,35
00:47,  67,  3.3,  73,  2.3,  3.3,  73, 0
00:48,  86,  3.8,  74,  2.4,  5.1,  73,34
00:49,  98,  2.6,  76,  2.5,  4.9,  75, 4
00:50,  85,  1.5,  76,  2.6,  4.1,  76,11
00:51,  86,  1.9,  77,  2.6,  2.7,  77,51
00:52,  63,  1.0,  79,  2.6,  3.0,  77,11
00:53,  90,  2.6,  77,  2.4,  2.6,  77, 0
00:54, 107,  3.7,  79,  2.4,  4.0,  79,59
00:55,  83,  3.2,  82,  2.4,  3.9,  82,56
00:56,  82,  1.0,  82,  2.4,  3.4,  82,34
00:57,  98,  1.3,  82,  2.4,  2.3,  82,31
00:58,  97,  2.7,  83,  2.2,  2.9,  82,41
00:59,  99,  0.6,  83,  2.1,  2.9,  83,29
01:00, 110,  1.0,  84,  1.9,  2.4,  83, 7
01:01,  91,  1.7,  87,  1.9,  2.3,  86,54
01:02,  71,  1.1,  87,  1.9,  2.7,  87,15
01:03, 114,  2.4,  90,  2.0,  3.5,  89,43
01:04,  81,  1.3,  91,  2.0,  3.2,  90, 1
01:05,  92,  2.4,  93,  1.9,  3.2,  91,19
01:06, 108,  1.5,  94,  1.9,  2.9,  93, 3
01:07, 106,  2.3,  96,  1.9,  2.7,  94,34
01:08,  92,  1.5,  97,  2.0,  3.8,  97,36
01:09, 103,  2.9,  97,  2.0,  3.4,  97,56
01:10, 119,  2.1,  97,  2.2,  3.8,  98,24
01:11, 131,  1.4,  97,  2.3,  5.1,  97,27
01:12, 140,  4.0, 100,  2.3,  5.0, 100,53
01:13, 115,  4.8, 101,  2.4,  5.1, 101,43
01:14, 107,  3.0, 101,  2.5,  4.8, 101, 7
01:15, 114,  2.1, 101,  2.6,  4.9, 101,26
01:16, 103,  2.8, 103,  2.6,  3.7, 101,53
01:17, 117,  3.0, 103,  2.7,  4.3, 103,42
01:18, 134,  2.4, 105,  2.7,  4.3, 104,35
01:19, 130,  2.8, 107,  2.8,  4.2, 107,52
01:20,  83,  1.7, 108,  2.8,  5.4, 107,25
01:21, 105,  1.5, 110,  2.9,  4.4, 107,14
01:22, 116,  1.8, 108,  2.9,  3.6, 108,13
01:23, 106,  2.6, 108,  2.8,  4.1, 108,26
01:24,  99,  3.1, 108,  2.7,  3.1, 108, 0
01:25,  85,  4.5, 110,  2.8,  6.1, 110,18
01:26, 106,  2.7, 110,  3.0,  4.8, 110,10
01:27, 113,  2.7, 110,  3.0,  4.2, 110,56
01:28, 132,  5.0, 110,  3.0,  5.0, 110, 0
01:29, 129,  3.3, 110,  3.1,  6.8, 110,30
01:30, 136,  3.9, 111,  3.1,  6.4, 111,45
01:31, 110,  2.9, 111,  3.1,  5.1, 111,17
01:32, 101,  4.7, 111,  3.2,  7.3, 111,52
01:33, 118,  2.9, 112,  3.3,  6.6, 111,31
01:34,  98,  5.4, 113,  3.4,  5.4, 113, 0
01:35, 133,  1.9, 113,  3.3,  6.0, 112, 1
01:36, 100,  3.4, 115,  3.1,  4.1, 114,24
01:37,  99,  3.7, 115,  3.1,  5.2, 117,51
01:38,  98,  3.8, 114,  3.1,  5.1, 115,38
01:39, 133,  3.1, 114,  3.1,  6.1, 114,27
01:40, 116,  1.8, 115,  3.1,  4.8, 115,34
01:41, 101,  4.8, 114,  3.1,  7.4, 115,27
01:42, 104,  5.6, 114,  3.3,  6.3, 114,58
01:43, 107,  4.2, 111,  3.3,  6.1, 112, 5
01:44, 104,  2.8, 111,  3.3,  4.6, 111,34
01:45,  94,  3.8, 113,  3.3,  4.9, 113,57
01:46,  98,  5.3, 110,  3.5,  6.7, 111,37
01:47,  99,  2.8, 110,  3.5,  5.8, 110, 5
01:48, 104,  2.3, 110,  3.5,  4.6, 110, 8
01:49,  96,  4.4, 110,  3.3,  4.4, 110, 0
01:50,  90,  3.3, 110,  3.3,  4.8, 110, 8
01:51, 125,  4.4, 110,  3.4,  6.3, 108,54
01:52,  99,  3.8, 110,  3.3,  5.5, 110,14
01:53, 101,  2.9, 111,  3.2,  6.0, 111,28
01:54, 110,  4.8, 111,  3.2,  5.3, 111,18
01:55, 129,  2.0, 110,  3.4,  6.0, 111,21
01:56, 134,  2.7, 113,  3.2,  4.1, 111,47
01:57, 102,  3.6, 112,  3.1,  3.6, 112, 0
01:58,  96,  3.2, 113,  3.1,  4.4, 113,24
01:59, 103,  4.8, 110,  3.4,  7.1, 110,29
02:00, 129,  2.2, 108,  3.5,  5.8, 110, 3
02:01, 128,  4.6, 110,  3.5,  6.0, 108,29
02:02, 132,  5.6, 110,  3.6,  6.4, 110,12
02:03, 104,  5.7, 108,  3.5,  5.7, 108, 0
02:04, 109,  4.4, 107,  3.5,  5.7, 108, 1
02:05, 130,  2.7, 108,  3.5,  6.0, 108,44
02:06, 103,  1.7, 107,  3.6,  5.3, 107,11
02:07, 136,  1.6, 107,  3.6,  4.4, 108,24
02:08, 160,  1.4, 110,  3.6,  4.4, 108,43
02:09, 119,  2.9, 111,  3.3,  4.3, 111,51
02:10, 118,  1.7, 114,  3.2,  4.4, 114,47
02:11, 119,  2.0, 114,  3.1,  3.9, 114,48
02:12, 112,  2.0, 114,  2.9,  4.2, 114,32
02:13, 105,  2.8, 115,  2.9,  5.6, 115,52
02:14, 173,  1.4, 117,  3.0,  6.6, 115,39
02:15,  92,  3.6, 117,  3.0,  7.6, 117,31
02:16, 134,  4.9, 117,  2.9,  4.9, 117, 0
02:17, 135,  3.7, 118,  3.1,  6.2, 118,30
02:18, 108,  1.9, 118,  3.2,  5.9, 117,12
02:19, 120,  3.6, 118,  3.3,  6.0, 118,20
02:20, 136,  1.6, 117,  3.4,  7.1, 117,53
02:21, 123,  2.8, 117,  3.6,  6.6, 117,15
02:22, 143,  1.4, 118,  3.7,  5.4, 117,43
02:23, 117,  3.6, 119,  3.6,  5.6, 118,16
02:24,  82,  0.7, 120,  3.5,  5.0, 120,31
02:25, 105,  2.6, 120,  3.3,  5.2, 120,28
02:26,  81,  0.9, 120,  3.3,  4.3, 120,17
02:27, 111,  5.1, 118,  3.2,  6.6, 118,37
02:28,  92,  1.9, 118,  3.2,  5.1, 118, 1
02:29, 138,  3.9, 115,  3.1,  4.6, 117,35
02:30, 102,  2.5, 115,  3.0,  5.3, 117,21
02:31, 134,  3.6, 115,  3.0,  5.4, 115,13
02:32, 120,  2.1, 115,  3.0,  6.6, 115,43
02:33, 134,  5.7, 114,  3.4,  9.3, 115,43
02:34, 105,  3.1, 113,  3.5,  7.4, 114, 6
02:35, 144,  2.1, 114,  3.5,  6.0, 114,23
02:36, 104,  3.7, 111,  3.7,  6.2, 112,47
02:37, 106,  3.6, 112,  3.8,  7.6, 113,53
02:38,  91,  7.0, 111,  4.0,  8.6, 113,55
02:39, 145,  3.8, 113,  4.2,  7.0, 111, 7
02:40,  95,  3.9, 113,  4.3,  7.8, 113,39
02:41, 101,  3.8, 113,  4.3,  7.3, 113,16
02:42, 136,  4.1, 112,  4.3,  6.1, 112,10
02:43, 141,  6.7, 114,  4.2,  7.5, 114,41
02:44,  50,  2.4, 114,  4.3,  6.5, 113,19
02:45, 100,  1.9, 113,  4.2,  5.2, 112,36
02:46, 110,  2.6, 115,  4.2,  6.5, 115,43
02:47, 141,  2.2, 118,  4.0,  3.9, 117,21
02:48,  94,  4.7, 120,  4.0,  8.5, 120,57
02:49, 118,  2.7, 121,  3.8,  7.3, 120, 4
02:50, 116,  6.9, 121,  3.8,  7.5, 121,59
02:51, 133,  3.2, 120,  4.0,  7.0, 120,14
02:52, 117,  6.8, 120,  4.0,  8.2, 121,49
02:53,  83,  2.7, 120,  3.9,  6.8, 120, 1
02:54, 106,  8.0, 121,  3.8,  8.0, 121, 0
02:55, 162,  2.9, 120,  4.1,  8.4, 121, 5
02:56, 133,  5.8, 120,  4.2,  7.6, 120,39
02:57, 133,  3.8, 118,  4.4,  7.0, 120, 2
02:58,  91,  2.7, 117,  4.3,  5.7, 118,23
02:59, 114,  4.9, 117,  4.1,  4.9, 117, 0
03:00,  90,  4.5, 115,  4.1,  6.8, 117, 2
03:01, 121,  3.1, 115,  3.9,  5.6, 117,51
03:02, 121,  4.7, 115,  4.0,  7.0, 114,20
03:03,  83,  3.1, 114,  3.9,  7.1, 115,10
03:04, 129,  3.3, 114,  4.0,  7.5, 114,25
03:05, 132,  2.8, 114,  3.7,  5.6, 114,19
03:06,  66,  0.8, 112,  3.6,  5.9, 114, 8
03:07, 110,  2.7, 110,  3.5,  5.8, 111,27
03:08, 100,  3.1, 110,  3.6,  6.4, 110,39
03:09,  94,  2.2, 110,  3.8,  6.1, 110,25
03:10,  93,  2.9, 110,  3.8,  6.9, 110,51
03:11, 131,  3.3, 110,  3.8,  6.5, 110,14
03:12,  93,  2.6, 110,  3.6,  5.6, 110,10
03:13, 108,  4.1, 107,  3.7,  6.8, 108,52
03:14, 128,  2.6, 108,  3.6,  6.6, 108,44
03:15, 109,  5.6, 108,  3.7,  8.1, 108,17
03:16, 119,  3.2, 111,  3.9,  7.9, 108, 2
03:17, 103,  6.1, 111,  3.9,  7.8, 111,43
03:18, 116,  5.0, 111,  4.1,  7.7, 111, 5
03:19,  87,  4.7, 111,  4.1,  6.4, 112, 9
03:20,  77,  2.6, 111,  4.1,  7.0, 111,29
03:21,  73,  2.0, 112,  4.2,  7.3, 111,15
03:22, 107,  5.6, 111,  4.4,  7.3, 111,39
03:23,  81,  2.4, 111,  4.4,  7.6, 112, 9
03:24, 100,  5.8, 110,  4.5,  7.1, 110,57
03:25, 134,  2.4, 108,  4.5,  7.2, 110,12
03:26, 107,  3.2, 107,  4.4,  6.6, 108,35
03:27,  86,  4.2, 107,  4.5,  7.5, 107,15
03:28, 108,  4.5, 105,  4.2,  6.3, 106,54
03:29,  95,  4.2, 105,  4.3,  8.2, 105,43
03:30,  99,  4.5, 105,  4.2,  5.7, 106,57
03:31, 107,  5.6, 105,  4.4,  8.7, 104,10
03:32, 119,  5.8, 105,  4.4,  8.0, 105, 8
03:33, 126,  3.9, 108,  4.3,  5.8, 105,21
03:34,  98,  5.3, 111,  4.3,  6.1, 110,42
03:35,  99,  5.2, 110,  4.2,  6.2, 111,40
03:36, 107,  2.9, 110,  4.2,  4.9, 110,51
03:37,  91,  2.2, 110,  4.1,  6.3, 110,28
03:38, 114,  4.1, 111,  4.2,  5.5, 113,52
03:39, 114,  3.2, 112,  4.0,  5.1, 111, 9
03:40,  88,  4.4, 113,  3.9,  5.5, 113,26
03:41, 140,  4.4, 111,  3.7,  5.5, 111,31
03:42, 123,  2.1, 112,  3.6,  8.6, 111,35
03:43, 143,  4.3, 112,  3.6,  6.9, 112,48
03:44, 162,  2.4, 113,  3.6,  6.3, 112, 3
03:45, 124,  4.6, 114,  3.5,  5.5, 112,30
03:46,  91,  4.8, 114,  3.6,  5.9, 114,26
03:47, 111,  2.8, 114,  3.5,  4.6, 114,49
03:48, 137,  3.1, 115,  3.4,  3.9, 114, 2
03:49,  79,  1.4, 114,  3.2,  3.4, 115,28
03:50, 116,  3.4, 114,  3.3,  5.8, 114,19
03:51, 112,  3.6, 115,  3.3,  7.5, 115,13
03:52, 122,  2.8, 115,  3.2,  5.4, 115,41
03:53,  71,  1.7, 114,  3.0,  3.8, 115,44
03:54, 126,  2.5, 114,  2.9,  7.3, 115,40
03:55, 108,  2.7, 114,  2.9,  6.0, 114,35
03:56, 110,  3.7, 115,  2.9,  6.6, 114,49
03:57, 139,  3.9, 115,  3.0,  7.6, 115,40
03:58, 129,  3.6, 115,  3.3,  8.2, 115,16
03:59,  27,  1.5, 118,  3.4,  6.4, 117,34
04:00,  72,  4.2, 118,  3.4,  7.6, 118,52
04:01,  90,  4.7, 118,  3.5,  5.9, 118,27
04:02, 139,  3.6, 118,  3.6,  6.8, 118,53
04:03,  70,  3.5, 118,  3.9,  7.8, 118,14
04:04,  74,  2.2, 117,  4.0,  5.5, 117,22
04:05, 114,  5.4, 118,  4.0,  7.2, 118,52
04:06, 105,  3.4, 117,  4.0,  6.7, 117,56
04:07, 117,  6.6, 117,  3.9,  6.6, 117, 0
04:08, 148,  3.2, 117,  3.9,  7.7, 117,31
04:09,  80,  1.7, 117,  3.7,  3.5, 117, 3
04:10, 121,  7.1, 118,  3.7,  7.4, 118,56
04:11, 135,  8.1, 117,  3.8,  8.6, 118, 1
04:12, 127,  5.5, 118,  3.9,  7.1, 117, 1
04:13,  96,  1.5, 120,  3.7,  6.3, 118, 1
04:14, 116,  3.0, 120,  3.6,  5.0, 120,48
04:15, 105,  5.5, 118,  3.6,  5.5, 118, 0
04:16, 118,  5.3, 118,  3.8,  9.5, 118,11
04:17, 142,  3.7, 118,  4.0,  8.1, 118,49
04:18, 158,  1.5, 118,  4.0,  7.6, 120,10
04:19, 110,  3.6, 118,  4.2,  6.7, 118,12
04:20, 118,  3.1, 117,  4.3,  6.4, 117,18
04:21,  95,  4.7, 118,  4.2,  8.6, 117,24
04:22, 136,  2.5, 117,  4.0,  4.3, 118,13
04:23,  86,  1.0, 115,  3.9,  3.6, 115,40
04:24,  80,  3.3, 115,  4.0,  6.0, 115,53
04:25, 115,  4.2, 115,  4.0,  6.5, 115, 7
04:26, 115,  2.3, 115,  3.8,  5.7, 115,13
04:27, 129,  4.3, 114,  3.5,  4.5, 114,58
04:28, 104,  5.2, 115,  3.4,  5.2, 115, 0
04:29, 123,  5.7, 113,  3.3,  5.9, 113,52
04:30, 156,  2.8, 114,  3.2,  5.9, 114, 6
04:31, 118,  2.9, 112,  3.1,  6.5, 114,51
04:32, 121,  1.3, 114,  3.1,  4.0, 114,27
04:33, 137,  2.1, 117,  3.3,  6.8, 115,42
04:34, 144,  3.3, 115,  3.3,  6.1, 115,33
04:35, 141,  3.3, 115,  3.2,  4.3, 115,25
04:36, 100,  6.2, 115,  3.3,  7.3, 115,31
04:37, 120,  5.0, 117,  3.5,  7.5, 115, 1
04:38, 142,  5.9, 117,  3.6,  7.1, 115,44
04:39, 124,  6.5, 118,  3.8,  8.0, 118,59
04:40,  88,  4.1, 115,  4.0,  9.4, 118,11
04:41, 136,  4.4, 115,  4.0,  6.5, 115,12
04:42, 110,  2.7, 115,  4.2,  7.5, 115, 7
04:43,  94,  5.9, 113,  4.3,  8.6, 114,34
04:44,  97,  2.3, 113,  4.3,  6.5, 112,12
04:45, 115,  4.9, 114,  4.4,  7.4, 114,24
04:46, 121,  1.2, 115,  4.3,  5.1, 115, 2
04:47, 111,  3.3, 115,  4.1,  3.3, 115, 0
04:48,  93,  3.4, 113,  4.0,  6.8, 115,17
04:49,  98,  2.7, 112,  3.9,  6.1, 112,14
04:50, 125,  4.6, 111,  3.8,  7.8, 111,37
04:51, 104,  3.2, 113,  3.8,  5.8, 113,44
04:52, 154,  2.0, 113,  3.8,  6.3, 113,41
04:53, 132,  2.8, 114,  3.8,  7.8, 113,46
04:54, 121,  6.2, 114,  3.7,  6.2, 114, 0
04:55, 139,  5.5, 112,  3.7,  7.0, 113,49
04:56, 108,  5.0, 112,  3.7,  5.8, 112, 5
04:57, 114,  6.7, 114,  4.1,  8.9, 114,28
04:58, 128, 10.5, 114,  4.4, 10.7, 113,54
04:59,  92,  5.7, 113,  4.5,  8.7, 113,29
05:00,  99,  3.4, 114,  4.5,  8.6, 112, 8
05:01, 162,  5.1, 114,  4.6,  7.6, 114, 9
05:02, 124,  5.2, 115,  4.7,  7.9, 115,54
05:03,  72,  4.3, 114,  4.6,  6.6, 115, 7
05:04, 102,  3.9, 114,  4.8,  9.4, 115,44
05:05, 103,  6.7, 115,  4.8,  9.2, 115,46
05:06, 163,  1.2, 115,  5.2,  9.6, 115,12
05:07, 130,  5.9, 115,  5.2,  8.5, 115,36
05:08,  98,  5.0, 117,  5.0,  6.8, 117,44
05:09,  99,  4.7, 117,  5.0,  9.0, 117,54
05:10, 107,  6.3, 115,  4.9,  7.4, 117,22
05:11, 111,  6.7, 115,  5.0,  8.6, 115,48
05:12, 110,  4.5, 113,  4.9,  7.5, 115, 2
05:13, 113,  6.3, 114,  4.9,  6.3, 114, 0
05:14,  77,  2.4, 114,  4.8,  6.5, 114,10
05:15, 125,  3.6, 114,  4.6,  7.6, 112,28
05:16,  91,  8.8, 114,  4.6,  8.8, 114, 0
05:17, 112,  5.9, 112,  4.6,  8.1, 114,36
05:18,  97,  5.0, 112,  4.7,  7.9, 113,35
05:19, 103,  2.3, 114,  4.5,  6.4, 113,11
05:20, 108,  4.9, 115,  4.4,  8.3, 115,38
05:21, 111,  4.8, 117,  4.4,  7.8, 115, 2
05:22, 112,  4.5, 115,  4.5,  7.9, 117, 1
05:23, 160,  4.2, 117,  4.6,  6.3, 115,19
05:24, 101,  2.2, 117,  4.6,  6.5, 117,20
05:25, 477,  4.1, 114,  4.6,  6.4, 115,30
05:26, 449,  6.7, 114,  4.5,  8.0, 114,39
05:27, 448,  4.0, 112,  4.4,  6.6, 114,34
05:28, 474,  4.3, 114,  4.2,  5.7, 114, 7
05:29, 474,  3.5, 113,  4.3,  8.3, 113,48
05:30, 146,  5.8, 111,  4.3,  6.8, 113, 8
05:31,  92,  6.7, 111,  4.3, 11.0, 112, 8
05:32,  93,  8.2, 111,  4.4, 11.0, 111,38
05:33, 100,  7.8, 110,  4.4,  7.9, 111, 7
05:34, 131,  5.9, 111,  4.6,  8.9, 110,25
05:35,  79,  6.0, 111,  4.9, 10.2, 111,15
05:36, 106,  1.6, 113,  4.8,  8.3, 111, 6
05:37, 109,  2.6, 114,  4.7,  6.0, 112,32
05:38, 142,  3.1, 115,  4.8,  7.2, 115,30
05:39, 112,  3.7, 117,  4.8,  8.4, 115,42
05:40,  96,  5.0, 114,  5.0,  8.8, 115,37
05:41, 106,  5.1, 114,  4.9,  6.4, 114,59
05:42, 144,  6.0, 115,  4.7,  8.0, 114,18
05:43, 153,  6.0, 118,  4.8,  8.7, 117,52
05:44, 154,  8.7, 121,  4.9, 11.7, 120,37
05:45, 131,  5.8, 122,  5.0, 11.6, 121, 6
05:46, 120,  8.2, 125,  5.5, 14.2, 124,26
05:47, 101,  5.3, 127,  5.8, 10.4, 125,13
05:48, 156, 10.2, 127,  6.5, 14.9, 128,28
05:49, 146,  5.3, 131,  6.8, 14.8, 129,46
05:50, 146,  2.5, 132,  6.8, 12.0, 129,26
05:51, 115,  2.8, 132,  7.3, 12.1, 132,33
05:52, 132,  4.5, 132,  7.5, 10.3, 132, 9
05:53, 123,  4.8, 132,  7.5,  9.4, 132, 7
05:54, 157,  1.5, 131,  7.3,  8.5, 132,11
05:55, 132,  5.8, 128,  7.0,  7.9, 128,46
05:56, 120,  2.4, 127,  6.6,  7.8, 128, 5
05:57, 153,  2.3, 127,  6.2,  7.0, 127,55
05:58,  85,  3.9, 125,  5.6,  8.9, 125,40
05:59, 112,  3.7, 122,  5.2,  6.2, 124,29
06:00, 149,  5.7, 124,  4.9,  6.5, 124,56
06:01, 136,  3.9, 124,  4.5,  7.3, 124,32
06:02, 162,  5.7, 125,  4.4,  9.1, 125,57
06:03, 130,  6.3, 127,  4.1,  6.8, 125,58
06:04, 104,  5.9, 125,  4.1,  7.5, 125,37
06:05, 114,  5.3, 127,  4.1,  7.9, 127,57
06:06, 161,  1.6, 127,  4.1,  8.8, 127, 6
06:07, 115,  5.0, 125,  4.1,  6.7, 125,45
06:08, 121,  5.8, 127,  4.1,  5.8, 127, 0
06:09, 127,  3.0, 127,  4.1,  7.7, 127,23
06:10, 105,  3.0, 125,  4.1,  5.6, 127, 4
06:11, 132,  1.2, 124,  3.9,  4.2, 124,48
06:12, 162,  1.0, 121,  3.8,  5.4, 124, 2
06:13, 108,  3.0, 120,  3.7,  4.7, 121,10
06:14, 119,  3.4, 118,  3.5,  3.8, 120,55
06:15, 119,  5.2, 118,  3.5,  8.4, 118,34
06:16, 108,  4.2, 115,  3.5,  6.9, 115,46
06:17,  75,  1.3, 114,  3.5,  6.9, 115, 9
06:18, 134,  3.3, 114,  3.6,  8.4, 114,14
06:19,  54,  4.7, 112,  3.7,  7.9, 114,32
06:20, 111,  4.2, 112,  3.7,  6.8, 112,18
06:21, 110,  6.9, 112,  3.8,  7.2, 112,59
06:22, 124,  3.4, 112,  3.9,  7.3, 112, 1
06:23, 102,  5.8, 112,  4.0,  5.8, 112, 0
06:24, 115,  4.4, 110,  4.0,  5.1, 110,51
06:25, 101,  3.7, 110,  4.0,  6.4, 110,44
06:26, 100,  4.6, 108,  4.0,  8.4, 110,17
06:27, 101,  7.0, 108,  4.2,  9.0, 108,42
06:28,  65,  2.9, 105,  4.3,  6.7, 108, 6
06:29, 128,  4.6, 106,  4.2,  5.7, 105,14
06:30, 113,  6.6, 104,  4.1,  6.6, 104, 0
06:31, 128,  8.0, 103,  4.3,  8.7, 103,56
06:32, 100,  5.6, 103,  4.3,  8.5, 103, 2
06:33, 102,  2.0, 101,  4.5,  6.6, 101, 7
06:34, 118,  4.7, 103,  4.6,  7.6, 103,24
06:35, 148,  2.0, 103,  4.7,  5.8, 103,42
06:36,  92,  4.1, 104,  4.5,  7.0, 104,45
06:37, 107,  7.3, 106,  4.4,  7.3, 106, 0
06:38, 117,  4.9, 108,  4.4,  8.4, 105, 3
06:39, 107,  3.2, 108,  4.4,  5.7, 108,16
06:40,  98,  5.5, 108,  4.5,  6.8, 108,57
06:41, 139,  4.4, 108,  4.5,  7.6, 108,56
06:42, 172,  2.0, 110,  4.3,  6.3, 108, 5
06:43, 114,  4.7, 110,  4.3,  7.1, 110,30
06:44, 112,  1.6, 111,  4.1,  5.4, 110,21
06:45, 107,  3.1, 112,  4.1,  5.6, 111,16
06:46, 121,  5.1, 112,  4.0,  5.1, 112, 0
06:47,  88,  3.3, 112,  3.9,  5.6, 112, 6
06:48,  85,  3.7, 111,  3.9,  6.7, 111,36
06:49, 110,  1.9, 111,  3.8,  5.7, 111, 3
06:50, 110,  6.6, 114,  3.7,  6.9, 114,50
06:51,  92,  3.2, 114,  3.6,  6.8, 114,42
06:52, 107,  3.1, 112,  3.7,  6.2, 114,16
06:53, 148,  2.8, 112,  3.5,  4.7, 112,34
06:54, 110,  3.4, 111,  3.6,  7.4, 112,50
06:55, 111,  3.8, 111,  3.6,  6.2, 111,11
06:56, 108,  3.6, 111,  3.6,  5.8, 111,23
06:57, 110,  3.8, 111,  3.7,  6.8, 110,37
06:58, 100,  3.8, 111,  3.7,  6.7, 111,36
06:59, 105,  2.9, 110,  3.8,  5.0, 110,27
07:00,  81,  4.5, 110,  4.0,  8.7, 110,38
07:01,  91,  6.3, 110,  4.1,  6.7, 110,58
07:02, 101,  5.3, 110,  4.2, 10.4, 110,30
07:03, 128,  2.6, 108,  4.4,  5.8, 110, 6
07:04, 117,  4.8, 108,  4.3,  5.7, 107,24
07:05,  86,  6.7, 108,  4.3,  8.2, 108,57
07:06, 100,  4.7, 107,  4.5,  7.8, 108,34
07:07,  99,  3.9, 108,  4.5,  5.9, 107, 6
07:08,  94,  4.4, 107,  4.4,  6.3, 107,50
07:09,  73,  2.9, 105,  4.5,  5.3, 107,18
07:10, 136,  2.6, 106,  4.2,  6.1, 104,28
07:11, 108,  2.1, 105,  4.1,  5.3, 104,54
07:12, 101,  3.4, 105,  3.8,  4.8, 105,49
07:13, 106,  4.5, 106,  3.8,  7.7, 105,40
07:14,  97,  2.7, 106,  3.7,  5.2, 106, 4
07:15,  64,  3.1, 104,  3.8,  5.8, 104,19
07:16,  98,  4.8, 103,  3.6,  6.5, 104,22
07:17, 125,  2.4, 101,  3.8,  8.1, 103,14
07:18,  96,  5.2, 103,  3.9,  6.8, 103,26
07:19, 106,  3.1, 104,  3.9,  6.5, 104,19
07:20, 105,  6.2, 103,  3.9,  6.2, 103, 0
07:21,  84,  5.2, 101,  4.1,  7.2, 103,29
07:22, 118,  5.3,  97,  4.1,  6.0, 101, 2
07:23, 122,  2.3,  98,  4.1,  6.4,  97, 9
07:24,  89,  4.1,  97,  4.2,  6.3,  98,16
07:25,  98,  5.2,  97,  4.3,  7.9,  97,49
07:26,  51,  5.0,  97,  4.4,  6.9,  97,54
07:27,  57,  1.9,  96,  4.2,  5.7,  97, 2
07:28,  84,  1.7,  94,  4.2,  8.8,  96,36
07:29, 110,  6.4,  96,  4.1,  7.2,  96,54
07:30, 117,  2.5,  96,  4.3,  8.0,  96, 6
07:31,  78,  5.6,  97,  4.4,  9.3,  97,20
07:32,  80,  2.5, 100,  4.6,  8.2,  98,32
07:33,  94,  7.7, 100,  4.7,  7.9,  98,29
07:34,  66,  2.7, 100,  4.8,  8.5, 100, 5
07:35,  82,  5.8,  98,  4.7,  7.3,  98,59
07:36, 107,  2.4,  98,  4.8,  8.6,  97,14
07:37,  94,  4.9, 100,  4.8,  6.1, 100,28
07:38,  94,  3.9, 100,  4.9,  6.6, 100,38
07:39, 108,  3.3,  98,  5.0,  8.7, 100,43
07:40, 110,  5.2,  98,  4.9,  7.3,  98, 6
07:41,  99,  5.4,  97,  4.8,  5.8,  98,20
07:42,  80,  3.3,  97,  4.6,  6.4,  97,27
07:43, 101,  5.8,  98,  4.6,  8.4,  98,57
