00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.01,  0.01
06:14, 0.01,  0.01
06:15, 0.02,  0.02
06:16, 0.02,  0.02
06:17, 0.02,  0.02
06:18, 0.02,  0.02
06:19, 0.02,  0.02
06:20, 0.02,  0.02
06:21, 0.03,  0.03
06:22, 0.03,  0.03
06:23, 0.04,  0.04
06:24, 0.05,  0.05
06:25, 0.05,  0.05
06:26, 0.06,  0.06
06:27, 0.06,  0.06
06:28, 0.07,  0.07
06:29, 0.08,  0.08
06:30, 0.08,  0.08
06:31, 0.09,  0.09
06:32, 0.09,  0.09
06:33, 0.10,  0.10
06:34, 0.11,  0.11
06:35, 0.11,  0.11
06:36, 0.12,  0.12
06:37, 0.13,  0.13
06:38, 0.14,  0.14
06:39, 0.15,  0.15
06:40, 0.16,  0.16
06:41, 0.17,  0.17
06:42, 0.18,  0.18
06:43, 0.20,  0.20
06:44, 0.21,  0.21
06:45, 0.22,  0.22
06:46, 0.23,  0.23
06:47, 0.24,  0.24
06:48, 0.26,  0.26
06:49, 0.27,  0.27
06:50, 0.28,  0.28
06:51, 0.29,  0.29
06:52, 0.30,  0.30
06:53, 0.32,  0.32
06:54, 0.33,  0.33
06:55, 0.34,  0.34
06:56, 0.35,  0.35
06:57, 0.36,  0.36
06:58, 0.38,  0.38
06:59, 0.39,  0.39
07:00, 0.40,  0.40
07:01, 0.00,  0.40
07:02, 0.02,  0.42
07:03, 0.02,  0.42
07:04, 0.03,  0.43
07:05, 0.03,  0.43
07:06, 0.05,  0.45
07:07, 0.05,  0.45
07:08, 0.06,  0.46
07:09, 0.07,  0.47
07:10, 0.08,  0.48
07:11, 0.09,  0.49
07:12, 0.10,  0.50
07:13, 0.12,  0.52
07:14, 0.14,  0.54
07:15, 0.16,  0.56
07:16, 0.17,  0.57
07:17, 0.19,  0.59
07:18, 0.21,  0.61
07:19, 0.23,  0.63
07:20, 0.24,  0.64
07:21, 0.25,  0.65
07:22, 0.27,  0.67
07:23, 0.30,  0.70
07:24, 0.32,  0.72
07:25, 0.35,  0.75
07:26, 0.37,  0.77
07:27, 0.39,  0.79
07:28, 0.41,  0.81
07:29, 0.42,  0.82
07:30, 0.42,  0.82
07:31, 0.45,  0.85
07:32, 0.46,  0.86
07:33, 0.47,  0.87
07:34, 0.48,  0.88
07:35, 0.51,  0.91
07:36, 0.53,  0.93
07:37, 0.56,  0.96
07:38, 0.57,  0.97
07:39, 0.58,  0.98
07:40, 0.61,  1.01
07:41, 0.63,  1.03
07:42, 0.65,  1.05
07:43, 0.68,  1.08
07:44, 0.70,  1.10
07:45, 0.73,  1.13
07:46, 0.75,  1.15
07:47, 0.78,  1.18
07:48, 0.81,  1.21
07:49, 0.84,  1.24
07:50, 0.87,  1.27
07:51, 0.89,  1.29
07:52, 0.92,  1.32
07:53, 0.95,  1.35
07:54, 0.97,  1.37
07:55, 1.00,  1.40
07:56, 1.03,  1.43
07:57, 1.06,  1.46
07:58, 1.09,  1.49
07:59, 1.12,  1.52
08:00, 1.15,  1.55
08:01, 0.03,  1.58
08:02, 0.06,  1.61
08:03, 0.09,  1.64
08:04, 0.12,  1.67
08:05, 0.14,  1.69
08:06, 0.17,  1.72
08:07, 0.20,  1.75
08:08, 0.23,  1.78
08:09, 0.26,  1.81
08:10, 0.29,  1.84
08:11, 0.32,  1.87
08:12, 0.35,  1.90
08:13, 0.38,  1.93
08:14, 0.41,  1.96
08:15, 0.44,  1.99
08:16, 0.47,  2.02
08:17, 0.50,  2.05
08:18, 0.53,  2.08
08:19, 0.56,  2.11
08:20, 0.59,  2.14
08:21, 0.62,  2.17
08:22, 0.65,  2.20
08:23, 0.68,  2.23
08:24, 0.71,  2.26
08:25, 0.74,  2.29
08:26, 0.77,  2.32
08:27, 0.80,  2.35
08:28, 0.83,  2.38
08:29, 0.87,  2.42
08:30, 0.91,  2.46
08:31, 0.94,  2.49
08:32, 0.98,  2.53
08:33, 1.01,  2.56
08:34, 1.05,  2.60
08:35, 1.09,  2.64
08:36, 1.12,  2.67
08:37, 1.16,  2.71
08:38, 1.19,  2.74
08:39, 1.23,  2.78
08:40, 1.27,  2.82
08:41, 1.31,  2.86
08:42, 1.34,  2.89
08:43, 1.38,  2.93
08:44, 1.43,  2.98
08:45, 1.46,  3.01
08:46, 1.50,  3.05
08:47, 1.54,  3.09
08:48, 1.58,  3.13
08:49, 1.59,  3.14
08:50, 1.62,  3.17
08:51, 1.66,  3.21
08:52, 1.70,  3.25
08:53, 1.73,  3.28
08:54, 1.77,  3.32
08:55, 1.80,  3.35
08:56, 1.84,  3.39
08:57, 1.88,  3.43
08:58, 1.92,  3.47
08:59, 1.96,  3.51
09:00, 2.01,  3.56
09:01, 0.04,  3.60
09:02, 0.08,  3.64
09:03, 0.12,  3.68
09:04, 0.16,  3.72
09:05, 0.21,  3.77
09:06, 0.25,  3.81
09:07, 0.29,  3.85
09:08, 0.33,  3.89
09:09, 0.37,  3.93
09:10, 0.42,  3.98
09:11, 0.46,  4.02
09:12, 0.49,  4.05
09:13, 0.53,  4.09
09:14, 0.57,  4.13
09:15, 0.61,  4.17
09:16, 0.66,  4.22
09:17, 0.70,  4.26
09:18, 0.74,  4.30
09:19, 0.78,  4.34
09:20, 0.82,  4.38
09:21, 0.86,  4.42
09:22, 0.90,  4.46
09:23, 0.95,  4.51
09:24, 0.99,  4.55
09:25, 1.03,  4.59
09:26, 1.07,  4.63
09:27, 1.11,  4.67
09:28, 1.16,  4.72
09:29, 1.20,  4.76
09:30, 1.24,  4.80
09:31, 1.28,  4.84
09:32, 1.32,  4.88
09:33, 1.37,  4.93
09:34, 1.41,  4.97
09:35, 1.45,  5.01
09:36, 1.49,  5.05
09:37, 1.53,  5.09
09:38, 1.58,  5.14
09:39, 1.62,  5.18
09:40, 1.66,  5.22
09:41, 1.70,  5.26
09:42, 1.74,  5.30
09:43, 1.79,  5.35
09:44, 1.83,  5.39
09:45, 1.87,  5.43
09:46, 1.91,  5.47
09:47, 1.95,  5.51
09:48, 2.00,  5.56
09:49, 2.04,  5.60
09:50, 2.08,  5.64
09:51, 2.12,  5.68
09:52, 2.17,  5.73
09:53, 2.21,  5.77
09:54, 2.26,  5.82
09:55, 2.30,  5.86
09:56, 2.34,  5.90
09:57, 2.38,  5.94
09:58, 2.43,  5.99
09:59, 2.47,  6.03
10:00, 2.51,  6.07
10:01, 0.05,  6.12
10:02, 0.09,  6.16
10:03, 0.12,  6.19
10:04, 0.17,  6.24
10:05, 0.19,  6.26
10:06, 0.23,  6.30
10:07, 0.29,  6.36
10:08, 0.34,  6.41
10:09, 0.39,  6.46
10:10, 0.44,  6.51
10:11, 0.49,  6.56
10:12, 0.54,  6.61
10:13, 0.59,  6.66
10:14, 0.63,  6.70
10:15, 0.67,  6.74
10:16, 0.72,  6.79
10:17, 0.77,  6.84
10:18, 0.82,  6.89
10:19, 0.88,  6.95
10:20, 0.93,  7.00
10:21, 0.99,  7.06
10:22, 1.04,  7.11
10:23, 1.09,  7.16
10:24, 1.15,  7.22
10:25, 1.20,  7.27
10:26, 1.26,  7.33
10:27, 1.31,  7.38
10:28, 1.36,  7.43
10:29, 1.42,  7.49
10:30, 1.48,  7.55
10:31, 1.53,  7.60
10:32, 1.56,  7.63
10:33, 1.60,  7.67
10:34, 1.67,  7.74
10:35, 1.73,  7.80
10:36, 1.79,  7.86
10:37, 1.85,  7.92
10:38, 1.91,  7.98
10:39, 1.97,  8.04
10:40, 2.03,  8.10
10:41, 2.09,  8.16
10:42, 2.16,  8.23
10:43, 2.22,  8.29
10:44, 2.28,  8.35
10:45, 2.35,  8.42
10:46, 2.42,  8.49
10:47, 2.48,  8.55
10:48, 2.53,  8.60
10:49, 2.59,  8.66
10:50, 2.65,  8.72
10:51, 2.71,  8.78
10:52, 2.76,  8.83
10:53, 2.82,  8.89
10:54, 2.89,  8.96
10:55, 2.96,  9.03
10:56, 3.02,  9.09
10:57, 3.08,  9.15
10:58, 3.15,  9.22
10:59, 3.22,  9.29
11:00, 3.28,  9.35
11:01, 0.07,  9.42
11:02, 0.13,  9.48
11:03, 0.20,  9.55
11:04, 0.27,  9.62
11:05, 0.33,  9.68
11:06, 0.40,  9.75
11:07, 0.46,  9.81
11:08, 0.53,  9.88
11:09, 0.60,  9.95
11:10, 0.66, 10.01
11:11, 0.73, 10.08
11:12, 0.79, 10.14
11:13, 0.86, 10.21
11:14, 0.93, 10.28
11:15, 0.99, 10.34
11:16, 1.06, 10.41
11:17, 1.12, 10.47
11:18, 1.19, 10.54
11:19, 1.26, 10.61
11:20, 1.32, 10.67
11:21, 1.39, 10.74
11:22, 1.45, 10.80
11:23, 1.52, 10.87
11:24, 1.59, 10.94
11:25, 1.65, 11.00
11:26, 1.72, 11.07
11:27, 1.78, 11.13
11:28, 1.85, 11.20
11:29, 1.89, 11.24
11:30, 1.95, 11.30
11:31, 2.01, 11.36
11:32, 2.08, 11.43
11:33, 2.15, 11.50
11:34, 2.21, 11.56
11:35, 2.28, 11.63
11:36, 2.35, 11.70
11:37, 2.41, 11.76
11:38, 2.48, 11.83
11:39, 2.54, 11.89
11:40, 2.61, 11.96
11:41, 2.68, 12.03
11:42, 2.74, 12.09
11:43, 2.81, 12.16
11:44, 2.87, 12.22
11:45, 2.94, 12.29
11:46, 3.01, 12.36
11:47, 3.07, 12.42
11:48, 3.14, 12.49
11:49, 3.20, 12.55
11:50, 3.27, 12.62
11:51, 3.34, 12.69
11:52, 3.40, 12.75
11:53, 3.47, 12.82
11:54, 3.53, 12.88
11:55, 3.60, 12.95
11:56, 3.67, 13.02
11:57, 3.73, 13.08
11:58, 3.80, 13.15
11:59, 3.86, 13.21
12:00, 3.93, 13.28
12:01, 0.07, 13.35
12:02, 0.13, 13.41
12:03, 0.20, 13.48
12:04, 0.26, 13.54
12:05, 0.33, 13.61
12:06, 0.40, 13.68
12:07, 0.46, 13.74
12:08, 0.53, 13.81
12:09, 0.59, 13.87
12:10, 0.66, 13.94
12:11, 0.73, 14.01
12:12, 0.79, 14.07
12:13, 0.86, 14.14
12:14, 0.92, 14.20
12:15, 0.99, 14.27
12:16, 1.06, 14.34
12:17, 1.12, 14.40
12:18, 1.19, 14.47
12:19, 1.25, 14.53
12:20, 1.32, 14.60
12:21, 1.39, 14.67
12:22, 1.45, 14.73
12:23, 1.52, 14.80
12:24, 1.58, 14.86
12:25, 1.65, 14.93
12:26, 1.72, 15.00
12:27, 1.78, 15.06
12:28, 1.85, 15.13
12:29, 1.91, 15.19
12:30, 1.98, 15.26
12:31, 2.05, 15.33
12:32, 2.11, 15.39
12:33, 2.18, 15.46
12:34, 2.24, 15.52
12:35, 2.31, 15.59
12:36, 2.38, 15.66
12:37, 2.44, 15.72
12:38, 2.51, 15.79
12:39, 2.57, 15.85
12:40, 2.64, 15.92
12:41, 2.71, 15.99
12:42, 2.77, 16.05
12:43, 2.84, 16.12
12:44, 2.90, 16.18
12:45, 2.97, 16.25
12:46, 3.04, 16.32
12:47, 3.10, 16.38
12:48, 3.17, 16.45
12:49, 3.23, 16.51
12:50, 3.30, 16.58
12:51, 3.37, 16.65
12:52, 3.43, 16.71
12:53, 3.50, 16.78
12:54, 3.56, 16.84
12:55, 3.63, 16.91
12:56, 3.70, 16.98
12:57, 3.76, 17.04
12:58, 3.83, 17.11
12:59, 3.89, 17.17
13:00, 3.96, 17.24
13:01, 0.07, 17.31
13:02, 0.13, 17.37
13:03, 0.20, 17.44
13:04, 0.26, 17.50
13:05, 0.33, 17.57
13:06, 0.40, 17.64
13:07, 0.46, 17.70
13:08, 0.53, 17.77
13:09, 0.59, 17.83
13:10, 0.66, 17.90
13:11, 0.73, 17.97
13:12, 0.79, 18.03
13:13, 0.86, 18.10
13:14, 0.92, 18.16
13:15, 0.99, 18.23
13:16, 1.06, 18.30
13:17, 1.12, 18.36
13:18, 1.19, 18.43
13:19, 1.25, 18.49
13:20, 1.32, 18.56
13:21, 1.39, 18.63
13:22, 1.45, 18.69
13:23, 1.52, 18.76
13:24, 1.58, 18.82
13:25, 1.65, 18.89
13:26, 1.72, 18.96
13:27, 1.78, 19.02
13:28, 1.85, 19.09
13:29, 1.91, 19.15
13:30, 1.98, 19.22
13:31, 2.05, 19.29
13:32, 2.11, 19.35
13:33, 2.18, 19.42
13:34, 2.24, 19.48
13:35, 2.31, 19.55
13:36, 2.38, 19.62
13:37, 2.44, 19.68
13:38, 2.51, 19.75
13:39, 2.57, 19.81
13:40, 2.64, 19.88
13:41, 2.71, 19.95
13:42, 2.77, 20.01
13:43, 2.84, 20.08
13:44, 2.90, 20.14
13:45, 2.96, 20.20
13:46, 3.02, 20.26
13:47, 3.09, 20.33
13:48, 3.15, 20.39
13:49, 3.21, 20.45
13:50, 3.27, 20.51
13:51, 3.33, 20.57
13:52, 3.39, 20.63
13:53, 3.45, 20.69
13:54, 3.51, 20.75
13:55, 3.57, 20.81
13:56, 3.63, 20.87
13:57, 3.69, 20.93
13:58, 3.75, 20.99
13:59, 3.81, 21.05
14:00, 3.87, 21.11
14:01, 0.06, 21.17
14:02, 0.12, 21.23
14:03, 0.18, 21.29
14:04, 0.24, 21.35
14:05, 0.30, 21.41
14:06, 0.36, 21.47
14:07, 0.42, 21.53
14:08, 0.48, 21.59
14:09, 0.54, 21.65
14:10, 0.60, 21.71
14:11, 0.66, 21.77
14:12, 0.72, 21.83
14:13, 0.78, 21.89
14:14, 0.84, 21.95
14:15, 0.90, 22.01
14:16, 0.96, 22.07
14:17, 1.02, 22.13
14:18, 1.08, 22.19
14:19, 1.14, 22.25
14:20, 1.20, 22.31
14:21, 1.26, 22.37
14:22, 1.32, 22.43
14:23, 1.38, 22.49
14:24, 1.44, 22.55
14:25, 1.50, 22.61
14:26, 1.56, 22.67
14:27, 1.62, 22.73
14:28, 1.68, 22.79
14:29, 1.74, 22.85
14:30, 1.80, 22.91
14:31, 1.86, 22.97
14:32, 1.92, 23.03
14:33, 1.98, 23.09
14:34, 2.04, 23.15
14:35, 2.10, 23.21
14:36, 2.16, 23.27
14:37, 2.21, 23.32
14:38, 2.26, 23.37
14:39, 2.32, 23.43
14:40, 2.37, 23.48
14:41, 2.43, 23.54
14:42, 2.48, 23.59
14:43, 2.53, 23.64
14:44, 2.59, 23.70
14:45, 2.64, 23.75
14:46, 2.70, 23.81
14:47, 2.75, 23.86
14:48, 2.80, 23.91
14:49, 2.86, 23.97
14:50, 2.91, 24.02
14:51, 2.97, 24.08
14:52, 3.02, 24.13
14:53, 3.07, 24.18
14:54, 3.13, 24.24
14:55, 3.18, 24.29
14:56, 3.24, 24.35
14:57, 3.29, 24.40
14:58, 3.34, 24.45
14:59, 3.40, 24.51
15:00, 3.45, 24.56
15:01, 0.06, 24.62
15:02, 0.11, 24.67
15:03, 0.16, 24.72
15:04, 0.22, 24.78
15:05, 0.27, 24.83
15:06, 0.33, 24.89
15:07, 0.38, 24.94
15:08, 0.43, 24.99
15:09, 0.49, 25.05
15:10, 0.54, 25.10
15:11, 0.60, 25.16
15:12, 0.65, 25.21
15:13, 0.70, 25.26
15:14, 0.74, 25.30
15:15, 0.79, 25.35
15:16, 0.84, 25.40
15:17, 0.89, 25.45
15:18, 0.94, 25.50
15:19, 0.98, 25.54
15:20, 1.03, 25.59
15:21, 1.08, 25.64
15:22, 1.13, 25.69
15:23, 1.18, 25.74
15:24, 1.22, 25.78
15:25, 1.27, 25.83
15:26, 1.32, 25.88
15:27, 1.37, 25.93
15:28, 1.42, 25.98
15:29, 1.46, 26.02
15:30, 1.51, 26.07
15:31, 1.56, 26.12
15:32, 1.61, 26.17
15:33, 1.66, 26.22
15:34, 1.70, 26.26
15:35, 1.75, 26.31
15:36, 1.80, 26.36
15:37, 1.84, 26.40
15:38, 1.88, 26.44
15:39, 1.93, 26.49
15:40, 1.97, 26.53
15:41, 2.01, 26.57
15:42, 2.05, 26.61
15:43, 2.09, 26.65
15:44, 2.14, 26.70
15:45, 2.18, 26.74
15:46, 2.22, 26.78
15:47, 2.26, 26.82
15:48, 2.30, 26.86
15:49, 2.35, 26.91
15:50, 2.39, 26.95
15:51, 2.43, 26.99
15:52, 2.47, 27.03
15:53, 2.51, 27.07
15:54, 2.55, 27.11
15:55, 2.58, 27.14
15:56, 2.62, 27.18
15:57, 2.65, 27.21
15:58, 2.69, 27.25
15:59, 2.73, 27.29
16:00, 2.76, 27.32
16:01, 0.03, 27.35
16:02, 0.07, 27.39
16:03, 0.10, 27.42
16:04, 0.14, 27.46
16:05, 0.17, 27.49
16:06, 0.21, 27.53
16:07, 0.24, 27.56
16:08, 0.28, 27.60
16:09, 0.31, 27.63
16:10, 0.35, 27.67
16:11, 0.38, 27.70
16:12, 0.42, 27.74
16:13, 0.46, 27.78
16:14, 0.49, 27.81
16:15, 0.53, 27.85
16:16, 0.56, 27.88
16:17, 0.60, 27.92
16:18, 0.64, 27.96
16:19, 0.67, 27.99
16:20, 0.71, 28.03
16:21, 0.74, 28.06
16:22, 0.78, 28.10
16:23, 0.81, 28.13
16:24, 0.84, 28.16
16:25, 0.87, 28.19
16:26, 0.90, 28.22
16:27, 0.93, 28.25
16:28, 0.95, 28.27
16:29, 0.96, 28.28
16:30, 0.97, 28.29
16:31, 1.00, 28.32
16:32, 1.02, 28.34
16:33, 1.05, 28.37
16:34, 1.07, 28.39
16:35, 1.10, 28.42
16:36, 1.13, 28.45
16:37, 1.16, 28.48
16:38, 1.19, 28.51
16:39, 1.22, 28.54
16:40, 1.25, 28.57
