00:01,  26,  2.5,  21,  1.5,  3.6,  44,21
00:02,  24,  3.3,  21,  1.6,  3.5,  16,52
00:03,  29,  2.0,  22,  1.7,  3.6,  22,50
00:04, 353,  2.0,  22,  1.8,  3.5,  21,41
00:05,  24,  1.7,  22,  1.8,  2.7,  14,26
00:06,  18,  2.4,  23,  2.0,  3.2,  16,30
00:07, 342,  1.1,  22,  2.0,  2.7,   3,27
00:08,  25,  0.8,  19,  2.0,  2.6, 350,50
00:09,   9,  1.8,  15,  1.9,  2.6,  12, 9
00:10,  17,  1.3,  14,  1.8,  1.9,   6,42
00:11,  24,  1.9,  12,  1.8,  2.7,  17,33
00:12,  44,  1.0,  14,  1.8,  2.3,  29, 8
00:13,  34,  2.7,  16,  1.7,  2.8,  27,58
00:14,  11,  1.3,  16,  1.7,  2.7,  34, 0
00:15,  26,  1.4,  18,  1.6,  2.0,  12,37
00:16,  63,  1.3,  22,  1.5,  2.4,   4, 6
00:17,  91,  0.5,  30,  1.5,  2.0,  60,33
00:18,  31,  1.5,  36,  1.4,  2.0,  39,51
00:19,  80,  1.1,  42,  1.4,  2.2,  48, 5
00:20,  83,  1.4,  49,  1.4,  1.9,  76, 7
00:21, 133,  1.1,  58,  1.3,  1.5,  83, 0
00:22, 121,  1.1,  68,  1.3,  1.2, 130,18
00:23, 139,  0.8,  78,  1.2,  1.6, 132,20
00:24,   0,  0.0,  87,  1.0,  0.8, 139, 0
00:25,  86,  0.7,  94,  0.9,  0.8, 123,55
00:26,  94,  1.1,  97,  0.8,  1.1,  96,59
00:27,  70,  0.7,  98,  0.9,  1.5,  92,18
00:28,   0,  0.0, 102,  0.8,  0.9,  88,38
00:29,  88,  1.2, 106,  0.8,  1.2,  89,59
00:30,  86,  1.6, 105,  0.7,  1.7,  87,59
00:31,  84,  1.1, 101,  0.7,  1.7,  86, 5
00:32,  88,  2.5,  95,  0.8,  2.5,  88,59
00:33,  83,  1.9,  90,  0.9,  2.6,  93, 4
00:34,  91,  1.7,  89,  1.0,  1.9,  83, 0
00:35,  87,  1.5,  88,  1.2,  1.9,  93, 9
00:36,  93,  0.9,  88,  1.2,  1.5,  87, 0
00:37, 118,  0.7,  89,  1.2,  0.9,  93, 0
00:38, 153,  0.1,  94,  1.2,  1.1, 145,35
00:39, 131,  0.9,  98,  1.2,  1.1, 139,50
00:40, 137,  0.8, 103,  1.2,  1.4, 138,52
00:41,  69,  0.8, 105,  1.1,  1.2, 126,11
00:42,  16,  1.0, 103,  1.0,  1.2,  49, 4
00:43,  44,  0.8,  98,  0.9,  1.2,  18, 4
00:44,  88,  0.6,  92,  0.8,  1.0,  52,20
00:45,  83,  1.1,  90,  0.7,  1.1,  81,59
00:46,  93,  0.9,  88,  0.7,  1.2,  86, 1
00:47,  76,  1.5,  84,  0.7,  1.5,  76, 0
00:48,  86,  1.9,  78,  0.8,  2.0,  85,47
00:49, 123,  0.5,  74,  0.9,  2.0,  93,12
00:50, 118,  0.8,  74,  0.9,  1.5, 113,28
00:51, 106,  1.4,  77,  1.0,  1.7, 105,56
00:52,   0,  0.0,  82,  1.0,  1.5, 112, 8
00:53,  93,  1.1,  89,  0.9,  1.1,  93, 0
00:54, 132,  0.4,  95,  0.9,  1.1, 111, 2
00:55,   0,  0.0,  99,  0.8,  0.5, 143,32
00:56, 127,  0.4, 102,  0.7,  0.4, 108,57
00:57, 101,  1.0, 107,  0.7,  1.1,  98,55
00:58, 114,  1.2, 111,  0.6,  1.3, 101,48
00:59,  66,  1.5, 110,  0.6,  1.7,  75,51
01:00,  94,  1.7, 104,  0.6,  1.7,  84,21
01:01,  76,  1.4, 101,  0.7,  1.8,  91,11
01:02,  84,  1.5,  97,  0.8,  1.8,  84, 9
01:03,  89,  1.7,  95,  0.9,  1.8,  88,45
01:04,  82,  1.6,  92,  1.0,  2.1,  88,40
01:05,  75,  1.0,  88,  1.1,  1.7,  34,19
01:06,  72,  0.4,  84,  1.2,  1.0,  58, 6
01:07,  93,  0.9,  84,  1.2,  0.9,  86,49
01:08, 116,  0.5,  84,  1.2,  0.9,  96, 2
01:09, 120,  0.2,  83,  1.1,  0.5, 116, 0
01:10, 149,  0.9,  89,  1.0,  1.1, 147,55
01:11,   0,  0.0,  92,  0.9,  0.9, 149, 0
01:12,   0,  0.0,  93,  0.7,  0.0,   0, 0
01:13, 116,  0.9,  97,  0.6,  1.0, 120,57
01:14,  95,  1.3,  99,  0.5,  1.4, 111, 8
01:15,  79,  1.0, 103,  0.5,  1.6,  83,15
01:16,  89,  1.7, 108,  0.6,  1.7,  87,59
01:17, 114,  0.9, 110,  0.6,  1.7,  91, 0
01:18, 105,  0.6, 112,  0.7,  1.5, 104,31
01:19, 111,  1.5, 112,  0.8,  1.9, 119, 6
01:20, 107,  1.2, 106,  0.8,  1.8,  90,52
01:21, 118,  2.1, 104,  1.0,  2.4, 111,15
01:22, 128,  1.6, 105,  1.2,  2.3, 122,43
01:23, 123,  1.6, 106,  1.2,  1.8, 121,54
01:24, 118,  1.5, 107,  1.3,  1.6, 123, 0
01:25, 132,  1.1, 111,  1.2,  1.5, 117, 0
01:26,   0,  0.0, 114,  1.1,  1.1, 130, 0
01:27, 114,  0.9, 115,  1.0,  1.0, 118,48
01:28,  79,  1.1, 110,  1.1,  1.3,  63,46
01:29,  60,  1.5, 106,  1.0,  1.5,  61,59
01:30,  72,  0.9, 103,  1.1,  1.6,  51, 2
01:31,  71,  0.9,  99,  1.0,  1.4,  80,37
01:32,  66,  1.8,  93,  0.9,  2.0,  64,43
01:33,  83,  1.1,  88,  1.0,  1.9,  62, 4
01:34, 105,  1.7,  85,  1.0,  1.8, 101,55
01:35,  98,  0.8,  83,  1.0,  1.8, 104, 1
01:36,  92,  0.8,  83,  1.1,  1.0, 105,32
01:37, 129,  1.1,  84,  1.1,  1.3, 111,46
01:38, 125,  0.8,  88,  1.1,  1.2, 110,25
01:39, 137,  0.5,  93,  1.0,  1.0, 109,41
01:40, 130,  0.8, 100,  1.0,  0.8, 130,59
01:41, 140,  0.7, 105,  0.9,  1.2, 127, 8
01:42, 102,  0.2, 110,  0.8,  0.7, 136, 1
01:43, 104,  1.2, 113,  0.8,  1.2, 104,59
01:44, 102,  1.7, 114,  0.7,  1.7, 103,59
01:45,  85,  2.2, 113,  0.8,  2.3,  91,53
01:46,  83,  1.5, 110,  0.9,  2.4,  88, 9
01:47,  81,  2.2, 108,  1.1,  2.7,  84,47
01:48,  85,  2.1, 105,  1.2,  2.7,  86,20
01:49,  84,  2.1, 100,  1.4,  2.4,  81,12
01:50,  88,  1.8,  95,  1.5,  2.2,  78, 4
01:51, 106,  1.1,  92,  1.6,  1.8,  88, 0
01:52,   0,  0.0,  94,  1.6,  1.1, 106, 0
01:53, 137,  0.2,  93,  1.5,  0.6, 110,15
01:54, 139,  0.6,  94,  1.5,  0.9, 101,46
01:55, 127,  0.7,  97,  1.3,  1.1, 117,30
01:56,  98,  0.6, 101,  1.2,  0.9, 115,12
01:57,   0,  0.0, 103,  1.0,  0.8, 110,22
01:58,  98,  0.4, 106,  0.8,  0.7, 110,40
01:59,  94,  0.3, 109,  0.7,  0.4,  98, 0
02:00, 114,  0.8, 113,  0.6,  1.0, 114,14
02:01, 130,  0.8, 116,  0.5,  1.0, 125, 6
02:02, 104,  1.0, 114,  0.6,  1.4, 126,37
02:03, 102,  1.3, 113,  0.6,  1.3,  97,58
02:04,  41,  0.5, 110,  0.7,  1.3, 104, 0
02:05,  87,  1.3, 106,  0.7,  1.5,  89,41
02:06,  85,  0.9, 102,  0.7,  1.8,  86,36
02:07,  95,  1.4, 101,  0.8,  1.4,  97,13
02:08, 101,  1.2, 101,  0.9,  1.5, 105,34
02:09, 118,  0.5, 101,  0.9,  1.2, 101, 0
02:10,  79,  1.0,  98,  0.9,  1.6,  94,15
02:11, 112,  0.5,  96,  0.9,  1.4,  89, 6
02:12,  22,  0.3,  95,  0.9,  0.6, 112, 3
02:13,  49,  1.1,  88,  0.9,  1.3,  33,46
02:14,  67,  0.1,  88,  0.8,  1.1,  49, 0
02:15,   0,  0.0,  87,  0.8,  0.6,  73,19
02:16,  53,  0.2,  87,  0.7,  0.6,  63,30
02:17,  51,  0.4,  83,  0.6,  0.4,  60,18
02:18,  51,  1.0,  78,  0.5,  0.9,  51, 0
02:19,  62,  2.0,  72,  0.6,  2.5,  51,34
02:20, 102,  0.2,  69,  0.6,  2.2,  57, 5
02:21, 130,  0.8,  68,  0.6,  1.2, 111,40
02:22,   0,  0.0,  67,  0.6,  0.8, 130, 0
02:23, 113,  0.6,  77,  0.5,  0.7, 120,28
02:24,  87,  0.5,  81,  0.5,  0.7, 122,34
02:25, 101,  1.2,  85,  0.6,  1.4,  91,53
02:26, 100,  1.3,  90,  0.7,  1.4, 120,32
02:27, 111,  0.5,  94,  0.8,  1.3, 103, 1
02:28, 129,  0.7,  99,  0.7,  0.7, 126,56
02:29, 138,  0.5, 108,  0.6,  0.9, 131,22
02:30,   0,  0.0, 116,  0.5,  0.6, 146,38
02:31, 158,  0.0, 118,  0.5,  0.2, 148,50
02:32,   0,  0.0, 117,  0.5,  0.0, 158, 0
02:33, 170,  0.7, 118,  0.5,  0.7, 167,57
02:34, 150,  1.1, 125,  0.5,  1.4, 153,47
02:35,   0,  0.0, 133,  0.5,  1.3, 149, 3
02:36,   0,  0.0, 136,  0.4,  0.4, 121,33
02:37, 120,  1.3, 137,  0.4,  1.3, 120, 0
02:38, 126,  1.5, 134,  0.5,  1.6, 121,31
02:39, 139,  1.1, 134,  0.6,  1.8, 128,17
02:40, 150,  0.8, 134,  0.6,  1.2, 135, 5
02:41, 169,  1.3, 136,  0.7,  1.3, 164,57
02:42, 184,  0.6, 139,  0.8,  1.5, 161,25
02:43, 173,  1.2, 141,  0.9,  1.4, 159,54
02:44, 149,  1.2, 141,  0.9,  1.2, 154,25
02:45, 127,  1.4, 140,  1.0,  1.5, 133,53
02:46, 115,  1.2, 138,  1.1,  1.5, 107,48
02:47,   0,  0.0, 140,  1.1,  1.4, 118, 5
02:48,  48,  0.6, 139,  1.0,  0.8,  17,37
02:49, 107,  0.4, 135,  0.9,  1.1,  61, 7
02:50,  99,  0.0, 132,  0.8,  0.4, 107, 0
02:51, 116,  0.5, 128,  0.8,  1.0, 114,25
02:52, 104,  0.4, 122,  0.7,  0.6, 116, 2
02:53,  76,  0.9, 114,  0.7,  1.0,  98,24
02:54,  77,  1.3, 103,  0.7,  1.3,  77,59
02:55,  91,  1.6,  96,  0.7,  1.8,  88,54
02:56,  96,  1.5,  92,  0.8,  2.2,  91,29
02:57,  90,  1.1,  91,  0.9,  1.5,  96, 0
02:58, 114,  0.7,  94,  0.9,  1.3,  98,13
02:59, 125,  0.7,  97,  0.9,  1.0, 112,15
03:00, 105,  0.9,  99,  1.0,  1.1, 125,30
03:01,   0,  0.0,  95,  1.0,  0.9, 105, 0
03:02, 116,  0.7,  93,  1.0,  1.5, 108,30
03:03, 131,  0.6,  97,  1.0,  0.8, 154,31
03:04,  96,  0.7, 102,  0.9,  0.8, 102,55
03:05, 109,  1.4, 104,  0.8,  1.4, 110,47
03:06, 117,  0.9, 107,  0.8,  1.4, 109, 0
03:07, 113,  1.3, 110,  0.8,  1.5, 114,30
03:08,  97,  1.5, 110,  0.8,  1.6,  96,28
03:09, 108,  1.7, 108,  0.9,  1.9,  99,46
03:10, 111,  0.8, 107,  1.0,  1.7, 108, 0
03:11,  60,  0.4, 109,  1.0,  1.0, 111,21
03:12,  81,  1.5, 103,  1.0,  1.5,  86,56
03:13, 105,  1.6,  99,  1.1,  1.9, 108,51
03:14, 109,  1.5, 100,  1.2,  1.7, 105, 0
03:15, 103,  1.0, 100,  1.2,  1.5, 108, 0
03:16,  99,  1.4, 100,  1.2,  1.4,  99, 0
03:17, 109,  1.2,  99,  1.2,  1.7,  99,27
03:18, 101,  1.3,  99,  1.2,  1.4, 102,54
03:19, 120,  1.0, 100,  1.1,  1.5, 101, 3
03:20, 109,  1.4, 100,  1.1,  1.4, 113,37
03:21, 102,  0.8, 102,  1.2,  1.6, 107,38
03:22,  88,  0.8, 107,  1.1,  1.1, 113,12
03:23,  75,  1.0, 104,  1.1,  1.5,  52,42
03:24,  86,  1.1, 101,  1.1,  1.6,  91,43
03:25,  86,  1.1,  99,  1.1,  1.3,  86,17
03:26,  93,  1.2,  97,  1.1,  1.6, 108,46
03:27, 113,  0.4,  98,  1.0,  1.2,  93, 0
03:28, 114,  1.1,  98,  1.0,  1.2, 110,55
03:29, 123,  1.1,  98,  1.0,  1.6, 106,35
03:30,  82,  0.5,  97,  1.0,  2.0, 115,13
03:31, 108,  0.3,  96,  0.9,  0.6, 109, 8
03:32,   0,  0.0,  94,  0.8,  0.5,  78, 5
03:33, 107,  1.5,  98,  0.8,  1.6, 101,53
03:34, 119,  1.3, 101,  0.8,  1.8, 111,36
03:35, 101,  1.2, 105,  0.8,  1.4, 120, 1
03:36, 108,  0.8, 107,  0.8,  1.4, 105, 3
03:37,  96,  0.9, 105,  0.8,  1.0, 101,53
03:38,  99,  1.3, 104,  0.8,  1.3,  99,58
03:39,  22,  0.4, 100,  0.8,  1.4,  99, 0
03:40,  79,  1.2,  95,  0.8,  1.4,  79,37
03:41,  93,  1.3,  94,  0.9,  1.4,  86,40
03:42, 126,  1.1,  96,  1.0,  1.3,  93, 0
03:43,  18,  0.7,  95,  1.0,  1.1, 126, 0
03:44, 102,  0.9,  89,  1.0,  1.1,  20, 9
03:45,  92,  1.2,  87,  0.9,  1.3,  95,55
03:46,  79,  1.3,  84,  0.9,  1.7,  92,32
03:47, 113,  1.7,  84,  1.0,  2.1,  93, 5
03:48,  86,  0.8,  85,  1.0,  1.8, 118, 1
03:49, 104,  0.9,  89,  1.0,  1.3,  91,44
03:50, 116,  1.6,  93,  1.1,  1.6, 117,59
03:51, 102,  1.5,  96,  1.1,  1.6, 116, 0
03:52, 118,  1.2,  98,  1.1,  1.5, 102, 0
03:53, 117,  1.4, 101,  1.1,  1.4, 126,31
03:54, 111,  1.2, 107,  1.2,  1.4, 117,41
03:55, 115,  0.6, 109,  1.2,  1.2, 111, 0
03:56, 106,  1.1, 111,  1.1,  1.2, 106,46
03:57, 118,  0.8, 111,  1.0,  1.3, 116, 7
03:58, 104,  0.8, 110,  1.0,  1.5,  92,19
03:59,  96,  0.9, 108,  1.0,  1.1,  99,51
04:00, 103,  0.8, 107,  1.0,  1.2, 105, 4
04:01, 109,  0.8, 106,  0.9,  1.2,  98,20
04:02, 102,  1.1, 105,  0.9,  1.5, 111,32
04:03, 112,  1.1, 104,  0.9,  1.4, 109,53
04:04, 145,  0.8, 106,  0.9,  1.3, 119,13
04:05, 114,  1.2, 106,  0.9,  1.4, 120,57
04:06,  98,  1.0, 106,  1.0,  1.4, 100,31
04:07, 117,  0.8, 106,  1.0,  1.5,  94,43
04:08,  82,  1.1, 106,  1.0,  1.4, 103,13
04:09, 110,  1.2, 107,  1.0,  1.3, 105,47
04:10,  90,  1.0, 106,  1.1,  1.4, 113, 4
04:11, 100,  1.7, 106,  1.1,  1.7, 102,59
04:12,  77,  1.1, 103,  1.1,  1.7,  98, 0
04:13,  99,  1.2, 102,  1.1,  1.6,  91,19
04:14, 104,  1.3, 100,  1.2,  1.5, 104,48
04:15, 113,  1.4,  97,  1.2,  1.6,  95,48
04:16,   0,  0.0,  98,  1.1,  1.4, 113, 0
04:17,  94,  0.3,  98,  1.0,  0.4, 153,24
04:18, 113,  0.5, 101,  1.0,  0.9, 125, 7
04:19,  84,  0.9, 101,  1.0,  1.1,  98,32
04:20,  97,  0.8, 102,  0.9,  1.1,  85,18
04:21,  94,  1.3, 100,  0.9,  1.3,  86,31
04:22, 107,  1.8, 101,  0.9,  1.8, 107,59
04:23,  93,  1.4, 103,  0.9,  1.8, 107, 0
04:24, 100,  1.6, 102,  0.9,  1.7, 103,54
04:25, 103,  1.4, 103,  0.9,  1.6, 100, 0
04:26,  62,  0.8, 101,  1.0,  1.4, 103, 0
04:27,  65,  0.7,  97,  1.0,  1.2,  68,28
04:28, 110,  0.7,  94,  1.0,  0.9,  99,38
04:29, 123,  0.6,  97,  1.0,  1.0, 111,30
04:30, 114,  0.2,  99,  1.0,  1.3, 121,21
04:31,  78,  0.9, 100,  1.0,  1.0,  78, 0
04:32,  54,  1.6,  96,  1.0,  1.7,  81,11
04:33,  76,  1.6,  92,  1.0,  1.9,  56,33
04:34,  91,  1.6,  90,  1.0,  1.8,  85,38
04:35, 116,  1.0,  90,  1.0,  1.9,  96,20
04:36,  97,  0.5,  92,  1.0,  1.1, 108, 5
04:37, 146,  1.0,  98,  1.0,  1.3, 122,20
04:38, 113,  0.4,  99,  1.0,  1.3, 134, 2
04:39, 100,  1.6,  96,  1.0,  1.7,  99,58
04:40, 109,  2.0,  94,  1.1,  2.0, 110,50
04:41, 103,  1.2,  96,  1.2,  2.0, 113, 2
04:42, 111,  1.4,  98,  1.2,  1.8,  97,55
04:43, 111,  1.3, 104,  1.2,  1.6, 105,44
04:44, 106,  1.2, 106,  1.1,  1.7, 104, 6
04:45, 102,  1.1, 106,  1.1,  1.7, 104,54
04:46, 109,  1.4, 105,  1.2,  1.7, 110,25
04:47,   0,  0.0, 103,  1.2,  1.8, 116, 4
04:48, 114,  1.1, 104,  1.2,  1.4, 110,16
04:49,  56,  0.3, 105,  1.2,  1.3, 118, 4
04:50, 100,  1.2, 104,  1.1,  1.4,  95,52
04:51, 105,  1.5, 104,  1.1,  1.7, 109,47
04:52, 117,  1.4, 106,  1.1,  1.6, 108,19
04:53, 100,  0.5, 105,  1.0,  1.4, 117, 0
04:54, 106,  1.3, 104,  1.0,  1.5,  96,33
04:55,  84,  0.7, 105,  1.0,  1.3, 106, 0
04:56,  95,  1.1, 104,  0.9,  1.2, 106, 6
04:57,  85,  0.7, 103,  1.0,  1.4,  87,33
04:58,  83,  0.8, 100,  0.9,  1.0,  81,52
04:59,  88,  0.9,  98,  1.0,  1.3,  92,11
05:00,  23,  0.3,  95,  0.9,  1.3,  74,12
05:01,  70,  0.3,  90,  0.8,  0.9,  52,23
05:02, 120,  0.9,  90,  0.8,  1.5, 110,38
05:03, 108,  1.3,  91,  0.8,  1.4, 110,57
05:04, 128,  1.2,  93,  0.9,  1.5, 115,28
05:05,  98,  0.7,  94,  0.9,  1.8, 110,13
05:06,   0,  0.0,  96,  0.9,  1.2, 108, 7
05:07,   0,  0.0,  97,  0.7,  0.3, 106, 8
05:08,   0,  0.0,  99,  0.7,  0.0,   0, 0
05:09,  86,  0.1, 100,  0.6,  0.0,  81,59
05:10,  96,  0.3, 105,  0.6,  0.8, 104, 9
05:11,  88,  0.5, 109,  0.6,  0.8, 104,10
05:12, 102,  0.9, 106,  0.6,  0.9, 115,55
05:13, 104,  0.8, 106,  0.6,  1.0, 119,54
05:14, 114,  1.0, 107,  0.5,  1.0, 119,59
05:15, 122,  0.5, 108,  0.5,  1.0, 114, 0
05:16,  95,  0.2, 106,  0.5,  0.8, 111,49
05:17, 108,  0.8, 105,  0.5,  0.8, 104,37
05:18,  99,  0.8, 105,  0.6,  0.9,  96,39
05:19, 100,  0.7, 104,  0.6,  0.8,  99, 2
05:20,  97,  0.8, 104,  0.7,  0.9,  97,47
05:21, 110,  0.9, 105,  0.7,  1.0, 104,23
05:22, 116,  1.2, 108,  0.8,  1.2, 115,47
05:23, 102,  0.3, 107,  0.7,  1.3, 116, 1
05:24,  82,  1.1, 104,  0.7,  1.4,  82,43
05:25,  89,  1.8, 100,  0.8,  2.1,  88,52
05:26,  82,  1.7,  98,  1.0,  2.2,  88,28
05:27,  93,  1.5,  96,  1.0,  1.8,  82,29
05:28, 109,  1.1,  96,  1.1,  1.9,  88, 9
05:29, 113,  1.3,  97,  1.1,  1.4, 113, 0
05:30,  71,  1.0,  97,  1.1,  1.3, 113, 0
05:31, 106,  0.5,  98,  1.1,  1.4, 109,33
05:32, 108,  0.8,  97,  1.1,  1.4, 101,17
05:33, 101,  0.9,  97,  1.1,  1.1, 110,38
05:34, 119,  0.8, 100,  1.1,  1.1, 108,46
05:35, 100,  0.6, 102,  1.0,  1.1, 102,12
05:36,  84,  0.7, 103,  0.9,  1.1,  87,44
05:37,  69,  0.5, 102,  0.9,  1.2,  86,13
05:38,  94,  0.3,  99,  0.8,  0.9,  71,21
05:39,  87,  1.1,  98,  0.8,  1.4,  89,21
05:40,  58,  0.4,  94,  0.8,  1.4,  84, 9
05:41, 102,  1.6,  92,  0.8,  1.8,  90,41
05:42, 122,  1.3,  93,  0.8,  1.7, 101, 1
05:43,   0,  0.0,  94,  0.9,  1.3, 122,34
05:44, 124,  1.6,  94,  0.9,  1.7, 120,59
05:45, 123,  0.6,  96,  0.9,  1.7, 133, 1
05:46,  93,  1.0,  97,  0.9,  1.6, 106,48
05:47, 102,  1.6, 100,  1.0,  2.0,  90,14
05:48, 130,  1.2, 103,  1.1,  1.9, 105,20
05:49, 113,  0.4, 106,  1.1,  1.8, 113,36
05:50, 122,  0.6, 110,  1.1,  1.2, 118,25
05:51,  95,  0.7, 113,  1.0,  0.8,  97,51
05:52, 111,  0.1, 113,  0.9,  0.8, 117, 3
05:53,   0,  0.0, 112,  0.8,  0.7, 124,38
05:54, 109,  0.2, 112,  0.8,  0.6, 123,27
05:55,  96,  0.5, 111,  0.7,  0.6,  96,59
05:56, 104,  0.8, 110,  0.7,  0.8,  98,51
05:57, 147,  0.3, 112,  0.6,  0.9, 109,14
05:58, 117,  0.2, 113,  0.5,  0.5, 141, 7
05:59,   0,  0.0, 114,  0.4,  0.4, 124, 8
06:00,   0,  0.0, 114,  0.4,  0.2, 129,19
06:01,   0,  0.0, 114,  0.3,  0.0,   0, 0
06:02, 115,  0.5, 115,  0.3,  0.5, 144,26
06:03, 116,  0.8, 117,  0.3,  0.9, 124,27
06:04, 133,  1.4, 119,  0.4,  1.4, 139,50
06:05, 139,  1.5, 125,  0.5,  1.5, 142,28
06:06, 135,  1.3, 130,  0.6,  1.7, 135,40
06:07, 130,  1.9, 132,  0.7,  1.9, 130, 0
06:08, 127,  1.5, 132,  0.8,  2.1, 134,22
06:09, 132,  2.0, 132,  1.0,  2.1, 132,55
06:10, 136,  2.0, 132,  1.2,  2.3, 131,46
06:11, 137,  1.6, 132,  1.4,  2.1, 135, 6
06:12, 133,  1.7, 132,  1.5,  1.8, 135,20
06:13, 124,  1.5, 132,  1.6,  1.7, 133, 0
06:14, 124,  1.5, 131,  1.7,  1.6, 124, 8
06:15, 120,  0.9, 129,  1.6,  1.6, 126, 9
06:16, 120,  1.0, 128,  1.6,  1.5, 115,14
06:17, 127,  0.5, 128,  1.5,  1.2, 131,11
06:18, 104,  0.3, 127,  1.4,  0.8, 150,12
06:19, 103,  1.1, 124,  1.3,  1.6,  91,56
06:20,  93,  2.3, 120,  1.2,  2.3,  94,58
06:21,  92,  2.0, 115,  1.2,  2.3,  89,55
06:22,  94,  1.7, 111,  1.2,  2.2,  94,13
06:23,  94,  2.0, 107,  1.3,  2.1,  85, 9
06:24, 111,  1.4, 104,  1.3,  2.0,  94, 0
06:25, 107,  1.5, 103,  1.3,  2.0, 115,53
06:26,  96,  0.8, 102,  1.3,  1.5, 119,52
06:27, 108,  0.6, 100,  1.3,  1.1, 105,51
06:28, 114,  1.0,  98,  1.4,  1.5, 109,20
06:29, 118,  1.6,  99,  1.4,  1.6, 117,58
06:30, 133,  0.5, 100,  1.3,  1.6, 118, 0
06:31, 112,  1.2, 102,  1.2,  1.3, 110,10
06:32, 135,  0.4, 104,  1.1,  1.6, 110,40
06:33,  77,  1.6, 104,  1.1,  1.7,  91,46
06:34,  86,  1.3, 103,  1.0,  1.6,  84, 4
06:35, 108,  1.1, 102,  1.0,  1.3,  86, 0
06:36, 135,  0.5, 101,  1.0,  1.4,  98, 6
06:37, 108,  0.9, 103,  1.0,  1.2, 142,43
06:38, 120,  0.4, 106,  0.9,  1.2, 129,25
06:39, 106,  0.2, 108,  0.9,  0.8, 144,12
06:40, 142,  0.1, 109,  0.8,  0.5, 119,12
06:41, 120,  0.2, 110,  0.7,  0.4, 122,51
06:42, 110,  0.4, 110,  0.7,  0.4, 114,49
06:43,  98,  1.0, 111,  0.6,  1.0,  97,55
06:44,  90,  0.9, 113,  0.6,  1.1,  93,23
06:45,  93,  1.1, 113,  0.6,  1.3,  93,25
06:46,  91,  1.0, 110,  0.6,  1.1,  93, 0
06:47,  89,  1.2, 107,  0.6,  1.3,  90,50
06:48,  94,  1.7, 102,  0.7,  1.8,  93,55
06:49, 104,  1.4, 100,  0.8,  1.8, 100,29
06:50, 101,  1.3,  99,  0.9,  1.6, 111,38
06:51, 108,  1.3, 100,  1.0,  1.7, 109,10
06:52, 104,  1.7,  99,  1.1,  1.8, 102, 0
06:53, 101,  1.8,  98,  1.2,  2.1,  96, 6
06:54,  97,  1.3,  99,  1.3,  2.0,  99,26
06:55, 101,  1.7, 100,  1.4,  2.1,  99,15
06:56, 116,  1.2, 102,  1.4,  2.0, 112,32
06:57, 108,  1.4, 105,  1.4,  1.6, 114,57
06:58, 123,  1.2, 108,  1.4,  1.9, 123,48
06:59, 122,  1.6, 109,  1.4,  1.9, 120,34
07:00, 120,  1.5, 110,  1.4,  1.7, 118,13
07:01, 133,  1.3, 112,  1.4,  1.8, 135,35
07:02, 159,  0.7, 115,  1.4,  1.7, 139,42
07:03, 137,  1.2, 118,  1.4,  1.5, 137,46
07:04, 144,  1.0, 121,  1.3,  1.4, 136,13
07:05, 153,  0.9, 125,  1.2,  1.2, 144, 6
07:06, 150,  1.3, 129,  1.2,  1.3, 153,59
07:07, 146,  1.3, 133,  1.2,  1.4, 153,20
07:08, 143,  1.6, 136,  1.2,  1.6, 146,38
07:09, 146,  1.3, 139,  1.1,  1.6, 143, 0
07:10, 138,  0.8, 141,  1.1,  1.4, 149, 9
07:11, 145,  1.3, 143,  1.1,  1.5, 145,55
07:12, 137,  0.7, 143,  1.1,  1.3, 145, 0
07:13, 155,  0.6, 145,  1.0,  0.8, 149,16
07:14, 122,  0.1, 145,  0.9,  0.7, 151, 1
07:15,  78,  0.5, 143,  0.8,  0.5,  78, 0
07:16, 101,  0.4, 135,  0.8,  0.8,  68,38
07:17,  83,  0.8, 127,  0.8,  0.9,  81,55
07:18,  98,  0.6, 120,  0.7,  1.1,  85,13
07:19,   0,  0.0, 115,  0.6,  0.9, 103, 8
07:20, 112,  0.7, 111,  0.6,  0.8, 100,46
07:21, 113,  0.6, 107,  0.5,  0.8, 112, 7
07:22, 113,  0.7, 103,  0.5,  0.7, 110,14
07:23, 133,  0.2, 103,  0.5,  0.8, 119,10
07:24, 117,  0.7, 105,  0.5,  0.7, 127,48
07:25, 115,  0.5, 106,  0.6,  0.9, 111,13
07:26, 110,  1.2, 110,  0.6,  1.2, 110,59
07:27, 124,  1.1, 112,  0.6,  1.3, 110, 6
07:28, 103,  1.1, 115,  0.7,  1.6, 114,23
07:29, 107,  1.7, 115,  0.7,  1.9, 108,57
07:30, 123,  1.4, 116,  0.8,  1.7, 107, 0
07:31, 103,  0.4, 117,  0.9,  1.5, 126, 3
07:32, 126,  0.4, 119,  0.9,  1.7, 130,23
07:33, 137,  1.1, 118,  1.0,  1.5, 110, 7
07:34, 126,  1.2, 118,  1.0,  1.6, 129,35
07:35, 106,  0.8, 118,  1.1,  2.0, 144,11
07:36, 135,  0.6, 121,  1.1,  1.8, 145,16
07:37, 145,  1.5, 124,  1.1,  1.7, 146,24
07:38, 152,  1.5, 126,  1.1,  1.7, 146, 1
07:39, 205,  0.1, 130,  1.1,  1.8, 157, 6
07:40, 157,  0.7, 133,  1.0,  1.3, 143,39
07:41, 150,  0.4, 137,  1.0,  1.4, 152,37
