00:01, +28.6,  87.3
00:02, +28.6,  87.3
00:03, +28.6,  87.3
00:04, +28.6,  87.3
00:05, +28.6,  87.3
00:06, +28.5,  87.4
00:07, +28.6,  87.5
00:08, +28.5,  87.7
00:09, +28.5,  87.7
00:10, +28.5,  87.5
00:11, +28.5,  87.6
00:12, +28.5,  87.5
00:13, +28.5,  87.5
00:14, +28.5,  87.5
00:15, +28.5,  87.4
00:16, +28.5,  87.3
00:17, +28.5,  87.3
00:18, +28.5,  87.2
00:19, +28.5,  87.4
00:20, +28.5,  87.3
00:21, +28.5,  87.2
00:22, +28.5,  87.2
00:23, +28.5,  87.1
00:24, +28.5,  87.2
00:25, +28.5,  86.9
00:26, +28.5,  86.7
00:27, +28.6,  86.8
00:28, +28.6,  86.9
00:29, +28.5,  86.9
00:30, +28.5,  86.8
00:31, +28.5,  86.6
00:32, +28.6,  86.5
00:33, +28.5,  86.6
00:34, +28.5,  86.4
00:35, +28.6,  86.4
00:36, +28.6,  86.5
00:37, +28.5,  86.7
00:38, +28.5,  86.8
00:39, +28.5,  86.9
00:40, +28.5,  87.1
00:41, +28.5,  87.0
00:42, +28.5,  87.0
00:43, +28.5,  87.1
00:44, +28.5,  87.2
00:45, +28.5,  87.3
00:46, +28.5,  87.1
00:47, +28.5,  87.2
00:48, +28.5,  86.9
00:49, +28.5,  87.0
00:50, +28.5,  87.1
00:51, +28.4,  87.0
00:52, +28.4,  86.9
00:53, +28.5,  87.0
00:54, +28.4,  86.9
00:55, +28.4,  86.9
00:56, +28.5,  86.7
00:57, +28.4,  86.6
00:58, +28.5,  86.4
00:59, +28.5,  86.6
01:00, +28.5,  86.7
01:01, +28.4,  86.9
01:02, +28.4,  87.0
01:03, +28.4,  87.0
01:04, +28.4,  87.1
01:05, +28.4,  87.1
01:06, +28.4,  86.9
01:07, +28.4,  86.9
01:08, +28.4,  86.8
01:09, +28.4,  86.8
01:10, +28.4,  86.9
01:11, +28.4,  86.9
01:12, +28.4,  87.0
01:13, +28.4,  87.1
01:14, +28.4,  87.2
01:15, +28.4,  87.2
01:16, +28.4,  87.2
01:17, +28.4,  87.1
01:18, +28.4,  87.2
01:19, +28.4,  87.2
01:20, +28.4,  87.2
01:21, +28.4,  87.1
01:22, +28.4,  86.9
01:23, +28.4,  87.0
01:24, +28.4,  87.1
01:25, +28.4,  87.2
01:26, +28.4,  87.2
01:27, +28.4,  86.9
01:28, +28.4,  86.9
01:29, +28.4,  87.0
01:30, +28.4,  86.8
01:31, +28.5,  86.7
01:32, +28.5,  86.6
01:33, +28.5,  86.7
01:34, +28.4,  86.8
01:35, +28.4,  86.9
01:36, +28.4,  86.8
01:37, +28.4,  86.8
01:38, +28.4,  86.9
01:39, +28.4,  86.9
01:40, +28.4,  86.8
01:41, +28.4,  86.8
01:42, +28.4,  87.0
01:43, +28.4,  87.0
01:44, +28.4,  87.1
01:45, +28.4,  87.1
01:46, +28.4,  87.0
01:47, +28.4,  87.2
01:48, +28.4,  87.2
01:49, +28.4,  87.2
01:50, +28.4,  87.3
01:51, +28.4,  87.3
01:52, +28.4,  87.4
01:53, +28.4,  87.3
01:54, +28.4,  87.5
01:55, +28.4,  87.5
01:56, +28.4,  87.2
01:57, +28.4,  87.1
01:58, +28.4,  87.2
01:59, +28.4,  87.1
02:00, +28.4,  87.1
02:01, +28.4,  87.2
02:02, +28.4,  87.5
02:03, +28.4,  87.5
02:04, +28.4,  87.5
02:05, +28.4,  87.6
02:06, +28.4,  87.4
02:07, +28.4,  87.4
02:08, +28.4,  87.6
02:09, +28.4,  87.7
02:10, +28.4,  87.6
02:11, +28.4,  87.6
02:12, +28.4,  87.7
02:13, +28.4,  87.7
02:14, +28.4,  87.6
02:15, +28.4,  87.6
02:16, +28.4,  87.6
02:17, +28.4,  87.8
02:18, +28.4,  87.7
02:19, +28.4,  87.8
02:20, +28.4,  87.9
02:21, +28.4,  87.8
02:22, +28.4,  87.8
02:23, +28.4,  87.9
02:24, +28.4,  88.1
02:25, +28.4,  88.1
02:26, +28.4,  88.0
02:27, +28.4,  88.0
02:28, +28.4,  88.2
02:29, +28.4,  88.2
02:30, +28.3,  88.1
02:31, +28.3,  88.1
02:32, +28.4,  88.0
02:33, +28.4,  88.1
02:34, +28.4,  88.1
02:35, +28.4,  88.1
02:36, +28.3,  88.1
02:37, +28.4,  88.1
02:38, +28.3,  88.1
02:39, +28.3,  88.0
02:40, +28.3,  88.0
02:41, +28.3,  88.0
02:42, +28.3,  88.0
02:43, +28.3,  88.2
02:44, +28.3,  88.2
02:45, +28.3,  88.2
02:46, +28.3,  88.1
02:47, +28.3,  88.1
02:48, +28.3,  88.1
02:49, +28.3,  87.9
02:50, +28.3,  88.0
02:51, +28.3,  88.0
02:52, +28.3,  88.1
02:53, +28.3,  88.0
02:54, +28.3,  87.9
02:55, +28.3,  87.8
02:56, +28.3,  87.8
02:57, +28.3,  87.7
02:58, +28.3,  87.8
02:59, +28.3,  87.7
03:00, +28.3,  87.6
03:01, +28.3,  87.8
03:02, +28.3,  87.9
03:03, +28.3,  87.8
03:04, +28.3,  87.5
03:05, +28.3,  87.5
03:06, +28.2,  87.5
03:07, +28.3,  87.3
03:08, +28.3,  87.2
03:09, +28.3,  87.2
03:10, +28.3,  87.3
03:11, +28.3,  87.4
03:12, +28.3,  87.5
03:13, +28.3,  87.5
03:14, +28.3,  87.5
03:15, +28.3,  87.5
03:16, +28.3,  87.5
03:17, +28.3,  87.3
03:18, +28.3,  87.4
03:19, +28.3,  87.4
03:20, +28.3,  87.3
03:21, +28.3,  87.3
03:22, +28.3,  87.2
03:23, +28.3,  87.1
03:24, +28.3,  87.1
03:25, +28.3,  87.0
03:26, +28.3,  87.0
03:27, +28.3,  87.1
03:28, +28.3,  87.1
03:29, +28.3,  87.2
03:30, +28.3,  87.4
03:31, +28.3,  87.5
03:32, +28.3,  87.5
03:33, +28.3,  87.5
03:34, +28.3,  87.7
03:35, +28.3,  87.6
03:36, +28.3,  87.7
03:37, +28.3,  87.9
03:38, +28.3,  88.0
03:39, +28.3,  88.0
03:40, +28.3,  88.0
03:41, +28.3,  88.1
03:42, +28.3,  88.1
03:43, +28.3,  88.1
03:44, +28.3,  88.1
03:45, +28.3,  88.2
03:46, +28.3,  88.2
03:47, +28.3,  88.3
03:48, +28.3,  88.2
03:49, +28.3,  88.2
03:50, +28.3,  88.1
03:51, +28.3,  88.3
03:52, +28.3,  88.3
03:53, +28.3,  88.4
03:54, +28.3,  88.2
03:55, +28.3,  88.2
03:56, +28.3,  88.1
03:57, +28.3,  88.1
03:58, +28.3,  88.0
03:59, +28.3,  88.0
04:00, +28.3,  88.1
04:01, +28.3,  88.1
04:02, +28.3,  88.2
04:03, +28.3,  88.3
04:04, +28.4,  88.2
04:05, +28.4,  88.4
04:06, +28.3,  88.5
04:07, +28.3,  88.4
04:08, +28.4,  88.1
04:09, +28.4,  88.0
04:10, +28.4,  88.1
04:11, +28.4,  88.1
04:12, +28.4,  87.9
04:13, +28.4,  88.0
04:14, +28.4,  88.0
04:15, +28.3,  88.2
04:16, +28.3,  88.2
04:17, +28.3,  88.2
04:18, +28.4,  88.1
04:19, +28.4,  88.1
04:20, +28.4,  88.2
04:21, +28.3,  88.4
04:22, +28.4,  88.4
04:23, +28.4,  88.3
04:24, +28.4,  88.4
04:25, +28.4,  88.4
04:26, +28.4,  88.5
04:27, +28.4,  88.6
04:28, +28.4,  88.5
04:29, +28.4,  88.5
04:30, +28.4,  88.7
04:31, +28.4,  88.7
04:32, +28.4,  88.7
04:33, +28.4,  88.6
04:34, +28.4,  88.8
04:35, +28.3,  89.0
04:36, +28.4,  89.0
04:37, +28.3,  89.1
04:38, +28.3,  89.0
04:39, +28.3,  89.1
04:40, +28.3,  88.9
04:41, +28.3,  89.0
04:42, +28.3,  89.1
04:43, +28.4,  89.2
04:44, +28.3,  89.2
04:44, +28.3,  89.2
04:45, +28.3,  89.0
04:46, +28.3,  89.0
04:47, +28.3,  88.9
04:48, +28.4,  88.8
04:49, +28.4,  88.7
04:50, +28.4,  88.8
04:51, +28.3,  88.9
04:52, +28.3,  88.8
04:53, +28.4,  88.8
04:54, +28.3,  88.7
04:55, +28.3,  88.7
04:56, +28.4,  88.9
04:57, +28.3,  89.0
04:58, +28.3,  89.1
04:59, +28.3,  89.0
05:00, +28.3,  89.1
05:01, +28.3,  89.1
05:02, +28.3,  89.2
05:03, +28.3,  89.3
05:04, +28.3,  89.3
05:05, +28.3,  89.5
05:06, +28.3,  89.5
05:07, +28.3,  89.5
05:08, +28.3,  89.3
05:09, +28.3,  89.3
05:10, +28.3,  89.3
05:11, +28.3,  89.4
05:12, +28.3,  89.3
05:13, +28.3,  89.3
05:14, +28.3,  89.2
05:15, +28.3,  89.2
05:16, +28.3,  89.3
05:17, +28.3,  89.2
05:18, +28.3,  89.3
05:19, +28.2,  89.3
05:20, +28.2,  89.4
05:21, +28.2,  89.4
05:22, +28.2,  89.2
05:23, +28.2,  89.3
05:24, +28.2,  89.3
05:25, +28.2,  89.2
05:26, +28.2,  89.2
05:27, +28.2,  89.3
05:28, +28.2,  89.5
05:29, +28.2,  89.4
05:30, +28.2,  89.3
05:31, +28.2,  89.3
05:32, +28.2,  89.4
05:33, +28.2,  89.5
05:34, +28.2,  89.5
05:35, +28.2,  89.5
05:36, +28.2,  89.5
05:37, +28.2,  89.3
05:38, +28.2,  89.3
05:39, +28.2,  89.4
05:40, +28.2,  89.4
05:41, +28.2,  89.5
05:42, +28.2,  89.3
05:43, +28.2,  89.3
05:44, +28.2,  89.4
05:45, +28.2,  89.5
05:46, +28.2,  89.5
05:47, +28.2,  89.5
05:48, +28.2,  89.7
05:49, +28.2,  89.7
05:50, +28.2,  89.8
05:51, +28.2,  89.8
05:52, +28.2,  89.8
05:53, +28.2,  89.8
05:54, +28.2,  89.7
05:55, +28.2,  89.6
05:56, +28.2,  89.4
05:57, +28.2,  89.4
05:58, +28.2,  89.3
05:59, +28.2,  89.3
06:00, +28.2,  89.2
06:01, +28.2,  89.3
06:02, +28.2,  89.2
06:03, +28.2,  89.0
06:04, +28.3,  88.8
06:05, +28.3,  88.8
06:06, +28.3,  88.9
06:07, +28.3,  89.0
06:08, +28.3,  89.1
06:09, +28.3,  89.1
06:10, +28.3,  89.0
06:11, +28.3,  88.9
06:12, +28.3,  89.1
06:13, +28.3,  89.1
06:14, +28.3,  89.1
06:15, +28.3,  89.0
06:16, +28.3,  89.0
06:17, +28.3,  89.2
06:18, +28.3,  89.2
06:19, +28.3,  89.1
06:20, +28.3,  89.2
06:21, +28.3,  89.0
06:22, +28.3,  89.0
06:23, +28.3,  88.9
06:24, +28.3,  88.8
06:25, +28.3,  88.8
06:26, +28.3,  88.9
06:27, +28.3,  89.0
06:28, +28.3,  89.0
06:29, +28.3,  88.9
06:30, +28.3,  88.9
06:31, +28.3,  88.9
06:32, +28.3,  88.9
06:33, +28.3,  88.7
06:34, +28.4,  88.6
06:35, +28.4,  88.6
06:36, +28.4,  88.6
06:37, +28.4,  88.6
06:38, +28.4,  88.6
06:39, +28.4,  88.6
06:40, +28.4,  88.6
06:41, +28.4,  88.4
06:42, +28.4,  88.4
06:43, +28.4,  88.4
06:44, +28.4,  88.3
06:45, +28.4,  88.3
06:46, +28.4,  88.1
06:47, +28.4,  88.0
06:48, +28.5,  88.2
06:49, +28.5,  88.1
06:50, +28.5,  88.2
06:51, +28.5,  88.0
06:52, +28.5,  88.1
06:53, +28.5,  88.1
06:54, +28.5,  87.8
06:55, +28.5,  87.9
06:56, +28.6,  88.0
06:57, +28.6,  88.0
06:58, +28.5,  88.0
06:59, +28.6,  88.1
07:00, +28.5,  88.1
07:01, +28.6,  88.0
07:02, +28.6,  88.1
07:03, +28.6,  88.1
07:04, +28.6,  88.1
07:05, +28.6,  87.8
07:06, +28.6,  87.9
07:07, +28.6,  88.1
07:08, +28.6,  87.9
07:09, +28.6,  88.1
07:10, +28.6,  88.1
07:11, +28.6,  88.1
07:12, +28.6,  88.1
07:13, +28.7,  88.0
07:14, +28.7,  87.7
07:15, +28.7,  87.7
07:16, +28.7,  87.6
07:17, +28.7,  87.5
07:18, +28.7,  87.5
07:19, +28.7,  87.6
07:20, +28.7,  87.9
07:21, +28.8,  87.9
07:22, +28.8,  87.7
07:23, +28.8,  87.5
07:24, +28.8,  87.4
07:25, +28.8,  87.3
07:26, +28.8,  87.1
07:27, +28.8,  86.8
07:28, +28.9,  86.9
07:29, +28.9,  86.8
07:30, +28.9,  86.6
07:31, +28.9,  86.5
07:32, +29.0,  86.4
07:33, +29.0,  86.2
07:34, +29.0,  86.0
07:35, +29.0,  86.2
07:36, +29.1,  86.4
07:37, +29.1,  86.4
07:38, +29.0,  86.0
07:39, +29.1,  85.7
07:40, +29.1,  85.8
07:41, +29.1,  85.9
07:42, +29.2,  86.1
07:43, +29.2,  86.2
07:44, +29.2,  85.9
07:45, +29.2,  85.7
07:46, +29.1,  84.9
07:47, +29.1,  84.7
07:48, +29.2,  85.1
07:49, +29.2,  85.5
07:50, +29.2,  85.3
07:51, +29.3,  85.4
07:52, +29.3,  85.5
07:53, +29.3,  84.8
07:54, +29.3,  84.8
07:55, +29.3,  84.3
07:56, +29.3,  84.5
07:57, +29.3,  84.7
07:58, +29.3,  84.6
07:59, +29.3,  84.9
08:00, +29.3,  84.8
08:01, +29.3,  84.9
08:02, +29.3,  84.8
08:03, +29.3,  84.6
08:04, +29.4,  84.5
08:05, +29.4,  84.3
08:06, +29.4,  83.8
08:07, +29.4,  84.0
08:08, +29.4,  83.9
08:09, +29.5,  83.8
08:10, +29.5,  84.0
08:11, +29.5,  83.4
08:12, +29.5,  83.2
08:13, +29.5,  82.8
08:14, +29.6,  82.5
08:15, +29.6,  83.1
08:16, +29.6,  83.3
08:17, +29.5,  82.9
08:18, +29.5,  82.9
08:19, +29.6,  82.9
08:20, +29.6,  82.5
08:21, +29.6,  82.3
08:22, +29.6,  83.0
08:23, +29.5,  82.3
08:24, +29.5,  81.8
08:25, +29.6,  82.3
08:26, +29.7,  82.7
08:27, +29.6,  82.1
08:28, +29.7,  82.2
08:29, +29.8,  82.6
08:30, +29.8,  82.2
08:31, +29.8,  82.1
08:32, +29.8,  81.6
08:33, +29.8,  81.9
08:34, +29.8,  82.0
08:35, +29.7,  81.2
08:36, +29.7,  81.5
08:37, +29.8,  82.0
08:38, +29.8,  82.1
08:39, +29.7,  81.5
08:40, +29.7,  80.8
08:41, +29.7,  80.9
08:42, +29.8,  81.2
08:43, +29.8,  81.3
08:44, +29.8,  80.8
08:45, +29.9,  81.0
08:46, +29.8,  80.9
08:47, +29.8,  80.4
08:48, +29.8,  80.8
08:49, +29.9,  81.6
08:50, +29.9,  81.2
08:51, +29.8,  81.3
08:52, +29.8,  81.0
08:53, +29.8,  80.8
08:54, +29.9,  80.6
08:55, +29.9,  80.9
08:56, +29.9,  80.6
08:57, +30.0,  80.6
08:58, +30.0,  80.2
08:59, +30.0,  80.4
09:00, +30.0,  80.1
09:01, +30.0,  79.9
09:02, +30.1,  80.2
09:03, +30.1,  80.3
09:04, +30.1,  80.0
09:05, +30.1,  80.3
09:06, +30.3,  80.3
09:07, +30.2,  80.1
09:08, +30.1,  79.6
09:09, +30.2,  79.4
09:10, +30.2,  79.2
09:11, +30.2,  79.1
09:12, +30.1,  78.6
09:13, +30.1,  78.2
09:14, +30.1,  79.3
09:15, +30.1,  79.0
09:16, +30.1,  79.5
09:17, +30.1,  79.1
09:18, +30.2,  79.8
09:19, +30.2,  79.8
09:20, +30.1,  79.0
09:21, +30.2,  79.8
09:22, +30.2,  79.7
09:23, +30.2,  79.4
09:24, +30.1,  78.8
09:25, +30.2,  79.5
09:26, +30.1,  79.9
09:27, +30.1,  79.8
09:28, +30.1,  79.2
09:29, +30.1,  79.5
09:30, +30.1,  79.7
09:31, +30.1,  78.7
09:32, +30.1,  78.9
09:33, +30.2,  79.4
09:34, +30.3,  79.6
09:35, +30.3,  79.8
09:36, +30.4,  79.3
09:37, +30.3,  78.5
09:38, +30.4,  78.8
09:39, +30.5,  79.4
09:40, +30.4,  79.0
09:41, +30.5,  78.2
09:42, +30.5,  78.6
09:43, +30.5,  78.2
09:44, +30.5,  77.6
09:45, +30.5,  77.7
09:46, +30.5,  77.8
09:47, +30.6,  78.4
09:48, +30.6,  78.7
09:49, +30.6,  78.9
09:50, +30.5,  79.3
09:51, +30.4,  79.0
09:52, +30.4,  79.1
09:53, +30.4,  78.7
09:54, +30.3,  78.3
09:55, +30.3,  78.3
09:56, +30.3,  78.7
09:57, +30.2,  79.1
09:58, +30.1,  79.6
09:59, +30.2,  80.2
10:00, +30.3,  79.9
10:01, +30.3,  79.9
10:02, +30.3,  80.0
10:03, +30.2,  79.3
10:04, +30.3,  79.8
10:05, +30.3,  80.4
10:06, +30.3,  80.1
10:07, +30.2,  80.0
10:08, +30.2,  78.9
10:09, +30.3,  79.0
10:10, +30.4,  79.4
10:11, +30.4,  79.2
10:12, +30.3,  78.1
10:13, +30.4,  78.1
10:14, +30.4,  78.7
10:15, +30.4,  78.2
10:16, +30.4,  78.1
10:17, +30.4,  78.9
10:18, +30.3,  78.9
10:19, +30.4,  79.2
10:20, +30.4,  79.3
10:21, +30.4,  78.7
10:22, +30.4,  78.8
10:23, +30.5,  79.1
10:24, +30.5,  78.6
10:25, +30.5,  78.0
10:26, +30.5,  77.9
10:27, +30.6,  78.2
10:28, +30.5,  78.1
10:29, +30.4,  77.7
10:30, +30.5,  78.4
10:31, +30.6,  78.9
10:32, +30.6,  79.0
10:33, +30.6,  78.9
10:34, +30.6,  78.4
10:35, +30.7,  79.0
10:36, +30.7,  79.3
10:37, +30.6,  78.0
10:38, +30.7,  77.8
10:39, +30.7,  77.3
10:40, +30.7,  77.0
10:41, +30.7,  77.5
10:42, +30.7,  77.4
10:43, +30.7,  78.2
10:44, +30.6,  76.8
10:45, +30.6,  76.6
10:46, +30.7,  76.6
10:47, +30.7,  76.8
10:48, +30.7,  76.8
10:49, +30.7,  76.7
10:50, +30.7,  77.0
10:51, +30.8,  77.1
10:52, +30.8,  78.3
10:53, +30.8,  77.4
10:54, +30.8,  76.8
10:55, +30.8,  75.9
10:56, +30.7,  76.3
10:57, +30.7,  76.2
10:58, +30.6,  76.2
10:59, +30.6,  75.5
11:00, +30.6,  75.6
11:01, +30.7,  76.1
11:02, +30.6,  75.9
11:03, +30.7,  76.2
11:04, +30.7,  76.2
11:05, +30.7,  76.4
11:06, +30.7,  75.8
11:07, +30.7,  75.5
11:08, +30.8,  75.9
11:09, +30.7,  75.3
11:10, +30.8,  74.9
11:11, +30.8,  74.8
11:12, +30.8,  75.6
11:13, +30.8,  75.1
11:14, +30.8,  75.6
11:15, +30.8,  75.3
11:16, +30.9,  75.9
11:17, +31.0,  75.7
11:18, +31.0,  74.7
11:19, +30.9,  73.2
11:20, +31.0,  73.0
11:21, +31.0,  73.9
11:22, +30.9,  73.3
11:23, +31.0,  74.3
11:24, +31.1,  75.1
11:25, +31.0,  74.6
11:26, +31.1,  74.9
11:27, +31.2,  75.0
11:28, +31.1,  74.2
11:29, +31.2,  74.2
11:30, +31.2,  74.3
11:31, +31.4,  74.1
11:32, +31.6,  74.7
11:33, +31.3,  73.1
11:34, +31.2,  74.0
11:35, +31.2,  74.4
11:36, +31.2,  74.0
11:37, +31.2,  73.4
11:38, +31.2,  73.7
11:39, +31.2,  73.9
11:40, +31.3,  73.8
11:41, +31.3,  73.6
11:42, +31.3,  72.3
11:43, +31.3,  72.5
11:44, +31.2,  72.5
11:45, +31.2,  72.8
11:46, +31.4,  73.7
11:47, +31.3,  72.5
11:48, +31.4,  72.0
11:49, +31.5,  73.3
11:50, +31.3,  72.5
11:51, +31.2,  72.8
11:52, +31.1,  71.7
11:53, +31.1,  71.8
11:54, +31.1,  71.6
11:55, +31.1,  73.0
11:56, +31.3,  73.8
11:57, +31.3,  73.3
11:58, +31.3,  72.9
11:59, +31.2,  72.3
12:00, +31.1,  72.4
12:01, +31.1,  72.0
12:02, +31.1,  72.7
12:03, +31.1,  73.0
12:04, +31.2,  73.9
12:05, +31.2,  73.7
12:06, +31.2,  72.9
12:07, +31.1,  71.8
12:08, +31.1,  71.6
12:09, +31.1,  72.0
12:10, +31.1,  72.0
12:11, +31.0,  71.6
12:12, +31.0,  72.2
12:13, +31.0,  73.2
12:14, +30.9,  72.9
12:15, +30.9,  72.8
12:16, +31.0,  72.8
12:17, +31.1,  73.6
12:18, +31.1,  73.2
12:19, +31.0,  72.9
12:20, +31.0,  72.7
12:21, +31.0,  72.7
12:22, +31.0,  72.8
12:23, +31.2,  73.5
12:24, +31.2,  73.7
12:25, +31.1,  73.5
12:26, +31.1,  73.8
12:27, +31.1,  73.4
12:28, +31.1,  73.4
12:29, +31.2,  73.5
12:30, +31.1,  73.3
12:31, +31.2,  74.0
12:32, +31.1,  74.3
12:33, +31.0,  74.7
12:34, +31.1,  74.8
12:35, +31.2,  74.7
12:36, +31.1,  74.8
12:37, +31.1,  74.7
12:38, +31.1,  73.8
12:39, +31.1,  73.5
12:40, +31.1,  73.6
12:41, +31.2,  74.2
12:42, +31.1,  73.7
12:43, +31.1,  73.5
12:44, +31.2,  74.0
12:45, +31.2,  74.2
12:46, +31.2,  72.9
12:47, +31.4,  73.5
12:48, +31.3,  73.8
12:49, +31.3,  73.6
12:50, +31.1,  72.4
12:51, +31.1,  72.6
12:52, +31.3,  73.1
12:53, +31.3,  73.8
12:54, +31.2,  74.4
12:55, +31.2,  73.9
12:56, +31.3,  74.1
12:57, +31.3,  73.9
12:58, +31.1,  72.4
12:59, +31.1,  72.4
13:00, +31.2,  73.2
13:01, +31.2,  73.3
13:02, +31.2,  73.5
13:03, +31.2,  73.2
13:04, +31.2,  73.0
13:05, +31.3,  73.1
13:06, +31.2,  73.4
13:07, +31.2,  73.8
13:08, +31.2,  73.6
13:09, +31.2,  73.8
13:10, +31.2,  73.8
13:11, +31.2,  73.9
13:12, +31.2,  74.6
13:13, +31.2,  74.9
13:14, +31.1,  74.9
13:15, +31.0,  74.2
13:16, +31.0,  74.6
13:17, +30.9,  73.3
13:18, +31.0,  73.4
13:19, +31.0,  73.0
13:20, +31.2,  73.5
13:21, +31.1,  74.1
13:22, +31.1,  74.6
13:23, +31.2,  75.4
13:24, +31.2,  75.6
13:25, +31.3,  75.3
13:26, +31.2,  74.9
13:27, +31.2,  74.8
13:28, +31.1,  74.7
13:29, +31.2,  74.8
13:30, +31.1,  74.8
13:31, +31.2,  74.5
13:32, +31.1,  74.1
13:33, +31.1,  74.4
13:34, +31.1,  73.9
13:35, +31.2,  74.2
13:36, +31.1,  74.5
13:37, +31.1,  74.9
13:38, +31.1,  76.0
13:39, +31.0,  75.8
13:40, +31.0,  74.9
13:41, +31.0,  74.6
13:42, +31.1,  75.8
13:43, +31.2,  76.7
13:44, +31.3,  76.2
13:45, +31.2,  75.2
13:46, +31.2,  75.2
13:47, +31.2,  75.4
13:48, +31.1,  74.9
13:49, +31.1,  75.1
13:50, +31.2,  75.7
13:51, +31.1,  75.8
13:52, +31.0,  75.4
13:53, +31.1,  75.8
13:54, +31.2,  75.5
13:55, +31.1,  74.9
13:56, +31.1,  75.1
13:57, +31.0,  74.8
13:58, +31.1,  75.0
13:59, +31.1,  74.9
14:00, +31.2,  75.4
14:01, +31.2,  75.7
14:02, +31.2,  75.6
14:03, +31.1,  74.9
14:04, +31.1,  75.4
14:05, +31.0,  75.0
14:06, +31.0,  74.9
14:07, +31.0,  75.0
14:08, +31.0,  76.0
14:09, +31.0,  75.5
14:10, +31.0,  75.7
14:11, +31.1,  75.8
14:12, +31.0,  75.4
14:13, +31.1,  75.8
14:14, +31.1,  75.9
14:15, +31.0,  75.2
14:16, +31.1,  75.7
14:17, +31.1,  75.7
14:18, +31.1,  75.7
14:19, +31.2,  76.6
14:20, +31.1,  75.6
14:21, +31.1,  75.8
14:22, +31.2,  76.1
14:23, +31.2,  76.0
14:24, +31.2,  75.6
14:25, +31.2,  75.3
14:26, +31.1,  74.5
14:27, +31.1,  75.3
14:28, +31.1,  74.8
14:29, +31.0,  74.1
14:30, +31.1,  74.1
14:31, +31.1,  74.5
14:32, +31.2,  75.1
14:33, +31.2,  75.3
14:34, +31.2,  75.7
14:35, +31.4,  76.2
14:36, +31.3,  75.8
14:37, +31.0,  73.4
14:38, +31.1,  74.2
14:39, +31.1,  74.6
14:40, +31.1,  75.4
14:41, +31.1,  75.9
14:42, +31.1,  75.6
14:43, +31.1,  75.1
14:44, +31.1,  74.8
14:45, +31.1,  74.3
14:46, +31.1,  74.7
14:47, +31.0,  74.4
14:48, +31.1,  75.4
14:49, +31.2,  75.7
14:50, +31.1,  75.7
14:51, +31.2,  75.4
14:52, +31.2,  75.3
14:53, +31.1,  75.2
14:54, +31.1,  75.6
14:55, +31.0,  75.3
14:56, +31.0,  75.7
14:57, +31.1,  76.4
14:58, +31.1,  76.0
14:59, +31.1,  76.1
15:00, +31.1,  76.4
15:01, +31.1,  75.2
15:02, +31.1,  75.5
15:03, +31.1,  75.2
15:04, +31.1,  75.3
15:05, +31.2,  75.2
15:06, +31.3,  75.7
15:07, +31.1,  74.7
15:08, +31.1,  75.1
15:09, +31.1,  75.4
15:10, +31.1,  75.5
15:11, +31.1,  76.1
15:12, +31.1,  75.9
15:13, +31.1,  75.4
15:14, +31.1,  75.8
15:15, +31.1,  75.8
15:16, +31.2,  75.4
15:17, +31.1,  75.1
15:18, +31.2,  75.2
15:19, +31.2,  75.7
15:20, +31.1,  76.1
15:21, +31.1,  76.0
15:22, +31.0,  74.8
15:23, +31.2,  75.6
15:24, +31.1,  75.4
15:25, +31.1,  74.6
15:26, +31.2,  74.7
15:27, +31.2,  75.1
15:28, +31.3,  75.9
15:29, +31.3,  75.5
15:30, +31.2,  74.8
15:31, +31.1,  75.0
15:32, +31.1,  75.2
15:33, +31.1,  75.6
15:34, +31.0,  75.3
15:35, +31.1,  76.0
15:36, +31.1,  75.6
15:37, +31.2,  75.3
15:38, +31.2,  75.4
15:39, +31.2,  74.5
15:40, +31.1,  74.7
15:41, +31.1,  74.9
15:42, +31.1,  74.6
15:43, +31.1,  74.5
15:44, +31.1,  75.1
15:45, +31.0,  74.4
15:46, +31.1,  75.6
15:47, +31.1,  76.0
15:48, +31.0,  75.2
15:49, +31.0,  75.0
15:50, +31.1,  75.5
15:51, +31.2,  76.0
15:52, +31.1,  76.3
15:53, +31.1,  76.2
15:54, +31.1,  76.2
15:55, +31.1,  76.3
15:56, +31.1,  76.5
15:57, +31.1,  76.9
15:58, +31.0,  75.1
15:59, +31.0,  74.4
16:00, +31.0,  74.6
16:01, +31.0,  75.7
16:02, +31.0,  75.9
16:03, +31.0,  76.2
16:04, +31.0,  75.8
16:05, +31.0,  76.8
16:06, +30.9,  76.3
16:07, +30.9,  76.3
16:08, +30.9,  76.8
16:09, +30.9,  77.1
16:10, +30.8,  76.1
16:11, +30.9,  76.2
16:12, +30.9,  76.6
16:13, +31.0,  76.7
16:14, +30.9,  76.2
16:15, +30.9,  76.4
16:16, +30.8,  76.1
16:17, +30.8,  76.5
16:18, +30.8,  76.8
16:19, +30.8,  77.2
16:20, +30.8,  77.5
16:21, +30.8,  77.8
16:22, +30.8,  77.7
16:23, +30.7,  77.4
16:24, +30.7,  77.3
16:25, +30.8,  77.9
16:26, +30.8,  78.1
16:27, +30.7,  77.4
16:28, +30.7,  78.1
16:29, +30.7,  78.6
16:30, +30.7,  78.9
16:31, +30.7,  78.7
16:32, +30.6,  78.1
16:33, +30.6,  78.5
16:34, +30.7,  79.2
16:35, +30.6,  78.4
16:36, +30.6,  78.7
16:37, +30.5,  79.0
16:38, +30.6,  79.7
16:39, +30.5,  79.7
