00:01,  84,  1.9, 470,  1.7,  5.1, 473,29
00:02, 119,  1.4, 469,  1.7,  3.6, 469,53
00:03,  90,  3.0, 465,  1.9,  3.5, 466,46
00:04, 125,  2.5, 462,  1.9,  3.0, 463,42
00:05, 110,  3.2, 460,  2.0,  3.2, 460, 0
00:06, 114,  2.0, 462,  2.1,  5.9, 460,16
00:07, 150,  7.1, 465,  2.2,  7.1, 465, 0
00:08, 129,  3.3, 469,  2.6,  8.2, 465, 1
00:09, 121,  5.7, 473,  2.7,  5.7, 473, 0
00:10, 119,  4.1, 478,  3.0,  9.1, 476,23
00:11, 139,  2.6, 483,  3.3,  8.4, 480,16
00:12, 134,  5.8, 486,  3.5,  8.3, 486,54
00:13, 141,  3.4, 487,  3.7,  7.3, 486,26
00:14, 112,  2.9, 490,  3.9,  5.3, 488,53
00:15, 135,  3.2, 491,  4.1,  7.5, 490,35
00:16, 127,  2.7, 492,  4.1,  5.1, 490,34
00:17, 112,  4.5, 491,  4.2,  6.2, 491,34
00:18, 122,  4.6, 488,  4.1,  6.5, 490,21
00:19, 136,  3.3, 490,  4.2,  6.2, 490,18
00:20, 139,  3.9, 490,  4.0,  5.7, 490,21
00:21, 139,  4.0, 491,  3.8,  6.2, 490,25
00:22, 141,  3.4, 491,  3.6,  4.7, 491, 6
00:23, 121,  0.8, 494,  3.5,  5.6, 492,21
00:24, 129,  3.5, 494,  3.4,  4.7, 494,40
00:25, 137,  1.9, 495,  3.3,  4.3, 495,51
00:26, 146,  1.6, 497,  3.2,  4.1, 495,11
00:27, 160,  3.1, 497,  3.0,  3.2, 497,57
00:28, 197,  1.4, 498,  2.8,  3.5, 497, 2
00:29, 129,  0.7, 498,  2.6,  2.6, 498, 8
00:30, 141,  0.9, 500,  2.4,  2.0, 500,51
00:31, 159,  1.5, 500,  2.3,  2.3, 500,19
00:32, 156,  1.0, 501,  2.2,  1.5, 500, 1
00:33, 168,  1.0, 501,  1.9,  2.1, 501,41
00:34, 131,  0.1, 501,  1.7,  1.7, 501,10
00:35, 200,  0.7, 500,  1.5,  1.2, 501,43
00:36, 160,  1.5, 501,  1.3,  1.5, 501, 0
00:37, 152,  0.8, 504,  1.3,  1.9, 502,33
00:38, 157,  1.6, 504,  1.1,  1.8, 504,59
00:39, 145,  2.2, 505,  1.1,  2.4, 505,50
00:40, 136,  1.6, 504,  1.1,  2.4, 505, 9
00:41, 150,  0.7, 504,  1.0,  1.7, 504,17
00:42, 156,  1.1, 504,  1.0,  2.4, 504,47
00:43,  84,  1.1, 504,  1.1,  2.8, 504,55
00:44, 133,  1.6, 502,  1.1,  2.4, 504, 9
00:45, 145,  2.1, 504,  1.2,  2.6, 504,56
00:46, 122,  1.6, 500,  1.3,  3.4, 501,48
00:47, 122,  1.1, 497,  1.3,  1.7, 498,40
00:48, 123,  1.3, 494,  1.3,  2.5, 495,35
00:49, 178,  0.6, 491,  1.4,  2.0, 494,15
00:50, 125,  2.7, 491,  1.4,  3.0, 491,58
00:51, 131,  1.8, 490,  1.5,  3.5, 490,23
00:52, 130,  2.8, 490,  1.6,  2.8, 490, 0
00:53, 135,  0.7, 488,  1.6,  2.8, 488,12
00:54, 128,  1.8, 488,  1.6,  2.2, 488,36
00:55, 159,  1.6, 490,  1.6,  2.0, 488,17
00:56, 160,  1.8, 488,  1.6,  3.5, 488,53
00:57, 161,  3.0, 490,  1.8,  3.7, 490,53
00:58, 186,  2.4, 494,  1.9,  3.5, 492,33
00:59, 192,  1.2, 500,  1.9,  2.6, 497,20
01:00, 176,  1.3, 507,  1.8,  2.2, 503,41
01:01, 209,  1.0, 511,  1.7,  2.2, 508,23
01:02, 134,  1.8, 512,  1.7,  2.4, 512,35
01:03, 137,  1.7, 514,  1.7,  2.4, 514,57
01:04,  96,  1.0, 514,  1.7,  2.1, 514,43
01:05, 115,  1.7, 511,  1.7,  1.9, 511,49
01:06,  67,  0.9, 511,  1.7,  3.2, 511,26
01:07, 138,  1.0, 508,  1.6,  2.6, 510,32
01:08, 161,  1.5, 504,  1.4,  1.9, 507,17
01:09, 142,  1.6, 500,  1.4,  2.1, 501,31
01:10, 113,  1.2, 494,  1.4,  2.5, 495,49
01:11, 132,  1.8, 488,  1.5,  3.0, 488,53
01:12,  95,  1.6, 484,  1.5,  3.4, 486,37
01:13, 121,  1.3, 483,  1.5,  2.1, 483,27
01:14, 144,  1.4, 484,  1.5,  1.8, 483, 3
01:15, 129,  1.3, 487,  1.5,  2.0, 487,53
01:16, 129,  1.4, 488,  1.5,  2.3, 487, 9
01:17,  80,  0.8, 492,  1.4,  1.5, 491,43
01:18, 164,  0.4, 492,  1.4,  1.5, 492,15
01:19, 115,  1.2, 490,  1.3,  2.0, 491,54
01:20, 121,  0.5, 490,  1.3,  2.2, 490,27
01:21, 104,  1.8, 490,  1.3,  2.3, 490,55
01:22,  87,  0.6, 491,  1.2,  2.3, 490,35
01:23, 103,  2.1, 490,  1.1,  2.1, 490, 0
01:24, 114,  1.1, 487,  1.1,  2.0, 490, 1
01:25, 115,  1.2, 483,  1.1,  1.3, 483,59
01:26,  69,  1.0, 479,  1.1,  1.9, 480,41
01:27,  73,  0.4, 473,  1.1,  1.2, 477, 8
01:28,  98,  1.9, 469,  1.1,  2.1, 469,53
01:29,  17,  0.4, 469,  1.1,  1.8, 469, 1
01:30, 100,  1.4, 463,  1.0,  1.5, 465,58
01:31,  79,  1.0, 460,  1.0,  1.4, 463, 2
01:32,  95,  1.0, 456,  1.0,  1.3, 456,55
01:33,  38,  0.4, 452,  1.0,  1.5, 453,30
01:34, 436,  0.1, 450,  0.9,  0.5, 452, 3
01:35, 362,  0.7, 445,  0.8,  0.7, 445, 0
01:36, 430,  0.5, 441,  0.8,  1.0, 445,19
01:37, 442,  0.8, 441,  0.8,  0.8, 441, 0
01:38, 466,  0.4, 436,  0.7,  1.0, 436,53
01:39, 377,  0.8, 435,  0.6,  0.8, 435, 0
01:40, 445,  0.6, 431,  0.6,  0.8, 435, 1
01:41, 409,  0.8, 428,  0.5,  0.8, 428, 0
01:42, 399,  0.5, 425,  0.5,  1.0, 428,11
01:43, 368,  0.5, 418,  0.5,  0.6, 418,53
01:44, 366,  0.4, 414,  0.5,  0.8, 414,53
01:45, 399,  1.0, 411,  0.5,  1.1, 411,41
01:46, 374,  0.9, 410,  0.5,  1.1, 411, 6
01:47, 352,  0.7, 404,  0.6,  1.3, 404,53
01:48, 366,  0.9, 400,  0.6,  1.1, 400,51
01:49, 346,  0.1, 395,  0.6,  1.1, 398,13
01:50, 372,  0.5, 393,  0.6,  1.0, 394,45
01:51, 400,  0.4, 390,  0.6,  1.3, 388,49
01:52, 393,  1.0, 388,  0.7,  1.8, 388,27
01:53, 406,  1.7, 388,  0.8,  1.7, 388, 0
01:54, 413,  1.4, 390,  0.8,  1.6, 388, 1
01:55, 389,  1.0, 391,  0.8,  1.4, 390, 1
01:56, 393,  1.3, 393,  0.9,  1.3, 393, 0
01:57, 426,  1.0, 394,  0.9,  1.6, 393, 5
01:58, 403,  1.4, 397,  1.0,  1.7, 395,10
01:59, 392,  1.0, 400,  1.0,  1.7, 398,23
02:00, 402,  0.5, 400,  1.1,  1.0, 400,20
02:01, 402,  0.9, 403,  1.1,  1.2, 403,39
02:02, 411,  0.2, 404,  1.0,  1.1, 403,19
02:03, 374,  0.5, 405,  1.0,  1.0, 404,11
02:04, 396,  0.8, 405,  0.9,  1.0, 405,45
02:05, 363,  0.8, 403,  0.9,  1.0, 403,52
02:06, 417,  0.2, 401,  0.9,  1.0, 403,13
02:07, 373,  0.8, 405,  0.8,  0.8, 405, 0
02:08, 161,  0.1, 405,  0.7,  0.8, 404, 2
02:09,  51,  0.4, 411,  0.6,  0.4, 411, 0
02:10,  57,  0.6, 414,  0.5,  0.7, 414,58
02:11, 139,  0.2, 421,  0.5,  0.7, 415,14
02:12, 142,  0.0, 421,  0.4,  0.2, 421, 1
02:13, 217,  0.1, 434,  0.4,  0.3, 428,34
02:14, 389,  0.4, 443,  0.3,  0.4, 443, 0
02:15, 366,  0.0, 443,  0.3,  0.7, 442,16
02:16, 367,  0.1, 439,  0.2,  0.2, 443,37
02:17, 467,  0.4, 429,  0.2,  0.4, 429, 0
02:18, 484,  0.0, 438,  0.2,  0.6, 436,20
02:19, 480,  0.1, 432,  0.2,  0.5, 434,31
02:20, 458,  0.6, 447,  0.2,  1.3, 446,52
02:21, 457,  1.5, 445,  0.3,  1.7, 445,56
02:22, 489,  1.3, 452,  0.4,  1.6, 452,54
02:23, 513,  0.9, 448,  0.5,  1.7, 449,29
02:24, 112,  0.9, 455,  0.5,  0.9, 455, 0
02:25, 107,  1.0, 466,  0.6,  1.0, 466, 0
02:26,  99,  1.0, 476,  0.6,  1.5, 474,55
02:27, 123,  1.5, 481,  0.8,  2.1, 476,12
02:28,  97,  1.5, 481,  0.9,  1.9, 481, 9
02:29,  99,  0.8, 483,  0.9,  1.5, 481, 1
02:30, 150,  0.5, 484,  0.9,  1.2, 483,15
02:31, 131,  1.0, 483,  0.9,  1.7, 484,21
02:32, 131,  0.8, 483,  0.9,  1.2, 483,35
02:33,  95,  1.6, 481,  0.8,  1.6, 481, 0
02:34,  95,  1.6, 476,  1.0,  2.3, 476,52
02:35, 132,  2.5, 475,  1.0,  3.1, 474,59
02:36, 141,  1.9, 476,  1.1,  2.7, 476, 2
02:37, 133,  1.7, 476,  1.2,  2.5, 476,45
02:38, 102,  1.9, 477,  1.1,  1.9, 477, 0
02:39,  96,  1.5, 477,  1.2,  2.0, 477, 1
02:40, 107,  0.7, 476,  1.3,  1.9, 477, 4
02:41, 105,  2.3, 476,  1.3,  2.7, 476,58
02:42, 123,  0.5, 476,  1.4,  3.8, 474,15
02:43, 146,  1.1, 477,  1.4,  1.3, 476,33
02:44, 119,  0.6, 480,  1.4,  1.9, 480,47
02:45, 102,  2.1, 480,  1.4,  3.4, 480,50
02:46, 140,  1.3, 479,  1.3,  2.4, 479,39
02:47, 117,  1.6, 480,  1.3,  2.6, 480,43
02:48, 151,  1.3, 481,  1.4,  2.8, 480, 5
02:49, 160,  0.9, 484,  1.3,  2.1, 483,29
02:50,  84,  1.0, 486,  1.3,  2.0, 487,53
02:51, 149,  2.1, 488,  1.3,  2.6, 487,41
02:52, 124,  1.8, 488,  1.3,  2.4, 488,11
02:53, 150,  2.4, 487,  1.4,  2.8, 488,11
02:54, 154,  1.4, 488,  1.5,  2.4, 487,54
02:55, 111,  1.7, 490,  1.4,  2.6, 490,54
02:56, 148,  1.2, 490,  1.5,  2.4, 490,33
02:57, 122,  1.4, 490,  1.4,  1.8, 490,53
02:58, 176,  0.9, 490,  1.4,  2.0, 490,30
02:59, 145,  1.2, 491,  1.4,  1.8, 491,26
03:00, 124,  2.0, 491,  1.5,  2.3, 491,48
03:01, 121,  2.1, 491,  1.5,  3.4, 491,11
03:02, 160,  1.9, 492,  1.6,  2.6, 492,43
03:03, 148,  2.9, 494,  1.7,  4.4, 494,51
03:04,  95,  0.7, 495,  1.8,  3.5, 495,43
03:05, 150,  1.0, 494,  1.8,  2.5, 494,13
03:06, 136,  1.8, 497,  1.7,  2.4, 497,56
03:07,  72,  1.0, 497,  1.8,  2.8, 497,20
03:08, 125,  1.7, 497,  1.9,  3.1, 497,47
03:09, 132,  3.5, 495,  2.0,  4.2, 495,12
03:10, 138,  2.5, 497,  2.1,  3.7, 495, 1
03:11, 118,  0.9, 497,  2.0,  2.5, 497, 3
03:12, 142,  1.7, 495,  2.0,  2.3, 495,30
03:13, 116,  1.9, 492,  1.9,  2.7, 494,46
03:14, 130,  2.0, 492,  1.8,  2.6, 491,36
03:15,  57,  0.9, 493,  1.9,  3.1, 492,47
03:16, 151,  2.6, 491,  1.9,  3.2, 491,55
03:17, 132,  2.5, 490,  1.9,  2.6, 491, 5
03:18, 137,  1.7, 491,  1.8,  2.7, 491, 6
03:19,  82,  0.7, 493,  1.7,  1.6, 491, 6
03:20, 127,  1.5, 490,  1.5,  2.1, 490,47
03:21, 118,  3.4, 488,  1.6,  3.7, 488,49
03:22, 127,  1.7, 487,  1.7,  3.5, 488,25
03:23,  67,  1.2, 488,  1.7,  2.3, 488,43
03:24,  89,  2.7, 488,  1.6,  2.7, 488, 0
03:25, 151,  1.2, 487,  1.6,  2.6, 488, 3
03:26, 111,  2.4, 486,  1.6,  2.7, 486,59
03:27, 139,  1.6, 486,  1.6,  2.3, 486,13
03:28, 129,  1.8, 484,  1.6,  2.4, 484,53
03:29, 135,  0.5, 481,  1.6,  2.1, 483,15
03:30,  82,  0.8, 481,  1.6,  1.2, 481,22
03:31, 146,  0.9, 481,  1.5,  1.5, 481,52
03:32, 106,  1.4, 483,  1.3,  2.1, 483,41
03:33, 106,  1.6, 483,  1.3,  2.5, 481,55
03:34, 124,  1.9, 483,  1.3,  2.3, 483,11
03:35, 116,  1.9, 482,  1.3,  2.2, 484,29
03:36, 146,  0.5, 483,  1.3,  2.2, 481,28
03:37, 111,  1.5, 483,  1.2,  2.4, 481,28
03:38, 133,  1.9, 483,  1.3,  3.5, 483,45
03:39, 136,  0.7, 484,  1.3,  2.3, 483,19
03:40, 149,  1.3, 485,  1.4,  2.2, 484, 7
03:41, 113,  0.7, 487,  1.4,  2.1, 486,44
03:42, 121,  1.2, 486,  1.5,  2.3, 486,17
03:43, 104,  1.2, 486,  1.4,  1.9, 486,56
03:44,  99,  0.8, 486,  1.5,  2.3, 486,22
03:45, 132,  2.4, 487,  1.6,  4.2, 487,36
03:46, 108,  2.2, 487,  1.7,  3.2, 487,51
03:47, 150,  2.6, 488,  1.7,  2.7, 487, 9
03:48, 124,  1.5, 490,  1.7,  2.8, 488, 1
03:49, 112,  1.2, 488,  1.7,  2.3, 488,19
03:50, 147,  1.0, 487,  1.8,  3.4, 487,52
03:51, 133,  1.1, 488,  1.8,  2.3, 488,39
03:52, 116,  1.4, 488,  1.9,  2.8, 488,25
03:53, 102,  0.9, 488,  1.9,  2.1, 487,36
03:54,  89,  2.3, 486,  1.9,  2.3, 486, 0
03:55, 157,  2.0, 485,  1.8,  3.8, 486,36
03:56, 155,  1.5, 487,  1.7,  2.4, 486,43
03:57, 114,  1.1, 484,  1.7,  1.9, 487, 4
03:58, 141,  1.2, 484,  1.6,  1.5, 484,13
03:59, 140,  1.9, 487,  1.6,  2.4, 486,38
04:00, 134,  1.4, 487,  1.6,  2.4, 488,29
04:01, 113,  1.1, 487,  1.6,  2.0, 487,45
04:02, 136,  1.7, 487,  1.5,  1.9, 487,17
04:03, 152,  1.2, 487,  1.5,  2.8, 487, 6
04:04, 126,  1.1, 490,  1.5,  1.5, 488,29
04:05,  89,  1.5, 491,  1.4,  2.0, 491,47
04:06, 163,  0.6, 491,  1.3,  1.8, 491,10
04:07, 142,  1.3, 492,  1.3,  1.7, 491,23
04:08, 131,  2.5, 492,  1.4,  3.1, 492,15
04:09, 123,  1.2, 491,  1.4,  2.7, 492, 2
04:10, 141,  1.5, 490,  1.4,  3.0, 491,15
04:11, 146,  1.2, 490,  1.4,  1.9, 490,29
04:12, 104,  0.5, 490,  1.3,  1.4, 491,41
04:13, 135,  1.5, 491,  1.3,  2.1, 491,27
04:14, 119,  1.4, 490,  1.3,  1.9, 491,25
04:15,  90,  0.9, 488,  1.3,  1.6, 488, 4
04:16, 124,  0.6, 486,  1.3,  1.4, 487,45
04:17,  96,  0.5, 487,  1.3,  1.4, 487,43
04:18, 113,  1.7, 486,  1.2,  2.0, 487,57
04:19, 136,  0.9, 486,  1.2,  2.1, 486,13
04:20, 152,  0.8, 486,  1.1,  1.1, 486,53
04:21, 120,  0.7, 487,  1.0,  1.3, 487,51
04:22, 132,  0.8, 487,  1.1,  2.2, 486,15
04:23, 114,  0.6, 484,  1.0,  1.4, 487,12
04:24,  91,  1.0, 486,  1.1,  2.8, 484,24
04:25, 114,  2.5, 486,  1.1,  2.7, 486,10
04:26, 120,  2.3, 486,  1.2,  2.5, 486, 2
04:27, 132,  1.2, 484,  1.3,  4.1, 484,43
04:28,  98,  0.6, 484,  1.4,  2.8, 484, 7
04:29, 186,  1.0, 486,  1.4,  2.2, 484, 5
04:30,  92,  1.4, 485,  1.5,  2.3, 486,55
04:31, 139,  2.1, 484,  1.5,  2.3, 484, 6
04:32, 124,  1.6, 483,  1.5,  2.3, 484, 3
04:33, 119,  1.9, 486,  1.6,  2.0, 486,59
04:34,  83,  1.0, 484,  1.6,  2.5, 484,52
04:35,  91,  1.5, 483,  1.7,  3.1, 484,39
04:36, 117,  1.0, 484,  1.7,  2.1, 484,45
04:37, 143,  3.5, 484,  1.6,  4.1, 484,58
04:38, 145,  1.6, 483,  1.7,  4.4, 484,23
04:39, 126,  2.0, 483,  1.7,  2.9, 483,37
04:40, 113,  2.7, 483,  1.7,  2.7, 483, 0
04:41, 122,  2.2, 483,  1.8,  3.1, 483,48
04:42, 147,  2.2, 483,  1.9,  2.7, 483,43
04:43, 128,  0.7, 481,  1.9,  2.7, 481,23
04:44, 493,  2.3, 483,  1.9,  3.5, 483,51
04:45, 461,  1.6, 484,  1.9,  2.5, 483, 2
04:46, 479,  3.3, 486,  1.9,  4.6, 486,40
04:47, 141,  1.0, 486,  2.0,  3.5, 484,25
04:48, 123,  2.5, 487,  1.8,  2.5, 487, 0
04:49, 156,  1.5, 487,  1.9,  3.3, 487, 2
04:50, 129,  1.6, 488,  1.9,  2.5, 488,42
04:51, 145,  1.9, 490,  1.9,  4.4, 488,24
04:52,  98,  1.2, 490,  1.9,  2.9, 490,37
04:53, 164,  1.7, 490,  1.9,  2.3, 490,10
04:54, 142,  2.6, 488,  1.9,  3.0, 488,48
04:55, 122,  3.1, 488,  1.9,  3.8, 488,53
04:56, 126,  1.4, 490,  2.0,  3.8, 490,25
04:57, 130,  2.1, 491,  1.9,  3.5, 490, 7
04:58, 171,  1.3, 490,  2.0,  3.7, 491, 3
04:59, 167,  1.4, 490,  2.0,  3.7, 490,37
05:00, 112,  1.9, 490,  2.1,  3.6, 490, 6
05:01, 119,  1.4, 488,  2.1,  3.6, 488,28
05:02, 129,  1.0, 488,  2.1,  3.5, 488,15
05:03, 127,  3.0, 487,  2.1,  3.3, 487,59
05:04,  77,  0.7, 488,  2.1,  3.0, 487, 7
05:05, 129,  0.3, 488,  2.0,  2.6, 488,20
05:06, 130,  0.9, 490,  1.8,  2.0, 490,51
05:07,  93,  1.8, 487,  1.8,  2.5, 487,53
05:08, 151,  0.8, 488,  1.8,  3.2, 487,11
05:09, 116,  3.2, 488,  1.7,  3.2, 488, 0
05:10, 135,  2.0, 486,  1.7,  4.4, 488, 2
05:11, 119,  0.3, 487,  1.6,  3.1, 487,19
05:12, 101,  1.2, 486,  1.6,  2.8, 486,52
05:13, 126,  1.6, 486,  1.6,  2.8, 486,47
05:14, 120,  1.9, 486,  1.6,  2.6, 486,47
05:15, 135,  1.6, 483,  1.6,  2.4, 484,16
05:16,  92,  1.8, 483,  1.7,  3.6, 483,56
05:17,  85,  2.1, 481,  1.8,  3.3, 483, 5
05:18,  92,  0.7, 480,  1.8,  2.8, 481,47
05:19, 111,  3.3, 480,  1.8,  3.7, 480,55
05:20, 126,  3.3, 479,  2.0,  5.2, 480,25
05:21,  91,  3.0, 479,  2.2,  5.4, 479,14
05:22, 168,  1.6, 479,  2.3,  4.5, 479,19
05:23, 101,  3.0, 480,  2.3,  4.5, 480,35
05:24, 101,  2.4, 479,  2.4,  3.8, 479,37
05:25, 126,  0.8, 479,  2.5,  3.8, 479, 4
05:26, 114,  3.1, 477,  2.6,  3.6, 479,18
05:27, 116,  2.3, 477,  2.6,  4.0, 477, 1
05:28,  86,  1.0, 479,  2.6,  3.0, 477, 7
05:29, 129,  0.9, 477,  2.7,  4.7, 477,27
05:30, 106,  2.6, 477,  2.5,  4.2, 477,54
05:31, 116,  2.0, 476,  2.4,  3.2, 477,31
05:32,  92,  2.9, 476,  2.2,  3.4, 476, 5
05:33, 124,  4.1, 476,  2.3,  5.7, 474,34
05:34, 120,  2.9, 476,  2.3,  3.9, 476,35
05:35,  93,  1.6, 476,  2.2,  2.8, 476, 1
05:36, 138,  1.6, 477,  2.2,  2.9, 477,41
05:37, 113,  2.0, 477,  2.1,  2.7, 477,43
05:38, 129,  1.2, 476,  2.1,  3.2, 477,31
05:39, 130,  1.6, 480,  2.0,  1.9, 478,27
05:40, 153,  1.5, 481,  2.0,  3.4, 480, 4
05:41, 124,  1.2, 481,  1.9,  2.0, 481,57
05:42, 131,  2.1, 483,  1.9,  3.2, 483,27
05:43, 156,  2.3, 483,  1.8,  4.3, 483,32
05:44, 115,  1.7, 484,  1.7,  2.8, 484,48
05:45, 117,  1.7, 483,  1.7,  3.2, 483,44
05:46, 107,  1.7, 483,  1.7,  2.5, 483,35
05:47, 167,  0.8, 484,  1.7,  2.2, 481, 7
05:48, 124,  1.9, 484,  1.7,  3.8, 484,50
05:49, 138,  1.2, 483,  1.8,  3.5, 483,27
05:50,  96,  0.9, 483,  1.8,  2.9, 483,23
05:51, 124,  1.8, 484,  1.8,  2.5, 483,45
05:52,  90,  1.2, 483,  1.8,  2.0, 484,18
05:53, 142,  1.9, 483,  1.7,  2.4, 483,26
05:54,  83,  2.4, 481,  1.7,  3.4, 481,47
05:55, 108,  1.7, 481,  1.7,  3.0, 481, 4
05:56,  98,  2.0, 483,  1.7,  3.5, 483,55
05:57, 132,  1.1, 484,  1.7,  1.9, 483,14
05:58, 210,  0.7, 484,  1.6,  1.7, 484,55
05:59, 111,  2.1, 486,  1.5,  2.8, 486,54
06:00, 118,  1.1, 486,  1.4,  2.1, 486,12
06:01, 126,  1.2, 483,  1.4,  1.9, 486, 8
06:02, 103,  2.1, 481,  1.5,  3.8, 481,36
06:03, 147,  1.3, 483,  1.5,  3.2, 483,26
06:04, 130,  2.0, 483,  1.5,  3.2, 483,53
06:05, 135,  2.1, 485,  1.5,  2.6, 484,53
06:06, 120,  3.5, 486,  1.5,  3.5, 486, 0
06:07, 110,  2.7, 483,  1.7,  3.7, 486,11
06:08, 125,  0.7, 481,  1.7,  2.7, 483, 1
06:09, 101,  1.9, 481,  1.8,  2.4, 481,31
06:10, 140,  2.4, 481,  1.8,  2.4, 481, 0
06:11,  76,  1.0, 483,  1.8,  2.9, 481,17
06:12, 115,  1.2, 481,  1.7,  1.9, 481,36
06:13, 125,  2.0, 480,  1.6,  2.0, 480, 0
06:14, 465,  1.4, 477,  1.6,  1.9, 480, 9
06:15, 113,  2.4, 472,  1.6,  3.0, 473,58
06:16,  55,  0.9, 473,  1.5,  2.8, 473,55
06:17,  92,  1.3, 471,  1.5,  3.0, 471,41
06:18, 134,  2.7, 473,  1.5,  2.8, 473,59
06:19, 127,  3.6, 470,  1.5,  4.7, 470,57
06:20, 121,  1.5, 470,  1.5,  3.0, 470,16
06:21, 175,  1.2, 471,  1.4,  2.1, 470,52
06:22,  91,  0.7, 473,  1.4,  1.4, 473,36
06:23, 142,  1.1, 473,  1.4,  1.7, 473,23
06:24, 147,  0.5, 476,  1.4,  1.4, 473,31
06:25, 130,  0.7, 480,  1.3,  1.7, 480,39
06:26, 105,  1.2, 481,  1.2,  1.7, 480,28
06:27, 119,  2.4, 480,  1.2,  2.4, 480, 0
06:28, 129,  1.1, 480,  1.2,  2.6, 481,27
06:29, 127,  0.7, 483,  1.1,  1.9, 480, 3
06:30, 151,  1.6, 484,  1.1,  2.5, 484,42
06:31,  98,  1.0, 483,  1.1,  1.9, 483,55
06:32, 123,  1.4, 481,  1.1,  1.5, 481,55
06:33, 133,  3.5, 483,  1.1,  3.9, 483,48
06:34, 155,  2.5, 483,  1.3,  4.1, 483, 8
06:35, 143,  3.0, 481,  1.5,  4.3, 481,39
06:36,  69,  0.7, 481,  1.6,  3.1, 481,13
06:37, 135,  2.2, 483,  1.6,  3.9, 483,57
06:38,  70,  0.8, 483,  1.6,  3.1, 483,11
06:39, 137,  2.1, 483,  1.8,  3.6, 483,15
06:40, 152,  0.8, 483,  1.8,  1.8, 483,25
06:41, 138,  2.6, 483,  1.8,  2.6, 483, 0
06:42, 126,  1.8, 484,  1.9,  2.5, 483, 1
06:43, 132,  1.1, 483,  1.9,  3.1, 484, 3
06:44, 140,  2.8, 481,  1.9,  3.1, 481,49
06:45, 107,  0.9, 486,  1.8,  3.2, 483,14
06:46, 117,  1.7, 484,  1.7,  2.6, 486,41
06:47, 159,  3.1, 486,  1.8,  4.1, 486,32
06:48, 128,  3.3, 487,  1.9,  4.6, 487,53
06:49,  93,  2.0, 487,  1.9,  3.8, 487,32
06:50, 134,  1.5, 486,  1.9,  2.4, 486,33
06:51, 102,  1.5, 487,  2.0,  2.8, 486,27
06:52, 136,  2.8, 487,  1.9,  3.2, 487,59
06:53, 111,  1.6, 491,  1.9,  2.8, 487, 7
06:54, 128,  1.1, 492,  2.0,  2.8, 491,33
06:55, 137,  2.3, 490,  2.0,  3.1, 490,55
06:56,  84,  2.5, 490,  2.1,  3.6, 490,43
06:57,  82,  1.6, 488,  2.1,  2.9, 488,55
06:58, 491,  0.6, 488,  1.9,  4.1, 488,14
06:59, 493,  1.5, 488,  1.9,  2.4, 488,13
07:00, 494,  1.2, 488,  1.9,  2.7, 488,23
07:01, 488,  2.3, 487,  1.9,  2.4, 487,58
07:02, 501,  1.1, 487,  1.9,  2.6, 487,12
07:03, 471,  1.5, 486,  1.9,  2.0, 486,49
07:04, 496,  2.9, 484,  1.9,  4.1, 484,40
07:05, 485,  4.3, 484,  1.9,  4.3, 484, 0
07:06, 490,  2.4, 484,  1.9,  4.0, 484,16
07:07, 134,  1.8, 486,  1.9,  2.2, 486,32
07:08, 130,  1.2, 484,  1.9,  2.7, 484,45
07:09, 101,  1.7, 483,  1.9,  2.8, 483,48
07:10, 156,  1.2, 481,  2.0,  3.3, 483,13
07:11, 136,  2.1, 484,  2.0,  2.9, 483,44
07:12, 140,  2.6, 486,  2.0,  3.5, 484,14
07:13, 110,  2.2, 486,  2.2,  4.8, 484,21
07:14, 118,  1.6, 488,  2.2,  2.8, 487,21
07:15, 156,  1.2, 488,  2.1,  2.7, 488,43
07:16, 182,  1.2, 490,  2.0,  2.4, 490,43
07:17, 143,  2.8, 490,  2.1,  3.9, 490,23
07:18, 132,  2.6, 492,  2.2,  4.4, 491,11
07:19, 130,  2.0, 494,  2.2,  3.0, 492,15
07:20, 158,  0.9, 495,  2.2,  2.8, 494, 9
07:21,  94,  1.7, 494,  2.2,  3.9, 495,55
07:22, 130,  2.4, 494,  2.3,  5.7, 494,25
07:23,  91,  2.3, 494,  2.3,  4.9, 494, 5
07:24, 137,  2.9, 491,  2.4,  4.3, 492,29
07:25,  95,  5.0, 490,  2.5,  5.0, 490, 0
07:26,  77,  1.3, 488,  2.6,  5.6, 488,14
07:27, 145,  1.7, 488,  2.6,  4.4, 488,20
07:28, 121,  2.2, 486,  2.6,  5.7, 487,39
07:29, 149,  5.3, 484,  2.7,  5.8, 484,56
07:30, 135,  3.4, 484,  2.9,  4.9, 486,34
07:31,  93,  2.7, 484,  3.1,  4.2, 484,19
07:32, 146,  3.2, 486,  3.0,  4.3, 484,43
07:33, 169,  3.2, 484,  3.0,  4.3, 484,45
07:34, 140,  4.6, 487,  3.0,  5.1, 487,58
07:35, 150,  2.5, 490,  3.1,  7.7, 488,40
07:36, 151,  1.9, 491,  3.0,  4.2, 491,29
07:37, 148,  1.7, 491,  3.0,  4.0, 491,23
07:38, 137,  2.7, 492,  3.0,  5.1, 493,21
07:39,  89,  2.1, 492,  2.9,  4.4, 493,42
07:40, 145,  2.9, 494,  2.8,  4.7, 493,27
07:41, 139,  4.2, 494,  2.8,  5.1, 494,54
07:42, 131,  3.4, 492,  2.8,  4.4, 494, 1
07:43, 156,  2.7, 492,  2.8,  4.6, 493,41
