00:01, 320,  0.3, 305,  0.2,  0.6, 305,47
00:02, 305,  0.4, 308,  0.3,  1.0, 308,49
00:03, 465,  0.1, 310,  0.2,  0.4, 310,51
00:04, 119,  0.2, 312,  0.2,  0.7, 311,29
00:05, 298,  0.4, 319,  0.2,  0.6, 319,57
00:06, 393,  0.4, 325,  0.3,  0.5, 322,54
00:07, 387,  0.3, 331,  0.3,  0.4, 331,45
00:08, 325,  0.1, 336,  0.3,  0.5, 334,21
00:09, 328,  0.1, 339,  0.3,  0.3, 338,29
00:10, 384,  0.3, 345,  0.3,  0.3, 345, 0
00:11, 346,  0.1, 352,  0.2,  0.3, 346, 7
00:12, 314,  0.3, 353,  0.2,  0.4, 353,49
00:13, 310,  0.4, 349,  0.2,  0.5, 352,28
00:14, 330,  0.4, 342,  0.2,  0.4, 342, 0
00:15, 330,  0.1, 336,  0.2,  0.4, 341, 9
00:16, 372,  0.3, 339,  0.2,  0.3, 339, 0
00:17, 342,  0.3, 338,  0.2,  0.4, 338,47
00:18, 374,  0.3, 338,  0.2,  0.5, 336,30
00:19, 336,  0.4, 341,  0.2,  0.4, 341, 0
00:20, 339,  0.4, 338,  0.2,  0.4, 338, 0
00:21, 346,  0.4, 335,  0.3,  0.6, 336,27
00:22, 325,  0.4, 338,  0.3,  0.4, 338, 0
00:23, 301,  0.6, 339,  0.3,  0.8, 339,57
00:24, 342,  0.4, 341,  0.3,  0.7, 339,18
00:25, 193,  0.0, 342,  0.3,  0.4, 342,17
00:26, 179,  0.0, 338,  0.3,  0.0, 338, 0
00:27, 214,  0.0, 331,  0.3,  0.0, 331, 0
00:28, 322,  0.0, 325,  0.3,  0.1, 328,39
00:29, 312,  0.5, 319,  0.3,  0.5, 319, 0
00:30, 299,  0.1, 312,  0.3,  0.5, 317,34
00:31, 276,  0.1, 307,  0.3,  0.3, 308,41
00:32, 262,  0.4, 295,  0.2,  0.4, 295, 0
00:33, 312,  0.4, 288,  0.2,  0.5, 288,59
00:34, 331,  0.6, 288,  0.2,  0.6, 288, 0
00:35, 360,  0.3, 287,  0.2,  0.6, 288, 3
00:36, 304,  0.5, 303,  0.2,  0.6, 300,47
00:37, 328,  0.6, 310,  0.3,  0.6, 310, 0
00:38, 336,  0.1, 311,  0.3,  0.7, 311, 7
00:39, 383,  0.0, 317,  0.3,  0.1, 315,53
00:40, 369,  0.1, 324,  0.3,  0.3, 319,33
00:41, 342,  0.8, 331,  0.3,  0.8, 331, 0
00:42, 362,  0.9, 339,  0.3,  1.0, 339,57
00:43, 364,  0.7, 346,  0.4,  1.2, 343,35
00:44, 368,  0.6, 349,  0.4,  1.1, 349,38
00:45,  52,  0.0, 350,  0.4,  0.7, 350, 7
00:46, 409,  0.7, 355,  0.4,  1.3, 355,55
00:47, 362,  1.1, 360,  0.5,  1.2, 355, 4
00:48, 356,  1.0, 363,  0.5,  1.3, 362,18
00:49, 370,  0.3, 362,  0.6,  1.1, 365,12
00:50, 352,  0.3, 363,  0.6,  1.3, 362,11
00:51, 374,  0.6, 362,  0.6,  0.9, 360,23
00:52, 365,  0.4, 362,  0.6,  0.8, 362,11
00:53, 371,  0.9, 365,  0.6,  1.5, 365,46
00:54, 359,  0.5, 365,  0.6,  1.1, 365,43
00:55, 372,  0.3, 365,  0.6,  0.6, 362,25
00:56, 370,  0.1, 365,  0.6,  0.5, 363,37
00:57, 351,  0.7, 365,  0.6,  1.0, 363,35
00:58, 404,  0.4, 369,  0.5,  0.7, 365, 1
00:59, 407,  0.6, 374,  0.5,  0.7, 373,48
01:00, 412,  0.8, 377,  0.6,  1.2, 377,43
01:01, 397,  0.8, 383,  0.6,  1.0, 383,53
01:02, 400,  0.8, 387,  0.6,  0.9, 386,49
01:03, 404,  1.0, 391,  0.6,  1.1, 391,55
01:04, 441,  0.6, 397,  0.6,  1.0, 395,55
01:05, 419,  0.9, 400,  0.6,  1.0, 397, 7
01:06, 417,  1.0, 405,  0.7,  1.1, 403,31
01:07, 401,  1.1, 408,  0.8,  1.2, 407,43
01:08, 415,  0.6, 407,  0.8,  1.3, 408,11
01:09, 408,  1.0, 407,  0.9,  1.3, 407,20
01:10, 410,  1.0, 407,  0.9,  1.3, 407,21
01:11, 391,  1.3, 407,  0.9,  1.3, 407, 0
01:12, 395,  1.3, 407,  0.9,  1.4, 407,53
01:13, 398,  1.0, 407,  1.0,  1.3, 407,17
01:14, 412,  0.7, 405,  1.0,  1.2, 405,14
01:15, 401,  0.6, 404,  1.0,  0.8, 404,57
01:16, 386,  0.7, 403,  1.0,  1.0, 404,36
01:17, 383,  0.7, 401,  0.9,  0.8, 403,15
01:18, 420,  0.6, 400,  0.9,  0.8, 400,56
01:19, 441,  0.3, 398,  0.8,  0.8, 400,29
01:20, 363,  0.4, 395,  0.8,  0.8, 397,35
01:21, 393,  0.1, 393,  0.7,  0.8, 393,31
01:22, 360,  0.6, 391,  0.7,  0.9, 393,42
01:23, 395,  1.0, 390,  0.6,  1.1, 390,59
01:24, 395,  1.1, 391,  0.6,  1.3, 391,45
01:25, 408,  0.8, 391,  0.7,  1.2, 391, 3
01:26, 420,  0.8, 391,  0.7,  1.2, 390,44
01:27, 417,  0.9, 393,  0.8,  1.1, 393,53
01:28, 415,  0.9, 395,  0.8,  1.2, 395,51
01:29, 415,  1.1, 398,  0.8,  1.3, 395,25
01:30, 417,  1.3, 401,  0.9,  1.4, 401,52
01:31, 426,  1.2, 407,  1.0,  1.5, 405,33
01:32, 431,  1.4, 411,  1.0,  1.4, 411, 0
01:33, 435,  1.3, 415,  1.1,  1.4, 415,58
01:34, 435,  1.3, 418,  1.1,  1.4, 417,45
01:35, 472,  0.6, 422,  1.1,  1.4, 418, 1
01:36, 457,  0.7, 428,  1.1,  1.0, 424,11
01:37, 459,  1.0, 432,  1.1,  1.3, 431,51
01:38, 446,  0.9, 436,  1.1,  1.4, 435,49
01:39, 444,  1.0, 441,  1.1,  1.2, 441,57
01:40, 448,  0.8, 443,  1.0,  1.1, 442,17
01:41, 441,  0.8, 446,  1.0,  1.0, 445,38
01:42, 419,  0.5, 448,  0.9,  1.0, 446, 3
01:43, 457,  0.4, 449,  0.8,  0.6, 449,43
01:44, 464,  0.8, 450,  0.8,  0.8, 450, 0
01:45, 451,  1.0, 453,  0.7,  1.1, 453,59
01:46, 455,  1.0, 453,  0.8,  1.1, 453,59
01:47, 468,  0.9, 453,  0.8,  1.1, 453,17
01:48, 476,  0.4, 455,  0.8,  0.9, 453, 1
01:49, 449,  1.0, 456,  0.7,  1.0, 456, 0
01:50, 444,  0.5, 456,  0.7,  1.0, 456,29
01:51, 428,  0.6, 456,  0.6,  0.6, 456, 0
01:52, 437,  0.7, 455,  0.6,  1.0, 455,53
01:53, 428,  0.6, 453,  0.7,  0.9, 453,51
01:54, 428,  0.3, 450,  0.7,  1.0, 452,30
01:55, 448,  0.5, 448,  0.7,  1.0, 449,21
01:56, 428,  0.6, 445,  0.6,  0.8, 446,25
01:57, 439,  0.6, 442,  0.6,  0.7, 443,17
01:58, 433,  0.6, 439,  0.6,  0.9, 441,47
01:59, 417,  0.4, 438,  0.6,  1.1, 439,19
02:00, 484,  0.8, 438,  0.6,  0.8, 438, 0
02:01, 411,  0.8, 439,  0.6,  1.0, 439,48
02:02, 453,  1.1, 441,  0.6,  1.4, 441,57
02:03, 425,  0.5, 442,  0.7,  1.1, 441,11
02:04, 465,  0.9, 445,  0.7,  1.0, 445,59
02:05, 450,  1.0, 446,  0.7,  1.1, 446,45
02:06, 448,  0.4, 448,  0.7,  1.0, 446, 3
02:07, 437,  0.4, 448,  0.7,  0.7, 448,55
02:08, 436,  0.5, 448,  0.7,  0.7, 448,31
02:09, 449,  0.4, 446,  0.6,  0.5, 446,58
02:10, 430,  0.8, 443,  0.6,  0.9, 443,59
02:11, 433,  0.7, 442,  0.6,  1.0, 442,57
02:12, 428,  1.1, 441,  0.6,  1.1, 441, 0
02:13, 434,  1.0, 439,  0.6,  1.1, 438,53
02:14, 406,  0.5, 438,  0.7,  1.0, 439, 3
02:15, 428,  0.5, 435,  0.6,  0.8, 436,49
02:16, 468,  0.4, 434,  0.6,  0.8, 434,33
02:17, 458,  0.3, 434,  0.6,  0.4, 434,49
02:18, 442,  0.4, 434,  0.6,  0.7, 434,49
02:19, 420,  0.6, 434,  0.6,  0.8, 435,53
02:20, 440,  0.8, 434,  0.6,  1.0, 434,55
02:21, 428,  1.0, 432,  0.6,  1.1, 432,53
02:22, 429,  0.8, 432,  0.7,  1.0, 432,55
02:23, 429,  0.3, 432,  0.6,  1.0, 432, 8
02:24, 444,  0.3, 434,  0.6,  0.6, 432,49
02:25, 442,  0.8, 434,  0.6,  0.8, 434, 0
02:26, 439,  0.7, 435,  0.6,  0.9, 435, 3
02:27, 417,  0.6, 434,  0.6,  0.8, 434,33
02:28, 405,  0.4, 431,  0.6,  0.9, 432, 8
02:29, 424,  0.6, 429,  0.6,  0.8, 429,55
02:30, 422,  0.8, 429,  0.7,  0.8, 429, 0
02:31, 417,  0.9, 429,  0.6,  0.9, 429, 0
02:32, 418,  0.8, 429,  0.6,  0.9, 429,45
02:33, 415,  0.9, 426,  0.6,  0.9, 426, 0
02:34, 417,  0.8, 425,  0.7,  0.9, 426, 3
02:35, 431,  0.6, 424,  0.7,  0.8, 424,45
02:36, 415,  0.8, 421,  0.7,  1.0, 422,28
02:37, 429,  0.7, 422,  0.7,  0.8, 421,49
02:38, 422,  0.7, 422,  0.7,  0.8, 422,22
02:39, 404,  0.3, 422,  0.8,  0.7, 422,26
02:40, 417,  0.4, 421,  0.7,  0.5, 422,32
02:41, 410,  0.2, 420,  0.6,  0.5, 421,14
02:42, 410,  0.1, 418,  0.6,  0.3, 419,44
02:43, 405,  0.1, 418,  0.5,  0.3, 418,27
02:44, 405,  0.1, 415,  0.5,  0.3, 417,30
02:45, 405,  0.0, 414,  0.4,  0.2, 415, 8
02:46, 405,  0.0, 412,  0.3,  0.0, 412, 0
02:47, 405,  0.0, 411,  0.3,  0.0, 411, 0
02:48, 405,  0.0, 408,  0.2,  0.0, 408, 0
02:49, 405,  0.0, 407,  0.1,  0.0, 407, 0
02:50, 405,  0.0, 407,  0.1,  0.0, 407, 0
02:51, 405,  0.0, 405,  0.1,  0.0, 405, 0
02:52, 456,  0.3, 405,  0.1,  0.3, 405, 0
02:53, 446,  0.6, 411,  0.1,  0.6, 411, 0
02:54, 481,  0.7, 417,  0.1,  0.7, 417, 0
02:55, 474,  0.7, 424,  0.2,  0.8, 421,39
02:56, 481,  0.4, 431,  0.2,  0.8, 426,21
02:57, 475,  0.4, 439,  0.3,  0.6, 436,36
02:58, 465,  0.6, 448,  0.3,  0.7, 446,57
02:59, 473,  0.7, 455,  0.4,  0.8, 455,58
03:00, 464,  0.8, 462,  0.4,  0.8, 462, 0
03:01, 477,  0.7, 467,  0.5,  0.8, 466,52
03:02, 456,  1.0, 472,  0.6,  1.0, 472, 0
03:03, 464,  0.9, 472,  0.6,  1.1, 472,55
03:04, 438,  0.8, 469,  0.6,  1.2, 470,45
03:05, 444,  0.4, 466,  0.6,  1.0, 469, 6
03:06, 446,  0.3, 463,  0.6,  0.8, 465,15
03:07, 464,  0.5, 459,  0.6,  0.8, 460,52
03:08, 445,  1.0, 456,  0.7,  1.0, 456, 0
03:09, 456,  0.8, 452,  0.7,  1.2, 455,15
03:10, 462,  0.5, 449,  0.7,  1.1, 452,20
03:11, 453,  0.5, 448,  0.7,  0.7, 449, 6
03:12, 454,  0.6, 446,  0.7,  1.0, 446,55
03:13, 455,  0.9, 445,  0.7,  1.0, 445,52
03:14, 440,  0.7, 445,  0.7,  1.1, 445,11
03:15, 448,  0.9, 446,  0.7,  1.5, 445,43
03:16, 442,  1.0, 448,  0.8,  1.5, 446,11
03:17, 442,  1.0, 449,  0.8,  1.5, 448,43
03:18, 436,  0.9, 449,  0.9,  1.4, 449,36
03:19, 459,  1.4, 450,  0.9,  1.6, 450,55
03:20, 470,  1.6, 452,  1.0,  1.8, 452,33
03:21, 450,  1.5, 453,  1.1,  1.7, 453,56
03:22, 461,  1.5, 456,  1.2,  1.5, 456, 0
03:23, 461,  1.3, 456,  1.2,  1.5, 456,51
03:24, 458,  1.6, 457,  1.3,  1.6, 457, 0
03:25, 456,  1.6, 457,  1.3,  1.6, 457, 0
03:26, 458,  1.4, 457,  1.4,  1.7, 457, 4
03:27, 440,  0.8, 456,  1.4,  1.5, 456,43
03:28, 435,  0.8, 456,  1.3,  1.0, 456,29
03:29, 439,  1.6, 455,  1.3,  1.6, 455, 0
03:30, 435,  1.3, 455,  1.3,  1.8, 455,37
03:31, 425,  1.2, 452,  1.3,  2.1, 452,32
03:32, 440,  1.1, 450,  1.3,  2.3, 452,37
03:33, 429,  1.5, 450,  1.3,  1.8, 450,29
03:34, 457,  1.4, 448,  1.2,  1.7, 449,43
03:35, 459,  1.0, 446,  1.2,  1.8, 446,53
03:36, 449,  1.8, 443,  1.2,  2.3, 443,58
03:37, 422,  1.0, 443,  1.2,  1.8, 443,50
03:38, 424,  1.3, 442,  1.3,  1.7, 442,55
03:39, 423,  1.1, 439,  1.3,  1.5, 441,54
03:40, 433,  1.1, 436,  1.3,  1.6, 438,41
03:41, 441,  1.4, 435,  1.3,  1.8, 436,50
03:42, 441,  1.0, 434,  1.3,  2.1, 435,34
03:43, 455,  0.8, 432,  1.2,  1.6, 432,34
03:44, 443,  1.1, 434,  1.2,  1.5, 434,58
03:45, 447,  0.8, 434,  1.2,  1.6, 434,53
03:46, 437,  1.1, 435,  1.2,  1.7, 435,41
03:47, 462,  0.6, 436,  1.2,  1.8, 435,48
03:48, 445,  1.4, 438,  1.2,  1.7, 436,40
03:49, 455,  1.7, 442,  1.2,  2.1, 441,46
03:50, 460,  1.7, 445,  1.2,  1.7, 445, 0
03:51, 450,  1.1, 448,  1.2,  1.8, 446,21
03:52, 411,  0.7, 450,  1.2,  2.4, 449,35
03:53, 474,  1.0, 452,  1.2,  1.4, 450,29
03:54, 448,  0.8, 452,  1.2,  1.2, 452,26
03:55, 450,  0.9, 450,  1.2,  1.3, 450,50
03:56, 462,  0.5, 450,  1.1,  1.8, 450, 6
03:57, 455,  0.6, 450,  1.1,  1.1, 450,37
03:58, 454,  1.5, 450,  1.1,  1.9, 450,57
03:59, 476,  1.7, 449,  1.1,  2.1, 449,37
04:00, 444,  1.1, 449,  1.1,  2.3, 450,19
04:01, 500,  0.5, 449,  1.1,  1.4, 449,44
04:02, 446,  0.5, 448,  1.0,  2.1, 449,25
04:03, 472,  1.3, 450,  1.1,  1.5, 449,53
04:04, 462,  1.5, 450,  1.1,  1.9, 450, 3
04:05, 453,  1.0, 452,  1.2,  1.8, 452,33
04:06, 489,  1.1, 455,  1.2,  1.6, 453,11
04:07, 464,  0.8, 457,  1.2,  1.1, 455,23
04:08, 458,  0.8, 459,  1.2,  1.1, 457,45
04:09, 459,  1.2, 459,  1.1,  1.2, 459, 0
04:10, 455,  0.3, 457,  1.0,  1.2, 459, 1
04:11, 451,  0.4, 460,  1.0,  0.8, 459,31
04:12, 473,  0.2, 463,  0.9,  0.5, 462,35
04:13, 469,  0.4, 465,  0.8,  0.5, 463,16
04:14, 483,  0.2, 466,  0.7,  0.4, 465, 6
04:15, 466,  0.4, 469,  0.6,  0.5, 469,39
04:16, 482,  0.1, 470,  0.5,  0.4, 469,19
04:17, 445,  0.0, 469,  0.4,  0.1, 469,36
04:18, 445,  0.0, 466,  0.3,  0.0, 466, 0
04:19, 387,  0.1, 463,  0.3,  0.1, 463, 0
04:20, 340,  0.1, 459,  0.2,  0.3, 463,12
04:21, 350,  0.0, 449,  0.2,  0.3, 457,12
04:22, 357,  0.2, 438,  0.1,  0.4, 438,56
04:23, 416,  0.2, 424,  0.1,  0.6, 426,49
04:24, 225,  0.0, 412,  0.2,  0.2, 418,31
04:25, 330,  0.1, 398,  0.1,  0.5, 403,35
04:26, 459,  0.0, 381,  0.1,  0.1, 395, 8
04:27, 393,  0.4, 373,  0.1,  0.8, 380,16
04:28, 311,  0.0, 365,  0.2,  0.4, 373, 1
04:29, 182,  0.0, 353,  0.2,  0.1, 356,45
04:30, 464,  0.2, 349,  0.2,  0.6, 348,34
04:31, 372,  0.5, 355,  0.2,  0.7, 352,15
04:32, 326,  0.1, 353,  0.2,  0.5, 355, 1
04:33, 336,  0.5, 348,  0.2,  0.5, 348, 0
04:34, 355,  0.3, 348,  0.2,  0.6, 346,50
04:35, 372,  0.3, 352,  0.3,  0.5, 350,41
04:36, 408,  0.2, 360,  0.3,  0.5, 360,49
04:37, 400,  0.5, 360,  0.3,  0.5, 360, 0
04:38, 388,  0.1, 363,  0.3,  0.6, 362,24
04:39, 298,  0.0, 367,  0.3,  0.2, 366,22
04:40, 419,  0.0, 367,  0.3,  0.0, 367, 0
04:41, 411,  0.3, 372,  0.3,  0.5, 370,42
04:42, 410,  0.2, 377,  0.3,  0.4, 376,43
04:43, 390,  0.6, 387,  0.3,  0.6, 387, 0
04:44, 405,  0.7, 390,  0.3,  0.8, 390,53
04:45, 420,  0.6, 394,  0.3,  0.9, 393,37
04:46, 408,  0.7, 398,  0.4,  0.9, 397,27
04:47, 414,  0.7, 400,  0.4,  0.9, 398,24
04:48, 424,  0.7, 405,  0.4,  0.9, 404,52
04:49, 403,  0.5, 410,  0.5,  0.7, 408,51
04:50, 406,  0.6, 411,  0.6,  0.8, 411,28
04:51, 403,  0.5, 410,  0.6,  0.9, 411,41
04:52, 412,  0.8, 411,  0.6,  1.0, 410,19
04:53, 398,  0.5, 408,  0.7,  1.0, 410,13
04:54, 411,  0.7, 410,  0.7,  0.8, 408,43
04:55, 430,  0.7, 410,  0.7,  1.0, 408,43
04:56, 456,  0.1, 412,  0.7,  0.8, 410, 3
04:57, 458,  0.6, 415,  0.7,  0.9, 415,41
04:58, 463,  1.0, 419,  0.7,  1.1, 419,57
04:59, 467,  1.1, 425,  0.7,  1.1, 425, 0
05:00, 493,  0.6, 434,  0.7,  1.0, 425, 5
05:01, 494,  0.3, 443,  0.7,  0.6, 438,21
05:02, 521,  0.6, 455,  0.7,  0.8, 454,54
05:03, 511,  1.2, 466,  0.7,  1.7, 464,50
05:04, 133,  0.8, 474,  0.7,  1.2, 466, 1
05:05,  96,  0.4, 481,  0.7,  0.9, 481,44
05:06, 120,  0.9, 487,  0.7,  1.2, 486,43
05:07, 142,  1.9, 490,  0.8,  2.1, 490,57
05:08, 113,  1.0, 492,  0.9,  2.2, 491, 6
05:09, 137,  2.8, 494,  0.9,  2.8, 494, 0
05:10, 107,  1.6, 495,  1.0,  3.1, 494, 1
05:11, 145,  2.4, 495,  1.2,  3.1, 495,44
05:12, 141,  2.5, 494,  1.5,  3.7, 495,11
05:13, 140,  2.2, 491,  1.5,  2.9, 492,48
05:14, 109,  1.1, 491,  1.7,  3.3, 491,22
05:15, 118,  1.4, 490,  1.7,  2.2, 490,37
05:16, 130,  2.1, 491,  1.8,  2.2, 491,20
05:17, 138,  2.0, 491,  1.9,  2.5, 491,34
05:18, 153,  1.6, 491,  1.9,  2.5, 492,47
05:19, 130,  0.6, 492,  1.9,  1.8, 492,20
05:20, 119,  1.0, 494,  1.7,  1.5, 492,20
05:21, 122,  1.3, 492,  1.6,  2.1, 494,29
05:22, 154,  1.6, 492,  1.5,  1.8, 492,43
05:23,  89,  1.2, 492,  1.4,  2.7, 492,18
05:24, 111,  1.2, 492,  1.4,  2.3, 492,11
05:25, 114,  0.8, 491,  1.3,  1.2, 492, 1
05:26, 111,  1.0, 490,  1.2,  1.0, 490, 0
05:27, 146,  0.4, 487,  1.1,  1.0, 488,21
05:28, 101,  0.6, 484,  1.0,  1.6, 486,29
05:29, 120,  0.2, 486,  0.9,  0.8, 484,10
05:30, 173,  0.3, 487,  0.9,  0.4, 487,47
05:31, 158,  0.4, 491,  0.8,  0.5, 490,54
05:32, 169,  0.5, 494,  0.7,  0.5, 494, 0
05:33, 188,  0.1, 498,  0.6,  0.8, 495,39
05:34, 159,  0.5, 504,  0.5,  0.7, 501,45
05:35, 141,  0.6, 510,  0.5,  0.8, 508,48
05:36, 149,  0.9, 512,  0.5,  1.1, 511,40
05:37, 144,  0.7, 515,  0.5,  1.0, 514,31
05:38, 115,  0.3, 518,  0.5,  1.0, 516,39
05:39, 113,  0.0, 514,  0.5,  0.5, 518,12
05:40, 161,  0.5, 512,  0.5,  0.7, 512,53
05:41, 151,  0.5, 511,  0.5,  0.7, 512, 9
05:42, 107,  0.4, 511,  0.5,  0.9, 511,48
05:43, 130,  0.6, 507,  0.5,  1.0, 507,54
05:44, 147,  1.1, 503,  0.6,  1.4, 504,43
05:45, 151,  1.3, 501,  0.6,  1.3, 501, 0
05:46, 130,  0.8, 501,  0.6,  1.5, 501, 5
05:47, 141,  0.8, 500,  0.6,  0.9, 501,44
05:48, 128,  0.7, 498,  0.6,  0.8, 498,59
05:49, 107,  0.2, 500,  0.6,  0.7, 498, 3
05:50, 139,  0.5, 500,  0.6,  0.5, 500, 0
05:51,  77,  0.0, 498,  0.6,  0.7, 500,10
05:52,  47,  0.1, 495,  0.6,  0.4, 497,19
05:53, 149,  0.2, 491,  0.5,  0.2, 491, 0
05:54, 190,  0.0, 497,  0.4,  0.2, 491, 5
05:55, 158,  0.0, 501,  0.3,  0.1, 498,28
05:56,  53,  0.1, 501,  0.2,  0.1, 501, 0
05:57,  69,  0.0, 492,  0.2,  0.1, 501, 7
05:58, 282,  0.2, 491,  0.1,  0.2, 491, 0
05:59, 323,  0.5, 490,  0.1,  0.5, 490, 0
06:00, 399,  0.1, 470,  0.1,  0.5, 486,18
06:01, 357,  0.8, 407,  0.1,  0.8, 407, 0
06:02, 450,  0.5, 382,  0.2,  1.0, 390,25
06:03, 401,  0.0, 382,  0.2,  0.5, 383, 7
06:04, 383,  0.4, 384,  0.2,  0.6, 384,49
06:05, 401,  0.0, 390,  0.2,  0.4, 384, 2
06:06, 403,  0.0, 386,  0.2,  0.1, 386,56
06:07, 425,  0.3, 387,  0.2,  0.3, 387, 0
06:08, 470,  0.5, 390,  0.3,  0.6, 387,46
06:09, 414,  0.2, 403,  0.2,  0.5, 390, 6
06:10, 484,  0.1, 412,  0.2,  0.3, 407,25
06:11, 277,  0.3, 417,  0.2,  0.5, 417,53
06:12, 233,  0.0, 422,  0.2,  0.5, 419,20
06:13, 213,  0.0, 432,  0.2,  0.1, 428,50
06:14, 348,  0.3, 429,  0.2,  0.4, 431,45
06:15, 363,  0.5, 419,  0.2,  0.6, 422,48
06:16, 297,  0.1, 400,  0.2,  0.7, 412,35
06:17, 402,  0.1, 357,  0.2,  0.3, 369,36
06:18, 315,  0.4, 338,  0.2,  0.5, 341,56
06:19, 365,  0.5, 335,  0.2,  0.6, 336,14
06:20, 377,  0.8, 331,  0.2,  0.8, 331, 0
06:21, 341,  0.8, 343,  0.3,  0.8, 343, 0
06:22, 392,  0.5, 352,  0.3,  1.1, 346,24
06:23, 357,  0.5, 359,  0.4,  1.0, 353,19
06:24, 357,  1.2, 360,  0.4,  1.2, 360, 0
06:25, 363,  0.5, 362,  0.4,  1.3, 360, 3
06:26, 149,  0.1, 366,  0.4,  0.5, 362,36
06:27, 418,  0.4, 370,  0.4,  0.9, 369,27
06:28, 442,  0.7, 373,  0.5,  1.8, 373,52
06:29, 425,  1.2, 377,  0.6,  1.8, 374,14
06:30, 412,  1.4, 381,  0.6,  2.1, 377,23
06:31, 420,  1.0, 386,  0.8,  2.3, 384,44
06:32, 461,  0.6, 390,  0.8,  1.9, 390,53
06:33, 387,  1.9, 391,  0.9,  2.0, 390,59
06:34, 398,  1.7, 394,  0.9,  1.9, 394,57
06:35, 408,  1.2, 401,  1.0,  2.5, 395,17
06:36, 413,  0.5, 403,  1.1,  1.4, 403,13
06:37, 435,  0.6, 400,  1.2,  2.1, 401,39
06:38, 384,  1.3, 403,  1.2,  1.9, 401,26
06:39, 405,  1.6, 404,  1.3,  2.3, 403,22
06:40, 423,  2.0, 404,  1.3,  2.1, 404,31
06:41, 409,  1.4, 405,  1.4,  2.1, 405,31
06:42, 410,  1.5, 408,  1.4,  2.5, 408,54
06:43, 431,  0.9, 408,  1.4,  1.7, 408,24
06:44, 418,  0.3, 407,  1.4,  1.7, 409, 9
06:45, 419,  1.6, 407,  1.3,  1.8, 407,47
06:46, 444,  0.8, 407,  1.4,  1.8, 407, 7
06:47, 351,  0.4, 407,  1.3,  1.9, 407, 9
06:48, 407,  0.8, 405,  1.2,  1.1, 405,57
06:49, 449,  1.9, 404,  1.2,  2.0, 404,56
06:50, 390,  1.8, 404,  1.2,  1.9, 404,43
06:51, 436,  1.4, 404,  1.1,  1.8, 404,41
06:52, 417,  1.4, 403,  1.1,  2.1, 404,14
06:53, 408,  1.3, 403,  1.1,  2.1, 403,51
06:54, 378,  0.5, 405,  1.2,  2.3, 403,19
06:55, 431,  2.4, 404,  1.3,  3.1, 404,48
06:56, 422,  2.1, 407,  1.4,  2.9, 405, 5
06:57, 427,  1.3, 408,  1.5,  2.5, 410,29
06:58, 429,  1.9, 411,  1.6,  2.2, 410, 9
06:59, 420,  2.1, 412,  1.7,  2.8, 412,43
07:00, 411,  1.4, 412,  1.7,  2.4, 412,38
07:01, 426,  2.0, 414,  1.8,  2.1, 412,19
07:02, 412,  1.8, 415,  1.8,  2.5, 415,47
07:03, 421,  1.4, 417,  1.8,  1.8, 415, 6
07:04, 437,  1.2, 417,  1.8,  1.8, 417,41
07:05, 400,  2.0, 418,  1.7,  2.4, 418,58
07:06, 356,  0.8, 415,  1.6,  1.9, 415,42
07:07, 402,  1.5, 415,  1.6,  2.4, 414,39
07:08, 409,  1.3, 414,  1.6,  1.9, 414,37
07:09, 384,  0.8, 415,  1.5,  1.7, 414,16
07:10, 357,  1.4, 414,  1.4,  1.5, 414,25
07:11, 441,  0.4, 412,  1.3,  1.5, 412,35
07:12, 434,  1.3, 411,  1.2,  1.5, 411,58
07:13, 517,  0.3, 411,  1.2,  2.1, 411,24
07:14, 369,  0.1, 410,  1.1,  1.6, 411,11
07:15, 498,  0.7, 408,  1.1,  1.8, 408,44
07:16, 419,  1.7, 411,  1.1,  1.9, 411,51
07:17, 440,  1.9, 412,  1.1,  2.5, 412,55
07:18, 450,  1.0, 415,  1.2,  2.4, 414,17
07:19, 424,  1.5, 417,  1.2,  2.3, 417,19
07:20, 420,  1.8, 421,  1.3,  1.8, 421, 0
07:21, 442,  0.8, 424,  1.3,  2.1, 421,16
07:22, 458,  2.1, 428,  1.3,  2.3, 426,42
07:23, 436,  0.6, 434,  1.3,  2.1, 428, 1
07:24, 465,  0.8, 436,  1.4,  1.6, 434,22
07:25, 436,  1.7, 441,  1.4,  2.4, 438,19
07:26, 426,  1.2, 441,  1.4,  1.9, 441,39
07:27, 436,  1.1, 441,  1.4,  2.3, 442,23
07:28, 450,  1.3, 441,  1.4,  2.0, 442,49
07:29, 503,  0.9, 441,  1.3,  1.6, 441,16
07:30, 393,  1.5, 441,  1.4,  2.6, 441,17
07:31, 415,  2.3, 441,  1.4,  2.3, 441, 0
07:32, 444,  1.6, 438,  1.4,  2.5, 441, 6
07:33, 409,  1.6, 435,  1.5,  2.7, 436,48
07:34, 422,  2.4, 434,  1.6,  2.4, 434, 0
07:35, 395,  1.4, 429,  1.7,  3.0, 431,38
07:36, 420,  2.4, 428,  1.7,  3.1, 429,11
07:37, 406,  1.4, 426,  1.8,  2.8, 426,19
07:38, 436,  2.2, 426,  1.8,  2.6, 426,53
07:39, 403,  1.2, 426,  1.9,  2.6, 426,17
07:40, 424,  1.3, 425,  1.8,  1.9, 425,35
07:41, 440,  1.0, 424,  1.8,  1.9, 424,50
07:42, 436,  2.3, 424,  1.7,  2.4, 424,59
