00:01,  20,  2.4,  19,  3.0,  5.9,  11,49
00:02,  59,  1.5,  19,  2.8,  4.1,  22,12
00:03,  18,  2.5,  19,  2.8,  3.6,  25,16
00:04,  13,  4.7,  17,  2.7,  4.8,   7,59
00:05,  37,  1.5,  18,  2.6,  4.7,   8, 5
00:06,  29,  3.0,  19,  2.6,  3.7,  33,58
00:07,  30,  3.7,  20,  2.6,  4.3,  19,24
00:08,  25,  4.4,  20,  2.7,  5.5,  22,57
00:09,  30,  4.8,  20,  2.7,  4.9,  25,59
00:10,  32,  0.8,  21,  2.8,  5.3,  20,20
00:11,  58,  1.0,  21,  2.8,  6.6,  28,44
00:12, 354,  1.2,  21,  3.0,  6.4,  20,21
00:13,  24,  4.2,  21,  3.0,  4.9,  10, 5
00:14, 347,  2.0,  23,  3.1,  5.3,  16,31
00:15, 192,  1.1,  22,  3.2,  5.0,   8,48
00:16,  85,  1.4,  21,  3.2,  4.1,  15,50
00:17,  20,  4.5,  21,  3.2,  4.9,  15,59
00:18, 354,  3.7,  20,  3.2,  5.0,  16,17
00:19,  28,  3.1,  20,  3.2,  5.1,  21,44
00:20,  49,  2.6,  19,  3.2,  5.5,  27,11
00:21, 345,  2.0,  18,  3.2,  4.4,  25,25
00:22,  16,  2.7,  19,  3.0,  4.8,  10, 7
00:23, 356,  2.1,  18,  3.0,  4.7,  14, 2
00:24,   0,  3.9,  17,  3.0,  5.0,  29, 9
00:25,  12,  2.9,  17,  3.0,  5.3,  27,37
00:26,  31,  3.6,  18,  3.0,  4.9,  24,46
00:27,  39,  3.0,  16,  2.9,  4.1,  30, 1
00:28,  18,  3.7,  16,  2.8,  4.2,  26,16
00:29,  58,  2.9,  18,  2.8,  4.7,  31,29
00:30,  34,  3.6,  18,  2.9,  5.5,   5,26
00:31,  20,  3.5,  19,  2.9,  4.3,  30,50
00:32, 359,  4.2,  19,  2.9,  5.7,  16,51
00:33,   6,  0.7,  20,  2.8,  4.2, 359, 0
00:34, 349,  2.5,  19,  2.8,  4.4,  30,50
00:35,   5,  4.7,  20,  2.9,  6.0,  14,29
00:36,  34,  4.8,  19,  2.9,  4.8,  17,35
00:37,  24,  0.4,  20,  2.9,  5.6,  24, 2
00:38, 347,  5.4,  20,  3.0,  6.1,  15,46
00:39,   2,  4.8,  19,  3.0,  6.1,  17,36
00:40,  36,  2.0,  18,  2.9,  4.8,   2, 0
00:41,  27,  2.0,  18,  2.8,  4.2,  13,52
00:42, 341,  1.8,  17,  2.8,  4.3,  26,20
00:43,  19,  4.7,  18,  2.9,  5.7,  28,49
00:44,  53,  2.5,  19,  3.0,  5.7,  15,10
00:45,  10,  3.2,  18,  2.9,  4.8,  11,35
00:46,  22,  2.0,  19,  2.9,  4.6,  28,24
00:47, 341,  0.3,  19,  2.9,  5.8,  25,12
00:48,   4,  3.6,  19,  2.9,  4.7,  22,35
00:49,  13,  2.9,  19,  2.7,  4.2,   1, 7
00:50,  26,  2.7,  20,  2.7,  4.2,   9, 3
00:51,   3,  2.4,  20,  2.7,  4.3,  25,22
00:52,  16,  2.7,  20,  2.8,  6.1,   8,36
00:53,  10,  2.8,  20,  2.8,  5.7,  12,53
00:54,  11,  0.8,  20,  2.7,  4.8,  17,11
00:55,  44,  2.7,  20,  2.7,  5.4,  14,40
00:56,   8,  2.9,  20,  2.7,  5.0,  30,39
00:57, 348,  1.3,  19,  2.7,  3.2,  11, 5
00:58,  10,  3.3,  21,  2.7,  4.4,  41,51
00:59,  10,  2.7,  22,  2.7,  4.2,  34,23
01:00,  14,  2.1,  23,  2.8,  4.6,   8,31
01:01,  32,  1.1,  23,  2.8,  4.3,  10,44
01:02,  21,  4.6,  23,  2.7,  4.6,   7, 5
01:03,  44,  2.5,  23,  2.8,  5.6,  39,47
01:04,  24,  3.3,  23,  2.8,  4.7,  38,57
01:05,  11,  5.2,  23,  2.8,  5.6,  13,58
01:06,  19,  0.9,  23,  2.8,  5.2,  11, 0
01:07,  25,  2.2,  24,  2.9,  4.3,  21,13
01:08,  14,  4.2,  22,  3.0,  6.0,  22, 3
01:09,  15,  5.6,  21,  3.1,  5.9,  18,53
01:10,  32,  4.2,  21,  3.2,  6.7,   7, 7
01:11,  32,  1.3,  22,  3.2,  5.7,  16, 3
01:12,  42,  3.5,  23,  3.2,  5.0,  26,17
01:13,  18,  4.5,  23,  3.1,  4.9,  25,58
01:14, 338,  2.0,  23,  3.3,  5.8,  36, 6
01:15,  13,  2.9,  24,  3.2,  4.8,  31,45
01:16,  32,  3.4,  24,  3.2,  4.2,  33, 8
01:17,  11,  4.4,  23,  3.1,  4.1,  12, 0
01:18,  26,  2.9,  23,  2.9,  5.0,  14, 1
01:19,  41,  5.4,  24,  2.9,  5.6,  39,59
01:20,   7,  2.0,  23,  2.9,  5.4,  41, 0
01:21,  11,  1.3,  21,  2.8,  2.8,  30,11
01:22,  30,  3.6,  21,  2.7,  4.9,  30,43
01:23,  22,  4.8,  21,  2.9,  5.9,  25,19
01:24,  30,  3.2,  21,  2.7,  4.8,  22, 0
01:25,  53,  0.8,  20,  2.8,  6.0,  13,46
01:26,  40,  2.9,  19,  2.7,  4.5,  27, 7
01:27,  10,  2.5,  20,  2.8,  5.5,  20, 6
01:28,  10,  2.2,  20,  2.8,  3.8,  20,34
01:29,  20,  3.3,  19,  2.6,  3.3,  18, 0
01:30,   8,  2.3,  21,  2.6,  3.5,  28, 9
01:31, 354,  1.7,  22,  2.6,  4.3,  12,28
01:32,   6,  1.9,  21,  2.6,  4.3,  16,13
01:33,  12,  3.5,  21,  2.4,  3.8,  24,44
01:34,  30,  2.6,  19,  2.3,  4.7,  23,37
01:35,  37,  2.6,  20,  2.2,  4.4,  25,54
01:36,  24,  2.7,  20,  2.3,  4.5,  15, 9
01:37,  28,  3.1,  20,  2.2,  4.4,  25,38
01:38,  42,  2.1,  21,  2.2,  4.6,   8, 8
01:39,  21,  1.9,  22,  2.4,  3.9,  26,42
01:40,  26,  3.2,  21,  2.4,  5.2,  30,53
01:41,  35,  1.2,  21,  2.4,  5.4,  15,40
01:42,  66,  2.1,  21,  2.5,  5.2,  21,29
01:43,  19,  4.0,  22,  2.6,  4.4,   9,25
01:44,  28,  2.0,  23,  2.7,  4.2,  11, 1
01:45,  39,  2.9,  24,  2.7,  4.1,  35,38
01:46,  24,  3.6,  24,  2.7,  4.0,  47, 7
01:47,  14,  3.0,  23,  2.6,  3.9,  55,41
01:48,  15,  3.0,  23,  2.6,  3.9,  22,47
01:49,  36,  3.4,  24,  2.6,  4.4,   6,48
01:50,  20,  2.2,  26,  2.6,  4.7,  35,49
01:51,  18,  3.0,  28,  2.7,  4.8,  37,14
01:52,  41,  2.9,  28,  2.6,  4.8,  15,41
01:53,  33,  2.6,  29,  2.7,  5.0,  35,45
01:54,  25,  2.0,  31,  2.7,  4.3,  46,14
01:55,  59,  1.8,  30,  2.7,  3.2,  21,56
01:56,  41,  3.6,  33,  2.7,  4.0,  47,59
01:57,  32,  4.4,  36,  2.9,  5.5,  52,56
01:58,  34,  3.8,  37,  3.0,  4.6,  42, 5
01:59,  15,  2.0,  36,  3.1,  4.7,  23,23
02:00,  39,  2.9,  36,  3.0,  3.8,  38,22
02:01,  34,  2.2,  37,  2.9,  3.0,  40, 1
02:02,  38,  1.6,  37,  2.8,  3.3,  26,25
02:03,  50,  1.9,  36,  2.7,  3.2,  34,23
02:04,  36,  1.9,  37,  2.6,  2.6,  34, 5
02:05,  70,  2.3,  40,  2.6,  3.0,  52, 5
02:06,  52,  2.2,  41,  2.6,  3.0,  60,24
02:07,  44,  3.2,  41,  2.4,  3.7,  51,41
02:08,  44,  1.6,  42,  2.2,  3.5,  47, 1
02:09,  53,  1.3,  45,  2.1,  2.6,  61, 8
02:10,  56,  1.7,  48,  2.0,  2.4,  48,51
02:11,  92,  1.7,  51,  2.0,  2.3,  46,22
02:12,  99,  0.9,  57,  2.0,  2.5,  91,38
02:13,  99,  1.6,  63,  1.9,  2.3,  91,21
02:14,  69,  1.4,  67,  1.8,  2.1,  92,21
02:15, 107,  1.3,  70,  1.7,  1.8,  87, 4
02:16,  76,  1.8,  75,  1.6,  2.4, 103,33
02:17, 107,  1.0,  79,  1.5,  1.8,  76, 0
02:18,  60,  1.3,  81,  1.4,  2.0,  76,36
02:19,  55,  1.5,  83,  1.4,  2.4,  91,41
02:20,  75,  1.9,  83,  1.4,  2.2,  82,56
02:21,  54,  1.8,  82,  1.4,  2.7,  55,29
02:22,  63,  1.5,  80,  1.4,  2.6,  52,17
02:23,  68,  2.5,  76,  1.4,  2.5,  58,57
02:24,  79,  0.7,  74,  1.5,  2.7,  65, 2
02:25,  46,  0.8,  72,  1.5,  2.4,  69,34
02:26,  58,  1.2,  68,  1.5,  2.2,  56,37
02:27,  52,  1.1,  67,  1.4,  1.3,  55,36
02:28,  54,  1.2,  67,  1.4,  1.2,  84,44
02:29,  65,  0.7,  66,  1.3,  1.6,  41,15
02:30,  52,  0.8,  66,  1.2,  0.9,  42,15
02:31,  57,  1.3,  66,  1.1,  1.5,  52,14
02:32,  59,  0.3,  67,  1.1,  1.8,  53,21
02:33,  89,  1.6,  67,  1.0,  1.5,  74,41
02:34,  86,  1.1,  68,  1.0,  1.8,  78,30
02:35,  60,  0.7,  67,  1.0,  1.6,  60,42
02:36,   0,  0.0,  66,  0.9,  0.7,  60, 0
02:37,  86,  0.6,  65,  0.8,  0.8,  75,22
02:38,  83,  0.5,  68,  0.8,  0.7, 100, 6
02:39,  80,  1.9,  65,  0.8,  1.9,  82,59
02:40,  62,  1.8,  64,  0.9,  2.7,  54, 9
02:41, 125,  0.3,  64,  0.9,  1.8,  62, 0
02:42,  88,  1.1,  66,  0.9,  1.1,  87,59
02:43,  67,  1.0,  67,  0.8,  1.1,  89, 0
02:44,  58,  1.3,  66,  0.8,  2.1,  47,39
02:45,  80,  0.2,  67,  0.8,  1.8,  45, 7
02:46,  95,  0.8,  67,  0.8,  1.2,  18,34
02:47,  42,  1.0,  66,  0.9,  1.6,  43,48
02:48,  64,  0.8,  65,  0.9,  1.0,  42, 0
02:49,  62,  0.6,  69,  1.0,  1.4,  72, 5
02:50,  89,  1.2,  72,  0.8,  1.4,  92,28
02:51,   0,  0.0,  75,  0.8,  1.2,  88, 0
02:52, 122,  0.2,  75,  0.8,  0.6, 113,41
02:53,  71,  0.2,  74,  0.7,  1.0,  94,20
02:54, 130,  0.0,  78,  0.6,  0.4, 108,44
02:55,   0,  0.0,  81,  0.6,  0.3, 115,14
02:56,  97,  0.3,  87,  0.5,  0.4, 127,37
02:57, 123,  0.3,  92,  0.4,  0.8,  95,24
02:58, 166,  0.3,  95,  0.4,  0.3, 123, 0
02:59, 103,  0.1, 103,  0.3,  0.8, 161,17
03:00,  87,  0.2, 108,  0.2,  0.3, 166,28
03:01,  53,  0.5, 104,  0.2,  0.5,  41,57
03:02,  93,  0.2,  97,  0.2,  0.6,  37,15
03:03,  91,  0.9, 100,  0.2,  0.9,  91,59
03:04, 128,  1.0, 101,  0.3,  1.4, 101,52
03:05, 137,  0.5, 105,  0.4,  1.4, 121,12
03:06, 123,  0.5, 107,  0.5,  1.3, 118,15
03:07, 118,  1.4, 109,  0.5,  1.7, 114,29
03:08,  86,  1.0, 107,  0.6,  1.4, 118, 0
03:09, 122,  0.9, 103,  0.7,  1.4,  96,43
03:10, 118,  0.9, 103,  0.8,  1.4,  98,20
03:11,  85,  1.9, 102,  0.9,  2.4,  75, 9
03:12,  69,  1.2, 102,  1.0,  2.5,  91,15
03:13,  87,  0.9,  99,  1.1,  1.7,  70,47
03:14,  53,  0.5,  97,  1.1,  1.7,  88,44
03:15,  81,  0.9,  91,  1.1,  1.6,  50,39
03:16,  90,  0.9,  89,  1.1,  1.7,  87,51
03:17,  84,  1.3,  85,  1.1,  1.4,  56,21
03:18,  84,  0.9,  82,  1.2,  2.3,  58,32
03:19, 105,  0.6,  79,  1.1,  1.5,  56,10
03:20,  64,  1.3,  77,  1.1,  1.6,  58,33
03:21,  84,  1.2,  78,  1.1,  1.3,  64, 0
03:22,  77,  1.8,  78,  1.0,  1.8,  77, 0
03:23,  89,  1.4,  78,  1.1,  2.0,  80, 3
03:24,  96,  1.2,  79,  1.1,  1.9,  96,39
03:25,  80,  0.5,  79,  1.1,  1.2,  96, 0
03:26,  93,  0.9,  79,  1.0,  1.4, 104,11
03:27,  89,  0.4,  81,  1.0,  0.9,  93, 0
03:28, 107,  1.3,  84,  0.9,  1.3, 107, 0
03:29, 105,  1.4,  87,  0.9,  1.4, 106,52
03:30,  99,  1.0,  90,  0.9,  1.4, 105, 0
03:31,  97,  0.8,  91,  0.9,  1.1,  98, 1
03:32,  80,  1.2,  93,  0.9,  1.4,  91,38
03:33,  86,  1.1,  94,  0.9,  1.2,  82, 1
03:34,  71,  0.1,  92,  0.8,  1.1,  85, 1
03:35,  94,  0.7,  93,  0.8,  1.4,  73,32
03:36,   0,  0.0,  92,  0.8,  0.9,  92, 4
03:37,  51,  0.4,  91,  0.8,  0.7,  93,32
03:38,  82,  0.2,  89,  0.7,  0.7,  68, 4
03:39,  70,  0.4,  88,  0.6,  1.2,  97,22
03:40,  79,  0.7,  86,  0.7,  1.2,  87,26
03:41,  99,  0.4,  84,  0.6,  0.8,  88, 2
03:42,  95,  1.0,  83,  0.6,  1.0,  94, 0
03:43,   0,  0.0,  84,  0.5,  1.0, 100, 2
03:44, 113,  0.7,  88,  0.5,  0.8, 109,40
03:45, 105,  0.6,  92,  0.5,  0.7, 113, 0
03:46, 123,  0.5,  95,  0.5,  1.2, 103,47
03:47, 120,  0.3,  96,  0.5,  0.9, 105,15
03:48,  86,  0.2,  98,  0.6,  0.8, 104,20
03:49, 100,  1.2, 100,  0.6,  1.2,  99, 0
03:50,  65,  0.5, 100,  0.6,  1.5,  92, 6
03:51,  66,  0.8, 100,  0.6,  1.3,  94,48
03:52,  65,  1.1,  99,  0.6,  1.2,  59,54
03:53,  63,  0.6,  95,  0.6,  1.4,  61, 4
03:54, 102,  0.9,  92,  0.6,  0.8,  88,58
03:55,  59,  0.8,  89,  0.6,  1.2,  87,10
03:56,  89,  0.3,  83,  0.6,  1.0,  45,30
03:57,   0,  0.0,  80,  0.6,  0.3,  89, 0
03:58,  66,  0.1,  77,  0.5,  0.7,  53,43
03:59,  82,  1.0,  73,  0.6,  1.6,  83,54
04:00,  73,  0.8,  70,  0.5,  1.0,  82, 0
04:01,  35,  1.0,  66,  0.6,  1.4,  54,32
04:02,  80,  0.6,  64,  0.6,  1.0,  40, 2
04:03,  80,  0.6,  63,  0.6,  1.3,  55,20
04:04,  85,  0.5,  62,  0.6,  1.1,  78,22
04:05,  52,  1.3,  61,  0.7,  1.6,  58,53
04:06,  53,  0.7,  60,  0.7,  1.8,  52,37
04:07,  55,  1.1,  59,  0.8,  1.9,  55,12
04:08,  49,  1.4,  58,  1.0,  1.7,  58,46
04:09,  24,  0.7,  56,  1.0,  1.4,  55,31
04:10,  27,  0.9,  55,  1.0,  1.4,  62,54
04:11,  96,  0.5,  57,  1.0,  1.5,  59, 6
04:12,  43,  1.1,  57,  1.0,  1.2,  49,54
04:13,  29,  0.7,  55,  1.0,  1.1,  35,11
04:14,  21,  1.0,  52,  0.9,  1.0,  24,55
04:15,  45,  1.8,  48,  0.9,  1.8,  39,59
04:16,  39,  0.7,  45,  1.0,  2.6,  33,16
04:17,  12,  1.6,  41,  1.0,  2.6,   7,41
04:18,  14,  1.2,  37,  1.0,  2.8,  26,17
04:19,  22,  2.8,  35,  1.1,  3.1,  38,46
04:20,  29,  2.0,  33,  1.2,  3.6,  23,11
04:21,  17,  2.8,  28,  1.3,  3.5,  19,50
04:22,  15,  1.1,  26,  1.4,  3.1,  27,19
04:23,  63,  2.5,  26,  1.5,  3.1,  16,25
04:24,  45,  1.8,  27,  1.6,  2.5,  64, 0
04:25,  24,  1.3,  28,  1.6,  1.8,  45, 0
04:26,  39,  1.7,  27,  1.6,  3.0,   6,56
04:27,  26,  3.1,  29,  1.7,  3.3,  23,53
04:28,  24,  1.1,  30,  1.7,  3.7,  18, 9
04:29,  10,  2.5,  28,  1.7,  3.0,  12,58
04:30,   3,  1.7,  28,  1.6,  2.5,  10, 0
04:31,  41,  0.8,  28,  1.5,  2.4,  14,17
04:32,  11,  1.1,  28,  1.5,  2.1,  42,23
04:33,  33,  0.9,  26,  1.4,  1.7,  26,16
04:34,  16,  1.5,  24,  1.4,  3.0,  11,19
04:35,   1,  0.6,  23,  1.4,  2.0,  21,29
04:36, 336,  0.8,  22,  1.4,  2.2,  19,25
04:37, 349,  1.3,  19,  1.3,  2.2, 343,49
04:38,  33,  3.3,  19,  1.3,  3.3,   6,24
04:39,   5,  1.7,  19,  1.4,  3.7,  14, 2
04:40, 358,  1.1,  20,  1.4,  2.0,   4,47
04:41,  44,  1.6,  20,  1.4,  2.0,  16,30
04:42,  28,  3.2,  20,  1.4,  3.8,  26,51
04:43,  42,  1.8,  20,  1.5,  3.2,  28, 0
04:44,   4,  0.9,  22,  1.6,  3.6,  16,35
04:45,  28,  2.2,  22,  1.7,  2.9,  23, 5
04:46,  19,  0.8,  23,  1.6,  2.2,  28, 0
04:47,  37,  1.7,  27,  1.7,  2.6,  33,39
04:48, 346,  1.1,  28,  1.7,  2.8, 357,54
04:49, 358,  1.2,  28,  1.6,  2.2,  41,24
04:50,  30,  2.2,  28,  1.7,  2.7,  42,55
04:51,   6,  1.5,  30,  1.7,  2.9,  51,41
04:52,  32,  1.4,  29,  1.7,  3.8,  21,31
04:53,  33,  2.3,  29,  1.7,  2.2,  29, 0
04:54,  13,  0.9,  29,  1.6,  2.9,  23, 8
04:55,  13,  2.8,  31,  1.6,  4.0,  21,48
04:56,  27,  1.9,  31,  1.8,  3.1,  52,28
04:57,  23,  1.6,  31,  1.8,  2.7,  41,11
04:58,  27,  2.0,  31,  1.8,  3.0,  22,34
04:59,  24,  3.3,  32,  2.0,  3.4,  25,59
05:00,  18,  2.0,  32,  2.0,  3.3,  24, 0
05:01,  28,  1.6,  32,  2.0,  3.6,  30,52
05:02,  38,  1.3,  32,  2.0,  3.1,  44,41
05:03,  53,  3.4,  34,  2.1,  3.3,  54, 0
05:04,   3,  0.4,  34,  2.1,  3.4,  53, 0
05:05,  29,  1.9,  33,  2.0,  2.5,  26,55
05:06, 345,  0.5,  33,  2.0,  2.6,  43,35
05:07,  42,  1.2,  32,  1.9,  2.8,   3,33
05:08,  28,  2.8,  33,  1.9,  3.0,  28,56
05:09,  45,  2.6,  34,  1.9,  2.9,  54,45
05:10,  36,  2.6,  34,  1.9,  2.7,  43, 9
05:11,  95,  1.2,  34,  1.8,  2.6,  36, 0
05:12, 358,  0.4,  34,  1.7,  2.1,  38,13
05:13,  51,  2.3,  33,  1.7,  2.5,  40,42
05:14,  91,  1.4,  37,  1.6,  2.5,  55, 4
05:15, 171,  0.0,  44,  1.6,  1.6,  89,32
05:16,  87,  1.2,  49,  1.4,  1.2,  95,59
05:17, 111,  0.7,  58,  1.4,  1.8,  83,41
05:18,  87,  0.8,  66,  1.3,  1.2,  94,24
05:19,  83,  2.1,  70,  1.2,  2.1,  84, 0
05:20, 102,  0.5,  76,  1.1,  2.2,  80, 1
05:21,  86,  1.1,  82,  1.0,  1.2,  82,47
05:22,  45,  1.6,  85,  1.0,  1.6,  46,59
05:23,  60,  2.3,  87,  1.0,  2.6,  41,47
05:24,  41,  0.5,  83,  1.0,  2.8,  35,14
05:25,  54,  2.1,  77,  1.1,  2.5,  58,51
05:26,  85,  0.7,  73,  1.2,  2.2,  58,27
05:27,  41,  1.2,  68,  1.2,  1.2,  50,59
05:28,  96,  0.8,  67,  1.2,  1.2,  41, 0
05:29,  94,  1.5,  69,  1.3,  1.9,  93,36
05:30, 105,  1.6,  70,  1.3,  2.1,  80,39
05:31, 103,  0.8,  73,  1.3,  1.7,  97, 1
05:32, 114,  0.7,  75,  1.2,  0.8, 103, 0
05:33, 121,  0.1,  81,  1.1,  1.0, 137, 9
05:34, 101,  0.8,  89,  1.0,  1.1, 132,51
05:35, 131,  1.0,  97,  0.9,  1.0, 132,59
05:36, 131,  1.0, 105,  0.8,  1.4, 131,50
05:37, 141,  0.8, 114,  0.8,  1.1, 150,10
05:38, 166,  0.7, 122,  0.7,  1.1, 150, 6
05:39, 141,  0.8, 127,  0.7,  1.2, 143,28
05:40, 131,  0.3, 131,  0.6,  0.8, 141, 0
05:41,   0,  0.0, 133,  0.5,  0.8, 131,13
05:42, 134,  0.5, 133,  0.5,  0.7, 121,44
05:43, 116,  0.3, 134,  0.5,  0.9, 136,39
05:44, 122,  0.8, 131,  0.5,  1.0, 105,30
05:45, 131,  0.6, 131,  0.5,  0.8, 126, 1
05:46, 119,  0.8, 130,  0.5,  0.8, 118,59
05:47, 112,  0.6, 127,  0.5,  0.8, 111,20
05:48, 122,  0.3, 123,  0.5,  1.0, 113,29
05:49,  77,  0.8, 118,  0.5,  0.9,  81,32
05:50,  79,  0.7, 112,  0.5,  1.6,  75,49
05:51,  98,  1.2, 108,  0.6,  1.2,  95,58
05:52, 118,  1.0, 106,  0.7,  1.8,  90,25
05:53,  94,  1.0, 103,  0.7,  1.1,  89,11
05:54,  71,  0.9, 100,  0.8,  1.5,  88,10
05:55,  88,  1.0,  96,  0.8,  1.0,  91,59
05:56, 114,  0.8,  94,  0.9,  1.3,  66,23
05:57,  86,  0.8,  93,  0.9,  0.9, 114,22
05:58, 143,  1.1,  94,  0.9,  1.2, 138,57
05:59, 121,  0.9,  97,  0.9,  1.6, 129,39
06:00, 131,  0.3, 102,  0.9,  1.0, 118, 2
06:01, 108,  0.8, 105,  0.9,  1.3, 130,45
06:02, 111,  0.8, 109,  0.8,  1.1, 131,55
06:03, 149,  1.3, 114,  0.8,  1.3, 154,47
06:04, 167,  0.8, 120,  0.8,  1.3, 149, 0
06:05, 116,  1.0, 124,  0.8,  1.1, 126,37
06:06, 120,  0.8, 127,  0.7,  1.0, 116, 0
06:07, 133,  1.3, 131,  0.8,  1.3, 129,14
06:08, 129,  1.1, 130,  0.8,  1.4, 139,51
06:09, 134,  0.4, 130,  0.8,  1.3, 137, 9
06:10, 120,  0.9, 131,  0.8,  1.3, 118,52
06:11, 133,  0.9, 131,  0.8,  1.3, 142,11
06:12, 139,  1.0, 131,  0.8,  1.4, 129,38
06:13,  99,  0.7, 129,  0.8,  1.1, 145, 3
06:14, 139,  0.5, 127,  0.8,  1.1, 132,52
06:15,   0,  0.0, 126,  0.7,  0.6, 125, 6
06:16,  69,  0.5, 124,  0.7,  1.1, 102,11
06:17, 118,  0.7, 121,  0.7,  1.1,  83,43
06:18,  91,  0.1, 118,  0.6,  0.8, 127,36
06:19,  96,  1.1, 115,  0.6,  1.2,  74,35
06:20, 126,  0.3, 111,  0.7,  1.2,  90,22
06:21, 121,  0.7, 109,  0.6,  0.8, 109,34
06:22, 117,  0.5, 106,  0.6,  1.4, 115, 6
06:23,  61,  0.7, 102,  0.7,  1.5,  79,19
06:24,  87,  0.8,  98,  0.7,  1.6,  96,27
06:25,  75,  1.4,  95,  0.8,  1.7,  59,17
06:26,  77,  0.7,  93,  0.8,  1.4,  75, 0
06:27,  96,  1.7,  91,  0.8,  1.7,  95, 0
06:28,  74,  1.5,  89,  0.9,  1.8,  92, 2
06:29, 111,  0.8,  90,  0.9,  1.5,  74, 0
06:30, 116,  0.7,  92,  0.9,  0.9, 101,18
06:31,   0,  0.0,  92,  0.9,  0.8, 110, 2
06:32,   0,  0.0,  91,  0.8,  0.5, 119, 7
06:33, 103,  0.5,  94,  0.7,  0.5,  87,31
06:34, 135,  0.5,  97,  0.7,  1.1,  94,28
06:35, 124,  0.2, 103,  0.6,  0.5, 138,46
06:36, 105,  0.3, 105,  0.6,  0.7,  76,12
06:37, 120,  0.6, 108,  0.5,  0.7, 106,53
06:38, 133,  0.6, 114,  0.4,  0.8, 136,53
06:39, 135,  0.6, 118,  0.4,  0.6, 133, 0
06:40,   0,  0.0, 121,  0.4,  0.6, 135, 0
06:41, 147,  0.2, 122,  0.4,  0.7, 142,39
06:42, 156,  0.8, 125,  0.4,  0.9, 147,53
06:43, 149,  0.6, 130,  0.4,  0.9, 157,15
06:44, 140,  0.9, 133,  0.4,  0.9, 142,53
06:45, 141,  0.6, 135,  0.5,  1.1, 155,49
06:46, 156,  0.5, 141,  0.5,  1.0, 155,35
06:47, 136,  0.4, 144,  0.5,  1.0, 150,24
06:48, 150,  1.0, 145,  0.5,  1.1, 153,56
06:49, 168,  0.2, 147,  0.5,  1.0, 150, 0
06:50, 141,  0.4, 147,  0.5,  0.4, 142,59
06:51,   0,  0.0, 148,  0.5,  0.6, 151,16
06:52,   0,  0.0, 147,  0.5,  0.0,   0, 0
06:53, 102,  0.8, 144,  0.4,  0.8, 106,55
06:54, 112,  0.5, 144,  0.4,  0.8, 102, 0
06:55, 108,  0.6, 142,  0.3,  0.6, 112, 2
06:56,   0,  0.0, 140,  0.3,  0.6, 108, 0
06:57,   0,  0.0, 139,  0.3,  0.0,   0, 0
06:58,   0,  0.0, 138,  0.2,  0.0,   0, 0
06:59,   0,  0.0, 131,  0.1,  0.0,   0, 0
07:00,   0,  0.0, 130,  0.1,  0.0,   0, 0
07:01,   0,  0.0, 126,  0.1,  0.0,   0, 0
07:02,   0,  0.0, 126,  0.1,  0.0,   0, 0
07:03,   0,  0.0, 129,  0.1,  0.0,   0, 0
07:04, 103,  0.3, 126,  0.1,  0.4, 103,56
07:05,   0,  0.0, 108,  0.1,  0.7,  78, 7
07:06, 105,  0.4,  99,  0.1,  0.6, 109,49
07:07, 105,  0.1, 100,  0.1,  0.4, 105, 0
07:08, 126,  0.0, 102,  0.1,  0.3, 121,47
07:09,   0,  0.0, 103,  0.1,  0.2, 123,35
07:10,   0,  0.0, 103,  0.1,  0.0,   0, 0
07:11,   0,  0.0, 103,  0.1,  0.0,   0, 0
07:12,   0,  0.0, 103,  0.1,  0.0,   0, 0
07:13,  76,  0.2,  99,  0.1,  0.6,  73,49
07:14,   0,  0.0,  98,  0.1,  0.4,  81,14
07:15,   0,  0.0, 102,  0.1,  0.0,   0, 0
07:16,   0,  0.0,  98,  0.0,  0.0,   0, 0
07:17,   0,  0.0,  98,  0.0,  0.0,   0, 0
07:18,   0,  0.0,  89,  0.0,  0.0,   0, 0
07:19,   0,  0.0,  86,  0.0,  0.0,   0, 0
07:20,   0,  0.0,  86,  0.0,  0.0,   0, 0
07:21,   0,  0.0,  86,  0.0,  0.0,   0, 0
07:22,   0,  0.0,  86,  0.0,  0.0,   0, 0
07:23,   0,  0.0,  96,  0.0,  0.0,   0, 0
07:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:26,  92,  0.2,  92,  0.0,  0.2,  92, 0
07:27,   0,  0.0,  93,  0.0,  0.4,  91,21
07:28, 135,  0.1,  93,  0.0,  0.0, 134,59
07:29,   0,  0.0, 117,  0.0,  0.3, 164,15
07:30, 130,  0.8, 123,  0.0,  0.8, 132,56
07:31, 136,  0.4, 126,  0.1,  0.8, 130, 0
07:32, 153,  0.6, 129,  0.1,  0.6, 139, 3
07:33, 135,  0.6, 132,  0.1,  0.9, 134, 9
07:34, 156,  0.3, 133,  0.2,  0.8, 142, 7
07:35,   0,  0.0, 132,  0.2,  0.5, 133,15
07:36, 138,  0.0, 131,  0.2,  0.3,  88,19
07:37, 123,  0.2, 134,  0.3,  0.7, 142,23
07:38,   0,  0.0, 134,  0.3,  0.2, 123, 0
07:39, 119,  0.1, 132,  0.3,  0.4, 133,29
07:40,   0,  0.0, 131,  0.2,  0.3, 100,17
07:41,   0,  0.0, 131,  0.2,  0.0,   0, 0
