00:01,  62,  0.6,  87,  0.9,  1.0,  72, 3
00:03,  65,  1.7,  84,  0.9,  1.7,  68,59
00:04,  56,  1.4,  82,  0.9,  1.7,  65, 0
00:05,  47,  1.1,  77,  1.0,  1.7,  45,15
00:06,  55,  1.1,  71,  1.0,  1.5,  49,28
00:07,  44,  1.0,  64,  1.0,  1.3,  46,10
00:08,  50,  0.9,  60,  1.0,  1.2,  43,37
00:09,  27,  1.1,  56,  1.0,  1.2,  43,57
00:10,  51,  0.8,  53,  1.0,  1.2,  51,49
00:11,  56,  1.5,  52,  1.0,  1.8,  49,33
00:12,  72,  0.6,  52,  1.1,  1.6,  61,10
00:13,  80,  1.2,  54,  1.1,  1.4,  83,32
00:14,  99,  1.2,  56,  1.1,  1.6,  89,22
00:15, 130,  1.0,  62,  1.1,  1.2,  99, 0
00:16, 110,  1.0,  68,  1.0,  1.4, 128,23
00:17, 127,  0.8,  76,  1.0,  1.1, 108, 0
00:18,   0,  0.0,  84,  1.0,  1.1, 112, 9
00:19, 108,  0.4,  92,  0.9,  1.0, 116,49
00:20, 128,  0.5,  99,  0.9,  0.9, 116,10
00:21, 110,  0.5, 106,  0.8,  0.7, 117, 9
00:22, 110,  0.4, 110,  0.7,  0.8, 130,53
00:23, 115,  0.6, 114,  0.6,  0.7, 117,22
00:24, 123,  0.5, 117,  0.5,  0.8, 110,33
00:25,  93,  0.3, 116,  0.5,  0.7, 105, 5
00:26, 115,  0.4, 115,  0.4,  0.6, 103,46
00:27, 122,  0.5, 116,  0.4,  0.8, 132,27
00:28, 124,  0.4, 115,  0.4,  0.8, 118,41
00:29,  98,  0.6, 115,  0.4,  0.8, 117,25
00:30, 101,  0.6, 115,  0.4,  0.8, 116,22
00:31, 104,  0.9, 116,  0.5,  0.9, 115,57
00:32, 112,  0.4, 116,  0.5,  0.9, 104, 0
00:33, 126,  0.3, 116,  0.5,  0.7, 115,46
00:34, 111,  0.5, 116,  0.5,  0.8, 111,24
00:35, 103,  0.3, 115,  0.4,  0.6,  89, 3
00:36,  87,  0.8, 112,  0.5,  1.1,  95,37
00:37,  87,  0.8, 108,  0.5,  1.0,  93,17
00:38,   0,  0.0, 105,  0.5,  0.8,  87, 0
00:39,  92,  0.7, 103,  0.5,  0.8,  88,50
00:40,  76,  0.5,  98,  0.5,  0.9,  76,22
00:41,  30,  0.3,  93,  0.5,  0.7,  88,19
00:42,   0,  0.0,  91,  0.5,  0.3,  30, 0
00:43,  90,  0.8,  89,  0.5,  0.9,  91,48
00:44, 103,  0.6,  87,  0.5,  0.9,  92,31
00:45, 100,  0.4,  88,  0.6,  0.6, 103, 0
00:46, 118,  0.4,  90,  0.5,  0.7, 118,46
00:47, 102,  0.5,  93,  0.5,  0.6, 102,57
00:48,   0,  0.0,  96,  0.4,  0.5, 102, 0
00:49, 131,  0.0,  97,  0.4,  0.3,  96,24
00:50, 159,  0.2, 102,  0.4,  0.5, 166,43
00:51, 148,  0.1, 108,  0.3,  0.3, 163, 8
00:52,   0,  0.0, 110,  0.3,  0.4, 143, 8
00:53, 137,  0.0, 115,  0.3,  0.4, 127,11
00:54, 110,  0.7, 121,  0.2,  0.7, 110,59
00:55,  96,  0.2, 121,  0.2,  0.8, 109, 3
00:56,  90,  0.4, 120,  0.2,  0.8, 108,39
00:57,  94,  0.6, 118,  0.3,  0.7,  92,14
00:58,   0,  0.0, 115,  0.3,  0.6,  93, 6
00:59,  49,  0.3, 112,  0.3,  0.4,  47,55
01:00,  60,  0.1, 103,  0.3,  0.6,  68, 9
01:01,  48,  0.2,  98,  0.3,  0.5,  43,20
01:02,  66,  0.4,  90,  0.3,  0.7,  61,15
01:03,  54,  0.5,  84,  0.4,  0.7,  47,30
01:04,  54,  0.6,  76,  0.4,  0.8,  63,49
01:05,  91,  0.5,  72,  0.4,  0.8,  55, 9
01:06,  86,  0.9,  68,  0.4,  0.9,  85, 0
01:07,  73,  0.5,  66,  0.4,  0.9,  94, 6
01:08,  90,  0.5,  68,  0.5,  0.7,  88,13
01:09,  89,  0.2,  70,  0.5,  0.6,  93,13
01:10,  56,  0.2,  73,  0.5,  0.5,  90,16
01:11, 103,  0.4,  76,  0.5,  0.6, 108,45
01:12,   0,  0.0,  79,  0.4,  0.4, 103, 0
01:13, 123,  0.5,  84,  0.4,  0.5, 120,57
01:14,   0,  0.0,  91,  0.4,  0.5, 123, 0
01:15, 116,  0.0,  95,  0.3,  0.2, 121,24
01:16, 139,  0.2, 100,  0.3,  0.5, 110,26
01:17,   0,  0.0, 107,  0.3,  0.6, 137,24
01:18, 115,  0.2, 112,  0.2,  0.5,  92,45
01:19, 112,  0.3, 112,  0.2,  0.6, 104,20
01:20, 102,  0.3, 116,  0.2,  0.5, 121, 4
01:21, 110,  0.3, 116,  0.2,  0.5,  98,11
01:22,   0,  0.0, 117,  0.2,  0.3, 110, 0
01:23, 110,  0.7, 116,  0.2,  0.7, 108,59
01:24, 131,  0.7, 114,  0.3,  0.8, 111, 5
01:25,   0,  0.0, 114,  0.3,  0.8, 115, 2
01:26,   0,  0.0, 114,  0.3,  0.3, 101,48
01:27, 116,  0.4, 110,  0.3,  0.7, 119,49
01:28, 117,  0.5, 110,  0.3,  0.6, 117,52
01:29, 123,  0.4, 112,  0.3,  0.5, 117, 0
01:30, 100,  0.1, 111,  0.3,  0.4, 123, 0
01:31, 120,  0.4, 113,  0.3,  0.8, 121,34
01:32,   0,  0.0, 113,  0.3,  0.4, 128,19
01:33,   0,  0.0, 114,  0.3,  0.0,   0, 0
01:34, 139,  0.2, 115,  0.2,  0.2, 139, 0
01:35, 138,  0.4, 117,  0.2,  0.4, 125,27
01:36, 129,  0.3, 118,  0.2,  0.5, 128, 3
01:37, 103,  0.2, 119,  0.2,  0.5, 118,51
01:38, 107,  0.3, 119,  0.2,  0.6, 117,46
01:39, 112,  0.3, 117,  0.2,  0.6, 112,29
01:40,  98,  0.7, 116,  0.2,  0.7,  98, 0
01:41,  96,  0.6, 113,  0.2,  0.8,  98, 2
01:42,   0,  0.0, 108,  0.3,  0.9,  91, 8
01:43,  60,  0.4, 107,  0.3,  0.4,  60,59
01:44,  43,  0.5,  99,  0.3,  0.5,  43,59
01:45,  46,  0.6,  91,  0.3,  0.6,  42, 4
01:46,  57,  0.5,  82,  0.3,  0.7,  46, 6
01:47,  52,  0.8,  76,  0.4,  0.8,  52,55
01:48,  59,  0.8,  70,  0.4,  0.8,  50, 4
01:49,   0,  0.0,  65,  0.4,  0.8,  59, 1
01:50,  78,  0.2,  60,  0.4,  0.4,  60,23
01:51,  75,  0.3,  57,  0.3,  0.5,  96,45
01:52,  91,  0.5,  60,  0.4,  0.6,  86,32
01:53, 105,  0.2,  63,  0.4,  0.5, 102,26
01:54, 102,  0.1,  67,  0.4,  0.3, 105, 0
01:55,   0,  0.0,  71,  0.4,  0.4,  99,32
01:56,   0,  0.0,  73,  0.3,  0.4,  56,19
01:57,   0,  0.0,  72,  0.3,  0.5,   9,31
01:58,   0,  0.0,  76,  0.2,  0.0,   0, 0
01:59,   0,  0.0,  78,  0.2,  0.0,   0, 0
02:00,   0,  0.0,  80,  0.2,  0.0,   0, 0
02:01,   0,  0.0,  79,  0.1,  0.0,   0, 0
02:02,   0,  0.0,  76,  0.1,  0.0,   0, 0
02:03, 101,  0.5,  74,  0.1,  0.6, 101,49
02:04, 111,  0.5,  85,  0.1,  0.6, 101, 0
02:05, 115,  0.5,  93,  0.1,  0.5, 115,50
02:06,   0,  0.0, 104,  0.1,  0.5, 115, 0
02:07,  99,  0.7, 107,  0.2,  0.8,  99,43
02:08,  79,  0.7, 104,  0.2,  0.7,  99, 1
02:09,  49,  0.3, 100,  0.3,  0.7,  79, 0
02:10,  35,  0.2,  97,  0.3,  0.5,  52, 8
02:11,  19,  0.4,  92,  0.3,  0.4,  19,59
02:12,   0,  0.0,  86,  0.3,  0.6,  19, 7
02:13,  78,  0.4,  83,  0.3,  0.5,  62,53
02:14,  82,  0.4,  79,  0.3,  0.7,  89,27
02:15,  61,  0.7,  73,  0.3,  0.7,  61, 0
02:16,  67,  0.6,  67,  0.4,  0.8,  60, 4
02:17,  42,  0.8,  62,  0.4,  1.4,  59,46
02:18,  67,  0.9,  57,  0.4,  1.2,  50,24
02:19,  69,  0.4,  57,  0.5,  1.3,  54,27
02:20,  87,  0.8,  61,  0.5,  0.7,  78,15
02:21,  93,  0.5,  66,  0.5,  0.8,  87, 1
02:22,  93,  1.1,  72,  0.6,  1.1,  93,59
02:23,  88,  1.0,  75,  0.7,  1.1,  93, 1
02:24,  83,  0.7,  76,  0.7,  1.0,  88, 0
02:25,  90,  0.5,  77,  0.7,  0.7,  83, 0
02:26,   0,  0.0,  78,  0.7,  0.5,  90, 0
02:27,   0,  0.0,  81,  0.6,  0.0,   0, 0
02:28,   0,  0.0,  84,  0.5,  0.0,   0, 0
02:29, 123,  0.4,  90,  0.5,  0.6, 123,52
02:30,  91,  0.5,  93,  0.5,  0.7,  95,35
02:31,  99,  0.7,  92,  0.4,  0.8,  95,55
02:32, 127,  0.5,  94,  0.5,  1.2, 109,12
02:33, 129,  0.1,  98,  0.4,  0.8, 124,17
02:34, 108,  0.2, 101,  0.3,  0.5, 111,12
02:35,  89,  1.0, 106,  0.4,  1.1,  90,57
02:36, 127,  0.3, 109,  0.4,  1.0,  89, 0
02:37, 152,  0.2, 109,  0.4,  1.1, 105,22
02:38, 111,  0.6, 112,  0.5,  1.1, 147, 7
02:39, 134,  0.8, 112,  0.5,  1.2, 133,35
02:40, 104,  0.6, 114,  0.5,  0.8, 134, 0
02:41,  74,  0.4, 116,  0.5,  1.5, 100,46
02:42,  98,  0.5, 113,  0.5,  1.6, 111,29
02:43, 121,  0.8, 111,  0.6,  1.2, 122,12
02:44, 112,  0.3, 111,  0.6,  1.0, 121,11
02:45,   0,  0.0, 111,  0.6,  0.5, 124,12
02:46, 103,  0.8, 111,  0.6,  0.8, 110,51
02:47, 106,  0.4, 110,  0.6,  1.1, 123,53
02:48,   0,  0.0, 106,  0.6,  0.9, 107, 5
02:49, 104,  0.4, 104,  0.5,  0.6,  56,33
02:50,   0,  0.0, 103,  0.5,  0.6,  84,41
02:51,  94,  0.9, 103,  0.5,  0.9,  94, 0
02:52, 100,  0.6, 105,  0.4,  0.9,  98, 2
02:53,  89,  0.1, 103,  0.4,  0.8,  94,20
02:54,  79,  0.8,  99,  0.4,  0.9,  42,44
02:55,  71,  0.5,  94,  0.5,  1.2,  64, 6
02:56, 104,  0.6,  92,  0.5,  0.8, 104,46
02:57, 103,  0.4,  91,  0.5,  0.6, 104, 0
02:58, 116,  0.5,  93,  0.5,  0.7,  86, 9
02:59,   0,  0.0,  93,  0.5,  0.8, 112, 7
03:00,   0,  0.0,  95,  0.5,  0.7, 124,19
03:01,  58,  0.3,  95,  0.5,  0.8, 136,13
03:02, 111,  0.6,  94,  0.5,  0.8,  49, 7
03:03,  51,  0.1,  91,  0.4,  0.6, 111, 0
03:04,  57,  0.9,  90,  0.5,  1.3,  69,32
03:05,  38,  0.8,  87,  0.5,  1.3,  44,37
03:06,  35,  0.9,  80,  0.6,  1.2,  58,33
03:07,  39,  0.8,  73,  0.6,  0.9,  35, 0
03:08,  77,  0.5,  67,  0.6,  0.9,  46,47
03:09,  98,  1.0,  66,  0.7,  1.4,  87,26
03:10, 104,  1.1,  66,  0.7,  1.1,  94,26
03:11,  78,  1.2,  66,  0.8,  1.7,  87,49
03:12,  91,  1.5,  66,  0.9,  1.7,  87,10
03:13,  60,  1.2,  70,  1.0,  1.5,  91, 0
03:14,  73,  1.2,  70,  1.0,  1.8,  62,15
03:15,  31,  1.0,  71,  1.0,  1.6,  64,20
03:16,  35,  1.2,  69,  1.1,  1.4,  33,49
03:17,  62,  1.4,  69,  1.1,  1.8,  40,26
03:18,  54,  1.7,  68,  1.2,  1.8,  57, 8
03:19,  70,  0.9,  65,  1.2,  1.7,  54, 0
03:20,  69,  1.1,  62,  1.3,  1.3,  67,34
03:21,  52,  1.1,  58,  1.3,  1.5,  45,18
03:22,  41,  1.2,  56,  1.2,  1.4,  60,57
03:23,  67,  1.5,  51,  1.2,  1.7,  44,54
03:24,  60,  1.5,  51,  1.2,  1.6,  58, 7
03:25,  16,  0.7,  50,  1.2,  1.6,  49, 5
03:26,  47,  1.1,  51,  1.2,  1.5,  43,53
03:27,  37,  1.9,  50,  1.2,  2.1,  30,50
03:28,  23,  1.7,  48,  1.2,  2.2,  30, 3
03:29,   9,  0.7,  44,  1.2,  2.0,   9,11
03:30,  19,  0.8,  40,  1.2,  1.3,   8,20
03:31,   7,  0.5,  37,  1.2,  1.5,  19,16
03:32,  29,  0.8,  34,  1.2,  2.0,  25,38
03:33,  19,  1.8,  30,  1.2,  2.0,  16,51
03:34,  19,  1.4,  26,  1.2,  1.9,  12, 1
03:35,  18,  0.3,  25,  1.2,  2.2,  56,31
03:36,  32,  1.3,  22,  1.2,  2.1, 352,38
03:37,  26,  2.5,  22,  1.3,  2.5,  22,28
03:38,   8,  1.0,  21,  1.3,  3.3,  36,12
03:39,  10,  1.6,  21,  1.4,  2.8,  25,37
03:40,  28,  1.4,  21,  1.5,  2.3,  47,11
03:41,  35,  2.0,  22,  1.6,  3.3,  29,20
03:42, 327,  1.2,  21,  1.6,  2.2,  23, 5
03:43,  74,  0.4,  20,  1.5,  1.9, 354,12
03:44,  16,  1.7,  19,  1.5,  1.8,  17,59
03:45, 360,  1.5,  17,  1.4,  1.7,  16, 0
03:46,  30,  2.9,  19,  1.4,  2.9,  32, 0
03:47,  22,  1.9,  19,  1.5,  3.2,  38,32
03:48,  43,  1.9,  20,  1.5,  3.6,   8,44
03:49,  47,  2.0,  20,  1.5,  4.1,  29, 5
03:50,  72,  2.8,  23,  1.6,  3.9,  63,44
03:51,  81,  2.4,  28,  1.6,  2.8,  72, 0
03:52,  70,  2.0,  35,  1.7,  2.4,  81, 0
03:53,  73,  1.6,  43,  1.7,  2.0,  70, 0
03:54,  58,  1.9,  47,  1.8,  2.2,  50,48
03:55,  49,  2.1,  50,  1.9,  2.1,  48,24
03:56,  82,  1.5,  53,  1.9,  2.3,  60,20
03:57,  43,  2.4,  57,  1.9,  2.5,  59,49
03:58,  76,  1.6,  60,  1.9,  3.1,  43,36
03:59,  73,  1.4,  64,  1.8,  2.3,  87,32
04:00,  95,  1.2,  66,  1.7,  2.0,  89,33
04:01,  47,  2.3,  64,  1.7,  2.8,  53,44
04:02,  58,  1.8,  60,  1.7,  2.7,  41,19
04:03,  51,  1.8,  58,  1.8,  2.7,  41,45
04:04,  23,  1.6,  57,  1.8,  2.1,  54,42
04:05,  25,  2.1,  56,  1.8,  2.8,  59,48
04:06,  49,  1.7,  54,  1.9,  3.1,  42,17
04:07,  39,  1.7,  51,  1.8,  2.3,  33,12
04:08,  35,  1.6,  50,  1.7,  2.0,  38,43
04:09,  17,  1.7,  47,  1.7,  2.5,  34,55
04:10,  38,  1.7,  44,  1.7,  1.9,  51,34
04:11,  50,  1.6,  42,  1.7,  2.1,  51,44
04:12,  62,  1.4,  42,  1.6,  1.8,  13,16
04:13,  28,  1.8,  41,  1.6,  2.8,  54,43
04:14,  31,  1.9,  40,  1.6,  2.9,   8, 5
04:15,  38,  2.6,  39,  1.7,  2.9,  48,54
04:16,  67,  0.3,  38,  1.6,  2.6,  38, 0
04:17,  17,  1.2,  37,  1.6,  1.6,   3, 8
04:18, 329,  0.8,  33,  1.5,  1.8,  25, 9
04:19,   7,  0.5,  30,  1.5,  2.4, 348,19
04:20,  37,  1.2,  27,  1.5,  1.9,  19,36
04:21,  18,  1.8,  26,  1.5,  2.0,  38,53
04:22,  36,  0.8,  26,  1.5,  2.3,  11,45
04:23,  27,  2.3,  23,  1.5,  2.6,   5,20
04:24,  22,  1.2,  22,  1.5,  2.7,  11,51
04:25,  30,  1.5,  22,  1.5,  3.1,  18,37
04:26,  18,  0.5,  21,  1.5,  2.0,  36, 4
04:27,  23,  1.4,  20,  1.5,  2.5,  12,10
04:28,   4,  2.4,  22,  1.5,  2.3,   4, 0
04:29,  14,  0.8,  24,  1.5,  2.4,   4, 0
04:30,  18,  1.7,  25,  1.6,  2.1,  23,18
04:31,  21,  2.6,  24,  1.6,  3.3,  11,20
04:32,  25,  2.8,  23,  1.6,  2.8,  25, 0
04:33,  28,  2.2,  23,  1.6,  2.8,  26, 0
04:34,   4,  2.6,  22,  1.6,  2.9, 359,42
04:35, 137,  0.3,  21,  1.6,  3.7,   8,17
04:36,  27,  1.4,  20,  1.6,  2.0,  23,39
04:37, 333,  1.7,  20,  1.6,  2.7,  23,47
04:38,   7,  1.0,  18,  1.5,  2.0,   8,53
04:39,  12,  1.7,  16,  1.7,  3.7,   6,12
04:40,  19,  3.5,  16,  1.7,  3.9,  24,50
04:41,   8,  3.0,  15,  1.7,  3.5,  19, 0
04:42,  28,  1.9,  15,  1.8,  3.6,   8,13
04:43,  18,  1.1,  16,  1.8,  2.9,  25,18
04:44,  14,  2.5,  18,  1.7,  3.6,  31,55
04:45,  22,  1.2,  17,  1.7,  2.6,  24, 6
04:46,   3,  1.4,  15,  1.6,  2.0,   6, 3
04:47,  24,  1.3,  14,  1.6,  2.0, 355, 2
04:48,  12,  2.5,  15,  1.7,  3.6,  15,56
04:49, 339,  1.2,  15,  1.7,  3.2,  20,28
04:50,  10,  1.9,  13,  1.6,  2.3,  18,52
04:51, 333,  2.8,  14,  1.6,  3.1,  11,32
04:52,  28,  2.2,  13,  1.6,  2.9,  11,24
04:53,  11,  3.2,  11,  1.6,  3.1,  12,30
04:54,   0,  0.0,   9,  1.6,  3.9,  15, 1
04:55,   4,  1.4,   9,  1.6,  3.9,  28,33
04:56, 332,  0.9,  11,  1.7,  2.8,  52,42
04:57,  71,  0.5,  10,  1.8,  3.4, 350,46
04:58,   6,  3.3,  10,  1.7,  3.2,   7, 0
04:59,  17,  3.0,  10,  1.7,  3.7,  18,19
05:00,   0,  2.1,  11,  1.8,  3.7,  18,33
05:01,  21,  2.7,  10,  1.8,  3.6, 342,32
05:02, 339,  1.4,   9,  1.8,  4.0,   3,34
05:03,  13,  1.8,   9,  1.8,  5.1, 347,18
05:04, 354,  2.3,   8,  1.9,  3.3, 339,44
05:05, 333,  1.2,   6,  1.8,  3.5, 359,20
05:06, 355,  3.5,   5,  1.9,  4.4, 342,51
05:07, 356,  0.4,   6,  1.9,  3.7, 355, 0
05:08, 338,  1.0,   5,  1.9,  2.1, 334,52
05:09, 357,  1.6,   4,  1.8,  2.6,   3,41
05:10,   4,  0.5,   3,  1.8,  3.9, 359,23
05:11,   4,  4.1,   3,  1.7,  4.1,   4, 0
05:12, 333,  0.7,   4,  1.7,  4.3, 357, 4
05:13,  12,  2.4,   4,  1.6,  3.0,  12, 8
05:14, 327,  1.6,   2,  1.6,  2.8, 338,24
05:15,  65,  1.1,   4,  1.7,  3.6, 333,21
05:16,   6,  2.2,   4,  1.5,  3.2,  33,21
05:17, 357,  3.5,   4,  1.6,  3.6, 356,59
05:18, 320,  0.4,   4,  1.6,  3.5, 357, 0
05:19, 331,  0.6,   7,  1.5,  2.4,  38,19
05:20, 355,  1.0,   6,  1.5,  2.0, 360,29
05:21,  29,  2.5,   6,  1.5,  3.7, 359,49
05:22,  11,  1.0,   7,  1.5,  3.9,   2,13
05:23, 329,  0.8,   7,  1.6,  2.9,  15,37
05:24,  59,  1.0,   8,  1.5,  2.6,  23,55
05:25,  29,  1.9,  11,  1.5,  2.7,  46,17
05:26,  17,  0.8,  11,  1.5,  1.9,  29, 0
05:27,   2,  1.5,  11,  1.5,  2.8,   8,56
05:28,  15,  0.2,  13,  1.5,  2.4,  14, 5
05:29,  23,  1.2,  11,  1.5,  1.6, 352,23
05:30,  22,  0.9,  13,  1.5,  2.2,  26,29
05:31, 298,  1.5,  14,  1.5,  3.4,  14,46
05:32,   4,  1.0,  13,  1.4,  3.1,  11,10
05:33,  24,  2.2,  13,  1.4,  2.2,  24, 0
05:34, 329,  2.7,  13,  1.4,  3.4, 345,20
05:35,  37,  1.2,  13,  1.4,  2.9,  24,29
05:36, 306,  0.7,  13,  1.4,  3.5,  10,26
05:37,  68,  0.8,  15,  1.4,  3.9,   4,52
05:38,  25,  2.0,  15,  1.5,  3.3,  21, 5
05:39,  19,  1.7,  15,  1.6,  2.9,   3,34
05:40,  53,  1.3,  15,  1.6,  2.4, 348,22
05:41,  33,  3.0,  15,  1.7,  4.3,  11,49
05:42,  34,  1.6,  15,  1.7,  4.0,  12, 3
05:43,  51,  2.3,  18,  1.8,  2.5,  54,57
05:44,   9,  2.2,  20,  1.8,  2.5,  23,48
05:45,  49,  2.6,  20,  1.8,  2.9,  24,32
05:46,  84,  0.2,  22,  1.8,  3.2,  25,16
05:47,  12,  3.2,  21,  1.8,  4.0,   9,54
05:48,  28,  2.4,  20,  1.9,  4.6,  10,34
05:49,  48,  1.0,  20,  1.9,  3.9,  29,37
05:50,  10,  2.0,  20,  1.9,  3.5, 354,13
05:51,  47,  1.9,  20,  1.9,  2.9,  36,51
05:52,  51,  2.8,  21,  1.9,  3.0,   8,58
05:53,  14,  3.3,  20,  1.9,  3.5,  15,59
05:54,  20,  1.7,  19,  2.0,  3.6,   3,31
05:55,  14,  1.0,  17,  1.9,  2.8, 360,39
05:56, 354,  1.4,  15,  1.8,  1.9,   8,45
05:57,   0,  4.2,  14,  1.9,  4.2, 356,58
05:58,  21,  1.6,  13,  1.8,  4.3,  13, 2
05:59, 359,  1.8,  13,  1.8,  2.8,   1,24
06:00,  48,  2.0,  12,  1.9,  4.1,  11,44
06:01,  22,  1.5,  11,  1.9,  3.6, 353,25
06:02,  48,  0.7,  12,  1.9,  3.3,   8,33
06:03,  29,  2.9,  10,  1.8,  3.7,   1,53
06:04, 333,  1.4,   9,  1.8,  3.7, 359, 6
06:05,  12,  2.9,   8,  1.8,  3.4, 351,49
06:06, 237,  0.8,   8,  1.9,  3.5, 339,13
06:07,  24,  0.5,   8,  1.9,  4.0,  10,26
06:08, 358,  1.6,   8,  1.8,  2.6, 348,55
06:09,  19,  0.8,  10,  1.8,  4.4,  14,22
06:10, 247,  0.0,   9,  1.7,  3.7, 342, 9
06:11,  19,  3.1,   9,  1.7,  3.5,  24,53
06:12,   8,  3.3,   8,  1.7,  4.6,   7,24
06:13,  26,  3.3,   8,  1.7,  4.2, 357,52
06:14,  16,  3.4,   8,  1.8,  4.1,  17,48
06:15, 320,  0.7,   7,  1.7,  3.4,  16, 0
06:16,  11,  1.8,   7,  1.7,  2.8, 337,15
06:17,  20,  1.1,   7,  1.7,  2.8,   3,42
06:18,  12,  2.0,   7,  1.7,  2.6,  17,52
06:19,  62,  0.4,   7,  1.7,  3.5,   7,15
06:20,  45,  2.0,   8,  1.8,  4.2,   6,31
06:21,  17,  0.9,   8,  1.9,  3.4, 357,33
06:22,  13,  2.1,   8,  1.8,  2.4,  18,49
06:23, 339,  2.4,   7,  1.9,  4.1,  25,43
06:24,  32,  2.0,   9,  1.8,  3.0,   5,22
06:25,   9,  3.1,  12,  1.9,  3.5,   9,17
06:26, 284,  0.6,  13,  2.0,  3.5,  10, 2
06:27,  34,  3.1,  13,  2.0,  3.5,   4,32
06:28, 358,  1.9,  13,  2.0,  3.9, 354,30
06:29, 303,  1.0,  10,  1.9,  2.2, 338,13
06:30, 138,  0.5,  10,  1.8,  2.5, 347,30
06:31, 319,  1.6,   9,  1.8,  3.9, 347,14
06:32,  31,  2.6,   9,  2.0,  4.8, 359,13
06:33, 290,  0.4,   9,  1.9,  3.9,   1,13
06:34, 349,  1.3,   8,  1.9,  4.7,   5,23
06:35,   4,  3.4,   5,  1.9,  4.0,   5,55
06:36,   5,  1.7,   6,  1.9,  3.6,  20,33
06:37,   0,  0.0,   5,  1.8,  3.4,  15,12
06:38, 358,  1.3,   4,  1.8,  4.1, 358,30
06:39, 358,  0.4,   6,  1.9,  4.9,   3,30
06:40,  64,  0.4,   5,  1.9,  2.7,   3,18
06:41, 332,  2.0,   5,  1.9,  2.7,   4,51
06:42,   1,  3.9,   4,  1.7,  4.1,   7,58
06:43,  90,  0.2,   6,  1.7,  3.9,   1, 0
06:44,  84,  0.5,   7,  1.5,  1.7,  74,19
06:45,  21,  1.5,   9,  1.5,  2.3,   8,18
06:46,  17,  3.7,   8,  1.5,  3.9,  14,59
06:47,   1,  0.5,   7,  1.6,  3.7,  17, 0
06:48,  43,  1.4,   7,  1.6,  3.3,  10,54
06:49, 360,  0.7,   8,  1.4,  3.0,   3, 6
06:50,  56,  1.3,   7,  1.4,  2.2, 354,11
06:51,   9,  3.7,  10,  1.5,  3.7,   9, 0
06:52,  13,  1.7,  11,  1.5,  4.0,  12,33
06:53,  16,  2.4,   9,  1.6,  3.3,   8,33
06:54,   0,  2.7,   9,  1.7,  3.6,   4, 3
06:55,  20,  1.8,  10,  1.7,  2.9,   5, 1
06:56,   2,  1.7,   9,  1.6,  2.5, 350,27
06:57, 359,  3.0,  11,  1.7,  3.4,  19,44
06:58,  19,  2.2,  12,  1.7,  3.6,  10, 2
06:59,  16,  3.5,  13,  1.7,  3.7,  14,58
07:00,  26,  2.0,  14,  1.9,  3.7,  12,27
07:01,  19,  2.2,  14,  1.9,  3.0,  45,30
07:02,   9,  3.0,  16,  1.9,  3.3,  24,28
07:03,   3,  2.1,  17,  1.9,  3.0,  34,45
07:04,  26,  2.5,  17,  2.0,  4.1,  22,40
07:05,  13,  4.8,  17,  2.1,  4.8,  13, 0
07:06, 115,  0.8,  19,  2.1,  4.9,  13, 0
07:07, 344,  2.7,  18,  2.1,  3.4,   6,43
07:08, 109,  0.2,  18,  2.0,  2.7, 344, 0
07:09,  45,  2.5,  17,  2.1,  3.7, 351,45
07:10,  30,  2.5,  17,  2.2,  4.4,  11,55
07:11,   1,  0.7,  16,  2.2,  4.5, 356,35
07:12, 360,  2.3,  13,  2.2,  3.3,   7,18
07:13,  25,  3.1,  11,  2.2,  3.8, 358,17
07:14,  26,  3.2,  11,  2.2,  4.1,   5,19
07:15,   6,  1.3,  11,  2.2,  3.7, 351,42
07:16,  15,  2.1,  12,  2.1,  2.3,  13,53
07:17,   8,  2.2,  13,  2.1,  3.4,  32,52
07:18,  11,  3.4,  15,  2.2,  3.6,   4,55
07:19,  15,  2.2,  14,  2.2,  4.1,   5,42
07:20,  18,  1.8,  13,  2.1,  2.8,  14,23
07:21,  20,  2.2,  14,  1.9,  2.2,  21, 0
07:22, 310,  1.2,  13,  1.9,  2.2,   6,32
07:23,  58,  1.0,  14,  1.8,  3.1,  24,28
07:24,   8,  2.6,  12,  1.7,  2.8,   1,58
07:25,  34,  3.7,  12,  1.8,  4.9,   7,49
07:26,  22,  2.6,  11,  1.8,  4.8,   1,12
07:27,  24,  1.8,  11,  1.8,  3.0,   1,38
07:28,  15,  1.3,  10,  1.8,  3.2,  29, 9
07:29,  24,  2.5,  12,  1.7,  3.9,  21,56
07:30, 341,  2.4,  13,  1.8,  3.6,  24,44
07:31,  26,  2.3,  11,  2.0,  3.5, 352,44
07:32, 320,  0.9,  12,  2.0,  3.8,   0, 6
07:33, 358,  0.8,  12,  2.0,  3.2,   4,12
07:34,  79,  1.4,  13,  2.0,  3.0,  18,41
07:35,   9,  2.4,  14,  2.0,  3.5,  12,13
07:36, 356,  1.2,  13,  2.0,  4.6,  17,13
07:37, 357,  3.0,  10,  2.1,  3.8,  13,58
07:38, 358,  3.9,   9,  2.0,  4.3, 357,57
07:39,   8,  2.9,   7,  2.0,  3.9, 358, 0
07:40, 265,  0.1,   5,  2.0,  4.1,   4,44
07:41, 359,  2.4,   5,  2.0,  4.7, 355,43
07:42, 337,  2.5,   4,  2.0,  3.8,   3,57
07:43,  44,  1.4,   5,  2.0,  2.6,   3,12
