00:01, +21.7,  84.6
00:02, +21.7,  84.5
00:03, +21.7,  84.2
00:04, +21.7,  84.2
00:05, +21.7,  84.0
00:06, +21.7,  83.8
00:07, +21.8,  83.7
00:08, +21.8,  83.5
00:09, +21.8,  83.5
00:10, +21.8,  83.2
00:11, +21.8,  83.2
00:12, +21.8,  82.9
00:13, +21.8,  83.0
00:14, +21.8,  83.0
00:15, +21.8,  82.9
00:16, +21.8,  82.9
00:17, +21.8,  83.0
00:18, +21.9,  83.0
00:19, +21.9,  82.9
00:20, +21.9,  82.9
00:21, +21.9,  82.9
00:22, +21.9,  82.9
00:23, +21.9,  82.7
00:24, +22.0,  82.6
00:25, +22.0,  82.3
00:26, +22.0,  82.3
00:27, +22.0,  82.1
00:28, +22.0,  82.1
00:29, +22.1,  82.0
00:30, +22.1,  81.7
00:31, +22.1,  81.6
00:32, +22.1,  81.6
00:33, +22.1,  81.5
00:34, +22.1,  81.3
00:35, +22.1,  81.1
00:36, +22.1,  81.0
00:37, +22.1,  80.5
00:38, +22.1,  80.4
00:39, +22.1,  80.5
00:40, +22.2,  80.4
00:41, +22.2,  80.5
00:42, +22.2,  80.5
00:43, +22.2,  80.7
00:44, +22.2,  80.7
00:45, +22.2,  80.5
00:46, +22.2,  80.4
00:47, +22.2,  80.2
00:48, +22.2,  80.4
00:49, +22.1,  80.7
00:50, +22.1,  80.8
00:51, +22.2,  80.7
00:52, +22.2,  80.5
00:53, +22.2,  80.3
00:54, +22.2,  80.4
00:55, +22.3,  80.2
00:56, +22.3,  80.2
00:57, +22.3,  80.2
00:58, +22.4,  80.1
00:59, +22.4,  80.3
01:00, +22.4,  80.4
01:01, +22.4,  80.5
01:02, +22.4,  80.5
01:03, +22.4,  80.2
01:04, +22.4,  80.0
01:05, +22.4,  79.8
01:06, +22.5,  79.5
01:07, +22.5,  79.6
01:08, +22.4,  79.7
01:09, +22.3,  80.0
01:10, +22.2,  80.5
01:11, +22.1,  81.0
01:12, +22.0,  81.4
01:13, +22.0,  81.7
01:14, +21.9,  82.0
01:15, +21.9,  82.2
01:16, +21.9,  82.4
01:17, +21.8,  82.5
01:18, +21.8,  82.6
01:19, +21.7,  82.8
01:20, +21.7,  83.0
01:21, +21.7,  83.0
01:22, +21.7,  83.1
01:23, +21.8,  83.2
01:24, +21.7,  83.1
01:25, +21.9,  83.1
01:26, +22.0,  82.7
01:27, +22.0,  82.5
01:28, +22.0,  82.1
01:29, +22.1,  82.1
01:30, +22.1,  82.0
01:31, +22.2,  82.0
01:32, +22.3,  81.7
01:33, +22.3,  81.5
01:34, +22.3,  81.5
01:35, +22.3,  81.3
01:36, +22.3,  81.4
01:37, +22.3,  81.4
01:38, +22.3,  81.5
01:39, +22.3,  81.2
01:40, +22.4,  81.0
01:41, +22.4,  80.9
01:42, +22.4,  80.8
01:43, +22.4,  80.7
01:44, +22.4,  80.8
01:45, +22.3,  81.0
01:46, +22.3,  81.1
01:47, +22.1,  81.3
01:48, +22.0,  81.9
01:49, +22.0,  82.6
01:50, +21.9,  83.0
01:51, +21.9,  83.3
01:52, +21.9,  83.4
01:53, +21.9,  83.6
01:54, +21.9,  83.6
01:55, +21.9,  83.6
01:56, +21.9,  83.4
01:57, +21.9,  83.3
01:58, +21.9,  83.3
01:59, +21.9,  83.3
02:00, +21.9,  83.2
02:01, +21.9,  83.1
02:02, +21.9,  83.0
02:03, +21.9,  82.7
02:04, +21.9,  82.7
02:05, +21.9,  82.7
02:06, +21.8,  82.8
02:07, +21.8,  82.7
02:08, +21.8,  82.6
02:09, +21.8,  82.5
02:10, +21.9,  82.6
02:11, +21.9,  82.4
02:12, +21.9,  82.3
02:13, +21.9,  82.3
02:14, +21.9,  82.3
02:15, +21.9,  82.4
02:16, +21.8,  82.6
02:17, +21.8,  82.6
02:18, +21.8,  82.9
02:19, +21.8,  83.1
02:20, +21.7,  83.2
02:21, +21.7,  83.3
02:22, +21.7,  83.3
02:23, +21.7,  83.3
02:24, +21.7,  83.3
02:25, +21.7,  83.4
02:26, +21.7,  83.4
02:27, +21.7,  83.3
02:28, +21.7,  83.3
02:29, +21.7,  83.3
02:30, +21.7,  83.2
02:31, +21.7,  83.2
02:32, +21.8,  83.2
02:33, +21.8,  83.0
02:34, +21.8,  82.9
02:35, +21.8,  83.0
02:36, +21.7,  83.1
02:37, +21.7,  83.4
02:38, +21.7,  83.6
02:39, +21.7,  83.7
02:40, +21.7,  83.9
02:41, +21.7,  83.8
02:42, +21.7,  83.7
02:43, +21.7,  83.4
02:44, +21.7,  83.2
02:45, +21.7,  83.1
02:46, +21.7,  83.1
02:47, +21.7,  83.1
02:48, +21.7,  83.2
02:49, +21.7,  83.3
02:50, +21.7,  83.2
02:51, +21.7,  83.1
02:52, +21.7,  83.1
02:53, +21.8,  83.3
02:54, +21.8,  83.2
02:55, +21.8,  83.1
02:56, +21.9,  83.0
02:57, +21.9,  82.9
02:58, +21.9,  83.0
02:59, +21.8,  83.1
03:00, +21.8,  83.3
03:01, +21.7,  83.5
03:02, +21.7,  83.7
03:03, +21.7,  83.8
03:04, +21.7,  84.1
03:05, +21.7,  84.1
03:06, +21.6,  84.2
03:07, +21.7,  84.3
03:08, +21.7,  84.4
03:09, +21.7,  84.4
03:10, +21.7,  84.5
03:11, +21.6,  84.5
03:12, +21.7,  84.4
03:13, +21.7,  84.4
03:14, +21.7,  84.3
03:15, +21.7,  84.3
03:16, +21.7,  84.2
03:17, +21.7,  84.1
03:18, +21.7,  84.0
03:19, +21.8,  83.8
03:20, +21.8,  83.7
03:21, +21.8,  83.7
03:22, +21.8,  83.5
03:23, +21.8,  83.4
03:24, +21.9,  83.4
03:25, +21.9,  83.4
03:26, +21.9,  83.3
03:27, +21.9,  83.4
03:28, +22.0,  83.3
03:29, +22.0,  83.2
03:30, +22.0,  83.2
03:31, +22.0,  83.2
03:32, +22.0,  83.3
03:33, +22.0,  83.3
03:34, +22.0,  83.2
03:35, +22.0,  83.4
03:36, +22.0,  83.5
03:37, +22.0,  83.5
03:38, +22.0,  83.6
03:39, +22.0,  83.8
03:40, +22.0,  84.0
03:41, +22.1,  84.2
03:42, +22.1,  84.2
03:43, +22.2,  84.1
03:44, +22.2,  84.0
03:45, +22.2,  83.9
03:46, +22.2,  83.9
03:47, +22.2,  83.9
03:48, +22.3,  83.9
03:49, +22.3,  83.7
03:50, +22.3,  83.6
03:51, +22.3,  83.3
03:52, +22.3,  83.1
03:53, +22.4,  82.8
03:54, +22.4,  82.4
03:55, +22.5,  82.3
03:56, +22.5,  82.1
03:57, +22.5,  81.9
03:58, +22.5,  81.8
03:59, +22.6,  81.8
04:00, +22.6,  81.8
04:01, +22.6,  81.7
04:02, +22.6,  81.8
04:03, +22.6,  81.9
04:04, +22.5,  82.2
04:05, +22.5,  82.4
04:06, +22.4,  82.4
04:07, +22.4,  82.4
04:08, +22.4,  82.7
04:09, +22.4,  82.8
04:10, +22.5,  82.7
04:11, +22.5,  82.8
04:12, +22.5,  82.7
04:13, +22.5,  82.7
04:14, +22.5,  82.8
04:15, +22.5,  83.0
04:16, +22.4,  83.0
04:17, +22.4,  82.9
04:18, +22.4,  83.0
04:19, +22.4,  83.2
04:20, +22.5,  83.4
04:21, +22.5,  83.4
04:22, +22.5,  83.4
04:23, +22.5,  83.5
04:24, +22.4,  83.5
04:25, +22.4,  83.6
04:26, +22.5,  83.6
04:27, +22.5,  83.8
04:28, +22.5,  83.8
04:29, +22.5,  84.1
04:30, +22.6,  84.1
04:31, +22.6,  83.8
04:32, +22.6,  83.8
04:33, +22.6,  83.6
04:34, +22.6,  83.0
04:35, +22.6,  82.8
04:36, +22.6,  82.7
04:37, +22.6,  83.1
04:38, +22.6,  83.2
04:39, +22.6,  83.0
04:40, +22.6,  82.6
04:41, +22.6,  82.4
04:42, +22.6,  82.0
04:43, +22.7,  81.8
04:44, +22.7,  82.1
04:45, +22.7,  81.9
04:46, +22.7,  81.9
04:47, +22.7,  81.8
04:48, +22.7,  82.0
04:49, +22.7,  82.2
04:50, +22.7,  82.2
04:51, +22.7,  82.0
04:52, +22.7,  81.9
04:53, +22.7,  81.9
04:54, +22.7,  82.2
04:55, +22.7,  82.4
04:56, +22.7,  82.5
04:57, +22.7,  82.6
04:58, +22.7,  82.6
04:59, +22.7,  82.5
05:00, +22.7,  82.4
05:01, +22.6,  82.6
05:02, +22.6,  82.6
05:03, +22.6,  82.5
05:04, +22.6,  82.2
05:05, +22.6,  82.1
05:06, +22.7,  81.9
05:07, +22.7,  81.4
05:08, +22.7,  81.2
05:09, +22.7,  81.4
05:10, +22.7,  81.4
05:11, +22.7,  81.5
05:12, +22.7,  81.6
05:13, +22.7,  81.5
05:14, +22.7,  81.6
05:15, +22.7,  81.7
05:16, +22.7,  81.9
05:17, +22.7,  82.1
05:18, +22.7,  82.1
05:19, +22.6,  82.1
05:20, +22.6,  82.2
05:21, +22.7,  82.2
05:22, +22.7,  82.1
05:23, +22.7,  82.1
05:24, +22.7,  82.3
05:25, +22.7,  82.4
05:26, +22.7,  82.5
05:27, +22.6,  82.6
05:28, +22.6,  82.7
05:29, +22.6,  82.7
05:30, +22.6,  82.7
05:31, +22.6,  82.8
05:32, +22.6,  83.0
05:33, +22.6,  83.1
05:34, +22.6,  83.2
05:35, +22.6,  83.3
05:36, +22.6,  83.3
05:37, +22.6,  83.3
05:38, +22.6,  83.3
05:39, +22.6,  83.4
05:40, +22.6,  83.4
05:41, +22.6,  83.4
05:42, +22.6,  83.5
05:43, +22.6,  83.4
05:44, +22.6,  83.4
05:45, +22.7,  83.3
05:46, +22.7,  83.3
05:47, +22.7,  83.2
05:48, +22.7,  83.3
05:49, +22.7,  83.5
05:50, +22.7,  83.6
05:51, +22.6,  83.7
05:52, +22.6,  83.8
05:53, +22.7,  84.0
05:54, +22.6,  84.0
05:55, +22.6,  84.0
05:56, +22.6,  84.1
05:57, +22.6,  84.2
05:58, +22.6,  84.3
05:59, +22.5,  84.5
06:00, +22.5,  84.7
06:01, +22.4,  85.0
06:02, +22.4,  85.4
06:03, +22.3,  85.5
06:04, +22.3,  85.6
06:05, +22.3,  85.6
06:06, +22.3,  85.7
06:07, +22.3,  85.8
06:08, +22.3,  85.8
06:09, +22.3,  85.8
06:10, +22.3,  85.9
06:11, +22.3,  85.9
06:12, +22.2,  85.9
06:13, +22.2,  86.0
06:14, +22.2,  86.1
06:15, +22.2,  86.0
06:16, +22.2,  86.1
06:17, +22.2,  86.1
06:18, +22.2,  86.3
06:19, +22.2,  86.3
06:20, +22.2,  86.2
06:21, +22.2,  86.3
06:22, +22.2,  86.3
06:23, +22.2,  86.3
06:24, +22.2,  86.4
06:25, +22.2,  86.6
06:26, +22.1,  86.7
06:27, +22.2,  86.8
06:28, +22.2,  86.9
06:29, +22.2,  86.9
06:30, +22.2,  87.0
06:31, +22.3,  86.8
06:32, +22.3,  86.8
06:33, +22.3,  86.6
06:34, +22.3,  86.5
06:35, +22.3,  86.3
06:36, +22.3,  86.3
06:37, +22.3,  86.0
06:38, +22.3,  85.9
06:39, +22.3,  85.8
06:40, +22.3,  85.8
06:41, +22.3,  85.8
06:42, +22.3,  85.7
06:43, +22.3,  85.8
06:44, +22.3,  85.8
06:45, +22.3,  85.9
06:46, +22.3,  85.8
06:47, +22.3,  85.8
06:48, +22.3,  85.9
06:49, +22.3,  86.1
06:50, +22.3,  86.0
06:51, +22.3,  86.1
06:52, +22.3,  86.1
06:53, +22.3,  86.2
06:54, +22.3,  86.2
06:55, +22.3,  86.2
06:56, +22.3,  86.1
06:57, +22.3,  86.1
06:58, +22.2,  86.1
06:59, +22.2,  86.1
07:00, +22.1,  86.1
07:01, +22.1,  86.2
07:02, +22.1,  86.2
07:03, +22.2,  86.2
07:04, +22.2,  86.1
07:05, +22.2,  86.0
07:06, +22.2,  86.0
07:07, +22.2,  85.8
07:08, +22.2,  85.7
07:09, +22.2,  85.7
07:10, +22.2,  85.6
07:11, +22.2,  85.5
07:12, +22.2,  85.5
07:13, +22.2,  85.6
07:14, +22.2,  85.6
07:15, +22.2,  85.6
07:16, +22.3,  85.6
07:17, +22.3,  85.7
07:18, +22.3,  85.7
07:19, +22.3,  85.6
07:20, +22.3,  85.7
07:21, +22.3,  85.7
07:22, +22.3,  85.7
07:23, +22.4,  85.6
07:24, +22.4,  85.6
07:25, +22.4,  85.6
07:26, +22.4,  85.6
07:27, +22.5,  85.2
07:28, +22.5,  85.1
07:29, +22.5,  85.1
07:30, +22.5,  85.0
07:31, +22.6,  84.9
07:32, +22.6,  85.0
07:33, +22.6,  84.9
07:34, +22.6,  84.7
07:35, +22.6,  84.6
07:36, +22.6,  84.8
07:37, +22.6,  84.6
07:38, +22.6,  84.6
07:39, +22.6,  84.6
07:40, +22.6,  84.6
07:41, +22.6,  84.6
07:42, +22.6,  84.5
07:43, +22.6,  84.5
07:44, +22.6,  84.7
07:45, +22.6,  84.7
07:46, +22.6,  84.9
07:47, +22.7,  84.8
07:48, +22.7,  84.8
07:49, +22.7,  84.6
07:50, +22.7,  84.6
07:51, +22.7,  84.7
07:52, +22.8,  84.8
07:53, +22.7,  84.7
07:54, +22.7,  84.3
07:55, +22.7,  84.4
07:56, +22.8,  84.4
07:57, +22.8,  84.4
07:58, +22.8,  84.6
07:59, +22.8,  84.5
08:00, +22.9,  84.6
08:01, +22.9,  84.4
08:02, +22.9,  84.4
08:03, +22.9,  84.3
08:04, +22.9,  84.2
08:05, +22.9,  84.1
08:06, +22.9,  84.2
08:07, +22.9,  84.3
08:08, +23.0,  84.2
08:09, +22.9,  84.2
08:10, +23.0,  83.9
08:11, +23.0,  84.0
08:12, +23.0,  83.9
08:13, +23.0,  83.7
08:14, +23.1,  83.8
08:15, +23.1,  83.6
08:16, +23.2,  83.5
08:17, +23.2,  83.6
08:18, +23.2,  83.3
08:19, +23.2,  83.1
08:20, +23.2,  82.8
08:21, +23.3,  82.8
08:22, +23.4,  83.0
08:23, +23.4,  82.8
08:24, +23.5,  82.6
08:25, +23.6,  82.1
08:26, +23.7,  81.5
08:27, +23.7,  81.1
08:28, +23.7,  80.5
08:29, +23.8,  80.3
08:30, +23.9,  80.7
08:31, +23.8,  79.6
08:32, +23.9,  79.8
08:33, +23.9,  79.5
08:34, +23.9,  79.1
08:35, +24.0,  79.3
08:36, +24.0,  78.9
08:37, +24.0,  79.0
08:38, +24.1,  79.4
08:39, +24.1,  78.6
08:40, +24.2,  79.0
08:41, +24.2,  78.9
08:42, +24.2,  78.1
08:43, +24.3,  78.3
08:44, +24.3,  78.0
08:45, +24.4,  77.7
08:46, +24.4,  77.3
08:47, +24.4,  77.3
08:48, +24.5,  77.4
08:49, +24.5,  77.2
08:50, +24.5,  76.7
08:51, +24.6,  76.7
08:52, +24.6,  76.7
08:53, +24.6,  76.7
08:54, +24.7,  77.1
08:55, +24.7,  77.1
08:56, +24.7,  76.9
08:57, +24.8,  77.1
08:58, +24.8,  77.0
08:59, +24.8,  77.0
09:00, +24.8,  76.9
09:01, +24.8,  76.8
09:02, +24.7,  76.7
09:03, +24.8,  77.1
09:04, +24.9,  77.3
09:05, +25.0,  77.8
09:06, +25.1,  77.6
09:07, +25.0,  76.9
09:08, +25.1,  76.6
09:09, +25.0,  76.5
09:10, +25.1,  77.3
09:11, +25.2,  77.5
09:12, +25.2,  77.0
09:13, +25.2,  76.9
09:14, +25.2,  77.0
09:15, +25.2,  76.8
09:16, +25.2,  76.6
09:17, +25.2,  76.6
09:18, +25.3,  77.2
09:19, +25.2,  76.2
09:20, +25.3,  76.6
09:21, +25.2,  76.6
09:22, +25.3,  77.0
09:23, +25.2,  76.1
09:24, +25.2,  76.6
09:25, +25.1,  77.0
09:26, +25.1,  77.1
09:27, +25.1,  76.7
09:28, +25.1,  76.9
09:29, +25.3,  77.8
09:30, +25.4,  77.5
09:31, +25.2,  75.5
09:32, +25.2,  76.0
09:33, +25.2,  75.9
09:34, +25.1,  76.2
09:35, +25.1,  76.5
09:36, +25.0,  76.4
09:37, +25.0,  76.7
09:38, +25.2,  77.9
09:39, +25.3,  77.5
09:40, +25.2,  77.1
09:41, +25.2,  76.6
09:42, +25.3,  76.9
09:43, +25.3,  76.5
09:44, +25.3,  75.9
09:45, +25.3,  75.8
09:46, +25.4,  76.2
09:47, +25.4,  75.4
09:48, +25.5,  75.9
09:49, +25.6,  76.3
09:50, +25.6,  75.8
09:51, +25.6,  75.2
09:52, +25.6,  75.3
09:53, +25.6,  75.2
09:54, +25.5,  74.9
09:55, +25.5,  74.8
09:56, +25.6,  75.5
09:57, +25.7,  75.7
09:58, +25.7,  75.3
09:59, +25.7,  75.2
10:00, +25.6,  74.8
10:01, +25.7,  75.1
10:02, +25.6,  74.4
10:03, +25.6,  74.4
10:04, +25.6,  74.2
10:05, +25.7,  75.0
10:06, +25.7,  74.4
10:07, +25.8,  74.9
10:08, +25.9,  75.1
10:09, +25.7,  74.1
10:10, +25.7,  74.0
10:11, +25.8,  74.4
10:12, +26.0,  74.8
10:13, +26.1,  74.4
10:14, +26.2,  74.2
10:15, +26.3,  73.9
10:16, +26.3,  73.2
10:17, +26.3,  73.1
10:18, +26.1,  72.5
10:19, +26.0,  73.4
10:20, +25.7,  72.6
10:21, +25.7,  74.1
10:22, +25.7,  75.4
10:23, +25.5,  75.1
10:24, +25.4,  74.9
10:25, +25.4,  75.8
10:26, +25.5,  76.5
10:27, +25.6,  76.8
10:28, +25.6,  76.9
10:29, +25.5,  75.6
10:30, +25.5,  75.5
10:31, +25.5,  75.5
10:32, +25.5,  75.3
10:33, +25.5,  75.2
10:34, +25.7,  75.4
10:35, +25.8,  75.4
10:36, +25.7,  74.8
10:37, +25.7,  74.8
10:38, +25.8,  74.7
10:39, +25.8,  74.6
10:40, +25.9,  75.7
10:41, +25.8,  74.3
10:42, +25.9,  74.5
10:43, +26.1,  75.3
10:44, +26.3,  75.0
10:45, +26.3,  74.3
10:46, +26.3,  73.7
10:47, +26.4,  73.8
10:48, +26.4,  73.4
10:49, +26.4,  73.0
10:50, +26.4,  72.9
10:51, +26.5,  73.0
10:52, +26.4,  72.1
10:53, +26.3,  72.4
10:54, +26.4,  73.6
10:55, +26.4,  73.7
10:56, +26.3,  73.2
10:57, +26.4,  73.4
10:58, +26.4,  73.0
10:59, +26.5,  73.3
11:00, +26.7,  73.5
11:01, +26.9,  72.9
11:02, +27.0,  72.4
11:03, +26.9,  71.5
11:04, +26.9,  71.8
11:05, +27.0,  72.2
11:06, +26.9,  71.9
11:07, +26.9,  71.8
11:08, +26.8,  71.7
11:09, +26.8,  72.6
11:10, +26.6,  73.0
11:11, +26.5,  73.3
11:12, +26.4,  73.8
11:13, +26.4,  74.4
11:14, +26.3,  74.7
11:15, +26.4,  74.7
11:16, +26.5,  74.5
11:17, +26.4,  74.1
11:18, +26.3,  73.8
11:19, +26.2,  74.0
11:20, +26.3,  75.1
11:21, +26.2,  74.5
11:22, +26.1,  74.5
11:23, +26.2,  74.8
11:24, +26.3,  75.6
11:25, +26.3,  75.4
11:26, +26.3,  75.2
11:27, +26.3,  75.1
11:28, +26.2,  74.4
11:29, +26.3,  74.7
11:30, +26.2,  74.9
11:31, +26.2,  74.2
11:32, +26.2,  73.3
11:33, +26.4,  73.2
11:34, +26.3,  71.9
11:35, +26.4,  71.5
11:36, +26.6,  72.3
11:37, +26.6,  71.8
11:38, +26.6,  72.4
11:39, +26.5,  72.1
11:40, +26.3,  71.6
11:41, +26.3,  72.0
11:42, +26.3,  72.5
11:43, +26.4,  73.0
11:44, +26.4,  72.6
11:45, +26.5,  72.5
11:46, +26.6,  72.9
11:47, +26.7,  72.2
11:48, +27.0,  72.0
11:49, +27.1,  71.7
11:50, +26.8,  69.7
11:51, +26.7,  70.0
11:52, +26.7,  70.9
11:53, +26.6,  72.0
11:54, +26.5,  72.5
11:55, +26.5,  73.5
11:56, +26.3,  73.3
11:57, +26.3,  73.5
11:58, +26.2,  73.9
11:59, +26.3,  74.8
12:00, +26.2,  74.6
12:01, +26.1,  73.8
12:02, +26.0,  74.4
12:03, +26.1,  74.8
12:04, +26.0,  74.4
12:05, +26.0,  74.3
12:06, +26.0,  75.1
12:07, +26.0,  74.5
12:08, +25.9,  74.5
12:09, +25.9,  75.0
12:10, +25.9,  74.8
12:11, +25.8,  75.0
12:12, +25.9,  75.7
12:13, +25.9,  75.7
12:14, +26.1,  75.4
12:15, +26.2,  75.9
12:16, +26.2,  75.2
12:17, +26.2,  74.6
12:18, +26.3,  74.7
12:19, +26.3,  73.8
12:20, +26.5,  73.4
12:21, +26.6,  73.2
12:22, +26.7,  72.5
12:23, +26.9,  72.0
12:24, +27.0,  71.6
12:25, +27.1,  71.3
12:26, +27.4,  71.8
12:27, +27.3,  70.3
12:28, +27.1,  69.3
12:29, +27.3,  70.5
12:30, +27.2,  69.6
12:31, +27.3,  70.4
12:32, +27.4,  70.0
12:33, +27.4,  69.7
12:34, +27.4,  69.7
12:35, +27.3,  68.3
12:36, +27.3,  68.9
12:37, +27.3,  69.8
12:38, +27.3,  70.1
12:39, +27.2,  70.1
12:40, +27.2,  70.5
12:41, +27.0,  69.8
12:42, +27.1,  71.0
12:43, +27.0,  69.6
12:44, +26.9,  69.6
12:45, +26.8,  69.8
12:46, +26.8,  70.3
12:47, +26.8,  70.9
12:48, +26.8,  71.3
12:49, +26.7,  71.5
12:50, +26.9,  72.3
12:51, +27.0,  72.4
12:52, +27.0,  71.9
12:53, +27.0,  71.6
12:54, +27.1,  72.0
12:55, +27.2,  71.0
12:56, +27.2,  70.7
12:57, +27.2,  70.5
12:58, +27.1,  70.8
12:59, +27.1,  71.5
13:00, +27.0,  71.6
13:01, +26.8,  71.3
13:02, +26.8,  71.9
13:03, +26.7,  72.2
13:04, +26.7,  72.2
13:05, +26.7,  72.5
13:06, +26.6,  72.5
13:07, +26.6,  72.6
13:08, +26.8,  72.5
13:09, +27.0,  72.1
13:10, +27.1,  71.7
13:11, +27.2,  71.7
13:12, +27.2,  70.9
13:13, +27.4,  71.0
13:14, +27.6,  70.8
13:15, +27.8,  70.6
13:16, +27.6,  69.1
13:17, +27.4,  68.7
13:18, +27.5,  69.0
13:19, +27.4,  69.0
13:20, +27.4,  70.9
13:21, +27.3,  71.3
13:22, +27.0,  70.3
13:23, +27.0,  71.7
13:24, +27.1,  72.3
13:25, +27.2,  72.0
13:26, +27.3,  72.0
13:27, +27.4,  72.4
13:28, +27.5,  71.9
13:29, +27.3,  70.6
13:30, +27.3,  70.6
13:31, +27.3,  70.9
13:32, +27.3,  71.8
13:33, +27.1,  71.0
13:34, +27.0,  71.5
13:35, +26.8,  71.0
13:36, +26.9,  71.8
13:37, +26.9,  70.9
13:38, +27.1,  71.6
13:39, +27.1,  71.5
13:40, +27.1,  71.6
13:41, +27.2,  72.0
13:42, +27.2,  71.5
13:43, +27.6,  72.0
13:44, +27.6,  70.5
13:45, +27.5,  68.6
13:46, +27.6,  69.2
13:47, +27.8,  70.8
13:48, +27.9,  70.1
13:49, +27.8,  68.9
13:50, +27.9,  69.5
13:51, +27.9,  69.7
13:52, +27.8,  69.6
13:53, +27.7,  70.2
13:54, +27.5,  69.8
13:55, +27.4,  70.4
13:56, +27.1,  70.2
13:57, +27.0,  70.2
13:58, +26.9,  71.3
13:59, +26.9,  72.6
14:00, +26.8,  72.3
14:01, +26.7,  72.9
14:02, +26.8,  73.3
14:03, +26.7,  73.2
14:04, +26.7,  73.5
14:05, +26.7,  73.8
14:06, +26.7,  73.8
14:07, +26.7,  73.1
14:08, +26.7,  73.6
14:09, +26.7,  73.5
14:10, +26.6,  73.5
14:11, +26.5,  73.7
14:12, +26.5,  74.1
14:13, +26.5,  74.8
14:14, +26.5,  75.3
14:15, +26.5,  75.5
14:16, +26.4,  75.0
14:17, +26.3,  75.1
14:18, +26.4,  75.8
14:19, +26.4,  75.8
14:20, +26.3,  75.4
14:21, +26.4,  75.5
14:22, +26.3,  74.9
14:23, +26.4,  75.0
14:24, +26.5,  74.7
14:25, +26.6,  74.9
14:26, +26.6,  74.9
14:27, +26.7,  74.7
14:28, +26.8,  74.5
14:29, +26.9,  74.7
14:30, +26.8,  74.7
14:31, +26.8,  74.6
14:32, +26.7,  74.5
14:33, +26.6,  75.1
14:34, +26.5,  75.1
14:35, +26.5,  74.8
14:36, +26.6,  75.6
14:37, +26.6,  76.1
14:38, +26.6,  75.5
14:39, +26.5,  75.1
14:40, +26.5,  74.6
14:41, +26.4,  74.7
14:42, +26.4,  74.8
14:43, +26.3,  75.1
14:44, +26.3,  75.4
14:45, +26.3,  75.9
14:46, +26.3,  75.9
14:47, +26.4,  76.1
14:48, +26.5,  76.1
14:49, +26.5,  75.7
14:50, +26.5,  75.7
14:51, +26.5,  75.6
14:52, +26.5,  75.2
14:53, +26.4,  75.2
14:54, +26.4,  75.8
14:55, +26.5,  76.4
14:56, +26.4,  76.2
14:57, +26.4,  76.5
14:58, +26.4,  76.9
14:59, +26.4,  77.0
15:00, +26.4,  77.0
15:01, +26.3,  76.6
15:02, +26.3,  75.9
15:03, +26.3,  76.5
15:04, +26.2,  76.9
15:05, +26.2,  77.5
15:06, +26.2,  77.7
15:07, +26.2,  78.1
15:08, +26.1,  78.0
15:09, +26.1,  77.8
15:10, +26.1,  78.1
15:11, +26.1,  78.4
15:12, +26.1,  78.3
15:13, +26.1,  78.3
15:14, +26.1,  78.5
15:15, +26.1,  78.2
15:16, +26.1,  78.3
15:17, +26.0,  78.1
15:18, +26.0,  78.0
15:19, +26.0,  78.1
15:20, +26.1,  78.1
15:21, +26.1,  77.8
15:22, +26.1,  77.8
15:23, +26.2,  78.0
15:24, +26.3,  77.6
15:25, +26.2,  77.6
15:26, +26.2,  77.5
15:27, +26.3,  77.9
15:28, +26.3,  77.4
15:29, +26.4,  77.5
15:30, +26.5,  77.9
15:31, +26.6,  78.3
15:32, +26.5,  77.7
15:33, +26.4,  77.9
15:34, +26.4,  78.4
15:35, +26.4,  78.4
15:36, +26.3,  79.1
15:37, +26.2,  79.6
15:38, +26.2,  80.9
15:39, +26.1,  82.1
15:40, +26.0,  82.4
15:41, +25.9,  82.4
15:42, +26.0,  84.0
15:43, +26.0,  84.6
15:44, +25.9,  84.2
15:45, +25.8,  84.0
15:46, +25.9,  84.9
15:47, +25.9,  84.4
15:48, +25.9,  84.1
15:49, +25.9,  83.1
15:50, +25.8,  81.7
15:51, +25.8,  81.3
15:52, +25.8,  81.2
15:53, +26.0,  81.6
15:54, +26.0,  81.6
15:55, +26.1,  81.2
15:56, +26.1,  80.4
15:57, +26.2,  80.6
15:58, +26.1,  79.0
15:59, +26.1,  78.7
16:00, +26.1,  78.7
16:01, +26.1,  79.2
16:02, +26.2,  79.4
16:03, +26.1,  79.0
16:04, +26.1,  79.3
16:05, +26.1,  78.9
16:06, +26.1,  79.1
16:07, +26.1,  78.9
16:08, +26.2,  78.7
16:09, +26.3,  78.8
16:10, +26.2,  78.6
16:11, +26.3,  79.0
16:12, +26.2,  79.1
16:13, +26.1,  78.7
16:14, +26.1,  78.5
16:15, +26.1,  79.3
16:16, +26.0,  79.6
16:17, +26.0,  79.8
16:18, +25.9,  80.0
16:19, +25.8,  80.2
16:20, +25.8,  80.2
16:21, +25.8,  80.7
16:22, +25.7,  81.0
16:23, +25.7,  81.0
16:24, +25.7,  81.3
16:25, +25.7,  81.4
16:26, +25.7,  81.6
16:27, +25.7,  81.8
16:28, +25.6,  82.0
16:29, +25.6,  81.9
16:30, +25.6,  81.7
16:31, +25.7,  81.5
16:32, +25.8,  81.4
16:33, +25.8,  81.2
16:34, +25.9,  81.1
16:35, +25.9,  80.9
16:36, +25.9,  80.1
16:37, +25.9,  80.0
16:38, +26.0,  80.0
16:39, +25.9,  79.3
16:40, +26.0,  79.5
