00:01, 324,  6.5, 331,  5.3,  7.6, 328,27
00:02, 357,  7.8, 333,  5.4, 10.0, 333,41
00:03, 344,  4.6, 335,  5.4,  8.1, 338,31
00:04, 311,  3.9, 337,  5.3, 10.2, 326,50
00:05, 348,  7.2, 338,  5.5, 10.6, 321, 5
00:06, 247,  2.6, 338,  5.4, 10.5, 335,13
00:07, 321,  6.7, 337,  5.3,  8.2, 327,27
00:08, 329,  8.7, 336,  5.3,  9.3, 334,59
00:09, 355,  7.7, 335,  5.3,  8.7, 329, 0
00:10, 337,  8.5, 337,  5.3, 10.8, 344,17
00:11,  27,  5.5, 337,  5.5, 11.8, 336, 8
00:12, 336,  8.4, 337,  5.3,  9.6, 341,59
00:13, 334,  3.8, 336,  5.3,  8.4, 336, 0
00:14, 315,  3.4, 336,  5.2,  8.3, 342,48
00:15,   2,  5.3, 335,  5.0,  7.6, 326,22
00:16, 322,  2.3, 335,  5.1,  8.6, 331,57
00:17, 347,  6.5, 336,  5.1,  7.9, 336,18
00:18, 334,  3.7, 337,  5.2,  9.4, 330, 5
00:19, 340,  7.0, 338,  5.2,  7.1, 343,59
00:20, 315,  6.7, 337,  5.1,  9.0, 332,49
00:21, 336,  6.3, 337,  5.0,  9.2, 324, 2
00:22, 310,  6.5, 337,  5.2, 10.5, 331, 4
00:23, 324,  5.6, 338,  5.2,  7.3, 343,39
00:24, 347,  6.6, 339,  5.2,  9.4, 337,17
00:25, 340,  4.6, 339,  5.1,  9.3, 336,24
00:26, 310,  2.6, 339,  5.0,  7.9, 339,54
00:27, 321,  1.4, 339,  5.0, 11.2, 340,27
00:28, 340,  9.6, 338,  5.0, 10.2, 334,59
00:29, 338,  8.9, 337,  5.2,  9.7, 339,59
00:30, 326,  8.2, 338,  5.3,  9.3, 341,32
00:31, 356,  3.8, 337,  5.2,  8.9, 330,43
00:32,   9,  4.1, 337,  5.1,  9.7, 330,17
00:33, 327,  6.1, 338,  5.0,  6.9, 341,16
00:34, 339,  6.1, 338,  5.0,  8.9, 343,18
00:35, 334,  6.1, 338,  5.0,  8.7, 334,12
00:36, 333,  5.7, 338,  5.1, 10.5, 341,23
00:37, 315,  7.4, 337,  5.2,  9.3, 339,51
00:38, 346,  2.8, 337,  5.1, 10.0, 343,16
00:39, 327,  2.5, 337,  4.9,  7.7, 348,37
00:40, 345,  7.0, 337,  4.8, 10.2, 341,38
00:41, 328,  4.1, 336,  4.8, 10.5, 346, 2
00:42, 350,  5.1, 336,  4.7,  8.7, 325,30
00:43, 307,  4.7, 334,  4.8,  9.0, 317,14
00:44, 319,  3.0, 334,  4.8,  9.2, 323, 7
00:45, 347,  4.3, 334,  4.9,  9.8, 336,29
00:46,   6,  2.7, 334,  4.8,  7.4, 352,20
00:47,  11,  3.3, 335,  4.6,  9.7, 348, 7
00:48, 356,  1.1, 336,  4.7, 11.8, 343,54
00:49, 329,  3.6, 337,  4.9, 10.4, 333,41
00:50, 309,  5.7, 337,  4.8,  7.4, 342,12
00:51, 338,  7.9, 337,  4.8,  8.6, 331,55
00:52, 343,  5.2, 338,  4.8,  7.9, 338, 0
00:53, 320,  3.7, 339,  4.8,  8.5, 320,27
00:54, 327,  2.9, 339,  4.6,  6.6, 330,19
00:55, 332,  8.1, 338,  4.6, 10.2, 322,31
00:56, 333,  4.2, 337,  4.8,  9.4, 341,31
00:57, 360,  3.2, 337,  4.8,  9.0, 348,44
00:58, 358,  4.9, 337,  4.8, 10.3, 336,44
00:59, 317,  6.0, 336,  4.8, 10.5, 307,53
01:00, 334,  7.4, 334,  5.1, 11.2, 311,20
01:01, 320,  7.3, 333,  5.2,  9.7, 318, 2
01:02, 332,  5.5, 332,  5.3,  8.7, 327,32
01:03, 330,  4.0, 331,  5.4, 10.4, 323,25
01:04, 302,  3.2, 331,  5.5,  7.8, 343,33
01:05, 324,  7.4, 330,  5.4,  7.1, 325, 0
01:06, 315,  6.1, 328,  5.4,  8.6, 322, 2
01:07, 308,  3.6, 325,  5.5, 11.0, 324,50
01:08, 294,  4.4, 324,  5.6, 10.0, 339,26
01:09, 335,  6.7, 323,  5.6,  8.0, 312,54
01:10, 332,  7.3, 323,  5.6,  9.4, 330, 9
01:11, 334,  8.3, 323,  5.6,  9.6, 327,11
01:12, 339,  2.6, 323,  5.7,  9.7, 334,10
01:13, 311,  6.6, 323,  5.6,  8.6, 324,34
01:14, 300,  6.5, 322,  5.7,  8.6, 321,22
01:15, 351,  4.0, 323,  5.7,  8.9, 319,47
01:16, 319,  9.3, 324,  5.8, 10.4, 324,48
01:17, 325,  4.4, 324,  5.8,  9.5, 319, 0
01:18, 320,  4.6, 324,  5.7, 11.5, 312, 6
01:19, 324,  6.0, 324,  5.8, 11.6, 317,21
01:20, 326,  5.5, 323,  5.7, 10.4, 309,23
01:21, 321,  7.6, 324,  5.5,  8.4, 329,38
01:22, 341,  1.3, 323,  5.4,  8.4, 326, 2
01:23, 333,  7.4, 323,  5.2,  7.4, 339,56
01:24, 330,  5.0, 325,  5.4, 10.4, 330,43
01:25, 320,  3.9, 324,  5.3,  7.6, 331,14
01:26, 315,  6.1, 324,  5.3, 10.1, 311,24
01:27, 307,  7.0, 323,  5.4, 10.5, 331, 4
01:28, 313,  5.2, 323,  5.4, 10.6, 329,41
01:29, 323,  7.3, 324,  5.4, 11.1, 321,13
01:30, 327,  7.7, 324,  5.4,  9.6, 326,22
01:31, 304,  3.6, 324,  5.3, 10.3, 325,23
01:32, 334,  5.4, 323,  5.4,  6.7, 318,48
01:33,  40,  2.6, 324,  5.4,  9.4, 327, 4
01:34, 314,  8.4, 323,  5.3,  8.8, 314,59
01:35, 311,  6.1, 325,  5.2,  8.4, 314, 0
01:36,  15,  4.4, 327,  5.1,  9.1, 330,40
01:37, 349,  4.5, 328,  5.1,  8.3, 318,49
01:38, 338,  4.6, 328,  4.9,  8.5, 320,44
01:39, 295,  3.9, 328,  4.9, 10.7, 328,47
01:40, 314,  4.7, 328,  5.0,  8.5, 318,43
01:41, 338,  4.7, 328,  5.0,  8.7, 317,35
01:42, 313,  6.0, 327,  5.0,  7.5, 332,14
01:43, 317,  6.7, 326,  5.2, 10.3, 309,53
01:44, 310,  2.6, 325,  5.3,  9.1, 319, 2
01:45, 322,  5.7, 324,  5.5,  9.9, 311,27
01:46, 323,  8.4, 322,  5.5,  8.5, 333,59
01:47, 337,  5.3, 321,  5.5, 10.9, 331,12
01:48, 326,  4.2, 321,  5.7, 10.6, 315,32
01:49, 336,  5.3, 321,  5.4,  6.1, 331, 8
01:50, 307,  2.3, 321,  5.2,  7.8, 330,18
01:51, 329,  7.4, 320,  5.3,  8.0, 325,40
01:52, 317,  6.9, 321,  5.4,  9.2, 327, 9
01:53, 320,  1.5, 322,  5.4, 11.6, 329,30
01:54, 318,  6.1, 324,  5.5,  9.7, 312,20
01:55, 320,  2.6, 324,  5.3,  8.1, 330, 2
01:56, 336,  6.9, 325,  5.2, 11.4, 324,42
01:57, 324,  8.2, 325,  5.3, 10.4, 315,54
01:58, 338,  3.9, 325,  5.3, 12.0, 311, 4
01:59, 322,  5.2, 326,  5.4,  8.9, 318,35
02:00, 304,  4.0, 327,  5.6, 10.6, 332,47
02:01, 317,  8.3, 327,  5.6, 11.6, 318,52
02:02, 320,  5.7, 327,  5.5, 10.7, 320,50
02:03, 306,  4.9, 325,  5.5, 11.1, 331,50
02:04, 316,  9.6, 326,  5.6,  9.5, 341, 5
02:05, 309,  6.0, 326,  5.9, 11.5, 319,16
02:06, 315,  5.7, 325,  6.0,  9.5, 323,17
02:07, 344,  5.7, 326,  5.8,  9.3, 324, 2
02:08, 337,  5.3, 325,  5.8,  7.3, 316,19
02:09, 315,  3.4, 324,  5.6,  9.4, 322,46
02:10, 310,  4.4, 322,  5.6,  7.9, 324,17
02:11, 260,  3.2, 322,  5.5,  9.2, 324,40
02:12, 305,  5.2, 322,  5.4,  7.8, 334, 9
02:13, 332,  3.8, 321,  5.3,  7.9, 314,22
02:14,   5,  4.8, 320,  5.1,  9.6, 339,39
02:15, 344,  3.3, 322,  5.0,  8.9, 323,46
02:16, 336,  3.9, 323,  4.8, 10.4, 322,54
02:17, 295,  4.1, 322,  4.7,  9.0, 312,42
02:18, 315, 10.4, 322,  4.8, 10.6, 323,59
02:19, 313,  6.0, 323,  4.9, 10.4, 315, 0
02:20, 333,  9.4, 324,  5.1, 10.4, 312,46
02:21, 336,  6.0, 323,  5.1,  9.4, 333, 0
02:22, 311,  7.8, 324,  5.3, 12.4, 323,17
02:23, 345,  4.9, 325,  5.4, 11.5, 320,29
02:24, 338,  2.8, 325,  5.5,  9.2, 330, 6
02:25, 320,  4.3, 323,  5.6, 13.3, 310,34
02:26, 309,  7.0, 323,  5.8, 10.1, 320,48
02:27, 357,  1.5, 324,  5.9,  9.6, 332,15
02:28, 346,  6.7, 325,  5.8,  9.9, 330,58
02:29, 317,  3.3, 326,  5.6,  7.2, 341, 5
02:30, 328,  8.8, 327,  5.5,  9.8, 333,58
02:31, 317,  7.8, 327,  5.5, 10.5, 341,33
02:32, 309,  9.5, 329,  5.5, 11.0, 326,41
02:33, 314,  7.6, 329,  5.5, 10.6, 333, 7
02:34, 334,  8.0, 330,  5.6,  9.4, 328,35
02:35, 321,  6.7, 331,  5.4, 10.3, 351, 5
02:36, 343,  8.9, 332,  5.5, 11.8, 333,11
02:37, 309,  5.7, 332,  5.4,  8.9, 343, 0
02:38, 311,  3.7, 331,  5.4,  9.2, 315,34
02:39, 329,  8.7, 331,  5.5,  8.8, 331, 0
02:40, 359,  4.0, 330,  5.7, 10.9, 328,29
02:41, 341,  5.8, 331,  5.7,  8.1, 335,16
02:42, 311,  5.4, 329,  5.6, 10.6, 339, 2
02:43, 318,  7.4, 330,  5.6,  9.1, 331,54
02:44, 328,  4.1, 328,  5.6, 10.0, 333,14
02:45, 341,  0.6, 327,  5.6,  9.3, 321,33
02:46, 316,  5.6, 327,  5.3,  9.9, 341,28
02:47, 343,  5.3, 327,  5.3,  7.9, 337,49
02:48, 338,  2.4, 328,  5.2,  8.7, 332,37
02:49, 278,  4.6, 327,  5.3, 10.1, 321,35
02:50, 343,  5.6, 327,  5.1,  8.6, 334,34
02:51, 327,  8.3, 326,  4.9,  8.4, 328,59
02:52, 356,  4.7, 326,  4.8,  8.3, 327, 0
02:53, 337,  7.3, 326,  4.7, 10.0, 330,15
02:54, 318,  7.5, 327,  4.7, 10.6, 314,56
02:55, 302,  6.0, 327,  4.9,  9.2, 316,26
02:56, 322,  6.6, 326,  5.1, 10.6, 321,51
02:57, 355,  1.8, 326,  5.2, 10.5, 337,33
02:58, 331,  6.8, 326,  5.2,  7.7, 319,46
02:59, 322,  6.7, 328,  5.1,  7.3, 346,19
03:00, 313,  6.0, 328,  5.2,  8.2, 341,30
03:01, 298,  6.5, 327,  5.3,  8.9, 310,51
03:02, 324,  7.1, 328,  5.5,  9.5, 332,30
03:03, 346,  6.5, 330,  5.4,  8.5, 339,11
03:04, 345,  7.4, 332,  5.3,  7.9, 345,59
03:05,  10,  3.1, 333,  5.2,  7.7, 317,21
03:06, 327,  6.5, 334,  5.1, 11.0, 334,11
03:07, 316,  3.1, 336,  5.1,  9.9, 342,50
03:08, 347,  5.9, 336,  5.1,  7.4, 316,13
03:09, 318,  0.5, 336,  5.1,  9.3, 336,41
03:10, 342,  8.3, 337,  5.2, 10.2, 335,58
03:11, 359,  4.4, 338,  5.0,  8.3, 342, 0
03:12, 342,  5.1, 340,  5.0,  9.3, 330,42
03:13, 337,  5.2, 339,  4.9,  7.7, 334, 8
03:14, 335,  5.6, 338,  4.8,  6.3, 328,48
03:15, 322,  4.1, 337,  4.7,  8.4, 321,40
03:16, 317,  6.3, 335,  4.6,  7.9, 327,32
03:17, 304,  6.5, 333,  4.5,  8.9, 322,51
03:18, 328,  7.4, 332,  4.5,  7.7, 312,58
03:19, 324,  4.2, 329,  4.6,  8.9, 324,48
03:20, 340,  5.5, 328,  4.7, 10.4, 320, 4
03:21, 325,  6.8, 328,  4.8,  8.6, 307, 4
03:22, 310,  2.7, 327,  4.6,  7.9, 333,20
03:23, 336,  0.7, 326,  4.8,  8.5, 308,38
03:24, 345,  4.0, 325,  4.8,  6.9, 337,16
03:25,  21,  2.5, 327,  4.8,  9.2, 330,14
03:26, 342,  5.5, 328,  4.9,  9.2, 324,25
03:27, 334,  8.4, 330,  4.9,  8.9, 340,12
03:28, 328,  7.7, 331,  4.9, 12.3, 353, 4
03:29,   6,  6.5, 334,  4.9,  7.9, 334, 5
03:30, 359,  1.5, 335,  4.7,  9.2, 338,27
03:31, 250,  1.2, 336,  4.6,  8.0, 349,27
03:32, 318,  8.2, 336,  4.7,  9.7, 319,53
03:33, 328,  8.2, 337,  4.8,  8.7, 328, 4
03:34,   2,  3.3, 338,  4.8,  8.3, 326, 1
03:35,   3,  2.1, 338,  4.9,  9.8, 337, 6
03:36, 344,  3.7, 339,  4.8,  7.2, 318,18
03:37, 331,  5.1, 338,  4.7,  8.6, 351,15
03:38, 337,  8.1, 338,  4.7,  7.9, 323,30
03:39, 340,  6.8, 337,  4.8, 10.0, 328,56
03:40,  16,  4.0, 337,  4.8,  9.6, 318, 7
03:41, 323,  4.5, 336,  4.8,  9.3, 330,35
03:42, 332,  2.0, 335,  4.8,  8.2, 316,23
03:43, 336,  6.8, 336,  4.7,  9.5, 325,28
03:44, 325,  7.0, 335,  4.8,  9.3, 330,49
03:45, 343,  6.2, 335,  4.8,  9.5, 326,47
03:46,  24,  5.4, 335,  4.9,  7.1, 338,26
03:47, 323,  6.9, 334,  5.0,  7.9, 335,15
03:48, 317,  7.5, 333,  4.9,  9.1, 319,22
03:49, 331,  5.6, 334,  4.9,  8.2, 315, 1
03:50,  34,  2.3, 334,  4.9,  8.1, 340,47
03:51, 317,  7.3, 334,  5.0, 10.6, 328,24
03:52, 332,  3.0, 333,  5.0,  9.2, 327, 5
03:53, 325,  5.5, 331,  5.1, 10.1, 320,18
03:54, 359,  3.0, 330,  5.1,  8.6, 332,44
03:55, 349,  5.7, 330,  4.9,  8.4, 338,26
03:56, 291,  2.1, 331,  5.1,  8.9, 341,22
03:57, 340,  4.6, 331,  5.1, 10.6, 332,44
03:58,   2,  4.6, 332,  5.2,  8.8, 330,47
03:59, 327,  3.6, 332,  5.2,  8.4, 347,47
04:00, 312,  4.3, 331,  5.2,  8.6, 318, 3
04:01, 317,  5.3, 330,  5.2,  9.9, 316,14
04:02, 313,  3.3, 330,  5.2,  8.9, 319,13
04:03, 327,  7.1, 330,  5.2,  7.4, 326,59
04:04, 337,  7.3, 330,  5.1,  8.2, 318,52
04:05, 316,  8.1, 329,  5.2,  7.9, 317, 0
04:06, 344,  3.6, 327,  5.1,  8.2, 315, 0
04:07, 316,  3.3, 328,  5.0,  8.3, 327,35
04:08, 340,  5.4, 327,  4.8,  7.6, 338,41
04:09, 318,  6.3, 326,  4.8,  7.9, 323, 7
04:10, 330,  5.4, 326,  4.9,  9.8, 337,54
04:11, 218,  0.8, 327,  4.9,  9.0, 335,44
04:12, 340,  6.0, 328,  4.9,  8.5, 348,24
04:13, 320,  5.8, 330,  4.9, 11.0, 335,34
04:14, 329,  3.0, 330,  4.9, 10.2, 340,39
04:15, 330,  7.2, 331,  5.0,  9.8, 331,39
04:16, 322,  6.2, 332,  4.9,  8.5, 329,58
04:17, 324,  4.1, 332,  5.0,  9.2, 318,41
04:18, 313,  8.2, 330,  5.0,  9.7, 315,24
04:19, 359,  5.2, 331,  5.1,  9.6, 322, 1
04:20, 312,  2.8, 331,  5.0,  9.2, 327,13
04:21, 291,  2.9, 330,  4.9,  8.1, 313,35
04:22, 126,  0.9, 330,  4.7,  5.7, 338,30
04:23, 334,  6.1, 331,  4.5,  7.5, 326,52
04:24, 318,  2.6, 331,  4.5,  9.1, 335, 8
04:25,   5,  5.8, 330,  4.2,  7.0, 313,50
04:26, 333,  8.2, 332,  4.4,  8.5, 351,49
04:27, 322,  6.8, 333,  4.5,  9.5, 334, 6
04:28, 329,  3.4, 336,  4.6,  8.5, 349,14
04:29, 348,  8.9, 337,  4.4,  9.7, 336,43
04:30,  10,  4.5, 337,  4.6, 10.5, 338, 4
04:31, 336,  5.3, 337,  4.6,  9.2, 323,39
04:32, 294,  2.7, 337,  4.8,  7.2, 335,54
04:33,  20,  2.8, 336,  5.0, 10.0, 333,23
04:34, 333,  5.8, 337,  4.7,  5.6, 345,22
04:35, 342,  3.4, 337,  4.8,  9.3, 313,36
04:36, 327,  7.8, 335,  4.8,  8.9, 325,58
04:37, 329,  3.6, 334,  4.6,  8.2, 329,46
04:38, 334,  3.3, 333,  4.6,  7.6, 334,21
04:39, 338,  6.9, 332,  4.5, 10.4, 321,49
04:40,  64,  2.3, 333,  4.4,  9.9, 341,39
04:41, 330,  6.5, 334,  4.6,  9.2, 337,52
04:42,   5,  3.1, 335,  4.5,  7.4, 347,10
04:43, 298,  0.7, 334,  4.4,  7.4, 331,42
04:44, 356,  3.6, 334,  4.6,  8.9, 334, 8
04:45, 322,  5.1, 336,  4.6,  9.9, 332, 8
04:46, 336,  6.9, 336,  4.5,  6.7, 336, 0
04:47,   6,  2.9, 336,  4.5,  9.5, 329,13
04:48, 335,  8.8, 337,  4.5,  9.2, 339,59
04:49, 311,  4.3, 337,  4.5,  8.8, 335, 0
04:50, 310,  1.2, 336,  4.3,  6.8, 311,12
04:51, 357,  5.2, 335,  4.3,  9.5, 339,40
04:52, 320,  3.4, 337,  4.4,  8.1, 332,34
04:53, 311,  5.5, 337,  4.5,  9.1, 335,16
04:54, 343,  1.9, 338,  4.5,  9.2, 336,14
04:55, 332,  5.5, 337,  4.4,  9.0, 338,12
04:56,  49,  1.7, 338,  4.4,  7.8, 326,32
04:57, 322,  6.7, 338,  4.4,  7.2, 347,45
04:58,   1,  3.4, 339,  4.4,  7.9, 340,47
04:59, 335,  5.8, 340,  4.4,  7.3, 355,12
05:00, 334,  7.8, 341,  4.6,  9.1, 334,43
05:01, 340,  4.8, 341,  4.6,  8.5, 338,23
05:02, 315,  6.3, 340,  4.8,  9.9, 341,20
05:03, 307,  4.7, 340,  4.6,  7.9, 353,53
05:04, 333,  6.6, 339,  4.7,  9.7, 333,14
05:05, 334,  5.7, 339,  4.7,  8.4, 330,47
05:06, 319,  7.6, 338,  4.8,  9.3, 342,29
05:07, 335,  3.7, 337,  4.8,  8.2, 346,22
05:08, 337,  4.5, 337,  4.8,  7.6, 349,46
05:09, 322,  4.3, 337,  4.7,  6.9, 320,51
05:10, 321,  5.7, 336,  4.6,  8.9, 312,46
05:11, 335,  6.3, 334,  4.5,  7.2, 321,15
05:12, 355,  1.0, 333,  4.2,  6.4, 329, 1
05:13, 353,  4.4, 333,  4.3,  8.8, 344,34
05:14, 343,  6.3, 334,  4.4,  9.1, 343,58
05:15, 342,  5.8, 335,  4.4,  7.4, 326,14
05:16, 349,  9.2, 336,  4.5,  9.1, 346, 0
05:17, 328,  7.3, 336,  4.6, 10.2, 325,42
05:18, 323,  4.0, 335,  4.7,  7.3, 328, 0
05:19, 355,  6.9, 335,  4.9, 10.1, 340,29
05:20, 306,  2.8, 336,  4.9,  8.3, 333,33
05:21, 228,  0.5, 337,  5.0,  8.9, 339,33
05:22, 330,  2.5, 337,  5.0,  7.0, 323, 8
05:23, 346,  4.7, 337,  5.0,  8.0, 319,20
05:24, 306,  1.9, 336,  4.8,  7.8, 332,12
05:25, 326,  2.9, 335,  4.7,  7.4, 313,41
05:26, 335,  6.9, 335,  4.6,  8.1, 335,59
05:27, 334,  4.5, 335,  4.5,  7.4, 349,45
05:28, 332,  6.7, 335,  4.5,  7.9, 328,59
05:29,  68,  3.3, 336,  4.4,  8.9, 348,18
05:30, 321,  3.4, 336,  4.4,  7.7, 323,26
05:31, 334,  5.9, 336,  4.4,  9.3, 335,46
05:32, 326,  3.6, 336,  4.4,  9.0, 339,16
05:33, 305,  6.2, 336,  4.4,  9.5, 332,43
05:34, 341,  3.8, 336,  4.6,  9.9, 331,33
05:35, 300,  5.0, 336,  4.7,  8.2, 328, 8
05:36, 338,  3.2, 335,  4.8,  9.3, 310,47
05:37, 323,  6.4, 334,  4.7,  6.9, 326,57
05:38, 341,  5.9, 335,  4.7,  7.5, 323,14
05:39, 321,  4.4, 334,  4.4,  6.1, 348,42
05:40, 345,  2.9, 334,  4.3,  6.0, 337,11
05:41, 316,  2.7, 334,  4.3,  8.3, 341,38
05:42, 314,  5.0, 335,  4.5,  8.9, 338,49
05:43, 336,  4.4, 334,  4.3,  5.6, 311, 1
05:44, 315,  4.5, 334,  4.1,  5.7, 333,51
05:45, 335,  7.6, 333,  4.1,  8.7, 327,26
05:46, 284,  1.3, 331,  4.2,  8.8, 325,50
05:47, 342,  4.9, 331,  4.4,  8.2, 301,26
05:48, 333,  6.4, 331,  4.4,  7.6, 334, 7
05:49, 311,  4.6, 330,  4.5,  7.5, 335,30
05:50, 323,  1.8, 331,  4.4,  6.5, 355,31
05:51, 272,  3.8, 330,  4.3,  7.8, 351,56
05:52, 322,  6.4, 330,  4.2,  7.2, 338, 7
05:53, 324,  1.2, 330,  4.3,  7.4, 329,40
05:54, 348,  6.9, 332,  4.4,  7.2, 351,59
05:55, 345,  2.7, 334,  4.4,  8.7, 343,22
05:56, 332,  4.0, 337,  4.1,  6.1, 344,38
05:57, 217,  0.8, 338,  4.0,  6.0, 334,51
05:58, 321,  2.8, 338,  3.8,  5.8, 328,21
05:59, 352,  5.9, 338,  3.9,  8.2, 315,42
06:00, 318,  4.7, 336,  4.0,  7.0, 330,36
06:01, 338,  2.2, 337,  4.1,  7.7, 351,37
06:02, 347,  3.3, 337,  4.1,  8.2, 346, 8
06:03, 339,  4.2, 337,  4.1,  7.7, 324,20
06:04, 278,  2.2, 335,  4.1,  7.5, 319,22
06:05, 308,  3.0, 334,  4.0,  6.3, 329,36
06:06, 339,  2.5, 333,  3.8,  3.7, 354,57
06:07, 323,  2.0, 333,  3.7,  6.4, 323,20
06:08, 346,  3.8, 333,  3.9,  8.8, 341,28
06:09,   2,  7.2, 333,  3.8,  7.3,   3,59
06:10, 266,  0.9, 334,  3.9,  8.9, 351,19
06:11, 323,  6.8, 333,  3.8,  7.1, 317,15
06:12, 357,  4.4, 332,  3.9,  6.8, 323, 0
06:13, 347,  7.1, 333,  4.0,  9.3, 344,31
06:14, 349,  5.6, 334,  4.0,  9.3, 345, 2
06:15, 348,  7.5, 334,  4.2,  8.1, 341,18
06:16,  13,  4.8, 335,  4.6,  8.7, 345,22
06:17, 340,  6.6, 336,  4.8, 10.0, 338,51
06:18, 349,  6.7, 336,  4.9,  7.7, 327,31
06:19, 329,  9.0, 336,  4.9,  9.1, 330,59
06:20,  39,  2.0, 336,  4.9,  9.0, 329, 0
06:21, 336,  6.8, 337,  5.0, 10.4, 334,29
06:22, 299,  8.0, 337,  5.1,  9.2, 314,55
06:23, 316,  2.7, 336,  5.1,  8.4, 315, 1
06:24, 341,  4.3, 335,  5.2,  9.1, 331,44
06:25, 358,  3.4, 334,  5.1,  9.1, 333,37
06:26, 329,  3.4, 334,  5.1, 10.9, 342,37
06:27, 353,  5.7, 333,  5.1,  9.2, 328, 5
06:28, 333,  3.2, 333,  5.2, 10.5, 345,18
06:29, 322,  5.7, 333,  5.3,  9.3, 314,56
06:30, 350,  2.9, 334,  5.3,  8.7, 347, 4
06:31,  17,  2.3, 334,  5.1,  7.0, 329,27
06:32, 349,  7.2, 335,  5.1,  7.3, 353,32
06:33,  32,  2.2, 336,  5.1, 10.5, 331, 2
06:34, 332,  1.0, 336,  5.0,  9.2, 316,33
06:35, 321,  5.0, 338,  4.9,  7.8, 338,53
06:36, 335,  9.8, 338,  4.9,  9.9, 339,59
06:37, 324,  5.5, 339,  5.1, 10.9, 329,32
06:38, 296,  3.1, 338,  5.0, 10.8, 322,39
06:39,   4,  2.0, 339,  4.9,  7.8, 335,45
06:40, 269,  0.1, 339,  4.9,  8.6, 341,28
06:41, 336,  4.2, 338,  5.1, 10.3, 344,40
06:42, 322,  6.5, 338,  5.0,  7.6, 331,45
06:43, 336,  3.7, 337,  4.9,  8.0, 333,53
06:44, 306,  2.8, 337,  4.8,  8.5, 312,49
06:45, 292,  4.7, 337,  4.9, 10.5, 333,52
06:46, 318,  6.6, 337,  4.8,  6.5, 340, 7
06:47, 338,  6.6, 337,  4.7, 10.4, 319,10
06:48, 325,  4.1, 337,  4.6,  8.6, 342,28
06:49, 339,  7.0, 335,  4.7,  9.1, 320,11
06:50, 350,  4.9, 335,  4.9, 10.7, 340,36
06:51, 318,  3.3, 335,  4.9,  8.5, 349,19
06:52, 329,  4.9, 335,  4.9, 10.6, 335,28
06:53, 326,  4.5, 335,  5.0,  8.5, 336,16
06:54, 305,  3.3, 335,  5.1,  9.5, 337,23
06:55, 321,  6.5, 335,  5.0,  8.0, 336,45
06:56, 355,  3.8, 335,  5.0,  7.6, 332,27
06:57, 342,  5.7, 336,  4.8,  6.6, 337,33
06:58, 320,  5.2, 336,  4.7,  7.5, 338,10
06:59, 337,  6.3, 336,  4.6,  8.0, 326,56
07:00, 307,  2.9, 335,  4.4,  6.5, 314,42
07:01, 334,  5.3, 335,  4.4,  9.4, 341,41
07:02, 331,  5.0, 333,  4.5,  9.2, 326,28
07:03, 223,  2.3, 333,  4.6, 10.1, 350,20
07:04, 335,  3.5, 334,  4.5,  7.7, 326,45
07:05, 323,  6.5, 335,  4.6,  9.8, 340,11
07:06, 320,  4.5, 335,  4.9,  9.1, 354,22
07:07, 324,  2.9, 336,  4.9,  9.6, 340,10
07:08, 337,  5.6, 336,  5.0,  9.7, 336,40
07:09, 311,  4.8, 336,  5.0,  8.4, 341, 5
07:10, 348,  4.2, 338,  5.2,  9.0, 330,19
07:11, 327,  3.5, 338,  5.0,  7.3, 337,46
07:12, 341,  5.0, 340,  5.0,  8.2, 342,56
07:13, 336,  6.7, 339,  4.9,  8.2, 340,22
07:14, 343,  7.9, 339,  5.0,  8.6, 328, 2
07:15, 187,  0.5, 339,  4.8,  8.3, 346, 0
07:16, 350,  4.8, 338,  4.6,  6.8, 341,39
07:17, 359,  5.9, 339,  4.6,  6.9,   1,45
07:18, 292,  3.2, 338,  4.6,  8.2, 321,20
07:19, 311,  4.4, 339,  4.6,  6.7, 317,13
07:20, 325,  6.2, 339,  4.6,  9.2, 335,58
07:21, 324,  5.2, 338,  4.7,  8.7, 339, 7
07:22, 334,  7.0, 337,  4.6,  7.2, 333,59
07:23, 345,  6.2, 336,  4.6,  7.7, 326,50
07:24, 314,  3.3, 337,  4.5,  8.4, 334,54
07:25, 335,  6.4, 337,  4.5,  7.8, 339,56
07:26, 331,  5.0, 337,  4.5,  7.7, 313,42
07:27, 325,  4.5, 336,  4.7,  9.0, 326, 8
07:28, 343,  4.1, 336,  4.6,  7.5, 344,43
07:29, 324,  4.7, 335,  4.5,  6.1, 343,11
07:30, 324,  7.0, 336,  4.5, 10.3, 340,13
07:31, 318,  4.8, 336,  4.3,  7.6, 348, 5
07:32, 332,  3.4, 337,  4.3,  7.9, 345,12
07:33, 321,  1.9, 338,  4.0,  5.3, 324,32
07:34, 314,  4.7, 337,  4.2,  9.1, 340,42
07:35, 339,  5.5, 336,  4.2,  6.8, 346, 7
07:36, 209,  1.1, 336,  4.0,  6.3, 337,37
07:37, 319,  5.2, 336,  3.8,  7.3, 324,51
07:38, 302,  1.9, 336,  3.7,  6.8, 333,22
07:39,  29,  1.6, 336,  3.7,  6.1, 319,27
07:40,  16,  0.4, 336,  3.5,  6.6, 337, 5
07:41, 334,  4.7, 336,  3.5,  7.4, 340, 5
07:42, 346,  4.1, 335,  3.6,  8.0, 333,42
07:43, 337,  4.7, 335,  3.7,  5.8, 343,56
