00:01, +20.9,  91.0
00:02, +20.9,  90.9
00:03, +20.9,  90.4
00:04, +21.0,  90.5
00:05, +21.0,  90.8
00:06, +21.0,  90.3
00:07, +21.1,  90.0
00:08, +21.1,  89.9
00:09, +21.1,  89.1
00:10, +21.2,  88.0
00:11, +21.3,  88.1
00:12, +21.3,  89.6
00:13, +21.1,  89.8
00:14, +21.1,  90.3
00:15, +21.1,  90.7
00:16, +21.1,  91.1
00:17, +21.1,  90.8
00:18, +21.2,  90.8
00:19, +21.2,  91.1
00:20, +21.2,  91.0
00:21, +21.2,  91.5
00:22, +21.2,  91.5
00:23, +21.2,  91.5
00:24, +21.2,  92.0
00:25, +21.1,  91.8
00:26, +21.1,  92.2
00:27, +21.1,  92.6
00:28, +21.1,  92.5
00:29, +21.1,  92.5
00:30, +21.1,  92.6
00:31, +21.0,  92.3
00:32, +21.1,  92.1
00:33, +21.0,  92.2
00:34, +21.0,  92.5
00:35, +21.0,  92.6
00:36, +21.0,  92.2
00:37, +21.0,  91.7
00:38, +21.0,  91.1
00:39, +21.1,  90.8
00:40, +21.1,  90.5
00:41, +21.1,  90.2
00:42, +21.2,  90.3
00:43, +21.2,  90.3
00:44, +21.2,  90.1
00:45, +21.2,  90.0
00:46, +21.2,  89.6
00:47, +21.3,  89.2
00:48, +21.4,  88.2
00:49, +21.4,  88.3
00:50, +21.4,  88.6
00:51, +21.4,  88.8
00:52, +21.4,  89.3
00:53, +21.4,  90.7
00:54, +21.3,  91.5
00:55, +21.2,  91.5
00:56, +21.2,  91.6
00:57, +21.2,  91.8
00:58, +21.3,  91.8
00:59, +21.3,  92.2
01:00, +21.2,  91.7
01:01, +21.3,  90.8
01:02, +21.3,  90.8
01:03, +21.4,  90.4
01:04, +21.4,  91.3
01:05, +21.4,  91.7
01:06, +21.4,  91.9
01:07, +21.3,  92.2
01:08, +21.3,  92.7
01:09, +21.2,  92.7
01:10, +21.2,  92.3
01:11, +21.2,  92.2
01:12, +21.1,  91.8
01:13, +21.1,  90.1
01:14, +21.1,  88.0
01:15, +21.2,  87.7
01:16, +21.3,  87.5
01:17, +21.3,  87.5
01:18, +21.4,  87.7
01:19, +21.3,  88.3
01:20, +21.4,  88.9
01:21, +21.4,  88.7
01:22, +21.4,  88.9
01:23, +21.3,  88.1
01:24, +21.3,  87.0
01:25, +21.4,  87.0
01:26, +21.5,  87.9
01:27, +21.5,  89.5
01:28, +21.5,  90.0
01:29, +21.4,  89.7
01:30, +21.3,  88.5
01:31, +21.4,  88.0
01:32, +21.4,  87.7
01:33, +21.4,  87.6
01:34, +21.4,  87.8
01:35, +21.5,  87.9
01:36, +21.5,  88.1
01:37, +21.5,  88.6
01:38, +21.5,  89.0
01:39, +21.5,  89.3
01:40, +21.4,  89.5
01:41, +21.4,  89.0
01:42, +21.5,  88.9
01:43, +21.5,  89.3
01:44, +21.4,  89.6
01:45, +21.5,  89.7
01:46, +21.5,  89.3
01:47, +21.5,  88.8
01:48, +21.5,  88.5
01:49, +21.5,  88.5
01:50, +21.5,  88.6
01:51, +21.5,  88.6
01:52, +21.5,  88.4
01:53, +21.6,  88.3
01:54, +21.6,  88.7
01:55, +21.6,  89.3
01:56, +21.5,  89.2
01:57, +21.4,  89.5
01:58, +21.4,  90.0
01:59, +21.4,  89.6
02:00, +21.4,  89.2
02:01, +21.4,  88.5
02:02, +21.4,  88.2
02:03, +21.4,  88.2
02:04, +21.4,  87.9
02:05, +21.4,  88.2
02:06, +21.5,  88.6
02:07, +21.5,  88.9
02:08, +21.5,  89.0
02:09, +21.5,  88.9
02:10, +21.5,  88.3
02:11, +21.5,  87.5
02:12, +21.5,  87.6
02:13, +21.5,  87.9
02:14, +21.4,  88.5
02:15, +21.4,  87.4
02:16, +21.5,  86.4
02:17, +21.6,  85.6
02:18, +21.7,  85.1
02:19, +21.8,  85.1
02:20, +21.8,  84.7
02:21, +21.8,  84.3
02:22, +21.8,  84.3
02:23, +21.9,  84.3
02:24, +21.8,  85.8
02:25, +21.7,  86.6
02:26, +21.6,  87.2
02:27, +21.6,  87.9
02:28, +21.5,  88.5
02:29, +21.5,  89.1
02:30, +21.5,  89.4
02:31, +21.4,  89.7
02:32, +21.4,  89.7
02:33, +21.3,  88.9
02:34, +21.4,  88.4
02:35, +21.5,  87.8
02:36, +21.5,  88.1
02:37, +21.5,  88.6
02:38, +21.5,  89.4
02:39, +21.4,  89.5
02:40, +21.4,  90.1
02:41, +21.3,  90.4
02:42, +21.3,  90.3
02:43, +21.2,  90.2
02:44, +21.2,  90.2
02:45, +21.2,  90.5
02:46, +21.2,  90.6
02:47, +21.2,  89.8
02:48, +21.2,  87.9
02:49, +21.3,  87.4
02:50, +21.4,  86.6
02:51, +21.4,  86.2
02:52, +21.4,  86.6
02:53, +21.4,  87.6
02:54, +21.3,  88.3
02:55, +21.3,  89.3
02:56, +21.3,  90.0
02:57, +21.2,  89.8
02:58, +21.2,  89.3
02:59, +21.2,  88.6
03:00, +21.3,  87.3
03:01, +21.4,  86.6
03:02, +21.4,  86.7
03:03, +21.4,  86.5
03:04, +21.5,  86.4
03:05, +21.5,  86.5
03:06, +21.5,  86.6
03:07, +21.5,  86.5
03:08, +21.5,  86.1
03:09, +21.5,  86.0
03:10, +21.6,  85.7
03:11, +21.6,  85.6
03:12, +21.7,  84.5
03:13, +21.7,  83.1
03:14, +21.8,  82.8
03:15, +21.8,  84.0
03:16, +21.8,  84.4
03:17, +21.8,  85.9
03:18, +21.6,  85.7
03:19, +21.6,  86.6
03:20, +21.6,  88.0
03:21, +21.5,  88.0
03:22, +21.5,  86.8
03:23, +21.5,  85.3
03:24, +21.7,  85.5
03:25, +21.7,  86.6
03:26, +21.6,  87.8
03:27, +21.6,  88.7
03:28, +21.6,  89.1
03:29, +21.6,  89.2
03:30, +21.5,  89.2
03:31, +21.5,  89.4
03:32, +21.5,  89.9
03:33, +21.4,  90.3
03:34, +21.3,  90.6
03:35, +21.3,  91.2
03:36, +21.2,  91.4
03:37, +21.2,  91.6
03:38, +21.2,  92.1
03:39, +21.2,  92.4
03:40, +21.2,  92.4
03:41, +21.2,  92.1
03:42, +21.1,  91.8
03:43, +21.2,  91.9
03:44, +21.2,  91.8
03:45, +21.2,  91.7
03:46, +21.2,  91.7
03:47, +21.2,  91.7
03:48, +21.2,  91.6
03:49, +21.2,  91.5
03:50, +21.2,  90.7
03:51, +21.2,  90.6
03:52, +21.2,  90.4
03:53, +21.2,  90.6
03:54, +21.2,  90.7
03:55, +21.2,  90.3
03:56, +21.3,  90.0
03:57, +21.3,  89.6
03:58, +21.3,  89.0
03:59, +21.4,  89.3
04:00, +21.4,  89.3
04:01, +21.4,  89.5
04:02, +21.4,  89.8
04:03, +21.3,  89.4
04:04, +21.3,  89.5
04:05, +21.3,  89.8
04:06, +21.3,  88.7
04:07, +21.4,  88.3
04:08, +21.4,  88.3
04:09, +21.4,  88.2
04:10, +21.4,  88.5
04:11, +21.4,  89.0
04:12, +21.4,  89.3
04:13, +21.4,  89.3
04:14, +21.4,  89.2
04:15, +21.4,  89.4
04:16, +21.3,  89.6
04:17, +21.3,  89.5
04:18, +21.3,  89.6
04:19, +21.3,  89.7
04:20, +21.3,  89.7
04:21, +21.3,  89.3
04:22, +21.3,  89.5
04:23, +21.3,  89.5
04:24, +21.4,  89.4
04:25, +21.4,  89.3
04:26, +21.4,  88.8
04:27, +21.5,  88.7
04:28, +21.5,  88.6
04:29, +21.5,  88.2
04:30, +21.4,  88.2
04:31, +21.4,  88.7
04:32, +21.4,  88.8
04:33, +21.3,  89.5
04:34, +21.3,  90.0
04:35, +21.3,  90.3
04:36, +21.3,  90.8
04:37, +21.2,  91.2
04:38, +21.2,  91.6
04:39, +21.1,  92.0
04:40, +21.1,  92.5
04:41, +21.0,  92.7
04:42, +21.0,  92.6
04:43, +21.0,  92.4
04:44, +21.0,  92.0
04:45, +21.0,  91.9
04:46, +21.0,  91.5
04:47, +21.1,  91.0
04:48, +21.1,  90.8
04:49, +21.1,  90.8
04:50, +21.1,  90.8
04:51, +21.1,  90.9
04:52, +21.2,  90.8
04:53, +21.2,  90.8
04:54, +21.2,  91.0
04:55, +21.2,  90.8
04:56, +21.2,  90.7
04:57, +21.2,  90.3
04:58, +21.2,  90.1
04:59, +21.2,  89.9
05:00, +21.2,  89.7
05:01, +21.3,  89.6
05:02, +21.3,  89.6
05:03, +21.3,  89.5
05:04, +21.3,  89.5
05:05, +21.3,  89.4
05:06, +21.3,  89.4
05:07, +21.4,  90.0
05:08, +21.4,  90.3
05:09, +21.4,  90.2
05:10, +21.4,  90.4
05:11, +21.3,  90.8
05:12, +21.3,  91.0
05:13, +21.2,  90.7
05:14, +21.3,  90.7
05:15, +21.3,  90.9
05:16, +21.3,  91.1
05:17, +21.3,  90.7
05:18, +21.4,  90.4
05:19, +21.5,  89.9
05:20, +21.6,  89.3
05:21, +21.8,  88.9
05:22, +21.8,  88.7
05:23, +21.9,  88.5
05:24, +22.0,  88.2
05:25, +22.0,  88.0
05:26, +22.1,  87.6
05:27, +22.1,  87.0
05:28, +22.2,  87.0
05:29, +22.2,  86.7
05:30, +22.3,  87.0
05:31, +22.3,  87.2
05:32, +22.2,  86.6
05:33, +22.3,  86.6
05:34, +22.3,  87.2
05:35, +22.1,  87.3
05:36, +22.2,  87.1
05:37, +22.1,  88.2
05:38, +21.8,  88.6
05:39, +21.7,  89.5
05:40, +21.7,  90.2
05:41, +21.7,  90.4
05:42, +21.7,  89.9
05:43, +21.6,  89.0
05:44, +21.6,  89.8
05:45, +21.5,  90.5
05:46, +21.4,  90.9
05:47, +21.3,  90.7
05:48, +21.3,  90.9
05:49, +21.3,  91.5
05:50, +21.2,  91.6
05:51, +21.2,  92.1
05:52, +21.2,  92.0
05:53, +21.2,  91.6
05:54, +21.2,  91.4
05:55, +21.2,  91.1
05:56, +21.3,  91.1
05:57, +21.3,  91.1
05:58, +21.2,  91.2
05:59, +21.3,  91.2
06:00, +21.3,  91.2
06:01, +21.3,  90.6
06:02, +21.4,  90.6
06:03, +21.4,  90.3
06:04, +21.4,  90.0
06:05, +21.5,  89.8
06:06, +21.5,  89.3
06:07, +21.5,  88.8
06:08, +21.5,  89.0
06:09, +21.5,  88.9
06:10, +21.5,  88.3
06:11, +21.5,  88.0
06:12, +21.5,  88.2
06:13, +21.5,  88.0
06:14, +21.4,  87.5
06:15, +21.5,  87.2
06:16, +21.5,  86.7
06:17, +21.5,  86.9
06:18, +21.6,  86.7
06:19, +21.5,  86.8
06:20, +21.5,  86.9
06:21, +21.6,  87.6
06:22, +21.6,  87.9
06:23, +21.5,  88.0
06:24, +21.5,  87.7
06:25, +21.5,  87.6
06:26, +21.5,  86.3
06:27, +21.6,  85.6
06:28, +21.6,  85.3
06:29, +21.7,  85.7
06:30, +21.7,  85.6
06:31, +21.7,  85.8
06:32, +21.7,  87.0
06:33, +21.7,  87.6
06:34, +21.7,  87.4
06:35, +21.7,  88.0
06:36, +21.8,  88.7
06:37, +21.8,  89.0
06:38, +21.8,  89.1
06:39, +21.8,  89.0
06:40, +21.8,  89.6
06:41, +21.8,  89.6
06:42, +21.7,  89.1
06:43, +21.7,  89.2
06:44, +21.7,  88.9
06:45, +21.7,  87.6
06:46, +21.7,  87.3
06:47, +21.8,  88.0
06:48, +21.8,  88.5
06:49, +21.7,  87.0
06:50, +21.6,  85.4
06:51, +21.7,  84.2
06:52, +21.8,  84.4
06:53, +21.9,  85.2
06:54, +22.0,  87.9
06:55, +21.9,  88.8
06:56, +21.8,  89.0
06:57, +21.8,  88.4
06:58, +21.8,  89.0
06:59, +21.8,  88.9
07:00, +21.8,  87.8
07:01, +21.9,  88.8
07:02, +21.8,  88.7
07:03, +21.9,  88.7
07:04, +21.8,  88.4
07:05, +21.8,  87.4
07:06, +21.7,  84.1
07:07, +21.9,  83.8
07:08, +22.1,  86.1
07:09, +22.1,  86.6
07:10, +22.1,  86.3
07:11, +22.0,  85.9
07:12, +22.1,  86.0
07:13, +22.1,  86.7
07:14, +22.1,  87.7
07:15, +22.1,  87.6
07:16, +22.1,  87.4
07:17, +22.1,  86.9
07:18, +22.1,  87.4
07:19, +22.1,  87.4
07:20, +22.2,  87.8
07:21, +22.1,  88.1
07:22, +22.1,  88.4
07:23, +22.1,  88.2
07:24, +22.1,  88.4
07:25, +22.1,  88.1
07:26, +22.1,  88.1
07:27, +22.2,  88.5
07:28, +22.1,  88.2
07:29, +22.1,  88.3
07:30, +22.2,  88.5
07:31, +22.2,  88.3
07:32, +22.3,  88.4
07:33, +22.4,  88.8
07:34, +22.4,  89.0
07:35, +22.4,  88.6
07:36, +22.4,  88.0
07:37, +22.5,  87.4
07:38, +22.4,  86.7
07:39, +22.4,  86.3
07:40, +22.5,  86.5
07:41, +22.6,  87.1
07:42, +22.7,  87.3
07:43, +22.8,  87.4
07:44, +22.8,  87.3
07:45, +22.8,  87.5
07:46, +22.8,  88.4
07:47, +22.8,  88.1
07:48, +22.8,  87.7
07:49, +22.8,  87.2
07:50, +22.9,  88.0
07:51, +22.9,  87.5
07:52, +22.9,  87.3
07:53, +22.9,  87.2
07:54, +22.9,  86.4
07:55, +23.0,  87.1
07:56, +23.0,  86.8
07:57, +23.0,  86.8
07:58, +23.0,  86.9
07:59, +23.1,  87.0
08:00, +23.2,  87.1
08:01, +23.2,  87.2
08:02, +23.3,  87.3
08:03, +23.3,  87.1
08:04, +23.3,  87.3
08:05, +23.3,  87.4
08:06, +23.3,  87.2
08:07, +23.3,  87.4
08:08, +23.3,  87.0
08:09, +23.3,  86.6
08:10, +23.3,  85.7
08:11, +23.4,  85.9
08:12, +23.4,  85.6
08:13, +23.4,  84.9
08:14, +23.4,  84.4
08:15, +23.4,  84.8
08:16, +23.4,  85.2
08:17, +23.4,  85.2
08:18, +23.6,  86.2
08:19, +23.6,  86.5
08:20, +23.6,  86.5
08:21, +23.7,  87.0
08:22, +23.7,  86.5
08:23, +23.7,  85.4
08:24, +23.6,  83.2
08:25, +23.6,  82.6
08:26, +23.6,  81.6
08:27, +23.8,  83.8
08:28, +23.8,  84.2
08:29, +23.9,  86.1
08:30, +23.9,  86.8
08:31, +23.8,  86.5
08:32, +23.9,  87.2
08:33, +23.9,  87.0
08:34, +23.8,  87.4
08:35, +23.9,  87.9
08:36, +23.7,  86.2
08:37, +23.6,  85.5
08:38, +23.7,  86.0
08:39, +23.6,  84.1
08:40, +23.7,  86.1
08:41, +23.7,  86.1
08:42, +23.8,  86.3
08:43, +23.8,  87.1
08:44, +23.7,  87.0
08:45, +23.6,  86.0
08:46, +23.6,  86.4
08:47, +23.8,  87.9
08:48, +23.8,  88.7
08:49, +23.8,  89.3
08:50, +23.9,  90.0
08:51, +23.7,  88.7
08:52, +23.5,  86.1
08:53, +23.6,  86.3
08:54, +23.5,  84.7
08:55, +23.5,  84.5
08:56, +23.6,  84.8
08:57, +23.5,  84.3
08:58, +23.4,  82.8
08:59, +23.4,  82.0
09:00, +23.5,  82.5
09:01, +23.5,  82.0
09:02, +23.5,  81.1
09:03, +23.6,  81.4
09:04, +23.6,  81.6
09:05, +23.6,  82.4
09:06, +23.7,  83.0
09:07, +23.7,  83.1
09:08, +23.7,  83.2
09:09, +23.6,  82.0
09:10, +23.6,  81.1
09:11, +23.6,  81.2
09:12, +23.6,  81.2
09:13, +23.6,  81.5
09:14, +23.6,  81.0
09:15, +23.6,  81.0
09:16, +23.7,  81.6
09:17, +23.7,  82.1
09:18, +23.7,  82.0
09:19, +23.7,  81.5
09:20, +23.6,  79.6
09:21, +23.6,  80.4
09:22, +23.6,  80.8
09:23, +23.6,  81.4
09:24, +23.6,  81.9
09:25, +23.7,  81.8
09:26, +23.8,  83.2
09:27, +23.8,  84.1
09:28, +23.9,  84.8
09:29, +23.9,  85.2
09:30, +23.8,  83.8
09:31, +23.7,  81.8
09:32, +23.6,  80.7
09:33, +23.5,  78.5
09:34, +23.7,  81.1
09:35, +23.8,  82.8
09:36, +23.9,  82.8
09:37, +23.9,  82.9
09:38, +23.8,  82.6
09:39, +23.8,  82.9
09:40, +23.8,  82.7
09:41, +23.7,  82.2
09:42, +23.7,  82.3
09:43, +23.6,  82.0
09:44, +23.6,  81.6
09:45, +23.6,  81.9
09:46, +23.6,  82.3
09:47, +23.6,  82.3
09:48, +23.6,  82.7
09:49, +23.6,  82.7
09:50, +23.6,  82.7
09:51, +23.5,  82.9
09:52, +23.5,  83.6
09:53, +23.3,  82.3
09:54, +23.4,  83.5
09:55, +23.4,  84.9
09:56, +23.4,  85.6
09:57, +23.4,  85.4
09:58, +23.4,  85.5
09:59, +23.4,  84.6
10:00, +23.4,  85.0
10:01, +23.3,  85.1
10:02, +23.3,  85.2
10:03, +23.4,  86.0
10:04, +23.4,  86.5
10:05, +23.3,  85.9
10:06, +23.2,  85.6
10:07, +23.3,  86.3
10:08, +23.2,  86.5
10:09, +23.1,  85.4
10:10, +23.2,  86.4
10:11, +23.2,  86.3
10:12, +23.2,  86.8
10:13, +23.2,  87.4
10:14, +23.1,  87.0
10:15, +23.1,  87.2
10:16, +23.1,  87.3
10:17, +23.1,  87.9
10:18, +23.1,  88.2
10:19, +23.1,  88.6
10:20, +23.0,  87.7
10:21, +23.0,  87.0
10:22, +23.2,  88.6
10:23, +22.9,  87.2
10:24, +22.9,  86.9
10:25, +22.9,  87.5
10:26, +23.0,  87.3
10:27, +23.0,  87.8
10:28, +22.8,  86.8
10:29, +22.8,  86.6
10:30, +22.8,  86.6
10:31, +22.8,  87.3
10:32, +22.9,  87.5
10:33, +22.9,  88.4
10:34, +22.8,  87.8
10:35, +22.9,  88.5
10:36, +22.8,  88.3
10:37, +22.8,  88.2
10:38, +23.0,  89.2
10:39, +22.9,  88.6
10:40, +22.9,  88.9
10:41, +22.6,  86.2
10:42, +22.6,  84.3
10:43, +22.6,  83.8
10:44, +22.6,  83.3
10:45, +22.6,  83.4
10:46, +22.8,  84.6
10:47, +22.7,  83.9
10:48, +22.8,  84.5
10:49, +22.9,  85.4
10:50, +22.8,  86.2
10:51, +22.8,  86.1
10:52, +22.9,  86.9
10:53, +22.8,  85.9
10:54, +22.8,  85.4
10:55, +22.8,  85.3
10:56, +22.8,  85.7
10:57, +22.9,  86.4
10:58, +22.8,  86.5
10:59, +22.7,  86.1
11:00, +22.6,  85.9
11:01, +22.7,  85.3
11:02, +22.7,  85.9
11:03, +22.8,  87.7
11:04, +22.8,  87.9
11:05, +22.8,  87.7
11:06, +22.7,  88.2
11:07, +22.7,  88.0
11:08, +22.8,  89.8
11:09, +22.8,  89.8
11:10, +22.6,  89.3
11:11, +22.6,  89.1
11:12, +22.5,  89.2
11:13, +22.4,  88.4
11:14, +22.5,  88.7
11:15, +22.5,  89.2
11:16, +22.3,  87.9
11:17, +22.4,  88.5
11:18, +22.5,  89.5
11:19, +22.5,  90.0
11:20, +22.4,  89.9
11:21, +22.5,  91.0
11:22, +22.5,  91.6
11:23, +22.6,  92.5
11:24, +22.5,  91.8
11:25, +22.6,  92.4
11:26, +22.6,  92.0
11:27, +22.7,  93.3
11:28, +22.6,  92.8
11:29, +22.4,  91.9
11:30, +22.5,  92.0
11:31, +22.3,  90.8
11:32, +22.3,  91.2
11:33, +22.2,  90.7
11:34, +22.2,  90.9
11:35, +22.4,  92.4
11:36, +22.2,  91.7
11:37, +22.3,  92.1
11:38, +22.3,  92.3
11:39, +22.2,  92.0
11:40, +22.1,  91.2
11:41, +22.0,  91.3
11:42, +22.0,  91.0
11:43, +22.1,  91.4
11:44, +22.3,  93.0
11:45, +22.3,  93.7
11:46, +22.2,  93.7
11:47, +22.2,  93.8
11:48, +22.1,  94.0
11:49, +22.1,  94.3
11:50, +22.2,  94.9
11:51, +22.1,  94.6
11:52, +22.0,  93.7
11:53, +22.0,  94.1
11:54, +22.0,  94.5
11:55, +21.9,  94.3
11:56, +21.8,  93.7
11:57, +21.8,  93.3
11:58, +21.8,  93.8
11:59, +21.8,  93.4
12:00, +21.9,  94.0
12:01, +22.0,  94.9
12:02, +22.0,  95.5
12:03, +22.0,  95.4
12:04, +22.1,  95.9
12:05, +22.0,  96.0
12:06, +21.9,  95.5
12:07, +21.9,  95.6
12:08, +21.9,  95.5
12:09, +22.0,  95.7
12:10, +22.0,  96.0
12:11, +21.9,  95.8
12:12, +22.0,  96.2
12:13, +21.9,  96.0
12:14, +21.9,  96.0
12:15, +21.9,  96.0
12:16, +21.9,  96.2
12:17, +22.0,  96.7
12:18, +21.9,  96.8
12:19, +21.9,  96.6
12:20, +21.9,  97.1
12:21, +22.0,  97.4
12:22, +22.0,  97.6
12:23, +22.0,  97.5
12:24, +21.9,  97.5
12:25, +21.9,  97.5
12:26, +22.0,  97.8
12:27, +21.9,  97.7
12:28, +22.0,  97.7
12:29, +22.0,  98.1
12:30, +22.1,  98.3
12:31, +22.0,  98.1
12:32, +22.1,  98.2
12:33, +22.1,  98.3
12:34, +22.1,  98.4
12:35, +22.2,  98.4
12:36, +22.1,  98.5
12:37, +22.2,  98.4
12:38, +22.3,  98.6
12:39, +22.4,  98.9
12:40, +22.5,  98.9
12:41, +22.4,  99.0
12:42, +22.4,  98.5
12:43, +22.5,  98.6
12:44, +22.5,  98.5
12:45, +22.5,  98.6
12:46, +22.6,  98.6
12:47, +22.6,  98.9
12:48, +22.6,  98.9
12:49, +22.5,  98.3
12:50, +22.6,  98.5
12:51, +22.6,  98.3
12:52, +22.6,  98.3
12:53, +22.6,  98.0
12:54, +22.7,  97.6
12:55, +22.8,  97.7
12:56, +22.8,  97.7
12:57, +22.7,  96.6
12:58, +22.6,  95.7
12:59, +22.7,  95.4
13:00, +22.6,  94.8
13:01, +22.8,  95.4
13:02, +22.8,  95.4
13:03, +22.8,  95.1
13:04, +22.8,  94.5
13:05, +23.1,  95.6
13:06, +23.0,  95.1
13:07, +22.9,  94.3
13:08, +22.9,  94.2
13:09, +22.9,  93.2
13:10, +23.0,  93.7
13:11, +23.0,  93.6
13:12, +23.0,  93.0
13:13, +23.0,  92.9
13:14, +23.0,  92.2
13:15, +23.1,  92.5
13:16, +23.2,  92.9
13:17, +23.3,  92.8
13:18, +23.2,  92.5
13:19, +23.1,  91.9
13:20, +23.1,  91.3
13:21, +23.1,  91.4
13:22, +23.1,  91.3
13:23, +23.2,  91.6
13:24, +23.1,  91.6
13:25, +23.1,  91.8
13:26, +23.0,  92.0
13:27, +23.0,  92.7
13:28, +23.0,  93.1
13:29, +23.0,  94.1
13:30, +23.0,  94.3
13:31, +22.8,  93.9
13:32, +22.8,  94.1
13:33, +22.8,  94.0
13:34, +22.8,  93.3
13:35, +22.9,  94.2
13:36, +22.9,  94.5
13:37, +22.8,  93.8
13:38, +22.8,  93.4
13:39, +22.9,  93.7
13:40, +23.0,  94.5
13:41, +22.7,  92.9
13:42, +22.7,  92.1
13:43, +22.8,  92.3
13:44, +22.9,  93.3
13:45, +22.9,  93.2
13:46, +22.9,  93.2
13:47, +22.8,  92.3
13:48, +22.8,  91.3
13:49, +22.9,  92.4
13:50, +22.8,  91.4
13:51, +22.9,  90.4
13:52, +23.1,  91.7
13:53, +23.0,  91.5
13:54, +23.0,  91.0
13:55, +23.0,  91.4
13:56, +23.1,  91.8
13:57, +23.0,  90.6
13:58, +23.1,  91.3
13:59, +23.2,  91.8
14:00, +23.2,  91.9
14:01, +23.2,  91.5
14:02, +23.2,  91.6
14:03, +23.2,  91.5
14:04, +23.2,  91.6
14:05, +23.1,  91.2
14:06, +23.1,  90.7
14:07, +23.3,  91.7
14:08, +23.2,  91.3
14:09, +23.1,  90.2
14:10, +23.1,  90.4
14:11, +23.3,  91.4
14:12, +23.3,  91.6
14:13, +23.3,  90.5
14:14, +23.3,  90.5
14:15, +23.3,  90.4
14:16, +23.4,  91.5
14:17, +23.3,  90.5
14:18, +23.3,  90.8
14:19, +23.3,  90.8
14:20, +23.1,  89.5
14:21, +23.1,  89.0
14:22, +23.2,  89.3
14:23, +23.1,  88.9
14:24, +23.0,  88.0
14:25, +23.1,  87.7
14:26, +23.1,  87.8
14:27, +23.1,  87.8
14:28, +23.1,  87.3
14:29, +23.2,  88.4
14:30, +23.2,  88.8
14:31, +23.3,  90.0
14:32, +23.3,  90.5
14:33, +23.3,  90.1
14:34, +23.3,  90.6
14:35, +23.3,  90.6
14:36, +23.2,  90.0
14:37, +23.1,  90.1
14:38, +23.2,  90.5
14:39, +23.2,  90.8
14:40, +23.2,  91.7
14:41, +23.2,  91.4
14:42, +23.1,  91.1
14:43, +23.2,  91.4
14:44, +23.2,  91.5
14:45, +23.2,  91.4
14:46, +23.2,  91.8
14:47, +23.2,  91.5
14:48, +23.2,  91.6
14:49, +23.1,  91.2
14:50, +23.1,  91.5
14:51, +23.1,  91.5
14:52, +23.2,  92.2
14:53, +23.1,  91.6
14:54, +23.1,  91.4
14:55, +23.1,  91.4
14:56, +23.1,  91.8
14:57, +23.2,  92.2
14:58, +23.3,  92.7
14:59, +23.1,  92.0
15:00, +23.1,  90.9
15:01, +23.3,  91.9
15:02, +23.1,  90.9
15:03, +23.2,  90.9
15:04, +23.2,  91.4
15:05, +23.2,  91.4
15:06, +23.1,  90.2
15:07, +23.2,  90.6
15:08, +23.2,  91.0
15:09, +23.1,  90.5
15:10, +23.0,  89.8
15:11, +23.1,  90.5
15:12, +23.0,  89.3
15:13, +23.0,  90.1
15:14, +23.1,  90.1
15:15, +23.1,  90.7
15:16, +23.1,  90.8
15:17, +23.2,  91.3
15:18, +23.2,  91.2
15:19, +23.2,  91.3
15:20, +23.3,  92.0
15:21, +23.2,  91.4
15:22, +23.1,  90.5
15:23, +23.1,  90.3
15:24, +23.2,  91.5
15:25, +23.1,  91.5
15:26, +23.2,  91.9
15:27, +23.3,  92.7
15:28, +23.2,  91.8
15:29, +23.0,  89.4
15:30, +23.2,  91.1
15:31, +23.3,  92.0
15:32, +23.4,  92.6
15:33, +23.2,  91.4
15:34, +23.2,  90.1
15:35, +23.1,  88.9
15:36, +23.3,  89.9
15:37, +23.3,  90.5
15:38, +23.3,  90.6
15:39, +23.3,  90.3
15:40, +23.2,  89.3
15:41, +23.1,  88.5
15:42, +23.1,  88.4
15:43, +23.2,  89.8
15:44, +23.2,  89.9
15:45, +23.2,  90.4
15:46, +23.1,  89.9
15:47, +23.0,  88.9
15:48, +23.1,  89.5
15:49, +23.3,  90.4
15:50, +23.1,  89.0
15:51, +23.1,  89.0
15:52, +23.1,  89.0
15:53, +23.2,  89.7
15:54, +23.2,  90.4
15:55, +23.0,  89.3
15:56, +23.0,  89.3
15:57, +23.1,  89.6
15:58, +23.0,  88.9
15:59, +23.0,  89.8
16:00, +23.0,  90.6
16:01, +22.9,  90.2
16:02, +23.0,  90.7
16:03, +23.0,  91.0
16:04, +23.0,  91.6
16:05, +22.9,  91.3
16:06, +23.0,  92.0
16:07, +22.9,  91.8
16:08, +22.9,  91.7
16:09, +22.8,  91.6
16:10, +22.9,  91.9
16:11, +23.0,  92.9
16:12, +22.9,  92.9
16:13, +23.0,  93.3
16:14, +22.8,  92.8
16:15, +22.7,  92.0
16:16, +22.8,  92.6
16:17, +22.7,  92.2
16:18, +22.7,  91.7
16:19, +22.7,  92.1
16:20, +22.8,  92.9
16:21, +22.7,  92.6
16:22, +22.8,  93.0
16:23, +22.8,  93.5
16:24, +22.7,  93.3
16:25, +22.8,  93.5
16:26, +22.8,  94.0
16:27, +22.9,  94.7
16:28, +23.0,  95.2
16:29, +22.9,  95.1
16:30, +22.8,  94.3
16:31, +22.8,  94.2
16:32, +22.8,  94.5
16:33, +22.8,  94.7
16:34, +22.9,  94.8
16:35, +22.9,  95.0
16:36, +22.8,  94.9
16:37, +22.8,  94.7
16:38, +22.8,  94.2
16:39, +22.8,  94.1
16:40, +22.9,  94.3
