00:01, +22.9,  68.4
00:02, +22.9,  67.8
00:03, +22.9,  67.3
00:04, +22.9,  67.6
00:05, +23.0,  67.4
00:06, +23.0,  67.3
00:07, +22.9,  67.5
00:08, +22.9,  67.7
00:09, +22.9,  67.7
00:10, +22.9,  66.3
00:11, +22.9,  65.3
00:12, +23.0,  65.1
00:13, +23.0,  65.4
00:14, +23.0,  65.5
00:15, +23.0,  64.7
00:16, +23.0,  64.7
00:17, +23.0,  64.5
00:18, +23.0,  64.9
00:19, +23.0,  63.9
00:20, +23.0,  64.3
00:21, +23.0,  64.7
00:22, +23.0,  64.9
00:23, +23.1,  64.6
00:24, +23.0,  64.5
00:25, +23.0,  64.0
00:26, +23.0,  64.6
00:27, +23.0,  64.8
00:28, +23.0,  65.3
00:29, +23.0,  65.6
00:30, +23.0,  64.9
00:31, +23.0,  64.2
00:32, +22.9,  64.2
00:33, +23.0,  64.3
00:34, +22.9,  64.2
00:35, +23.0,  64.0
00:36, +23.0,  63.5
00:37, +23.0,  63.8
00:38, +23.0,  64.6
00:39, +22.9,  64.4
00:40, +22.9,  64.1
00:41, +22.9,  63.3
00:42, +22.9,  63.5
00:43, +22.9,  63.9
00:44, +22.9,  64.3
00:45, +22.9,  64.4
00:46, +23.0,  64.7
00:47, +22.9,  64.6
00:48, +22.9,  64.3
00:49, +22.9,  63.9
00:50, +22.9,  64.9
00:51, +22.9,  64.6
00:52, +22.9,  64.2
00:53, +22.9,  64.2
00:54, +22.9,  64.4
00:55, +22.9,  64.2
00:56, +22.9,  64.6
00:57, +22.9,  63.9
00:58, +22.9,  63.6
00:59, +22.9,  62.9
01:00, +22.9,  63.3
01:01, +22.9,  64.3
01:02, +22.9,  63.7
01:03, +23.0,  63.3
01:04, +23.0,  63.8
01:05, +22.9,  64.5
01:06, +22.9,  64.5
01:07, +22.9,  64.7
01:08, +22.9,  64.3
01:09, +22.9,  64.2
01:10, +22.9,  64.5
01:11, +22.9,  64.8
01:12, +22.9,  65.2
01:13, +22.9,  65.5
01:14, +22.9,  65.8
01:15, +22.9,  66.0
01:16, +22.9,  66.0
01:17, +22.9,  66.9
01:18, +22.9,  66.6
01:19, +22.9,  66.0
01:20, +22.9,  65.8
01:21, +22.9,  65.7
01:22, +22.9,  66.1
01:23, +22.8,  65.9
01:24, +22.9,  66.8
01:25, +22.9,  67.4
01:26, +22.9,  66.7
01:27, +22.9,  66.2
01:28, +22.9,  66.7
01:29, +22.8,  66.9
01:30, +22.8,  66.6
01:31, +22.8,  67.0
01:32, +22.8,  66.6
01:33, +22.8,  66.9
01:34, +22.8,  66.9
01:35, +22.8,  66.2
01:36, +22.9,  66.0
01:37, +22.8,  65.4
01:38, +22.8,  65.1
01:39, +22.9,  65.4
01:40, +22.9,  66.1
01:41, +22.8,  66.4
01:42, +22.8,  66.5
01:43, +22.8,  65.9
01:44, +22.9,  65.1
01:45, +22.9,  64.7
01:46, +22.9,  65.3
01:47, +22.9,  65.8
01:48, +22.8,  65.2
01:49, +22.9,  65.3
01:50, +22.9,  66.2
01:51, +22.8,  66.1
01:52, +22.8,  65.7
01:53, +22.8,  64.6
01:54, +22.8,  64.3
01:55, +22.8,  65.1
01:56, +22.8,  64.9
01:57, +22.8,  65.5
01:58, +22.8,  65.7
01:59, +22.8,  65.3
02:00, +22.8,  65.4
02:01, +22.8,  65.5
02:02, +22.8,  66.3
02:03, +22.8,  65.2
02:04, +22.8,  65.2
02:05, +22.8,  65.4
02:06, +22.8,  65.8
02:07, +22.8,  65.0
02:08, +22.9,  64.4
02:09, +22.8,  64.4
02:10, +22.8,  64.4
02:11, +22.8,  65.1
02:12, +22.8,  65.5
02:13, +22.8,  65.5
02:14, +22.8,  65.1
02:15, +22.8,  64.5
02:16, +22.9,  63.6
02:17, +22.9,  62.9
02:18, +22.9,  63.3
02:19, +22.9,  63.4
02:20, +22.9,  63.0
02:21, +22.9,  63.3
02:22, +22.9,  64.0
02:23, +22.9,  63.4
02:24, +22.9,  63.5
02:25, +22.9,  63.8
02:26, +22.8,  64.5
02:27, +22.8,  64.6
02:28, +22.8,  64.7
02:29, +22.8,  65.2
02:30, +22.8,  64.7
02:31, +22.9,  64.4
02:32, +22.9,  63.3
02:33, +22.9,  63.4
02:34, +22.9,  63.7
02:35, +22.9,  64.2
02:36, +22.9,  65.1
02:37, +22.9,  64.2
02:38, +22.9,  62.4
02:39, +22.9,  62.6
02:40, +22.9,  62.8
02:41, +22.9,  62.8
02:42, +22.9,  62.1
02:43, +22.9,  62.1
02:44, +22.9,  62.4
02:45, +22.9,  62.1
02:46, +23.0,  61.6
02:47, +23.0,  61.8
02:48, +23.0,  62.0
02:49, +23.0,  62.5
02:50, +23.0,  62.3
02:51, +22.9,  62.7
02:52, +22.9,  63.1
02:53, +22.9,  63.4
02:54, +22.9,  63.4
02:55, +22.9,  64.0
02:56, +22.9,  63.5
02:57, +22.9,  62.8
02:58, +22.9,  62.7
02:59, +22.9,  62.8
03:00, +22.9,  62.8
03:01, +22.9,  63.8
03:02, +22.9,  64.3
03:03, +23.0,  63.9
03:04, +22.9,  63.9
03:05, +22.9,  62.5
03:06, +22.9,  62.9
03:07, +22.9,  62.8
03:08, +22.9,  63.8
03:09, +22.9,  64.6
03:10, +22.8,  64.0
03:11, +22.8,  63.3
03:12, +22.8,  63.2
03:13, +22.8,  63.5
03:14, +22.8,  63.3
03:15, +22.8,  62.7
03:16, +22.8,  63.4
03:17, +22.9,  63.4
03:18, +22.9,  63.1
03:19, +22.9,  63.5
03:20, +22.9,  62.8
03:21, +22.8,  62.0
03:22, +22.9,  61.7
03:23, +22.9,  62.0
03:24, +22.9,  61.6
03:25, +22.9,  61.8
03:26, +22.9,  62.6
03:27, +22.9,  62.4
03:28, +22.9,  61.4
03:29, +22.9,  60.9
03:30, +22.9,  60.9
03:31, +22.9,  61.2
03:32, +22.9,  61.3
03:33, +22.9,  61.1
03:34, +22.9,  61.0
03:35, +22.9,  61.4
03:36, +22.9,  61.6
03:37, +22.9,  61.5
03:38, +22.9,  60.8
03:39, +22.9,  60.7
03:40, +22.9,  61.2
03:41, +22.8,  61.6
03:42, +22.8,  61.7
03:43, +22.9,  61.6
03:44, +22.9,  62.5
03:45, +22.9,  62.5
03:46, +22.9,  62.5
03:47, +22.9,  63.4
03:48, +22.9,  62.7
03:49, +22.9,  62.4
03:50, +22.9,  62.7
03:51, +22.9,  63.1
03:52, +22.9,  62.2
03:53, +22.9,  62.6
03:54, +22.9,  62.1
03:55, +22.9,  62.0
03:56, +22.9,  61.2
03:57, +22.9,  60.3
03:58, +22.9,  60.1
03:59, +22.9,  60.6
04:00, +22.9,  61.3
04:01, +22.9,  61.0
04:02, +22.9,  61.2
04:03, +22.9,  61.4
04:04, +22.9,  61.2
04:05, +22.9,  61.8
04:06, +22.9,  61.7
04:07, +22.9,  61.3
04:08, +22.9,  61.6
04:09, +22.9,  61.6
04:10, +22.8,  62.1
04:11, +22.9,  63.0
04:12, +22.8,  62.8
04:13, +22.9,  62.9
04:14, +22.8,  62.7
04:15, +22.8,  62.5
04:16, +22.8,  62.2
04:17, +22.8,  61.9
04:18, +22.8,  62.0
04:19, +22.8,  62.3
04:20, +22.8,  63.6
04:21, +22.8,  63.9
04:22, +22.8,  62.6
04:23, +22.8,  61.8
04:24, +22.8,  61.1
04:25, +22.9,  60.4
04:26, +22.9,  60.0
04:27, +22.9,  60.0
04:28, +22.9,  59.7
04:29, +22.8,  59.5
04:30, +22.8,  59.8
04:31, +22.8,  60.0
04:32, +22.8,  59.8
04:33, +22.8,  60.0
04:34, +22.8,  59.6
04:35, +22.8,  58.9
04:36, +22.9,  58.5
04:37, +22.9,  58.8
04:38, +22.9,  58.7
04:39, +22.9,  57.7
04:40, +22.9,  58.2
04:41, +22.9,  58.5
04:42, +22.9,  57.8
04:43, +22.9,  57.7
04:44, +22.9,  58.3
04:45, +22.8,  59.5
04:46, +22.9,  60.3
04:47, +22.9,  59.9
04:48, +22.9,  59.5
04:49, +22.9,  59.6
04:50, +22.9,  58.5
04:51, +22.9,  58.5
04:52, +23.0,  59.2
04:53, +22.9,  60.1
04:54, +22.9,  60.0
04:55, +22.9,  60.4
04:56, +22.9,  61.0
04:57, +22.9,  60.8
04:58, +22.9,  60.0
04:59, +22.9,  59.2
05:00, +22.9,  59.7
05:01, +22.9,  60.1
05:02, +22.9,  60.5
05:03, +22.8,  60.5
05:04, +22.8,  60.7
05:05, +22.9,  60.0
05:06, +22.9,  59.9
05:07, +22.9,  60.5
05:08, +22.9,  60.9
05:09, +22.9,  60.8
05:10, +22.9,  59.6
05:11, +22.9,  59.7
05:12, +22.9,  60.5
05:13, +22.9,  60.4
05:14, +22.9,  60.3
05:15, +22.8,  61.2
05:16, +22.8,  61.5
05:17, +22.8,  61.3
05:18, +22.8,  61.8
05:19, +22.8,  61.9
05:20, +22.8,  62.2
05:21, +22.8,  62.9
05:22, +22.8,  63.2
05:23, +22.8,  62.9
05:24, +22.8,  62.8
05:25, +22.8,  62.9
05:26, +22.8,  62.0
05:27, +22.8,  62.3
05:28, +22.8,  62.3
05:29, +22.8,  62.5
05:30, +22.8,  62.9
05:31, +22.8,  63.0
05:32, +22.8,  63.1
05:33, +22.7,  63.6
05:34, +22.7,  63.7
05:35, +22.8,  63.2
05:36, +22.8,  63.2
05:37, +22.8,  63.2
05:38, +22.8,  63.1
05:39, +22.8,  63.3
05:40, +22.8,  64.0
05:41, +22.8,  64.4
05:42, +22.7,  64.3
05:43, +22.7,  64.2
05:44, +22.8,  63.6
05:45, +22.8,  63.2
05:46, +22.8,  63.3
05:47, +22.8,  63.3
05:48, +22.8,  62.6
05:49, +22.8,  62.8
05:50, +22.9,  62.4
05:51, +22.8,  63.2
05:52, +22.8,  64.1
05:53, +22.9,  64.4
05:54, +22.9,  63.6
05:55, +22.9,  63.3
05:56, +23.0,  63.4
05:57, +23.0,  63.2
05:58, +23.0,  63.2
05:59, +23.0,  63.6
06:00, +23.0,  63.5
06:01, +23.0,  63.9
06:02, +23.0,  64.1
06:03, +23.0,  64.5
06:04, +23.0,  65.9
06:05, +23.0,  66.5
06:06, +23.0,  66.5
06:07, +23.0,  66.9
06:08, +23.0,  66.9
06:09, +23.0,  66.5
06:10, +23.0,  66.0
06:11, +23.0,  65.8
06:12, +23.0,  65.6
06:13, +23.0,  65.8
06:14, +23.0,  66.5
06:15, +23.0,  66.0
06:16, +23.1,  66.1
06:17, +23.1,  66.6
06:18, +23.1,  66.1
06:19, +23.1,  65.7
06:20, +23.1,  65.9
06:21, +23.0,  65.6
06:22, +23.1,  65.9
06:23, +23.1,  66.2
06:24, +23.1,  66.4
06:25, +23.1,  66.1
06:26, +23.1,  66.1
06:27, +23.1,  65.2
06:28, +23.1,  64.8
06:29, +23.1,  64.6
06:30, +23.1,  64.6
06:31, +23.1,  64.6
06:32, +23.1,  65.3
06:33, +23.0,  65.7
06:34, +23.1,  65.5
06:35, +23.1,  65.0
06:36, +23.0,  65.4
06:37, +23.0,  66.0
06:38, +23.0,  65.9
06:39, +23.1,  65.5
06:40, +23.1,  65.5
06:41, +23.1,  65.3
06:42, +23.1,  65.1
06:43, +23.1,  65.8
06:44, +23.1,  66.6
06:45, +23.1,  66.0
06:46, +23.1,  65.6
06:47, +23.1,  65.3
06:48, +23.1,  65.7
06:49, +23.2,  66.3
06:50, +23.1,  65.4
06:51, +23.1,  64.6
06:52, +23.1,  63.6
06:53, +23.1,  63.1
06:54, +23.1,  62.8
06:55, +23.1,  63.9
06:56, +23.1,  64.9
06:57, +23.1,  65.2
06:58, +23.1,  65.5
06:59, +23.0,  64.2
07:00, +23.1,  63.6
07:01, +23.1,  63.6
07:02, +23.1,  62.3
07:03, +23.1,  62.8
07:04, +23.1,  63.5
07:05, +23.1,  63.3
07:06, +23.1,  63.8
07:07, +23.1,  63.6
07:08, +23.1,  63.7
07:09, +23.1,  63.7
07:10, +23.1,  63.3
07:11, +23.1,  62.9
07:12, +23.1,  63.4
07:13, +23.1,  63.5
07:14, +23.1,  62.7
07:15, +23.1,  63.4
07:16, +23.2,  64.2
07:17, +23.1,  64.2
07:18, +23.2,  64.2
07:19, +23.2,  63.8
07:20, +23.2,  63.2
07:21, +23.2,  62.1
07:22, +23.3,  62.2
07:23, +23.2,  61.4
07:24, +23.2,  60.6
07:25, +23.2,  61.9
07:26, +23.2,  62.6
07:27, +23.2,  62.8
07:28, +23.2,  62.7
07:29, +23.2,  61.9
07:30, +23.3,  61.5
07:31, +23.3,  60.6
07:32, +23.3,  60.3
07:33, +23.2,  60.4
07:34, +23.2,  61.0
07:35, +23.2,  60.2
07:36, +23.3,  60.0
07:37, +23.3,  61.6
07:38, +23.3,  61.9
07:39, +23.3,  60.7
07:40, +23.3,  59.4
07:41, +23.3,  59.6
07:42, +23.4,  58.8
07:43, +23.4,  59.7
07:44, +23.4,  60.1
07:45, +23.4,  59.4
07:46, +23.4,  59.1
07:47, +23.4,  58.4
07:48, +23.4,  59.6
07:49, +23.4,  59.2
07:50, +23.4,  60.1
07:51, +23.4,  60.6
07:52, +23.5,  59.6
07:53, +23.5,  60.2
07:54, +23.5,  60.6
07:55, +23.5,  60.6
07:56, +23.5,  59.3
07:57, +23.5,  59.9
07:58, +23.6,  61.3
07:59, +23.6,  61.6
08:00, +23.6,  60.9
08:01, +23.6,  59.8
08:02, +23.6,  60.6
08:03, +23.6,  60.9
08:04, +23.6,  60.4
08:05, +23.6,  59.8
08:06, +23.6,  60.0
08:07, +23.6,  60.2
08:08, +23.6,  59.5
08:09, +23.6,  59.2
08:10, +23.7,  59.9
08:11, +23.7,  60.8
08:12, +23.8,  60.9
08:13, +23.8,  60.8
08:14, +23.8,  59.8
08:15, +23.8,  59.3
08:16, +23.9,  59.9
08:17, +23.9,  60.0
08:18, +23.9,  60.3
08:19, +23.8,  61.2
08:20, +23.7,  61.6
08:21, +23.7,  61.8
08:22, +23.6,  61.2
08:23, +23.6,  61.0
08:24, +23.5,  61.6
08:25, +23.5,  61.4
08:26, +23.5,  60.7
08:27, +23.5,  60.8
08:28, +23.4,  60.9
08:29, +23.4,  61.2
08:30, +23.4,  61.9
08:31, +23.4,  61.4
08:32, +23.4,  61.6
08:33, +23.4,  62.2
08:34, +23.4,  61.7
08:35, +23.4,  61.3
08:36, +23.4,  60.7
08:37, +23.4,  60.9
08:38, +23.4,  62.6
08:39, +23.5,  62.8
08:40, +23.4,  61.4
08:41, +23.4,  61.6
08:42, +23.4,  61.5
08:43, +23.5,  61.7
08:44, +23.5,  62.6
08:45, +23.5,  62.2
08:46, +23.5,  62.4
08:47, +23.5,  63.0
08:48, +23.5,  61.5
08:49, +23.5,  60.9
08:50, +23.5,  61.2
08:51, +23.5,  60.5
08:52, +23.5,  61.6
08:53, +23.5,  61.4
08:54, +23.5,  61.3
08:55, +23.5,  61.6
08:56, +23.5,  60.6
08:57, +23.5,  61.5
08:58, +23.5,  61.3
08:59, +23.5,  61.0
09:00, +23.5,  60.9
09:01, +23.6,  61.4
09:02, +23.7,  60.6
09:03, +23.8,  59.8
09:04, +23.8,  59.1
09:05, +23.9,  59.9
09:06, +24.0,  61.1
09:07, +24.0,  60.0
09:08, +24.0,  59.5
09:09, +24.1,  60.5
09:10, +24.1,  60.2
09:11, +24.0,  59.6
09:12, +24.0,  59.0
09:13, +24.0,  59.1
09:14, +24.0,  59.7
09:15, +24.1,  60.4
09:16, +24.2,  60.4
09:17, +24.2,  59.8
09:18, +24.1,  58.7
09:19, +24.1,  58.7
09:20, +24.1,  58.8
09:21, +24.1,  59.1
09:22, +24.2,  59.9
09:23, +24.2,  58.5
09:24, +24.2,  58.9
09:25, +24.2,  57.5
09:26, +24.1,  58.0
09:27, +24.2,  58.7
09:28, +24.2,  58.9
09:29, +24.3,  58.9
09:30, +24.3,  59.6
09:31, +24.3,  58.6
09:32, +24.4,  58.3
09:33, +24.3,  57.4
09:34, +24.3,  56.6
09:35, +24.3,  56.5
09:36, +24.3,  57.8
09:37, +24.4,  58.2
09:38, +24.3,  57.6
09:39, +24.3,  57.7
09:40, +24.3,  57.1
09:41, +24.3,  56.9
09:42, +24.3,  57.3
09:43, +24.5,  58.7
09:44, +24.5,  57.8
09:45, +24.6,  56.4
09:46, +24.6,  55.7
09:47, +24.6,  56.2
09:48, +24.5,  54.9
09:49, +24.5,  54.6
09:50, +24.5,  55.0
09:51, +24.5,  55.6
09:52, +24.5,  55.5
09:53, +24.6,  55.8
09:54, +24.6,  55.7
09:55, +24.5,  54.7
09:56, +24.6,  55.5
09:57, +24.6,  54.5
09:58, +24.5,  55.3
09:59, +24.5,  54.3
10:00, +24.5,  54.2
10:01, +24.5,  56.2
10:02, +24.6,  55.8
10:03, +24.6,  56.1
10:04, +24.6,  55.8
10:05, +24.6,  55.1
10:06, +24.5,  55.5
10:07, +24.6,  55.4
10:08, +24.5,  54.9
10:09, +24.5,  55.4
10:10, +24.6,  56.0
10:11, +24.6,  56.2
10:12, +24.7,  56.0
10:13, +24.7,  55.0
10:14, +24.7,  54.2
10:15, +24.8,  53.8
10:16, +24.8,  54.5
10:17, +24.8,  54.1
10:18, +24.8,  54.2
10:19, +24.7,  52.2
10:20, +24.8,  53.0
10:21, +24.9,  53.0
10:22, +24.9,  52.1
10:23, +24.9,  52.8
10:24, +24.9,  53.1
10:25, +24.9,  52.3
10:26, +24.9,  51.9
10:27, +24.9,  51.7
10:28, +24.8,  51.8
10:29, +25.0,  53.1
10:30, +25.0,  52.5
10:31, +25.1,  52.1
10:32, +25.2,  52.5
10:33, +25.2,  51.5
10:34, +25.1,  50.7
10:35, +25.1,  51.4
10:36, +25.2,  51.5
10:37, +25.2,  51.0
10:38, +25.2,  50.9
10:39, +25.2,  51.1
10:40, +25.2,  51.6
10:41, +25.2,  50.3
10:42, +25.2,  49.3
10:43, +25.3,  50.0
10:44, +25.3,  50.7
10:45, +25.2,  50.8
10:46, +25.2,  50.3
10:47, +25.2,  50.2
10:48, +25.2,  50.5
10:49, +25.1,  50.5
10:50, +25.2,  52.0
10:51, +25.3,  52.7
10:52, +25.3,  51.5
10:53, +25.3,  52.1
10:54, +25.3,  50.5
10:55, +25.3,  50.7
10:56, +25.3,  51.4
10:57, +25.4,  52.1
10:58, +25.2,  51.1
10:59, +25.2,  51.9
11:00, +25.3,  51.8
11:01, +25.3,  51.6
11:02, +25.3,  51.0
11:03, +25.3,  51.6
11:04, +25.3,  51.8
11:05, +25.3,  53.0
11:06, +25.4,  53.0
11:07, +25.4,  52.7
11:08, +25.4,  53.0
11:09, +25.4,  52.9
11:10, +25.4,  53.2
11:11, +25.4,  53.1
11:12, +25.4,  52.7
11:13, +25.3,  52.8
11:14, +25.3,  53.9
11:15, +25.3,  54.5
11:16, +25.3,  54.3
11:17, +25.3,  54.6
11:18, +25.2,  53.9
11:19, +25.2,  54.5
11:20, +25.2,  53.9
11:21, +25.3,  55.9
11:22, +25.3,  56.6
11:23, +25.3,  56.0
11:24, +25.4,  56.7
11:25, +25.4,  57.0
11:26, +25.4,  56.5
11:27, +25.3,  56.9
11:28, +25.4,  57.1
11:29, +25.4,  57.4
11:30, +25.4,  58.3
11:31, +25.4,  58.2
11:32, +25.3,  59.1
11:33, +25.1,  60.3
11:34, +25.1,  60.0
11:35, +24.9,  59.1
11:36, +24.9,  60.0
11:37, +24.8,  61.3
11:38, +24.7,  61.3
11:39, +24.4,  62.7
11:40, +24.2,  62.6
11:41, +24.1,  63.1
11:42, +24.0,  62.9
11:43, +24.0,  63.1
11:44, +24.0,  64.0
11:45, +24.0,  63.6
11:46, +24.0,  63.2
11:47, +24.0,  63.3
11:48, +24.0,  63.2
11:49, +23.9,  62.9
11:50, +23.9,  61.9
11:51, +23.9,  61.6
11:52, +23.9,  61.2
11:53, +24.0,  62.0
11:54, +24.2,  63.3
11:55, +24.4,  62.9
11:56, +24.4,  62.0
11:57, +24.4,  61.2
11:58, +24.3,  60.6
11:59, +24.2,  60.4
12:00, +24.3,  61.5
12:01, +24.3,  61.0
12:02, +24.2,  60.6
12:03, +24.3,  61.6
12:04, +24.4,  62.0
12:05, +24.4,  62.6
12:06, +24.4,  60.3
12:07, +24.3,  59.8
12:08, +24.3,  59.5
12:09, +24.4,  59.2
12:10, +24.4,  59.5
12:11, +24.4,  59.2
12:12, +24.5,  59.2
12:13, +24.5,  58.7
12:14, +24.4,  58.8
12:15, +24.4,  59.2
12:16, +24.4,  58.8
12:17, +24.4,  57.7
12:18, +24.3,  57.6
12:19, +24.3,  57.6
12:20, +24.3,  58.3
12:21, +24.3,  58.5
12:22, +24.4,  58.0
12:23, +24.4,  57.3
12:24, +24.5,  57.8
12:25, +24.4,  58.1
12:26, +24.3,  58.3
12:27, +24.4,  60.3
12:28, +24.3,  57.7
12:29, +24.3,  58.7
12:30, +24.3,  59.2
12:31, +24.5,  58.6
12:32, +24.7,  60.1
12:33, +24.6,  58.6
12:34, +24.6,  59.8
12:35, +24.5,  59.3
12:36, +24.4,  57.4
12:37, +24.3,  58.0
12:38, +24.4,  58.9
12:39, +24.5,  58.1
12:40, +24.6,  57.9
12:41, +24.7,  57.2
12:42, +24.8,  57.5
12:43, +24.8,  56.5
12:44, +24.6,  55.9
12:45, +24.5,  56.3
12:46, +24.6,  55.9
12:47, +24.7,  56.8
12:48, +24.9,  56.4
12:49, +24.8,  53.9
12:50, +24.8,  54.4
12:51, +24.9,  55.8
12:52, +25.0,  54.1
12:53, +25.0,  54.1
12:54, +25.0,  54.8
12:55, +25.0,  54.2
12:56, +25.1,  54.2
12:57, +25.0,  53.0
12:58, +25.1,  53.8
12:59, +25.2,  55.0
13:00, +25.1,  53.7
13:01, +25.2,  55.1
13:02, +25.2,  54.7
13:03, +25.2,  54.2
13:04, +25.2,  52.6
13:05, +25.2,  52.4
13:06, +25.1,  52.0
13:07, +25.1,  52.4
13:08, +25.1,  52.7
13:09, +25.1,  52.9
13:10, +25.2,  52.8
13:11, +25.2,  55.3
13:12, +25.2,  55.3
13:13, +25.2,  53.2
13:14, +25.2,  53.5
13:15, +25.1,  53.8
13:16, +25.1,  55.1
13:17, +25.1,  54.5
13:18, +25.2,  54.7
13:19, +25.3,  55.4
13:20, +25.2,  54.2
13:21, +25.2,  55.0
13:22, +25.1,  54.4
13:23, +25.0,  53.2
13:24, +25.0,  54.1
13:25, +25.0,  53.9
13:26, +25.0,  54.0
13:27, +25.1,  54.3
13:28, +25.0,  53.4
13:29, +25.0,  53.7
13:30, +25.0,  54.7
13:31, +25.0,  55.1
13:32, +25.0,  53.9
13:33, +24.9,  53.6
13:34, +24.9,  54.3
13:35, +25.0,  54.4
13:36, +25.0,  52.9
13:37, +25.0,  53.8
13:38, +25.0,  53.7
13:39, +25.0,  54.1
13:40, +25.0,  53.9
13:41, +24.9,  53.7
13:42, +25.0,  53.3
13:43, +25.1,  52.8
13:44, +25.1,  51.7
13:45, +25.1,  52.4
13:46, +25.0,  51.6
13:47, +25.0,  52.3
13:48, +25.1,  52.2
13:49, +25.1,  50.5
13:50, +25.0,  51.4
13:51, +25.0,  51.1
13:52, +25.0,  51.0
13:53, +25.1,  51.4
13:54, +25.2,  50.5
13:55, +25.2,  50.6
13:56, +25.1,  49.0
13:57, +25.0,  48.1
13:58, +25.1,  48.8
13:59, +25.2,  50.7
14:00, +25.2,  50.0
14:01, +25.1,  48.5
14:02, +25.1,  49.0
14:03, +25.1,  49.0
14:04, +25.1,  48.9
14:05, +25.1,  48.2
14:06, +25.1,  49.1
14:07, +25.1,  49.4
14:08, +25.2,  49.9
14:09, +25.2,  50.3
14:10, +25.2,  51.3
14:11, +25.2,  50.5
14:12, +25.2,  49.1
14:13, +25.2,  48.3
14:14, +25.2,  49.3
14:15, +25.2,  49.2
14:16, +25.1,  48.2
14:17, +25.2,  48.7
14:18, +25.2,  49.0
14:19, +25.2,  48.5
14:20, +25.2,  49.3
14:21, +25.1,  49.6
14:22, +25.2,  50.7
14:23, +25.2,  50.4
14:24, +25.1,  50.3
14:25, +25.2,  49.6
14:26, +25.1,  50.4
14:27, +25.1,  50.8
14:28, +25.1,  51.0
14:29, +25.1,  51.5
14:30, +25.1,  52.8
14:31, +25.0,  51.6
14:32, +25.1,  51.5
14:33, +25.1,  51.1
14:34, +25.1,  52.9
14:35, +25.0,  53.0
14:36, +24.9,  52.0
14:37, +24.9,  51.6
14:38, +24.9,  50.5
14:39, +24.9,  51.2
14:40, +25.0,  52.6
14:41, +25.0,  53.5
14:42, +25.0,  53.1
14:43, +25.0,  53.6
14:44, +25.1,  54.1
14:45, +25.1,  55.0
14:46, +25.1,  54.3
14:47, +25.0,  54.0
14:48, +25.0,  53.8
14:49, +24.9,  53.4
14:50, +24.9,  51.8
14:51, +24.8,  51.0
14:52, +24.8,  51.8
14:53, +24.9,  53.0
14:54, +24.9,  53.3
14:55, +25.0,  53.9
14:56, +25.0,  53.1
14:57, +25.0,  53.1
14:58, +25.0,  52.5
14:59, +25.0,  52.3
15:00, +24.9,  52.6
15:01, +24.9,  52.0
15:02, +25.0,  52.8
15:03, +24.9,  51.7
15:04, +25.0,  51.8
15:05, +25.0,  50.7
15:06, +25.0,  50.1
15:07, +24.9,  50.4
15:08, +24.9,  51.9
15:09, +24.8,  51.1
15:10, +24.8,  52.5
15:11, +24.7,  53.1
15:12, +24.8,  54.1
15:13, +24.9,  53.9
15:14, +24.8,  52.5
15:15, +24.8,  52.3
15:16, +24.7,  52.2
15:17, +24.7,  51.9
15:18, +24.7,  51.4
15:19, +24.7,  52.6
15:20, +24.7,  52.6
15:21, +24.8,  51.9
15:22, +24.8,  52.4
15:23, +24.8,  54.4
15:24, +24.8,  52.7
15:25, +24.8,  52.2
15:26, +24.8,  53.1
15:27, +24.8,  54.1
15:28, +24.8,  53.9
15:29, +24.7,  53.3
15:30, +24.8,  54.7
15:31, +24.8,  54.6
15:32, +24.8,  54.2
15:33, +24.8,  53.8
15:34, +24.8,  54.1
15:35, +24.7,  54.3
15:36, +24.7,  53.9
15:37, +24.7,  53.3
15:38, +24.6,  53.6
15:39, +24.6,  53.8
15:40, +24.7,  54.7
15:41, +24.7,  55.1
15:42, +24.6,  54.7
15:43, +24.6,  54.6
15:44, +24.6,  54.8
15:45, +24.6,  55.2
15:46, +24.6,  56.1
15:47, +24.6,  54.1
15:48, +24.6,  54.0
15:49, +24.6,  54.0
15:50, +24.5,  53.8
15:51, +24.5,  53.7
15:52, +24.5,  54.0
15:53, +24.5,  53.6
15:54, +24.5,  53.7
15:55, +24.5,  53.5
15:56, +24.5,  54.0
15:57, +24.5,  54.2
15:58, +24.4,  53.0
15:59, +24.5,  54.1
16:00, +24.4,  53.9
16:01, +24.5,  53.2
16:02, +24.5,  53.5
16:03, +24.5,  54.8
16:04, +24.4,  54.3
16:05, +24.4,  54.2
16:06, +24.4,  53.3
16:07, +24.4,  52.5
16:08, +24.4,  53.2
16:09, +24.5,  53.3
16:10, +24.5,  52.9
16:11, +24.4,  53.3
16:12, +24.4,  53.2
16:13, +24.4,  53.5
16:14, +24.4,  54.1
16:15, +24.4,  53.7
16:16, +24.3,  54.1
16:17, +24.2,  54.5
16:18, +24.2,  55.0
16:19, +24.2,  56.2
16:20, +24.2,  55.3
16:21, +24.3,  55.4
16:22, +24.4,  55.2
16:23, +24.4,  54.7
16:24, +24.5,  54.9
16:25, +24.5,  55.4
16:26, +24.5,  56.2
16:27, +24.5,  56.1
16:28, +24.4,  55.1
16:29, +24.4,  56.1
16:30, +24.3,  56.4
16:31, +24.2,  56.4
16:32, +24.1,  55.1
16:33, +24.0,  54.1
16:34, +24.0,  55.2
16:35, +24.0,  55.8
16:36, +24.0,  54.9
16:37, +23.9,  55.0
16:38, +23.9,  55.1
16:39, +23.9,  55.8
16:40, +23.9,  55.5
