00:01,  57,  1.7,  58,  3.3,  3.6,  86,35
00:02, 102,  1.7,  59,  3.1,  2.5, 119,54
00:03,  85,  1.3,  62,  2.8,  2.9,  44, 7
00:04,   7,  0.5,  66,  2.4,  1.5,  88, 1
00:05,  81,  1.9,  65,  2.3,  4.0,  41,29
00:06, 117,  1.2,  68,  2.0,  2.1,  71, 8
00:07,  92,  2.4,  74,  1.8,  2.5, 108,17
00:08, 106,  1.4,  81,  1.7,  2.4, 111,39
00:09, 161,  4.6,  91,  1.7,  4.6, 163,59
00:10, 174,  2.3, 101,  1.9,  4.9, 165, 1
00:11, 183,  2.4, 113,  1.9,  3.7, 169,46
00:12, 184,  0.5, 125,  1.9,  3.5, 197,34
00:13, 268,  0.7, 137,  1.9,  3.1, 178,15
00:14, 147,  0.6, 143,  1.9,  2.0, 171,49
00:15, 258,  0.3, 154,  1.8,  1.8, 161,16
00:16, 127,  0.0, 166,  1.7,  2.6, 201,25
00:17, 205,  2.5, 176,  1.7,  2.5, 207,59
00:18, 206,  1.1, 185,  1.7,  2.8, 184,20
00:19, 190,  1.7, 190,  1.6,  1.7, 194, 4
00:20, 160,  0.4, 191,  1.4,  1.7, 194, 6
00:21, 204,  1.2, 194,  1.1,  1.6, 220,57
00:22, 220,  0.8, 196,  1.0,  1.5, 197,31
00:23, 224,  1.3, 202,  1.0,  2.8, 228,34
00:24,   0,  0.0, 206,  1.0,  1.4, 199,10
00:25, 239,  0.2, 208,  1.0,  0.9, 196,48
00:26, 200,  0.3, 207,  0.9,  1.5, 211,35
00:27, 271,  1.5, 213,  0.9,  2.3, 243,23
00:28, 341,  0.3, 223,  0.8,  1.8, 267, 2
00:29, 351,  0.5, 230,  0.7,  0.6, 318,12
00:30, 345,  0.3, 246,  0.7,  0.8, 327,36
00:31, 338,  0.3, 254,  0.7,  0.9, 312,35
00:32, 309,  0.7, 268,  0.7,  1.1, 294,41
00:33, 239,  0.5, 276,  0.6,  0.7, 225,52
00:34,   0,  0.0, 281,  0.5,  0.9, 276,16
00:35, 326,  0.5, 287,  0.5,  0.5, 307,45
00:36, 308,  1.4, 298,  0.5,  1.4, 308,59
00:37, 260,  0.8, 303,  0.5,  1.8, 300,27
00:38, 260,  0.4, 300,  0.5,  1.8, 300,11
00:39, 137,  0.4, 296,  0.5,  0.8, 232, 8
00:40, 116,  0.4, 288,  0.6,  1.1, 101,26
00:41,  98,  1.0, 285,  0.6,  1.5,  67,35
00:42, 145,  0.8, 263,  0.7,  1.0, 129,11
00:43, 151,  0.8, 190,  0.7,  1.4, 140,28
00:44,  70,  0.4, 136,  0.7,  1.4, 126,15
00:45,  35,  1.6, 110,  0.8,  1.6,  32,59
00:46,  53,  1.5, 100,  0.9,  2.1,  50,13
00:47,  51,  0.6,  93,  0.9,  1.7,  46, 4
00:48,  36,  2.4,  86,  1.0,  3.3,  30,54
00:49,  31,  2.5,  79,  1.4,  4.2,  45,29
00:50,  48,  2.4,  69,  1.5,  3.0,  34,24
00:51,  48,  2.5,  63,  1.7,  3.1,  32,29
00:52,  56,  3.3,  55,  1.9,  4.0,  49,44
00:53,  41,  3.0,  49,  2.1,  4.0,  52,13
00:54,  40,  2.4,  44,  2.3,  3.4,  41,46
00:55,  28,  1.6,  42,  2.5,  3.2,  20,21
00:56,  11,  3.4,  40,  2.6,  4.1,  24,34
00:57,  35,  4.0,  39,  2.8,  4.1,  35,34
00:58,  33,  4.1,  37,  2.9,  5.2,  25,15
00:59,  41,  2.8,  37,  2.8,  4.7,  28, 3
01:00,  26,  1.6,  36,  2.8,  4.4,  26,41
01:01,  43,  3.2,  36,  2.9,  3.9,  21,32
01:02,  35,  4.0,  35,  2.9,  4.4,  45,57
01:03,  35,  2.5,  35,  2.9,  4.6,  50,29
01:04,  48,  3.0,  38,  3.0,  4.2,  68,48
01:05,  55,  2.8,  41,  3.1,  5.2,  45,18
01:06,  57,  4.2,  42,  3.2,  4.7,  50,12
01:07,  59,  2.2,  45,  3.3,  4.6,  42,18
01:08,  74,  2.7,  48,  3.1,  2.8,  83,40
01:09,  60,  2.0,  51,  3.1,  4.3,  58,16
01:10,  75,  2.7,  55,  3.0,  3.1,  86,56
01:11,  87,  0.9,  59,  2.9,  2.7,  75, 0
01:12,  64,  1.0,  64,  2.7,  1.6,  95,22
01:13,  73,  1.7,  67,  2.5,  2.9,  64,40
01:14,  89,  2.0,  69,  2.5,  4.2,  75,28
01:15,  74,  0.9,  71,  2.3,  2.8,  72,27
01:16,  93,  2.3,  74,  2.1,  2.6,  92,58
01:17,  61,  1.4,  77,  1.9,  3.6,  76,15
01:18,  50,  2.4,  76,  1.9,  2.9,  52,32
01:19,  50,  2.5,  77,  1.8,  2.5,  54,59
01:20,  67,  1.5,  75,  1.8,  2.6,  38,42
01:21,  58,  2.0,  72,  1.8,  2.5,  39,51
01:22,  64,  2.2,  66,  2.0,  3.6,  35,35
01:23,  49,  1.9,  63,  2.0,  2.6,  27,48
01:24,  44,  2.5,  58,  1.9,  3.3,  35,45
01:25,  48,  2.6,  55,  2.0,  3.0,  54,53
01:26,  39,  2.9,  52,  2.1,  3.5,  49,43
01:27,  51,  3.7,  49,  2.2,  3.8,  48,58
01:28,  50,  4.5,  49,  2.3,  4.5,  51, 0
01:29,  56,  5.0,  47,  2.5,  5.1,  55,54
01:30,  58,  4.6,  46,  2.8,  5.3,  34,36
01:31,  49,  4.7,  47,  3.0,  4.9,  51,50
01:32,  51,  4.6,  48,  3.1,  5.8,  55,27
01:33,  56,  3.4,  50,  3.3,  5.2,  53,22
01:34,  59,  2.9,  52,  3.5,  4.7,  63,35
01:35,  37,  3.5,  54,  3.7,  5.1,  53,13
01:36,  54,  5.1,  54,  3.8,  5.4,  46,55
01:37,  59,  3.1,  55,  4.0,  6.0,  53, 4
01:38,  58,  5.0,  55,  4.1,  6.0,  65,42
01:39,  39,  4.1,  55,  4.1,  5.1,  50, 4
01:40,  48,  6.5,  55,  4.2,  6.5,  48, 0
01:41,  66,  4.1,  55,  4.3,  6.5,  48, 0
01:42,  43,  4.1,  55,  4.3,  5.3,  53,54
01:43,  63,  3.2,  55,  4.3,  5.6,  54,25
01:44,  56,  2.4,  56,  4.3,  4.3,  71, 6
01:45,  67,  2.6,  56,  4.3,  6.2,  50,41
01:46,  52,  6.3,  56,  4.5,  6.5,  55,45
01:47,  42,  4.4,  56,  4.4,  6.3,  52, 0
01:48,  59,  4.9,  56,  4.4,  5.7,  46,46
01:49,  42,  4.0,  56,  4.4,  5.2,  44,46
01:50,  52,  4.3,  55,  4.4,  5.9,  41,20
01:51,  67,  4.8,  56,  4.3,  5.5,  61,46
01:52,  54,  5.4,  55,  4.4,  6.6,  55,50
01:53,  67,  4.2,  56,  4.4,  5.4,  54, 0
01:54,  53,  5.5,  54,  4.5,  5.4,  53, 0
01:55,  50,  3.2,  54,  4.5,  5.6,  62, 8
01:56,  64,  3.8,  53,  4.4,  4.9,  49,40
01:57,  75,  3.8,  53,  4.3,  5.8,  54,11
01:58,  61,  2.7,  54,  4.3,  5.4,  59,25
01:59,  64,  4.4,  54,  4.4,  7.4,  54,44
02:00,  63,  6.0,  56,  4.5,  7.7,  56,42
02:01,  51,  7.4,  56,  4.7,  7.4,  51, 0
02:02,  76,  4.9,  56,  4.8,  7.6,  52, 1
02:03,  69,  4.6,  56,  5.0,  7.9,  47,42
02:04,  57,  4.2,  57,  5.0,  7.1,  56,31
02:05,  48,  4.9,  57,  5.1,  6.0,  53,11
02:06,  53,  3.3,  58,  5.2,  6.4,  62,18
02:07,  52,  6.2,  58,  5.3,  6.9,  53,17
02:08,  61,  5.8,  58,  5.4,  7.0,  54,25
02:09,  57,  5.8,  58,  5.4,  6.8,  71, 2
02:10,  56,  4.6,  58,  5.3,  6.3,  56, 8
02:11,  44,  6.3,  58,  5.3,  7.3,  52,46
02:12,  59,  5.1,  57,  5.1,  6.4,  46, 1
02:13,  68,  6.3,  58,  5.1,  8.1,  54,39
02:14,  53,  6.3,  58,  5.1,  7.8,  56,12
02:15,  67,  5.8,  59,  5.2,  7.2,  56, 3
02:16,  52,  7.1,  59,  5.3,  7.5,  63,43
02:17,  50,  4.2,  59,  5.3,  7.2,  51, 0
02:18,  47,  5.6,  59,  5.4,  7.4,  61,25
02:19,  51,  4.4,  59,  5.3,  5.6,  62,18
02:20,  41,  4.5,  57,  5.3,  5.6,  56, 9
02:21,  36,  5.6,  57,  5.3,  8.9,  59,49
02:22,  46,  4.4,  57,  5.5,  8.6,  44,22
02:23,  47,  4.5,  55,  5.6,  7.4,  49,15
02:24,  47,  6.1,  55,  5.6,  7.3,  44,21
02:25,  66,  4.9,  55,  5.5,  6.7,  65,43
02:26,  57,  8.0,  54,  5.5,  8.2,  55,59
02:27,  65,  5.7,  55,  5.6,  8.1,  53, 5
02:28,  58,  5.7,  55,  5.5,  6.6,  47,15
02:29,  62,  5.3,  56,  5.5,  7.1,  74,12
02:30,  52,  5.6,  57,  5.6,  7.0,  52,14
02:31,  50,  3.9,  58,  5.5,  6.4,  50,51
02:32,  51,  7.4,  58,  5.4,  7.6,  56,19
02:33,  63,  4.7,  59,  5.4,  7.5,  50, 0
02:34,  50,  6.2,  59,  5.4,  7.5,  48, 9
02:35,  58,  6.0,  58,  5.5,  8.0,  55,41
02:36,  50,  8.1,  58,  5.6,  8.6,  50,14
02:37,  54,  8.0,  58,  5.7,  8.4,  55,57
02:38,  57,  5.3,  58,  5.8,  8.5,  53, 4
02:39,  49,  6.3,  57,  5.9,  7.8,  47,41
02:40,  54,  6.0,  57,  5.9,  7.1,  50,15
02:41,  54,  5.0,  56,  6.0,  6.8,  62,41
02:42,  67,  4.0,  57,  5.9,  7.0,  62,30
02:43,  61,  5.2,  57,  5.9,  6.5,  54,38
02:44,  56,  5.2,  58,  5.7,  6.4,  53, 2
02:45,  57,  6.4,  58,  5.6,  6.5,  59,51
02:46,  69,  5.7,  59,  5.5,  8.2,  55,48
02:47,  49,  6.0,  59,  5.4,  6.7,  54,52
02:48,  56,  5.9,  59,  5.3,  7.1,  54,31
02:49,  57,  5.7,  60,  5.2,  6.5,  49, 4
02:50,  60,  4.3,  61,  5.1,  5.8,  81,23
02:51,  50,  2.3,  61,  5.0,  6.2,  57, 3
02:52,  60,  4.9,  60,  4.9,  6.4,  53,41
02:53,  53,  6.8,  61,  4.9,  7.0,  59,59
02:54,  65,  4.9,  60,  4.9,  6.8,  53, 0
02:55,  71,  4.1,  60,  5.0,  6.5,  59,15
02:56,  67,  1.9,  61,  4.8,  6.3,  52,27
02:57,  55,  6.6,  61,  4.7,  6.6,  51,56
02:58,  51,  7.0,  61,  4.7,  7.6,  54,13
02:59,  55,  3.4,  60,  4.8,  9.0,  51, 3
03:00,  46,  4.6,  60,  4.8,  7.0,  77,18
03:01,  54,  5.0,  61,  4.7,  5.7,  58,46
03:02,  49,  5.8,  62,  4.7,  6.1,  53, 6
03:03,  63,  4.7,  62,  4.7,  6.7,  74,10
03:04,  81,  2.8,  63,  4.5,  5.3,  71, 7
03:05,  69,  6.9,  63,  4.5,  7.4,  64,59
03:06,  65,  5.5,  64,  4.6,  7.7,  91,48
03:07,  53,  6.3,  64,  4.7,  8.3,  57,36
03:08,  73,  6.4,  64,  4.8,  8.7,  51,36
03:09,  66,  3.4,  65,  5.0,  9.3,  51,16
03:10,  60,  6.2,  64,  5.1,  7.8,  70,11
03:11,  62,  4.2,  64,  5.2,  6.4,  56,13
03:12,  50,  7.1,  64,  5.3,  7.8,  51,55
03:13,  83,  3.3,  63,  5.4,  7.2,  69,16
03:14,  65,  5.8,  63,  5.5,  6.8,  60,40
03:15,  52,  5.3,  62,  5.7,  8.0,  64,34
03:16,  60,  5.0,  61,  5.5,  5.7,  72, 8
03:17,  56,  3.5,  60,  5.5,  8.7,  45,28
03:18,  72,  3.9,  60,  5.4,  7.9,  57,43
03:19,  51,  4.3,  60,  5.2,  6.4,  56,30
03:20,  58,  6.2,  60,  5.1,  6.7,  68,58
03:21,  80,  3.4,  59,  5.3,  8.3,  54,11
03:22,  61,  5.7,  60,  5.2,  7.4,  59,10
03:23,  55,  6.0,  59,  5.2,  6.0,  60, 9
03:24,  53,  5.7,  59,  5.3,  8.1,  48, 9
03:25,  53,  3.7,  59,  5.2,  6.5,  50,31
03:26,  59,  8.1,  58,  5.4,  9.4,  54,57
03:27,  64,  5.4,  59,  5.5,  8.1,  59, 0
03:28,  61,  5.9,  59,  5.4,  6.6,  67,58
03:29,  64,  7.3,  59,  5.5,  8.4,  47,35
03:30,  54,  5.5,  59,  5.8,  9.3,  46,31
03:31,  49,  4.4,  59,  5.6,  6.4,  50,25
03:32,  60,  5.3,  59,  5.6,  6.1,  55, 3
03:33,  81,  4.8,  60,  5.5,  7.1,  54,40
03:34,  58,  6.7,  61,  5.6,  9.0,  44,32
03:35, 113,  3.7,  62,  5.5,  6.7,  58, 0
03:36,  76,  4.7,  65,  5.4,  6.4,  94,32
03:37,  81,  5.7,  68,  5.2,  9.0,  96,43
03:38,  80,  5.4,  69,  5.3, 10.6,  89,17
03:39,  90,  6.3,  72,  5.3,  8.1,  78,49
03:40,  90,  6.9,  75,  5.1, 10.9,  94,47
03:41,  87,  4.2,  77,  5.3, 11.0,  92, 3
03:42,  88,  4.7,  80,  5.3,  7.6,  96,35
03:43,  76,  5.4,  81,  5.3,  7.0,  80,12
03:44,  85,  6.0,  82,  5.2,  7.3,  83, 8
03:45,  79,  4.6,  82,  5.4,  7.9,  78,10
03:46,  85,  5.0,  81,  5.4,  7.7,  65,16
03:47,  57,  5.4,  80,  5.4,  6.8,  87,27
03:48,  89,  3.6,  80,  5.2,  7.7,  82,30
03:49,  84,  7.9,  81,  5.1,  8.0,  85,59
03:50,  86,  6.1,  79,  5.1,  8.2,  82, 1
03:51,  81,  4.7,  79,  4.9,  7.5,  75,17
03:52,  61,  2.0,  77,  4.9,  6.6,  73,21
03:53,  63,  5.6,  76,  4.7,  5.6,  62, 0
03:54,  51,  3.8,  75,  4.6,  6.1,  59, 5
03:55,  73,  6.0,  74,  4.5,  8.4,  60,39
03:56,  86,  4.5,  73,  4.4,  6.1,  69,18
03:57, 114,  2.1,  73,  4.3,  7.1,  57,21
03:58,  68,  5.6,  73,  4.3,  7.5,  79,56
03:59,  66,  5.5,  72,  4.3,  7.2,  67,26
04:00,  77,  6.8,  72,  4.4,  9.6,  85,52
04:01,  83,  3.9,  71,  4.5,  7.8,  80, 6
04:02,  73,  3.9,  70,  4.5,  6.2,  60,13
04:03,  76,  5.9,  70,  4.6,  7.4,  81,57
04:04,  78,  6.0,  71,  4.6,  6.7,  81,52
04:05,  54,  6.8,  72,  4.6,  8.2,  91,44
04:06,  95,  4.4,  72,  4.6,  7.0,  68, 6
04:07,  73,  3.8,  72,  4.7,  7.1,  81,41
04:08,  64,  3.7,  72,  4.8,  6.2,  85,45
04:09,  94,  3.3,  72,  4.8,  6.9,  73,27
04:10,  69,  3.6,  73,  4.6,  6.5,  84,43
04:11,  78,  2.8,  72,  4.5,  6.0,  52,37
04:12,  72,  4.1,  73,  4.4,  5.5,  72,33
04:13,  78,  4.1,  73,  4.4,  5.2,  83, 7
04:14,  67,  5.9,  73,  4.4,  6.3,  56,57
04:15,  92,  5.2,  73,  4.4,  6.6,  75, 8
04:16,  82,  5.3,  74,  4.4,  6.0,  89,58
04:17, 107,  3.1,  75,  4.4,  7.7,  85, 4
04:18,  90,  4.4,  76,  4.4,  6.5,  92,32
04:19,  72,  2.7,  79,  4.3,  5.4,  89,41
04:20,  73,  7.3,  77,  4.4,  8.0,  44,38
04:21,  75,  7.6,  78,  4.5,  9.2,  87,15
04:22,  70,  3.8,  79,  4.7,  8.1,  84, 6
04:23,  82,  2.9,  79,  4.7,  4.2,  70,38
04:24,  55,  4.7,  78,  4.6,  5.8,  78,57
04:25,  67,  5.9,  78,  4.6,  5.9,  83,31
04:26,  88,  5.1,  77,  4.7,  7.5,  74,20
04:27,  51,  5.2,  76,  4.6,  7.6,  85,25
04:28,  51,  2.2,  75,  4.6,  6.2,  70, 2
04:29,  77,  3.9,  74,  4.6,  5.8,  88,14
04:30,  63,  3.5,  75,  4.4,  5.8,  76,26
04:31,  80,  2.5,  77,  4.2,  4.7, 101,45
04:32, 104,  4.1,  78,  4.0,  5.7,  87,15
04:33,  91,  2.6,  79,  4.0,  4.5, 121,34
04:34,  71,  4.4,  81,  4.1,  7.8,  86,34
04:35,  83,  6.8,  81,  4.2,  7.8,  83,55
04:36,  63,  4.3,  81,  4.1,  6.8,  83, 0
04:37,  77,  2.7,  81,  4.0,  6.2,  76,16
04:38,  64,  3.8,  80,  4.1,  7.7,  56,42
04:39,  76,  3.9,  78,  4.2,  6.6,  63,51
04:40,  78,  3.7,  77,  4.2,  5.3,  70,30
04:41,  64,  4.6,  74,  4.3,  5.3,  57,50
04:42,  50,  4.6,  71,  4.2,  5.2,  63,52
04:43,  66,  4.7,  70,  4.2,  4.8,  52,14
04:44,  66,  3.0,  68,  4.2,  6.2,  71,32
04:45,  84,  3.8,  68,  4.1,  6.2,  51,13
04:46,  80,  4.7,  68,  4.2,  8.5,  75,48
04:47,  50,  6.1,  67,  4.3,  6.9,  47,15
04:48,  89,  6.5,  68,  4.3,  7.2,  50,19
04:49,  70,  4.0,  69,  4.3,  7.0,  75,30
04:50,  77,  3.4,  69,  4.4,  5.7,  65,53
04:51,  75,  5.2,  70,  4.4,  7.0,  86,57
04:52,  68,  4.4,  70,  4.5,  6.2,  65, 3
04:53,  54,  4.3,  68,  4.7,  7.2,  57,26
04:54,  59,  3.4,  69,  4.6,  5.1,  52,10
04:55,  58,  3.3,  69,  4.5,  5.0,  70,35
04:56,  73,  5.2,  67,  4.5,  7.4,  60,51
04:57,  90,  2.8,  68,  4.4,  6.3,  65,11
04:58,  66,  4.1,  68,  4.3,  5.5,  73,10
04:59,  56,  2.8,  67,  4.2,  6.2,  79,15
05:00,  64,  3.8,  67,  4.1,  5.4,  73,54
05:01,  70,  3.8,  66,  4.1,  5.9,  48,18
05:02,  77,  5.3,  65,  4.1,  6.1,  49,28
05:03,  75,  4.7,  67,  4.0,  6.2,  80, 2
05:04,  60,  4.8,  67,  4.1,  6.4,  51,27
05:05,  97,  1.5,  66,  4.1,  6.0,  57,25
05:06,  62,  2.5,  67,  4.0,  4.9,  50,39
05:07,  65,  4.2,  66,  4.0,  5.2,  67,54
05:08,  72,  3.0,  66,  3.9,  4.5,  51,39
05:09,  61,  4.4,  66,  3.9,  6.7,  81,36
05:10,  58,  5.5,  65,  4.0,  7.5,  51,55
05:11,  79,  3.4,  65,  4.1,  6.8,  56,38
05:12,  58,  2.4,  65,  4.0,  6.6,  50,16
05:13,  46,  3.0,  66,  3.9,  5.7, 102,26
05:14,  87,  3.0,  66,  3.8,  4.5,  60, 7
05:15,  58,  3.9,  66,  3.8,  5.5,  57,48
05:16,  96,  4.1,  69,  3.8,  4.7,  99,57
05:17,  40,  3.8,  69,  3.7,  4.7,  73,52
05:18,  77,  3.9,  70,  3.8,  4.6,  77,51
05:19,  81,  3.0,  70,  3.8,  5.8,  57,21
05:20,  88,  3.5,  71,  3.6,  5.6,  56,41
05:21,  84,  4.1,  72,  3.5,  5.1,  89,48
05:22,  72,  2.8,  74,  3.4,  4.6,  66,14
05:23,  66,  2.5,  74,  3.4,  5.3,  58,25
05:24,  87,  1.7,  73,  3.4,  4.1,  71,31
05:25,  64,  4.0,  75,  3.3,  4.4,  68,40
05:26,  92,  2.8,  74,  3.3,  4.1,  84,48
05:27,  66,  4.2,  73,  3.3,  4.9,  70,39
05:28,  66,  2.4,  72,  3.3,  6.0,  54,11
05:29,  98,  3.4,  73,  3.2,  4.8,  60,49
05:30,  92,  4.1,  73,  3.3,  6.4,  77,23
05:31,  79,  3.7,  73,  3.5,  5.9,  76,37
05:32,  77,  6.9,  72,  3.4,  6.6,  75, 0
05:33,  51,  3.6,  73,  3.5,  7.1,  72, 0
05:34,  61,  1.7,  72,  3.5,  5.4,  65,40
05:35,  50,  3.7,  71,  3.5,  4.3,  57,35
05:36,  77,  3.2,  71,  3.5,  4.3,  58,19
05:37,  75,  3.6,  71,  3.5,  5.6,  55,50
05:38,  75,  3.2,  73,  3.4,  5.6,  73,14
05:39,  59,  6.5,  72,  3.4,  6.5,  60, 0
05:40, 122,  2.2,  71,  3.4,  6.5,  59, 0
05:41,  59,  3.8,  70,  3.2,  5.5,  89,17
05:42,  43,  6.6,  69,  3.4,  7.1,  54,50
05:43,  67,  3.6,  67,  3.6,  7.1,  49, 2
05:44,  66,  6.2,  67,  3.6,  6.3,  63,59
05:45,  55,  4.2,  66,  4.0,  7.4,  52,44
05:46,  53,  5.1,  65,  4.0,  5.1,  67,38
05:47,  59,  5.6,  65,  4.2,  6.0,  51, 5
05:48,  65,  6.9,  62,  4.4,  7.2,  60,58
05:49,  89,  3.6,  62,  4.6,  6.9,  65, 0
05:50,  53,  4.3,  61,  4.6,  6.1,  56,32
05:51,  48,  4.2,  61,  4.8,  6.2,  62, 5
05:52,  42,  5.5,  62,  4.7,  7.1,  59,39
05:53,  65,  6.6,  61,  4.8,  7.2,  63,53
05:54,  68,  5.6,  61,  4.9,  7.4,  69,52
05:55,  86,  5.2,  62,  4.6,  5.6,  68, 0
05:56,  99,  5.2,  63,  4.7,  6.9,  87, 5
05:57,  57,  4.5,  63,  4.6,  6.5,  71,11
05:58,  56,  3.6,  64,  4.4,  5.2,  69,54
05:59,  69,  4.2,  64,  4.3,  6.3,  51,33
06:00,  57,  6.1,  64,  4.4,  6.3,  55,58
06:01,  61,  2.1,  64,  4.3,  6.1,  57, 0
06:02,  72,  5.2,  66,  4.3,  6.3,  79,35
06:03,  49,  3.7,  67,  4.2,  7.9,  70,18
06:04, 102,  2.7,  68,  4.0,  5.2,  53, 2
06:05,  58,  4.5,  69,  3.9,  5.3,  60,13
06:06,  70,  4.9,  69,  3.9,  5.7,  74,33
06:07,  53,  6.2,  68,  4.1,  7.4,  51,53
06:08,  88,  5.2,  68,  4.2,  8.7,  90,53
06:09,  76,  5.1,  68,  4.4,  8.1,  50,17
06:10,  58,  7.9,  69,  4.4,  8.0,  59,59
06:11,  52,  6.6,  68,  4.7,  8.5,  52, 4
06:12,  75,  4.3,  68,  4.7,  6.8,  49,11
06:13, 116,  3.3,  69,  4.6,  5.2,  89, 5
06:14,  70,  6.9,  68,  4.7,  7.5,  70,58
06:15,  63,  5.0,  67,  5.0,  8.3,  53,35
06:16,  60,  6.3,  67,  5.1,  8.0,  68,20
06:17,  72,  6.0,  67,  5.1,  8.4,  49,49
06:18,  76,  5.6,  66,  5.1,  6.9,  48,46
06:19,  44,  5.7,  66,  4.9,  6.5,  74, 1
06:20,  65,  3.5,  65,  4.8,  5.9,  55, 6
06:21,  67,  4.2,  66,  4.7,  7.0,  54,14
06:22,  63,  2.4,  66,  4.6,  5.4,  70,10
06:23,  74,  4.5,  66,  4.7,  7.3,  81,46
06:24,  80,  2.6,  66,  4.6,  5.6,  60, 8
06:25,  51,  6.3,  66,  4.4,  6.9,  49,52
06:26,  87,  7.2,  66,  4.4,  7.0,  86, 0
06:27,  54,  5.0,  67,  4.3,  7.4,  87, 0
06:28,  44,  6.1,  67,  4.3,  7.4,  39, 3
06:29,  60,  7.4,  68,  4.4,  7.9,  58,57
06:30,  59,  5.0,  68,  4.4,  7.8,  58, 1
06:31,  67,  5.9,  67,  4.6,  8.3,  57,34
06:32,  62,  5.1,  67,  4.8,  7.8,  61,36
06:33,  76,  4.2,  65,  4.9,  6.9,  41,33
06:34,  73,  2.2,  65,  5.0,  5.7,  58,33
06:35,  61,  2.9,  66,  5.0,  7.2,  52,44
06:36,  72,  3.9,  66,  4.9,  7.4,  50,30
06:37,  80,  4.4,  65,  4.8,  5.6,  53,41
06:38,  61,  5.2,  64,  4.8,  6.2,  68,52
06:39,  66,  3.4,  65,  4.7,  6.5,  69,26
06:40,  66,  4.4,  64,  4.7,  8.7,  55,43
06:41,  56,  4.8,  64,  4.7,  8.8,  62,17
06:42,  57,  5.7,  64,  4.8,  9.3,  59,24
06:43,  61,  5.2,  64,  4.7,  5.9,  88,47
06:44,  50,  4.3,  65,  4.8,  7.9,  87,24
06:45,  72,  4.2,  64,  5.0,  8.8,  55,29
06:46,  68,  4.0,  64,  5.1,  8.0,  60,33
06:47,  65,  4.8,  65,  5.2,  7.6,  85,20
06:48,  76,  3.4,  65,  5.2,  6.6,  54,40
06:49,  68,  3.5,  64,  5.2,  6.9,  69,39
06:50,  76,  3.7,  65,  5.1,  5.8,  51,33
06:51,  70,  2.9,  66,  4.8,  5.2,  88, 4
06:52,  79,  2.9,  68,  4.6,  6.6,  76,20
06:53,  84,  3.2,  69,  4.7,  7.9,  84,18
06:54,  66,  3.3,  68,  4.6,  7.0,  92, 7
06:55,  89,  5.0,  71,  4.4,  6.0,  84,53
06:56, 109,  2.5,  72,  4.4,  5.9,  95,37
06:57,  97,  3.5,  74,  4.3,  6.3, 119,12
06:58,  75,  5.9,  76,  4.3,  7.4, 102,17
06:59,  94,  3.1,  76,  4.2,  5.9,  75, 0
07:00,  71,  2.2,  77,  4.2,  6.0,  90, 8
07:01,  83,  1.8,  77,  4.2,  6.3,  67,23
07:02,  90,  4.8,  77,  4.0,  5.2,  91,58
07:03,  62,  4.0,  77,  4.0,  4.8,  80,36
07:04,  62,  3.0,  76,  3.9,  6.6,  54,26
07:05,  58,  4.1,  75,  3.8,  5.0,  54,57
07:06,  80,  4.7,  74,  3.7,  6.0,  71,54
07:07,  72,  4.7,  71,  3.8,  6.0,  84,10
07:08,  85,  5.5,  70,  3.8,  7.1,  60,50
07:09,  74,  6.0,  70,  3.9,  7.0,  62,42
07:10,  82,  3.8,  68,  4.1,  7.3,  85,37
07:11,  62,  7.0,  69,  4.3,  9.5,  61,51
07:12,  68,  5.4,  68,  4.5,  7.6,  88,38
07:13,  62,  4.9,  68,  4.5,  6.5,  77,51
07:14,  62,  7.5,  68,  4.7,  8.7,  52, 4
07:15,  59,  8.9,  67,  5.2, 11.1,  56,26
07:16,  59,  5.3,  67,  5.3,  8.9,  60, 0
07:17,  57,  8.7,  67,  5.4,  8.8,  57,59
07:18,  95,  5.7,  67,  5.4,  9.2,  53,25
07:19,  68,  3.8,  67,  5.3,  6.3,  90,39
07:20,  90,  7.4,  68,  5.3,  7.4,  90, 0
07:21,  81,  6.4,  67,  5.3,  9.4,  69,30
07:22,  78,  4.3,  67,  5.4,  8.0,  77, 4
07:23,  74,  4.2,  67,  5.6,  9.4,  58,32
07:24,  53,  8.2,  67,  5.6,  7.8,  51, 0
07:25,  90,  4.9,  68,  5.4,  9.5,  51,19
07:26,  70,  5.4,  68,  5.5,  9.3,  62,26
07:27,  56,  7.4,  68,  5.6,  9.2,  62,56
07:28,  70,  7.5,  68,  5.8,  9.9,  68,57
07:29,  86,  4.7,  68,  6.0,  9.7,  62,14
07:30,  57,  6.6,  67,  6.0,  7.8,  64,51
07:31,  80,  5.0,  68,  6.1, 10.2,  60,15
07:32,  71,  6.2,  68,  6.1,  8.6,  74,54
07:33,  66,  8.2,  67,  6.2,  9.8,  59,45
07:34,  73,  4.1,  67,  6.3, 10.2,  54,43
07:35,  56,  9.2,  66,  6.3,  9.1,  56, 0
07:36,  56,  5.2,  66,  6.4,  9.9,  57,29
07:37,  61,  7.0,  65,  6.4,  8.4,  56,17
07:38,  44,  7.0,  64,  6.2,  8.3,  38,53
07:39,  69,  6.7,  63,  6.4,  9.5,  51,21
07:40,  74,  5.0,  63,  6.4,  7.4,  58,33
07:41,  72,  6.8,  62,  6.3,  7.3,  45,57
07:42,  56,  7.0,  62,  6.3,  8.4,  48,42
07:43,  78,  4.3,  62,  6.1,  9.1,  63,13
