00:01,   9,  1.2, 352,  0.8,  2.1, 345,11
00:02,   0,  0.0, 352,  0.7,  1.3,  20, 1
00:03,   0,  0.0, 349,  0.7,  1.5, 343,24
00:04,   3,  1.8, 352,  0.7,  2.6, 347,10
00:05,   4,  0.3, 355,  0.7,  1.8,   3, 0
00:06,   9,  0.5, 354,  0.7,  1.0,  34,43
00:07,  13,  1.8, 353,  0.6,  1.9,  19,58
00:08,   0,  0.0, 352,  0.6,  1.8,  13, 0
00:09,  47,  0.2, 353,  0.5,  0.8, 309,51
00:10,  49,  0.2, 355,  0.5,  1.2,   4,13
00:11,   9,  1.2, 355,  0.6,  2.2,  12,20
00:12,   0,  0.0, 353,  0.6,  1.4, 333, 2
00:13, 304,  0.8, 351,  0.6,  1.5, 321,17
00:14, 325,  1.4, 351,  0.5,  2.3, 350,54
00:15, 354,  1.0, 350,  0.6,  1.9, 344, 7
00:16,  16,  0.3, 350,  0.6,  1.8, 322,42
00:17, 357,  1.2, 350,  0.7,  2.3, 352,14
00:18,  13,  1.4, 347,  0.7,  2.5, 343,13
00:19, 341,  0.7, 347,  0.8,  2.0, 348,19
00:20,   8,  0.3, 346,  0.9,  3.3, 350,12
00:21, 353,  1.5, 344,  0.8,  2.0, 340,30
00:22, 355,  1.3, 345,  0.8,  2.0, 360,53
00:23,  37,  0.0, 347,  0.9,  2.1,   3,24
00:24,  27,  1.4, 347,  0.9,  2.9,  14,56
00:25, 358,  1.8, 346,  0.9,  2.3, 318,55
00:26, 348,  0.6, 346,  0.9,  1.8, 358, 0
00:27,   0,  0.0, 345,  0.9,  2.7, 342,10
00:28, 345,  1.1, 345,  0.9,  2.3,  19,45
00:29, 254,  0.1, 347,  0.9,  2.6,  13,33
00:30, 328,  0.7, 348,  0.8,  2.5, 331,33
00:31,  22,  0.7, 349,  0.8,  2.5, 348,42
00:32, 126,  0.2, 352,  0.8,  1.9, 329,36
00:33,  42,  0.8, 354,  0.9,  3.0, 353,16
00:34,  13,  1.2, 354,  0.9,  1.9, 314,51
00:35, 119,  0.4, 355,  0.9,  1.5, 277,42
00:36, 304,  0.7, 355,  0.9,  1.7, 347,53
00:37,   0,  0.0, 356,  0.8,  1.1,  28,46
00:38,  12,  0.6, 358,  0.8,  1.0, 326,51
00:39, 333,  1.9, 357,  0.7,  1.9, 336,59
00:40, 305,  0.7, 356,  0.8,  2.1, 340,39
00:41, 116,  0.2, 357,  0.7,  2.2,   4,22
00:42,  22,  0.6, 355,  0.8,  1.6, 347, 8
00:43,   2,  2.1, 356,  0.7,  3.1,  14,18
00:44,   0,  0.0, 357,  0.7,  3.3,  19,18
00:45,  14,  2.4, 360,  0.8,  2.5, 360,29
00:46, 352,  1.4,   2,  0.8,  2.5,  12, 1
00:47,   9,  0.9,   2,  0.9,  2.3,  22, 3
00:48, 358,  0.5,   4,  0.9,  2.4,   7,23
00:49,  31,  0.4,   5,  0.9,  1.9,   4,25
00:50,  26,  1.0,   9,  0.9,  1.8,  29,34
00:51,  20,  1.2,  10,  0.9,  1.9,  13,50
00:52,   0,  0.0,  11,  0.9,  1.7,   0,43
00:53, 355,  0.8,  11,  0.8,  1.8, 358,55
00:54,  58,  1.1,  13,  0.8,  1.9,  13,26
00:55,  26,  0.9,  13,  0.8,  1.8,   1,48
00:56, 123,  0.5,  15,  0.8,  2.2,  13,13
00:57,  17,  0.5,  15,  0.9,  2.2, 354,29
00:58,  31,  1.1,  15,  0.9,  2.9,  25,41
00:59,  10,  1.9,  16,  1.1,  3.7,   8,11
01:00,   7,  0.8,  15,  1.0,  2.0,  10, 0
01:01,  14,  0.6,  15,  1.0,  0.8,   7, 0
01:02,  46,  0.5,  15,  1.0,  1.7, 355, 4
01:03, 347,  1.7,  13,  1.0,  2.3,   4,17
01:04, 353,  1.0,  13,  1.1,  2.6,  13, 4
01:05,   0,  0.0,  13,  1.1,  1.9,   3,39
01:06,  67,  0.3,  13,  1.1,  2.1,  24,18
01:07,   8,  1.0,  12,  1.1,  2.6, 357,46
01:08,  12,  1.3,  12,  1.1,  2.2,  14,10
01:09,  27,  0.4,  13,  0.9,  1.8,   8,11
01:10,  56,  1.0,  14,  1.0,  2.5,  13,47
01:11,  18,  1.1,  14,  1.0,  1.1,   7,41
01:12,   5,  0.8,  15,  1.0,  1.9,  11, 3
01:13,  14,  1.0,  17,  1.0,  2.3,  16,21
01:14,  16,  1.3,  17,  1.0,  2.9,  12,12
01:15,  11,  1.0,  16,  1.0,  1.3,  16, 0
01:16,  65,  0.3,  15,  1.0,  2.1,   5,52
01:17, 358,  0.2,  17,  0.9,  1.5,  15,24
01:18,  21,  0.7,  16,  0.9,  2.4,   6,19
01:19,  55,  0.9,  16,  1.0,  2.8,   3,33
01:20, 357,  2.1,  16,  1.0,  2.3,   2,49
01:21,  19,  1.6,  16,  1.0,  2.9, 360, 7
01:22,  12,  1.1,  15,  1.0,  2.1, 359, 8
01:23,  15,  1.9,  16,  1.0,  2.0,  23,27
01:24,  28,  1.2,  15,  1.0,  2.2,  18, 1
01:25,  29,  1.3,  18,  1.1,  3.1,  11,48
01:26,  51,  1.1,  19,  1.1,  2.4,  30,37
01:27,  27,  2.5,  20,  1.2,  3.5,  12,29
01:28,  23,  1.8,  21,  1.2,  2.5,  27, 0
01:29,  57,  0.0,  21,  1.2,  2.4,  19, 6
01:30,  42,  1.2,  22,  1.2,  2.1,  24,50
01:31, 354,  1.3,  23,  1.3,  2.5,  21,50
01:32,   0,  0.0,  24,  1.3,  2.7,   8,10
01:33,  29,  1.8,  24,  1.3,  3.1,  30,46
01:34,  14,  1.6,  24,  1.2,  1.8,   2, 2
01:35,   0,  0.0,  24,  1.2,  2.0, 357,20
01:36,  21,  0.4,  23,  1.2,  2.6,  28,35
01:37,  18,  1.9,  22,  1.2,  2.5,  10,51
01:38,   4,  1.6,  24,  1.2,  1.9,  18, 0
01:39,  35,  0.8,  25,  1.2,  2.5,  13,22
01:40,  24,  1.3,  25,  1.2,  2.2,  21,45
01:41,   5,  1.2,  26,  1.2,  2.2,  17,23
01:42,  18,  1.4,  27,  1.2,  2.5,  32,23
01:43,  28,  2.9,  26,  1.2,  2.9,  27, 0
01:44,  95,  0.7,  28,  1.3,  2.9,  28, 0
01:45, 327,  0.3,  28,  1.3,  1.9,  31,25
01:46,  22,  1.1,  28,  1.3,  2.2, 358,49
01:47,  19,  1.8,  29,  1.3,  2.4,  41,37
01:48,  30,  1.9,  28,  1.4,  3.5,  26,41
01:49,  20,  1.9,  28,  1.4,  2.7,  25,54
01:50,  13,  1.3,  29,  1.4,  2.1,  41, 8
01:51,  12,  0.7,  29,  1.5,  3.2, 355,52
01:52,  13,  0.5,  29,  1.5,  3.2,  24,12
01:53,  19,  0.4,  30,  1.4,  1.9,  23, 6
01:54, 322,  1.1,  29,  1.4,  2.4,  15,11
01:55,  34,  1.6,  29,  1.4,  2.5,  41,16
01:56,  97,  0.5,  30,  1.5,  2.7,  12,25
01:57,  51,  2.7,  31,  1.5,  3.6,  54,41
01:58,  48,  1.6,  32,  1.5,  3.8,  32,15
01:59,  49,  2.0,  34,  1.5,  2.5,  45,18
02:00,  18,  1.0,  33,  1.5,  2.4,  34,18
02:01,  12,  1.4,  33,  1.4,  2.5,  32,14
02:02,  29,  3.0,  33,  1.5,  3.0,  28, 0
02:03,  55,  0.8,  35,  1.5,  3.0,  29, 0
02:04,  39,  0.5,  35,  1.5,  2.2,  33, 5
02:05,  59,  1.1,  36,  1.4,  2.7,  29,28
02:06,  41,  3.0,  35,  1.4,  4.0,  20,44
02:07,  21,  1.1,  34,  1.4,  3.1,  23,22
02:08,  31,  0.8,  33,  1.4,  2.4,  18, 4
02:09, 101,  0.7,  31,  1.4,  2.6,   1,55
02:10,  44,  1.1,  31,  1.4,  3.1,  12,39
02:11,  45,  1.4,  31,  1.4,  2.3,  18,44
02:12,   3,  2.7,  30,  1.4,  2.6,   5, 0
02:13,  28,  0.5,  28,  1.5,  3.5,  16,21
02:14,  58,  0.9,  27,  1.6,  2.4,  28,40
02:15,   5,  1.1,  27,  1.5,  2.1,  26,15
02:16,  23,  1.8,  27,  1.5,  2.6,  15,44
02:17,   9,  1.8,  26,  1.4,  2.6,  18, 5
02:18,  41,  2.2,  27,  1.5,  2.4,  27,22
02:19,  32,  1.5,  27,  1.4,  2.2,  40, 0
02:20,  39,  0.9,  28,  1.4,  1.7,  39,20
02:21, 106,  0.4,  28,  1.4,  2.1,  31,30
02:22,  29,  2.2,  29,  1.3,  2.3,  27,48
02:23,  22,  1.3,  28,  1.2,  2.8,  34,18
02:24,  58,  0.7,  30,  1.2,  1.9,  23,13
02:25,  74,  1.1,  33,  1.2,  1.9,  23,24
02:26,  55,  0.8,  33,  1.2,  2.4,  18,28
02:27,  51,  1.1,  35,  1.1,  1.4,  45,29
02:28,  54,  1.6,  35,  1.1,  1.7,  52,17
02:29,  20,  1.0,  37,  1.2,  2.8,  64,21
02:30,  41,  1.1,  36,  1.2,  2.5,  33,24
02:31, 358,  0.5,  37,  1.2,  1.5,  18,44
02:32,  47,  1.0,  38,  1.2,  2.2,  49,14
02:33,  32,  0.8,  40,  1.2,  1.8,  51,25
02:34,  21,  1.7,  39,  1.2,  2.3,  36,27
02:35,  50,  1.2,  39,  1.2,  2.3,  19, 2
02:36,  53,  1.6,  39,  1.3,  2.4,  20,48
02:37,  62,  0.7,  38,  1.3,  1.8,  17,10
02:38,  39,  0.9,  37,  1.3,  1.6,  37, 7
02:39,  28,  1.0,  37,  1.2,  1.2,  44, 3
02:40,  29,  1.8,  36,  1.1,  1.8,  21,46
02:41,  46,  0.7,  36,  1.2,  2.4,  31, 5
02:42,  38,  1.5,  34,  1.2,  2.2,   8,39
02:43, 358,  1.1,  30,  1.2,  2.7,   7,38
02:44,  12,  2.3,  29,  1.2,  2.7,  21,40
02:45,  26,  0.5,  28,  1.2,  3.0,   8, 2
02:46,  15,  1.4,  28,  1.2,  2.6,  28,30
02:47,  42,  0.7,  29,  1.2,  2.1,  39,29
02:48,  29,  1.3,  29,  1.2,  2.1,  21,48
02:49, 346,  0.2,  28,  1.2,  2.1,  21, 3
02:50,  54,  0.5,  28,  1.3,  2.1,  26, 9
02:51,  14,  0.7,  29,  1.2,  2.0,   9,15
02:52,  45,  1.6,  29,  1.1,  1.6,  43, 0
02:53,  16,  3.5,  31,  1.1,  3.6,  18,59
02:54,  26,  1.6,  30,  1.1,  3.5,  16, 0
02:55,  27,  2.0,  28,  1.1,  2.6,  10,55
02:56, 355,  1.6,  27,  1.1,  2.4,  35,16
02:57,  28,  1.6,  26,  1.1,  2.7,  20,14
02:58,  27,  1.9,  26,  1.1,  3.1,  25,53
02:59,  13,  1.9,  24,  1.2,  2.1,   8,58
03:00,   9,  2.8,  25,  1.2,  3.1,   7,58
03:01,  29,  1.6,  26,  1.2,  2.8,   9, 0
03:02, 345,  1.0,  25,  1.3,  2.6,  17,27
03:03,  21,  0.9,  25,  1.3,  2.2,  12,19
03:04,  25,  0.7,  28,  1.2,  1.9,  32,39
03:05,   6,  0.5,  30,  1.1,  1.5,   6,41
03:06,  41,  0.8,  31,  1.1,  1.6,  24,30
03:07,  43,  0.8,  31,  1.0,  1.6,  31,42
03:08,  17,  0.8,  32,  1.0,  1.1,  17,39
03:09, 352,  0.2,  32,  1.0,  2.5, 357,21
03:10, 358,  0.8,  31,  0.9,  1.5,  26,30
03:11,  22,  0.3,  29,  0.9,  1.9,  28,34
03:12,  20,  0.1,  29,  0.9,  2.1,  10,12
03:13, 352,  0.6,  28,  0.9,  2.9,   7,21
03:14,  14,  1.2,  27,  0.9,  1.8,  29,33
03:15, 357,  1.5,  26,  1.0,  2.1,  36,41
03:16, 353,  0.7,  25,  1.0,  1.5, 349, 1
03:17, 356,  2.0,  24,  1.0,  2.8,  17,51
03:18,  18,  2.5,  22,  1.1,  2.5,  19, 0
03:19,  35,  1.3,  22,  1.1,  2.7, 349,55
03:20, 351,  1.2,  21,  1.1,  2.4,  15,52
03:21,  12,  1.8,  20,  1.1,  2.1,   9,39
03:22,  29,  0.5,  19,  1.1,  2.1,  13, 1
03:23, 356,  1.5,  20,  1.0,  2.5,   7,15
03:24,  21,  1.4,  20,  1.1,  2.1,   8,42
03:25,  10,  2.2,  20,  1.1,  2.2,  23,29
03:26,  21,  2.5,  21,  1.2,  2.5,  19,28
03:27,  22,  2.1,  20,  1.2,  4.1,   4,14
03:28,  20,  2.1,  21,  1.3,  2.9,  19,15
03:29,  38,  0.6,  22,  1.3,  2.5, 341,12
03:30,  33,  0.9,  24,  1.3,  2.3,  30,47
03:31,  15,  0.5,  26,  1.4,  3.0,  32,31
03:32,  59,  2.3,  29,  1.5,  2.7,  57,56
03:33,  62,  1.4,  31,  1.5,  2.8,  75, 3
03:34,  42,  0.7,  32,  1.5,  2.5,  16,17
03:35,  54,  1.1,  32,  1.5,  1.9,  29,13
03:36,  57,  2.1,  33,  1.5,  2.4,  20,36
03:37,  18,  0.9,  35,  1.4,  2.5,  54,26
03:38,  53,  2.0,  36,  1.4,  1.8,  54, 0
03:39,   4,  1.2,  37,  1.4,  2.7,  48, 3
03:40,  24,  1.4,  38,  1.4,  2.1,  40,47
03:41,  57,  0.4,  39,  1.3,  2.5,  38,19
03:42,  65,  0.3,  38,  1.3,  1.9,  23,32
03:43,  21,  2.0,  37,  1.2,  2.3,  16,57
03:44,  46,  0.8,  38,  1.2,  2.5,  61,11
03:45,  36,  0.9,  36,  1.2,  2.1,  27,35
03:46,  40,  0.6,  36,  1.1,  1.6,   3,49
03:47,  68,  0.8,  35,  1.0,  1.9,  36,54
03:48,   7,  0.2,  35,  1.1,  2.4,  30,17
03:49,   5,  0.0,  36,  1.0,  2.0,  47,17
03:50, 322,  0.1,  34,  1.0,  2.0,  25,29
03:51,  24,  2.5,  34,  1.0,  2.4,  25, 0
03:52, 341,  1.4,  33,  1.0,  2.9,  14, 2
03:53,  97,  1.1,  32,  1.0,  2.6,  31,44
03:54,  27,  1.2,  31,  1.0,  1.7,  22,54
03:55,  18,  1.2,  32,  1.0,  2.0,  38,30
03:56,  26,  0.8,  32,  1.0,  1.9,  14,12
03:57,   7,  0.7,  31,  1.0,  1.4,  20, 7
03:58, 324,  0.2,  30,  1.0,  2.1,  31,47
03:59,  22,  1.3,  29,  1.0,  2.5,  23,23
04:00,  93,  0.7,  30,  1.0,  2.2,  26,45
04:01,  12,  1.7,  29,  1.0,  1.7,  41,14
04:02,   4,  1.0,  28,  1.0,  2.3,  14,39
04:03,  24,  1.0,  29,  1.0,  1.8,  18,36
04:04,  27,  1.3,  29,  1.0,  1.9,  25,18
04:05,  30,  0.6,  29,  1.0,  1.6,  22, 8
04:06, 352,  0.4,  29,  1.0,  1.9,  17,18
04:07,  13,  0.7,  30,  1.0,  1.6,  79,18
04:08,  72,  0.1,  30,  1.0,  1.9,  24,45
04:09,  31,  0.3,  32,  0.9,  1.7,  29,16
04:10,  56,  1.7,  34,  0.9,  1.9,  23,19
04:11,  25,  0.7,  35,  1.0,  2.1,  42,22
04:12,  59,  0.2,  37,  0.9,  0.7,  66,33
04:13,  63,  0.2,  41,  0.8,  0.7,  75,25
04:14,  41,  0.0,  42,  0.8,  0.8,  49,38
04:15,  19,  1.6,  42,  0.7,  1.6,  20,59
04:16,  24,  1.2,  42,  0.8,  2.0,  31, 3
04:17,  38,  0.5,  40,  0.8,  2.4,   7,21
04:18,  46,  0.6,  39,  0.8,  1.9,  12,49
04:19,  47,  0.3,  38,  0.8,  2.4,   7,34
04:20, 348,  0.8,  36,  0.8,  1.9,   5,21
04:21,   0,  0.0,  33,  0.8,  1.5, 358,45
04:22, 350,  1.2,  32,  0.9,  2.0,  16, 7
04:23, 358,  0.9,  26,  0.9,  2.0,   9,10
04:24,  23,  1.0,  24,  1.0,  1.9,   9,16
04:25,  14,  1.3,  23,  1.1,  2.6,  15,20
04:26, 359,  0.8,  24,  1.1,  1.5,  25,29
04:27,  27,  1.7,  24,  1.0,  2.5, 350,10
04:28,  27,  0.3,  24,  1.1,  2.3,  19, 3
04:29,  10,  1.2,  25,  1.1,  2.2,   8,57
04:30,  25,  3.1,  25,  1.2,  3.0,  26, 0
04:31,   5,  1.4,  26,  1.2,  3.1,  23, 1
04:32, 117,  0.4,  28,  1.2,  2.1,  19,47
04:33,  44,  1.0,  28,  1.2,  2.4,  25,52
04:34,  51,  0.9,  29,  1.2,  1.6, 354,53
04:35,  27,  0.5,  30,  1.2,  2.2,  26,18
04:36,  11,  0.2,  28,  1.2,  1.8,  13,30
04:37,  12,  1.4,  29,  1.2,  2.6,  18,27
04:38,  30,  1.9,  29,  1.2,  2.9,  13,17
04:39,  54,  1.1,  30,  1.2,  3.8,  16, 6
04:40,  16,  2.1,  29,  1.2,  2.2,  21,37
04:41,  25,  1.2,  29,  1.2,  2.4,  16, 3
04:42,  38,  1.4,  29,  1.1,  1.5,  27, 4
04:43,   0,  0.0,  31,  1.1,  1.7,  23, 7
04:44,  59,  0.7,  34,  1.1,  1.9, 358,16
04:45,  64,  0.6,  34,  1.1,  1.0,  35,24
04:46,  89,  0.6,  38,  1.1,  0.9,  46,49
04:47,  72,  0.8,  40,  1.0,  0.9,  52,33
04:48,  72,  1.0,  44,  0.9,  1.4,  52,48
04:49,  65,  1.1,  47,  0.8,  1.3,  56, 5
04:50,  43,  0.8,  49,  0.8,  1.5, 349,28
04:51,  80,  0.6,  53,  0.8,  0.9,  41, 2
04:52,  65,  0.2,  56,  0.7,  0.7,  74,25
04:53,  75,  1.1,  61,  0.7,  1.2,  95,56
04:54,  77,  0.5,  64,  0.7,  1.5,  87,16
04:55,  82,  0.2,  67,  0.7,  0.7,  69,12
04:56,  81,  0.8,  69,  0.6,  0.8,  81,59
04:57,  26,  0.4,  70,  0.6,  1.0,  79, 5
04:58,  49,  0.8,  69,  0.6,  1.3,  66,49
04:59,  69,  0.6,  68,  0.6,  1.2,  47,37
05:00,  60,  0.5,  70,  0.6,  0.9,  57, 9
05:01,  71,  0.9,  67,  0.6,  0.9,  42,23
05:02,  69,  1.2,  64,  0.6,  1.3,  57,39
05:03,  72,  0.8,  62,  0.6,  1.2,  70, 1
05:04,  25,  0.2,  60,  0.6,  1.3,  54,15
05:05,   0,  0.0,  59,  0.6,  0.4,  80,21
05:06,  59,  0.2,  58,  0.6,  0.3,  81,14
05:07,  94,  0.6,  59,  0.6,  1.1,  51,20
05:08,  67,  1.2,  59,  0.6,  1.1,  47,54
05:09,  53,  0.5,  60,  0.6,  1.5,  42, 4
05:10,  53,  0.7,  59,  0.6,  0.9,  50,50
05:11,  46,  0.5,  57,  0.6,  0.8,  48, 5
05:12,  23,  0.5,  57,  0.5,  0.6,  43,42
05:13,  14,  0.3,  53,  0.5,  0.8,  16,46
05:14,   3,  0.4,  49,  0.4,  0.6,  37, 5
05:15,  10,  1.2,  47,  0.5,  1.2,  15,59
05:16,  27,  0.2,  43,  0.5,  1.3,  15,15
05:17,  30,  0.6,  39,  0.5,  1.1,  36,38
05:18,   0,  0.0,  36,  0.5,  0.7,  21, 7
05:19,  31,  0.5,  32,  0.4,  0.5,  27, 0
05:20, 318,  0.1,  29,  0.4,  1.4,  36, 6
05:21,   7,  0.9,  23,  0.3,  0.9,   9,59
05:22,   0,  0.0,  20,  0.3,  0.9,   7, 0
05:23,  31,  0.3,  19,  0.3,  0.3,  64,30
05:24,   1,  0.2,  19,  0.4,  1.7,  24,35
05:25,  22,  0.9,  20,  0.4,  1.3,  21,28
05:26,  26,  0.6,  22,  0.4,  1.0,  27,53
05:27,  23,  1.0,  21,  0.4,  1.4,  29,50
05:28,  26,  0.6,  20,  0.4,  1.0,  23, 0
05:29,  41,  0.6,  20,  0.5,  1.2,  28,47
05:30,  25,  0.8,  18,  0.5,  0.9,   6,11
05:31,   7,  0.8,  21,  0.5,  0.9,  23, 1
05:32,   0,  0.0,  20,  0.5,  0.9,   6,27
05:33, 348,  0.7,  19,  0.6,  1.3,  18,26
05:34,   0,  0.0,  18,  0.5,  1.0,  24,50
05:35,  18,  0.2,  14,  0.5,  2.0,   5,27
05:36,   7,  0.5,  11,  0.5,  0.8,   9,18
05:37,   3,  0.5,  10,  0.5,  1.2,   2, 7
05:38,   0,  0.0,   9,  0.6,  1.7,  28,35
05:39, 341,  0.7,   5,  0.5,  1.2,   1,31
05:40,   0,  0.0,   2,  0.5,  1.3, 335, 7
05:41, 351,  1.0, 360,  0.5,  1.0, 348, 0
05:42, 358,  1.4, 359,  0.5,  1.7, 358,57
05:43, 358,  1.5, 355,  0.6,  2.3, 352,53
05:44,  27,  0.5, 354,  0.6,  1.5, 358, 0
05:45, 353,  1.1, 354,  0.6,  1.9,  23,16
05:46,   7,  0.8, 355,  0.7,  1.9, 352,42
05:47, 357,  1.8, 353,  0.7,  1.8, 351,56
05:48,  59,  0.1, 352,  0.7,  1.8, 350, 6
05:49, 359,  0.2, 354,  0.7,  1.1,   4,24
05:50,   4,  1.3, 355,  0.7,  1.4,  19,58
05:51,   0,  0.0, 355,  0.8,  1.7, 356,37
05:52,   0,  0.0, 354,  0.7,  1.0, 348,40
05:53, 328,  0.4, 357,  0.7,  1.0, 297,46
05:54, 356,  1.1, 357,  0.7,  2.0,  12,35
05:55,   0,  0.0, 358,  0.7,  1.8,   4,27
05:56, 350,  0.2, 359,  0.7,  1.9, 340,19
05:57,  18,  0.0, 360,  0.6,  0.8, 320,38
05:58,   3,  0.8,   0,  0.6,  1.2, 357,52
05:59,   0,  0.0,   1,  0.6,  0.8,   3, 0
06:00, 338,  0.5,   1,  0.6,  0.8, 360,56
06:01,  46,  0.6,   5,  0.6,  0.8,  42,46
06:02,  37,  0.2,   8,  0.5,  0.6,  46, 0
06:03, 129,  0.3,  16,  0.5,  0.6,  51,17
06:04,  91,  0.3,  24,  0.4,  0.6,  84,36
06:05,   0,  0.0,  31,  0.3,  0.3,  81, 2
06:06,  89,  0.2,  37,  0.2,  0.3,  89,58
06:07,  57,  0.5,  45,  0.3,  0.6,  59,44
06:08,  48,  0.2,  51,  0.3,  0.7,  50,34
06:09,  50,  0.8,  54,  0.3,  1.0,  58,37
06:10,  50,  1.0,  59,  0.4,  1.3,  63,22
06:11,  50,  0.8,  60,  0.4,  1.1,  52, 2
06:12,   0,  0.0,  60,  0.4,  1.0,  46, 9
06:13,   0,  0.0,  59,  0.4,  0.2,   8,45
06:14,  22,  0.0,  52,  0.4,  0.6,  11,20
06:15,  35,  1.1,  50,  0.4,  1.1,  34,59
06:16,  15,  0.7,  47,  0.5,  1.2,  35, 0
06:17,  20,  0.5,  44,  0.5,  1.2,  36,19
06:18,  53,  1.1,  43,  0.5,  1.3,  51,55
06:19,  56,  1.1,  44,  0.5,  1.5,  55,46
06:20, 110,  0.3,  44,  0.5,  1.3,  56,30
06:21,  61,  1.1,  46,  0.5,  1.2,  66,25
06:22,  62,  1.0,  48,  0.6,  1.4,  63,54
06:23,  55,  1.1,  50,  0.7,  1.1,  55,53
06:24,  69,  1.2,  53,  0.7,  1.2,  47, 1
06:25,  69,  1.1,  55,  0.8,  1.3,  52,50
06:26,  54,  1.3,  57,  0.9,  1.7,  69,52
06:27,  56,  1.2,  59,  0.9,  1.6,  69,37
06:28,  64,  0.3,  61,  1.0,  1.7,  57,13
06:29,  59,  0.9,  61,  1.0,  1.8,  58,19
06:30,  58,  0.9,  60,  1.0,  1.5,  54,18
06:31,  52,  1.4,  60,  1.1,  1.6,  50,31
06:32,  55,  1.7,  59,  1.1,  1.7,  58,57
06:33,  62,  1.9,  58,  1.2,  2.1,  59,39
06:34,  62,  1.6,  57,  1.2,  2.0,  57, 3
06:35,  75,  1.2,  57,  1.3,  1.6,  51,41
06:36,  58,  1.1,  56,  1.3,  1.5,  78,18
06:37,  65,  1.3,  56,  1.3,  1.7,  57,52
06:38,  68,  1.0,  56,  1.3,  1.8,  53,20
06:39,  63,  0.7,  56,  1.3,  1.9,  58, 9
06:40,  54,  2.0,  57,  1.3,  2.0,  54,59
06:41,  68,  1.6,  57,  1.4,  2.1,  59,47
06:42,  58,  1.6,  58,  1.4,  1.9,  53,55
06:43,  60,  1.0,  60,  1.3,  1.9,  66,22
06:44,  27,  0.6,  59,  1.3,  1.9,  55,27
06:45,  47,  1.9,  58,  1.3,  1.9,  47, 0
06:46,   7,  0.1,  56,  1.3,  2.0,  46, 1
06:47,  63,  1.4,  56,  1.3,  1.8,  56,29
06:48,   0,  0.0,  54,  1.3,  2.5,  38,36
06:49,  55,  0.8,  53,  1.2,  1.6,  75,38
06:50,  50,  1.0,  51,  1.2,  1.4,  41,36
06:51,  33,  0.8,  49,  1.1,  1.4,  18,26
06:52,  50,  1.7,  48,  1.1,  1.7,  44,57
06:53,  87,  0.5,  47,  1.1,  2.0,  54,26
06:54,  47,  2.6,  47,  1.2,  2.6,  48,59
06:55,  47,  0.1,  46,  1.1,  2.6,  47, 0
06:56,  58,  3.0,  48,  1.2,  3.2,  61,59
06:57,  46,  1.1,  47,  1.2,  3.0,  58, 0
06:58,  62,  1.8,  46,  1.2,  2.6,  50,33
06:59,  48,  2.3,  45,  1.3,  2.2,  48, 0
07:00,  19,  0.9,  45,  1.3,  2.4,  58, 1
07:01,  14,  0.6,  45,  1.3,  1.6,  46,44
07:02,  14,  1.7,  44,  1.3,  2.3,  28,54
07:03,  24,  0.6,  42,  1.3,  1.8,  25,20
07:04,  83,  0.6,  41,  1.2,  1.5,  21,41
07:05,  22,  1.3,  42,  1.3,  2.7,  31,21
07:06,  16,  0.6,  39,  1.2,  2.0,  14,40
07:07,  20,  0.7,  38,  1.2,  2.9,  21,17
07:08,  25,  1.1,  40,  1.2,  2.9,  21, 8
07:09,  28,  1.2,  39,  1.2,  3.0,  44,38
07:10,   5,  0.9,  39,  1.3,  3.1,  25,35
07:11,  24,  1.7,  37,  1.3,  2.5,  15,28
07:12,  33,  1.3,  36,  1.3,  2.3,  12,47
07:13,  19,  1.0,  35,  1.3,  2.5,  41,35
07:14,  37,  1.5,  36,  1.4,  2.5,  36, 9
07:15, 337,  1.2,  35,  1.3,  2.4,  19,28
07:16,  52,  1.4,  36,  1.4,  3.0,  50,19
07:17,  48,  1.9,  38,  1.5,  2.5,  52,31
07:18,  75,  1.7,  37,  1.5,  2.5,  29,20
07:19,  47,  1.9,  39,  1.5,  2.8,  75,21
07:20,  64,  1.8,  41,  1.6,  2.9,  60, 8
07:21,  68,  1.4,  44,  1.6,  3.1,  52,29
07:22,  23,  1.8,  46,  1.7,  3.3,  54,14
07:23,  48,  2.3,  47,  1.8,  2.5,  49,58
07:24,  72,  1.0,  50,  1.8,  2.3,  48, 0
07:25,  70,  1.3,  53,  1.8,  2.1,  78,54
07:26,  74,  2.0,  56,  1.7,  2.2,  71,55
07:27,  77,  1.9,  58,  1.7,  3.1,  73,22
07:28, 105,  2.0,  62,  1.8,  2.6,  69,26
07:29,  99,  1.1,  63,  1.7,  2.2,  73,36
07:30,  71,  1.4,  67,  1.5,  1.5,  94,38
07:31,  70,  1.7,  67,  1.5,  2.5,  71,11
07:32,  71,  1.6,  68,  1.5,  3.3,  56,46
07:33,  27,  1.2,  69,  1.6,  2.8,  50,22
07:34,  73,  2.1,  67,  1.6,  2.1,  53,59
07:35,  27,  1.5,  65,  1.6,  2.1,  73, 0
07:36,  28,  0.4,  62,  1.6,  1.8,  39, 4
07:37,  59,  1.4,  60,  1.4,  1.7,  55,33
07:38,  64,  0.5,  55,  1.3,  1.4,  59, 0
07:39,  35,  1.0,  52,  1.3,  1.4,  20,55
07:40,  62,  2.1,  50,  1.3,  2.4,  52,44
07:41,  35,  2.0,  48,  1.4,  2.7,  53, 8
07:42,  47,  1.6,  47,  1.3,  2.1,  66,38
07:43,  39,  1.2,  47,  1.2,  2.0,  57,36
